createdAt,value
2019-03-27T00:00:34.812Z,14.65
2019-03-27T00:01:35.838Z,16.57
2019-03-27T00:02:36.846Z,15.28
2019-03-27T00:03:37.856Z,16.05
2019-03-27T00:04:38.876Z,12.35
2019-03-27T00:05:39.879Z,18.05
2019-03-27T00:06:40.895Z,12.30
2019-03-27T00:07:42.184Z,17.37
2019-03-27T00:08:43.184Z,15.30
2019-03-27T00:09:44.205Z,15.93
2019-03-27T00:10:45.224Z,15.32
2019-03-27T00:11:46.241Z,15.88
2019-03-27T00:12:47.240Z,17.40
2019-03-27T00:13:48.260Z,18.40
2019-03-27T00:14:49.280Z,16.60
2019-03-27T00:15:50.281Z,16.55
2019-03-27T00:16:51.281Z,14.80
2019-03-27T00:17:52.284Z,16.67
2019-03-27T00:18:53.295Z,17.48
2019-03-27T00:19:54.308Z,16.67
2019-03-27T00:20:55.311Z,13.98
2019-03-27T00:21:56.420Z,15.13
2019-03-27T00:22:57.424Z,16.55
2019-03-27T00:23:58.441Z,16.77
2019-03-27T00:24:59.439Z,16.02
2019-03-27T00:26:00.453Z,15.23
2019-03-27T00:27:01.468Z,15.25
2019-03-27T00:28:02.573Z,20.12
2019-03-27T00:29:03.587Z,17.32
2019-03-27T00:30:06.197Z,14.07
2019-03-27T00:31:07.196Z,19.25
2019-03-27T00:32:08.197Z,12.80
2019-03-27T00:33:09.204Z,17.07
2019-03-27T00:34:10.220Z,17.42
2019-03-27T00:35:11.329Z,16.65
2019-03-27T00:36:12.345Z,13.98
2019-03-27T00:37:13.347Z,17.42
2019-03-27T00:38:14.353Z,12.33
2019-03-27T00:39:15.368Z,19.02
2019-03-27T00:40:16.568Z,12.75
2019-03-27T00:41:17.580Z,16.07
2019-03-27T00:42:18.587Z,15.55
2019-03-27T00:43:19.601Z,17.27
2019-03-27T00:44:20.621Z,15.70
2019-03-27T00:45:26.768Z,17.77
2019-03-27T00:46:24.557Z,16.90
2019-03-27T00:47:25.559Z,16.45
2019-03-27T00:48:26.557Z,14.65
2019-03-27T00:49:27.586Z,15.00
2019-03-27T00:50:28.597Z,14.58
2019-03-27T00:51:29.604Z,15.90
2019-03-27T00:52:30.612Z,15.80
2019-03-27T00:53:31.620Z,16.90
2019-03-27T00:54:32.634Z,14.13
2019-03-27T00:55:33.636Z,16.87
2019-03-27T00:56:34.649Z,16.97
2019-03-27T00:57:35.856Z,15.55
2019-03-27T00:58:36.873Z,18.30
2019-03-27T00:59:37.891Z,14.90
2019-03-27T01:00:45.689Z,16.42
2019-03-27T01:01:46.788Z,14.83
2019-03-27T01:02:47.842Z,13.85
2019-03-27T01:03:48.927Z,17.12
2019-03-27T01:04:49.969Z,13.15
2019-03-27T01:05:50.976Z,17.07
2019-03-27T01:06:52.022Z,13.05
2019-03-27T01:07:53.088Z,16.97
2019-03-27T01:08:54.094Z,14.25
2019-03-27T01:09:55.117Z,15.45
2019-03-27T01:10:56.125Z,16.17
2019-03-27T01:11:57.337Z,17.27
2019-03-27T01:12:58.586Z,15.93
2019-03-27T01:13:59.595Z,14.05
2019-03-27T01:15:00.616Z,14.38
2019-03-27T01:16:01.731Z,13.55
2019-03-27T01:17:02.949Z,15.28
2019-03-27T01:18:03.944Z,16.67
2019-03-27T01:19:05.042Z,17.67
2019-03-27T01:20:06.332Z,15.40
2019-03-27T01:21:07.340Z,14.75
2019-03-27T01:22:08.350Z,15.58
2019-03-27T01:23:09.357Z,14.55
2019-03-27T01:24:10.377Z,17.32
2019-03-27T01:25:12.587Z,16.07
2019-03-27T01:26:13.591Z,13.68
2019-03-27T01:27:14.596Z,14.93
2019-03-27T01:28:15.605Z,14.98
2019-03-27T01:29:16.924Z,18.85
2019-03-27T01:30:18.139Z,16.48
2019-03-27T01:31:19.140Z,17.90
2019-03-27T01:32:20.147Z,18.70
2019-03-27T01:33:21.153Z,14.65
2019-03-27T01:34:22.156Z,16.73
2019-03-27T01:35:23.177Z,16.05
2019-03-27T01:36:24.237Z,17.10
2019-03-27T01:37:26.395Z,16.67
2019-03-27T01:38:28.890Z,15.10
2019-03-27T01:39:30.112Z,15.48
2019-03-27T01:40:31.121Z,17.10
2019-03-27T01:41:32.132Z,12.65
2019-03-27T01:42:33.135Z,19.35
2019-03-27T01:43:34.144Z,13.43
2019-03-27T01:44:35.164Z,15.43
2019-03-27T01:45:36.179Z,15.18
2019-03-27T01:46:37.411Z,17.20
2019-03-27T01:47:38.656Z,15.50
2019-03-27T01:48:39.667Z,18.87
2019-03-27T01:49:40.739Z,17.30
2019-03-27T01:50:41.753Z,16.30
2019-03-27T01:51:42.758Z,17.45
2019-03-27T01:52:43.774Z,19.27
2019-03-27T01:53:44.762Z,16.60
2019-03-27T01:54:46.112Z,18.75
2019-03-27T01:55:47.115Z,17.35
2019-03-27T01:56:48.153Z,17.00
2019-03-27T01:57:49.163Z,17.70
2019-03-27T01:58:50.179Z,18.87
2019-03-27T01:59:51.208Z,17.80
2019-03-27T02:00:52.455Z,17.65
2019-03-27T02:01:53.477Z,22.17
2019-03-27T02:02:54.572Z,20.25
2019-03-27T02:03:55.588Z,18.98
2019-03-27T02:04:56.607Z,17.02
2019-03-27T02:05:57.604Z,21.10
2019-03-27T02:06:58.603Z,16.12
2019-03-27T02:07:59.614Z,17.30
2019-03-27T02:09:00.627Z,15.30
2019-03-27T02:10:03.779Z,18.27
2019-03-27T02:11:04.802Z,18.45
2019-03-27T02:12:05.804Z,16.77
2019-03-27T02:13:06.801Z,18.25
2019-03-27T02:14:08.131Z,16.57
2019-03-27T02:15:09.957Z,17.07
2019-03-27T02:16:10.971Z,19.52
2019-03-27T02:17:11.970Z,17.07
2019-03-27T02:18:12.972Z,17.82
2019-03-27T02:19:13.976Z,16.57
2019-03-27T02:20:15.002Z,16.85
2019-03-27T02:21:15.991Z,16.07
2019-03-27T02:22:16.991Z,19.12
2019-03-27T02:23:17.995Z,17.17
2019-03-27T02:24:19.007Z,20.70
2019-03-27T02:25:20.011Z,18.20
2019-03-27T02:26:21.016Z,16.32
2019-03-27T02:27:22.020Z,17.87
2019-03-27T02:28:23.027Z,16.62
2019-03-27T02:29:24.044Z,18.02
2019-03-27T02:30:25.173Z,16.93
2019-03-27T02:31:26.214Z,19.85
2019-03-27T02:32:27.215Z,19.10
2019-03-27T02:33:28.225Z,19.12
2019-03-27T02:34:29.268Z,17.05
2019-03-27T02:35:30.343Z,17.05
2019-03-27T02:36:31.344Z,18.75
2019-03-27T02:37:32.352Z,22.15
2019-03-27T02:38:33.348Z,20.08
2019-03-27T02:39:34.361Z,20.65
2019-03-27T02:40:35.370Z,19.07
2019-03-27T02:41:36.381Z,21.40
2019-03-27T02:42:37.392Z,17.90
2019-03-27T02:43:38.417Z,20.25
2019-03-27T02:44:39.526Z,16.55
2019-03-27T02:45:40.551Z,17.45
2019-03-27T02:46:41.554Z,17.48
2019-03-27T02:47:42.556Z,19.05
2019-03-27T02:48:43.557Z,20.55
2019-03-27T02:49:44.570Z,23.62
2019-03-27T02:50:45.588Z,17.55
2019-03-27T02:51:46.612Z,20.60
2019-03-27T02:52:47.615Z,19.87
2019-03-27T02:53:48.615Z,19.17
2019-03-27T02:54:49.613Z,19.35
2019-03-27T02:55:50.631Z,17.95
2019-03-27T02:56:51.642Z,18.27
2019-03-27T02:57:52.635Z,19.80
2019-03-27T02:58:53.644Z,20.27
2019-03-27T02:59:54.662Z,18.55
2019-03-27T03:00:56.040Z,18.67
2019-03-27T03:01:57.050Z,20.05
2019-03-27T03:02:58.061Z,20.68
2019-03-27T03:03:59.074Z,22.37
2019-03-27T03:05:00.363Z,15.80
2019-03-27T03:06:01.585Z,19.45
2019-03-27T03:07:02.601Z,18.77
2019-03-27T03:08:03.605Z,17.05
2019-03-27T03:09:06.630Z,20.12
2019-03-27T03:10:09.032Z,16.02
2019-03-27T03:11:10.080Z,19.32
2019-03-27T03:12:11.089Z,17.48
2019-03-27T03:13:12.100Z,22.77
2019-03-27T03:14:13.104Z,16.85
2019-03-27T03:15:19.370Z,22.15
2019-03-27T03:16:20.386Z,22.93
2019-03-27T03:17:21.398Z,20.60
2019-03-27T03:18:22.397Z,20.27
2019-03-27T03:19:23.407Z,17.32
2019-03-27T03:20:24.421Z,22.15
2019-03-27T03:21:25.441Z,16.75
2019-03-27T03:22:26.603Z,21.35
2019-03-27T03:23:27.694Z,17.73
2019-03-27T03:24:28.694Z,15.83
2019-03-27T03:25:29.703Z,20.02
2019-03-27T03:26:30.727Z,17.77
2019-03-27T03:27:31.736Z,18.95
2019-03-27T03:28:32.739Z,19.48
2019-03-27T03:29:33.740Z,19.75
2019-03-27T03:30:34.741Z,20.32
2019-03-27T03:31:35.764Z,19.35
2019-03-27T03:32:36.878Z,19.42
2019-03-27T03:33:37.873Z,19.10
2019-03-27T03:34:38.902Z,19.20
2019-03-27T03:35:40.189Z,22.55
2019-03-27T03:36:41.216Z,21.65
2019-03-27T03:37:42.678Z,19.00
2019-03-27T03:38:43.855Z,18.80
2019-03-27T03:39:44.932Z,18.73
2019-03-27T03:40:45.931Z,17.85
2019-03-27T03:41:46.952Z,18.30
2019-03-27T03:42:47.990Z,20.17
2019-03-27T03:43:49.060Z,19.27
2019-03-27T03:44:50.067Z,19.52
2019-03-27T03:45:51.068Z,19.30
2019-03-27T03:46:59.432Z,19.37
2019-03-27T03:47:54.992Z,17.75
2019-03-27T03:48:56.001Z,22.27
2019-03-27T03:49:56.999Z,20.32
2019-03-27T03:50:58.613Z,19.82
2019-03-27T03:51:59.643Z,19.17
2019-03-27T03:53:00.872Z,21.25
2019-03-27T03:54:01.878Z,19.07
2019-03-27T03:55:04.684Z,21.75
2019-03-27T03:56:06.490Z,20.88
2019-03-27T03:57:07.915Z,20.30
2019-03-27T03:58:10.721Z,15.65
2019-03-27T03:59:13.532Z,21.73
2019-03-27T04:00:14.632Z,18.20
2019-03-27T04:01:17.545Z,17.87
2019-03-27T04:02:20.001Z,17.30
2019-03-27T04:03:24.817Z,21.07
2019-03-27T04:04:27.230Z,19.40
2019-03-27T04:05:28.507Z,19.73
2019-03-27T04:06:29.532Z,18.62
2019-03-27T04:07:30.566Z,20.40
2019-03-27T04:08:31.596Z,20.60
2019-03-27T04:09:32.610Z,17.73
2019-03-27T04:10:33.869Z,19.10
2019-03-27T04:11:34.878Z,19.67
2019-03-27T04:12:35.897Z,17.05
2019-03-27T04:13:36.904Z,19.12
2019-03-27T04:14:37.910Z,18.52
2019-03-27T04:15:39.037Z,21.20
2019-03-27T04:16:40.050Z,21.75
2019-03-27T04:17:41.077Z,21.93
2019-03-27T04:18:42.098Z,21.73
2019-03-27T04:19:43.105Z,20.30
2019-03-27T04:20:44.207Z,16.77
2019-03-27T04:21:45.211Z,19.35
2019-03-27T04:22:46.233Z,19.25
2019-03-27T04:23:47.235Z,23.30
2019-03-27T04:24:48.262Z,16.40
2019-03-27T04:26:09.042Z,18.55
2019-03-27T04:26:52.172Z,20.05
2019-03-27T04:27:53.187Z,19.98
2019-03-27T04:28:54.203Z,21.25
2019-03-27T04:29:55.205Z,18.82
2019-03-27T04:30:56.218Z,22.02
2019-03-27T04:31:57.221Z,22.48
2019-03-27T04:32:58.254Z,22.13
2019-03-27T04:33:59.351Z,21.55
2019-03-27T04:35:00.611Z,19.48
2019-03-27T04:36:01.998Z,19.32
2019-03-27T04:37:03.020Z,20.57
2019-03-27T04:38:04.086Z,20.30
2019-03-27T04:39:05.175Z,19.82
2019-03-27T04:40:07.180Z,22.35
2019-03-27T04:41:08.185Z,20.85
2019-03-27T04:42:09.200Z,20.10
2019-03-27T04:43:10.222Z,21.77
2019-03-27T04:44:11.224Z,19.27
2019-03-27T04:45:15.342Z,18.60
2019-03-27T04:46:16.365Z,17.07
2019-03-27T04:47:31.405Z,20.92
2019-03-27T04:48:20.375Z,18.77
2019-03-27T04:49:21.400Z,19.37
2019-03-27T04:50:22.412Z,21.70
2019-03-27T04:51:23.408Z,19.40
2019-03-27T04:52:24.724Z,21.85
2019-03-27T04:53:25.768Z,17.98
2019-03-27T04:54:27.119Z,18.37
2019-03-27T04:55:28.304Z,16.57
2019-03-27T04:56:29.313Z,19.90
2019-03-27T04:57:30.345Z,17.30
2019-03-27T04:58:31.355Z,15.85
2019-03-27T04:59:32.368Z,21.70
2019-03-27T05:00:33.394Z,19.40
2019-03-27T05:01:34.433Z,20.20
2019-03-27T05:02:35.443Z,20.57
2019-03-27T05:03:36.460Z,22.37
2019-03-27T05:04:37.785Z,20.92
2019-03-27T05:05:38.805Z,19.82
2019-03-27T05:06:39.807Z,18.10
2019-03-27T05:07:40.821Z,24.20
2019-03-27T05:08:41.833Z,22.65
2019-03-27T05:09:42.864Z,19.52
2019-03-27T05:10:43.862Z,18.70
2019-03-27T05:11:44.893Z,17.52
2019-03-27T05:12:45.875Z,20.50
2019-03-27T05:13:46.889Z,23.00
2019-03-27T05:14:47.892Z,17.80
2019-03-27T05:15:48.899Z,21.45
2019-03-27T05:16:49.895Z,18.73
2019-03-27T05:17:50.908Z,20.75
2019-03-27T05:18:51.923Z,16.40
2019-03-27T05:19:52.946Z,21.33
2019-03-27T05:20:53.954Z,17.23
2019-03-27T05:21:54.969Z,22.07
2019-03-27T05:22:55.972Z,21.30
2019-03-27T05:23:57.094Z,20.40
2019-03-27T05:24:58.101Z,19.17
2019-03-27T05:25:59.148Z,23.20
2019-03-27T05:27:00.148Z,20.43
2019-03-27T05:28:01.151Z,19.70
2019-03-27T05:29:02.177Z,20.40
2019-03-27T05:30:05.580Z,24.95
2019-03-27T05:31:06.587Z,21.82
2019-03-27T05:32:07.614Z,21.05
2019-03-27T05:33:08.677Z,24.40
2019-03-27T05:34:09.767Z,22.37
2019-03-27T05:35:10.772Z,15.98
2019-03-27T05:36:11.793Z,22.02
2019-03-27T05:37:12.812Z,22.87
2019-03-27T05:38:13.820Z,19.67
2019-03-27T05:39:14.880Z,17.48
2019-03-27T05:40:15.952Z,20.82
2019-03-27T05:41:16.969Z,19.07
2019-03-27T05:42:17.980Z,20.20
2019-03-27T05:43:19.048Z,18.57
2019-03-27T05:44:20.070Z,20.80
2019-03-27T05:45:21.068Z,18.40
2019-03-27T05:46:22.072Z,21.27
2019-03-27T05:47:23.100Z,16.12
2019-03-27T05:48:24.116Z,20.62
2019-03-27T05:49:25.127Z,18.95
2019-03-27T05:50:26.200Z,23.67
2019-03-27T05:51:27.203Z,21.27
2019-03-27T05:52:28.239Z,20.97
2019-03-27T05:53:29.259Z,20.48
2019-03-27T05:54:30.260Z,22.02
2019-03-27T05:55:31.305Z,22.05
2019-03-27T05:56:32.325Z,21.37
2019-03-27T05:57:33.357Z,17.17
2019-03-27T05:58:34.367Z,24.15
2019-03-27T05:59:35.371Z,21.27
2019-03-27T06:00:36.412Z,20.62
2019-03-27T06:01:37.412Z,22.98
2019-03-27T06:02:38.415Z,21.75
2019-03-27T06:03:39.435Z,23.62
2019-03-27T06:04:40.440Z,20.90
2019-03-27T06:05:41.454Z,18.30
2019-03-27T06:06:42.462Z,23.67
2019-03-27T06:07:43.469Z,21.00
2019-03-27T06:08:44.478Z,21.57
2019-03-27T06:09:45.519Z,22.25
2019-03-27T06:10:46.609Z,19.92
2019-03-27T06:11:47.621Z,22.35
2019-03-27T06:12:48.624Z,24.52
2019-03-27T06:13:49.943Z,21.62
2019-03-27T06:14:51.351Z,22.77
2019-03-27T06:15:52.356Z,20.27
2019-03-27T06:16:53.391Z,27.60
2019-03-27T06:17:54.393Z,21.10
2019-03-27T06:18:55.403Z,22.85
2019-03-27T06:19:56.416Z,26.82
2019-03-27T06:20:57.425Z,25.12
2019-03-27T06:21:58.441Z,21.00
2019-03-27T06:22:59.443Z,21.90
2019-03-27T06:24:00.455Z,24.20
2019-03-27T06:25:01.459Z,25.43
2019-03-27T06:26:02.868Z,22.58
2019-03-27T06:27:03.873Z,24.95
2019-03-27T06:28:04.895Z,25.02
2019-03-27T06:29:05.911Z,27.50
2019-03-27T06:30:07.324Z,24.57
2019-03-27T06:31:08.322Z,25.12
2019-03-27T06:32:09.350Z,24.12
2019-03-27T06:33:10.360Z,22.02
2019-03-27T06:34:11.375Z,20.85
2019-03-27T06:35:12.384Z,26.82
2019-03-27T06:36:13.404Z,22.27
2019-03-27T06:37:14.396Z,21.25
2019-03-27T06:38:15.395Z,24.00
2019-03-27T06:39:16.416Z,25.20
2019-03-27T06:40:17.420Z,22.90
2019-03-27T06:41:18.427Z,25.17
2019-03-27T06:42:19.437Z,22.90
2019-03-27T06:43:20.449Z,22.37
2019-03-27T06:44:21.460Z,20.23
2019-03-27T06:45:22.473Z,24.95
2019-03-27T06:46:23.478Z,21.50
2019-03-27T06:47:24.485Z,24.57
2019-03-27T06:48:26.630Z,23.92
2019-03-27T06:49:27.919Z,25.08
2019-03-27T06:50:28.946Z,21.42
2019-03-27T06:51:39.884Z,23.38
2019-03-27T06:52:32.889Z,24.35
2019-03-27T06:53:33.897Z,23.20
2019-03-27T06:54:34.926Z,21.25
2019-03-27T06:55:35.988Z,24.85
2019-03-27T06:56:36.991Z,23.12
2019-03-27T06:57:37.997Z,24.52
2019-03-27T06:58:39.018Z,24.63
2019-03-27T06:59:40.031Z,23.75
2019-03-27T07:00:41.066Z,23.90
2019-03-27T07:01:42.064Z,22.20
2019-03-27T07:02:43.079Z,18.37
2019-03-27T07:03:44.088Z,22.60
2019-03-27T07:04:45.109Z,23.12
2019-03-27T07:05:46.107Z,22.50
2019-03-27T07:06:47.113Z,20.85
2019-03-27T07:07:48.123Z,23.62
2019-03-27T07:08:49.123Z,24.30
2019-03-27T07:09:50.135Z,21.75
2019-03-27T07:10:51.155Z,25.72
2019-03-27T07:11:52.153Z,25.57
2019-03-27T07:12:53.168Z,27.15
2019-03-27T07:13:54.180Z,21.15
2019-03-27T07:14:55.194Z,24.75
2019-03-27T07:15:56.206Z,22.10
2019-03-27T07:16:57.208Z,21.42
2019-03-27T07:17:58.225Z,22.62
2019-03-27T07:18:59.228Z,23.20
2019-03-27T07:20:00.362Z,22.35
2019-03-27T07:21:01.468Z,26.40
2019-03-27T07:22:02.482Z,24.70
2019-03-27T07:23:03.480Z,21.70
2019-03-27T07:24:04.555Z,19.35
2019-03-27T07:25:06.307Z,22.90
2019-03-27T07:26:07.320Z,27.75
2019-03-27T07:27:08.455Z,23.32
2019-03-27T07:28:09.470Z,24.90
2019-03-27T07:29:10.480Z,24.02
2019-03-27T07:30:12.094Z,26.02
2019-03-27T07:31:13.093Z,26.37
2019-03-27T07:32:14.095Z,21.97
2019-03-27T07:33:15.101Z,23.85
2019-03-27T07:34:16.114Z,20.20
2019-03-27T07:35:17.131Z,25.62
2019-03-27T07:36:18.139Z,22.52
2019-03-27T07:37:19.147Z,25.97
2019-03-27T07:38:20.143Z,22.82
2019-03-27T07:39:21.154Z,24.40
2019-03-27T07:40:22.175Z,24.05
2019-03-27T07:41:23.217Z,22.80
2019-03-27T07:42:24.224Z,23.07
2019-03-27T07:43:25.233Z,28.17
2019-03-27T07:44:26.248Z,25.95
2019-03-27T07:45:27.299Z,25.88
2019-03-27T07:46:28.935Z,22.07
2019-03-27T07:47:30.015Z,24.10
2019-03-27T07:48:31.045Z,23.20
2019-03-27T07:49:32.053Z,22.40
2019-03-27T07:50:33.055Z,25.80
2019-03-27T07:51:34.064Z,23.60
2019-03-27T07:52:35.074Z,23.25
2019-03-27T07:53:36.080Z,25.23
2019-03-27T07:54:37.093Z,25.72
2019-03-27T07:55:38.107Z,24.23
2019-03-27T07:56:39.136Z,24.82
2019-03-27T07:57:40.144Z,26.60
2019-03-27T07:58:41.158Z,23.92
2019-03-27T07:59:42.401Z,26.02
2019-03-27T08:00:43.425Z,24.00
2019-03-27T08:01:44.428Z,25.30
2019-03-27T08:02:45.441Z,26.73
2019-03-27T08:03:46.457Z,25.97
2019-03-27T08:04:47.470Z,20.12
2019-03-27T08:05:48.489Z,24.43
2019-03-27T08:06:49.497Z,24.07
2019-03-27T08:07:50.502Z,26.85
2019-03-27T08:08:51.519Z,26.90
2019-03-27T08:09:55.284Z,25.27
2019-03-27T08:10:56.285Z,23.07
2019-03-27T08:11:57.397Z,24.35
2019-03-27T08:12:58.424Z,24.60
2019-03-27T08:13:59.504Z,27.15
2019-03-27T08:15:00.652Z,27.30
2019-03-27T08:16:01.849Z,25.05
2019-03-27T08:17:02.975Z,23.38
2019-03-27T08:18:04.085Z,22.87
2019-03-27T08:19:07.919Z,23.42
2019-03-27T08:20:08.671Z,20.95
2019-03-27T08:21:09.768Z,22.58
2019-03-27T08:22:10.773Z,25.08
2019-03-27T08:23:11.782Z,20.25
2019-03-27T08:24:12.789Z,25.35
2019-03-27T08:25:14.101Z,22.80
2019-03-27T08:26:15.116Z,25.90
2019-03-27T08:27:16.131Z,26.40
2019-03-27T08:28:17.135Z,30.75
2019-03-27T08:29:18.139Z,24.10
2019-03-27T08:30:19.267Z,27.73
2019-03-27T08:31:20.280Z,23.25
2019-03-27T08:32:21.299Z,21.80
2019-03-27T08:33:22.413Z,27.52
2019-03-27T08:34:23.440Z,22.07
2019-03-27T08:35:24.448Z,24.30
2019-03-27T08:36:25.459Z,23.07
2019-03-27T08:37:26.469Z,23.15
2019-03-27T08:38:27.467Z,28.17
2019-03-27T08:39:28.497Z,22.27
2019-03-27T08:40:29.609Z,23.85
2019-03-27T08:41:30.628Z,31.90
2019-03-27T08:42:31.642Z,26.75
2019-03-27T08:43:32.643Z,26.55
2019-03-27T08:44:33.648Z,25.75
2019-03-27T08:45:34.653Z,28.27
2019-03-27T08:46:35.681Z,25.60
2019-03-27T08:47:37.384Z,24.98
2019-03-27T08:48:39.297Z,28.23
2019-03-27T08:49:40.517Z,29.30
2019-03-27T08:50:41.528Z,24.15
2019-03-27T08:51:42.548Z,28.10
2019-03-27T08:52:43.551Z,25.50
2019-03-27T08:53:44.585Z,28.65
2019-03-27T08:54:45.901Z,28.20
2019-03-27T08:55:47.303Z,24.12
2019-03-27T08:56:48.315Z,22.00
2019-03-27T08:57:49.324Z,22.00
2019-03-27T08:58:50.334Z,18.12
2019-03-27T08:59:51.344Z,22.45
2019-03-27T09:00:52.764Z,17.57
2019-03-27T09:01:53.789Z,20.72
2019-03-27T09:02:54.814Z,22.15
2019-03-27T09:03:55.820Z,18.75
2019-03-27T09:04:56.828Z,24.85
2019-03-27T09:05:57.828Z,20.40
2019-03-27T09:06:58.839Z,22.85
2019-03-27T09:07:59.848Z,20.12
2019-03-27T09:09:00.847Z,24.52
2019-03-27T09:10:04.661Z,20.85
2019-03-27T09:11:05.696Z,20.50
2019-03-27T09:12:06.716Z,21.62
2019-03-27T09:13:07.775Z,17.73
2019-03-27T09:14:08.775Z,21.17
2019-03-27T09:15:10.473Z,18.42
2019-03-27T09:16:11.544Z,21.90
2019-03-27T09:17:12.565Z,19.92
2019-03-27T09:18:16.811Z,20.65
2019-03-27T09:19:16.477Z,21.50
2019-03-27T09:20:17.484Z,17.42
2019-03-27T09:21:18.501Z,21.25
2019-03-27T09:22:19.508Z,16.87
2019-03-27T09:23:20.519Z,16.67
2019-03-27T09:24:21.538Z,19.02
2019-03-27T09:25:22.528Z,17.73
2019-03-27T09:26:23.555Z,18.20
2019-03-27T09:27:24.549Z,16.32
2019-03-27T09:28:25.557Z,19.62
2019-03-27T09:29:26.560Z,15.40
2019-03-27T09:30:27.660Z,17.62
2019-03-27T09:31:28.673Z,17.27
2019-03-27T09:32:29.679Z,19.57
2019-03-27T09:33:30.685Z,18.20
2019-03-27T09:34:31.709Z,21.33
2019-03-27T09:35:32.727Z,18.15
2019-03-27T09:36:33.741Z,20.35
2019-03-27T09:37:34.763Z,16.87
2019-03-27T09:38:35.849Z,20.72
2019-03-27T09:39:36.853Z,17.32
2019-03-27T09:40:37.948Z,18.92
2019-03-27T09:41:38.989Z,19.50
2019-03-27T09:42:40.000Z,16.10
2019-03-27T09:43:41.004Z,16.90
2019-03-27T09:44:42.012Z,15.98
2019-03-27T09:45:43.121Z,17.20
2019-03-27T09:46:44.149Z,18.25
2019-03-27T09:47:45.156Z,16.97
2019-03-27T09:48:46.176Z,15.80
2019-03-27T09:49:49.775Z,16.95
2019-03-27T09:50:50.115Z,14.98
2019-03-27T09:51:51.126Z,16.48
2019-03-27T09:52:52.127Z,17.50
2019-03-27T09:53:53.432Z,16.95
2019-03-27T09:54:54.553Z,17.27
2019-03-27T09:55:56.180Z,12.35
2019-03-27T09:56:57.196Z,13.78
2019-03-27T09:57:58.213Z,14.33
2019-03-27T09:58:59.207Z,16.93
2019-03-27T10:00:00.564Z,15.80
2019-03-27T10:01:02.180Z,13.98
2019-03-27T10:02:03.235Z,14.05
2019-03-27T10:03:04.255Z,16.10
2019-03-27T10:04:05.244Z,14.98
2019-03-27T10:05:07.052Z,16.50
2019-03-27T10:06:08.064Z,17.92
2019-03-27T10:07:09.084Z,15.60
2019-03-27T10:08:10.093Z,16.23
2019-03-27T10:09:11.108Z,15.13
2019-03-27T10:10:12.513Z,17.90
2019-03-27T10:11:13.516Z,19.05
2019-03-27T10:12:14.629Z,13.30
2019-03-27T10:13:16.172Z,16.65
2019-03-27T10:14:17.173Z,16.37
2019-03-27T10:15:18.180Z,17.75
2019-03-27T10:16:19.187Z,14.05
2019-03-27T10:17:20.201Z,13.25
2019-03-27T10:18:21.225Z,14.28
2019-03-27T10:19:22.225Z,15.32
2019-03-27T10:20:23.241Z,15.85
2019-03-27T10:21:24.254Z,18.25
2019-03-27T10:22:25.273Z,13.20
2019-03-27T10:23:26.362Z,18.85
2019-03-27T10:24:27.383Z,16.87
2019-03-27T10:25:28.393Z,13.58
2019-03-27T10:26:29.405Z,17.67
2019-03-27T10:27:30.428Z,15.60
2019-03-27T10:28:31.756Z,15.70
2019-03-27T10:29:32.844Z,14.58
2019-03-27T10:30:33.891Z,14.47
2019-03-27T10:31:35.179Z,12.63
2019-03-27T10:32:36.195Z,11.40
2019-03-27T10:33:37.205Z,15.20
2019-03-27T10:34:38.209Z,17.32
2019-03-27T10:35:39.232Z,14.68
2019-03-27T10:36:40.264Z,14.50
2019-03-27T10:37:41.274Z,14.07
2019-03-27T10:38:42.280Z,13.40
2019-03-27T10:39:43.312Z,15.93
2019-03-27T10:40:44.411Z,13.48
2019-03-27T10:41:45.422Z,14.45
2019-03-27T10:42:46.468Z,15.45
2019-03-27T10:43:47.472Z,14.23
2019-03-27T10:44:48.477Z,12.63
2019-03-27T10:45:49.480Z,15.20
2019-03-27T10:46:50.513Z,14.28
2019-03-27T10:47:51.532Z,15.80
2019-03-27T10:48:53.222Z,11.70
2019-03-27T10:49:54.336Z,12.88
2019-03-27T10:50:55.340Z,16.25
2019-03-27T10:51:56.343Z,12.37
2019-03-27T10:52:57.362Z,18.20
2019-03-27T10:53:58.388Z,12.78
2019-03-27T10:54:59.435Z,13.85
2019-03-27T10:56:00.484Z,12.28
2019-03-27T10:57:01.491Z,16.77
2019-03-27T10:58:02.559Z,12.35
2019-03-27T10:59:03.617Z,15.20
2019-03-27T11:00:09.201Z,10.25
2019-03-27T11:01:10.208Z,15.15
2019-03-27T11:02:11.212Z,17.20
2019-03-27T11:03:12.563Z,19.23
2019-03-27T11:04:13.568Z,15.75
2019-03-27T11:05:14.580Z,13.10
2019-03-27T11:06:15.640Z,14.83
2019-03-27T11:07:16.696Z,12.98
2019-03-27T11:08:17.700Z,13.25
2019-03-27T11:09:18.828Z,12.23
2019-03-27T11:10:19.894Z,13.48
2019-03-27T11:11:20.947Z,11.43
2019-03-27T11:12:21.965Z,14.65
2019-03-27T11:13:22.976Z,13.72
2019-03-27T11:14:36.863Z,13.08
2019-03-27T11:15:26.992Z,14.35
2019-03-27T11:16:28.005Z,11.30
2019-03-27T11:17:29.007Z,15.28
2019-03-27T11:18:30.045Z,11.83
2019-03-27T11:19:33.589Z,14.35
2019-03-27T11:20:33.994Z,12.47
2019-03-27T11:21:35.016Z,12.55
2019-03-27T11:22:36.121Z,13.68
2019-03-27T11:23:37.133Z,13.28
2019-03-27T11:24:38.156Z,17.45
2019-03-27T11:25:39.217Z,12.75
2019-03-27T11:26:40.233Z,16.05
2019-03-27T11:27:41.236Z,10.90
2019-03-27T11:28:42.260Z,13.18
2019-03-27T11:29:43.264Z,10.50
2019-03-27T11:30:44.280Z,11.85
2019-03-27T11:31:45.285Z,10.30
2019-03-27T11:32:46.288Z,14.98
2019-03-27T11:33:47.309Z,11.30
2019-03-27T11:34:48.336Z,14.00
2019-03-27T11:35:51.741Z,12.23
2019-03-27T11:36:52.332Z,11.25
2019-03-27T11:37:53.345Z,13.83
2019-03-27T11:38:54.366Z,13.32
2019-03-27T11:39:55.380Z,13.10
2019-03-27T11:40:56.385Z,15.63
2019-03-27T11:42:00.530Z,15.20
2019-03-27T11:43:00.635Z,15.35
2019-03-27T11:44:01.670Z,14.23
2019-03-27T11:45:05.614Z,12.45
2019-03-27T11:46:06.615Z,10.80
2019-03-27T11:47:07.637Z,11.70
2019-03-27T11:48:08.748Z,12.90
2019-03-27T11:49:09.748Z,10.93
2019-03-27T11:50:10.953Z,10.75
2019-03-27T11:51:12.006Z,13.40
2019-03-27T11:52:13.004Z,10.35
2019-03-27T11:53:14.007Z,11.78
2019-03-27T11:54:15.028Z,10.00
2019-03-27T11:55:16.039Z,11.22
2019-03-27T11:56:17.044Z,11.45
2019-03-27T11:57:18.044Z,13.62
2019-03-27T11:58:19.051Z,14.38
2019-03-27T11:59:20.067Z,13.95
2019-03-27T12:00:21.276Z,13.95
2019-03-27T12:01:22.448Z,13.72
2019-03-27T12:02:23.457Z,15.03
2019-03-27T12:03:24.461Z,11.50
2019-03-27T12:04:25.492Z,12.13
2019-03-27T12:05:26.594Z,10.58
2019-03-27T12:06:27.591Z,15.53
2019-03-27T12:07:28.605Z,10.40
2019-03-27T12:08:29.599Z,15.18
2019-03-27T12:09:30.616Z,11.15
2019-03-27T12:10:31.624Z,13.03
2019-03-27T12:11:32.636Z,14.05
2019-03-27T12:12:33.640Z,13.85
2019-03-27T12:13:34.644Z,11.93
2019-03-27T12:14:35.669Z,12.70
2019-03-27T12:15:40.443Z,13.80
2019-03-27T12:16:41.463Z,10.60
2019-03-27T12:17:42.468Z,12.73
2019-03-27T12:18:43.776Z,8.55
2019-03-27T12:19:44.796Z,13.05
2019-03-27T12:20:58.332Z,12.10
2019-03-27T12:21:48.729Z,9.95
2019-03-27T12:22:57.595Z,13.93
2019-03-27T12:23:52.640Z,13.58
2019-03-27T12:24:53.696Z,11.60
2019-03-27T12:25:55.337Z,13.70
2019-03-27T12:26:56.628Z,12.68
2019-03-27T12:27:57.636Z,11.10
2019-03-27T12:28:58.660Z,15.00
2019-03-27T12:29:59.669Z,10.90
2019-03-27T12:31:00.664Z,13.62
2019-03-27T12:32:01.677Z,12.63
2019-03-27T12:33:03.076Z,13.75
2019-03-27T12:34:04.084Z,11.55
2019-03-27T12:35:05.123Z,14.33
2019-03-27T12:36:06.112Z,13.70
2019-03-27T12:37:07.124Z,12.73
2019-03-27T12:38:08.137Z,14.47
2019-03-27T12:39:09.186Z,12.40
2019-03-27T12:40:11.925Z,13.30
2019-03-27T12:41:13.195Z,11.55
2019-03-27T12:42:14.201Z,14.83
2019-03-27T12:43:15.220Z,11.85
2019-03-27T12:44:19.144Z,15.75
2019-03-27T12:45:20.174Z,11.97
2019-03-27T12:46:21.256Z,14.40
2019-03-27T12:47:22.297Z,16.50
2019-03-27T12:48:23.374Z,12.98
2019-03-27T12:49:24.417Z,13.78
2019-03-27T12:50:25.506Z,13.32
2019-03-27T12:51:26.574Z,13.05
2019-03-27T12:52:27.603Z,9.30
2019-03-27T12:53:28.859Z,11.93
2019-03-27T12:54:29.886Z,9.95
2019-03-27T12:55:30.925Z,11.08
2019-03-27T12:56:31.935Z,11.63
2019-03-27T12:57:32.944Z,11.90
2019-03-27T12:58:33.944Z,13.65
2019-03-27T12:59:34.969Z,11.73
2019-03-27T13:00:36.083Z,10.05
2019-03-27T13:01:37.088Z,10.43
2019-03-27T13:02:38.095Z,12.25
2019-03-27T13:03:39.159Z,13.83
2019-03-27T13:04:40.504Z,12.25
2019-03-27T13:05:41.540Z,11.18
2019-03-27T13:06:42.564Z,11.48
2019-03-27T13:07:49.914Z,9.30