createdAt,value
2017-12-20T00:00:53.865Z,0.00
2017-12-20T00:01:53.830Z,0.00
2017-12-20T00:02:53.792Z,0.00
2017-12-20T00:03:53.774Z,0.00
2017-12-20T00:04:53.739Z,0.00
2017-12-20T00:05:53.711Z,0.00
2017-12-20T00:06:53.687Z,0.00
2017-12-20T00:07:53.997Z,0.00
2017-12-20T00:08:53.624Z,0.00
2017-12-20T00:09:53.595Z,0.00
2017-12-20T00:10:53.561Z,0.00
2017-12-20T00:11:53.530Z,0.00
2017-12-20T00:12:53.507Z,0.00
2017-12-20T00:13:53.470Z,0.00
2017-12-20T00:14:53.438Z,0.00
2017-12-20T00:15:53.417Z,0.00
2017-12-20T00:16:53.391Z,0.00
2017-12-20T00:17:53.356Z,0.00
2017-12-20T00:18:53.328Z,0.00
2017-12-20T00:19:53.652Z,0.00
2017-12-20T00:20:53.268Z,0.00
2017-12-20T00:21:53.243Z,0.00
2017-12-20T00:22:53.222Z,0.00
2017-12-20T00:23:53.181Z,0.00
2017-12-20T00:24:53.145Z,0.00
2017-12-20T00:25:53.131Z,0.00
2017-12-20T00:26:53.098Z,0.00
2017-12-20T00:27:53.065Z,0.00
2017-12-20T00:28:53.038Z,0.00
2017-12-20T00:29:53.001Z,0.00
2017-12-20T00:30:52.976Z,0.00
2017-12-20T00:31:52.990Z,0.00
2017-12-20T00:32:52.914Z,0.00
2017-12-20T00:33:52.887Z,0.00
2017-12-20T00:34:52.850Z,0.00
2017-12-20T00:35:52.821Z,0.00
2017-12-20T00:36:52.802Z,0.00
2017-12-20T00:37:52.766Z,0.00
2017-12-20T00:38:52.745Z,0.00
2017-12-20T00:39:52.709Z,0.00
2017-12-20T00:40:52.679Z,0.00
2017-12-20T00:41:52.662Z,0.00
2017-12-20T00:42:52.624Z,0.00
2017-12-20T00:43:52.603Z,0.00
2017-12-20T00:44:52.568Z,0.00
2017-12-20T00:45:52.535Z,0.00
2017-12-20T00:46:52.500Z,0.00
2017-12-20T00:47:52.476Z,0.00
2017-12-20T00:48:52.442Z,0.00
2017-12-20T00:49:52.410Z,0.00
2017-12-20T00:50:52.387Z,0.00
2017-12-20T00:51:52.358Z,0.00
2017-12-20T00:52:52.320Z,0.00
2017-12-20T00:53:52.303Z,0.00
2017-12-20T00:54:52.919Z,0.00
2017-12-20T00:55:52.244Z,0.00
2017-12-20T00:56:52.220Z,0.00
2017-12-20T00:57:52.184Z,0.00
2017-12-20T00:58:52.153Z,0.00
2017-12-20T00:59:52.127Z,0.00
2017-12-20T01:00:52.445Z,0.00
2017-12-20T01:01:52.059Z,0.00
2017-12-20T01:02:52.032Z,0.00
2017-12-20T01:03:52.012Z,0.00
2017-12-20T01:04:51.982Z,0.00
2017-12-20T01:05:51.945Z,0.00
2017-12-20T01:06:51.908Z,0.00
2017-12-20T01:07:51.890Z,0.00
2017-12-20T01:08:51.852Z,0.00
2017-12-20T01:09:51.829Z,0.00
2017-12-20T01:10:51.798Z,0.00
2017-12-20T01:11:51.764Z,0.00
2017-12-20T01:12:51.731Z,0.00
2017-12-20T01:13:51.719Z,0.00
2017-12-20T01:14:51.690Z,0.00
2017-12-20T01:15:51.648Z,0.00
2017-12-20T01:16:51.627Z,0.00
2017-12-20T01:17:51.594Z,0.00
2017-12-20T01:18:51.564Z,0.00
2017-12-20T01:19:51.536Z,0.00
2017-12-20T01:20:51.510Z,0.00
2017-12-20T01:21:51.474Z,0.00
2017-12-20T01:22:51.444Z,0.00
2017-12-20T01:23:51.765Z,0.00
2017-12-20T01:24:51.426Z,0.00
2017-12-20T01:25:51.354Z,0.00
2017-12-20T01:26:51.325Z,0.00
2017-12-20T01:27:51.297Z,0.00
2017-12-20T01:28:51.264Z,0.00
2017-12-20T01:29:51.239Z,0.00
2017-12-20T01:30:51.214Z,0.00
2017-12-20T01:31:51.179Z,0.00
2017-12-20T01:32:51.142Z,0.00
2017-12-20T01:33:51.118Z,0.00
2017-12-20T01:34:51.095Z,0.00
2017-12-20T01:35:51.056Z,0.00
2017-12-20T01:36:51.032Z,0.00
2017-12-20T01:37:51.000Z,0.00
2017-12-20T01:38:50.981Z,0.00
2017-12-20T01:39:50.945Z,0.00
2017-12-20T01:40:50.926Z,0.00
2017-12-20T01:41:51.138Z,0.00
2017-12-20T01:42:50.848Z,0.00
2017-12-20T01:43:50.832Z,0.00
2017-12-20T01:44:50.803Z,0.00
2017-12-20T01:45:50.770Z,0.00
2017-12-20T01:46:50.730Z,0.00
2017-12-20T01:47:50.710Z,0.00
2017-12-20T01:48:50.684Z,0.00
2017-12-20T01:49:50.655Z,0.00
2017-12-20T01:50:50.630Z,0.00
2017-12-20T01:51:50.590Z,0.00
2017-12-20T01:52:50.557Z,0.00
2017-12-20T01:53:50.783Z,0.00
2017-12-20T01:54:50.500Z,0.00
2017-12-20T01:55:50.470Z,0.00
2017-12-20T01:56:50.442Z,0.00
2017-12-20T01:57:50.417Z,0.00
2017-12-20T01:58:50.385Z,0.00
2017-12-20T01:59:50.354Z,0.00
2017-12-20T02:00:50.335Z,0.00
2017-12-20T02:01:50.311Z,0.00
2017-12-20T02:02:50.271Z,0.00
2017-12-20T02:03:50.234Z,0.00
2017-12-20T02:04:50.206Z,0.00
2017-12-20T02:05:50.486Z,0.00
2017-12-20T02:06:50.157Z,0.00
2017-12-20T02:07:50.120Z,0.00
2017-12-20T02:08:50.085Z,0.00
2017-12-20T02:09:50.074Z,0.00
2017-12-20T02:10:50.036Z,0.00
2017-12-20T02:11:50.009Z,0.00
2017-12-20T02:12:49.977Z,0.00
2017-12-20T02:13:49.950Z,0.00
2017-12-20T02:14:49.911Z,0.00
2017-12-20T02:15:49.890Z,0.00
2017-12-20T02:16:49.855Z,0.00
2017-12-20T02:17:49.822Z,0.00
2017-12-20T02:18:49.797Z,0.00
2017-12-20T02:19:49.764Z,0.00
2017-12-20T02:20:49.739Z,0.00
2017-12-20T02:21:49.718Z,0.00
2017-12-20T02:22:49.690Z,0.00
2017-12-20T02:23:49.997Z,0.00
2017-12-20T02:24:49.616Z,0.00
2017-12-20T02:25:49.591Z,0.00
2017-12-20T02:26:49.568Z,0.00
2017-12-20T02:27:49.539Z,0.00
2017-12-20T02:28:49.504Z,0.00
2017-12-20T02:29:49.723Z,0.00
2017-12-20T02:30:49.444Z,0.00
2017-12-20T02:31:49.413Z,0.00
2017-12-20T02:32:49.397Z,0.00
2017-12-20T02:33:49.351Z,0.00
2017-12-20T02:34:49.319Z,0.00
2017-12-20T02:35:49.545Z,0.00
2017-12-20T02:36:49.259Z,0.00
2017-12-20T02:37:49.235Z,0.00
2017-12-20T02:38:49.208Z,0.00
2017-12-20T02:39:49.181Z,0.00
2017-12-20T02:40:49.156Z,0.00
2017-12-20T02:41:49.376Z,0.00
2017-12-20T02:42:49.086Z,0.00
2017-12-20T02:43:49.062Z,0.00
2017-12-20T02:44:49.037Z,0.00
2017-12-20T02:45:48.997Z,0.00
2017-12-20T02:46:48.973Z,0.00
2017-12-20T02:47:49.240Z,0.00
2017-12-20T02:48:48.912Z,0.00
2017-12-20T02:49:48.877Z,0.00
2017-12-20T02:50:48.853Z,0.00
2017-12-20T02:51:48.831Z,0.00
2017-12-20T02:52:48.791Z,0.00
2017-12-20T02:53:48.764Z,0.00
2017-12-20T02:54:48.735Z,0.00
2017-12-20T02:55:48.710Z,0.00
2017-12-20T02:56:48.681Z,0.00
2017-12-20T02:57:48.648Z,0.00
2017-12-20T02:58:48.636Z,0.00
2017-12-20T02:59:48.600Z,0.00
2017-12-20T03:00:48.563Z,0.00
2017-12-20T03:01:48.531Z,0.00
2017-12-20T03:02:48.499Z,0.00
2017-12-20T03:03:48.470Z,0.00
2017-12-20T03:04:48.440Z,0.00
2017-12-20T03:05:48.768Z,0.00
2017-12-20T03:06:48.386Z,0.00
2017-12-20T03:07:48.356Z,0.00
2017-12-20T03:08:48.324Z,0.00
2017-12-20T03:09:48.295Z,0.00
2017-12-20T03:10:48.268Z,0.00
2017-12-20T03:11:48.236Z,0.00
2017-12-20T03:12:48.207Z,0.00
2017-12-20T03:13:48.183Z,0.00
2017-12-20T03:14:48.152Z,0.00
2017-12-20T03:15:48.115Z,0.00
2017-12-20T03:16:48.094Z,0.00
2017-12-20T03:17:48.358Z,0.00
2017-12-20T03:18:48.030Z,0.00
2017-12-20T03:19:48.010Z,0.00
2017-12-20T03:20:47.973Z,0.00
2017-12-20T03:21:47.934Z,0.00
2017-12-20T03:22:47.910Z,0.00
2017-12-20T03:23:47.879Z,0.00
2017-12-20T03:24:47.853Z,0.00
2017-12-20T03:25:47.831Z,0.00
2017-12-20T03:26:47.801Z,0.00
2017-12-20T03:27:47.757Z,0.00
2017-12-20T03:28:47.736Z,0.00
2017-12-20T03:29:47.953Z,0.00
2017-12-20T03:30:47.675Z,0.00
2017-12-20T03:31:47.655Z,0.00
2017-12-20T03:32:47.617Z,0.00
2017-12-20T03:33:47.582Z,0.00
2017-12-20T03:34:47.556Z,0.00
2017-12-20T03:35:47.522Z,0.00
2017-12-20T03:36:47.504Z,0.00
2017-12-20T03:37:47.468Z,0.00
2017-12-20T03:38:47.443Z,0.00
2017-12-20T03:39:47.415Z,0.00
2017-12-20T03:40:47.391Z,0.00
2017-12-20T03:41:47.347Z,0.00
2017-12-20T03:42:47.322Z,0.00
2017-12-20T03:43:47.308Z,0.00
2017-12-20T03:44:47.272Z,0.00
2017-12-20T03:45:47.236Z,0.00
2017-12-20T03:46:47.211Z,0.00
2017-12-20T03:47:47.529Z,0.00
2017-12-20T03:48:47.148Z,0.00
2017-12-20T03:49:47.122Z,0.00
2017-12-20T03:50:47.093Z,0.00
2017-12-20T03:51:47.054Z,0.00
2017-12-20T03:52:47.037Z,0.00
2017-12-20T03:53:47.255Z,0.00
2017-12-20T03:54:46.972Z,0.00
2017-12-20T03:55:46.937Z,0.00
2017-12-20T03:56:46.916Z,0.00
2017-12-20T03:57:46.880Z,0.00
2017-12-20T03:58:46.844Z,0.00
2017-12-20T03:59:47.122Z,0.00
2017-12-20T04:00:46.801Z,0.00
2017-12-20T04:01:46.765Z,0.00
2017-12-20T04:02:46.728Z,0.00
2017-12-20T04:03:46.699Z,0.00
2017-12-20T04:04:46.674Z,0.00
2017-12-20T04:05:46.651Z,0.00
2017-12-20T04:06:46.621Z,0.00
2017-12-20T04:07:46.585Z,0.00
2017-12-20T04:08:46.561Z,0.00
2017-12-20T04:09:46.529Z,0.00
2017-12-20T04:10:46.504Z,0.00
2017-12-20T04:11:46.471Z,0.00
2017-12-20T04:12:46.443Z,0.00
2017-12-20T04:13:46.407Z,0.00
2017-12-20T04:14:46.382Z,0.00
2017-12-20T04:15:46.360Z,0.00
2017-12-20T04:16:46.329Z,0.00
2017-12-20T04:17:46.289Z,0.00
2017-12-20T04:18:46.274Z,0.00
2017-12-20T04:19:46.236Z,0.00
2017-12-20T04:20:46.210Z,0.00
2017-12-20T04:21:46.182Z,0.00
2017-12-20T04:22:46.154Z,0.00
2017-12-20T04:23:46.475Z,0.00
2017-12-20T04:24:46.091Z,0.00
2017-12-20T04:25:46.062Z,0.00
2017-12-20T04:26:46.036Z,0.00
2017-12-20T04:27:46.002Z,0.00
2017-12-20T04:28:46.011Z,0.00
2017-12-20T04:29:45.945Z,0.00
2017-12-20T04:30:45.910Z,0.00
2017-12-20T04:31:45.940Z,0.00
2017-12-20T04:32:45.858Z,0.00
2017-12-20T04:33:45.822Z,0.00
2017-12-20T04:34:45.802Z,0.00
2017-12-20T04:35:45.765Z,0.00
2017-12-20T04:36:45.737Z,0.00
2017-12-20T04:37:45.717Z,0.00
2017-12-20T04:38:45.687Z,0.00
2017-12-20T04:39:45.653Z,0.00
2017-12-20T04:40:45.628Z,0.00
2017-12-20T04:41:45.600Z,0.00
2017-12-20T04:42:45.568Z,0.00
2017-12-20T04:43:45.538Z,0.00
2017-12-20T04:44:45.506Z,0.00
2017-12-20T04:45:45.478Z,0.00
2017-12-20T04:46:45.450Z,0.00
2017-12-20T04:47:45.418Z,0.00
2017-12-20T04:48:45.391Z,0.00
2017-12-20T04:49:45.358Z,0.00
2017-12-20T04:50:45.333Z,0.00
2017-12-20T04:51:45.302Z,0.00
2017-12-20T04:52:45.270Z,0.00
2017-12-20T04:53:45.604Z,0.00
2017-12-20T04:54:45.212Z,0.00
2017-12-20T04:55:45.183Z,0.00
2017-12-20T04:56:45.158Z,0.00
2017-12-20T04:57:45.124Z,0.00
2017-12-20T04:58:45.100Z,0.00
2017-12-20T04:59:46.216Z,0.00
2017-12-20T05:00:45.045Z,0.00
2017-12-20T05:01:45.004Z,0.00
2017-12-20T05:02:44.981Z,0.00
2017-12-20T05:03:44.952Z,0.00
2017-12-20T05:04:44.928Z,0.00
2017-12-20T05:05:44.899Z,0.00
2017-12-20T05:06:44.865Z,0.00
2017-12-20T05:07:44.836Z,0.00
2017-12-20T05:08:44.805Z,0.00
2017-12-20T05:09:44.790Z,0.00
2017-12-20T05:10:44.749Z,0.00
2017-12-20T05:11:44.715Z,0.00
2017-12-20T05:12:44.688Z,0.00
2017-12-20T05:13:44.668Z,0.00
2017-12-20T05:14:44.625Z,0.00
2017-12-20T05:15:44.602Z,0.00
2017-12-20T05:16:44.568Z,0.00
2017-12-20T05:17:44.535Z,0.00
2017-12-20T05:18:44.505Z,0.00
2017-12-20T05:19:44.492Z,0.00
2017-12-20T05:20:44.462Z,0.00
2017-12-20T05:21:44.429Z,0.00
2017-12-20T05:22:44.398Z,0.00
2017-12-20T05:23:44.361Z,0.00
2017-12-20T05:24:44.339Z,0.00
2017-12-20T05:25:44.310Z,0.00
2017-12-20T05:26:44.274Z,0.00
2017-12-20T05:27:44.246Z,0.00
2017-12-20T05:28:44.222Z,0.00
2017-12-20T05:29:44.187Z,0.00
2017-12-20T05:30:44.156Z,0.00
2017-12-20T05:31:44.138Z,0.00
2017-12-20T05:32:44.110Z,0.00
2017-12-20T05:33:44.075Z,0.00
2017-12-20T05:34:44.042Z,0.00
2017-12-20T05:35:44.010Z,0.00
2017-12-20T05:36:43.989Z,0.00
2017-12-20T05:37:43.957Z,0.00
2017-12-20T05:38:43.930Z,0.00
2017-12-20T05:39:43.903Z,0.00
2017-12-20T05:40:43.867Z,0.00
2017-12-20T05:41:43.836Z,0.00
2017-12-20T05:42:43.810Z,0.00
2017-12-20T05:43:43.777Z,0.00
2017-12-20T05:44:43.744Z,0.00
2017-12-20T05:45:43.724Z,0.00
2017-12-20T05:46:43.992Z,0.00
2017-12-20T05:47:43.655Z,0.00
2017-12-20T05:48:43.627Z,0.00
2017-12-20T05:49:43.599Z,0.00
2017-12-20T05:50:43.574Z,0.00
2017-12-20T05:51:43.542Z,0.00
2017-12-20T05:52:43.805Z,0.00
2017-12-20T05:53:43.489Z,0.00
2017-12-20T05:54:43.456Z,0.00
2017-12-20T05:55:43.434Z,0.00
2017-12-20T05:56:43.400Z,0.00
2017-12-20T05:57:43.361Z,0.00
2017-12-20T05:58:43.335Z,0.00
2017-12-20T05:59:43.303Z,0.00
2017-12-20T06:00:43.277Z,0.00
2017-12-20T06:01:43.242Z,0.00
2017-12-20T06:02:43.212Z,0.00
2017-12-20T06:03:43.190Z,0.00
2017-12-20T06:04:43.461Z,0.00
2017-12-20T06:05:43.132Z,0.00
2017-12-20T06:06:43.105Z,0.00
2017-12-20T06:07:43.065Z,0.00
2017-12-20T06:08:43.040Z,0.00
2017-12-20T06:09:43.021Z,0.00
2017-12-20T06:10:42.990Z,0.00
2017-12-20T06:11:42.951Z,0.00
2017-12-20T06:12:42.920Z,0.00
2017-12-20T06:13:42.897Z,0.00
2017-12-20T06:14:42.864Z,0.00
2017-12-20T06:15:42.839Z,0.00
2017-12-20T06:16:42.809Z,0.00
2017-12-20T06:17:42.771Z,0.00
2017-12-20T06:18:42.739Z,0.00
2017-12-20T06:19:42.718Z,0.00
2017-12-20T06:20:42.684Z,0.00
2017-12-20T06:21:42.675Z,0.00
2017-12-20T06:22:42.636Z,0.00
2017-12-20T06:23:42.611Z,0.00
2017-12-20T06:24:42.565Z,0.00
2017-12-20T06:25:42.537Z,0.00
2017-12-20T06:26:42.514Z,0.00
2017-12-20T06:27:42.486Z,0.00
2017-12-20T06:28:42.450Z,0.00
2017-12-20T06:29:42.425Z,0.00
2017-12-20T06:30:42.397Z,0.00
2017-12-20T06:31:42.368Z,0.00
2017-12-20T06:32:42.338Z,0.00
2017-12-20T06:33:42.305Z,0.00
2017-12-20T06:34:42.276Z,0.00
2017-12-20T06:35:42.246Z,0.00
2017-12-20T06:36:42.211Z,0.00
2017-12-20T06:37:42.193Z,0.00
2017-12-20T06:38:42.163Z,0.00
2017-12-20T06:39:42.122Z,0.00
2017-12-20T06:40:42.091Z,0.00
2017-12-20T06:41:42.073Z,0.00
2017-12-20T06:42:42.035Z,0.00
2017-12-20T06:43:42.018Z,0.00
2017-12-20T06:44:41.980Z,0.00
2017-12-20T06:45:41.953Z,0.00
2017-12-20T06:46:41.918Z,0.00
2017-12-20T06:47:41.894Z,0.00
2017-12-20T06:48:41.866Z,0.00
2017-12-20T06:49:41.826Z,0.00
2017-12-20T06:50:41.799Z,0.00
2017-12-20T06:51:41.778Z,0.00
2017-12-20T06:52:41.744Z,0.00
2017-12-20T06:53:41.712Z,0.00
2017-12-20T06:54:41.682Z,0.00
2017-12-20T06:55:41.651Z,0.00
2017-12-20T06:56:41.620Z,0.00
2017-12-20T06:57:41.604Z,0.00
2017-12-20T06:58:41.565Z,0.00
2017-12-20T06:59:41.542Z,0.00
2017-12-20T07:00:41.515Z,0.00
2017-12-20T07:01:41.478Z,0.00
2017-12-20T07:02:41.447Z,0.00
2017-12-20T07:03:41.420Z,0.00
2017-12-20T07:04:41.396Z,0.00
2017-12-20T07:05:41.355Z,0.00
2017-12-20T07:06:41.345Z,0.00
2017-12-20T07:07:41.304Z,0.00
2017-12-20T07:08:41.281Z,0.00
2017-12-20T07:09:41.242Z,0.00
2017-12-20T07:10:41.219Z,0.00
2017-12-20T07:11:41.185Z,0.00
2017-12-20T07:12:41.150Z,0.00
2017-12-20T07:13:41.122Z,0.00
2017-12-20T07:14:41.098Z,0.00
2017-12-20T07:15:41.072Z,0.00
2017-12-20T07:16:41.339Z,0.00
2017-12-20T07:17:41.007Z,0.00
2017-12-20T07:18:40.983Z,0.00
2017-12-20T07:19:40.963Z,0.00
2017-12-20T07:20:40.926Z,0.00
2017-12-20T07:21:40.893Z,0.00
2017-12-20T07:22:41.129Z,0.00
2017-12-20T07:23:40.831Z,5.63
2017-12-20T07:24:40.805Z,5.63
2017-12-20T07:25:40.775Z,5.63
2017-12-20T07:26:40.746Z,5.63
2017-12-20T07:27:40.706Z,5.63
2017-12-20T07:28:40.679Z,5.63
2017-12-20T07:29:40.652Z,5.63
2017-12-20T07:30:40.637Z,5.63
2017-12-20T07:31:40.592Z,5.63
2017-12-20T07:32:40.574Z,5.63
2017-12-20T07:33:40.536Z,5.63
2017-12-20T07:34:40.511Z,5.63
2017-12-20T07:35:40.485Z,5.63
2017-12-20T07:36:40.454Z,11.25
2017-12-20T07:37:40.418Z,11.25
2017-12-20T07:38:40.385Z,11.25
2017-12-20T07:39:40.357Z,11.25
2017-12-20T07:40:40.332Z,11.25
2017-12-20T07:41:40.312Z,11.25
2017-12-20T07:42:40.268Z,11.25
2017-12-20T07:43:40.242Z,11.25
2017-12-20T07:44:40.214Z,16.88
2017-12-20T07:45:40.187Z,16.88
2017-12-20T07:46:40.159Z,16.88
2017-12-20T07:47:40.143Z,16.88
2017-12-20T07:48:40.101Z,16.88
2017-12-20T07:49:40.072Z,22.50
2017-12-20T07:50:40.030Z,22.50
2017-12-20T07:51:40.007Z,28.13
2017-12-20T07:52:39.973Z,28.13
2017-12-20T07:53:39.955Z,28.13
2017-12-20T07:54:39.928Z,33.75
2017-12-20T07:55:39.894Z,39.38
2017-12-20T07:56:39.860Z,39.38
2017-12-20T07:57:39.832Z,45.00
2017-12-20T07:58:39.798Z,50.63
2017-12-20T07:59:39.780Z,50.63
2017-12-20T08:00:39.739Z,56.25
2017-12-20T08:01:39.724Z,56.25
2017-12-20T08:02:39.691Z,61.88
2017-12-20T08:03:39.650Z,67.50
2017-12-20T08:04:39.627Z,67.50
2017-12-20T08:05:39.593Z,67.50
2017-12-20T08:06:39.566Z,61.88
2017-12-20T08:07:39.531Z,67.50
2017-12-20T08:08:39.508Z,67.50
2017-12-20T08:09:39.475Z,78.75
2017-12-20T08:10:39.452Z,78.75
2017-12-20T08:11:39.416Z,84.38
2017-12-20T08:12:39.386Z,90.00
2017-12-20T08:13:39.360Z,95.63
2017-12-20T08:14:39.335Z,95.63
2017-12-20T08:15:39.304Z,95.63
2017-12-20T08:16:39.272Z,95.63
2017-12-20T08:17:39.241Z,95.63
2017-12-20T08:18:39.213Z,90.00
2017-12-20T08:19:39.176Z,90.00
2017-12-20T08:20:39.148Z,90.00
2017-12-20T08:21:39.133Z,90.00
2017-12-20T08:22:39.145Z,84.38
2017-12-20T08:23:39.069Z,95.63
2017-12-20T08:24:39.036Z,101.25
2017-12-20T08:25:39.005Z,95.63
2017-12-20T08:26:38.975Z,95.63
2017-12-20T08:27:38.953Z,101.25
2017-12-20T08:28:38.930Z,112.50
2017-12-20T08:29:38.887Z,123.75
2017-12-20T08:30:38.861Z,129.38
2017-12-20T08:31:38.845Z,135.00
2017-12-20T08:32:38.801Z,140.63
2017-12-20T08:33:38.773Z,129.38
2017-12-20T08:34:38.747Z,135.00
2017-12-20T08:35:38.711Z,135.00
2017-12-20T08:36:38.681Z,129.38
2017-12-20T08:37:38.663Z,129.38
2017-12-20T08:38:38.631Z,123.75
2017-12-20T08:39:38.596Z,123.75
2017-12-20T08:40:38.562Z,123.75
2017-12-20T08:41:38.542Z,118.13
2017-12-20T08:42:38.518Z,118.13
2017-12-20T08:43:38.493Z,112.50
2017-12-20T08:44:38.467Z,106.88
2017-12-20T08:45:38.418Z,106.88
2017-12-20T08:46:38.386Z,112.50
2017-12-20T08:47:38.367Z,106.88
2017-12-20T08:48:38.333Z,101.25
2017-12-20T08:49:38.323Z,106.88
2017-12-20T08:50:38.272Z,112.50
2017-12-20T08:51:38.250Z,118.13
2017-12-20T08:52:38.218Z,135.00
2017-12-20T08:53:38.193Z,140.63
2017-12-20T08:54:38.164Z,135.00
2017-12-20T08:55:38.135Z,123.75
2017-12-20T08:56:38.101Z,118.13
2017-12-20T08:57:38.079Z,112.50
2017-12-20T08:58:38.043Z,112.50
2017-12-20T08:59:38.024Z,112.50
2017-12-20T09:00:37.986Z,112.50
2017-12-20T09:01:37.985Z,112.50
2017-12-20T09:02:37.923Z,106.88
2017-12-20T09:03:37.904Z,112.50
2017-12-20T09:04:37.872Z,118.13
2017-12-20T09:05:37.847Z,129.38
2017-12-20T09:06:37.805Z,129.38
2017-12-20T09:07:37.773Z,129.38
2017-12-20T09:08:37.746Z,129.38
2017-12-20T09:09:37.721Z,135.00
2017-12-20T09:10:37.692Z,146.25
2017-12-20T09:11:37.664Z,157.50
2017-12-20T09:12:37.640Z,157.50
2017-12-20T09:13:37.623Z,163.13
2017-12-20T09:14:37.592Z,168.75
2017-12-20T09:15:37.544Z,174.38
2017-12-20T09:16:37.518Z,168.75
2017-12-20T09:17:37.490Z,163.13
2017-12-20T09:18:37.458Z,157.50
2017-12-20T09:19:37.428Z,146.25
2017-12-20T09:20:37.411Z,151.88
2017-12-20T09:21:37.383Z,168.75
2017-12-20T09:22:37.345Z,180.00
2017-12-20T09:23:37.317Z,208.13
2017-12-20T09:24:37.281Z,213.75
2017-12-20T09:25:37.260Z,230.63
2017-12-20T09:26:37.227Z,247.50
2017-12-20T09:27:37.192Z,236.25
2017-12-20T09:28:37.172Z,208.13
2017-12-20T09:29:37.142Z,230.63
2017-12-20T09:30:37.110Z,241.88
2017-12-20T09:31:37.079Z,236.25
2017-12-20T09:32:37.063Z,236.25
2017-12-20T09:33:37.029Z,230.63
2017-12-20T09:34:36.990Z,225.00
2017-12-20T09:35:36.971Z,230.63
2017-12-20T09:36:36.941Z,230.63
2017-12-20T09:37:36.906Z,241.88
2017-12-20T09:38:36.880Z,247.50
2017-12-20T09:39:36.847Z,236.25
2017-12-20T09:40:36.826Z,230.63
2017-12-20T09:41:36.793Z,241.88
2017-12-20T09:42:36.769Z,247.50
2017-12-20T09:43:36.730Z,258.75
2017-12-20T09:44:36.713Z,253.13
2017-12-20T09:45:36.698Z,258.75
2017-12-20T09:46:36.653Z,281.25
2017-12-20T09:47:36.621Z,286.88
2017-12-20T09:48:36.596Z,292.50
2017-12-20T09:49:36.560Z,292.50
2017-12-20T09:50:36.526Z,281.25
2017-12-20T09:51:36.507Z,275.63
2017-12-20T09:52:36.483Z,258.75
2017-12-20T09:53:36.452Z,236.25
2017-12-20T09:54:36.432Z,230.63
2017-12-20T09:55:36.387Z,230.63
2017-12-20T09:56:36.375Z,230.63
2017-12-20T09:57:36.343Z,213.75
2017-12-20T09:58:36.309Z,191.25
2017-12-20T09:59:36.275Z,191.25
2017-12-20T10:00:36.249Z,191.25
2017-12-20T10:01:36.223Z,196.88
2017-12-20T10:02:36.190Z,213.75
2017-12-20T10:03:36.168Z,219.38
2017-12-20T10:04:36.134Z,219.38
2017-12-20T10:05:36.114Z,236.25
2017-12-20T10:06:36.071Z,241.88
2017-12-20T10:07:36.037Z,241.88
2017-12-20T10:08:36.019Z,247.50
2017-12-20T10:09:35.997Z,230.63
2017-12-20T10:10:35.960Z,219.38
2017-12-20T10:11:35.928Z,208.13
2017-12-20T10:12:35.908Z,208.13
2017-12-20T10:13:35.868Z,202.50
2017-12-20T10:14:35.837Z,213.75
2017-12-20T10:15:35.817Z,208.13
2017-12-20T10:16:35.792Z,225.00
2017-12-20T10:17:35.764Z,258.75
2017-12-20T10:18:35.729Z,264.38
2017-12-20T10:19:35.700Z,247.50
2017-12-20T10:20:35.679Z,247.50
2017-12-20T10:21:35.661Z,264.38
2017-12-20T10:22:35.618Z,247.50
2017-12-20T10:23:35.582Z,225.00
2017-12-20T10:24:35.557Z,202.50
2017-12-20T10:25:35.531Z,202.50
2017-12-20T10:26:35.497Z,213.75
2017-12-20T10:27:35.474Z,196.88
2017-12-20T10:28:35.446Z,208.13
2017-12-20T10:29:35.410Z,225.00
2017-12-20T10:30:35.390Z,236.25
2017-12-20T10:31:35.357Z,292.50
2017-12-20T10:32:35.325Z,286.88
2017-12-20T10:33:35.298Z,309.38
2017-12-20T10:34:35.267Z,309.38
2017-12-20T10:35:35.248Z,343.13
2017-12-20T10:36:35.211Z,343.13
2017-12-20T10:37:35.186Z,331.88
2017-12-20T10:38:35.156Z,320.63
2017-12-20T10:39:35.123Z,303.75
2017-12-20T10:40:35.088Z,303.75
2017-12-20T10:41:35.069Z,298.13
2017-12-20T10:42:35.036Z,320.63
2017-12-20T10:43:35.015Z,331.88
2017-12-20T10:44:34.989Z,343.13
2017-12-20T10:45:34.949Z,331.88
2017-12-20T10:46:34.920Z,326.25
2017-12-20T10:47:34.893Z,326.25
2017-12-20T10:48:34.864Z,309.38
2017-12-20T10:49:34.842Z,309.38
2017-12-20T10:50:34.803Z,292.50
2017-12-20T10:51:34.780Z,303.75
2017-12-20T10:52:34.755Z,326.25
2017-12-20T10:53:34.728Z,326.25
2017-12-20T10:54:34.688Z,337.50
2017-12-20T10:55:34.663Z,343.13
2017-12-20T10:56:34.629Z,348.75
2017-12-20T10:57:34.612Z,337.50
2017-12-20T10:58:34.577Z,337.50
2017-12-20T10:59:34.560Z,354.38
2017-12-20T11:00:34.526Z,354.38
2017-12-20T11:01:34.492Z,343.13
2017-12-20T11:02:34.456Z,326.25
2017-12-20T11:03:34.443Z,309.38
2017-12-20T11:04:34.408Z,303.75
2017-12-20T11:05:34.381Z,303.75
2017-12-20T11:06:34.341Z,298.13
2017-12-20T11:07:34.324Z,298.13
2017-12-20T11:08:34.283Z,298.13
2017-12-20T11:09:34.268Z,303.75
2017-12-20T11:10:34.249Z,309.38
2017-12-20T11:11:34.247Z,320.63
2017-12-20T11:12:34.179Z,320.63
2017-12-20T11:13:34.151Z,309.38
2017-12-20T11:14:34.120Z,309.38
2017-12-20T11:15:34.101Z,315.00
2017-12-20T11:16:34.064Z,320.63
2017-12-20T11:17:34.030Z,331.88
2017-12-20T11:18:34.006Z,365.63
2017-12-20T11:19:33.979Z,371.25
2017-12-20T11:20:33.951Z,365.63
2017-12-20T11:21:33.918Z,343.13
2017-12-20T11:22:33.889Z,337.50
2017-12-20T11:23:33.860Z,337.50
2017-12-20T11:24:33.830Z,331.88
2017-12-20T11:25:33.813Z,326.25
2017-12-20T11:26:33.787Z,320.63
2017-12-20T11:27:33.741Z,320.63
2017-12-20T11:28:33.728Z,303.75
2017-12-20T11:29:33.690Z,303.75
2017-12-20T11:30:33.668Z,292.50
2017-12-20T11:31:33.642Z,309.38
2017-12-20T11:32:33.608Z,326.25
2017-12-20T11:33:33.570Z,326.25
2017-12-20T11:34:33.547Z,331.88
2017-12-20T11:35:33.526Z,337.50
2017-12-20T11:36:33.496Z,354.38
2017-12-20T11:37:33.462Z,360.00
2017-12-20T11:38:33.437Z,360.00
2017-12-20T11:39:33.406Z,343.13
2017-12-20T11:40:33.380Z,320.63
2017-12-20T11:41:33.355Z,326.25
2017-12-20T11:42:33.332Z,320.63
2017-12-20T11:43:33.290Z,326.25
2017-12-20T11:44:33.264Z,320.63
2017-12-20T11:45:33.236Z,326.25
2017-12-20T11:46:33.210Z,343.13
2017-12-20T11:47:33.185Z,371.25
2017-12-20T11:48:33.154Z,388.13
2017-12-20T11:49:33.113Z,354.38
2017-12-20T11:50:33.090Z,309.38
2017-12-20T11:51:33.060Z,281.25
2017-12-20T11:52:33.039Z,253.13
2017-12-20T11:53:33.005Z,236.25
2017-12-20T11:54:32.977Z,258.75
2017-12-20T11:55:32.947Z,241.88
2017-12-20T11:56:32.922Z,264.38
2017-12-20T11:57:32.903Z,286.88
2017-12-20T11:58:32.870Z,275.63
2017-12-20T11:59:32.836Z,292.50
2017-12-20T12:00:32.804Z,303.75
2017-12-20T12:01:32.787Z,337.50
2017-12-20T12:02:32.753Z,365.63
2017-12-20T12:03:32.727Z,393.75
2017-12-20T12:04:32.699Z,421.88
2017-12-20T12:05:32.667Z,438.75
2017-12-20T12:06:32.643Z,433.13
2017-12-20T12:07:32.608Z,416.25
2017-12-20T12:08:32.581Z,410.63
2017-12-20T12:09:32.560Z,365.63
2017-12-20T12:10:32.522Z,337.50
2017-12-20T12:11:32.500Z,331.88
2017-12-20T12:12:32.465Z,303.75
2017-12-20T12:13:32.446Z,258.75
2017-12-20T12:14:32.410Z,219.38
2017-12-20T12:15:32.386Z,213.75
2017-12-20T12:16:32.362Z,208.13
2017-12-20T12:17:32.320Z,219.38
2017-12-20T12:18:32.298Z,202.50
2017-12-20T12:19:32.265Z,208.13
2017-12-20T12:20:32.243Z,196.88
2017-12-20T12:21:32.216Z,202.50
2017-12-20T12:22:32.192Z,196.88
2017-12-20T12:23:32.169Z,202.50
2017-12-20T12:24:32.121Z,185.63
2017-12-20T12:25:32.102Z,180.00
2017-12-20T12:26:32.076Z,180.00
2017-12-20T12:27:32.039Z,185.63
2017-12-20T12:28:32.011Z,174.38
2017-12-20T12:29:31.996Z,174.38
2017-12-20T12:30:31.961Z,168.75
2017-12-20T12:31:31.924Z,163.13
2017-12-20T12:32:31.900Z,174.38
2017-12-20T12:33:31.873Z,185.63
2017-12-20T12:34:31.841Z,180.00
2017-12-20T12:35:31.807Z,180.00
2017-12-20T12:36:31.777Z,185.63
2017-12-20T12:37:31.760Z,191.25
2017-12-20T12:38:31.736Z,185.63
2017-12-20T12:39:31.692Z,185.63
2017-12-20T12:40:31.675Z,180.00
2017-12-20T12:41:31.641Z,168.75
2017-12-20T12:42:31.614Z,168.75
2017-12-20T12:43:31.596Z,168.75
2017-12-20T12:44:31.560Z,168.75
2017-12-20T12:45:31.524Z,174.38
2017-12-20T12:46:31.492Z,168.75
2017-12-20T12:47:31.467Z,163.13
2017-12-20T12:48:31.446Z,146.25
2017-12-20T12:49:31.420Z,140.63
2017-12-20T12:50:31.375Z,146.25
2017-12-20T12:51:31.348Z,140.63
2017-12-20T12:52:31.332Z,140.63
2017-12-20T12:53:31.294Z,140.63
2017-12-20T12:54:31.273Z,151.88
2017-12-20T12:55:31.247Z,151.88
2017-12-20T12:56:31.208Z,151.88
2017-12-20T12:57:31.195Z,157.50
2017-12-20T12:58:31.163Z,151.88