createdAt,value
2019-05-21T00:00:12.769Z,0.95
2019-05-21T00:15:02.796Z,1.04
2019-05-21T00:30:02.844Z,1.07
2019-05-21T00:45:03.733Z,0.97
2019-05-21T01:00:03.793Z,0.91
2019-05-21T01:15:04.069Z,0.96
2019-05-21T01:30:04.106Z,1.18
2019-05-21T01:45:04.355Z,1.11
2019-05-21T02:00:04.432Z,0.95
2019-05-21T02:15:04.456Z,1.08
2019-05-21T02:30:10.050Z,1.01
2019-05-21T02:45:03.431Z,1.42
2019-05-21T03:00:03.466Z,1.14
2019-05-21T03:15:03.504Z,0.93
2019-05-21T03:30:03.508Z,0.9
2019-05-21T03:45:07.142Z,1.35
2019-05-21T04:00:03.871Z,0.98
2019-05-21T04:15:03.981Z,1.01
2019-05-21T04:30:03.918Z,1.14
2019-05-21T04:45:03.990Z,1.02
2019-05-21T05:00:04.059Z,1.12
2019-05-21T05:15:04.079Z,1.06
2019-05-21T05:30:04.118Z,1.2
2019-05-21T05:45:04.360Z,1.35
2019-05-21T06:00:04.172Z,1.42
2019-05-21T06:15:04.810Z,1.24
2019-05-21T06:30:04.281Z,2.22
2019-05-21T06:45:04.915Z,1.68
2019-05-21T07:00:04.933Z,1.99
2019-05-21T07:15:05.092Z,2.13
2019-05-21T07:30:04.973Z,2.08
2019-05-21T07:45:05.429Z,1.93
2019-05-21T08:00:04.976Z,1.73
2019-05-21T08:15:05.114Z,1.86
2019-05-21T08:30:05.078Z,1.83
2019-05-21T08:45:05.413Z,1.85
2019-05-21T09:00:05.203Z,1.66
2019-05-21T09:15:05.237Z,1.57
2019-05-21T09:30:05.251Z,1.84
2019-05-21T09:45:06.176Z,1.81
2019-05-21T10:00:11.975Z,1.82
2019-05-21T10:15:05.161Z,1.7
2019-05-21T10:30:06.049Z,1.89
2019-05-21T10:45:06.173Z,2.04
2019-05-21T11:00:06.093Z,1.87
2019-05-21T11:15:06.180Z,1.74
2019-05-21T11:30:06.680Z,1.73
2019-05-21T11:45:06.537Z,1.81
2019-05-21T12:00:06.549Z,1.69
2019-05-21T12:15:06.666Z,1.98
2019-05-21T12:30:06.579Z,1.8
2019-05-21T12:45:06.655Z,2.16
2019-05-21T13:00:07.924Z,1.76
2019-05-21T13:15:06.223Z,1.9
2019-05-21T13:30:07.467Z,1.95
2019-05-21T13:45:07.570Z,2.61
2019-05-21T14:00:07.632Z,2.04
2019-05-21T14:15:08.174Z,1.82
2019-05-21T14:30:08.220Z,1.79
2019-05-21T14:45:10.807Z,1.54
2019-05-21T15:00:10.695Z,1.52
2019-05-21T15:15:10.706Z,1.76
2019-05-21T15:30:10.773Z,1.7
2019-05-21T15:45:11.060Z,1.76
2019-05-21T16:00:11.076Z,1.62
2019-05-21T16:15:11.130Z,1.76
2019-05-21T16:30:11.271Z,1.73
2019-05-21T16:45:10.529Z,1.29
2019-05-21T17:00:10.864Z,1.15
2019-05-21T17:15:04.476Z,1.12
2019-05-21T17:30:12.662Z,1.19
2019-05-21T17:45:09.438Z,1.17
2019-05-21T18:00:08.379Z,1.15
2019-05-21T18:15:07.018Z,1.2
2019-05-21T18:30:08.263Z,1.2
2019-05-21T18:45:08.573Z,1.18
2019-05-21T19:00:09.463Z,1.15
2019-05-21T19:15:10.354Z,1.29
2019-05-21T19:30:11.982Z,1.08
2019-05-21T19:45:03.217Z,1.05
2019-05-21T20:00:03.307Z,1.37
2019-05-21T20:15:11.244Z,0.96
2019-05-21T20:30:12.988Z,0.95
2019-05-21T20:45:04.085Z,0.96
2019-05-21T21:00:08.203Z,1
2019-05-21T21:15:09.170Z,0.91
2019-05-21T21:30:09.229Z,0.84
2019-05-21T21:45:09.266Z,0.92
2019-05-21T22:00:09.256Z,0.93
2019-05-21T22:15:09.433Z,0.96
2019-05-21T22:30:12.169Z,0.87
2019-05-21T22:45:12.733Z,0.84
2019-05-21T23:00:13.022Z,0.79
2019-05-21T23:15:23.590Z,0.91
2019-05-21T23:30:11.834Z,0.81
2019-05-21T23:45:02.646Z,1.14
