createdAt,value
2022-12-22T00:01:12.827Z,100263.74
2022-12-22T00:03:43.865Z,100267.42
2022-12-22T00:06:14.018Z,100268.07
2022-12-22T00:08:44.233Z,100263.68
2022-12-22T00:11:14.375Z,100262.12
2022-12-22T00:13:44.956Z,100260.30
2022-12-22T00:16:15.351Z,100258.93
2022-12-22T00:18:45.283Z,100254.81
2022-12-22T00:21:15.646Z,100253.40
2022-12-22T00:23:45.973Z,100251.17
2022-12-22T00:26:16.326Z,100245.70
2022-12-22T00:28:46.585Z,100242.22
2022-12-22T00:31:17.000Z,100238.85
2022-12-22T00:33:47.489Z,100234.02
2022-12-22T00:36:17.839Z,100232.07
2022-12-22T00:38:47.836Z,100229.25
2022-12-22T00:41:18.402Z,100233.91
2022-12-22T00:43:48.736Z,100228.27
2022-12-22T00:46:19.430Z,100229.75
2022-12-22T00:48:49.687Z,100225.61
2022-12-22T00:51:20.611Z,100223.56
2022-12-22T00:53:51.157Z,100224.72
2022-12-22T00:56:21.580Z,100226.87
2022-12-22T00:58:52.042Z,100222.35
2022-12-22T01:01:22.491Z,100214.86
2022-12-22T01:03:52.756Z,100210.58
2022-12-22T01:06:22.938Z,100203.85
2022-12-22T01:08:53.566Z,100204.94
2022-12-22T01:11:23.822Z,100200.89
2022-12-22T01:13:53.881Z,100198.64
2022-12-22T01:16:24.601Z,100197.70
2022-12-22T01:18:54.780Z,100191.02
2022-12-22T01:21:25.635Z,100189.19
2022-12-22T01:23:55.947Z,100187.22
2022-12-22T01:26:26.418Z,100181.26
2022-12-22T01:28:56.845Z,100179.54
2022-12-22T01:31:27.204Z,100174.71
2022-12-22T01:33:57.480Z,100171.74
2022-12-22T01:36:28.044Z,100172.54
2022-12-22T01:38:58.370Z,100170.56
2022-12-22T01:41:28.655Z,100169.40
2022-12-22T01:43:58.708Z,100167.14
2022-12-22T01:46:29.327Z,100165.79
2022-12-22T01:48:59.907Z,100165.73
2022-12-22T01:51:30.537Z,100166.29
2022-12-22T01:54:00.876Z,100164.76
2022-12-22T01:56:31.456Z,100162.79
2022-12-22T01:59:01.900Z,100159.93
2022-12-22T02:01:31.894Z,100153.44
2022-12-22T02:04:02.055Z,100146.93
2022-12-22T02:06:32.617Z,100141.48
2022-12-22T02:09:03.171Z,100139.10
2022-12-22T02:11:33.490Z,100140.04
2022-12-22T02:14:03.920Z,100139.78
2022-12-22T02:16:34.242Z,100137.32
2022-12-22T02:19:04.635Z,100136.23
2022-12-22T02:21:35.248Z,100125.99
2022-12-22T02:24:05.565Z,100123.03
2022-12-22T02:26:36.236Z,100121.94
2022-12-22T02:29:06.723Z,100112.96
2022-12-22T02:31:37.099Z,100111.39
2022-12-22T02:34:07.574Z,100108.13
2022-12-22T02:36:37.866Z,100104.96
2022-12-22T02:39:07.986Z,100101.53
2022-12-22T02:41:38.477Z,100097.09
2022-12-22T02:44:09.035Z,100093.34
2022-12-22T02:46:39.406Z,100090.50
2022-12-22T02:49:10.010Z,100084.63
2022-12-22T02:51:40.222Z,100082.61
2022-12-22T02:54:10.281Z,100075.73
2022-12-22T02:56:40.445Z,100075.20
2022-12-22T02:59:11.054Z,100075.22
2022-12-22T03:01:41.921Z,100072.95
2022-12-22T03:04:12.576Z,100069.02
2022-12-22T03:06:43.167Z,100063.67
2022-12-22T03:09:13.848Z,100060.87
2022-12-22T03:11:44.150Z,100056.80
2022-12-22T03:14:15.012Z,100057.56
2022-12-22T03:16:45.780Z,100059.03
2022-12-22T03:19:15.763Z,100058.39
2022-12-22T03:21:46.176Z,100051.18
2022-12-22T03:24:16.855Z,100042.26
2022-12-22T03:26:47.456Z,100040.78
2022-12-22T03:29:18.290Z,100036.66
2022-12-22T03:31:48.979Z,100034.32
2022-12-22T03:34:18.937Z,100034.02
2022-12-22T03:36:49.828Z,100028.66
2022-12-22T03:39:20.029Z,100024.46
2022-12-22T03:41:50.924Z,100026.95
2022-12-22T03:44:21.520Z,100026.79
2022-12-22T03:46:52.462Z,100022.20
2022-12-22T03:49:22.392Z,100016.96
2022-12-22T03:51:52.711Z,100012.34
2022-12-22T03:54:23.106Z,100011.13
2022-12-22T03:56:53.466Z,100000.87
2022-12-22T03:59:23.886Z,100002.87
2022-12-22T04:01:54.650Z,100001.07
2022-12-22T04:04:24.822Z,99998.03
2022-12-22T04:06:55.440Z,100006.96
2022-12-22T04:09:25.405Z,100015.28
2022-12-22T04:11:56.269Z,100012.39
2022-12-22T04:14:33.172Z,100005.74
2022-12-22T04:16:57.225Z,100011.40
2022-12-22T04:19:27.527Z,100014.27
2022-12-22T04:21:58.067Z,100013.70
2022-12-22T04:24:28.653Z,100003.65
2022-12-22T04:26:59.091Z,100003.01
2022-12-22T04:29:29.140Z,100003.27
2022-12-22T04:32:00.193Z,100004.38
2022-12-22T04:34:30.265Z,100001.30
2022-12-22T04:37:09.867Z,100003.44
2022-12-22T04:39:30.583Z,100006.22
2022-12-22T04:42:01.418Z,100004.51
2022-12-22T04:44:32.219Z,100005.13
2022-12-22T04:47:02.279Z,100002.28
2022-12-22T04:49:33.140Z,99999.05
2022-12-22T04:52:03.689Z,99990.43
2022-12-22T04:54:34.300Z,99991.46
2022-12-22T04:57:05.250Z,99984.38
2022-12-22T04:59:35.465Z,99988.30
2022-12-22T05:02:05.854Z,99990.74
2022-12-22T05:04:36.130Z,99990.20
2022-12-22T05:07:06.322Z,99992.42
2022-12-22T05:09:36.728Z,99989.81
2022-12-22T05:12:07.344Z,99988.91
2022-12-22T05:14:37.655Z,99981.36
2022-12-22T05:17:08.050Z,99980.16
2022-12-22T05:19:38.228Z,99977.99
2022-12-22T05:22:08.995Z,99980.62
2022-12-22T05:24:39.780Z,99981.76
2022-12-22T05:27:09.961Z,99982.16
2022-12-22T05:29:40.147Z,99986.02
2022-12-22T05:32:10.801Z,99992.23
2022-12-22T05:34:41.086Z,99994.44
2022-12-22T05:37:11.646Z,99991.22
2022-12-22T05:39:41.927Z,99975.59
2022-12-22T05:42:12.475Z,99964.72
2022-12-22T05:44:43.078Z,99971.49
2022-12-22T05:47:13.855Z,99976.54
2022-12-22T05:49:44.027Z,99980.50
2022-12-22T05:52:14.297Z,99974.38
2022-12-22T05:54:45.107Z,99974.59
2022-12-22T05:57:15.400Z,99976.27
2022-12-22T05:59:45.908Z,99976.96
2022-12-22T06:02:16.471Z,99978.70
2022-12-22T06:04:46.649Z,99977.08
2022-12-22T06:07:17.296Z,99977.53
2022-12-22T06:09:48.105Z,99983.20
2022-12-22T06:12:18.692Z,99983.15
2022-12-22T06:14:48.907Z,99979.09
2022-12-22T06:17:19.040Z,99981.30
2022-12-22T06:19:49.253Z,99977.01
2022-12-22T06:22:19.382Z,99976.35
2022-12-22T06:24:49.506Z,99979.74
2022-12-22T06:27:20.135Z,99981.68
2022-12-22T06:29:50.558Z,99984.90
2022-12-22T06:32:20.711Z,99985.01
2022-12-22T06:34:50.792Z,99990.57
2022-12-22T06:37:21.376Z,99995.08
2022-12-22T06:39:52.151Z,99994.66
2022-12-22T06:42:22.490Z,99998.35
2022-12-22T06:44:52.545Z,99996.21
2022-12-22T06:47:23.404Z,99997.50
2022-12-22T06:49:53.913Z,100002.19
2022-12-22T06:52:24.528Z,100006.23
2022-12-22T06:54:55.077Z,100011.45
2022-12-22T06:57:25.662Z,100014.18
2022-12-22T06:59:57.978Z,100018.33
2022-12-22T07:02:26.779Z,100024.26
2022-12-22T07:04:57.555Z,100029.01
2022-12-22T07:07:28.358Z,100030.02
2022-12-22T07:09:59.244Z,100024.61
2022-12-22T07:12:30.073Z,100026.94
2022-12-22T07:15:00.306Z,100029.69
2022-12-22T07:17:31.028Z,100035.24
2022-12-22T07:20:01.525Z,100039.26
2022-12-22T07:22:31.593Z,100043.96
2022-12-22T07:25:02.442Z,100039.45
2022-12-22T07:27:33.228Z,100032.04
2022-12-22T07:30:03.591Z,100032.69
2022-12-22T07:32:34.513Z,100033.15
2022-12-22T07:35:06.079Z,100038.66
2022-12-22T07:37:35.526Z,100047.43
2022-12-22T07:40:06.078Z,100061.43
2022-12-22T07:42:36.414Z,100062.80
2022-12-22T07:45:07.161Z,100065.96
2022-12-22T07:47:37.927Z,100073.51
2022-12-22T07:50:08.675Z,100076.82
2022-12-22T07:52:39.146Z,100079.44
2022-12-22T07:55:09.376Z,100083.60
2022-12-22T07:57:39.934Z,100083.93
2022-12-22T08:00:10.207Z,100083.94
2022-12-22T08:02:40.640Z,100079.88
2022-12-22T08:05:10.830Z,100080.56
2022-12-22T08:07:40.866Z,100080.69
2022-12-22T08:10:11.315Z,100087.44
2022-12-22T08:12:42.097Z,100084.70
2022-12-22T08:15:12.531Z,100084.39
2022-12-22T08:17:43.311Z,100093.35
2022-12-22T08:20:13.354Z,100093.38
2022-12-22T08:22:43.998Z,100097.66
2022-12-22T08:25:14.490Z,100098.72
2022-12-22T08:27:45.031Z,100100.99
2022-12-22T08:30:15.775Z,100102.17
2022-12-22T08:32:46.235Z,100099.16
2022-12-22T08:35:17.071Z,100094.30
2022-12-22T08:37:47.677Z,100094.06
2022-12-22T08:40:18.559Z,100093.03
2022-12-22T08:42:49.215Z,100092.15
2022-12-22T08:45:19.932Z,100090.31
2022-12-22T08:47:50.178Z,100092.25
2022-12-22T08:50:20.275Z,100096.33
2022-12-22T08:52:50.916Z,100101.25
2022-12-22T08:55:21.665Z,100101.65
2022-12-22T08:57:55.965Z,100106.54
2022-12-22T09:00:22.794Z,100104.33
2022-12-22T09:02:53.003Z,100114.75
2022-12-22T09:05:23.561Z,100119.89
2022-12-22T09:07:54.121Z,100124.95
2022-12-22T09:10:24.643Z,100122.89
2022-12-22T09:12:54.697Z,100121.15
2022-12-22T09:15:25.173Z,100122.76
2022-12-22T09:17:55.954Z,100125.61
2022-12-22T09:20:26.810Z,100130.12
2022-12-22T09:22:57.582Z,100129.92
2022-12-22T09:25:27.901Z,100131.06
2022-12-22T09:27:58.243Z,100138.13
2022-12-22T09:30:28.870Z,100143.31
2022-12-22T09:32:59.202Z,100140.96
2022-12-22T09:35:29.619Z,100153.49
2022-12-22T09:38:00.465Z,100157.17
2022-12-22T09:40:31.168Z,100159.94
2022-12-22T09:43:01.969Z,100165.08
2022-12-22T09:45:32.687Z,100166.92
2022-12-22T09:48:07.645Z,100170.00
2022-12-22T09:50:32.752Z,100178.41
2022-12-22T09:53:03.611Z,100182.45
2022-12-22T09:55:34.250Z,100183.52
2022-12-22T09:58:04.421Z,100186.55
2022-12-22T10:00:34.613Z,100181.73
2022-12-22T10:03:04.948Z,100185.35
2022-12-22T10:05:35.762Z,100193.51
2022-12-22T10:08:06.524Z,100194.67
2022-12-22T10:10:37.039Z,100193.03
2022-12-22T10:13:07.083Z,100196.08
2022-12-22T10:15:37.326Z,100197.01
2022-12-22T10:18:07.501Z,100199.73
2022-12-22T10:20:37.806Z,100204.79
2022-12-22T10:23:08.712Z,100210.27
2022-12-22T10:26:17.043Z,100220.86
2022-12-22T10:28:09.108Z,100231.29
2022-12-22T10:30:39.725Z,100233.17
2022-12-22T10:33:10.483Z,100239.73
2022-12-22T10:35:40.944Z,100242.78
2022-12-22T10:38:21.054Z,100241.12
2022-12-22T10:40:41.453Z,100248.85
2022-12-22T10:43:12.304Z,100247.17
2022-12-22T10:45:43.162Z,100246.98
2022-12-22T10:48:13.276Z,100250.54
2022-12-22T10:50:43.383Z,100250.99
2022-12-22T10:53:13.641Z,100250.79
2022-12-22T10:55:44.560Z,100246.09
2022-12-22T10:58:14.704Z,100238.36
2022-12-22T11:00:45.258Z,100233.95
2022-12-22T11:03:20.769Z,100230.66
2022-12-22T11:05:46.063Z,100234.32
2022-12-22T11:08:16.547Z,100236.89
2022-12-22T11:10:46.932Z,100239.93
2022-12-22T11:13:17.592Z,100244.01
2022-12-22T11:15:48.137Z,100244.03
2022-12-22T11:18:18.694Z,100243.67
2022-12-22T11:20:48.936Z,100246.71
2022-12-22T11:23:19.397Z,100249.29
2022-12-22T11:25:49.731Z,100249.25
2022-12-22T11:28:20.358Z,100258.21
2022-12-22T11:30:51.236Z,100259.49
2022-12-22T11:33:21.858Z,100267.39
2022-12-22T11:35:52.599Z,100281.05
2022-12-22T11:38:23.009Z,100283.06
2022-12-22T11:40:53.508Z,100289.20
2022-12-22T11:43:24.370Z,100289.52
2022-12-22T11:45:54.455Z,100296.25
2022-12-22T11:48:24.587Z,100296.12
2022-12-22T11:51:01.293Z,100298.91
2022-12-22T11:53:25.561Z,100298.18
2022-12-22T11:55:55.976Z,100297.57
2022-12-22T11:58:26.385Z,100294.11
2022-12-22T12:01:14.099Z,100290.09
2022-12-22T12:03:26.798Z,100291.32
2022-12-22T12:05:57.179Z,100290.06
2022-12-22T12:08:27.817Z,100293.04
2022-12-22T12:10:58.378Z,100296.24
2022-12-22T12:13:33.274Z,100301.58
2022-12-22T12:15:58.928Z,100298.13
2022-12-22T12:18:28.800Z,100294.73
2022-12-22T12:20:59.423Z,100294.23
2022-12-22T12:23:30.000Z,100298.60
2022-12-22T12:26:00.476Z,100288.95
2022-12-22T12:28:30.719Z,100292.02
2022-12-22T12:31:01.123Z,100288.58
2022-12-22T12:33:31.633Z,100292.44
2022-12-22T12:36:02.032Z,100288.02
2022-12-22T12:39:06.410Z,100288.77
2022-12-22T12:41:02.633Z,100289.25
2022-12-22T12:43:32.822Z,100293.40
2022-12-22T12:46:03.211Z,100291.02
2022-12-22T12:48:33.196Z,100296.28
2022-12-22T12:51:03.804Z,100298.95
2022-12-22T12:53:34.111Z,100305.19
2022-12-22T12:56:04.760Z,100305.19
2022-12-22T12:58:34.744Z,100305.47
2022-12-22T13:01:05.185Z,100304.73
2022-12-22T13:04:02.559Z,100305.32
2022-12-22T13:06:05.713Z,100304.68
2022-12-22T13:08:36.025Z,100307.57
2022-12-22T13:11:06.675Z,100309.30
2022-12-22T13:13:36.737Z,100309.47
2022-12-22T13:16:07.159Z,100300.83
2022-12-22T13:18:37.059Z,100304.13
2022-12-22T13:21:42.491Z,100305.90
2022-12-22T13:23:58.517Z,100301.71
2022-12-22T13:26:08.679Z,100298.74
2022-12-22T13:28:38.705Z,100304.32
2022-12-22T13:31:09.107Z,100303.86
2022-12-22T13:33:39.684Z,100307.97
2022-12-22T13:36:10.030Z,100304.79
2022-12-22T13:38:40.349Z,100303.27
2022-12-22T13:41:11.006Z,100300.91
2022-12-22T13:43:41.632Z,100301.71
2022-12-22T13:46:11.957Z,100302.98
2022-12-22T13:48:44.706Z,100302.85
2022-12-22T13:51:12.950Z,100309.02
2022-12-22T13:54:09.731Z,100309.95
2022-12-22T13:56:13.950Z,100311.65
2022-12-22T13:58:44.268Z,100313.58
2022-12-22T14:01:14.552Z,100310.84
2022-12-22T14:03:59.599Z,100315.98
2022-12-22T14:06:15.666Z,100317.96
2022-12-22T14:08:45.960Z,100317.25
2022-12-22T14:11:16.572Z,100318.43
2022-12-22T14:13:47.224Z,100321.64
2022-12-22T14:16:17.900Z,100317.28
2022-12-22T14:18:48.484Z,100313.42
2022-12-22T14:21:19.177Z,100312.94
2022-12-22T14:23:49.476Z,100310.17
2022-12-22T14:26:19.855Z,100313.25
2022-12-22T14:28:50.670Z,100316.52
2022-12-22T14:31:21.080Z,100326.59
2022-12-22T14:33:51.649Z,100331.03
2022-12-22T14:36:22.597Z,100339.45
2022-12-22T14:38:52.924Z,100337.55
2022-12-22T14:41:23.490Z,100337.53
2022-12-22T14:43:53.561Z,100338.06
2022-12-22T14:46:24.281Z,100333.61
2022-12-22T14:48:54.209Z,100326.83
2022-12-22T14:51:24.876Z,100321.55
2022-12-22T14:53:54.871Z,100319.99
2022-12-22T14:56:25.505Z,100322.63
2022-12-22T14:58:56.118Z,100323.89
2022-12-22T15:01:26.981Z,100326.70
2022-12-22T15:03:57.487Z,100324.37
2022-12-22T15:06:28.057Z,100331.10
2022-12-22T15:08:58.628Z,100321.24
2022-12-22T15:11:28.777Z,100323.53
2022-12-22T15:13:59.422Z,100323.61
2022-12-22T15:16:29.570Z,100329.67
2022-12-22T15:19:00.157Z,100330.42
2022-12-22T15:21:30.773Z,100330.37
2022-12-22T15:24:01.451Z,100337.58
2022-12-22T15:26:37.638Z,100338.42
2022-12-22T15:29:02.772Z,100338.47
2022-12-22T15:31:33.542Z,100338.99
2022-12-22T15:34:03.855Z,100334.91
2022-12-22T15:36:33.856Z,100328.89
2022-12-22T15:39:04.322Z,100326.37
2022-12-22T15:41:34.570Z,100323.47
2022-12-22T15:44:05.251Z,100322.35
2022-12-22T15:46:35.752Z,100323.62
2022-12-22T15:49:05.803Z,100322.57
2022-12-22T15:51:36.221Z,100327.15
2022-12-22T15:54:07.074Z,100329.99
2022-12-22T15:56:37.437Z,100326.44
2022-12-22T15:59:07.485Z,100323.00
2022-12-22T16:01:37.814Z,100317.38
2022-12-22T16:04:08.574Z,100316.97
2022-12-22T16:06:39.093Z,100318.38
2022-12-22T16:09:09.135Z,100313.54
2022-12-22T16:11:39.251Z,100314.32
2022-12-22T16:14:09.459Z,100316.47
2022-12-22T16:16:40.123Z,100313.47
2022-12-22T16:19:10.712Z,100315.91
2022-12-22T16:21:41.138Z,100315.88
2022-12-22T16:24:11.791Z,100315.19
2022-12-22T16:26:41.869Z,100314.85
2022-12-22T16:29:12.263Z,100314.29
2022-12-22T16:31:42.603Z,100313.56
2022-12-22T16:34:13.307Z,100306.56
2022-12-22T16:36:43.755Z,100294.68
2022-12-22T16:39:14.166Z,100286.60
2022-12-22T16:41:44.489Z,100279.38
2022-12-22T16:44:15.109Z,100273.57
2022-12-22T16:46:45.687Z,100271.36
2022-12-22T16:49:19.044Z,100272.58
2022-12-22T16:51:46.541Z,100273.83
2022-12-22T16:54:17.210Z,100270.72
2022-12-22T16:56:47.863Z,100270.12
2022-12-22T16:59:17.913Z,100270.12
2022-12-22T17:01:48.629Z,100266.77
2022-12-22T17:04:18.285Z,100262.66
2022-12-22T17:06:48.427Z,100260.23
2022-12-22T17:09:18.619Z,100261.66
2022-12-22T17:11:48.921Z,100260.38
2022-12-22T17:14:18.901Z,100258.00
2022-12-22T17:16:49.627Z,100258.28
2022-12-22T17:19:20.586Z,100256.98
2022-12-22T17:21:50.398Z,100258.21
2022-12-22T17:24:27.342Z,100252.78
2022-12-22T17:26:50.760Z,100255.03
2022-12-22T17:29:20.954Z,100249.77
2022-12-22T17:31:51.707Z,100249.63
2022-12-22T17:34:21.664Z,100250.36
2022-12-22T17:36:52.347Z,100245.44
2022-12-22T17:39:22.858Z,100241.01
2022-12-22T17:41:57.041Z,100237.42
2022-12-22T17:44:23.253Z,100233.76
2022-12-22T17:46:54.031Z,100233.03
2022-12-22T17:49:24.389Z,100231.93
2022-12-22T17:51:54.413Z,100233.31
2022-12-22T17:54:24.533Z,100226.52
2022-12-22T17:56:54.911Z,100223.99
2022-12-22T17:59:25.346Z,100216.20
2022-12-22T18:01:56.177Z,100210.72
2022-12-22T18:04:26.704Z,100207.15
2022-12-22T18:06:57.036Z,100204.14
2022-12-22T18:09:27.409Z,100199.63
2022-12-22T18:11:58.050Z,100197.72
2022-12-22T18:14:28.490Z,100197.14
2022-12-22T18:16:58.691Z,100194.33
2022-12-22T18:19:28.879Z,100191.00
2022-12-22T18:24:29.925Z,100179.43
2022-12-22T18:27:00.538Z,100175.86
2022-12-22T18:29:30.464Z,100170.97
2022-12-22T18:32:00.569Z,100173.32
2022-12-22T18:34:30.577Z,100168.23
2022-12-22T18:37:01.455Z,100169.45
2022-12-22T18:39:31.926Z,100166.47
2022-12-22T18:42:02.027Z,100165.79
2022-12-22T18:44:32.909Z,100159.91
2022-12-22T18:47:03.693Z,100155.19
2022-12-22T18:49:33.908Z,100152.85
2022-12-22T18:52:04.458Z,100151.39
2022-12-22T18:54:35.257Z,100148.80
2022-12-22T18:57:05.519Z,100150.10
2022-12-22T18:59:35.938Z,100147.39
2022-12-22T19:02:06.281Z,100143.24
2022-12-22T19:04:36.212Z,100137.10
2022-12-22T19:07:06.997Z,100134.70
2022-12-22T19:09:37.086Z,100138.29
2022-12-22T19:12:07.227Z,100138.58
2022-12-22T19:14:37.757Z,100133.29
2022-12-22T19:17:07.798Z,100132.63
2022-12-22T19:19:37.901Z,100130.14
2022-12-22T19:22:08.331Z,100127.46
2022-12-22T19:24:38.901Z,100119.46
2022-12-22T19:27:09.286Z,100115.00
2022-12-22T19:29:39.442Z,100117.19
2022-12-22T19:32:10.259Z,100116.63
2022-12-22T19:34:40.785Z,100114.82
2022-12-22T19:37:11.166Z,100115.68
2022-12-22T19:39:41.924Z,100110.09
2022-12-22T19:42:12.494Z,100101.08
2022-12-22T19:44:42.818Z,100096.20
2022-12-22T19:47:13.101Z,100092.93
2022-12-22T19:49:43.253Z,100086.35
2022-12-22T19:52:13.852Z,100079.57
2022-12-22T19:54:43.880Z,100076.24
2022-12-22T19:57:14.490Z,100076.20
2022-12-22T19:59:44.990Z,100079.89
2022-12-22T20:02:15.792Z,100078.22
2022-12-22T20:04:45.884Z,100080.50
2022-12-22T20:07:16.267Z,100072.96
2022-12-22T20:09:46.882Z,100065.98
2022-12-22T20:12:17.373Z,100061.80
2022-12-22T20:14:48.174Z,100060.63
2022-12-22T20:17:18.961Z,100053.98
2022-12-22T20:19:49.601Z,100051.27
2022-12-22T20:22:19.683Z,100046.43
2022-12-22T20:24:50.340Z,100045.49
2022-12-22T20:27:20.873Z,100045.44
2022-12-22T20:29:51.631Z,100043.18
2022-12-22T20:32:27.618Z,100045.45
2022-12-22T20:34:52.328Z,100041.34
2022-12-22T20:37:23.213Z,100042.27
2022-12-22T20:39:53.636Z,100041.16
2022-12-22T20:42:24.374Z,100039.56
2022-12-22T20:45:02.773Z,100033.64
2022-12-22T20:47:25.995Z,100038.30
2022-12-22T20:49:56.018Z,100033.93
2022-12-22T20:52:26.577Z,100029.18
2022-12-22T20:54:57.294Z,100023.26
2022-12-22T20:57:27.526Z,100018.95
2022-12-22T20:59:58.070Z,100014.61
2022-12-22T21:02:28.963Z,100018.77
2022-12-22T21:04:58.617Z,100017.82
2022-12-22T21:07:29.151Z,100016.27
2022-12-22T21:09:59.914Z,100019.59
2022-12-22T21:12:30.077Z,100014.33
2022-12-22T21:15:00.475Z,100011.07
2022-12-22T21:17:30.487Z,100008.02
2022-12-22T21:20:01.111Z,100005.96
2022-12-22T21:22:31.238Z,99997.36
2022-12-22T21:25:01.970Z,99998.33
2022-12-22T21:27:32.235Z,99998.08
2022-12-22T21:30:02.785Z,99994.30
2022-12-22T21:32:33.615Z,99995.01
2022-12-22T21:35:08.077Z,99992.74
2022-12-22T21:37:34.106Z,99989.12
2022-12-22T21:40:04.476Z,99992.51
2022-12-22T21:42:34.786Z,99985.51
2022-12-22T21:45:05.354Z,99982.78
2022-12-22T21:47:35.436Z,99984.28
2022-12-22T21:50:06.211Z,99988.67
2022-12-22T21:52:36.957Z,99991.00
2022-12-22T21:55:07.321Z,99992.10
2022-12-22T21:57:37.882Z,99997.91
2022-12-22T22:00:08.046Z,100000.58
2022-12-22T22:02:38.794Z,100000.44
2022-12-22T22:05:09.027Z,100000.25
2022-12-22T22:07:39.129Z,99998.08
2022-12-22T22:10:09.895Z,99995.30
2022-12-22T22:12:40.748Z,99986.78
2022-12-22T22:15:11.164Z,99985.99
2022-12-22T22:17:41.163Z,99985.60
2022-12-22T22:20:11.365Z,99986.41
2022-12-22T22:22:42.002Z,99986.52
2022-12-22T22:25:12.171Z,99990.01
2022-12-22T22:27:47.558Z,99985.31
2022-12-22T22:30:12.674Z,99982.82
2022-12-22T22:32:43.293Z,99979.30
2022-12-22T22:35:13.485Z,99978.41
2022-12-22T22:37:44.247Z,99978.60
2022-12-22T22:40:14.302Z,99975.29
2022-12-22T22:42:44.345Z,99976.79
2022-12-22T22:45:14.921Z,99976.84
2022-12-22T22:47:45.186Z,99975.61
2022-12-22T22:50:15.356Z,99980.46
2022-12-22T22:52:45.879Z,99984.45
2022-12-22T22:55:16.244Z,99985.71
2022-12-22T22:57:47.095Z,99987.49
2022-12-22T23:00:17.171Z,99988.23
2022-12-22T23:02:48.201Z,99982.75
2022-12-22T23:05:22.706Z,99978.81
2022-12-22T23:07:48.289Z,99977.92
2022-12-22T23:10:19.162Z,99983.66
2022-12-22T23:12:49.818Z,99981.21
2022-12-22T23:15:20.394Z,99974.92
2022-12-22T23:17:51.158Z,99979.04
2022-12-22T23:20:21.801Z,99979.95
2022-12-22T23:22:52.465Z,99981.91
2022-12-22T23:25:22.897Z,99980.49
2022-12-22T23:27:53.368Z,99979.57
2022-12-22T23:30:23.445Z,99982.71
2022-12-22T23:32:53.694Z,99978.16
2022-12-22T23:35:23.993Z,99975.85
2022-12-22T23:37:54.525Z,99974.08
2022-12-22T23:40:51.010Z,99972.47
2022-12-22T23:42:57.222Z,99971.57
2022-12-22T23:45:25.879Z,99968.45
2022-12-22T23:47:56.507Z,99968.65
2022-12-22T23:50:26.535Z,99970.05
2022-12-22T23:52:57.075Z,99971.92
2022-12-22T23:55:27.459Z,99967.90
2022-12-22T23:57:58.202Z,99960.81
