createdAt,value
2022-10-01T00:00:36.647Z,0
2022-10-01T00:01:38.848Z,0
2022-10-01T00:02:42.943Z,0
2022-10-01T00:03:46.397Z,0
2022-10-01T00:04:49.139Z,0
2022-10-01T00:05:52.973Z,0
2022-10-01T00:06:56.710Z,0
2022-10-01T00:08:00.096Z,0
2022-10-01T00:09:03.308Z,0
2022-10-01T00:10:06.014Z,0
2022-10-01T00:11:09.158Z,0
2022-10-01T00:12:12.135Z,0
2022-10-01T00:13:15.388Z,0
2022-10-01T00:14:17.913Z,0
2022-10-01T00:15:20.367Z,0
2022-10-01T00:16:23.040Z,0
2022-10-01T00:17:27.211Z,0
2022-10-01T00:18:30.731Z,0
2022-10-01T00:19:33.619Z,0
2022-10-01T00:20:36.207Z,0
2022-10-01T00:21:39.346Z,0
2022-10-01T00:22:43.006Z,0
2022-10-01T00:23:46.762Z,0
2022-10-01T00:24:49.081Z,0
2022-10-01T00:25:51.597Z,0
2022-10-01T00:26:53.750Z,0
2022-10-01T00:27:57.244Z,0
2022-10-01T00:29:00.490Z,0
2022-10-01T00:30:03.282Z,0
2022-10-01T00:31:06.834Z,0
2022-10-01T00:32:10.007Z,0
2022-10-01T00:33:12.684Z,0
2022-10-01T00:34:15.200Z,0
2022-10-01T00:35:18.639Z,0
2022-10-01T00:36:20.955Z,0
2022-10-01T00:37:24.715Z,0
2022-10-01T00:38:27.593Z,0
2022-10-01T00:39:30.699Z,0
2022-10-01T00:40:33.836Z,0
2022-10-01T00:41:36.971Z,0
2022-10-01T00:42:40.555Z,0
2022-10-01T00:43:43.345Z,0
2022-10-01T00:44:47.013Z,0
2022-10-01T00:45:50.237Z,0
2022-10-01T00:46:53.738Z,0
2022-10-01T00:47:56.727Z,0
2022-10-01T00:48:59.541Z,0
2022-10-01T00:50:02.635Z,0
2022-10-01T00:51:05.474Z,0
2022-10-01T00:52:08.462Z,0
2022-10-01T00:53:11.944Z,0
2022-10-01T00:54:15.009Z,0
2022-10-01T00:55:18.444Z,0
2022-10-01T00:56:21.602Z,0
2022-10-01T00:57:25.051Z,0
2022-10-01T00:58:28.128Z,0
2022-10-01T00:59:31.555Z,0
2022-10-01T01:00:34.599Z,0
2022-10-01T01:01:38.151Z,0
2022-10-01T01:02:41.735Z,0
2022-10-01T01:03:44.635Z,0
2022-10-01T01:04:47.698Z,0
2022-10-01T01:05:50.566Z,0
2022-10-01T01:06:53.352Z,0
2022-10-01T01:07:56.453Z,0
2022-10-01T01:09:00.283Z,0
2022-10-01T01:10:02.896Z,0
2022-10-01T01:11:06.534Z,0
2022-10-01T01:12:09.986Z,0
2022-10-01T01:13:12.973Z,0
2022-10-01T01:14:15.936Z,0
2022-10-01T01:15:19.279Z,0
2022-10-01T01:16:22.504Z,0
2022-10-01T01:17:26.380Z,0
2022-10-01T01:18:29.162Z,0
2022-10-01T01:19:31.208Z,0
2022-10-01T01:20:34.072Z,0
2022-10-01T01:21:37.794Z,0
2022-10-01T01:22:40.941Z,0
2022-10-01T01:23:44.008Z,0
2022-10-01T01:24:48.114Z,0
2022-10-01T01:25:51.310Z,0
2022-10-01T01:26:54.773Z,0
2022-10-01T01:27:58.333Z,0
2022-10-01T01:29:01.747Z,0
2022-10-01T01:30:04.373Z,0
2022-10-01T01:31:07.195Z,0
2022-10-01T01:32:14.033Z,0
2022-10-01T01:33:17.905Z,0
2022-10-01T01:34:20.984Z,0
2022-10-01T01:35:23.749Z,0
2022-10-01T01:36:26.330Z,0
2022-10-01T01:37:29.405Z,0
2022-10-01T01:38:32.758Z,0
2022-10-01T01:39:35.461Z,0
2022-10-01T01:40:39.086Z,0
2022-10-01T01:41:42.432Z,0
2022-10-01T01:42:45.959Z,0
2022-10-01T01:43:49.385Z,0
2022-10-01T01:44:52.658Z,0
2022-10-01T01:45:55.828Z,0
2022-10-01T01:46:59.586Z,0
2022-10-01T01:48:03.032Z,0
2022-10-01T01:49:05.257Z,0
2022-10-01T01:50:07.871Z,0
2022-10-01T01:51:11.213Z,0
2022-10-01T01:52:14.360Z,0
2022-10-01T01:53:17.649Z,0
2022-10-01T01:54:19.802Z,0
2022-10-01T01:55:22.320Z,0
2022-10-01T01:56:26.085Z,0
2022-10-01T01:57:29.163Z,0
2022-10-01T01:58:33.008Z,0
2022-10-01T01:59:36.083Z,0
2022-10-01T02:00:39.225Z,0
2022-10-01T02:01:42.459Z,0
2022-10-01T02:02:45.836Z,0
2022-10-01T02:03:49.735Z,0
2022-10-01T02:04:51.968Z,0
2022-10-01T02:05:55.138Z,0
2022-10-01T02:06:58.278Z,0
2022-10-01T02:08:01.345Z,0
2022-10-01T02:09:03.222Z,0
2022-10-01T02:10:06.284Z,0
2022-10-01T02:11:09.698Z,0
2022-10-01T02:12:12.839Z,0
2022-10-01T02:13:15.920Z,0
2022-10-01T02:14:19.386Z,0
2022-10-01T02:15:22.092Z,0
2022-10-01T02:16:25.335Z,0
2022-10-01T02:17:29.013Z,0
2022-10-01T02:18:32.738Z,0
2022-10-01T02:19:34.791Z,0
2022-10-01T02:20:38.229Z,0
2022-10-01T02:21:41.091Z,0
2022-10-01T02:22:44.160Z,0
2022-10-01T02:23:47.234Z,0
2022-10-01T02:24:50.209Z,0
2022-10-01T02:25:53.080Z,0
2022-10-01T02:26:56.503Z,0
2022-10-01T02:28:00.100Z,0
2022-10-01T02:29:03.793Z,0
2022-10-01T02:30:06.995Z,0
2022-10-01T02:31:09.856Z,0
2022-10-01T02:32:12.832Z,0
2022-10-01T02:33:15.689Z,0
2022-10-01T02:34:20.336Z,0
2022-10-01T02:35:23.362Z,0
2022-10-01T02:36:26.433Z,0
2022-10-01T02:37:29.106Z,0
2022-10-01T02:38:32.546Z,0
2022-10-01T02:39:35.537Z,0
2022-10-01T02:40:38.877Z,0
2022-10-01T02:41:41.566Z,0
2022-10-01T02:42:44.663Z,0
2022-10-01T02:43:48.169Z,0
2022-10-01T02:44:51.032Z,0
2022-10-01T02:45:54.831Z,0
2022-10-01T02:46:58.428Z,0
2022-10-01T02:48:01.012Z,0
2022-10-01T02:49:03.533Z,0
2022-10-01T02:50:06.597Z,0
2022-10-01T02:51:09.955Z,0
2022-10-01T02:52:12.949Z,0
2022-10-01T02:53:16.290Z,0
2022-10-01T02:54:19.474Z,0
2022-10-01T02:55:21.716Z,0
2022-10-01T02:56:24.776Z,0
2022-10-01T02:57:26.819Z,0
2022-10-01T02:58:30.193Z,0
2022-10-01T02:59:33.860Z,0
2022-10-01T03:00:36.939Z,0
2022-10-01T03:01:40.752Z,0
2022-10-01T03:02:43.875Z,0
2022-10-01T03:03:48.113Z,0
2022-10-01T03:04:50.995Z,0
2022-10-01T03:05:53.874Z,0
2022-10-01T03:06:57.318Z,0
2022-10-01T03:08:00.410Z,0
2022-10-01T03:09:03.474Z,0
2022-10-01T03:10:06.906Z,0
2022-10-01T03:11:10.349Z,0
2022-10-01T03:12:13.224Z,0
2022-10-01T03:13:16.101Z,0
2022-10-01T03:14:19.643Z,0
2022-10-01T03:15:22.789Z,0
2022-10-01T03:16:26.041Z,0
2022-10-01T03:17:29.457Z,0
2022-10-01T03:18:32.514Z,0
2022-10-01T03:19:35.367Z,0
2022-10-01T03:20:38.525Z,0
2022-10-01T03:21:41.684Z,0
2022-10-01T03:22:45.080Z,0
2022-10-01T03:23:47.874Z,0
2022-10-01T03:24:51.295Z,0
2022-10-01T03:25:54.160Z,0
2022-10-01T03:26:57.381Z,0
2022-10-01T03:28:00.281Z,0
2022-10-01T03:29:03.372Z,0
2022-10-01T03:30:06.517Z,0
2022-10-01T03:31:10.310Z,0
2022-10-01T03:32:13.787Z,0
2022-10-01T03:33:17.554Z,0
2022-10-01T03:34:20.782Z,0
2022-10-01T03:35:24.131Z,0
2022-10-01T03:36:26.285Z,0
2022-10-01T03:37:29.156Z,0
2022-10-01T03:38:32.523Z,0
2022-10-01T03:39:35.389Z,0
2022-10-01T03:40:38.109Z,0
2022-10-01T03:41:40.895Z,0
2022-10-01T03:42:44.065Z,0
2022-10-01T03:43:46.881Z,0
2022-10-01T03:44:50.330Z,0
2022-10-01T03:45:53.224Z,0
2022-10-01T03:46:56.821Z,0
2022-10-01T03:48:00.230Z,0
2022-10-01T03:49:03.423Z,0
2022-10-01T03:50:06.023Z,0
2022-10-01T03:51:09.279Z,0
2022-10-01T03:52:12.802Z,0
2022-10-01T03:53:16.223Z,0
2022-10-01T03:54:18.768Z,0
2022-10-01T03:55:21.831Z,0
2022-10-01T03:56:24.980Z,0
2022-10-01T03:57:28.402Z,0
2022-10-01T03:58:30.995Z,0
2022-10-01T03:59:34.341Z,0
2022-10-01T04:00:36.849Z,0
2022-10-01T04:01:40.619Z,0
2022-10-01T04:02:45.133Z,0
2022-10-01T04:03:49.331Z,0
2022-10-01T04:04:53.084Z,0
2022-10-01T04:05:55.950Z,0
2022-10-01T04:06:58.469Z,0
2022-10-01T04:08:00.978Z,0
2022-10-01T04:09:04.126Z,0
2022-10-01T04:10:06.753Z,0
2022-10-01T04:11:09.185Z,0
2022-10-01T04:12:13.187Z,0
2022-10-01T04:13:16.188Z,0
2022-10-01T04:14:19.704Z,0
2022-10-01T04:15:23.426Z,0
2022-10-01T04:16:26.272Z,0
2022-10-01T04:17:29.976Z,0
2022-10-01T04:18:32.856Z,0
2022-10-01T04:19:36.311Z,0
2022-10-01T04:20:39.774Z,0
2022-10-01T04:21:42.389Z,0
2022-10-01T04:22:44.987Z,0
2022-10-01T04:23:48.044Z,0
2022-10-01T04:24:51.762Z,0
2022-10-01T04:25:54.203Z,0
2022-10-01T04:26:57.416Z,0
2022-10-01T04:28:00.595Z,0
2022-10-01T04:29:03.987Z,0
2022-10-01T04:30:06.792Z,0
2022-10-01T04:31:10.249Z,0
2022-10-01T04:32:13.415Z,0
2022-10-01T04:33:16.404Z,0
2022-10-01T04:34:19.665Z,0
2022-10-01T04:35:23.029Z,0
2022-10-01T04:36:26.564Z,0
2022-10-01T04:37:29.351Z,0
2022-10-01T04:38:32.138Z,0
2022-10-01T04:39:34.569Z,0
2022-10-01T04:40:37.573Z,0
2022-10-01T04:41:40.486Z,0
2022-10-01T04:42:43.009Z,0
2022-10-01T04:43:46.541Z,0
2022-10-01T04:44:49.965Z,4
2022-10-01T04:45:53.324Z,0
2022-10-01T04:46:55.666Z,0
2022-10-01T04:47:58.920Z,4
2022-10-01T04:49:02.448Z,4
2022-10-01T04:50:05.664Z,0
2022-10-01T04:51:09.174Z,4
2022-10-01T04:52:13.262Z,8
2022-10-01T04:53:16.255Z,4
2022-10-01T04:54:18.489Z,4
2022-10-01T04:55:21.550Z,8
2022-10-01T04:56:24.490Z,8
2022-10-01T04:57:27.556Z,12
2022-10-01T04:58:30.433Z,16
2022-10-01T04:59:33.497Z,16
2022-10-01T05:00:37.032Z,20
2022-10-01T05:01:40.736Z,24
2022-10-01T05:02:44.611Z,24
2022-10-01T05:03:47.321Z,32
2022-10-01T05:04:50.112Z,36
2022-10-01T05:05:53.585Z,52
2022-10-01T05:06:57.328Z,68
2022-10-01T05:08:01.370Z,88
2022-10-01T05:09:03.805Z,104
2022-10-01T05:10:06.973Z,124
2022-10-01T05:11:09.486Z,132
2022-10-01T05:12:12.082Z,124
2022-10-01T05:13:15.251Z,112
2022-10-01T05:14:18.245Z,104
2022-10-01T05:15:21.681Z,108
2022-10-01T05:16:24.592Z,112
2022-10-01T05:17:28.632Z,124
2022-10-01T05:18:31.791Z,132
2022-10-01T05:19:34.326Z,140
2022-10-01T05:20:37.197Z,152
2022-10-01T05:21:40.616Z,168
2022-10-01T05:22:43.495Z,176
2022-10-01T05:23:47.063Z,188
2022-10-01T05:24:49.115Z,200
2022-10-01T05:25:52.265Z,212
2022-10-01T05:26:55.345Z,220
2022-10-01T05:27:57.935Z,228
2022-10-01T05:29:01.395Z,236
2022-10-01T05:30:04.491Z,236
2022-10-01T05:31:08.117Z,244
2022-10-01T05:32:11.111Z,236
2022-10-01T05:33:14.928Z,228
2022-10-01T05:34:17.852Z,248
2022-10-01T05:35:20.704Z,248
2022-10-01T05:36:23.773Z,224
2022-10-01T05:37:27.272Z,252
2022-10-01T05:38:29.931Z,276
2022-10-01T05:39:33.696Z,292
2022-10-01T05:40:36.090Z,288
2022-10-01T05:41:38.884Z,288
2022-10-01T05:42:42.047Z,284
2022-10-01T05:43:45.112Z,264
2022-10-01T05:44:48.201Z,248
2022-10-01T05:45:50.848Z,252
2022-10-01T05:46:54.602Z,260
2022-10-01T05:47:58.050Z,264
2022-10-01T05:49:01.213Z,268
2022-10-01T05:50:04.007Z,284
2022-10-01T05:51:06.687Z,316
2022-10-01T05:52:10.443Z,360
2022-10-01T05:53:14.352Z,412
2022-10-01T05:54:17.696Z,452
2022-10-01T05:55:21.260Z,504
2022-10-01T05:56:25.030Z,536
2022-10-01T05:57:27.460Z,524
2022-10-01T05:58:31.181Z,480
2022-10-01T05:59:34.526Z,444
2022-10-01T06:00:37.667Z,540
2022-10-01T06:01:40.480Z,592
2022-10-01T06:02:44.271Z,624
2022-10-01T06:03:48.375Z,660
2022-10-01T06:04:51.050Z,676
2022-10-01T06:05:54.498Z,676
2022-10-01T06:06:57.572Z,724
2022-10-01T06:08:00.535Z,720
2022-10-01T06:09:03.678Z,736
2022-10-01T06:10:06.642Z,736
2022-10-01T06:11:09.741Z,740
2022-10-01T06:12:15.392Z,788
2022-10-01T06:13:22.714Z,896
2022-10-01T06:14:25.503Z,1016
2022-10-01T06:15:28.756Z,1096
2022-10-01T06:16:32.255Z,1176
2022-10-01T06:17:35.970Z,1244
2022-10-01T06:18:39.241Z,1340
2022-10-01T06:19:42.761Z,1472
2022-10-01T06:20:45.551Z,1536
2022-10-01T06:21:48.637Z,1572
2022-10-01T06:22:51.350Z,1724
2022-10-01T06:23:54.723Z,1868
2022-10-01T06:24:57.954Z,1860
2022-10-01T06:26:01.326Z,1980
2022-10-01T06:27:04.435Z,2376
2022-10-01T06:28:07.549Z,2468
2022-10-01T06:29:11.334Z,2516
2022-10-01T06:30:14.209Z,2716
2022-10-01T06:31:16.953Z,2724
2022-10-01T06:32:20.246Z,2668
2022-10-01T06:33:22.731Z,2664
2022-10-01T06:34:25.052Z,2724
2022-10-01T06:35:27.843Z,3000
2022-10-01T06:36:31.016Z,2936
2022-10-01T06:37:34.159Z,2836
2022-10-01T06:38:36.940Z,2876
2022-10-01T06:39:40.269Z,2712
2022-10-01T06:40:43.818Z,2612
2022-10-01T06:41:46.895Z,2796
2022-10-01T06:42:52.711Z,2652
2022-10-01T06:43:59.705Z,2508
2022-10-01T06:45:02.578Z,2228
2022-10-01T06:46:06.075Z,2152
2022-10-01T06:47:10.116Z,2092
2022-10-01T06:48:13.123Z,2788
2022-10-01T06:49:16.292Z,3056
2022-10-01T06:50:18.612Z,3212
2022-10-01T06:51:22.077Z,3468
2022-10-01T06:52:24.788Z,4328
2022-10-01T06:53:27.603Z,4552
2022-10-01T06:54:30.751Z,4608
2022-10-01T06:55:34.454Z,4888
2022-10-01T06:56:38.039Z,5024
2022-10-01T06:57:41.586Z,4976
2022-10-01T06:58:45.631Z,5508
2022-10-01T06:59:48.492Z,5356
2022-10-01T07:00:51.683Z,4740
2022-10-01T07:01:56.427Z,4704
2022-10-01T07:02:59.384Z,4428
2022-10-01T07:04:02.105Z,4244
2022-10-01T07:05:05.755Z,4204
2022-10-01T07:06:08.191Z,4448
2022-10-01T07:07:10.904Z,4888
2022-10-01T07:08:13.718Z,5220
2022-10-01T07:09:16.114Z,5628
2022-10-01T07:10:19.813Z,5376
2022-10-01T07:11:23.089Z,5720
2022-10-01T07:12:26.506Z,5460
2022-10-01T07:13:29.951Z,5428
2022-10-01T07:14:32.920Z,4760
2022-10-01T07:15:35.911Z,4920
2022-10-01T07:16:39.398Z,5292
2022-10-01T07:17:43.327Z,5252
2022-10-01T07:18:46.673Z,4860
2022-10-01T07:19:49.677Z,3976
2022-10-01T07:20:52.492Z,3888
2022-10-01T07:21:55.837Z,3612
2022-10-01T07:22:58.552Z,3508
2022-10-01T07:24:02.270Z,3392
2022-10-01T07:25:05.415Z,3852
2022-10-01T07:26:08.504Z,3892
2022-10-01T07:27:11.850Z,3648
2022-10-01T07:28:15.085Z,3588
2022-10-01T07:29:20.115Z,3568
2022-10-01T07:30:23.034Z,3744
2022-10-01T07:31:26.164Z,3928
2022-10-01T07:32:29.595Z,4332
2022-10-01T07:33:32.660Z,4492
2022-10-01T07:34:35.247Z,4456
2022-10-01T07:35:37.761Z,4428
2022-10-01T07:36:40.539Z,3716
2022-10-01T07:37:43.460Z,3020
2022-10-01T07:38:46.324Z,2604
2022-10-01T07:39:49.784Z,2244
2022-10-01T07:40:53.785Z,1984
2022-10-01T07:41:57.092Z,2104
2022-10-01T07:43:00.016Z,2016
2022-10-01T07:44:03.474Z,2500
2022-10-01T07:45:06.694Z,2696
2022-10-01T07:46:10.140Z,2636
2022-10-01T07:47:13.530Z,3504
2022-10-01T07:48:16.911Z,3584
2022-10-01T07:49:20.066Z,4272
2022-10-01T07:50:22.663Z,4788
2022-10-01T07:51:26.889Z,4688
2022-10-01T07:52:29.419Z,4048
2022-10-01T07:53:32.486Z,3720
2022-10-01T07:54:35.201Z,4076
2022-10-01T07:55:38.433Z,4536
2022-10-01T07:56:41.585Z,3352
2022-10-01T07:57:44.755Z,3052
2022-10-01T07:58:47.543Z,3292
2022-10-01T07:59:55.623Z,3648
2022-10-01T08:00:58.840Z,4464
2022-10-01T08:02:03.395Z,5700
2022-10-01T08:03:06.497Z,6724
2022-10-01T08:04:09.832Z,6104
2022-10-01T08:05:13.084Z,7092
2022-10-01T08:06:15.863Z,5984
2022-10-01T08:07:26.736Z,6772
2022-10-01T08:08:30.459Z,6428
2022-10-01T08:09:34.181Z,6736
2022-10-01T08:10:36.942Z,5156
2022-10-01T08:11:39.380Z,6732
2022-10-01T08:12:41.892Z,5436
2022-10-01T08:13:45.235Z,5640
2022-10-01T08:14:47.669Z,6632
2022-10-01T08:15:51.165Z,5960
2022-10-01T08:16:54.304Z,5336
2022-10-01T08:17:57.897Z,5864
2022-10-01T08:19:00.965Z,5124
2022-10-01T08:20:04.132Z,4172
2022-10-01T08:21:06.943Z,4296
2022-10-01T08:22:09.965Z,4492
2022-10-01T08:23:13.342Z,4180
2022-10-01T08:24:16.481Z,4140
2022-10-01T08:25:18.729Z,3076
2022-10-01T08:26:22.072Z,3036
2022-10-01T08:27:25.159Z,2472
2022-10-01T08:28:28.081Z,3088
2022-10-01T08:29:31.535Z,3404
2022-10-01T08:30:34.902Z,4132
2022-10-01T08:31:37.790Z,5056
2022-10-01T08:32:41.097Z,4892
2022-10-01T08:33:44.333Z,4516
2022-10-01T08:34:47.137Z,3420
2022-10-01T08:35:58.454Z,3620
2022-10-01T08:37:01.873Z,2904
2022-10-01T08:38:05.026Z,2796
2022-10-01T08:39:08.818Z,2968
2022-10-01T08:40:11.802Z,2700
2022-10-01T08:41:14.509Z,3704
2022-10-01T08:42:24.924Z,4184
2022-10-01T08:43:27.983Z,3392
2022-10-01T08:44:31.061Z,3144
2022-10-01T08:45:33.602Z,3148
2022-10-01T08:46:36.791Z,3200
2022-10-01T08:47:40.295Z,3280
2022-10-01T08:48:43.452Z,3812
2022-10-01T08:49:47.300Z,4392
2022-10-01T08:50:50.644Z,3988
2022-10-01T08:51:52.801Z,3752
2022-10-01T08:52:55.406Z,3536
2022-10-01T08:53:59.155Z,3420
2022-10-01T08:55:02.254Z,3164
2022-10-01T08:56:05.709Z,2992
2022-10-01T08:57:08.733Z,3524
2022-10-01T08:58:11.444Z,3412
2022-10-01T08:59:14.570Z,3824
2022-10-01T09:00:17.793Z,4412
2022-10-01T09:01:21.077Z,4712
2022-10-01T09:02:23.972Z,5616
2022-10-01T09:03:27.480Z,5184
2022-10-01T09:04:30.977Z,4124
2022-10-01T09:05:35.071Z,3264
2022-10-01T09:06:38.282Z,3136
2022-10-01T09:07:41.740Z,3456
2022-10-01T09:08:45.374Z,4280
2022-10-01T09:09:47.801Z,3304
2022-10-01T09:10:50.970Z,3036
2022-10-01T09:11:54.321Z,3140
2022-10-01T09:12:56.835Z,3984
2022-10-01T09:14:00.565Z,4056
2022-10-01T09:15:03.715Z,3936
2022-10-01T09:16:07.046Z,3892
2022-10-01T09:17:10.620Z,3532
2022-10-01T09:18:13.878Z,3500
2022-10-01T09:19:17.113Z,3012
2022-10-01T09:20:19.926Z,3596
2022-10-01T09:21:23.127Z,3496
2022-10-01T09:22:26.854Z,4128
2022-10-01T09:23:29.446Z,4940
2022-10-01T09:24:32.111Z,5144
2022-10-01T09:25:35.532Z,5428
2022-10-01T09:26:38.337Z,5252
2022-10-01T09:27:42.034Z,4944
2022-10-01T09:28:45.080Z,4604
2022-10-01T09:29:47.948Z,4348
2022-10-01T09:30:50.473Z,4232
2022-10-01T09:31:52.818Z,3828
2022-10-01T09:32:56.107Z,3500
2022-10-01T09:33:58.902Z,3664
2022-10-01T09:35:04.399Z,3504
2022-10-01T09:36:08.370Z,3408
2022-10-01T09:37:11.911Z,4548
2022-10-01T09:38:15.905Z,4600
2022-10-01T09:39:18.701Z,4220
2022-10-01T09:40:21.681Z,4468
2022-10-01T09:41:24.196Z,5292
2022-10-01T09:42:27.728Z,5300
2022-10-01T09:43:31.069Z,4240
2022-10-01T09:44:33.861Z,4064
2022-10-01T09:45:36.511Z,4096
2022-10-01T09:46:40.028Z,3596
2022-10-01T09:47:43.090Z,3812
2022-10-01T09:48:46.157Z,3292
2022-10-01T09:49:48.682Z,3612
2022-10-01T09:50:51.689Z,3456
2022-10-01T09:51:55.113Z,4380
2022-10-01T09:52:58.272Z,4372
2022-10-01T09:54:01.639Z,4324
2022-10-01T09:55:04.373Z,4704
2022-10-01T09:56:07.528Z,3596
2022-10-01T09:57:10.598Z,3632
2022-10-01T09:58:13.765Z,3288
2022-10-01T09:59:17.200Z,2796
2022-10-01T10:00:19.583Z,3288
2022-10-01T10:01:22.248Z,3176
2022-10-01T10:02:25.094Z,3052
2022-10-01T10:03:28.067Z,2584
2022-10-01T10:04:32.401Z,2388
2022-10-01T10:05:35.747Z,2704
2022-10-01T10:06:39.379Z,3284
2022-10-01T10:07:43.062Z,3684
2022-10-01T10:08:46.454Z,3476
2022-10-01T10:09:49.646Z,5124
2022-10-01T10:10:52.894Z,5544
2022-10-01T10:11:56.060Z,5908
2022-10-01T10:12:59.803Z,5172
2022-10-01T10:14:02.356Z,5800
2022-10-01T10:15:05.459Z,5008
2022-10-01T10:16:09.002Z,5924
2022-10-01T10:17:12.922Z,5140
2022-10-01T10:18:18.182Z,4576
2022-10-01T10:19:27.571Z,4116
2022-10-01T10:20:30.641Z,4656
2022-10-01T10:21:34.087Z,4896
2022-10-01T10:22:37.513Z,5192
2022-10-01T10:23:40.530Z,4488
2022-10-01T10:24:43.998Z,4264
2022-10-01T10:25:47.167Z,4264
2022-10-01T10:26:50.670Z,4840
2022-10-01T10:27:53.520Z,5568
2022-10-01T10:28:57.615Z,5796
2022-10-01T10:30:00.631Z,5204
2022-10-01T10:31:03.663Z,5304
2022-10-01T10:32:06.833Z,5564
2022-10-01T10:33:09.630Z,5636
2022-10-01T10:34:13.332Z,5412
2022-10-01T10:35:15.842Z,5548
2022-10-01T10:36:18.932Z,4836
2022-10-01T10:37:22.100Z,4324
2022-10-01T10:38:25.035Z,5268
2022-10-01T10:39:27.841Z,4568
2022-10-01T10:40:31.407Z,4448
2022-10-01T10:41:35.021Z,3880
2022-10-01T10:42:40.494Z,3236
2022-10-01T10:43:42.968Z,3720
2022-10-01T10:44:46.470Z,3248
2022-10-01T10:45:49.036Z,3484
2022-10-01T10:46:52.688Z,4296
2022-10-01T10:47:56.144Z,3764
2022-10-01T10:48:59.553Z,3948
2022-10-01T10:50:02.962Z,4056
2022-10-01T10:51:05.452Z,4032
2022-10-01T10:52:08.267Z,4260
2022-10-01T10:53:11.051Z,4988
2022-10-01T10:54:14.547Z,5336
2022-10-01T10:55:17.816Z,5396
2022-10-01T10:56:21.922Z,4008
2022-10-01T10:57:25.504Z,4252
2022-10-01T10:58:29.095Z,3772
2022-10-01T10:59:31.622Z,3748
2022-10-01T11:00:35.124Z,4008
2022-10-01T11:01:38.747Z,3628
2022-10-01T11:02:42.656Z,3732
2022-10-01T11:03:46.137Z,3916
2022-10-01T11:04:49.606Z,4404
2022-10-01T11:05:52.812Z,3820
2022-10-01T11:06:56.473Z,4168
2022-10-01T11:07:58.996Z,4032
2022-10-01T11:09:01.787Z,4808
2022-10-01T11:10:05.565Z,4864
2022-10-01T11:11:08.454Z,4592
2022-10-01T11:12:12.125Z,4368
2022-10-01T11:13:15.392Z,4584
2022-10-01T11:14:23.404Z,4484
2022-10-01T11:15:26.464Z,4972
2022-10-01T11:16:29.619Z,4280
2022-10-01T11:17:33.794Z,5176
2022-10-01T11:18:36.779Z,4324
2022-10-01T11:19:40.234Z,3600
2022-10-01T11:20:43.014Z,4180
2022-10-01T11:21:46.384Z,3528
2022-10-01T11:22:49.653Z,3688
2022-10-01T11:23:53.658Z,2964
2022-10-01T11:24:56.730Z,3252
2022-10-01T11:26:00.215Z,2932
2022-10-01T11:27:03.303Z,2776
2022-10-01T11:28:06.959Z,2996
2022-10-01T11:29:10.130Z,3260
2022-10-01T11:30:12.846Z,3540
2022-10-01T11:31:15.672Z,4088
2022-10-01T11:32:19.553Z,4088
2022-10-01T11:33:22.564Z,4460
2022-10-01T11:34:25.166Z,4220
2022-10-01T11:35:28.628Z,4336
2022-10-01T11:36:31.789Z,4692
2022-10-01T11:37:36.813Z,4924
2022-10-01T11:38:39.245Z,4780
2022-10-01T11:39:41.487Z,4580
2022-10-01T11:40:44.204Z,4720
2022-10-01T11:41:48.331Z,4348
2022-10-01T11:42:50.780Z,4256
2022-10-01T11:43:53.700Z,4548
2022-10-01T11:45:00.479Z,4892
2022-10-01T11:46:03.642Z,4612
2022-10-01T11:47:06.753Z,5148
2022-10-01T11:48:09.571Z,4884
2022-10-01T11:49:12.664Z,4088
2022-10-01T11:50:15.457Z,4428
2022-10-01T11:51:18.247Z,4128
2022-10-01T11:52:21.343Z,3736
2022-10-01T11:53:24.219Z,3656
2022-10-01T11:54:27.563Z,3724
2022-10-01T11:55:31.033Z,3788
2022-10-01T11:56:34.391Z,3648
2022-10-01T11:57:39.604Z,3388
2022-10-01T11:58:42.427Z,3932
2022-10-01T11:59:45.532Z,5188
2022-10-01T12:00:48.347Z,4912
2022-10-01T12:01:51.095Z,4540
2022-10-01T12:02:54.972Z,4600
2022-10-01T12:03:58.200Z,5680
2022-10-01T12:05:00.647Z,5756
2022-10-01T12:06:04.110Z,5640
2022-10-01T12:07:06.824Z,4980
2022-10-01T12:08:09.387Z,4720
2022-10-01T12:09:12.755Z,4964
2022-10-01T12:10:16.102Z,5576
2022-10-01T12:11:19.181Z,5572
2022-10-01T12:12:21.962Z,6116
2022-10-01T12:13:25.794Z,6244
2022-10-01T12:14:28.860Z,6924
2022-10-01T12:15:31.972Z,7064
2022-10-01T12:16:35.457Z,6684
2022-10-01T12:17:40.459Z,7876
2022-10-01T12:18:43.908Z,9768
2022-10-01T12:19:46.724Z,9596
2022-10-01T12:20:49.906Z,10720
2022-10-01T12:21:53.078Z,10956
2022-10-01T12:22:55.879Z,9000
2022-10-01T12:23:59.293Z,11540
2022-10-01T12:25:03.067Z,11264
2022-10-01T12:26:06.222Z,9700
2022-10-01T12:27:09.658Z,9076
2022-10-01T12:28:12.319Z,13180
2022-10-01T12:29:16.662Z,13396
2022-10-01T12:30:20.176Z,14348
2022-10-01T12:31:23.639Z,13608
2022-10-01T12:32:26.904Z,11680
2022-10-01T12:33:30.326Z,10192
2022-10-01T12:34:33.128Z,9916
2022-10-01T12:35:36.043Z,8960
2022-10-01T12:36:39.595Z,7060
2022-10-01T12:37:42.776Z,8936
2022-10-01T12:38:45.514Z,9264
2022-10-01T12:39:48.594Z,7720
2022-10-01T12:40:51.761Z,11004
2022-10-01T12:41:55.209Z,12212
2022-10-01T12:43:02.024Z,12156
2022-10-01T12:44:07.236Z,9960
2022-10-01T12:45:10.449Z,6048
2022-10-01T12:46:14.139Z,7284
2022-10-01T12:47:17.738Z,6548
2022-10-01T12:48:20.732Z,5728
2022-10-01T12:49:24.102Z,3896
2022-10-01T12:50:27.269Z,5260
2022-10-01T12:51:29.983Z,4540
2022-10-01T12:52:32.733Z,4292
2022-10-01T12:53:36.445Z,4584
2022-10-01T12:54:39.815Z,4756
2022-10-01T12:55:42.609Z,6776
2022-10-01T12:56:45.320Z,4448
2022-10-01T12:57:48.668Z,5788
2022-10-01T12:58:51.838Z,12064
2022-10-01T12:59:54.731Z,15032
2022-10-01T13:00:58.213Z,7784
2022-10-01T13:02:02.038Z,6356
2022-10-01T13:03:06.348Z,6240
2022-10-01T13:04:09.330Z,6260
2022-10-01T13:05:12.202Z,6252
2022-10-01T13:06:15.473Z,4868
2022-10-01T13:07:18.895Z,7888
2022-10-01T13:08:22.340Z,11564
2022-10-01T13:09:25.155Z,21024
2022-10-01T13:10:28.412Z,25440
2022-10-01T13:11:31.226Z,28224
2022-10-01T13:12:34.553Z,21152
2022-10-01T13:13:37.792Z,23936
2022-10-01T13:14:40.947Z,22368
2022-10-01T13:15:43.501Z,24288
2022-10-01T13:16:48.093Z,31264
2022-10-01T13:17:50.695Z,35488
2022-10-01T13:18:54.256Z,29856
2022-10-01T13:19:57.692Z,27264
2022-10-01T13:21:00.101Z,21824
2022-10-01T13:22:03.533Z,17132
2022-10-01T13:23:06.326Z,15344
2022-10-01T13:24:10.099Z,17312
2022-10-01T13:25:13.173Z,17972
2022-10-01T13:26:16.125Z,22688
2022-10-01T13:27:19.267Z,18348
2022-10-01T13:28:22.389Z,15096
2022-10-01T13:29:26.004Z,13692
2022-10-01T13:30:28.997Z,20576
2022-10-01T13:31:32.542Z,39008
2022-10-01T13:32:35.903Z,22432
2022-10-01T13:33:39.927Z,18040
2022-10-01T13:34:43.471Z,14240
2022-10-01T13:35:46.731Z,23040
2022-10-01T13:36:49.517Z,17692
2022-10-01T13:37:52.246Z,14820
2022-10-01T13:38:55.252Z,23136
2022-10-01T13:39:58.648Z,23392
2022-10-01T13:41:01.575Z,22816
2022-10-01T13:42:04.568Z,12916
2022-10-01T13:43:08.024Z,23776
2022-10-01T13:44:11.175Z,17544
2022-10-01T13:45:16.715Z,14660
2022-10-01T13:46:20.299Z,14796
2022-10-01T13:47:24.145Z,20576
2022-10-01T13:48:27.010Z,20448
2022-10-01T13:49:30.453Z,17564
2022-10-01T13:50:33.926Z,15356
2022-10-01T13:51:37.538Z,13244
2022-10-01T13:52:40.679Z,12124
2022-10-01T13:53:43.742Z,15264
2022-10-01T13:54:46.637Z,9636
2022-10-01T13:55:49.300Z,7924
2022-10-01T13:56:51.736Z,6592
2022-10-01T13:57:54.602Z,8452
2022-10-01T13:58:57.191Z,14744
2022-10-01T13:59:59.799Z,8520
2022-10-01T14:01:02.678Z,5384
2022-10-01T14:02:05.971Z,6292
2022-10-01T14:03:09.870Z,5028
2022-10-01T14:04:14.200Z,8696
2022-10-01T14:05:17.304Z,9908
2022-10-01T14:06:21.069Z,9660
2022-10-01T14:07:24.790Z,11708
2022-10-01T14:08:27.959Z,9504
2022-10-01T14:09:30.291Z,11824
2022-10-01T14:10:33.730Z,14696
2022-10-01T14:11:36.618Z,12928
2022-10-01T14:12:39.763Z,15088
2022-10-01T14:13:42.551Z,15720
2022-10-01T14:14:45.055Z,15768
2022-10-01T14:15:48.470Z,15824
2022-10-01T14:16:52.144Z,10880
2022-10-01T14:17:55.507Z,7088
2022-10-01T14:18:58.885Z,7328
2022-10-01T14:20:02.783Z,6976
2022-10-01T14:21:06.712Z,6096
2022-10-01T14:22:10.403Z,4968
2022-10-01T14:23:13.279Z,4444
2022-10-01T14:24:16.654Z,4344
2022-10-01T14:25:19.734Z,4528
2022-10-01T14:26:23.086Z,3900
2022-10-01T14:27:26.265Z,3376
2022-10-01T14:28:29.118Z,4128
2022-10-01T14:29:32.542Z,5548
2022-10-01T14:30:35.741Z,6288
2022-10-01T14:31:38.652Z,6168
2022-10-01T14:32:41.760Z,6300