createdAt,value
2019-03-29T08:46:30.245Z,34.9050
2019-03-29T08:48:30.460Z,34.4442
2019-03-29T08:50:31.683Z,35.3445
2019-03-29T08:51:48.430Z,34.8104
2019-03-29T08:52:55.359Z,35.7610
2019-03-29T08:54:56.570Z,34.8638
2019-03-29T08:56:57.757Z,34.6303
2019-03-29T08:58:58.953Z,34.9279
2019-03-29T09:01:00.131Z,35.3811
2019-03-29T09:03:01.496Z,35.2438
2019-03-29T09:05:02.696Z,35.4452
2019-03-29T09:07:03.885Z,35.2483
2019-03-29T09:09:05.079Z,35.1949
2019-03-29T09:11:07.784Z,35.3353
2019-03-29T09:13:09.096Z,34.5861
2019-03-29T09:15:10.298Z,34.7906
2019-03-29T09:17:11.502Z,34.8684
2019-03-29T09:19:12.718Z,35.5596
2019-03-29T09:21:13.940Z,35.4910
2019-03-29T09:23:15.144Z,34.7539
2019-03-29T09:25:16.337Z,34.9020
2019-03-29T09:27:17.514Z,35.7336
2019-03-29T09:29:18.754Z,35.1675
2019-03-29T09:31:19.951Z,34.8882
2019-03-29T09:33:21.154Z,35.2132
2019-03-29T09:35:22.348Z,35.5734
2019-03-29T09:37:23.551Z,35.1949
2019-03-29T09:39:24.745Z,34.4030
2019-03-29T09:41:25.936Z,34.8470
2019-03-29T09:43:27.149Z,34.1772
2019-03-29T09:45:41.118Z,35.1858
2019-03-29T09:47:56.186Z,35.0210
2019-03-29T09:49:55.079Z,35.0622
2019-03-29T09:52:03.609Z,35.2987
2019-03-29T09:54:10.926Z,35.3368
2019-03-29T10:19:22.761Z,35.5520
2019-03-29T10:20:45.341Z,35.2178
2019-03-29T10:22:46.163Z,35.6252
2019-03-29T10:23:55.448Z,35.6832
2019-03-29T10:25:58.609Z,35.1125
2019-03-29T10:27:59.842Z,35.7122
2019-03-29T10:30:09.904Z,47.3533
2019-03-29T10:32:12.913Z,39.0921
2019-03-29T10:32:55.514Z,36.1547
2019-03-29T10:35:08.340Z,39.7086
2019-03-29T10:37:10.153Z,36.6598
2019-03-29T10:39:19.858Z,40.8728
2019-03-29T10:41:46.533Z,39.0906
2019-03-29T10:42:18.537Z,38.4512
2019-03-29T10:50:11.407Z,32.8634
2019-03-29T10:50:26.550Z,32.4056
2019-03-29T10:51:09.570Z,34.3145
2019-03-29T10:53:11.407Z,30.7027
2019-03-29T10:55:13.380Z,31.7159
2019-03-29T10:57:59.655Z,31.7327
2019-03-29T11:00:01.395Z,31.5999
2019-03-29T11:02:03.369Z,31.9753
2019-03-29T11:04:05.380Z,31.7327
2019-03-29T11:06:07.385Z,31.5740
2019-03-29T11:08:11.560Z,31.3588
2019-03-29T11:10:14.405Z,31.3542
2019-03-29T11:12:16.394Z,31.2627
2019-03-29T11:14:19.370Z,31.4305
2019-03-29T11:16:21.367Z,31.2810
2019-03-29T11:18:23.382Z,31.0979
2019-03-29T11:20:25.385Z,30.8782
2019-03-29T11:22:27.390Z,30.8827
2019-03-29T11:24:29.450Z,30.9041
2019-03-29T11:26:31.389Z,30.7347
2019-03-29T11:28:33.409Z,30.3243
2019-03-29T11:30:42.086Z,30.3700
2019-03-29T11:32:42.403Z,30.6493
2019-03-29T11:34:44.397Z,30.8354
2019-03-29T11:36:46.391Z,31.1284
2019-03-29T11:38:48.387Z,31.9173
2019-03-29T11:40:50.413Z,34.1863
2019-03-29T11:42:52.387Z,33.9910
2019-03-29T11:44:54.510Z,34.1695
2019-03-29T11:46:56.401Z,35.0393
2019-03-29T11:48:58.418Z,35.5703
2019-03-29T11:51:00.436Z,34.7189
2019-03-29T11:53:03.390Z,34.1558
2019-03-29T11:55:05.392Z,33.8430
2019-03-29T11:57:07.407Z,33.0938
2019-03-29T11:59:09.386Z,32.7810
2019-03-29T12:01:11.387Z,32.5475
2019-03-29T12:03:13.415Z,32.4880
2019-03-29T12:05:15.411Z,32.6802
2019-03-29T12:07:17.404Z,32.3049
2019-03-29T12:09:20.380Z,31.7708
2019-03-29T12:11:22.395Z,32.0134
2019-03-29T12:13:24.412Z,31.9310
2019-03-29T12:15:26.381Z,31.7754
2019-03-29T12:17:28.376Z,31.8624
2019-03-29T12:19:30.395Z,32.0912
2019-03-29T12:21:32.407Z,31.8654
2019-03-29T12:23:34.393Z,31.6426
2019-03-29T12:25:36.402Z,31.3298
2019-03-29T12:27:38.403Z,31.2566
2019-03-29T12:29:40.407Z,32.5338
2019-03-29T12:31:42.398Z,31.3252
2019-03-29T12:33:44.398Z,31.1879
2019-03-29T12:35:46.417Z,31.0964
2019-03-29T12:37:48.397Z,30.8995
2019-03-29T12:39:50.464Z,30.8858
2019-03-29T12:41:52.394Z,30.7958
2019-03-29T12:43:55.906Z,31.0277
2019-03-29T12:45:58.400Z,30.8812
2019-03-29T12:48:00.432Z,30.7027
2019-03-29T12:50:02.421Z,30.6813
2019-03-29T12:52:04.420Z,30.7912
2019-03-29T12:54:06.382Z,30.6935
2019-03-29T12:56:08.396Z,30.9316
2019-03-29T12:58:10.403Z,30.9377
2019-03-29T13:00:12.400Z,30.7774
2019-03-29T13:02:14.410Z,30.7774
2019-03-29T13:04:16.412Z,31.0323
2019-03-29T13:06:18.397Z,31.2673
2019-03-29T13:08:20.391Z,31.0750
2019-03-29T13:10:24.402Z,30.3319
2019-03-29T13:12:26.400Z,30.4006
2019-03-29T13:14:28.392Z,29.7841
2019-03-29T13:16:30.388Z,29.7200
2019-03-29T13:18:32.418Z,29.5171
2019-03-29T13:20:35.399Z,29.4347
2019-03-29T13:22:37.384Z,28.9693
2019-03-29T13:24:39.407Z,28.8350
2019-03-29T13:26:41.396Z,28.9219
2019-03-29T13:28:43.389Z,28.9601
2019-03-29T13:30:45.417Z,29.3614
2019-03-29T13:32:47.400Z,29.7520
2019-03-29T13:34:51.290Z,30.0359
2019-03-29T13:36:53.390Z,30.1625
2019-03-29T13:38:55.404Z,30.4158
2019-03-29T13:40:57.412Z,30.2052
2019-03-29T13:42:59.385Z,30.3227
2019-03-29T13:45:01.390Z,30.1076
2019-03-29T13:47:03.371Z,30.3014
2019-03-29T13:49:05.405Z,30.1579
2019-03-29T13:51:14.579Z,30.2007
2019-03-29T13:53:27.063Z,30.5470
2019-03-29T13:55:30.464Z,30.2403
2019-03-29T13:57:34.412Z,30.6264
2019-03-29T13:59:38.409Z,30.2724
2019-03-29T14:01:50.604Z,29.8009
2019-03-29T14:03:54.392Z,30.4784
2019-03-29T14:05:58.404Z,30.2037
2019-03-29T14:09:36.532Z,29.9763
2019-03-29T14:11:38.446Z,29.9718
2019-03-29T14:13:40.432Z,30.0114
2019-03-29T14:15:43.439Z,29.9977
2019-03-29T14:17:45.435Z,29.9840
2019-03-29T14:19:47.411Z,30.0938
2019-03-29T14:21:49.436Z,30.2770
2019-03-29T14:23:51.430Z,29.9168
2019-03-29T14:25:53.453Z,30.1732
2019-03-29T14:27:55.433Z,29.9351
2019-03-29T14:30:04.214Z,30.2373
2019-03-29T14:32:04.433Z,30.0725
2019-03-29T14:34:06.425Z,29.7688
2019-03-29T14:36:08.411Z,29.5277
2019-03-29T14:38:10.413Z,29.6056
2019-03-29T14:40:12.422Z,29.5277
2019-03-29T14:42:14.421Z,29.4759
2019-03-29T14:44:16.418Z,28.7343
2019-03-29T14:46:18.426Z,29.0684
2019-03-29T14:48:20.421Z,29.3034
2019-03-29T14:50:22.435Z,29.0105
2019-03-29T14:52:24.417Z,29.2973
2019-03-29T14:54:26.416Z,29.3538
2019-03-29T14:56:28.406Z,29.2210
2019-03-29T14:58:30.431Z,29.0684
2019-03-29T15:00:32.421Z,29.3309
2019-03-29T15:02:34.416Z,29.4850
2019-03-29T15:04:36.420Z,29.3355
2019-03-29T15:06:38.398Z,29.4453
2019-03-29T15:08:40.413Z,29.6544
2019-03-29T15:10:45.645Z,29.0639
2019-03-29T15:12:47.424Z,28.8853
2019-03-29T15:14:49.413Z,28.7251
2019-03-29T15:16:51.445Z,28.3864
2019-03-29T15:18:53.405Z,28.2414
2019-03-29T15:20:55.420Z,28.3604
2019-03-29T15:22:57.393Z,29.3248
2019-03-29T15:25:01.400Z,28.8685
2019-03-29T15:27:03.399Z,28.8212
2019-03-29T15:29:05.399Z,29.3156
2019-03-29T15:31:07.411Z,28.9952
2019-03-29T15:33:09.414Z,28.7984
2019-03-29T15:35:11.397Z,28.9082
2019-03-29T15:37:14.475Z,29.1844
2019-03-29T15:39:16.408Z,28.9418
2019-03-29T15:41:18.406Z,28.1071
2019-03-29T15:43:20.441Z,28.5252
2019-03-29T15:45:22.431Z,28.6992
2019-03-29T15:47:24.412Z,28.8228
2019-03-29T15:49:26.420Z,28.5145
2019-03-29T15:51:28.407Z,28.5557
2019-03-29T15:53:30.421Z,28.7160
2019-03-29T15:55:32.421Z,28.4794
2019-03-29T15:57:34.441Z,28.4245
2019-03-29T15:59:36.416Z,28.5069
2019-03-29T16:01:38.920Z,28.7449
2019-03-29T16:03:40.413Z,28.7724
2019-03-29T16:05:42.400Z,28.6198
2019-03-29T16:07:44.404Z,28.6336
2019-03-29T16:09:46.421Z,28.7129
2019-03-29T16:11:48.424Z,28.7434
2019-03-29T16:13:50.419Z,28.5878
2019-03-29T16:15:52.416Z,28.7938
2019-03-29T16:17:54.409Z,28.7526
2019-03-29T16:19:56.432Z,28.9677
2019-03-29T16:21:58.430Z,28.8640
2019-03-29T16:24:00.397Z,28.8548
2019-03-29T16:26:02.417Z,28.8075
2019-03-29T16:28:04.396Z,28.6809
2019-03-29T16:30:06.402Z,29.0105
2019-03-29T16:32:08.396Z,29.1798
2019-03-29T16:34:10.389Z,29.1600
2019-03-29T16:36:12.406Z,28.8624
2019-03-29T16:38:14.404Z,28.7404
2019-03-29T16:40:24.581Z,28.2353
2019-03-29T16:42:36.113Z,27.9118
2019-03-29T16:44:47.624Z,27.5868
2019-03-29T16:46:58.664Z,27.4907
2019-03-29T16:49:02.387Z,27.5044
2019-03-29T16:51:06.408Z,27.3808
2019-03-29T16:53:10.395Z,27.4495
2019-03-29T16:55:14.443Z,27.4891
2019-03-29T16:57:18.405Z,27.1839
2019-03-29T16:59:22.413Z,27.3610
2019-03-29T17:01:26.387Z,27.5441
2019-03-29T17:03:30.385Z,27.7653
2019-03-29T17:05:34.424Z,27.7058
2019-03-29T17:07:38.387Z,27.7745
2019-03-29T17:09:42.382Z,27.4754
2019-03-29T17:11:46.408Z,27.9393
2019-03-29T17:13:50.419Z,28.0583
2019-03-29T17:16:01.705Z,27.5212
2019-03-29T17:18:03.395Z,28.0613
2019-03-29T17:20:07.399Z,27.8874
2019-03-29T17:22:11.410Z,28.0018
2019-03-29T17:24:15.389Z,28.0812
2019-03-29T17:26:19.395Z,27.9698
2019-03-29T17:28:23.415Z,27.8645
2019-03-29T17:30:27.405Z,27.8111
2019-03-29T17:32:31.406Z,28.1041
2019-03-29T17:34:35.403Z,27.8569
2019-03-29T17:36:39.411Z,27.8248
2019-03-29T17:38:43.413Z,27.9438
2019-03-29T17:40:47.421Z,27.8096
2019-03-29T17:42:51.436Z,28.0430
2019-03-29T17:44:58.763Z,28.0751
2019-03-29T17:47:02.397Z,27.9698
2019-03-29T17:49:06.420Z,28.4596
2019-03-29T17:51:10.427Z,28.5008
2019-03-29T17:53:14.413Z,28.5145
2019-03-29T17:55:18.414Z,28.7800
2019-03-29T17:57:22.420Z,28.7114
2019-03-29T17:59:26.404Z,28.9647
2019-03-29T18:01:39.413Z,28.7938
2019-03-29T18:03:51.254Z,29.0013
2019-03-29T18:05:55.417Z,28.9677
2019-03-29T18:07:59.397Z,28.9586
2019-03-29T18:10:03.428Z,29.0013
2019-03-29T18:12:07.493Z,29.0059
2019-03-29T18:14:12.504Z,29.2607
2019-03-29T18:16:29.564Z,29.1341
2019-03-29T18:18:25.403Z,28.9693
2019-03-29T18:20:29.401Z,29.1188
2019-03-29T18:22:33.399Z,29.2241
2019-03-29T18:24:37.438Z,29.4026
2019-03-29T18:26:41.395Z,29.3339
2019-03-29T18:28:45.404Z,29.1325
2019-03-29T18:30:49.399Z,28.9677
2019-03-29T18:32:53.399Z,29.1005
2019-03-29T18:34:57.399Z,29.3202
2019-03-29T18:37:01.398Z,29.3523
2019-03-29T18:39:05.405Z,29.3767
2019-03-29T18:41:09.396Z,29.4118
2019-03-29T18:43:13.403Z,29.3660
2019-03-29T18:45:17.404Z,29.4453
2019-03-29T18:47:21.402Z,29.3523
2019-03-29T18:49:25.490Z,29.2653
2019-03-29T18:51:29.400Z,29.2805
2019-03-29T18:53:33.416Z,28.9357
2019-03-29T18:55:37.412Z,29.3523
2019-03-29T18:57:41.427Z,29.4133
2019-03-29T18:59:45.419Z,29.4270
2019-03-29T19:01:49.459Z,29.5949
2019-03-29T19:03:53.390Z,29.4301
2019-03-29T19:05:57.420Z,29.3751
2019-03-29T19:08:01.390Z,29.6376
2019-03-29T19:10:05.428Z,29.5674
2019-03-29T19:12:09.404Z,29.6101
2019-03-29T19:14:13.420Z,29.7292
2019-03-29T19:16:17.396Z,29.7063
2019-03-29T19:18:21.423Z,29.6590
2019-03-29T19:20:27.688Z,29.7780
2019-03-29T19:22:32.441Z,29.5995
2019-03-29T19:24:36.444Z,29.7154
2019-03-29T19:26:40.458Z,29.8192
2019-03-29T19:28:44.410Z,29.6330
2019-03-29T19:30:48.418Z,29.6407
2019-03-29T19:32:52.420Z,29.6269
2019-03-29T19:34:56.417Z,29.6727
2019-03-29T19:37:01.665Z,29.7597
2019-03-29T19:39:05.408Z,29.7459
2019-03-29T19:41:09.402Z,29.8192
2019-03-29T19:43:13.422Z,29.8116
2019-03-29T19:45:17.409Z,29.8024
2019-03-29T19:47:21.390Z,29.8329
2019-03-29T19:49:25.421Z,29.4636
2019-03-29T19:51:29.409Z,29.7139
2019-03-29T19:53:34.463Z,29.7108
2019-03-29T19:55:38.418Z,29.5689
2019-03-29T19:57:42.431Z,29.7292
2019-03-29T19:59:48.196Z,29.8436
2019-03-29T20:01:52.453Z,29.8741
2019-03-29T20:03:56.406Z,29.8253
2019-03-29T20:06:00.416Z,29.6788
2019-03-29T20:08:04.430Z,29.8390
2019-03-29T20:10:08.418Z,29.9168
2019-03-29T20:12:12.487Z,29.5720
2019-03-29T20:14:16.395Z,29.6010
2019-03-29T20:16:20.413Z,29.6468
2019-03-29T20:18:24.432Z,29.6635
2019-03-29T20:20:28.473Z,29.9245
2019-03-29T20:22:32.397Z,29.7185
2019-03-29T20:24:36.421Z,29.9672
2019-03-29T20:26:40.402Z,30.0267
2019-03-29T20:28:44.412Z,30.0816
2019-03-29T20:30:48.441Z,29.7612
2019-03-29T20:32:52.403Z,29.6086
2019-03-29T20:34:56.396Z,30.1228
2019-03-29T20:37:00.422Z,29.9306
2019-03-29T20:39:04.412Z,29.9763
2019-03-29T20:41:08.431Z,29.9031
2019-03-29T20:43:12.396Z,30.0847
2019-03-29T20:45:16.398Z,29.9580
2019-03-29T20:47:20.404Z,29.9443
2019-03-29T20:49:24.406Z,29.9611
2019-03-29T20:51:28.438Z,29.6696
2019-03-29T20:53:32.409Z,30.0755
2019-03-29T20:55:36.413Z,30.0710
2019-03-29T20:57:40.433Z,29.6407
2019-03-29T20:59:44.411Z,29.7093
2019-03-29T21:01:48.424Z,29.6101
2019-03-29T21:03:52.410Z,29.6864
2019-03-29T21:05:56.421Z,29.9672
2019-03-29T21:08:00.418Z,29.9672
2019-03-29T21:10:04.419Z,29.8924
2019-03-29T21:12:08.430Z,30.1366
2019-03-29T21:14:12.419Z,30.2144
2019-03-29T21:16:16.425Z,30.2312
2019-03-29T21:18:20.403Z,30.2785
2019-03-29T21:20:24.451Z,30.1625
2019-03-29T21:22:28.425Z,30.2510
2019-03-29T21:24:32.419Z,30.2174
2019-03-29T21:26:36.432Z,30.3838
2019-03-29T21:28:40.418Z,30.4417
2019-03-29T21:30:44.399Z,30.4326
2019-03-29T21:32:48.438Z,30.3838
2019-03-29T21:34:52.414Z,30.3410
2019-03-29T21:36:56.457Z,30.6355
2019-03-29T21:39:00.412Z,30.2815
2019-03-29T21:41:04.402Z,30.4662
2019-03-29T21:43:08.422Z,30.3502
2019-03-29T21:45:12.404Z,30.4250
2019-03-29T21:47:16.381Z,30.4097
2019-03-29T21:49:20.404Z,30.5577
2019-03-29T21:51:24.381Z,30.4112
2019-03-29T21:53:28.413Z,30.6722
2019-03-29T21:55:32.415Z,30.4845
2019-03-29T21:57:36.430Z,30.4707
2019-03-29T21:59:40.416Z,30.6157
2019-03-29T22:01:44.414Z,30.5287
2019-03-29T22:03:48.421Z,30.5348
2019-03-29T22:05:52.430Z,30.5745
2019-03-29T22:07:56.414Z,30.4936
2019-03-29T22:10:00.413Z,30.4967
2019-03-29T22:12:04.420Z,30.5989
2019-03-29T22:14:08.428Z,30.5562
2019-03-29T22:16:12.419Z,30.6310
2019-03-29T22:18:16.422Z,30.5394
2019-03-29T22:20:20.500Z,30.4295
2019-03-29T22:22:24.438Z,30.4616
2019-03-29T22:24:28.425Z,30.5074
2019-03-29T22:26:32.428Z,30.4753
2019-03-29T22:28:36.412Z,30.4295
2019-03-29T22:30:40.418Z,30.5165
2019-03-29T22:32:44.423Z,30.4555
2019-03-29T22:34:48.414Z,30.3334
2019-03-29T22:36:52.411Z,30.5119
2019-03-29T22:38:56.415Z,30.5562
2019-03-29T22:41:00.394Z,30.4829
2019-03-29T22:43:07.325Z,30.4936
2019-03-29T22:45:11.432Z,30.3914
2019-03-29T22:47:15.406Z,30.3639
2019-03-29T22:49:19.420Z,30.3700
2019-03-29T22:51:23.423Z,30.3731
2019-03-29T22:53:27.427Z,30.3593
2019-03-29T22:55:31.404Z,30.4326
2019-03-29T22:57:35.422Z,30.3136
2019-03-29T22:59:39.431Z,30.5211
2019-03-29T23:01:43.410Z,30.3410
2019-03-29T23:03:47.417Z,30.3975
2019-03-29T23:05:51.428Z,30.4067
2019-03-29T23:07:55.414Z,30.3243
2019-03-29T23:09:59.415Z,30.5470
2019-03-29T23:12:03.429Z,30.3197
2019-03-29T23:14:07.410Z,30.3471
2019-03-29T23:16:11.426Z,30.4372
2019-03-29T23:18:15.418Z,30.4829
2019-03-29T23:20:19.425Z,30.3746
2019-03-29T23:22:23.437Z,30.2815
2019-03-29T23:24:27.411Z,30.3136
2019-03-29T23:26:31.418Z,30.3746
2019-03-29T23:28:35.415Z,30.5074
2019-03-29T23:30:39.429Z,30.2998
2019-03-29T23:32:43.414Z,30.3288
2019-03-29T23:34:47.413Z,30.3593
2019-03-29T23:36:51.423Z,30.4616
2019-03-29T23:38:55.422Z,30.3746
2019-03-29T23:40:59.417Z,30.3700
2019-03-29T23:43:03.424Z,30.4006
2019-03-29T23:45:07.419Z,30.3273
2019-03-29T23:47:11.422Z,30.5608
2019-03-29T23:49:21.359Z,30.3655
2019-03-29T23:51:24.420Z,30.3365
2019-03-29T23:53:28.426Z,30.4158
2019-03-29T23:55:32.427Z,30.3655
2019-03-29T23:57:36.427Z,30.3227
2019-03-29T23:59:40.441Z,30.3227
