createdAt,value
2018-12-31T00:00:39.940Z,0.00
2018-12-31T00:01:39.998Z,0.00
2018-12-31T00:02:39.965Z,0.00
2018-12-31T00:03:39.903Z,0.00
2018-12-31T00:04:39.890Z,0.00
2018-12-31T00:05:39.879Z,0.00
2018-12-31T00:06:39.867Z,0.00
2018-12-31T00:07:39.859Z,0.00
2018-12-31T00:08:39.843Z,0.00
2018-12-31T00:09:39.830Z,0.00
2018-12-31T00:10:39.819Z,0.00
2018-12-31T00:11:39.807Z,0.00
2018-12-31T00:12:39.795Z,0.00
2018-12-31T00:13:39.784Z,0.00
2018-12-31T00:14:39.772Z,0.00
2018-12-31T00:15:39.759Z,0.00
2018-12-31T00:16:39.748Z,0.00
2018-12-31T00:17:39.736Z,0.00
2018-12-31T00:18:39.817Z,0.00
2018-12-31T00:19:39.711Z,0.00
2018-12-31T00:20:39.698Z,0.00
2018-12-31T00:21:39.688Z,0.00
2018-12-31T00:22:39.674Z,0.00
2018-12-31T00:23:39.666Z,0.00
2018-12-31T00:24:39.650Z,0.00
2018-12-31T00:25:39.638Z,0.00
2018-12-31T00:26:39.625Z,0.00
2018-12-31T00:27:39.613Z,0.00
2018-12-31T00:28:39.602Z,0.00
2018-12-31T00:29:39.590Z,0.00
2018-12-31T00:30:39.577Z,0.00
2018-12-31T00:31:39.565Z,0.00
2018-12-31T00:32:39.552Z,0.00
2018-12-31T00:33:39.540Z,0.00
2018-12-31T00:34:39.528Z,0.00
2018-12-31T00:35:39.517Z,0.00
2018-12-31T00:36:39.504Z,0.00
2018-12-31T00:37:39.491Z,0.00
2018-12-31T00:38:39.479Z,0.00
2018-12-31T00:39:39.467Z,0.00
2018-12-31T00:40:39.454Z,0.00
2018-12-31T00:41:39.442Z,0.00
2018-12-31T00:42:39.430Z,0.00
2018-12-31T00:43:39.419Z,0.00
2018-12-31T00:44:39.405Z,0.00
2018-12-31T00:45:39.395Z,0.00
2018-12-31T00:46:39.382Z,0.00
2018-12-31T00:47:39.370Z,0.00
2018-12-31T00:48:39.356Z,0.00
2018-12-31T00:49:39.345Z,0.00
2018-12-31T00:50:39.334Z,0.00
2018-12-31T00:51:39.322Z,0.00
2018-12-31T00:52:39.308Z,0.00
2018-12-31T00:53:39.298Z,0.00
2018-12-31T00:54:39.285Z,0.00
2018-12-31T00:55:39.273Z,0.00
2018-12-31T00:56:39.264Z,0.00
2018-12-31T00:57:39.250Z,0.00
2018-12-31T00:58:39.287Z,0.00
2018-12-31T00:59:39.224Z,0.00
2018-12-31T01:00:39.211Z,0.00
2018-12-31T01:01:39.200Z,0.00
2018-12-31T01:02:39.188Z,0.00
2018-12-31T01:03:39.176Z,0.00
2018-12-31T01:04:39.163Z,0.00
2018-12-31T01:05:39.151Z,0.00
2018-12-31T01:06:39.140Z,0.00
2018-12-31T01:07:39.128Z,0.00
2018-12-31T01:08:39.115Z,0.00
2018-12-31T01:09:39.106Z,0.00
2018-12-31T01:10:39.091Z,0.00
2018-12-31T01:11:39.079Z,0.00
2018-12-31T01:12:39.068Z,0.00
2018-12-31T01:13:39.055Z,0.00
2018-12-31T01:14:39.043Z,0.00
2018-12-31T01:15:39.031Z,0.00
2018-12-31T01:16:39.018Z,0.00
2018-12-31T01:17:39.009Z,0.00
2018-12-31T01:18:38.994Z,0.00
2018-12-31T01:19:38.983Z,0.00
2018-12-31T01:20:38.973Z,0.00
2018-12-31T01:21:38.958Z,0.00
2018-12-31T01:22:38.946Z,0.00
2018-12-31T01:23:38.934Z,0.00
2018-12-31T01:24:38.921Z,0.00
2018-12-31T01:25:38.911Z,0.00
2018-12-31T01:26:38.898Z,0.00
2018-12-31T01:27:38.886Z,0.00
2018-12-31T01:28:38.874Z,0.00
2018-12-31T01:29:38.864Z,0.00
2018-12-31T01:30:38.851Z,0.00
2018-12-31T01:31:38.839Z,0.00
2018-12-31T01:32:38.826Z,0.00
2018-12-31T01:33:38.814Z,0.00
2018-12-31T01:34:38.803Z,0.00
2018-12-31T01:35:38.791Z,0.00
2018-12-31T01:36:38.778Z,0.00
2018-12-31T01:37:38.769Z,0.00
2018-12-31T01:38:38.755Z,0.00
2018-12-31T01:39:38.745Z,0.00
2018-12-31T01:40:38.730Z,0.00
2018-12-31T01:41:38.719Z,0.00
2018-12-31T01:42:38.707Z,0.00
2018-12-31T01:43:38.699Z,0.00
2018-12-31T01:44:38.684Z,0.00
2018-12-31T01:45:38.872Z,0.00
2018-12-31T01:46:38.660Z,0.00
2018-12-31T01:47:38.650Z,0.00
2018-12-31T01:48:38.636Z,0.00
2018-12-31T01:49:38.624Z,0.00
2018-12-31T01:50:38.612Z,0.00
2018-12-31T01:51:38.601Z,0.00
2018-12-31T01:52:38.588Z,0.00
2018-12-31T01:53:38.577Z,0.00
2018-12-31T01:54:38.565Z,0.00
2018-12-31T01:55:38.554Z,0.00
2018-12-31T01:56:38.591Z,0.00
2018-12-31T01:57:38.530Z,0.00
2018-12-31T01:58:38.518Z,0.00
2018-12-31T01:59:38.508Z,0.00
2018-12-31T02:00:38.495Z,0.00
2018-12-31T02:01:38.565Z,0.00
2018-12-31T02:02:38.471Z,0.00
2018-12-31T02:03:38.459Z,0.00
2018-12-31T02:04:38.447Z,0.00
2018-12-31T02:05:38.444Z,0.00
2018-12-31T02:06:38.423Z,0.00
2018-12-31T02:07:38.412Z,0.00
2018-12-31T02:08:38.401Z,0.00
2018-12-31T02:09:38.392Z,0.00
2018-12-31T02:10:38.377Z,0.00
2018-12-31T02:11:38.365Z,0.00
2018-12-31T02:12:38.353Z,0.00
2018-12-31T02:13:38.341Z,0.00
2018-12-31T02:14:38.329Z,0.00
2018-12-31T02:15:38.318Z,0.00
2018-12-31T02:16:38.306Z,0.00
2018-12-31T02:17:38.294Z,0.00
2018-12-31T02:18:38.284Z,0.00
2018-12-31T02:19:38.272Z,0.00
2018-12-31T02:20:38.258Z,0.00
2018-12-31T02:21:38.247Z,0.00
2018-12-31T02:22:38.235Z,0.00
2018-12-31T02:23:38.223Z,0.00
2018-12-31T02:24:38.211Z,0.00
2018-12-31T02:25:38.199Z,0.00
2018-12-31T02:26:38.188Z,0.00
2018-12-31T02:27:38.177Z,0.00
2018-12-31T02:28:38.164Z,0.00
2018-12-31T02:29:38.152Z,0.00
2018-12-31T02:30:38.143Z,0.00
2018-12-31T02:31:38.129Z,0.00
2018-12-31T02:32:38.119Z,0.00
2018-12-31T02:33:38.106Z,0.00
2018-12-31T02:34:38.094Z,0.00
2018-12-31T02:35:38.082Z,0.00
2018-12-31T02:36:38.069Z,0.00
2018-12-31T02:37:38.063Z,0.00
2018-12-31T02:38:38.046Z,0.00
2018-12-31T02:39:38.035Z,0.00
2018-12-31T02:40:38.023Z,0.00
2018-12-31T02:41:38.012Z,0.00
2018-12-31T02:42:38.000Z,0.00
2018-12-31T02:43:37.988Z,0.00
2018-12-31T02:44:37.978Z,0.00
2018-12-31T02:45:37.965Z,0.00
2018-12-31T02:46:37.953Z,0.00
2018-12-31T02:47:37.944Z,0.00
2018-12-31T02:48:37.981Z,0.00
2018-12-31T02:49:37.917Z,0.00
2018-12-31T02:50:37.908Z,0.00
2018-12-31T02:51:37.895Z,0.00
2018-12-31T02:52:37.884Z,0.00
2018-12-31T02:53:37.871Z,0.00
2018-12-31T02:54:37.860Z,0.00
2018-12-31T02:55:37.848Z,0.00
2018-12-31T02:56:37.836Z,0.00
2018-12-31T02:57:37.825Z,0.00
2018-12-31T02:58:37.814Z,0.00
2018-12-31T02:59:37.803Z,0.00
2018-12-31T03:00:37.791Z,0.00
2018-12-31T03:01:37.783Z,0.00
2018-12-31T03:02:37.775Z,0.00
2018-12-31T03:03:37.809Z,0.00
2018-12-31T03:04:37.743Z,0.00
2018-12-31T03:05:37.732Z,0.00
2018-12-31T03:06:37.720Z,0.00
2018-12-31T03:07:37.709Z,0.00
2018-12-31T03:08:37.697Z,0.00
2018-12-31T03:09:37.687Z,0.00
2018-12-31T03:10:37.676Z,0.00
2018-12-31T03:11:37.663Z,0.00
2018-12-31T03:12:37.652Z,0.00
2018-12-31T03:13:37.642Z,0.00
2018-12-31T03:14:37.628Z,0.00
2018-12-31T03:15:37.616Z,0.00
2018-12-31T03:16:37.606Z,0.00
2018-12-31T03:17:37.595Z,0.00
2018-12-31T03:18:37.582Z,0.00
2018-12-31T03:19:37.571Z,0.00
2018-12-31T03:20:37.560Z,0.00
2018-12-31T03:21:37.548Z,0.00
2018-12-31T03:22:37.537Z,0.00
2018-12-31T03:23:37.524Z,0.00
2018-12-31T03:24:37.513Z,0.00
2018-12-31T03:25:37.501Z,0.00
2018-12-31T03:26:37.490Z,0.00
2018-12-31T03:27:37.478Z,0.00
2018-12-31T03:28:37.467Z,0.00
2018-12-31T03:29:37.455Z,0.00
2018-12-31T03:30:37.449Z,0.00
2018-12-31T03:31:37.445Z,0.00
2018-12-31T03:32:37.423Z,0.00
2018-12-31T03:33:37.460Z,0.00
2018-12-31T03:34:37.518Z,0.00
2018-12-31T03:35:37.387Z,0.00
2018-12-31T03:36:37.376Z,0.00
2018-12-31T03:37:37.362Z,0.00
2018-12-31T03:38:37.352Z,0.00
2018-12-31T03:39:37.351Z,0.00
2018-12-31T03:40:37.328Z,0.00
2018-12-31T03:41:37.319Z,0.00
2018-12-31T03:42:37.307Z,0.00
2018-12-31T03:43:37.296Z,0.00
2018-12-31T03:44:37.290Z,0.00
2018-12-31T03:45:37.276Z,0.00
2018-12-31T03:46:37.262Z,0.00
2018-12-31T03:47:37.251Z,0.00
2018-12-31T03:48:37.239Z,0.00
2018-12-31T03:49:37.228Z,0.00
2018-12-31T03:50:37.221Z,0.00
2018-12-31T03:51:37.205Z,0.00
2018-12-31T03:52:37.205Z,0.00
2018-12-31T03:53:37.187Z,0.00
2018-12-31T03:54:37.172Z,0.00
2018-12-31T03:55:37.161Z,0.00
2018-12-31T03:56:37.149Z,0.00
2018-12-31T03:57:37.138Z,0.00
2018-12-31T03:58:37.128Z,0.00
2018-12-31T03:59:37.116Z,0.00
2018-12-31T04:00:37.106Z,0.00
2018-12-31T04:01:37.094Z,0.00
2018-12-31T04:02:37.084Z,0.00
2018-12-31T04:03:37.076Z,0.00
2018-12-31T04:04:37.060Z,0.00
2018-12-31T04:05:37.070Z,0.00
2018-12-31T04:06:37.039Z,0.00
2018-12-31T04:07:37.029Z,0.00
2018-12-31T04:08:37.018Z,0.00
2018-12-31T04:09:37.006Z,0.00
2018-12-31T04:10:36.997Z,0.00
2018-12-31T04:11:36.989Z,0.00
2018-12-31T04:12:36.972Z,0.00
2018-12-31T04:13:36.966Z,0.00
2018-12-31T04:14:36.952Z,0.00
2018-12-31T04:15:36.947Z,0.00
2018-12-31T04:16:36.928Z,0.00
2018-12-31T04:17:36.921Z,0.00
2018-12-31T04:18:36.906Z,0.00
2018-12-31T04:19:36.899Z,0.00
2018-12-31T04:20:36.884Z,0.00
2018-12-31T04:21:36.875Z,0.00
2018-12-31T04:22:36.863Z,0.00
2018-12-31T04:23:36.852Z,0.00
2018-12-31T04:24:36.840Z,0.00
2018-12-31T04:25:36.828Z,0.00
2018-12-31T04:26:36.817Z,0.00
2018-12-31T04:27:36.812Z,0.00
2018-12-31T04:28:36.805Z,0.00
2018-12-31T04:29:36.784Z,0.00
2018-12-31T04:30:36.778Z,0.00
2018-12-31T04:31:36.764Z,0.00
2018-12-31T04:32:36.751Z,0.00
2018-12-31T04:33:36.739Z,0.00
2018-12-31T04:34:36.732Z,0.00
2018-12-31T04:35:36.769Z,0.00
2018-12-31T04:36:36.706Z,0.00
2018-12-31T04:37:36.695Z,0.00
2018-12-31T04:38:36.689Z,0.00
2018-12-31T04:39:36.677Z,0.00
2018-12-31T04:40:36.662Z,0.00
2018-12-31T04:41:36.650Z,0.00
2018-12-31T04:42:36.665Z,0.00
2018-12-31T04:43:36.631Z,0.00
2018-12-31T04:44:36.618Z,0.00
2018-12-31T04:45:36.607Z,0.00
2018-12-31T04:46:36.596Z,0.00
2018-12-31T04:47:36.585Z,0.00
2018-12-31T04:48:36.577Z,0.00
2018-12-31T04:49:36.766Z,0.00
2018-12-31T04:50:36.553Z,0.00
2018-12-31T04:51:36.547Z,0.00
2018-12-31T04:52:36.529Z,0.00
2018-12-31T04:53:36.519Z,0.00
2018-12-31T04:54:36.511Z,0.00
2018-12-31T04:55:43.966Z,0.00
2018-12-31T04:56:36.486Z,0.00
2018-12-31T04:57:36.479Z,0.00
2018-12-31T04:58:36.465Z,0.00
2018-12-31T04:59:36.453Z,0.00
2018-12-31T05:00:36.448Z,0.00
2018-12-31T05:01:36.432Z,0.00
2018-12-31T05:02:36.421Z,0.00
2018-12-31T05:03:36.411Z,0.00
2018-12-31T05:04:36.399Z,0.00
2018-12-31T05:05:36.388Z,0.00
2018-12-31T05:06:36.379Z,0.00
2018-12-31T05:07:36.368Z,0.00
2018-12-31T05:08:36.357Z,0.00
2018-12-31T05:09:36.346Z,0.00
2018-12-31T05:10:36.335Z,0.00
2018-12-31T05:11:36.326Z,0.00
2018-12-31T05:12:36.314Z,0.00
2018-12-31T05:13:36.307Z,0.00
2018-12-31T05:14:36.299Z,0.00
2018-12-31T05:15:36.328Z,0.00
2018-12-31T05:16:36.271Z,0.00
2018-12-31T05:17:36.261Z,0.00
2018-12-31T05:18:36.251Z,0.00
2018-12-31T05:19:36.240Z,0.00
2018-12-31T05:20:36.334Z,0.00
2018-12-31T05:21:36.220Z,0.00
2018-12-31T05:22:36.210Z,0.00
2018-12-31T05:23:36.198Z,0.00
2018-12-31T05:24:36.187Z,0.00
2018-12-31T05:25:36.175Z,0.00
2018-12-31T05:26:36.172Z,0.00
2018-12-31T05:27:36.157Z,0.00
2018-12-31T05:28:36.144Z,0.00
2018-12-31T05:29:36.138Z,0.00
2018-12-31T05:30:36.124Z,0.00
2018-12-31T05:31:36.112Z,0.00
2018-12-31T05:32:36.102Z,0.00
2018-12-31T05:33:36.090Z,0.00
2018-12-31T05:34:36.080Z,0.00
2018-12-31T05:35:36.069Z,0.00
2018-12-31T05:36:36.058Z,0.00
2018-12-31T05:37:36.047Z,0.00
2018-12-31T05:38:36.038Z,0.00
2018-12-31T05:39:36.026Z,0.00
2018-12-31T05:40:36.015Z,0.00
2018-12-31T05:41:36.005Z,0.00
2018-12-31T05:42:35.993Z,0.00
2018-12-31T05:43:35.983Z,0.00
2018-12-31T05:44:35.973Z,0.00
2018-12-31T05:45:35.960Z,0.00
2018-12-31T05:46:35.952Z,0.00
2018-12-31T05:47:35.942Z,0.00
2018-12-31T05:48:35.928Z,0.00
2018-12-31T05:49:35.917Z,0.00
2018-12-31T05:50:35.907Z,0.00
2018-12-31T05:51:35.896Z,0.00
2018-12-31T05:52:35.884Z,0.00
2018-12-31T05:53:35.873Z,0.00
2018-12-31T05:54:35.862Z,0.00
2018-12-31T05:55:35.851Z,0.00
2018-12-31T05:56:35.840Z,0.00
2018-12-31T05:57:35.837Z,0.00
2018-12-31T05:58:35.818Z,0.00
2018-12-31T05:59:35.808Z,0.00
2018-12-31T06:00:35.796Z,0.00
2018-12-31T06:01:35.785Z,0.00
2018-12-31T06:02:35.787Z,0.00
2018-12-31T06:03:35.764Z,0.00
2018-12-31T06:04:35.753Z,0.00
2018-12-31T06:05:35.742Z,0.00
2018-12-31T06:06:35.731Z,0.00
2018-12-31T06:07:35.720Z,0.00
2018-12-31T06:08:35.712Z,0.00
2018-12-31T06:09:35.699Z,0.00
2018-12-31T06:10:35.687Z,0.00
2018-12-31T06:11:35.678Z,0.00
2018-12-31T06:12:35.665Z,0.00
2018-12-31T06:13:35.655Z,0.00
2018-12-31T06:14:35.644Z,0.00
2018-12-31T06:15:35.633Z,0.00
2018-12-31T06:16:35.621Z,0.00
2018-12-31T06:17:35.611Z,0.00
2018-12-31T06:18:35.600Z,0.00
2018-12-31T06:19:35.589Z,0.00
2018-12-31T06:20:35.578Z,0.00
2018-12-31T06:21:35.567Z,0.00
2018-12-31T06:22:35.557Z,0.00
2018-12-31T06:23:35.547Z,0.00
2018-12-31T06:24:35.534Z,0.00
2018-12-31T06:25:35.523Z,0.00
2018-12-31T06:26:35.513Z,0.00
2018-12-31T06:27:35.506Z,0.00
2018-12-31T06:28:35.490Z,0.00
2018-12-31T06:29:35.479Z,0.00
2018-12-31T06:30:35.470Z,0.00
2018-12-31T06:31:35.458Z,0.00
2018-12-31T06:32:35.448Z,0.00
2018-12-31T06:33:35.435Z,0.00
2018-12-31T06:34:35.424Z,0.00
2018-12-31T06:35:35.414Z,0.00
2018-12-31T06:36:35.403Z,0.00
2018-12-31T06:37:35.391Z,0.00
2018-12-31T06:38:35.380Z,0.00
2018-12-31T06:39:35.369Z,0.00
2018-12-31T06:40:35.361Z,0.00
2018-12-31T06:41:35.347Z,0.00
2018-12-31T06:42:35.336Z,0.00
2018-12-31T06:43:35.325Z,0.00
2018-12-31T06:44:35.313Z,0.00
2018-12-31T06:45:35.302Z,0.00
2018-12-31T06:46:35.294Z,0.00
2018-12-31T06:47:35.280Z,0.00
2018-12-31T06:48:35.269Z,0.00
2018-12-31T06:49:35.259Z,0.00
2018-12-31T06:50:35.248Z,0.00
2018-12-31T06:51:35.237Z,0.00
2018-12-31T06:52:35.225Z,0.00
2018-12-31T06:53:35.215Z,0.00
2018-12-31T06:54:35.203Z,0.00
2018-12-31T06:55:35.192Z,0.00
2018-12-31T06:56:35.181Z,0.00
2018-12-31T06:57:35.173Z,0.00
2018-12-31T06:58:35.159Z,0.00
2018-12-31T06:59:35.148Z,0.00
2018-12-31T07:00:35.136Z,0.00
2018-12-31T07:01:35.126Z,0.00
2018-12-31T07:02:35.114Z,0.00
2018-12-31T07:03:35.104Z,0.00
2018-12-31T07:04:35.092Z,0.00
2018-12-31T07:05:35.082Z,0.00
2018-12-31T07:06:35.071Z,0.00
2018-12-31T07:07:35.060Z,0.00
2018-12-31T07:08:35.065Z,0.00
2018-12-31T07:09:35.040Z,0.00
2018-12-31T07:10:35.027Z,4.00
2018-12-31T07:11:35.016Z,4.00
2018-12-31T07:12:35.005Z,4.00
2018-12-31T07:13:34.996Z,4.00
2018-12-31T07:14:34.984Z,0.00
2018-12-31T07:15:34.973Z,4.00
2018-12-31T07:16:34.961Z,4.00
2018-12-31T07:17:34.951Z,4.00
2018-12-31T07:18:34.940Z,4.00
2018-12-31T07:19:34.929Z,4.00
2018-12-31T07:20:34.918Z,4.00
2018-12-31T07:21:34.908Z,4.00
2018-12-31T07:22:34.896Z,8.00
2018-12-31T07:23:34.886Z,8.00
2018-12-31T07:24:34.874Z,12.00
2018-12-31T07:25:34.863Z,12.00
2018-12-31T07:26:34.854Z,12.00
2018-12-31T07:27:34.842Z,16.00
2018-12-31T07:28:34.830Z,16.00
2018-12-31T07:29:34.820Z,20.00
2018-12-31T07:30:34.810Z,20.00
2018-12-31T07:31:34.802Z,24.00
2018-12-31T07:32:34.788Z,24.00
2018-12-31T07:33:34.776Z,28.00
2018-12-31T07:34:34.766Z,28.00
2018-12-31T07:35:34.757Z,32.00
2018-12-31T07:36:34.744Z,40.00
2018-12-31T07:37:34.734Z,40.00
2018-12-31T07:38:34.723Z,48.00
2018-12-31T07:39:34.712Z,52.00
2018-12-31T07:40:34.700Z,56.00
2018-12-31T07:41:34.690Z,64.00
2018-12-31T07:42:34.680Z,68.00
2018-12-31T07:43:34.669Z,76.00
2018-12-31T07:44:34.666Z,80.00
2018-12-31T07:45:34.647Z,92.00
2018-12-31T07:46:34.636Z,96.00
2018-12-31T07:47:34.625Z,104.00
2018-12-31T07:48:34.614Z,120.00
2018-12-31T07:49:34.603Z,128.00
2018-12-31T07:50:34.593Z,136.00
2018-12-31T07:51:34.581Z,148.00
2018-12-31T07:52:34.570Z,172.00
2018-12-31T07:53:34.559Z,164.00
2018-12-31T07:54:34.549Z,180.00
2018-12-31T07:55:34.538Z,152.00
2018-12-31T07:56:34.527Z,176.00
2018-12-31T07:57:34.516Z,200.00
2018-12-31T07:58:34.506Z,212.00
2018-12-31T07:59:34.495Z,276.00
2018-12-31T08:00:34.485Z,288.00
2018-12-31T08:01:34.473Z,260.00
2018-12-31T08:02:34.462Z,268.00
2018-12-31T08:03:34.504Z,280.00
2018-12-31T08:04:34.440Z,292.00
2018-12-31T08:05:34.430Z,328.00
2018-12-31T08:06:34.422Z,320.00
2018-12-31T08:07:34.409Z,328.00
2018-12-31T08:08:34.397Z,316.00
2018-12-31T08:09:34.387Z,292.00
2018-12-31T08:10:34.377Z,276.00
2018-12-31T08:11:34.366Z,240.00
2018-12-31T08:12:34.354Z,216.00
2018-12-31T08:13:34.346Z,220.00
2018-12-31T08:14:34.333Z,232.00
2018-12-31T08:15:34.323Z,228.00
2018-12-31T08:16:34.312Z,240.00
2018-12-31T08:17:34.301Z,228.00
2018-12-31T08:18:34.291Z,216.00
2018-12-31T08:19:34.280Z,236.00
2018-12-31T08:20:34.268Z,224.00
2018-12-31T08:21:34.258Z,264.00
2018-12-31T08:22:34.249Z,244.00
2018-12-31T08:23:34.237Z,248.00
2018-12-31T08:24:34.225Z,248.00
2018-12-31T08:25:34.217Z,248.00
2018-12-31T08:26:34.205Z,248.00
2018-12-31T08:27:34.213Z,256.00
2018-12-31T08:28:34.183Z,316.00
2018-12-31T08:29:34.172Z,276.00
2018-12-31T08:30:34.168Z,256.00
2018-12-31T08:31:34.151Z,232.00
2018-12-31T08:32:34.139Z,260.00
2018-12-31T08:33:34.129Z,280.00
2018-12-31T08:34:34.118Z,276.00
2018-12-31T08:35:34.108Z,280.00
2018-12-31T08:36:34.097Z,260.00
2018-12-31T08:37:34.085Z,272.00
2018-12-31T08:38:34.074Z,312.00
2018-12-31T08:39:34.063Z,312.00
2018-12-31T08:40:34.052Z,300.00
2018-12-31T08:41:34.042Z,300.00
2018-12-31T08:42:34.032Z,300.00
2018-12-31T08:43:34.021Z,316.00
2018-12-31T08:44:34.008Z,344.00
2018-12-31T08:45:33.998Z,348.00
2018-12-31T08:46:33.987Z,372.00
2018-12-31T08:47:33.977Z,416.00
2018-12-31T08:48:33.965Z,420.00
2018-12-31T08:49:34.005Z,364.00
2018-12-31T08:50:33.943Z,360.00
2018-12-31T08:51:33.933Z,392.00
2018-12-31T08:52:33.924Z,472.00
2018-12-31T08:53:33.911Z,600.00
2018-12-31T08:54:33.902Z,704.00
2018-12-31T08:55:33.890Z,696.00
2018-12-31T08:56:33.878Z,576.00
2018-12-31T08:57:33.867Z,512.00
2018-12-31T08:58:33.856Z,548.00
2018-12-31T08:59:33.846Z,588.00
2018-12-31T09:00:33.835Z,552.00
2018-12-31T09:01:33.824Z,604.00
2018-12-31T09:02:33.814Z,732.00
2018-12-31T09:03:33.803Z,588.00
2018-12-31T09:04:33.791Z,544.00
2018-12-31T09:05:33.781Z,608.00
2018-12-31T09:06:33.771Z,728.00
2018-12-31T09:07:33.762Z,636.00
2018-12-31T09:08:34.787Z,668.00
2018-12-31T09:09:33.738Z,716.00
2018-12-31T09:10:33.727Z,756.00
2018-12-31T09:11:33.717Z,672.00
2018-12-31T09:12:33.706Z,716.00
2018-12-31T09:13:33.694Z,864.00
2018-12-31T09:14:33.684Z,804.00
2018-12-31T09:15:33.672Z,760.00
2018-12-31T09:16:33.678Z,644.00
2018-12-31T09:17:33.661Z,568.00
2018-12-31T09:18:33.640Z,520.00
2018-12-31T09:19:33.630Z,516.00
2018-12-31T09:20:33.619Z,560.00
2018-12-31T09:21:33.608Z,624.00
2018-12-31T09:22:33.598Z,640.00
2018-12-31T09:23:33.587Z,680.00
2018-12-31T09:24:33.575Z,772.00
2018-12-31T09:25:33.565Z,756.00
2018-12-31T09:26:33.595Z,836.00
2018-12-31T09:27:33.545Z,824.00
2018-12-31T09:28:33.536Z,760.00
2018-12-31T09:29:33.521Z,824.00
2018-12-31T09:30:33.511Z,708.00
2018-12-31T09:31:33.501Z,828.00
2018-12-31T09:32:33.489Z,1200.00
2018-12-31T09:33:33.479Z,1164.00
2018-12-31T09:34:33.469Z,1064.00
2018-12-31T09:35:33.458Z,892.00
2018-12-31T09:36:33.446Z,736.00
2018-12-31T09:37:33.436Z,816.00
2018-12-31T09:38:33.425Z,1000.00
2018-12-31T09:39:33.415Z,1160.00
2018-12-31T09:40:33.854Z,1128.00
2018-12-31T09:41:33.393Z,1336.00
2018-12-31T09:42:33.382Z,1148.00
2018-12-31T09:43:33.375Z,1188.00
2018-12-31T09:44:33.362Z,1172.00
2018-12-31T09:45:33.348Z,1044.00
2018-12-31T09:46:33.338Z,1212.00
2018-12-31T09:47:33.944Z,1404.00
2018-12-31T09:48:33.316Z,1428.00
2018-12-31T09:49:33.305Z,1572.00
2018-12-31T09:50:33.295Z,1696.00
2018-12-31T09:51:33.284Z,1360.00
2018-12-31T09:52:33.273Z,1336.00
2018-12-31T09:53:33.262Z,1336.00
2018-12-31T09:54:33.254Z,1456.00
2018-12-31T09:55:33.291Z,1188.00
2018-12-31T09:56:33.229Z,1072.00
2018-12-31T09:57:33.218Z,1180.00
2018-12-31T09:58:33.215Z,1216.00
2018-12-31T09:59:33.198Z,1088.00
2018-12-31T10:00:33.188Z,1156.00
2018-12-31T10:01:33.175Z,1172.00
2018-12-31T10:02:33.164Z,1244.00
2018-12-31T10:03:33.153Z,1408.00
2018-12-31T10:04:33.142Z,1836.00
2018-12-31T10:05:33.131Z,2440.00
2018-12-31T10:06:33.121Z,2308.00
2018-12-31T10:07:33.111Z,2580.00
2018-12-31T10:08:33.100Z,2108.00
2018-12-31T10:09:33.095Z,2396.00
2018-12-31T10:10:33.077Z,2192.00
2018-12-31T10:11:33.067Z,1920.00
2018-12-31T10:12:33.055Z,1748.00
2018-12-31T10:13:33.047Z,1684.00
2018-12-31T10:14:33.034Z,2060.00
2018-12-31T10:15:33.024Z,1832.00
2018-12-31T10:16:33.013Z,1816.00
2018-12-31T10:17:33.002Z,1760.00
2018-12-31T10:18:32.991Z,1928.00
2018-12-31T10:19:32.980Z,1852.00
2018-12-31T10:22:59.759Z,1844.00
2018-12-31T10:23:59.748Z,1788.00
2018-12-31T10:24:59.737Z,1828.00
2018-12-31T10:25:59.726Z,2212.00
2018-12-31T10:26:59.716Z,2524.00
2018-12-31T10:27:59.705Z,2744.00
2018-12-31T10:28:59.694Z,2984.00
2018-12-31T10:29:59.683Z,3204.00
2018-12-31T10:30:59.673Z,2848.00
2018-12-31T10:31:59.663Z,2776.00
2018-12-31T10:32:59.652Z,3192.00
2018-12-31T10:33:59.640Z,2988.00
2018-12-31T10:34:59.634Z,2788.00
2018-12-31T10:35:59.619Z,2880.00
2018-12-31T10:36:59.607Z,2520.00
2018-12-31T10:37:59.599Z,3004.00
2018-12-31T10:38:59.586Z,3088.00
2018-12-31T10:39:59.576Z,2620.00
2018-12-31T10:40:59.564Z,2900.00
2018-12-31T10:41:59.553Z,2664.00
2018-12-31T10:42:59.543Z,2764.00
2018-12-31T10:43:59.533Z,2840.00
2018-12-31T10:44:59.521Z,2840.00
2018-12-31T10:45:59.511Z,2772.00
2018-12-31T10:46:59.500Z,2696.00
2018-12-31T10:47:59.490Z,2352.00
2018-12-31T10:48:59.478Z,2076.00
2018-12-31T10:49:59.468Z,1900.00
2018-12-31T10:50:59.458Z,1956.00
2018-12-31T10:51:59.447Z,2084.00
2018-12-31T10:52:59.436Z,2256.00
2018-12-31T10:53:59.426Z,2192.00
2018-12-31T10:54:59.415Z,2504.00
2018-12-31T10:55:59.406Z,2640.00
2018-12-31T10:57:13.419Z,2560.00
2018-12-31T10:58:13.491Z,2692.00
2018-12-31T10:59:13.457Z,2508.00
2018-12-31T11:00:13.441Z,2660.00
2018-12-31T11:01:13.379Z,2432.00
2018-12-31T11:02:13.448Z,2212.00
2018-12-31T11:03:13.482Z,1868.00
2018-12-31T11:04:13.385Z,1528.00
2018-12-31T11:05:13.365Z,1284.00
2018-12-31T11:06:13.345Z,1348.00
2018-12-31T11:07:13.332Z,1884.00
2018-12-31T11:08:13.344Z,1532.00
2018-12-31T11:09:13.313Z,1436.00
2018-12-31T11:10:13.295Z,1556.00
2018-12-31T11:11:13.317Z,1756.00
2018-12-31T11:12:13.331Z,1964.00
2018-12-31T11:13:13.322Z,2096.00
2018-12-31T11:14:13.297Z,2436.00
2018-12-31T11:15:13.295Z,2188.00
2018-12-31T11:16:13.235Z,2228.00
2018-12-31T11:17:13.207Z,2896.00
2018-12-31T11:18:13.206Z,2908.00
2018-12-31T11:19:13.396Z,2560.00
2018-12-31T11:20:13.189Z,2360.00
2018-12-31T11:21:13.192Z,2036.00
2018-12-31T11:22:13.218Z,1960.00
2018-12-31T11:23:13.209Z,2156.00
2018-12-31T11:24:13.172Z,1904.00
2018-12-31T11:25:13.154Z,1856.00
2018-12-31T11:26:13.208Z,1612.00
2018-12-31T11:27:13.140Z,1568.00
2018-12-31T11:28:13.112Z,1448.00
2018-12-31T11:29:13.149Z,1384.00
2018-12-31T11:30:13.080Z,1280.00
2018-12-31T11:31:13.054Z,1440.00
2018-12-31T11:32:13.055Z,1472.00
2018-12-31T11:33:13.024Z,1504.00
2018-12-31T11:34:13.078Z,1712.00
2018-12-31T11:35:13.049Z,2312.00
2018-12-31T11:36:13.000Z,2592.00
2018-12-31T11:37:13.096Z,3036.00
2018-12-31T11:38:13.008Z,2532.00
2018-12-31T11:39:12.966Z,1868.00
2018-12-31T11:40:13.069Z,2036.00
2018-12-31T11:41:12.960Z,2408.00
2018-12-31T11:42:12.951Z,2596.00
2018-12-31T11:43:12.938Z,2196.00
2018-12-31T11:44:12.915Z,2476.00
2018-12-31T11:45:12.899Z,2056.00
2018-12-31T11:46:12.882Z,2040.00
2018-12-31T11:47:12.864Z,2144.00
2018-12-31T11:48:12.870Z,1992.00
2018-12-31T11:49:12.923Z,1996.00
2018-12-31T11:50:12.854Z,2232.00
2018-12-31T11:51:12.862Z,2328.00
2018-12-31T11:52:12.863Z,2148.00
2018-12-31T11:53:12.773Z,2100.00
2018-12-31T11:54:13.017Z,1984.00
2018-12-31T11:55:12.815Z,1928.00
2018-12-31T11:56:12.818Z,2436.00
2018-12-31T11:57:12.772Z,2504.00
2018-12-31T11:58:12.758Z,2344.00
2018-12-31T11:59:12.723Z,2548.00
2018-12-31T12:00:12.694Z,2916.00
2018-12-31T12:01:12.711Z,3064.00
2018-12-31T12:02:12.711Z,2692.00
2018-12-31T12:03:12.674Z,2176.00
2018-12-31T12:04:12.695Z,2060.00
2018-12-31T12:05:12.659Z,2812.00
2018-12-31T12:06:12.714Z,2876.00
2018-12-31T12:07:12.692Z,2228.00
2018-12-31T12:08:12.676Z,2712.00
2018-12-31T12:09:12.620Z,2968.00
2018-12-31T12:10:12.616Z,2892.00
2018-12-31T12:11:12.587Z,2588.00
2018-12-31T12:12:12.551Z,2436.00
2018-12-31T12:13:12.615Z,2180.00
2018-12-31T12:14:12.590Z,1936.00
2018-12-31T12:15:12.638Z,2080.00
2018-12-31T12:16:12.587Z,1924.00
2018-12-31T12:17:12.549Z,1984.00
2018-12-31T12:18:12.500Z,2276.00
2018-12-31T12:19:12.510Z,2728.00
2018-12-31T12:20:12.472Z,2304.00
2018-12-31T12:21:12.505Z,2400.00
2018-12-31T12:22:12.468Z,2912.00
2018-12-31T12:23:12.419Z,3216.00
2018-12-31T12:24:12.442Z,2664.00
2018-12-31T12:25:12.427Z,2440.00
2018-12-31T12:26:12.425Z,2508.00
2018-12-31T12:27:12.412Z,2560.00
2018-12-31T12:28:12.396Z,3316.00
2018-12-31T12:29:12.351Z,3076.00
2018-12-31T12:30:12.344Z,2596.00
2018-12-31T12:31:12.348Z,2344.00
2018-12-31T12:32:12.321Z,2788.00
2018-12-31T12:33:12.321Z,3232.00
2018-12-31T12:34:12.345Z,2768.00
2018-12-31T12:35:12.366Z,2436.00
2018-12-31T12:36:12.275Z,2336.00
2018-12-31T12:37:12.330Z,2560.00
2018-12-31T12:38:12.277Z,2396.00
2018-12-31T12:39:12.286Z,2668.00
2018-12-31T12:40:12.340Z,2336.00
2018-12-31T12:41:12.240Z,2308.00
2018-12-31T12:42:12.223Z,2148.00
2018-12-31T12:43:12.237Z,2452.00
2018-12-31T12:44:12.265Z,2248.00
2018-12-31T12:45:12.199Z,3036.00
2018-12-31T12:46:12.205Z,3260.00
2018-12-31T12:47:12.175Z,2944.00
2018-12-31T12:48:12.157Z,2712.00
2018-12-31T12:49:12.150Z,2288.00
2018-12-31T12:50:12.198Z,2000.00
2018-12-31T12:51:12.140Z,2508.00
2018-12-31T12:52:12.177Z,2708.00
2018-12-31T12:53:12.116Z,2500.00