createdAt,value
2018-06-04T00:00:29.797Z,17.60
2018-06-04T00:02:59.606Z,18.17
2018-06-04T00:05:29.456Z,17.10
2018-06-04T00:07:59.246Z,19.20
2018-06-04T00:10:29.698Z,21.50
2018-06-04T00:12:59.525Z,19.53
2018-06-04T00:15:29.316Z,21.63
2018-06-04T00:17:59.664Z,23.70
2018-06-04T00:20:29.453Z,22.07
2018-06-04T00:22:59.627Z,23.00
2018-06-04T00:25:29.408Z,21.20
2018-06-04T00:27:59.220Z,21.97
2018-06-04T00:30:29.653Z,23.70
2018-06-04T00:32:59.616Z,24.83
2018-06-04T00:35:29.168Z,21.90
2018-06-04T00:37:58.680Z,21.57
2018-06-04T00:40:28.329Z,21.57
2018-06-04T00:42:58.121Z,22.77
2018-06-04T00:45:27.924Z,20.40
2018-06-04T00:47:57.706Z,23.57
2018-06-04T00:50:27.167Z,23.87
2018-06-04T00:52:56.741Z,22.53
2018-06-04T00:55:26.529Z,23.53
2018-06-04T00:57:56.332Z,23.00
2018-06-04T01:00:27.106Z,24.30
2018-06-04T01:02:57.293Z,25.70
2018-06-04T01:05:27.501Z,26.73
2018-06-04T01:07:57.287Z,29.37
2018-06-04T01:10:27.100Z,29.67
2018-06-04T01:12:56.912Z,30.17
2018-06-04T01:15:26.698Z,30.70
2018-06-04T01:17:57.957Z,33.07
2018-06-04T01:20:27.866Z,32.73
2018-06-04T01:22:57.629Z,26.20
2018-06-04T01:25:27.396Z,26.93
2018-06-04T01:27:57.164Z,27.17
2018-06-04T01:30:26.929Z,27.70
2018-06-04T01:32:56.722Z,27.33
2018-06-04T01:35:27.501Z,25.77
2018-06-04T01:37:56.958Z,27.57
2018-06-04T01:40:26.512Z,28.07
2018-06-04T01:42:56.336Z,25.33
2018-06-04T01:45:26.123Z,24.60
2018-06-04T01:47:55.654Z,26.17
2018-06-04T01:50:25.225Z,27.47
2018-06-04T01:52:55.009Z,27.87
2018-06-04T01:55:24.810Z,26.30
2018-06-04T01:57:54.634Z,28.07
2018-06-04T02:00:24.454Z,25.30
2018-06-04T02:02:54.289Z,25.43
2018-06-04T02:05:24.064Z,28.00
2018-06-04T02:07:53.861Z,28.63
2018-06-04T02:10:23.632Z,28.77
2018-06-04T02:12:53.403Z,25.10
2018-06-04T02:15:23.192Z,29.57
2018-06-04T02:17:52.945Z,29.17
2018-06-04T02:20:23.237Z,30.57
2018-06-04T02:22:53.013Z,26.97
2018-06-04T02:25:22.846Z,24.07
2018-06-04T02:27:52.658Z,24.13
2018-06-04T02:30:22.453Z,24.10
2018-06-04T02:32:52.238Z,23.03
2018-06-04T02:35:22.052Z,21.50
2018-06-04T02:37:51.532Z,23.30
2018-06-04T02:40:21.108Z,21.10
2018-06-04T02:42:51.021Z,21.57
2018-06-04T02:45:20.810Z,21.73
2018-06-04T02:47:50.576Z,21.67
2018-06-04T02:50:21.553Z,23.27
2018-06-04T02:52:51.981Z,22.93
2018-06-04T02:55:21.749Z,26.00
2018-06-04T02:57:51.609Z,23.87
2018-06-04T03:00:21.356Z,26.93
2018-06-04T03:02:51.153Z,25.07
2018-06-04T03:05:21.533Z,23.83
2018-06-04T03:07:51.283Z,23.03
2018-06-04T03:10:21.079Z,24.77
2018-06-04T03:12:50.905Z,23.70
2018-06-04T03:15:20.754Z,22.70
2018-06-04T03:17:50.530Z,22.77
2018-06-04T03:20:20.373Z,22.80
2018-06-04T03:22:51.539Z,23.60
2018-06-04T03:25:21.285Z,24.17
2018-06-04T03:27:51.733Z,22.83
2018-06-04T03:30:21.513Z,23.37
2018-06-04T03:32:51.450Z,27.93
2018-06-04T03:35:21.248Z,30.07
2018-06-04T03:37:52.345Z,35.63
2018-06-04T03:40:22.166Z,29.80
2018-06-04T03:42:51.920Z,28.63
2018-06-04T03:45:21.718Z,30.00
2018-06-04T03:47:51.483Z,28.20
2018-06-04T03:50:21.234Z,27.63
2018-06-04T03:52:51.044Z,28.73
2018-06-04T03:55:20.962Z,27.37
2018-06-04T03:57:50.717Z,24.73
2018-06-04T04:00:20.537Z,27.80
2018-06-04T04:02:50.303Z,26.30
2018-06-04T04:05:20.127Z,26.00
2018-06-04T04:07:49.932Z,25.90
2018-06-04T04:10:19.761Z,28.53
2018-06-04T04:12:50.414Z,26.83
2018-06-04T04:15:20.181Z,26.73
2018-06-04T04:17:50.548Z,28.03
2018-06-04T04:20:20.338Z,27.43
2018-06-04T04:22:50.152Z,26.80
2018-06-04T04:25:20.541Z,25.27
2018-06-04T04:27:50.409Z,26.43
2018-06-04T04:30:20.076Z,26.70
2018-06-04T04:32:49.875Z,26.37
2018-06-04T04:35:20.317Z,28.90
2018-06-04T04:37:50.705Z,32.93
2018-06-04T04:40:20.503Z,37.93
2018-06-04T04:42:50.298Z,37.37
2018-06-04T04:45:20.129Z,33.60
2018-06-04T04:47:49.908Z,34.63
2018-06-04T04:50:20.376Z,32.27
2018-06-04T04:52:49.903Z,44.00
2018-06-04T04:55:19.489Z,40.00
2018-06-04T04:57:49.280Z,44.50
2018-06-04T05:00:19.069Z,34.60
2018-06-04T05:02:48.867Z,37.10
2018-06-04T05:05:18.666Z,38.13
2018-06-04T05:07:48.768Z,41.20
2018-06-04T05:10:18.337Z,37.00
2018-06-04T05:12:48.317Z,50.23
2018-06-04T05:15:18.159Z,46.60
2018-06-04T05:17:47.953Z,45.00
2018-06-04T05:20:17.741Z,43.53
2018-06-04T05:22:47.509Z,42.97
2018-06-04T05:25:17.805Z,48.73
2018-06-04T05:27:47.608Z,40.40
2018-06-04T05:30:17.388Z,42.80
2018-06-04T05:32:47.136Z,43.53
2018-06-04T05:35:16.940Z,38.87
2018-06-04T05:37:46.748Z,38.67
2018-06-04T05:40:16.576Z,39.90
2018-06-04T05:42:46.373Z,39.93
2018-06-04T05:45:16.172Z,44.53
2018-06-04T05:47:45.921Z,44.77
2018-06-04T05:50:15.699Z,37.47
2018-06-04T05:52:45.477Z,37.03
2018-06-04T05:55:15.259Z,36.17
2018-06-04T05:57:45.021Z,37.47
2018-06-04T06:00:14.853Z,36.77
2018-06-04T06:02:44.647Z,36.63
2018-06-04T06:05:14.477Z,37.57
2018-06-04T06:07:44.280Z,37.07
2018-06-04T06:10:14.065Z,38.47
2018-06-04T06:12:44.280Z,34.63
2018-06-04T06:15:14.488Z,42.60
2018-06-04T06:17:44.384Z,37.83
2018-06-04T06:20:14.848Z,38.47
2018-06-04T06:22:44.640Z,37.67
2018-06-04T06:25:15.138Z,36.87
2018-06-04T06:27:45.554Z,39.53
2018-06-04T06:30:15.327Z,37.43
2018-06-04T06:32:45.201Z,41.03
2018-06-04T06:35:14.978Z,38.40
2018-06-04T06:37:44.788Z,40.97
2018-06-04T06:40:14.569Z,44.87
2018-06-04T06:42:44.387Z,40.40
2018-06-04T06:45:14.199Z,37.90
2018-06-04T06:47:44.069Z,39.70
2018-06-04T06:50:13.855Z,39.57
2018-06-04T06:52:43.635Z,38.17
2018-06-04T06:55:13.412Z,41.43
2018-06-04T06:57:43.180Z,40.17
2018-06-04T07:00:13.013Z,42.77
2018-06-04T07:02:43.395Z,41.93
2018-06-04T07:05:13.201Z,40.03
2018-06-04T07:07:43.401Z,38.20
2018-06-04T07:10:13.210Z,41.17
2018-06-04T07:12:43.122Z,35.57
2018-06-04T07:15:12.936Z,37.70
2018-06-04T07:17:42.753Z,36.40
2018-06-04T07:20:12.517Z,35.20
2018-06-04T07:22:42.349Z,35.83
2018-06-04T07:25:12.116Z,33.10
2018-06-04T07:27:41.920Z,34.03
2018-06-04T07:30:11.393Z,32.50
2018-06-04T07:32:40.973Z,30.17
2018-06-04T07:35:10.775Z,34.10
2018-06-04T07:37:41.151Z,29.70
2018-06-04T07:40:11.676Z,30.43
2018-06-04T07:42:41.452Z,32.80
2018-06-04T07:45:12.241Z,32.60
2018-06-04T07:47:42.003Z,31.83
2018-06-04T07:50:15.851Z,32.87
2018-06-04T07:52:45.606Z,32.57
2018-06-04T07:55:15.843Z,33.80
2018-06-04T07:57:46.370Z,30.00
2018-06-04T08:00:16.959Z,33.37
2018-06-04T08:02:46.767Z,30.30
2018-06-04T08:05:16.574Z,30.70
2018-06-04T08:07:46.376Z,30.10
2018-06-04T08:10:16.225Z,30.13
2018-06-04T08:12:45.993Z,30.77
2018-06-04T08:15:15.759Z,28.10
2018-06-04T08:17:45.570Z,30.20
2018-06-04T08:20:15.343Z,27.53
2018-06-04T08:22:45.226Z,25.60
2018-06-04T08:25:15.004Z,27.33
2018-06-04T08:27:45.048Z,28.90
2018-06-04T08:30:14.838Z,28.60
2018-06-04T08:32:45.377Z,25.87
2018-06-04T08:35:15.165Z,24.60
2018-06-04T08:37:44.981Z,24.70
2018-06-04T08:40:14.946Z,21.13
2018-06-04T08:42:44.708Z,25.23
2018-06-04T08:45:14.469Z,25.00
2018-06-04T08:47:44.877Z,26.33
2018-06-04T08:50:14.632Z,24.00
2018-06-04T08:52:44.433Z,27.70
2018-06-04T08:55:14.310Z,25.20
2018-06-04T08:57:44.124Z,22.13
2018-06-04T09:00:13.927Z,22.07
2018-06-04T09:02:44.318Z,21.40
2018-06-04T09:05:14.121Z,19.03
2018-06-04T09:07:43.929Z,17.00
2018-06-04T09:10:13.732Z,14.63
2018-06-04T09:12:43.516Z,16.63
2018-06-04T09:15:13.341Z,17.87
2018-06-04T09:17:43.110Z,13.23
2018-06-04T09:20:12.944Z,14.87
2018-06-04T09:22:42.733Z,15.00
2018-06-04T09:25:12.594Z,18.23
2018-06-04T09:27:42.391Z,18.77
2018-06-04T09:30:12.218Z,19.53
2018-06-04T09:32:42.422Z,17.70
2018-06-04T09:35:12.200Z,21.90
2018-06-04T09:37:42.054Z,21.30
2018-06-04T09:40:11.556Z,21.90
2018-06-04T09:42:41.179Z,19.13
2018-06-04T09:45:10.940Z,20.83
2018-06-04T09:47:40.750Z,22.47
2018-06-04T09:50:10.583Z,17.40
2018-06-04T09:52:40.406Z,14.97
2018-06-04T09:55:10.243Z,18.03
2018-06-04T09:57:40.060Z,16.70
2018-06-04T10:00:09.944Z,17.83
2018-06-04T10:02:39.713Z,17.20
2018-06-04T10:05:09.532Z,17.57
2018-06-04T10:07:39.295Z,17.80
2018-06-04T10:10:09.121Z,19.90
2018-06-04T10:12:38.939Z,21.87
2018-06-04T10:15:08.451Z,22.43
2018-06-04T10:17:38.008Z,22.57
2018-06-04T10:20:07.845Z,20.97
2018-06-04T10:22:37.708Z,21.57
2018-06-04T10:25:08.132Z,24.23
2018-06-04T10:27:37.912Z,21.17
2018-06-04T10:30:07.777Z,24.10
2018-06-04T10:32:37.576Z,21.53
2018-06-04T10:35:07.603Z,23.30
2018-06-04T10:37:37.449Z,21.87
2018-06-04T10:40:07.310Z,22.00
2018-06-04T10:42:37.264Z,20.87
2018-06-04T10:45:08.345Z,20.33
2018-06-04T10:47:41.350Z,21.53
2018-06-04T10:50:11.681Z,21.40
2018-06-04T10:52:41.463Z,21.10
2018-06-04T10:55:10.931Z,20.43
2018-06-04T10:57:41.041Z,21.83
2018-06-04T11:00:10.944Z,20.27
2018-06-04T11:02:40.772Z,20.53
2018-06-04T11:05:10.588Z,18.97
2018-06-04T11:07:40.385Z,18.60
2018-06-04T11:10:10.197Z,21.63
2018-06-04T11:12:40.689Z,18.87
2018-06-04T11:15:10.480Z,19.17
2018-06-04T11:17:40.264Z,16.70
2018-06-04T11:20:10.068Z,16.73
2018-06-04T11:22:39.856Z,20.27
2018-06-04T11:25:09.689Z,19.87
2018-06-04T11:27:39.546Z,17.10
2018-06-04T11:30:09.827Z,16.30
2018-06-04T11:32:39.678Z,18.10
2018-06-04T11:35:09.557Z,17.40
2018-06-04T11:37:39.364Z,18.40
2018-06-04T11:40:09.152Z,17.93
2018-06-04T11:42:38.992Z,17.27
2018-06-04T11:45:08.784Z,17.20
2018-06-04T11:47:40.336Z,16.00
2018-06-04T11:50:10.158Z,13.87
2018-06-04T11:52:40.042Z,18.13
2018-06-04T11:55:09.818Z,16.37
2018-06-04T11:57:39.613Z,14.90
2018-06-04T12:00:10.337Z,14.73
2018-06-04T12:02:40.259Z,13.70
2018-06-04T12:05:10.141Z,13.90
2018-06-04T12:07:40.284Z,12.20
2018-06-04T12:10:10.141Z,14.30
2018-06-04T12:12:40.496Z,16.00
2018-06-04T12:15:09.967Z,15.30
2018-06-04T12:17:39.536Z,17.40
2018-06-04T12:20:09.335Z,15.90
2018-06-04T12:22:39.107Z,13.43
2018-06-04T12:25:10.227Z,12.37
2018-06-04T12:27:40.542Z,13.77
2018-06-04T12:30:10.047Z,13.47
2018-06-04T12:32:39.597Z,13.87
2018-06-04T12:35:09.600Z,15.87
2018-06-04T12:37:39.401Z,14.93
2018-06-04T12:40:09.227Z,14.87
2018-06-04T12:42:39.028Z,13.37
2018-06-04T12:45:08.865Z,13.80
2018-06-04T12:47:38.656Z,14.53
2018-06-04T12:50:08.251Z,12.77
2018-06-04T12:52:38.560Z,17.40
2018-06-04T12:55:08.382Z,14.37
2018-06-04T12:57:41.043Z,15.80
2018-06-04T13:00:10.938Z,13.93
2018-06-04T13:02:40.534Z,12.90
2018-06-04T13:05:11.322Z,13.20
2018-06-04T13:07:41.092Z,11.30
2018-06-04T13:10:10.937Z,12.07
2018-06-04T13:12:40.749Z,12.07
2018-06-04T13:15:11.005Z,11.70
2018-06-04T13:17:40.895Z,10.30
2018-06-04T13:20:10.719Z,13.87
2018-06-04T13:22:41.640Z,13.03
2018-06-04T13:25:12.146Z,19.37
2018-06-04T13:27:42.046Z,22.10
2018-06-04T13:30:11.815Z,21.37
2018-06-04T13:32:41.632Z,18.47
2018-06-04T13:35:11.400Z,21.50
2018-06-04T13:37:40.940Z,21.20
2018-06-04T13:40:10.296Z,22.60
2018-06-04T13:42:39.906Z,21.57
2018-06-04T13:45:10.069Z,19.87
2018-06-04T13:47:39.924Z,22.77
2018-06-04T13:50:09.796Z,24.00
2018-06-04T13:52:39.628Z,24.87
2018-06-04T13:55:09.460Z,23.80
2018-06-04T13:57:39.285Z,20.40
2018-06-04T14:00:10.540Z,23.30
2018-06-04T14:02:40.560Z,25.20
2018-06-04T14:05:10.147Z,24.73
2018-06-04T14:07:39.989Z,25.37
2018-06-04T14:10:09.792Z,25.67
2018-06-04T14:12:39.320Z,28.37
2018-06-04T14:15:09.605Z,24.70
2018-06-04T14:17:39.420Z,28.60
2018-06-04T14:20:09.259Z,23.87
2018-06-04T14:22:39.700Z,26.63
2018-06-04T14:25:10.416Z,26.63
2018-06-04T14:27:40.167Z,23.63
2018-06-04T14:30:10.899Z,23.77
2018-06-04T14:32:40.681Z,29.40
2018-06-04T14:35:10.183Z,26.80
2018-06-04T14:37:39.755Z,25.60
2018-06-04T14:40:09.625Z,24.03
2018-06-04T14:42:40.471Z,24.93
2018-06-04T14:45:09.792Z,24.40
2018-06-04T14:47:40.014Z,22.93
2018-06-04T14:50:09.861Z,22.87
2018-06-04T14:52:39.651Z,29.33
2018-06-04T14:55:10.066Z,25.00
2018-06-04T14:57:39.883Z,20.93
2018-06-04T15:00:09.700Z,25.50
2018-06-04T15:02:39.979Z,24.27
2018-06-04T15:05:09.944Z,25.37
2018-06-04T15:07:39.829Z,24.87
2018-06-04T15:10:09.626Z,25.03
2018-06-04T15:12:39.452Z,25.07
2018-06-04T15:15:09.258Z,24.37
2018-06-04T15:17:40.412Z,23.77
2018-06-04T15:20:10.282Z,22.80
2018-06-04T15:22:39.836Z,24.70
2018-06-04T15:25:09.412Z,22.60
2018-06-04T15:27:39.258Z,21.87
2018-06-04T15:30:09.203Z,19.53
2018-06-04T15:32:39.101Z,24.70
2018-06-04T15:35:08.927Z,26.07
2018-06-04T15:37:38.811Z,21.77
2018-06-04T15:40:08.698Z,23.50
2018-06-04T15:42:38.559Z,24.60
2018-06-04T15:45:08.691Z,22.00
2018-06-04T15:47:38.412Z,24.57
2018-06-04T15:50:08.293Z,22.10
2018-06-04T15:52:38.187Z,24.83
2018-06-04T15:55:08.341Z,25.03
2018-06-04T15:57:38.780Z,22.57
2018-06-04T16:00:08.684Z,24.43
2018-06-04T16:02:38.538Z,22.57
2018-06-04T16:05:08.880Z,26.27
2018-06-04T16:07:38.791Z,24.63
2018-06-04T16:10:09.461Z,28.00
2018-06-04T16:12:39.612Z,26.80
2018-06-04T16:15:09.664Z,27.70
2018-06-04T16:17:39.490Z,24.80
2018-06-04T16:20:09.389Z,26.27
2018-06-04T16:22:39.304Z,25.60
2018-06-04T16:25:09.137Z,24.60
2018-06-04T16:27:39.661Z,25.63
2018-06-04T16:30:09.611Z,22.70
2018-06-04T16:32:40.010Z,25.70
2018-06-04T16:35:09.890Z,24.53
2018-06-04T16:37:39.717Z,23.50
2018-06-04T16:40:09.568Z,23.20
2018-06-04T16:42:39.361Z,24.47
2018-06-04T16:45:09.329Z,19.73
2018-06-04T16:47:39.121Z,22.53
2018-06-04T16:50:09.001Z,23.63
2018-06-04T16:52:38.864Z,19.97
2018-06-04T16:55:08.752Z,21.57
2018-06-04T16:57:38.567Z,20.57
2018-06-04T17:00:08.472Z,21.00
2018-06-04T17:02:38.881Z,18.27
2018-06-04T17:05:08.744Z,20.03
2018-06-04T17:07:38.566Z,19.40
2018-06-04T17:10:08.412Z,18.93
2018-06-04T17:12:38.273Z,16.03
2018-06-04T17:15:09.911Z,20.93
2018-06-04T17:17:39.733Z,20.27
2018-06-04T17:20:09.618Z,19.97
2018-06-04T17:22:39.439Z,19.40
2018-06-04T17:25:09.900Z,17.90
2018-06-04T17:27:40.317Z,18.43
2018-06-04T17:30:10.157Z,17.63
2018-06-04T17:32:40.141Z,18.73
2018-06-04T17:35:09.953Z,16.30
2018-06-04T17:37:39.844Z,16.93
2018-06-04T17:40:09.666Z,16.80
2018-06-04T17:42:39.491Z,16.73
2018-06-04T17:45:09.673Z,14.90
2018-06-04T17:47:39.494Z,16.80
2018-06-04T17:50:09.961Z,16.73
2018-06-04T17:52:40.756Z,15.30
2018-06-04T17:55:10.602Z,20.23
2018-06-04T17:57:40.112Z,17.43
2018-06-04T18:00:09.774Z,18.07
2018-06-04T18:02:39.617Z,18.00
2018-06-04T18:05:09.456Z,17.87
2018-06-04T18:07:39.261Z,18.77
2018-06-04T18:10:09.130Z,18.57
2018-06-04T18:12:38.979Z,19.63
2018-06-04T18:15:08.841Z,18.60
2018-06-04T18:17:38.791Z,17.47
2018-06-04T18:20:09.609Z,17.97
2018-06-04T18:22:39.440Z,18.17
2018-06-04T18:25:09.283Z,21.00
2018-06-04T18:27:39.091Z,19.13
2018-06-04T18:30:08.894Z,19.30
2018-06-04T18:32:38.810Z,20.00
2018-06-04T18:35:08.650Z,20.27
2018-06-04T18:37:38.476Z,17.37
2018-06-04T18:40:08.352Z,18.50
2018-06-04T18:42:38.876Z,18.90
2018-06-04T18:45:09.025Z,19.27
2018-06-04T18:47:38.957Z,17.90
2018-06-04T18:50:08.791Z,17.47
2018-06-04T18:52:39.316Z,18.20
2018-06-04T18:55:09.308Z,17.37
2018-06-04T18:57:38.841Z,18.27
2018-06-04T19:00:09.024Z,17.53
2018-06-04T19:02:39.481Z,17.30
2018-06-04T19:05:09.602Z,17.90
2018-06-04T19:07:43.985Z,18.93
2018-06-04T19:10:14.903Z,18.70
2018-06-04T19:12:47.681Z,18.57
2018-06-04T19:15:19.340Z,18.80
2018-06-04T19:17:50.985Z,20.30
2018-06-04T19:20:21.104Z,19.17
2018-06-04T19:22:52.520Z,18.93
2018-06-04T19:25:23.259Z,18.73
2018-06-04T19:27:54.625Z,20.83
2018-06-04T19:30:25.201Z,20.43
2018-06-04T19:32:56.782Z,17.73
2018-06-04T19:35:27.617Z,17.97
2018-06-04T19:37:58.878Z,21.60
2018-06-04T19:40:37.454Z,19.20
2018-06-04T19:43:10.364Z,19.97
2018-06-04T19:45:42.339Z,20.23
2018-06-04T19:48:15.164Z,18.73
2018-06-04T19:50:46.971Z,20.13
2018-06-04T19:53:18.144Z,21.27
2018-06-04T19:55:48.642Z,21.33
2018-06-04T19:58:20.978Z,20.00
2018-06-04T20:00:53.528Z,22.70
2018-06-04T20:03:25.755Z,19.80
2018-06-04T20:05:56.719Z,20.67
2018-06-04T20:08:27.750Z,20.77
2018-06-04T20:10:58.823Z,22.40
2018-06-04T20:13:30.319Z,24.07
2018-06-04T20:16:01.433Z,20.30
2018-06-04T20:18:33.345Z,20.63
2018-06-04T20:21:04.766Z,20.17
2018-06-04T20:23:36.490Z,18.97
2018-06-04T20:26:06.825Z,21.97
2018-06-04T20:28:38.925Z,21.80
2018-06-04T20:31:09.916Z,20.43
2018-06-04T20:33:42.117Z,21.07
2018-06-04T20:36:16.574Z,21.43
2018-06-04T20:38:48.089Z,21.63
2018-06-04T20:41:19.826Z,19.97
2018-06-04T20:43:51.592Z,20.60
2018-06-04T20:46:22.508Z,22.60
2018-06-04T20:48:52.458Z,20.07
2018-06-04T20:51:22.570Z,22.00
2018-06-04T20:53:53.969Z,22.17
2018-06-04T20:56:24.769Z,22.70
2018-06-04T20:58:56.138Z,21.37
2018-06-04T21:01:26.894Z,20.43
2018-06-04T21:17:01.965Z,21.80
2018-06-04T21:19:31.813Z,20.80
2018-06-04T21:22:01.645Z,19.70
2018-06-04T21:24:31.988Z,18.70
2018-06-04T21:27:04.292Z,20.93
2018-06-04T21:29:34.076Z,20.93
2018-06-04T21:32:04.122Z,21.30
2018-06-04T21:34:33.911Z,20.77
2018-06-04T21:37:03.800Z,21.53
2018-06-04T21:39:33.736Z,21.60
2018-06-04T21:42:04.272Z,22.13
2018-06-04T21:44:34.064Z,24.10
2018-06-04T21:47:03.897Z,23.90
2018-06-04T21:49:33.720Z,24.17
2018-06-04T21:52:04.318Z,23.60
2018-06-04T21:54:33.819Z,22.20
2018-06-04T21:57:04.051Z,24.13
2018-06-04T21:59:33.864Z,24.27
2018-06-04T22:02:03.785Z,22.37
2018-06-04T22:04:34.197Z,24.70
2018-06-04T22:07:04.067Z,22.60
2018-06-04T22:09:33.851Z,23.00
2018-06-04T22:12:04.319Z,22.90
2018-06-04T22:14:34.210Z,22.87
2018-06-04T22:17:04.264Z,23.50
2018-06-04T22:19:34.105Z,23.03
2018-06-04T22:22:04.699Z,22.20
2018-06-04T22:24:34.532Z,22.97
2018-06-04T22:27:04.369Z,25.70
2018-06-04T22:29:34.277Z,22.40
2018-06-04T22:32:04.713Z,25.07
2018-06-04T22:34:34.179Z,24.83
2018-06-04T22:37:04.159Z,23.93
2018-06-04T22:39:34.009Z,25.40
2018-06-04T22:42:03.868Z,26.13
2018-06-04T22:44:33.380Z,25.37
2018-06-04T22:47:03.695Z,27.13
2018-06-04T22:49:33.157Z,26.77
2018-06-04T22:52:02.767Z,26.20
2018-06-04T22:54:32.572Z,28.47
2018-06-04T22:57:02.507Z,27.43
2018-06-04T22:59:32.276Z,26.57
2018-06-04T23:02:02.688Z,27.60
2018-06-04T23:04:32.481Z,28.80
2018-06-04T23:07:02.325Z,27.90
2018-06-04T23:09:32.098Z,29.53
2018-06-04T23:12:01.953Z,30.40
2018-06-04T23:14:31.780Z,28.80
2018-06-04T23:17:01.556Z,30.30
2018-06-04T23:19:31.337Z,30.47
2018-06-04T23:22:01.192Z,28.63
2018-06-04T23:24:30.953Z,31.43
2018-06-04T23:27:00.737Z,30.97
2018-06-04T23:29:31.064Z,31.00
2018-06-04T23:32:00.845Z,29.20
2018-06-04T23:34:30.655Z,32.43
2018-06-04T23:37:00.531Z,30.10
2018-06-04T23:39:30.410Z,32.57
2018-06-04T23:42:00.196Z,29.83
2018-06-04T23:44:29.967Z,32.87
2018-06-04T23:46:59.777Z,30.10
2018-06-04T23:49:29.244Z,32.30
2018-06-04T23:51:58.852Z,33.67
2018-06-04T23:54:28.650Z,32.90
2018-06-04T23:56:58.464Z,34.83
2018-06-04T23:59:28.827Z,32.90
