createdAt,value
2022-10-28T00:01:26.386Z,99509.75
2022-10-28T00:03:58.183Z,99510.78
2022-10-28T00:06:29.833Z,99520.97
2022-10-28T00:08:58.918Z,99521.50
2022-10-28T00:11:30.666Z,99523.38
2022-10-28T00:14:02.409Z,99523.91
2022-10-28T00:16:33.582Z,99523.66
2022-10-28T00:19:04.175Z,99535.38
2022-10-28T00:21:34.985Z,99535.16
2022-10-28T00:24:03.612Z,99538.97
2022-10-28T00:26:33.967Z,99537.47
2022-10-28T00:29:06.637Z,99542.38
2022-10-28T00:31:36.750Z,99545.97
2022-10-28T00:34:07.528Z,99544.72
2022-10-28T00:36:38.505Z,99547.53
2022-10-28T00:39:13.916Z,99549.09
2022-10-28T00:41:46.029Z,99552.22
2022-10-28T00:44:48.441Z,99555.56
2022-10-28T00:47:31.642Z,99557.13
2022-10-28T00:50:18.266Z,99559.47
2022-10-28T00:52:50.840Z,99550.06
2022-10-28T00:55:20.581Z,99555.69
2022-10-28T00:57:50.005Z,99554.16
2022-10-28T01:00:18.793Z,99550.63
2022-10-28T01:02:49.949Z,99548.31
2022-10-28T01:05:23.095Z,99550.16
2022-10-28T01:07:57.320Z,99545.81
2022-10-28T01:10:37.285Z,99549.41
2022-10-28T01:13:46.947Z,99565.19
2022-10-28T01:16:28.053Z,99560.09
2022-10-28T01:19:05.191Z,99562.16
2022-10-28T01:22:03.670Z,99563.47
2022-10-28T01:24:48.828Z,99563.22
2022-10-28T01:27:41.338Z,99568.84
2022-10-28T01:30:15.951Z,99566.56
2022-10-28T01:33:05.772Z,99569.88
2022-10-28T01:35:58.863Z,99573.94
2022-10-28T01:38:52.804Z,99575.25
2022-10-28T01:41:39.192Z,99570.66
2022-10-28T01:44:25.684Z,99571.19
2022-10-28T01:47:11.709Z,99573.47
2022-10-28T01:49:49.062Z,99583.91
2022-10-28T01:52:24.168Z,99579.06
2022-10-28T01:54:58.659Z,99587.25
2022-10-28T01:57:29.356Z,99583.44
2022-10-28T01:59:58.669Z,99583.16
2022-10-28T02:02:27.529Z,99591.31
2022-10-28T02:05:06.939Z,99592.84
2022-10-28T02:07:35.363Z,99587.25
2022-10-28T02:10:20.839Z,99579.63
2022-10-28T02:12:55.645Z,99584.19
2022-10-28T02:15:52.887Z,99584.66
2022-10-28T02:18:23.949Z,99585.69
2022-10-28T02:21:00.031Z,99591.28
2022-10-28T02:23:54.422Z,99596.88
2022-10-28T02:26:32.901Z,99592.78
2022-10-28T02:29:17.485Z,99604.75
2022-10-28T02:31:58.571Z,99606.03
2022-10-28T02:34:34.885Z,99599.91
2022-10-28T02:37:08.275Z,99593.50
2022-10-28T02:39:42.967Z,99599.63
2022-10-28T02:42:20.734Z,99604.44
2022-10-28T02:44:55.895Z,99598.56
2022-10-28T02:47:32.218Z,99599.31
2022-10-28T02:50:04.840Z,99597.00
2022-10-28T02:52:36.010Z,99592.88
2022-10-28T02:55:07.189Z,99595.88
2022-10-28T02:57:45.705Z,99594.06
2022-10-28T03:00:20.292Z,99591.97
2022-10-28T03:02:48.668Z,99584.78
2022-10-28T03:05:17.201Z,99588.59
2022-10-28T03:07:45.516Z,99582.38
2022-10-28T03:10:13.843Z,99580.81
2022-10-28T03:12:44.380Z,99577.19
2022-10-28T03:15:13.205Z,99577.66
2022-10-28T03:17:42.031Z,99567.69
2022-10-28T03:20:11.005Z,99557.66
2022-10-28T03:22:39.348Z,99564.00
2022-10-28T03:25:07.883Z,99565.22
2022-10-28T03:27:36.186Z,99558.53
2022-10-28T03:30:04.603Z,99554.69
2022-10-28T03:32:32.914Z,99558.25
2022-10-28T03:35:01.266Z,99543.13
2022-10-28T03:37:29.624Z,99533.84
2022-10-28T03:39:57.965Z,99539.94
2022-10-28T03:42:26.361Z,99529.38
2022-10-28T03:44:54.683Z,99531.06
2022-10-28T03:47:23.037Z,99528.44
2022-10-28T03:49:51.351Z,99519.94
2022-10-28T03:52:19.696Z,99513.47
2022-10-28T03:54:48.031Z,99510.34
2022-10-28T03:57:16.415Z,99515.16
2022-10-28T03:59:44.791Z,99512.06
2022-10-28T04:02:13.727Z,99506.91
2022-10-28T04:04:42.516Z,99508.34
2022-10-28T04:07:10.829Z,99497.22
2022-10-28T04:09:39.163Z,99504.84
2022-10-28T04:12:08.349Z,99496.31
2022-10-28T04:14:36.683Z,99490.38
2022-10-28T04:17:05.034Z,99479.53
2022-10-28T04:19:33.330Z,99484.13
2022-10-28T04:22:01.855Z,99474.03
2022-10-28T04:24:30.158Z,99481.66
2022-10-28T04:26:58.554Z,99479.31
2022-10-28T04:29:26.865Z,99470.75
2022-10-28T04:31:55.172Z,99472.00
2022-10-28T04:34:23.494Z,99458.56
2022-10-28T04:36:52.008Z,99459.00
2022-10-28T04:39:20.354Z,99452.28
2022-10-28T04:41:48.907Z,99451.22
2022-10-28T04:44:17.242Z,99439.63
2022-10-28T04:46:46.044Z,99435.94
2022-10-28T04:49:14.422Z,99433.00
2022-10-28T04:51:42.846Z,99431.94
2022-10-28T04:54:11.450Z,99418.03
2022-10-28T04:56:39.782Z,99407.94
2022-10-28T04:59:08.203Z,99408.63
2022-10-28T05:01:37.213Z,99411.13
2022-10-28T05:04:05.798Z,99398.19
2022-10-28T05:06:34.105Z,99393.75
2022-10-28T05:09:02.421Z,99387.78
2022-10-28T05:11:30.793Z,99387.25
2022-10-28T05:13:59.384Z,99376.38
2022-10-28T05:16:27.672Z,99370.72
2022-10-28T05:18:56.126Z,99365.84
2022-10-28T05:21:24.454Z,99367.59
2022-10-28T05:23:52.876Z,99362.16
2022-10-28T05:26:21.359Z,99357.50
2022-10-28T05:28:53.050Z,99352.28
2022-10-28T05:31:21.432Z,99351.19
2022-10-28T05:33:49.718Z,99345.19
2022-10-28T05:36:18.044Z,99339.97
2022-10-28T05:38:46.493Z,99333.97
2022-10-28T05:41:15.017Z,99332.56
2022-10-28T05:43:43.355Z,99334.84
2022-10-28T05:46:11.848Z,99319.63
2022-10-28T05:48:40.162Z,99321.34
2022-10-28T05:51:08.939Z,99310.47
2022-10-28T05:53:37.352Z,99308.09
2022-10-28T05:56:05.855Z,99307.53
2022-10-28T05:58:34.235Z,99293.06
2022-10-28T06:01:02.562Z,99296.09
2022-10-28T06:03:31.415Z,99289.91
2022-10-28T06:06:00.443Z,99290.34
2022-10-28T06:08:29.173Z,99285.22
2022-10-28T06:10:56.223Z,99278.28
2022-10-28T06:13:24.980Z,99279.22
2022-10-28T06:15:54.928Z,99262.28
2022-10-28T06:18:24.262Z,99259.44
2022-10-28T06:20:58.443Z,99262.47
2022-10-28T06:23:28.649Z,99263.78
2022-10-28T06:25:59.150Z,99255.31
2022-10-28T06:28:28.061Z,99254.56
2022-10-28T06:31:05.455Z,99253.03
2022-10-28T06:33:34.587Z,99248.69
2022-10-28T06:36:03.012Z,99250.00
2022-10-28T06:38:31.576Z,99240.78
2022-10-28T06:41:00.136Z,99249.25
2022-10-28T06:43:28.545Z,99240.00
2022-10-28T06:46:00.572Z,99239.25
2022-10-28T06:48:30.634Z,99230.56
2022-10-28T06:50:59.305Z,99228.50
2022-10-28T06:53:27.676Z,99220.56
2022-10-28T06:55:57.992Z,99219.03
2022-10-28T06:58:27.469Z,99217.53
2022-10-28T07:00:56.286Z,99217.53
2022-10-28T07:03:24.650Z,99208.84
2022-10-28T07:05:53.084Z,99203.19
2022-10-28T07:08:21.512Z,99204.50
2022-10-28T07:10:57.847Z,99197.34
2022-10-28T07:13:27.122Z,99197.13
2022-10-28T07:16:01.033Z,99194.31
2022-10-28T07:18:31.096Z,99197.69
2022-10-28T07:21:03.399Z,99196.13
2022-10-28T07:23:35.225Z,99192.34
2022-10-28T07:26:03.831Z,99190.84
2022-10-28T07:28:32.191Z,99197.78
2022-10-28T07:31:03.830Z,99193.25
2022-10-28T07:33:32.391Z,99187.94
2022-10-28T07:36:00.906Z,99189.25
2022-10-28T07:38:29.225Z,99193.94
2022-10-28T07:40:57.800Z,99183.16
2022-10-28T07:43:26.498Z,99187.84
2022-10-28T07:45:58.935Z,99190.47
2022-10-28T07:48:27.500Z,99191.03
2022-10-28T07:50:55.931Z,99187.25
2022-10-28T07:53:26.370Z,99192.69
2022-10-28T07:56:05.171Z,99188.91
2022-10-28T07:58:33.681Z,99196.63
2022-10-28T08:01:10.904Z,99194.69
2022-10-28T08:03:39.565Z,99191.66
2022-10-28T08:06:18.812Z,99193.72
2022-10-28T08:08:49.680Z,99183.53
2022-10-28T08:11:22.228Z,99181.25
2022-10-28T08:13:53.335Z,99192.31
2022-10-28T08:16:21.893Z,99182.88
2022-10-28T08:18:50.254Z,99184.94
2022-10-28T08:21:18.787Z,99180.38
2022-10-28T08:23:47.651Z,99175.84
2022-10-28T08:26:17.938Z,99181.50
2022-10-28T08:28:46.402Z,99173.56
2022-10-28T08:31:14.957Z,99175.44
2022-10-28T08:33:47.613Z,99183.66
2022-10-28T08:36:17.843Z,99187.78
2022-10-28T08:38:47.747Z,99181.19
2022-10-28T08:41:41.270Z,99182.28
2022-10-28T08:44:33.341Z,99186.19
2022-10-28T08:47:08.142Z,99183.69
2022-10-28T08:49:41.722Z,99181.19
2022-10-28T08:52:34.839Z,99178.16
2022-10-28T08:55:07.663Z,99182.63
2022-10-28T08:57:52.087Z,99178.84
2022-10-28T09:00:30.592Z,99186.13
2022-10-28T09:03:13.064Z,99186.47
2022-10-28T09:05:44.794Z,99187.00
2022-10-28T09:08:26.291Z,99189.91
2022-10-28T09:11:01.863Z,99186.13
2022-10-28T09:13:50.917Z,99195.47
2022-10-28T09:16:19.212Z,99185.81
2022-10-28T09:19:04.796Z,99186.16
2022-10-28T09:21:34.302Z,99179.31
2022-10-28T09:24:16.903Z,99182.97
2022-10-28T09:27:02.183Z,99185.34
2022-10-28T09:29:38.248Z,99189.28
2022-10-28T09:32:31.134Z,99186.78
2022-10-28T09:35:28.001Z,99192.75
2022-10-28T09:38:24.128Z,99195.13
2022-10-28T09:41:20.862Z,99195.47
2022-10-28T09:44:08.249Z,99195.03
2022-10-28T09:46:37.471Z,99196.84
2022-10-28T09:49:13.463Z,99202.81
2022-10-28T09:52:02.879Z,99194.13
2022-10-28T09:54:38.890Z,99202.16
2022-10-28T09:57:08.142Z,99202.47
2022-10-28T09:59:36.823Z,99207.66
2022-10-28T10:02:06.132Z,99208.00
2022-10-28T10:04:36.682Z,99213.16
2022-10-28T10:07:23.430Z,99207.81
2022-10-28T10:09:52.009Z,99219.94
2022-10-28T10:12:20.621Z,99222.09
2022-10-28T10:14:53.194Z,99222.97
2022-10-28T10:17:43.735Z,99229.97
2022-10-28T10:20:15.517Z,99233.41
2022-10-28T10:22:46.480Z,99234.03
2022-10-28T10:25:20.936Z,99235.63
2022-10-28T10:28:17.346Z,99233.66
2022-10-28T10:31:02.088Z,99238.09
2022-10-28T10:33:36.042Z,99229.72
2022-10-28T10:36:06.363Z,99239.72
2022-10-28T10:38:36.416Z,99239.81
2022-10-28T10:41:05.678Z,99249.84
2022-10-28T10:43:38.159Z,99249.16
2022-10-28T10:46:18.801Z,99251.50
2022-10-28T10:48:47.182Z,99245.19
2022-10-28T10:51:31.097Z,99260.84
2022-10-28T10:54:03.511Z,99255.31
2022-10-28T10:56:33.985Z,99266.63
2022-10-28T10:59:11.603Z,99262.56
2022-10-28T11:01:55.576Z,99275.19
2022-10-28T11:04:26.783Z,99272.94
2022-10-28T11:06:58.054Z,99277.34
2022-10-28T11:09:38.231Z,99275.13
2022-10-28T11:12:33.529Z,99289.75
2022-10-28T11:15:04.029Z,99291.31
2022-10-28T11:17:35.644Z,99288.56
2022-10-28T11:20:26.451Z,99288.38
2022-10-28T11:23:18.573Z,99291.22
2022-10-28T11:26:00.050Z,99297.66
2022-10-28T11:28:38.256Z,99300.00
2022-10-28T11:31:15.793Z,99300.81
2022-10-28T11:34:24.022Z,99300.34
2022-10-28T11:37:16.194Z,99305.97
2022-10-28T11:40:05.690Z,99308.28
2022-10-28T11:42:43.008Z,99302.19
2022-10-28T11:45:34.020Z,99307.56
2022-10-28T11:48:28.962Z,99307.63
2022-10-28T11:51:15.175Z,99326.03
2022-10-28T11:53:58.064Z,99331.19
2022-10-28T11:56:45.256Z,99327.09
2022-10-28T11:59:31.580Z,99332.22
2022-10-28T12:02:05.760Z,99338.13
2022-10-28T12:04:54.606Z,99339.69
2022-10-28T12:07:47.897Z,99346.34
2022-10-28T12:10:21.294Z,99336.16
2022-10-28T12:12:55.617Z,99339.75
2022-10-28T12:15:42.725Z,99341.28
2022-10-28T12:18:29.655Z,99340.56
2022-10-28T12:21:24.399Z,99349.22
2022-10-28T12:23:55.122Z,99353.06
2022-10-28T12:26:40.795Z,99353.84
2022-10-28T12:29:31.189Z,99364.06
2022-10-28T12:32:15.236Z,99360.25
2022-10-28T12:34:50.195Z,99366.09
2022-10-28T12:37:37.732Z,99370.72
2022-10-28T12:40:25.604Z,99378.13
2022-10-28T12:42:56.815Z,99379.91
2022-10-28T12:45:26.359Z,99385.28
2022-10-28T12:48:02.621Z,99389.88
2022-10-28T12:50:35.982Z,99388.84
2022-10-28T12:53:19.930Z,99394.22
2022-10-28T12:55:59.024Z,99391.94
2022-10-28T12:59:08.522Z,99399.34
2022-10-28T13:01:38.102Z,99394.75
2022-10-28T13:04:07.167Z,99402.16
2022-10-28T13:07:09.791Z,99406.72
2022-10-28T13:10:05.384Z,99409.78
2022-10-28T13:12:48.609Z,99416.41
2022-10-28T13:15:28.807Z,99419.50
2022-10-28T13:18:04.719Z,99410.06
2022-10-28T13:21:08.214Z,99428.66
2022-10-28T13:24:03.616Z,99421.53
2022-10-28T13:26:37.147Z,99436.06
2022-10-28T13:29:20.521Z,99445.75
2022-10-28T13:31:50.124Z,99448.78
2022-10-28T13:34:21.949Z,99448.03
2022-10-28T13:37:00.289Z,99450.06
2022-10-28T13:39:34.476Z,99454.63
2022-10-28T13:42:15.804Z,99461.50
2022-10-28T13:44:53.434Z,99466.84
2022-10-28T13:47:35.801Z,99473.72
2022-10-28T13:50:12.880Z,99477.03
2022-10-28T13:52:45.938Z,99476.78
2022-10-28T13:55:43.128Z,99470.16
2022-10-28T13:58:26.645Z,99487.50
2022-10-28T14:00:55.958Z,99480.88
2022-10-28T14:03:29.298Z,99484.19
2022-10-28T14:06:00.792Z,99487.50
2022-10-28T14:08:36.513Z,99478.81
2022-10-28T14:11:13.014Z,99488.50
2022-10-28T14:13:49.983Z,99477.03
2022-10-28T14:16:34.417Z,99487.50
2022-10-28T14:19:20.752Z,99482.91
2022-10-28T14:22:00.613Z,99485.41
2022-10-28T14:24:42.140Z,99493.56
2022-10-28T14:27:10.916Z,99497.63
2022-10-28T14:29:57.231Z,99506.56
2022-10-28T14:32:34.701Z,99506.28
2022-10-28T14:35:14.885Z,99504.00
2022-10-28T14:38:16.651Z,99511.38
2022-10-28T14:40:47.734Z,99518.75
2022-10-28T14:44:11.261Z,99520.03
2022-10-28T14:46:42.113Z,99524.59
2022-10-28T14:49:27.556Z,99528.69
2022-10-28T14:51:58.241Z,99537.84
2022-10-28T14:54:50.242Z,99541.16
2022-10-28T14:57:23.713Z,99544.47
2022-10-28T14:59:53.318Z,99538.88
2022-10-28T15:02:25.983Z,99541.91
2022-10-28T15:05:16.121Z,99543.19
2022-10-28T15:07:45.493Z,99549.28
2022-10-28T15:10:20.005Z,99540.09
2022-10-28T15:12:50.221Z,99544.94
2022-10-28T15:15:27.630Z,99550.53
2022-10-28T15:17:56.450Z,99543.69
2022-10-28T15:20:27.973Z,99542.88
2022-10-28T15:23:13.089Z,99547.72
2022-10-28T15:25:41.433Z,99551.78
2022-10-28T15:28:14.545Z,99541.09
2022-10-28T15:30:46.709Z,99552.81
2022-10-28T15:33:30.915Z,99553.31
2022-10-28T15:36:25.898Z,99558.91
2022-10-28T15:39:18.599Z,99553.03
2022-10-28T15:41:53.218Z,99554.78
2022-10-28T15:44:40.772Z,99555.03
2022-10-28T15:47:34.301Z,99549.16
2022-10-28T15:50:17.968Z,99545.34
2022-10-28T15:52:54.304Z,99546.34
2022-10-28T15:55:47.671Z,99550.41
2022-10-28T15:58:19.508Z,99542.53
2022-10-28T16:00:59.389Z,99543.78
2022-10-28T16:03:42.757Z,99545.81
2022-10-28T16:06:25.301Z,99543.50
2022-10-28T16:09:29.374Z,99546.31
2022-10-28T16:12:02.580Z,99555.50
2022-10-28T16:14:41.158Z,99550.38
2022-10-28T16:17:24.715Z,99555.19
2022-10-28T16:20:03.274Z,99552.91
2022-10-28T16:22:36.546Z,99551.88
2022-10-28T16:28:03.978Z,99552.38
2022-10-28T16:30:32.364Z,99553.66
2022-10-28T16:33:00.798Z,99550.06
2022-10-28T16:35:30.187Z,99556.94
2022-10-28T16:37:58.563Z,99547.50
2022-10-28T16:43:18.328Z,99542.16
2022-10-28T16:45:47.382Z,99543.94
2022-10-28T16:48:17.267Z,99533.75
2022-10-28T16:50:53.168Z,99539.84
2022-10-28T16:53:21.691Z,99532.72
2022-10-28T16:55:50.358Z,99533.22
2022-10-28T16:58:21.884Z,99535.72
2022-10-28T17:00:53.588Z,99536.22
2022-10-28T17:03:21.943Z,99531.88
2022-10-28T17:05:50.618Z,99534.41
2022-10-28T17:08:36.192Z,99532.88
2022-10-28T17:11:07.670Z,99536.94
2022-10-28T17:13:36.277Z,99527.53
2022-10-28T17:16:04.591Z,99530.31
2022-10-28T17:18:32.924Z,99528.78
2022-10-28T17:21:02.832Z,99528.03
2022-10-28T17:23:31.839Z,99519.63
2022-10-28T17:26:01.232Z,99527.25
2022-10-28T17:28:29.830Z,99528.03
2022-10-28T17:31:09.807Z,99520.91
2022-10-28T17:33:38.117Z,99519.38
2022-10-28T17:36:09.576Z,99509.94
2022-10-28T17:38:38.061Z,99516.03
2022-10-28T17:41:06.508Z,99511.72
2022-10-28T17:43:35.047Z,99505.84
2022-10-28T17:46:07.723Z,99506.34
2022-10-28T17:48:36.503Z,99502.53
2022-10-28T17:51:04.898Z,99503.78
2022-10-28T17:53:33.244Z,99499.47
2022-10-28T17:56:03.283Z,99498.38
2022-10-28T17:58:32.138Z,99499.13
2022-10-28T18:01:06.366Z,99496.84
2022-10-28T18:03:39.591Z,99499.38
2022-10-28T18:06:11.726Z,99487.91
2022-10-28T18:08:42.446Z,99488.41
2022-10-28T18:11:13.477Z,99486.88
2022-10-28T18:13:45.990Z,99491.44
2022-10-28T18:16:16.832Z,99485.09
2022-10-28T18:18:45.655Z,99480.75
2022-10-28T18:21:15.110Z,99482.53
2022-10-28T18:23:43.763Z,99481.75
2022-10-28T18:26:16.625Z,99473.88
2022-10-28T18:28:46.790Z,99472.84
2022-10-28T18:31:17.778Z,99477.66
2022-10-28T18:33:47.366Z,99472.56
2022-10-28T18:36:21.624Z,99471.03
2022-10-28T18:38:50.055Z,99474.84
2022-10-28T18:41:23.842Z,99472.03
2022-10-28T18:43:59.981Z,99468.19
2022-10-28T18:46:29.692Z,99470.72
2022-10-28T18:48:58.390Z,99471.22
2022-10-28T18:51:27.181Z,99463.06
2022-10-28T18:53:57.529Z,99462.78
2022-10-28T18:56:30.144Z,99456.16
2022-10-28T18:58:59.600Z,99451.06
2022-10-28T19:01:30.011Z,99451.56
2022-10-28T19:04:01.171Z,99440.88
2022-10-28T19:06:33.271Z,99437.31
2022-10-28T19:09:03.473Z,99435.78
2022-10-28T19:11:33.299Z,99436.28
2022-10-28T19:14:05.052Z,99427.16
2022-10-28T19:16:35.086Z,99427.66
2022-10-28T19:19:05.549Z,99420.53
2022-10-28T19:21:34.479Z,99415.44
2022-10-28T19:24:03.405Z,99414.38
2022-10-28T19:26:32.865Z,99408.50
2022-10-28T19:29:01.309Z,99403.91
2022-10-28T19:31:31.057Z,99403.16
2022-10-28T19:33:59.381Z,99404.16
2022-10-28T19:36:29.593Z,99398.28
2022-10-28T19:38:59.266Z,99398.03
2022-10-28T19:41:30.255Z,99399.78
2022-10-28T19:44:02.750Z,99401.06
2022-10-28T19:46:35.853Z,99392.41
2022-10-28T19:49:06.686Z,99399.25
2022-10-28T19:51:38.531Z,99389.31
2022-10-28T19:54:12.308Z,99394.91
2022-10-28T19:56:41.381Z,99389.81
2022-10-28T19:59:09.943Z,99391.84
2022-10-28T20:01:39.752Z,99397.16
2022-10-28T20:04:10.429Z,99397.16
2022-10-28T20:06:40.723Z,99392.34
2022-10-28T20:09:11.306Z,99390.81
2022-10-28T20:11:40.645Z,99396.38
2022-10-28T20:14:12.794Z,99393.28
2022-10-28T20:16:47.549Z,99398.13
2022-10-28T20:19:16.046Z,99397.09
2022-10-28T20:21:46.099Z,99392.50
2022-10-28T20:24:14.465Z,99391.22
2022-10-28T20:26:42.748Z,99397.31
2022-10-28T20:29:11.082Z,99396.53
2022-10-28T20:31:42.255Z,99385.59
2022-10-28T20:34:10.845Z,99385.59
2022-10-28T20:36:41.465Z,99388.13
2022-10-28T20:39:17.704Z,99389.13
2022-10-28T20:41:47.734Z,99391.16
2022-10-28T20:44:17.148Z,99382.00
2022-10-28T20:46:48.901Z,99385.78
2022-10-28T20:49:17.594Z,99386.56
2022-10-28T20:51:46.019Z,99385.50
2022-10-28T20:54:14.351Z,99381.19
2022-10-28T20:56:43.198Z,99375.34
2022-10-28T20:59:11.778Z,99377.84
2022-10-28T21:01:42.057Z,99379.84
2022-10-28T21:04:12.587Z,99382.88
2022-10-28T21:06:41.383Z,99383.09
2022-10-28T21:09:10.123Z,99387.16
2022-10-28T21:11:38.455Z,99386.13
2022-10-28T21:14:06.892Z,99387.09
2022-10-28T21:16:35.366Z,99389.91
2022-10-28T21:19:03.948Z,99387.59
2022-10-28T21:21:32.884Z,99388.09
2022-10-28T21:24:01.317Z,99385.03
2022-10-28T21:26:29.787Z,99384.75
2022-10-28T21:28:58.127Z,99390.84
2022-10-28T21:31:26.865Z,99391.31
2022-10-28T21:33:55.406Z,99391.06
2022-10-28T21:36:24.401Z,99392.00
2022-10-28T21:38:56.959Z,99390.97
2022-10-28T21:41:26.572Z,99399.06
2022-10-28T21:43:55.809Z,99395.50
2022-10-28T21:46:25.067Z,99390.16
2022-10-28T21:48:54.730Z,99398.25
2022-10-28T21:51:23.187Z,99399.50
2022-10-28T21:53:51.586Z,99395.94
2022-10-28T21:56:21.337Z,99400.75
2022-10-28T21:58:52.096Z,99393.63
2022-10-28T22:01:23.572Z,99398.44
2022-10-28T22:03:55.558Z,99400.47
2022-10-28T22:06:24.304Z,99404.50
2022-10-28T22:08:59.407Z,99405.50
2022-10-28T22:11:28.357Z,99408.00
2022-10-28T22:13:59.472Z,99403.69
2022-10-28T22:16:29.665Z,99413.78
2022-10-28T22:19:00.487Z,99412.72
2022-10-28T22:21:31.389Z,99411.69
2022-10-28T22:24:00.095Z,99412.19
2022-10-28T22:26:31.308Z,99414.69
2022-10-28T22:28:59.951Z,99416.44
2022-10-28T22:31:32.517Z,99426.56
2022-10-28T22:34:02.135Z,99432.63
2022-10-28T22:36:31.319Z,99429.06
2022-10-28T22:38:59.850Z,99435.41
2022-10-28T22:41:31.856Z,99442.25
2022-10-28T22:44:02.276Z,99438.69
2022-10-28T22:46:34.441Z,99451.09
2022-10-28T22:49:08.592Z,99448.78
2022-10-28T22:51:36.996Z,99441.69
2022-10-28T22:54:05.723Z,99454.09
2022-10-28T22:56:34.173Z,99451.78
2022-10-28T22:59:04.606Z,99453.31
2022-10-28T23:01:33.128Z,99460.94
2022-10-28T23:04:02.004Z,99453.53
2022-10-28T23:06:31.342Z,99466.22
2022-10-28T23:08:59.888Z,99471.53
2022-10-28T23:11:28.317Z,99468.75
2022-10-28T23:13:57.398Z,99468.75
2022-10-28T23:16:26.212Z,99468.75
2022-10-28T23:18:54.919Z,99468.75
2022-10-28T23:21:27.771Z,99472.28
2022-10-28T23:24:03.380Z,99467.47
2022-10-28T23:26:35.151Z,99469.78
2022-10-28T23:29:05.787Z,99471.31
2022-10-28T23:31:34.158Z,99475.16
2022-10-28T23:34:02.593Z,99469.84
2022-10-28T23:36:31.006Z,99479.75
2022-10-28T23:38:59.459Z,99483.09
2022-10-28T23:41:27.916Z,99495.31
2022-10-28T23:43:56.411Z,99490.00
2022-10-28T23:46:26.032Z,99498.66
2022-10-28T23:48:54.483Z,99506.81
2022-10-28T23:51:27.419Z,99512.97
2022-10-28T23:53:55.861Z,99512.00
2022-10-28T23:56:27.157Z,99511.78
2022-10-28T23:58:55.567Z,99518.41
