createdAt,value
2018-04-18T00:04:22.908Z,10.6
2018-04-18T00:10:14.935Z,9.84
2018-04-18T00:16:04.285Z,10.04
2018-04-18T00:21:54.965Z,14.92
2018-04-18T00:27:45.657Z,9.23
2018-04-18T00:33:36.366Z,14.62
2018-04-18T00:39:27.018Z,11.96
2018-04-18T00:45:17.672Z,15.32
2018-04-18T00:51:08.378Z,12.11
2018-04-18T00:56:59.044Z,17.75
2018-04-18T01:02:49.756Z,10.77
2018-04-18T01:08:40.440Z,10.88
2018-04-18T01:14:31.114Z,8.75
2018-04-18T01:20:21.774Z,10.12
2018-04-18T01:26:12.450Z,10.65
2018-04-18T01:32:03.142Z,12.19
2018-04-18T01:37:53.832Z,14.43
2018-04-18T01:43:44.514Z,12.54
2018-04-18T01:49:35.157Z,16
2018-04-18T01:55:25.848Z,11.96
2018-04-18T02:01:16.520Z,12.34
2018-04-18T02:07:07.204Z,12.3
2018-04-18T02:12:57.916Z,14.05
2018-04-18T02:18:48.564Z,15.43
2018-04-18T02:24:39.277Z,13.32
2018-04-18T02:30:29.890Z,7.4
2018-04-18T02:36:20.622Z,12.3
2018-04-18T02:42:11.247Z,11.56
2018-04-18T02:48:01.965Z,9.35
2018-04-18T02:53:52.623Z,8.01
2018-04-18T02:59:43.274Z,8.05
2018-04-18T03:05:34.007Z,13.64
2018-04-18T03:11:24.663Z,8.51
2018-04-18T03:17:15.348Z,7.26
2018-04-18T03:23:06.000Z,12.68
2018-04-18T03:28:56.710Z,11.07
2018-04-18T03:34:47.412Z,14.49
2018-04-18T03:40:38.043Z,9.77
2018-04-18T03:46:28.708Z,8.36
2018-04-18T03:52:19.389Z,9.57
2018-04-18T03:58:10.065Z,10.88
2018-04-18T04:04:00.783Z,12.71
2018-04-18T04:09:51.418Z,10.32
2018-04-18T04:15:42.184Z,5.99
2018-04-18T04:21:32.765Z,6.69
2018-04-18T04:27:23.551Z,6.69
2018-04-18T04:33:14.191Z,33.72
2018-04-18T04:39:04.836Z,209.49
2018-04-18T04:44:55.634Z,187.45
2018-04-18T04:50:46.166Z,60.45
2018-04-18T04:56:36.864Z,25.24
2018-04-18T05:02:27.604Z,24.98
2018-04-18T05:08:18.217Z,9.36
2018-04-18T05:14:08.942Z,68.72
2018-04-18T05:19:59.563Z,18.19
2018-04-18T05:25:50.267Z,10.9
2018-04-18T05:31:40.935Z,16.62
2018-04-18T05:37:31.628Z,12.07
2018-04-18T05:43:22.315Z,11.53
2018-04-18T05:49:12.982Z,21.43
2018-04-18T05:55:03.682Z,16.36
2018-04-18T06:00:54.363Z,15.78
2018-04-18T06:06:45.024Z,15.97
2018-04-18T06:12:35.701Z,18.22
2018-04-18T06:18:26.369Z,15.87
2018-04-18T06:24:17.065Z,9.69
2018-04-18T06:30:07.732Z,6.98
2018-04-18T06:35:58.459Z,6.08
2018-04-18T06:41:49.146Z,16.91
2018-04-18T06:47:39.813Z,21.37
2018-04-18T06:53:30.491Z,27.78
2018-04-18T06:59:21.182Z,24.51
2018-04-18T07:05:11.886Z,16.15
2018-04-18T07:11:02.669Z,15.19
2018-04-18T07:16:53.276Z,10.52
2018-04-18T07:22:43.966Z,11.43
2018-04-18T07:28:34.684Z,11.43
2018-04-18T07:34:25.466Z,8.35
2018-04-18T07:40:16.090Z,7.91
2018-04-18T07:46:06.791Z,5.44
2018-04-18T07:51:57.496Z,7.7
2018-04-18T07:57:48.238Z,4.14
2018-04-18T08:03:38.941Z,3.51
2018-04-18T08:09:29.609Z,5.1
2018-04-18T08:15:20.375Z,4.97
2018-04-18T08:21:11.014Z,5.94
2018-04-18T08:27:01.737Z,6.2
2018-04-18T08:32:52.476Z,5.74
2018-04-18T08:38:43.176Z,5.36
2018-04-18T08:44:33.904Z,3.7
2018-04-18T08:50:24.641Z,6.3
2018-04-18T08:56:15.378Z,4.62
2018-04-18T09:02:06.149Z,5.41
2018-04-18T09:07:56.806Z,2.63
2018-04-18T09:13:47.562Z,5.08
2018-04-18T09:19:38.244Z,4.64
2018-04-18T09:25:28.974Z,22.33
2018-04-18T09:31:19.684Z,6.46
2018-04-18T09:37:10.391Z,9.61
2018-04-18T09:43:01.113Z,7.73
2018-04-18T09:48:51.899Z,8.14
2018-04-18T09:54:42.577Z,4
2018-04-18T10:00:33.315Z,5.28
2018-04-18T10:06:24.028Z,6.95
2018-04-18T10:12:14.846Z,6.71
2018-04-18T10:18:05.539Z,4.8
2018-04-18T10:23:56.254Z,4.25
2018-04-18T10:29:47.021Z,6.16
2018-04-18T10:35:37.695Z,6.94
2018-04-18T10:41:28.490Z,3.71
2018-04-18T10:47:19.217Z,4.65
2018-04-18T10:53:09.961Z,4.18
2018-04-18T10:59:00.670Z,6.07
2018-04-18T11:04:51.411Z,8.39
2018-04-18T11:10:42.155Z,6.16
2018-04-18T11:16:32.860Z,7.1
2018-04-18T11:22:23.578Z,11.29
2018-04-18T11:28:14.351Z,6.4
2018-04-18T11:34:05.076Z,7.39
2018-04-18T11:39:55.833Z,6.43
2018-04-18T11:45:46.576Z,7.95
2018-04-18T11:51:37.289Z,8.36
2018-04-18T11:57:28.004Z,9.14
2018-04-18T12:03:18.716Z,6.06
2018-04-18T12:09:09.453Z,7.1
2018-04-18T12:15:00.185Z,5.99
2018-04-18T12:20:50.963Z,7.85
2018-04-18T12:26:41.729Z,9.77
2018-04-18T12:32:32.410Z,6.11
2018-04-18T12:38:23.132Z,6.97
2018-04-18T12:44:13.886Z,3.96
2018-04-18T12:50:04.667Z,5.84
2018-04-18T12:55:55.305Z,5.87
2018-04-18T13:01:46.693Z,5.73
2018-04-18T13:07:36.772Z,7.68
2018-04-18T13:13:27.578Z,8.65
2018-04-18T13:19:18.235Z,7.86
2018-04-18T13:25:08.962Z,5.27
2018-04-18T13:30:59.785Z,5.72
2018-04-18T13:36:50.450Z,7.66
2018-04-18T13:42:41.218Z,5.83
2018-04-18T13:48:31.909Z,8.59
2018-04-18T13:54:22.659Z,6.59
2018-04-18T14:00:13.395Z,4.04
2018-04-18T14:06:04.142Z,5.48
2018-04-18T14:11:54.910Z,5.24
2018-04-18T14:17:45.599Z,8.29
2018-04-18T14:23:36.394Z,5.43
2018-04-18T14:29:27.097Z,6.22
2018-04-18T14:35:17.876Z,9.38
2018-04-18T14:41:08.634Z,7.32
2018-04-18T14:46:59.321Z,6.59
2018-04-18T14:52:50.104Z,5.21
2018-04-18T14:58:40.819Z,5.25
2018-04-18T15:04:31.575Z,6.85
2018-04-18T15:10:22.303Z,8.82
2018-04-18T15:16:13.085Z,5.35
2018-04-18T15:22:03.766Z,11.93
2018-04-18T15:27:54.623Z,5.55
2018-04-18T15:33:45.309Z,5.82
2018-04-18T15:39:35.989Z,8.88
2018-04-18T15:45:26.772Z,7.51
2018-04-18T15:51:17.540Z,8.84
2018-04-18T15:57:08.302Z,7.38
2018-04-18T16:02:58.965Z,6.64
2018-04-18T16:08:49.697Z,6.37
2018-04-18T16:14:40.443Z,10.21
2018-04-18T16:20:31.192Z,8.52
2018-04-18T16:26:21.925Z,8.8
2018-04-18T16:32:12.695Z,7.19
2018-04-18T16:38:03.391Z,8.54
2018-04-18T16:43:54.109Z,5.85
2018-04-18T16:49:44.822Z,6.32
2018-04-18T16:55:35.622Z,8.1
2018-04-18T17:01:26.255Z,8.43
2018-04-18T17:07:16.964Z,8.52
2018-04-18T17:13:07.730Z,8.45
2018-04-18T17:18:58.448Z,7.45
2018-04-18T17:24:49.153Z,7.28
2018-04-18T17:33:46.326Z,5.57
2018-04-18T17:39:37.041Z,12.58
2018-04-18T17:45:27.781Z,12.06
2018-04-18T17:51:18.512Z,7.57
2018-04-18T17:57:09.271Z,9.89
2018-04-18T18:02:59.965Z,6.8
2018-04-18T18:08:50.652Z,9.36
2018-04-18T18:14:41.402Z,8.56
2018-04-18T18:20:32.097Z,8.97
2018-04-18T18:26:22.808Z,7.88
2018-04-18T18:32:13.560Z,7.99
2018-04-18T18:38:04.287Z,8.64
2018-04-18T18:43:55.010Z,8.45
2018-04-18T18:49:45.854Z,8.65
2018-04-18T18:55:36.442Z,8.75
2018-04-18T19:01:27.138Z,6.7
2018-04-18T19:07:17.878Z,6.1
2018-04-18T19:13:08.570Z,4.71
2018-04-18T19:18:59.286Z,6.51
2018-04-18T19:24:50.019Z,9.68
2018-04-18T19:30:40.797Z,6.71
2018-04-18T19:36:31.461Z,6.59
2018-04-18T19:42:22.127Z,7.28
2018-04-18T19:48:12.868Z,6.94
2018-04-18T19:54:03.539Z,10.41
2018-04-18T19:59:54.311Z,12.13
2018-04-18T20:05:44.945Z,7.89
2018-04-18T20:11:35.755Z,11.99
2018-04-18T20:17:26.401Z,26.29
2018-04-18T20:23:17.091Z,8.06
2018-04-18T20:29:07.830Z,9.1
2018-04-18T20:34:58.493Z,9.81
2018-04-18T20:40:49.168Z,10.23
2018-04-18T20:46:39.868Z,8.86
2018-04-18T20:52:30.580Z,9.51
2018-04-18T20:58:21.312Z,7.43
2018-04-18T21:04:11.958Z,7.1
2018-04-18T21:10:02.731Z,12.87
2018-04-18T21:15:53.376Z,7.86
2018-04-18T21:21:44.136Z,9.83
2018-04-18T21:27:34.804Z,8.55
2018-04-18T21:33:25.531Z,8.18
2018-04-18T21:39:16.178Z,8.34
2018-04-18T21:45:06.866Z,8.95
2018-04-18T21:50:57.545Z,9.96
2018-04-18T21:56:48.261Z,6.69
2018-04-18T22:02:38.968Z,7.22
2018-04-18T22:05:46.929Z,13.63
2018-04-18T22:11:37.014Z,9.32
2018-04-18T22:17:27.218Z,10.26
2018-04-18T22:29:07.305Z,9.69
2018-04-18T22:34:57.336Z,11.53
2018-04-18T22:46:37.594Z,10.27
2018-04-18T22:52:27.706Z,8.02
2018-04-18T22:58:17.750Z,11.27
2018-04-18T23:04:07.951Z,9.7
2018-04-18T23:09:57.967Z,11.57
2018-04-18T23:15:48.168Z,7.79
2018-04-18T23:21:38.088Z,8.37
2018-04-18T23:27:28.315Z,10.57
2018-04-18T23:33:18.303Z,10.2
2018-04-18T23:39:08.588Z,11.03
2018-04-18T23:44:58.545Z,11.01
2018-04-18T23:50:48.728Z,9.08
2018-04-18T23:56:38.731Z,10.31
