createdAt,value
2023-04-05T00:01:35.932Z,3.70
2023-04-05T00:04:11.818Z,3.70
2023-04-05T00:06:39.890Z,3.70
2023-04-05T00:09:06.587Z,3.60
2023-04-05T00:11:34.204Z,3.60
2023-04-05T00:14:02.014Z,3.60
2023-04-05T00:16:29.709Z,3.60
2023-04-05T00:18:57.348Z,3.60
2023-04-05T00:21:24.867Z,3.50
2023-04-05T00:23:54.718Z,3.40
2023-04-05T00:26:21.948Z,3.30
2023-04-05T00:28:49.766Z,3.30
2023-04-05T00:31:17.066Z,3.30
2023-04-05T00:33:44.376Z,3.30
2023-04-05T00:36:19.551Z,3.20
2023-04-05T00:38:47.848Z,3.20
2023-04-05T00:41:14.851Z,3.10
2023-04-05T00:43:42.048Z,3.10
2023-04-05T00:46:09.206Z,3.10
2023-04-05T00:48:37.066Z,3.10
2023-04-05T00:51:04.133Z,3.10
2023-04-05T00:53:32.087Z,3.10
2023-04-05T00:55:58.859Z,3.00
2023-04-05T00:58:25.532Z,3.00
2023-04-05T01:01:01.509Z,2.90
2023-04-05T01:03:31.789Z,2.90
2023-04-05T01:06:10.741Z,2.90
2023-04-05T01:09:01.625Z,2.90
2023-04-05T01:11:32.407Z,2.90
2023-04-05T01:14:02.581Z,2.80
2023-04-05T01:16:29.515Z,2.80
2023-04-05T01:18:57.236Z,2.80
2023-04-05T01:21:38.852Z,2.80
2023-04-05T01:24:46.844Z,2.70
2023-04-05T01:27:59.232Z,2.70
2023-04-05T01:31:06.887Z,2.70
2023-04-05T01:34:04.828Z,2.70
2023-04-05T01:36:39.750Z,2.60
2023-04-05T01:39:11.644Z,2.50
2023-04-05T01:41:40.140Z,2.60
2023-04-05T01:44:07.361Z,2.50
2023-04-05T01:46:34.530Z,2.50
2023-04-05T01:49:01.351Z,2.50
2023-04-05T01:51:28.373Z,2.40
2023-04-05T01:53:55.188Z,2.20
2023-04-05T01:56:22.004Z,2.10
2023-04-05T01:58:48.572Z,2.00
2023-04-05T02:01:15.513Z,2.00
2023-04-05T02:03:42.253Z,1.90
2023-04-05T02:06:08.942Z,1.70
2023-04-05T02:08:35.486Z,1.60
2023-04-05T02:11:02.224Z,1.50
2023-04-05T02:13:28.878Z,1.40
2023-04-05T02:15:55.698Z,1.40
2023-04-05T02:18:22.764Z,1.40
2023-04-05T02:20:52.408Z,1.40
2023-04-05T02:23:20.321Z,1.50
2023-04-05T02:25:47.220Z,1.60
2023-04-05T02:28:13.846Z,1.70
2023-04-05T02:30:40.812Z,1.70
2023-04-05T02:33:09.560Z,1.70
2023-04-05T02:35:36.622Z,1.70
2023-04-05T02:38:04.748Z,1.60
2023-04-05T02:40:32.223Z,1.50
2023-04-05T02:42:59.043Z,1.50
2023-04-05T02:45:27.796Z,1.60
2023-04-05T02:47:55.538Z,1.60
2023-04-05T02:50:23.392Z,1.60
2023-04-05T02:52:50.933Z,1.70
2023-04-05T02:55:17.731Z,1.70
2023-04-05T02:57:46.427Z,1.60
2023-04-05T03:00:14.228Z,1.60
2023-04-05T03:02:40.894Z,1.70
2023-04-05T03:05:08.110Z,1.70
2023-04-05T03:07:35.482Z,1.70
2023-04-05T03:10:02.826Z,1.70
2023-04-05T03:12:29.358Z,1.60
2023-04-05T03:14:55.951Z,1.60
2023-04-05T03:17:22.586Z,1.60
2023-04-05T03:19:49.292Z,1.60
2023-04-05T03:22:16.087Z,1.60
2023-04-05T03:24:42.900Z,1.60
2023-04-05T03:27:09.453Z,1.60
2023-04-05T03:29:36.256Z,1.50
2023-04-05T03:32:02.884Z,1.50
2023-04-05T03:34:29.511Z,1.50
2023-04-05T03:36:56.301Z,1.60
2023-04-05T03:39:23.093Z,1.60
2023-04-05T03:41:49.738Z,1.60
2023-04-05T03:44:16.739Z,1.60
2023-04-05T03:46:43.934Z,1.60
2023-04-05T03:49:10.755Z,1.50
2023-04-05T03:51:37.404Z,1.50
2023-04-05T03:54:04.103Z,1.50
2023-04-05T03:56:30.718Z,1.50
2023-04-05T03:58:57.534Z,1.50
2023-04-05T04:01:24.240Z,1.50
2023-04-05T04:03:50.953Z,1.60
2023-04-05T04:06:19.541Z,1.50
2023-04-05T04:08:46.540Z,1.50
2023-04-05T04:11:13.276Z,1.50
2023-04-05T04:13:40.009Z,1.50
2023-04-05T04:16:06.706Z,1.40
2023-04-05T04:18:33.508Z,1.30
2023-04-05T04:21:08.012Z,1.00
2023-04-05T04:23:34.712Z,0.90
2023-04-05T04:26:02.885Z,0.90
2023-04-05T04:28:29.737Z,1.00
2023-04-05T04:30:56.328Z,1.20
2023-04-05T04:33:24.087Z,1.30
2023-04-05T04:35:51.012Z,1.40
2023-04-05T04:38:20.603Z,1.40
2023-04-05T04:40:47.374Z,1.50
2023-04-05T04:43:17.233Z,1.50
2023-04-05T04:45:47.185Z,1.50
2023-04-05T04:48:16.431Z,1.50
2023-04-05T04:50:44.392Z,1.40
2023-04-05T04:53:12.100Z,1.40
2023-04-05T04:55:42.265Z,1.40
2023-04-05T04:58:10.820Z,1.50
2023-04-05T05:00:42.344Z,1.50
2023-04-05T05:03:11.670Z,1.60
2023-04-05T05:05:46.755Z,1.60
2023-04-05T05:08:14.215Z,1.70
2023-04-05T05:10:41.204Z,1.60
2023-04-05T05:13:08.066Z,1.60
2023-04-05T05:15:34.630Z,1.50
2023-04-05T05:18:01.303Z,1.60
2023-04-05T05:20:28.554Z,1.60
2023-04-05T05:22:55.871Z,1.70
2023-04-05T05:25:22.730Z,1.80
2023-04-05T05:27:52.119Z,1.80
2023-04-05T05:30:20.639Z,1.70
2023-04-05T05:32:47.979Z,1.60
2023-04-05T05:35:14.619Z,1.60
2023-04-05T05:37:41.281Z,1.70
2023-04-05T05:40:08.261Z,1.80
2023-04-05T05:42:35.052Z,1.80
2023-04-05T05:45:04.402Z,1.90
2023-04-05T05:47:31.276Z,2.00
2023-04-05T05:49:57.911Z,2.00
2023-04-05T05:52:26.136Z,2.00
2023-04-05T05:54:52.782Z,1.90
2023-04-05T05:57:19.675Z,1.90
2023-04-05T05:59:46.295Z,2.00
2023-04-05T06:02:13.018Z,2.00
2023-04-05T06:04:39.574Z,2.00
2023-04-05T06:07:06.261Z,2.00
2023-04-05T06:09:35.204Z,2.10
2023-04-05T06:12:01.902Z,2.20
2023-04-05T06:14:29.920Z,2.20
2023-04-05T06:16:56.741Z,2.30
2023-04-05T06:19:25.753Z,2.40
2023-04-05T06:21:52.516Z,2.50
2023-04-05T06:24:19.149Z,2.60
2023-04-05T06:26:45.748Z,2.60
2023-04-05T06:29:12.554Z,2.70
2023-04-05T06:31:39.267Z,2.70
2023-04-05T06:34:07.285Z,2.80
2023-04-05T06:36:34.146Z,2.70
2023-04-05T06:39:00.964Z,2.70
2023-04-05T06:41:27.808Z,2.70
2023-04-05T06:43:56.281Z,2.80
2023-04-05T06:46:23.523Z,2.70
2023-04-05T06:48:51.589Z,2.80
2023-04-05T06:51:19.190Z,2.80
2023-04-05T06:53:45.839Z,2.90
2023-04-05T06:56:12.537Z,3.00
2023-04-05T06:58:39.542Z,3.10
2023-04-05T07:01:06.546Z,3.00
2023-04-05T07:03:34.126Z,2.90
2023-04-05T07:06:01.181Z,2.90
2023-04-05T07:08:29.425Z,3.00
2023-04-05T07:10:56.226Z,3.10
2023-04-05T07:13:24.564Z,3.20
2023-04-05T07:15:52.568Z,3.20
2023-04-05T07:18:19.500Z,3.20
2023-04-05T07:20:50.430Z,3.30
2023-04-05T07:23:18.314Z,3.50
2023-04-05T07:25:45.582Z,3.50
2023-04-05T07:28:12.166Z,3.50
2023-04-05T07:30:38.867Z,3.60
2023-04-05T07:33:05.641Z,3.50
2023-04-05T07:35:33.349Z,3.50
2023-04-05T07:37:59.985Z,3.70
2023-04-05T07:40:27.938Z,3.70
2023-04-05T07:42:56.478Z,3.90
2023-04-05T07:45:24.221Z,3.90
2023-04-05T07:47:51.105Z,4.00
2023-04-05T07:50:17.851Z,4.30
2023-04-05T07:52:44.502Z,4.50
2023-04-05T07:55:11.341Z,4.60
2023-04-05T07:57:37.951Z,4.70
2023-04-05T08:00:10.807Z,4.90
2023-04-05T08:02:38.161Z,5.00
2023-04-05T08:05:07.109Z,5.10
2023-04-05T08:07:33.854Z,5.20
2023-04-05T08:10:00.533Z,5.30
2023-04-05T08:12:27.428Z,5.40
2023-04-05T08:14:55.202Z,5.40
2023-04-05T08:17:21.821Z,5.50
2023-04-05T08:19:50.164Z,5.60
2023-04-05T08:22:19.016Z,5.60
2023-04-05T08:24:45.879Z,5.80
2023-04-05T08:27:12.681Z,5.90
2023-04-05T08:29:39.438Z,6.00
2023-04-05T08:32:06.686Z,6.10
2023-04-05T08:34:33.306Z,6.10
2023-04-05T08:37:00.630Z,6.00
2023-04-05T08:39:27.656Z,6.10
2023-04-05T08:42:16.855Z,6.20
2023-04-05T08:44:47.089Z,6.30
2023-04-05T08:47:18.326Z,6.30
2023-04-05T08:49:45.725Z,6.50
2023-04-05T08:52:12.345Z,6.50
2023-04-05T08:54:39.064Z,6.60
2023-04-05T08:57:06.875Z,6.70
2023-04-05T08:59:36.876Z,6.70
2023-04-05T09:02:11.970Z,7.00
2023-04-05T09:04:44.783Z,7.00
2023-04-05T09:07:14.056Z,7.00
2023-04-05T09:09:44.659Z,7.10
2023-04-05T09:12:11.527Z,7.00
2023-04-05T09:14:41.264Z,7.00
2023-04-05T09:17:08.192Z,7.10
2023-04-05T09:19:34.809Z,7.10
2023-04-05T09:22:04.636Z,7.10
2023-04-05T09:24:40.180Z,7.20
2023-04-05T09:27:09.334Z,7.30
2023-04-05T09:29:37.514Z,7.40
2023-04-05T09:32:05.345Z,7.50
2023-04-05T09:34:33.068Z,7.60
2023-04-05T09:37:00.959Z,7.80
2023-04-05T09:39:33.395Z,7.80
2023-04-05T09:42:15.246Z,7.90
2023-04-05T09:45:03.163Z,8.10
2023-04-05T09:47:32.659Z,8.20
2023-04-05T09:50:00.522Z,8.20
2023-04-05T09:52:32.185Z,8.30
2023-04-05T09:55:01.773Z,8.30
2023-04-05T09:57:31.555Z,8.30
2023-04-05T10:00:00.214Z,8.50
2023-04-05T10:02:37.099Z,8.60
2023-04-05T10:05:08.059Z,8.50
2023-04-05T10:07:35.314Z,8.60
2023-04-05T10:10:03.857Z,8.70
2023-04-05T10:12:32.910Z,8.70
2023-04-05T10:14:59.916Z,8.70
2023-04-05T10:17:48.961Z,8.80
2023-04-05T10:20:16.919Z,8.80
2023-04-05T10:22:52.465Z,8.60
2023-04-05T10:25:32.198Z,8.40
2023-04-05T10:28:06.171Z,8.60
2023-04-05T10:30:38.107Z,8.60
2023-04-05T10:33:36.024Z,8.70
2023-04-05T10:36:21.491Z,8.90
2023-04-05T10:39:06.195Z,9.00
2023-04-05T10:41:47.457Z,9.20
2023-04-05T10:44:25.760Z,9.30
2023-04-05T10:46:55.270Z,9.30
2023-04-05T10:49:29.733Z,9.40
2023-04-05T10:51:58.081Z,9.40
2023-04-05T10:54:25.204Z,9.30
2023-04-05T10:56:52.724Z,9.10
2023-04-05T10:59:22.095Z,9.20
2023-04-05T11:01:49.446Z,9.10
2023-04-05T11:04:17.477Z,9.10
2023-04-05T11:06:47.902Z,9.30
2023-04-05T11:09:20.370Z,9.50
2023-04-05T11:11:51.920Z,9.70
2023-04-05T11:14:37.329Z,9.80
2023-04-05T11:17:04.615Z,9.70
2023-04-05T11:19:43.734Z,9.90
2023-04-05T11:22:12.619Z,9.80
2023-04-05T11:25:21.663Z,9.90
2023-04-05T11:28:00.901Z,9.90
2023-04-05T11:30:54.232Z,9.80
2023-04-05T11:33:55.137Z,9.60
2023-04-05T11:36:52.306Z,9.60
2023-04-05T11:39:19.039Z,9.60
2023-04-05T11:41:54.551Z,9.50
2023-04-05T11:44:23.171Z,9.60
2023-04-05T11:46:50.568Z,9.60
2023-04-05T11:49:17.205Z,9.70
2023-04-05T11:51:44.038Z,9.70
2023-04-05T11:54:11.371Z,9.60
2023-04-05T11:56:38.307Z,9.60
2023-04-05T11:59:05.161Z,9.60
2023-04-05T12:01:32.093Z,9.50
2023-04-05T12:03:58.915Z,9.70
2023-04-05T12:06:26.488Z,9.60
2023-04-05T12:08:55.956Z,9.60
2023-04-05T12:11:31.807Z,9.80
2023-04-05T12:14:00.702Z,10.00
2023-04-05T12:16:28.622Z,10.10
2023-04-05T12:18:56.190Z,10.30
2023-04-05T12:21:23.805Z,10.30
2023-04-05T12:23:51.979Z,10.40
2023-04-05T12:26:18.899Z,10.40
2023-04-05T12:28:53.166Z,10.40
2023-04-05T12:31:39.862Z,10.50
2023-04-05T12:34:06.901Z,10.60
2023-04-05T12:36:33.920Z,10.40
2023-04-05T12:39:02.308Z,10.60
2023-04-05T12:41:34.379Z,10.90
2023-04-05T12:44:31.711Z,11.20
2023-04-05T12:47:02.723Z,11.60
2023-04-05T12:49:31.171Z,11.60
2023-04-05T12:52:02.204Z,11.00
2023-04-05T12:54:29.258Z,11.00
2023-04-05T12:56:57.362Z,10.90
2023-04-05T12:59:26.056Z,10.70
2023-04-05T13:01:52.807Z,10.50
2023-04-05T13:04:19.526Z,10.50
2023-04-05T13:06:47.655Z,10.40
2023-04-05T13:09:14.613Z,10.60
2023-04-05T13:11:41.230Z,10.40
2023-04-05T13:14:08.526Z,10.20
2023-04-05T13:16:37.059Z,10.20
2023-04-05T13:19:03.644Z,10.40
2023-04-05T13:21:30.788Z,10.50
2023-04-05T13:23:57.790Z,10.40
2023-04-05T13:26:24.417Z,10.30
2023-04-05T13:28:53.267Z,10.40
2023-04-05T13:31:22.262Z,10.40
2023-04-05T13:33:48.915Z,10.20
2023-04-05T13:36:15.500Z,10.30
2023-04-05T13:38:42.356Z,10.30
2023-04-05T13:41:09.113Z,10.50
2023-04-05T13:43:36.110Z,10.40
2023-04-05T13:46:03.043Z,10.50
2023-04-05T13:48:29.680Z,10.70
2023-04-05T13:50:56.214Z,10.60
2023-04-05T13:53:25.664Z,10.60
2023-04-05T13:55:53.799Z,10.50
2023-04-05T13:58:20.326Z,10.10
2023-04-05T14:00:47.300Z,10.20
2023-04-05T14:03:13.937Z,10.20
2023-04-05T14:05:40.593Z,10.20
2023-04-05T14:08:08.985Z,10.20
2023-04-05T14:10:35.656Z,10.10
2023-04-05T14:13:02.241Z,10.20
2023-04-05T14:15:29.923Z,10.20
2023-04-05T14:17:56.592Z,10.20
2023-04-05T14:20:23.179Z,10.20
2023-04-05T14:22:51.313Z,10.20
2023-04-05T14:25:18.724Z,10.20
2023-04-05T14:27:45.422Z,10.10
2023-04-05T14:30:12.656Z,10.10
2023-04-05T14:32:39.773Z,10.20
2023-04-05T14:35:07.002Z,10.20
2023-04-05T14:37:33.662Z,10.30
2023-04-05T14:40:00.439Z,10.50
2023-04-05T14:42:37.259Z,10.40
2023-04-05T14:45:13.865Z,10.60
2023-04-05T14:47:40.479Z,10.50
2023-04-05T14:50:07.830Z,10.50
2023-04-05T14:52:34.439Z,10.30
2023-04-05T14:55:02.228Z,10.50
2023-04-05T14:57:28.857Z,10.60
2023-04-05T14:59:55.674Z,10.70
2023-04-05T15:02:22.403Z,10.60
2023-04-05T15:04:49.201Z,10.60
2023-04-05T15:07:16.047Z,10.60
2023-04-05T15:09:43.027Z,10.50
2023-04-05T15:12:10.684Z,10.60
2023-04-05T15:14:37.673Z,10.70
2023-04-05T15:17:04.689Z,10.70
2023-04-05T15:19:31.438Z,10.80
2023-04-05T15:21:59.442Z,11.00
2023-04-05T15:24:26.067Z,10.80
2023-04-05T15:26:52.732Z,10.60
2023-04-05T15:29:19.446Z,10.80
2023-04-05T15:31:46.154Z,10.90
2023-04-05T15:34:12.853Z,11.00
2023-04-05T15:36:39.671Z,10.90
2023-04-05T15:39:07.087Z,10.70
2023-04-05T15:41:34.402Z,10.70
2023-04-05T15:44:01.703Z,10.70
2023-04-05T15:46:29.078Z,10.50
2023-04-05T15:48:56.532Z,10.40
2023-04-05T15:51:23.367Z,10.50
2023-04-05T15:53:50.866Z,10.30
2023-04-05T15:56:18.176Z,10.20
2023-04-05T15:58:45.212Z,10.00
2023-04-05T16:01:11.868Z,10.10
2023-04-05T16:03:38.732Z,10.20
2023-04-05T16:06:05.473Z,10.00
2023-04-05T16:08:34.347Z,9.70
2023-04-05T16:11:01.003Z,9.60
2023-04-05T16:13:28.059Z,9.80
2023-04-05T16:15:54.759Z,9.90
2023-04-05T16:18:21.970Z,9.80
2023-04-05T16:20:48.777Z,9.80
2023-04-05T16:23:15.504Z,9.80
2023-04-05T16:25:42.226Z,9.90
2023-04-05T16:28:09.178Z,9.90
2023-04-05T16:30:36.714Z,9.90
2023-04-05T16:33:03.455Z,10.00
2023-04-05T16:35:31.406Z,10.00
2023-04-05T16:38:00.873Z,10.20
2023-04-05T16:40:27.615Z,10.10
2023-04-05T16:42:55.238Z,10.10
2023-04-05T16:45:22.225Z,10.10
2023-04-05T16:47:51.280Z,10.00
2023-04-05T16:50:18.091Z,10.00
2023-04-05T16:52:45.901Z,10.50
2023-04-05T16:55:12.621Z,10.80
2023-04-05T16:57:39.224Z,11.10
2023-04-05T17:00:06.422Z,11.20
2023-04-05T17:02:33.452Z,11.60
2023-04-05T17:05:00.124Z,11.80
2023-04-05T17:07:28.157Z,12.10
2023-04-05T17:09:57.759Z,11.90
2023-04-05T17:12:25.278Z,11.90
2023-04-05T17:14:51.929Z,11.80
2023-04-05T17:17:19.530Z,11.70
2023-04-05T17:19:46.176Z,11.70
2023-04-05T17:22:13.927Z,11.10
2023-04-05T17:24:40.576Z,10.70
2023-04-05T17:27:08.292Z,10.60
2023-04-05T17:29:34.968Z,10.40
2023-04-05T17:32:01.683Z,10.40
2023-04-05T17:34:28.305Z,10.30
2023-04-05T17:36:55.024Z,10.10
2023-04-05T17:39:22.483Z,10.30
2023-04-05T17:41:51.116Z,10.30
2023-04-05T17:44:18.926Z,10.40
2023-04-05T17:46:53.859Z,10.50
2023-04-05T17:49:25.703Z,10.40
2023-04-05T17:51:52.415Z,10.40
2023-04-05T17:54:19.153Z,10.50
2023-04-05T17:56:46.429Z,10.70
2023-04-05T17:59:13.107Z,10.80
2023-04-05T18:01:40.806Z,10.90
2023-04-05T18:04:10.984Z,10.90
2023-04-05T18:06:39.060Z,10.90
2023-04-05T18:09:07.309Z,10.80
2023-04-05T18:11:34.201Z,10.70
2023-04-05T18:14:00.895Z,10.60
2023-04-05T18:16:29.137Z,10.40
2023-04-05T18:18:56.244Z,10.40
2023-04-05T18:21:22.920Z,10.50
2023-04-05T18:23:49.490Z,10.30
2023-04-05T18:26:18.251Z,10.30
2023-04-05T18:28:46.238Z,10.10
2023-04-05T18:31:12.927Z,10.20
2023-04-05T18:33:40.730Z,10.20
2023-04-05T18:36:08.428Z,10.20
2023-04-05T18:38:35.334Z,10.30
2023-04-05T18:41:03.889Z,10.30
2023-04-05T18:43:31.101Z,10.40
2023-04-05T18:45:57.818Z,10.50
2023-04-05T18:48:25.172Z,10.50
2023-04-05T18:50:53.924Z,10.60
2023-04-05T18:53:21.679Z,10.60
2023-04-05T18:55:54.996Z,10.60
2023-04-05T18:58:21.686Z,10.60
2023-04-05T19:00:48.254Z,10.50
2023-04-05T19:03:16.034Z,10.30
2023-04-05T19:05:49.372Z,10.10
2023-04-05T19:08:16.561Z,10.10
2023-04-05T19:10:43.276Z,10.00
2023-04-05T19:13:09.882Z,10.00
2023-04-05T19:15:39.944Z,9.80
2023-04-05T19:18:06.738Z,9.80
2023-04-05T19:20:34.011Z,9.80
2023-04-05T19:23:00.702Z,9.60
2023-04-05T19:25:27.360Z,9.60
2023-04-05T19:27:55.056Z,9.60
2023-04-05T19:30:24.091Z,9.60
2023-04-05T19:32:53.700Z,9.60
2023-04-05T19:35:20.482Z,9.70
2023-04-05T19:37:47.111Z,9.60
2023-04-05T19:40:13.825Z,9.70
2023-04-05T19:42:48.188Z,9.50
2023-04-05T19:45:25.989Z,9.30
2023-04-05T19:47:54.448Z,9.10
2023-04-05T19:50:47.956Z,9.00
2023-04-05T19:53:39.572Z,8.80
2023-04-05T19:56:34.410Z,8.70
2023-04-05T19:59:03.359Z,8.70
2023-04-05T20:01:51.291Z,8.80
2023-04-05T20:04:22.285Z,8.80
2023-04-05T20:06:55.832Z,8.80
2023-04-05T20:09:26.730Z,8.80
2023-04-05T20:11:59.530Z,8.80
2023-04-05T20:14:36.178Z,8.70
2023-04-05T20:17:03.829Z,8.70
2023-04-05T20:19:31.376Z,8.60
2023-04-05T20:22:02.355Z,8.60
2023-04-05T20:24:29.564Z,8.40
2023-04-05T20:26:57.060Z,8.40
2023-04-05T20:29:33.681Z,8.40
2023-04-05T20:32:01.700Z,8.40
2023-04-05T20:34:31.733Z,8.40
2023-04-05T20:37:03.925Z,8.40
2023-04-05T20:39:31.327Z,8.40
2023-04-05T20:41:58.063Z,8.50
2023-04-05T20:44:27.649Z,8.50
2023-04-05T20:46:56.387Z,8.40
2023-04-05T20:49:24.282Z,8.40
2023-04-05T20:51:51.536Z,8.40
2023-04-05T20:54:19.668Z,8.50
2023-04-05T20:56:46.756Z,8.40
2023-04-05T20:59:14.528Z,8.30
2023-04-05T21:01:42.736Z,8.30
2023-04-05T21:04:10.037Z,8.10
2023-04-05T21:06:37.533Z,8.00
2023-04-05T21:09:04.519Z,8.00
2023-04-05T21:11:31.155Z,7.90
2023-04-05T21:13:57.845Z,8.00
2023-04-05T21:16:24.640Z,7.90
2023-04-05T21:18:51.373Z,8.10
2023-04-05T21:21:18.113Z,7.90
2023-04-05T21:23:44.940Z,7.90
2023-04-05T21:26:11.564Z,7.80
2023-04-05T21:28:38.148Z,7.90
2023-04-05T21:31:04.851Z,7.70
2023-04-05T21:33:31.926Z,7.70
2023-04-05T21:35:58.613Z,7.70
2023-04-05T21:38:25.355Z,7.60
2023-04-05T21:40:52.001Z,7.60
2023-04-05T21:43:18.604Z,7.50
2023-04-05T21:45:46.543Z,7.50
2023-04-05T21:48:13.407Z,7.40
2023-04-05T21:50:40.212Z,7.40
2023-04-05T21:53:09.165Z,7.40
2023-04-05T21:55:36.149Z,7.40
2023-04-05T21:58:02.794Z,7.40
2023-04-05T22:00:29.444Z,7.20
2023-04-05T22:02:56.238Z,7.20
2023-04-05T22:05:36.415Z,7.10
2023-04-05T22:08:05.995Z,7.10
2023-04-05T22:10:33.005Z,7.10
2023-04-05T22:12:59.680Z,7.30
2023-04-05T22:15:26.332Z,7.20
2023-04-05T22:17:52.950Z,7.00
2023-04-05T22:20:19.780Z,7.00
2023-04-05T22:22:46.649Z,6.90
2023-04-05T22:25:13.304Z,7.10
2023-04-05T22:27:40.377Z,6.80
2023-04-05T22:30:08.242Z,6.80
2023-04-05T22:32:35.283Z,6.70
2023-04-05T22:35:02.062Z,6.70
2023-04-05T22:37:35.166Z,6.60
2023-04-05T22:40:02.446Z,6.60
2023-04-05T22:42:29.261Z,6.60
2023-04-05T22:44:55.983Z,6.50
2023-04-05T22:47:22.652Z,6.40
2023-04-05T22:49:49.801Z,6.20
2023-04-05T22:52:16.667Z,6.10
2023-04-05T22:54:43.256Z,6.40
2023-04-05T22:57:11.506Z,6.00
2023-04-05T22:59:38.766Z,5.80
2023-04-05T23:02:05.482Z,5.90
2023-04-05T23:04:32.279Z,5.80
2023-04-05T23:06:58.949Z,5.90
2023-04-05T23:09:25.757Z,5.80
2023-04-05T23:11:52.468Z,5.70
2023-04-05T23:14:19.254Z,5.70
2023-04-05T23:16:45.984Z,5.60
2023-04-05T23:19:12.746Z,5.60
2023-04-05T23:21:39.483Z,5.70
2023-04-05T23:24:06.689Z,5.70
2023-04-05T23:26:34.299Z,5.60
2023-04-05T23:29:00.966Z,5.50
2023-04-05T23:31:27.689Z,5.50
2023-04-05T23:33:54.759Z,5.40
2023-04-05T23:36:22.097Z,5.30
2023-04-05T23:38:48.754Z,5.40
2023-04-05T23:41:15.546Z,5.30
2023-04-05T23:43:42.194Z,5.40
2023-04-05T23:46:08.852Z,5.30
2023-04-05T23:48:35.831Z,5.30
2023-04-05T23:51:02.532Z,5.40
2023-04-05T23:53:29.150Z,5.30
2023-04-05T23:55:56.772Z,5.30
2023-04-05T23:58:23.892Z,5.30
