createdAt,value
2022-12-01T00:01:59.125Z,37.10
2022-12-01T00:04:26.747Z,39.35
2022-12-01T00:06:53.982Z,36.17
2022-12-01T00:09:40.098Z,38.47
2022-12-01T00:12:07.377Z,36.78
2022-12-01T00:14:34.623Z,39.72
2022-12-01T00:17:01.861Z,39.28
2022-12-01T00:19:29.139Z,36.78
2022-12-01T00:21:56.557Z,38.35
2022-12-01T00:24:24.616Z,39.38
2022-12-01T00:26:51.949Z,37.55
2022-12-01T00:29:19.120Z,38.05
2022-12-01T00:31:46.640Z,36.22
2022-12-01T00:34:13.986Z,39.08
2022-12-01T00:36:41.231Z,37.30
2022-12-01T00:39:08.661Z,38.17
2022-12-01T00:41:36.119Z,36.53
2022-12-01T00:44:03.253Z,37.50
2022-12-01T00:46:32.453Z,36.30
2022-12-01T00:48:59.827Z,36.33
2022-12-01T00:51:27.491Z,35.38
2022-12-01T00:53:54.731Z,35.15
2022-12-01T00:56:22.067Z,36.03
2022-12-01T00:58:49.314Z,34.80
2022-12-01T01:01:16.673Z,36.08
2022-12-01T01:03:44.096Z,36.08
2022-12-01T01:06:11.416Z,34.65
2022-12-01T01:08:38.641Z,36.30
2022-12-01T01:11:06.366Z,34.72
2022-12-01T01:13:33.655Z,34.55
2022-12-01T01:16:00.874Z,33.00
2022-12-01T01:18:28.197Z,34.80
2022-12-01T01:20:55.377Z,33.55
2022-12-01T01:23:22.744Z,33.58
2022-12-01T01:25:50.245Z,34.00
2022-12-01T01:28:17.437Z,31.50
2022-12-01T01:30:44.636Z,31.83
2022-12-01T01:33:11.950Z,31.77
2022-12-01T01:35:39.150Z,31.58
2022-12-01T01:38:06.442Z,30.83
2022-12-01T01:40:33.738Z,31.40
2022-12-01T01:43:00.981Z,33.25
2022-12-01T01:45:28.134Z,31.20
2022-12-01T01:47:55.414Z,32.10
2022-12-01T01:50:22.724Z,31.83
2022-12-01T01:52:50.940Z,31.08
2022-12-01T01:55:18.137Z,31.65
2022-12-01T01:57:45.429Z,32.20
2022-12-01T02:00:12.712Z,31.45
2022-12-01T02:02:40.792Z,31.40
2022-12-01T02:05:11.491Z,31.40
2022-12-01T02:07:39.192Z,32.35
2022-12-01T02:10:06.521Z,32.28
2022-12-01T02:12:34.281Z,31.50
2022-12-01T02:15:01.460Z,29.80
2022-12-01T02:17:28.725Z,30.08
2022-12-01T02:19:55.956Z,30.50
2022-12-01T02:22:23.480Z,33.20
2022-12-01T02:24:50.708Z,31.10
2022-12-01T02:27:17.893Z,30.15
2022-12-01T02:29:45.084Z,30.88
2022-12-01T02:32:13.212Z,28.58
2022-12-01T02:34:40.401Z,29.10
2022-12-01T02:37:07.625Z,30.60
2022-12-01T02:39:34.815Z,30.30
2022-12-01T02:42:02.289Z,28.02
2022-12-01T02:44:29.581Z,29.85
2022-12-01T02:46:56.817Z,31.23
2022-12-01T02:49:24.059Z,29.42
2022-12-01T02:51:51.332Z,30.33
2022-12-01T02:54:18.514Z,31.42
2022-12-01T02:56:45.759Z,29.33
2022-12-01T02:59:12.932Z,29.40
2022-12-01T03:01:42.359Z,29.58
2022-12-01T03:04:09.688Z,30.55
2022-12-01T03:06:37.643Z,29.55
2022-12-01T03:09:04.906Z,29.77
2022-12-01T03:11:32.159Z,30.00
2022-12-01T03:13:59.369Z,31.13
2022-12-01T03:16:26.706Z,31.13
2022-12-01T03:18:53.954Z,31.55
2022-12-01T03:21:21.349Z,29.17
2022-12-01T03:23:48.504Z,29.90
2022-12-01T03:26:16.401Z,32.40
2022-12-01T03:28:43.647Z,31.50
2022-12-01T03:31:11.947Z,30.70
2022-12-01T03:33:39.195Z,31.23
2022-12-01T03:36:06.455Z,29.15
2022-12-01T03:38:33.616Z,29.95
2022-12-01T03:41:00.856Z,29.50
2022-12-01T03:43:28.126Z,28.00
2022-12-01T03:45:55.586Z,28.33
2022-12-01T03:48:24.184Z,28.65
2022-12-01T03:50:51.457Z,29.20
2022-12-01T03:53:19.464Z,27.15
2022-12-01T03:55:46.703Z,28.30
2022-12-01T03:58:13.958Z,29.17
2022-12-01T04:00:41.238Z,29.20
2022-12-01T04:03:08.548Z,26.98
2022-12-01T04:05:35.874Z,28.95
2022-12-01T04:08:03.162Z,30.63
2022-12-01T04:10:30.443Z,30.42
2022-12-01T04:12:59.762Z,27.75
2022-12-01T04:15:27.211Z,29.85
2022-12-01T04:17:54.382Z,29.60
2022-12-01T04:20:21.627Z,29.80
2022-12-01T04:22:48.829Z,28.75
2022-12-01T04:25:16.079Z,27.40
2022-12-01T04:27:43.312Z,27.42
2022-12-01T04:30:11.060Z,28.35
2022-12-01T04:32:38.231Z,28.17
2022-12-01T04:35:05.449Z,26.65
2022-12-01T04:37:32.684Z,28.05
2022-12-01T04:39:59.937Z,28.13
2022-12-01T04:42:27.158Z,28.67
2022-12-01T04:44:54.427Z,28.10
2022-12-01T04:47:21.634Z,28.25
2022-12-01T04:49:49.196Z,27.92
2022-12-01T04:52:16.737Z,27.08
2022-12-01T04:54:43.963Z,26.77
2022-12-01T04:57:11.181Z,28.08
2022-12-01T04:59:38.491Z,26.25
2022-12-01T05:02:05.733Z,26.30
2022-12-01T05:04:34.228Z,26.45
2022-12-01T05:07:01.416Z,27.23
2022-12-01T05:09:28.665Z,27.50
2022-12-01T05:11:55.864Z,26.05
2022-12-01T05:14:23.096Z,25.15
2022-12-01T05:16:50.319Z,27.08
2022-12-01T05:19:36.638Z,24.95
2022-12-01T05:22:03.925Z,26.83
2022-12-01T05:24:31.103Z,24.52
2022-12-01T05:26:58.380Z,25.75
2022-12-01T05:29:25.540Z,25.48
2022-12-01T05:31:52.906Z,24.70
2022-12-01T05:34:20.190Z,24.98
2022-12-01T05:36:47.437Z,23.83
2022-12-01T05:39:14.598Z,23.92
2022-12-01T05:41:41.903Z,24.83
2022-12-01T05:44:09.063Z,25.27
2022-12-01T05:46:36.342Z,24.33
2022-12-01T05:49:03.523Z,24.80
2022-12-01T05:51:30.719Z,23.70
2022-12-01T05:53:57.944Z,25.17
2022-12-01T05:56:25.330Z,24.38
2022-12-01T05:58:52.468Z,23.27
2022-12-01T06:01:19.629Z,23.20
2022-12-01T06:03:46.918Z,23.90
2022-12-01T06:06:14.147Z,22.00
2022-12-01T06:08:41.575Z,22.17
2022-12-01T06:11:08.878Z,23.83
2022-12-01T06:13:36.097Z,24.05
2022-12-01T06:16:03.339Z,22.73
2022-12-01T06:18:30.560Z,22.15
2022-12-01T06:20:57.764Z,20.30
2022-12-01T06:23:29.975Z,20.67
2022-12-01T06:25:57.765Z,22.27
2022-12-01T06:28:24.939Z,20.17
2022-12-01T06:30:55.410Z,21.23
2022-12-01T06:33:25.153Z,21.77
2022-12-01T06:35:52.287Z,20.77
2022-12-01T06:38:19.549Z,20.33
2022-12-01T06:40:46.764Z,21.65
2022-12-01T06:43:13.982Z,19.98
2022-12-01T06:45:41.327Z,19.83
2022-12-01T06:48:09.338Z,21.48
2022-12-01T06:50:36.552Z,21.58
2022-12-01T06:53:03.765Z,21.60
2022-12-01T06:55:30.956Z,18.92
2022-12-01T06:57:58.221Z,17.95
2022-12-01T07:00:25.489Z,21.30
2022-12-01T07:02:52.783Z,19.33
2022-12-01T07:05:20.074Z,20.98
2022-12-01T07:07:47.375Z,19.15
2022-12-01T07:10:14.657Z,20.23
2022-12-01T07:12:41.904Z,20.58
2022-12-01T07:15:09.166Z,18.42
2022-12-01T07:17:36.368Z,19.10
2022-12-01T07:20:04.200Z,18.08
2022-12-01T07:22:33.009Z,19.85
2022-12-01T07:25:00.444Z,18.02
2022-12-01T07:27:27.624Z,18.25
2022-12-01T07:29:54.878Z,19.50
2022-12-01T07:32:22.115Z,18.80
2022-12-01T07:34:49.395Z,19.48
2022-12-01T07:37:16.662Z,19.48
2022-12-01T07:39:43.975Z,17.95
2022-12-01T07:42:11.169Z,18.30
2022-12-01T07:44:38.409Z,17.58
2022-12-01T07:47:05.556Z,18.83
2022-12-01T07:49:34.313Z,20.13
2022-12-01T07:52:01.503Z,19.15
2022-12-01T07:54:28.733Z,19.15
2022-12-01T07:56:55.929Z,19.55
2022-12-01T07:59:23.113Z,20.73
2022-12-01T08:01:50.410Z,19.73
2022-12-01T08:04:17.601Z,20.77
2022-12-01T08:06:44.829Z,21.48
2022-12-01T08:09:12.009Z,19.90
2022-12-01T08:11:39.303Z,20.75
2022-12-01T08:14:06.520Z,19.60
2022-12-01T08:16:33.753Z,20.55
2022-12-01T08:19:00.996Z,19.45
2022-12-01T08:21:28.255Z,19.88
2022-12-01T08:23:55.458Z,19.20
2022-12-01T08:26:22.770Z,20.95
2022-12-01T08:28:50.118Z,21.30
2022-12-01T08:31:17.475Z,21.63
2022-12-01T08:33:44.738Z,22.15
2022-12-01T08:36:12.071Z,20.90
2022-12-01T08:38:39.217Z,20.58
2022-12-01T08:41:06.466Z,21.48
2022-12-01T08:43:56.575Z,21.10
2022-12-01T08:46:21.062Z,22.38
2022-12-01T08:48:48.375Z,23.55
2022-12-01T08:51:15.643Z,22.92
2022-12-01T08:53:45.668Z,25.25
2022-12-01T08:56:13.214Z,26.30
2022-12-01T08:58:40.437Z,24.30
2022-12-01T09:01:10.684Z,25.63
2022-12-01T09:03:37.965Z,25.05
2022-12-01T09:06:05.265Z,27.00
2022-12-01T09:08:32.539Z,25.15
2022-12-01T09:10:59.871Z,24.98
2022-12-01T09:13:28.079Z,26.33
2022-12-01T09:15:55.501Z,26.48
2022-12-01T09:18:22.814Z,28.23
2022-12-01T09:20:50.111Z,25.13
2022-12-01T09:23:17.286Z,26.52
2022-12-01T09:25:44.483Z,25.52
2022-12-01T09:28:11.864Z,25.20
2022-12-01T09:30:39.124Z,25.13
2022-12-01T09:33:06.306Z,25.35
2022-12-01T09:35:33.504Z,23.83
2022-12-01T09:38:00.881Z,24.15
2022-12-01T09:40:28.089Z,23.70
2022-12-01T09:42:55.290Z,25.73
2022-12-01T09:45:22.505Z,24.25
2022-12-01T09:47:49.646Z,24.25
2022-12-01T09:50:18.847Z,24.92
2022-12-01T09:52:46.133Z,25.77
2022-12-01T09:55:13.357Z,25.23
2022-12-01T09:57:40.484Z,26.83
2022-12-01T10:00:07.794Z,26.55
2022-12-01T10:02:39.418Z,26.15
2022-12-01T10:05:06.858Z,25.15
2022-12-01T10:07:34.220Z,27.23
2022-12-01T10:10:01.485Z,26.73
2022-12-01T10:12:28.763Z,28.35
2022-12-01T10:14:58.706Z,27.88
2022-12-01T10:17:26.034Z,28.80
2022-12-01T10:19:54.841Z,30.42
2022-12-01T10:22:22.077Z,31.77
2022-12-01T10:24:49.299Z,32.35
2022-12-01T10:27:16.564Z,31.50
2022-12-01T10:29:47.391Z,31.70
2022-12-01T10:32:15.166Z,30.85
2022-12-01T10:34:42.455Z,32.45
2022-12-01T10:37:09.776Z,32.50
2022-12-01T10:39:37.455Z,30.77
2022-12-01T10:42:04.606Z,37.25
2022-12-01T10:44:31.968Z,34.85
2022-12-01T10:46:59.234Z,38.70
2022-12-01T10:49:26.451Z,35.30
2022-12-01T10:51:53.700Z,37.05
2022-12-01T10:54:20.929Z,38.10
2022-12-01T10:56:48.492Z,38.03
2022-12-01T10:59:15.796Z,35.85
2022-12-01T11:01:43.162Z,39.00
2022-12-01T11:04:10.459Z,37.67
2022-12-01T11:06:37.672Z,39.22
2022-12-01T11:09:04.871Z,39.65
2022-12-01T11:11:32.095Z,37.95
2022-12-01T11:13:59.469Z,37.40
2022-12-01T11:16:26.754Z,35.15
2022-12-01T11:18:54.104Z,36.78
2022-12-01T11:21:21.337Z,37.47
2022-12-01T11:23:48.627Z,38.63
2022-12-01T11:26:15.853Z,35.28
2022-12-01T11:28:43.151Z,35.42
2022-12-01T11:31:10.354Z,38.85
2022-12-01T11:33:37.538Z,33.88
2022-12-01T11:36:04.733Z,36.33
2022-12-01T11:38:32.596Z,36.15
2022-12-01T11:40:59.884Z,37.78
2022-12-01T11:43:27.205Z,35.63
2022-12-01T11:45:54.525Z,36.30
2022-12-01T11:48:21.920Z,36.63
2022-12-01T11:50:49.228Z,35.50
2022-12-01T11:53:16.532Z,37.30
2022-12-01T11:55:43.840Z,36.05
2022-12-01T11:58:11.284Z,38.97
2022-12-01T12:00:39.068Z,37.90
2022-12-01T12:03:06.307Z,38.05
2022-12-01T12:05:34.167Z,36.15
2022-12-01T12:08:01.545Z,36.90
2022-12-01T12:10:28.785Z,35.70
2022-12-01T12:12:56.138Z,36.00
2022-12-01T12:15:23.307Z,38.70
2022-12-01T12:17:50.851Z,38.90
2022-12-01T12:20:18.594Z,35.20
2022-12-01T12:22:49.640Z,37.28
2022-12-01T12:25:19.585Z,38.38
2022-12-01T12:27:46.764Z,38.65
2022-12-01T12:30:14.027Z,40.60
2022-12-01T12:32:41.332Z,36.35
2022-12-01T12:35:09.820Z,40.72
2022-12-01T12:37:37.011Z,39.15
2022-12-01T12:40:04.322Z,37.47
2022-12-01T12:42:31.664Z,35.15
2022-12-01T12:44:58.942Z,35.63
2022-12-01T12:47:26.194Z,36.17
2022-12-01T12:49:53.403Z,34.67
2022-12-01T12:52:20.667Z,34.80
2022-12-01T12:54:47.956Z,35.60
2022-12-01T12:57:15.141Z,36.45
2022-12-01T12:59:42.347Z,36.22
2022-12-01T13:02:09.500Z,34.58
2022-12-01T13:04:36.759Z,31.88
2022-12-01T13:07:04.039Z,34.13
2022-12-01T13:09:31.391Z,35.17
2022-12-01T13:11:58.665Z,30.02
2022-12-01T13:14:27.227Z,31.60
2022-12-01T13:16:54.455Z,34.22
2022-12-01T13:19:21.794Z,30.30
2022-12-01T13:21:49.065Z,32.20
2022-12-01T13:24:22.843Z,29.77
2022-12-01T13:26:50.748Z,32.38
2022-12-01T13:29:17.896Z,30.30
2022-12-01T13:31:45.246Z,30.55
2022-12-01T13:34:12.577Z,29.33
2022-12-01T13:36:46.714Z,32.20
2022-12-01T13:39:14.631Z,32.25
2022-12-01T13:41:41.798Z,32.42
2022-12-01T13:44:10.037Z,32.33
2022-12-01T13:46:37.394Z,31.08
2022-12-01T13:49:04.673Z,31.05
2022-12-01T13:51:32.003Z,34.28
2022-12-01T13:53:59.238Z,31.30
2022-12-01T13:56:26.511Z,20.42
2022-12-01T13:58:53.759Z,10.85
2022-12-01T14:01:21.666Z,11.00
2022-12-01T14:03:49.263Z,8.60
2022-12-01T14:06:16.592Z,26.55
2022-12-01T14:08:43.905Z,27.77
2022-12-01T14:11:11.084Z,31.52
2022-12-01T14:13:38.278Z,28.60
2022-12-01T14:16:05.549Z,14.77
2022-12-01T14:18:35.899Z,7.35
2022-12-01T14:21:03.295Z,7.63
2022-12-01T14:23:31.098Z,7.40
2022-12-01T14:25:58.603Z,8.52
2022-12-01T14:28:25.775Z,5.93
2022-12-01T14:30:54.397Z,6.97
2022-12-01T14:33:21.732Z,7.47
2022-12-01T14:35:48.945Z,6.93
2022-12-01T14:38:16.643Z,9.07
2022-12-01T14:40:43.863Z,7.65
2022-12-01T14:43:30.077Z,9.07
2022-12-01T14:45:58.281Z,8.32
2022-12-01T14:48:25.549Z,7.53
2022-12-01T14:50:52.748Z,8.80
2022-12-01T14:53:19.901Z,8.75
2022-12-01T14:55:47.205Z,12.55
2022-12-01T14:58:14.434Z,8.73
2022-12-01T15:00:41.765Z,9.23
2022-12-01T15:03:09.303Z,9.05
2022-12-01T15:05:36.562Z,9.07
2022-12-01T15:08:39.717Z,9.32
2022-12-01T15:10:54.196Z,9.18
2022-12-01T15:13:21.442Z,8.50
2022-12-01T15:15:48.678Z,8.77
2022-12-01T15:18:15.891Z,8.55
2022-12-01T15:20:47.660Z,8.90
2022-12-01T15:23:15.297Z,9.52
2022-12-01T15:25:42.517Z,8.40
2022-12-01T15:28:09.821Z,9.23
2022-12-01T15:30:37.009Z,8.55
2022-12-01T15:33:04.205Z,9.63
2022-12-01T15:35:31.582Z,9.68
2022-12-01T15:37:58.871Z,10.00
2022-12-01T15:43:14.364Z,9.50
2022-12-01T15:45:41.611Z,10.35
2022-12-01T15:48:08.802Z,10.02
2022-12-01T15:50:42.725Z,9.50
2022-12-01T15:53:11.859Z,9.65
2022-12-01T15:55:39.091Z,9.30
2022-12-01T15:58:06.328Z,9.00
2022-12-01T16:00:33.523Z,9.63
2022-12-01T16:03:02.057Z,9.05
2022-12-01T16:05:29.448Z,21.77
2022-12-01T16:08:13.721Z,24.90
2022-12-01T16:10:41.520Z,25.25
2022-12-01T16:13:08.688Z,25.98
2022-12-01T16:15:35.899Z,30.20
2022-12-01T16:18:03.120Z,34.90
2022-12-01T16:20:30.484Z,33.58
2022-12-01T16:22:59.065Z,35.08
2022-12-01T16:25:26.317Z,35.22
2022-12-01T16:27:53.536Z,36.53
2022-12-01T16:30:20.837Z,39.20
2022-12-01T16:32:49.414Z,34.25
2022-12-01T16:35:16.595Z,37.90
2022-12-01T16:37:43.963Z,39.67
2022-12-01T16:40:12.735Z,38.97
2022-12-01T16:42:39.882Z,38.95
2022-12-01T16:45:07.967Z,40.72
2022-12-01T16:47:35.213Z,36.20
2022-12-01T16:50:02.404Z,38.85
2022-12-01T16:52:44.045Z,40.40
2022-12-01T16:55:12.075Z,40.35
2022-12-01T16:57:39.266Z,42.67
2022-12-01T17:00:07.130Z,41.67
2022-12-01T17:02:34.428Z,41.50
2022-12-01T17:05:01.716Z,44.33
2022-12-01T17:07:28.923Z,44.58
2022-12-01T17:09:56.215Z,41.85
2022-12-01T17:12:26.325Z,40.78
2022-12-01T17:14:53.587Z,43.88
2022-12-01T17:17:20.798Z,46.15
2022-12-01T17:19:48.011Z,46.80
2022-12-01T17:22:15.244Z,42.53
2022-12-01T17:24:42.481Z,46.53
2022-12-01T17:27:09.725Z,45.03
2022-12-01T17:29:40.504Z,46.40
2022-12-01T17:32:11.036Z,44.00
2022-12-01T17:34:38.239Z,45.00
2022-12-01T17:37:05.436Z,46.15
2022-12-01T17:39:32.708Z,44.72
2022-12-01T17:42:00.142Z,45.50
2022-12-01T17:44:27.324Z,45.20
2022-12-01T17:46:54.749Z,46.42
2022-12-01T17:49:21.984Z,45.92
2022-12-01T17:51:49.346Z,47.47
2022-12-01T17:54:16.584Z,47.58
2022-12-01T17:56:43.877Z,47.70
2022-12-01T17:59:11.186Z,47.67
2022-12-01T18:01:38.514Z,46.90
2022-12-01T18:04:05.741Z,47.03
2022-12-01T18:06:32.928Z,48.33
2022-12-01T18:09:00.187Z,49.90
2022-12-01T18:11:27.468Z,45.72
2022-12-01T18:13:54.650Z,41.10
2022-12-01T18:16:21.976Z,41.00
2022-12-01T18:18:49.469Z,43.92
2022-12-01T18:21:16.851Z,50.90
2022-12-01T18:23:44.033Z,49.78
2022-12-01T18:26:15.719Z,39.25
2022-12-01T18:28:43.405Z,32.35
2022-12-01T18:31:10.588Z,39.78
2022-12-01T18:33:37.911Z,37.20
2022-12-01T18:36:05.089Z,38.53
2022-12-01T18:38:32.323Z,27.50
2022-12-01T18:40:59.487Z,38.72
2022-12-01T18:43:27.426Z,39.30
2022-12-01T18:45:54.692Z,40.45
2022-12-01T18:48:21.896Z,37.65
2022-12-01T18:50:52.708Z,40.05
2022-12-01T18:53:23.653Z,37.83
2022-12-01T18:55:50.892Z,38.50
2022-12-01T18:58:18.097Z,38.10
2022-12-01T19:00:45.335Z,37.33
2022-12-01T19:03:12.916Z,39.50
2022-12-01T19:05:40.120Z,38.38
2022-12-01T19:08:07.409Z,37.83
2022-12-01T19:10:34.700Z,41.33
2022-12-01T19:13:01.900Z,37.08
2022-12-01T19:15:29.103Z,39.28
2022-12-01T19:17:56.380Z,39.58
2022-12-01T19:20:23.931Z,40.70
2022-12-01T19:22:51.188Z,41.47
2022-12-01T19:25:18.435Z,38.90
2022-12-01T19:27:45.700Z,39.28
2022-12-01T19:30:12.961Z,40.22
2022-12-01T19:32:40.412Z,38.58
2022-12-01T19:35:07.532Z,40.25
2022-12-01T19:37:34.731Z,41.50
2022-12-01T19:40:01.909Z,44.08
2022-12-01T19:42:30.187Z,33.70
2022-12-01T19:44:57.878Z,41.35
2022-12-01T19:47:25.086Z,40.88
2022-12-01T19:49:52.222Z,39.42
2022-12-01T19:52:19.474Z,36.20
2022-12-01T19:54:46.658Z,39.05
2022-12-01T19:57:13.926Z,38.80
2022-12-01T19:59:41.198Z,36.63
2022-12-01T20:02:08.994Z,40.47
2022-12-01T20:04:36.225Z,36.25
2022-12-01T20:07:03.470Z,35.08
2022-12-01T20:09:30.675Z,37.67
2022-12-01T20:11:57.942Z,38.10
2022-12-01T20:14:25.163Z,36.50
2022-12-01T20:16:53.914Z,36.45
2022-12-01T20:19:21.166Z,35.50
2022-12-01T20:21:49.121Z,35.58
2022-12-01T20:24:17.441Z,37.95
2022-12-01T20:26:44.873Z,38.85
2022-12-01T20:29:12.262Z,40.03
2022-12-01T20:31:39.541Z,40.03
2022-12-01T20:34:07.065Z,39.03
2022-12-01T20:36:34.255Z,40.45
2022-12-01T20:39:01.494Z,39.30
2022-12-01T20:41:28.731Z,39.03
2022-12-01T20:43:55.938Z,42.33
2022-12-01T20:46:23.305Z,38.08
2022-12-01T20:48:50.685Z,39.88
2022-12-01T20:51:17.887Z,29.48
2022-12-01T20:54:05.544Z,34.38
2022-12-01T20:56:32.336Z,35.63
2022-12-01T20:58:59.595Z,38.13
2022-12-01T21:01:26.880Z,38.88
2022-12-01T21:03:54.343Z,39.15
2022-12-01T21:06:24.719Z,38.47
2022-12-01T21:08:51.952Z,37.30
2022-12-01T21:11:19.166Z,36.17
2022-12-01T21:13:46.464Z,35.88
2022-12-01T21:16:14.383Z,32.22
2022-12-01T21:18:42.024Z,26.80
2022-12-01T21:21:09.281Z,35.40
2022-12-01T21:23:36.523Z,35.53
2022-12-01T21:26:03.760Z,35.10
2022-12-01T21:28:30.984Z,35.65
2022-12-01T21:30:58.201Z,35.28
2022-12-01T21:33:25.491Z,34.42
2022-12-01T21:35:52.778Z,37.50
2022-12-01T21:38:22.086Z,37.85
2022-12-01T21:40:49.496Z,38.28
2022-12-01T21:43:16.814Z,36.10
2022-12-01T21:45:44.227Z,37.03
2022-12-01T21:48:11.513Z,35.83
2022-12-01T21:50:38.849Z,36.92
2022-12-01T21:53:06.353Z,37.45
2022-12-01T21:55:33.587Z,35.92
2022-12-01T21:58:00.851Z,36.33
2022-12-01T22:00:28.059Z,37.00
2022-12-01T22:02:55.321Z,35.83
2022-12-01T22:05:22.727Z,34.25
2022-12-01T22:07:50.087Z,35.90
2022-12-01T22:10:17.356Z,36.40
2022-12-01T22:12:44.605Z,36.92
2022-12-01T22:15:11.841Z,32.28
2022-12-01T22:17:39.371Z,33.35
2022-12-01T22:20:06.670Z,36.25
2022-12-01T22:22:34.482Z,36.28
2022-12-01T22:25:01.662Z,35.55
2022-12-01T22:27:28.946Z,34.65
2022-12-01T22:29:56.087Z,31.70
2022-12-01T22:32:23.368Z,36.22
2022-12-01T22:34:50.867Z,33.30
2022-12-01T22:37:18.264Z,35.42
2022-12-01T22:39:45.511Z,36.08
2022-12-01T22:42:12.793Z,35.78
2022-12-01T22:44:41.474Z,36.25
2022-12-01T22:47:08.687Z,34.03
2022-12-01T22:49:35.878Z,35.42
2022-12-01T22:52:03.057Z,33.40
2022-12-01T22:54:30.333Z,32.47
2022-12-01T22:56:57.666Z,35.60
2022-12-01T22:59:24.806Z,32.42
2022-12-01T23:01:54.588Z,34.70
2022-12-01T23:04:21.930Z,34.33
2022-12-01T23:06:49.112Z,32.75
2022-12-01T23:09:16.359Z,34.83
2022-12-01T23:11:43.946Z,34.85
2022-12-01T23:14:11.179Z,33.05
2022-12-01T23:16:38.382Z,33.78
2022-12-01T23:19:05.689Z,33.00
2022-12-01T23:21:32.939Z,34.78
2022-12-01T23:24:00.162Z,34.33
2022-12-01T23:26:27.363Z,33.53
2022-12-01T23:28:54.596Z,34.58
2022-12-01T23:31:21.791Z,31.20
2022-12-01T23:33:49.173Z,28.38
2022-12-01T23:36:16.348Z,30.80
2022-12-01T23:38:43.559Z,27.83
2022-12-01T23:41:10.830Z,27.52
2022-12-01T23:43:38.013Z,31.63
2022-12-01T23:46:05.436Z,29.52
2022-12-01T23:48:32.871Z,31.65
2022-12-01T23:51:00.084Z,29.48
2022-12-01T23:53:27.301Z,32.97
2022-12-01T23:55:54.544Z,33.30
2022-12-01T23:58:21.765Z,32.38
