createdAt,value
2022-10-05T00:01:31.255Z,15.21
2022-10-05T00:04:18.973Z,15.18
2022-10-05T00:06:51.114Z,15.19
2022-10-05T00:09:20.833Z,15.20
2022-10-05T00:11:48.692Z,15.19
2022-10-05T00:14:29.303Z,15.19
2022-10-05T00:16:56.432Z,15.19
2022-10-05T00:19:32.249Z,15.19
2022-10-05T00:21:59.989Z,15.17
2022-10-05T00:24:26.312Z,15.16
2022-10-05T00:26:57.628Z,15.17
2022-10-05T00:29:24.592Z,15.17
2022-10-05T00:31:51.091Z,15.16
2022-10-05T00:34:17.955Z,15.15
2022-10-05T00:36:45.746Z,15.14
2022-10-05T00:39:12.656Z,15.14
2022-10-05T00:41:57.292Z,15.13
2022-10-05T00:44:26.678Z,15.12
2022-10-05T00:47:09.457Z,15.10
2022-10-05T00:49:58.736Z,15.09
2022-10-05T00:52:40.223Z,15.08
2022-10-05T00:55:33.826Z,15.07
2022-10-05T00:58:12.338Z,15.07
2022-10-05T01:01:11.192Z,15.06
2022-10-05T01:04:12.463Z,15.06
2022-10-05T01:06:47.871Z,15.05
2022-10-05T01:09:33.164Z,15.02
2022-10-05T01:12:35.457Z,14.98
2022-10-05T01:15:30.912Z,14.93
2022-10-05T01:18:00.983Z,14.89
2022-10-05T01:20:39.474Z,14.86
2022-10-05T01:23:17.833Z,14.85
2022-10-05T01:26:12.917Z,14.86
2022-10-05T01:29:06.212Z,14.87
2022-10-05T01:31:45.546Z,14.86
2022-10-05T01:34:30.135Z,14.86
2022-10-05T01:37:12.767Z,14.83
2022-10-05T01:40:18.877Z,14.81
2022-10-05T01:43:00.225Z,14.79
2022-10-05T01:45:34.148Z,14.77
2022-10-05T01:48:07.570Z,14.75
2022-10-05T01:50:52.672Z,14.71
2022-10-05T01:53:35.603Z,14.68
2022-10-05T01:56:23.862Z,14.64
2022-10-05T01:59:01.181Z,14.66
2022-10-05T02:01:38.423Z,14.63
2022-10-05T02:05:00.320Z,14.57
2022-10-05T02:07:34.117Z,14.56
2022-10-05T02:10:18.977Z,14.52
2022-10-05T02:12:48.884Z,14.52
2022-10-05T02:15:22.573Z,14.48
2022-10-05T02:17:52.693Z,14.48
2022-10-05T02:20:32.349Z,14.46
2022-10-05T02:23:05.943Z,14.47
2022-10-05T02:25:36.821Z,14.45
2022-10-05T02:28:20.298Z,14.44
2022-10-05T02:30:54.989Z,14.45
2022-10-05T02:33:28.614Z,14.43
2022-10-05T02:36:00.638Z,14.39
2022-10-05T02:38:59.261Z,14.36
2022-10-05T02:41:52.207Z,14.30
2022-10-05T02:44:33.546Z,14.30
2022-10-05T02:47:11.588Z,14.30
2022-10-05T02:50:05.848Z,14.31
2022-10-05T02:52:54.216Z,14.30
2022-10-05T02:55:50.847Z,14.27
2022-10-05T02:58:24.814Z,14.22
2022-10-05T03:01:00.522Z,14.22
2022-10-05T03:03:34.888Z,14.20
2022-10-05T03:06:05.604Z,14.23
2022-10-05T03:08:51.556Z,14.23
2022-10-05T03:11:42.648Z,14.23
2022-10-05T03:14:37.055Z,14.24
2022-10-05T03:17:20.811Z,14.24
2022-10-05T03:20:02.105Z,14.25
2022-10-05T03:22:49.586Z,14.27
2022-10-05T03:25:32.609Z,14.27
2022-10-05T03:28:12.186Z,14.27
2022-10-05T03:31:06.633Z,14.30
2022-10-05T03:33:42.833Z,14.31
2022-10-05T03:36:36.338Z,14.35
2022-10-05T03:39:05.882Z,14.35
2022-10-05T03:41:50.375Z,14.36
2022-10-05T03:44:49.256Z,14.37
2022-10-05T03:47:37.910Z,14.38
2022-10-05T03:50:30.011Z,14.43
2022-10-05T03:53:18.332Z,14.43
2022-10-05T03:55:54.207Z,14.45
2022-10-05T03:58:40.991Z,14.46
2022-10-05T04:01:17.087Z,14.47
2022-10-05T04:03:52.152Z,14.48
2022-10-05T04:06:25.460Z,14.48
2022-10-05T04:09:02.015Z,14.48
2022-10-05T04:11:47.035Z,14.48
2022-10-05T04:14:21.863Z,14.49
2022-10-05T04:16:54.789Z,14.47
2022-10-05T04:19:32.039Z,14.47
2022-10-05T04:22:24.956Z,14.46
2022-10-05T04:24:58.778Z,14.47
2022-10-05T04:27:32.250Z,14.45
2022-10-05T04:30:05.137Z,14.48
2022-10-05T04:32:37.524Z,14.46
2022-10-05T04:35:24.636Z,14.46
2022-10-05T04:37:53.883Z,14.46
2022-10-05T04:40:31.317Z,14.45
2022-10-05T04:43:15.919Z,14.45
2022-10-05T04:46:27.459Z,14.44
2022-10-05T04:49:10.292Z,14.43
2022-10-05T04:51:55.315Z,14.42
2022-10-05T04:54:42.200Z,14.43
2022-10-05T04:57:33.988Z,14.41
2022-10-05T05:00:18.178Z,14.44
2022-10-05T05:03:07.489Z,14.44
2022-10-05T05:05:58.620Z,14.44
2022-10-05T05:08:46.692Z,14.42
2022-10-05T05:11:41.568Z,14.44
2022-10-05T05:14:19.448Z,14.44
2022-10-05T05:16:54.807Z,14.44
2022-10-05T05:19:28.556Z,14.45
2022-10-05T05:22:16.029Z,14.43
2022-10-05T05:24:42.273Z,14.44
2022-10-05T05:27:46.069Z,14.44
2022-10-05T05:30:23.193Z,14.43
2022-10-05T05:33:08.493Z,14.43
2022-10-05T05:36:14.086Z,14.42
2022-10-05T05:39:08.241Z,14.40
2022-10-05T05:41:39.042Z,14.40
2022-10-05T05:44:21.541Z,14.37
2022-10-05T05:47:05.465Z,14.37
2022-10-05T05:49:44.306Z,14.37
2022-10-05T05:52:18.012Z,14.35
2022-10-05T05:55:02.432Z,14.35
2022-10-05T05:57:44.575Z,14.33
2022-10-05T06:00:14.290Z,14.32
2022-10-05T06:02:57.006Z,14.32
2022-10-05T06:05:48.168Z,14.32
2022-10-05T06:08:24.704Z,14.31
2022-10-05T06:11:16.580Z,14.30
2022-10-05T06:13:44.033Z,14.33
2022-10-05T06:16:36.898Z,14.33
2022-10-05T06:19:10.335Z,14.34
2022-10-05T06:21:46.871Z,14.36
2022-10-05T06:24:31.701Z,14.36
2022-10-05T06:27:13.368Z,14.36
2022-10-05T06:30:03.299Z,14.37
2022-10-05T06:32:50.735Z,14.38
2022-10-05T06:36:21.971Z,14.39
2022-10-05T06:38:50.925Z,14.40
2022-10-05T06:41:29.184Z,14.41
2022-10-05T06:44:04.115Z,14.44
2022-10-05T06:46:49.027Z,14.44
2022-10-05T06:49:18.896Z,14.44
2022-10-05T06:51:58.289Z,14.44
2022-10-05T06:54:46.410Z,14.46
2022-10-05T06:57:36.464Z,14.47
2022-10-05T07:00:02.758Z,14.49
2022-10-05T07:02:38.935Z,14.49
2022-10-05T07:05:20.287Z,14.50
2022-10-05T07:08:00.877Z,14.52
2022-10-05T07:10:50.282Z,14.52
2022-10-05T07:13:38.233Z,14.55
2022-10-05T07:16:26.421Z,14.57
2022-10-05T07:18:55.841Z,14.62
2022-10-05T07:21:45.880Z,14.65
2022-10-05T07:24:15.290Z,14.67
2022-10-05T07:26:46.789Z,14.67
2022-10-05T07:29:23.795Z,14.70
2022-10-05T07:32:07.297Z,14.71
2022-10-05T07:34:45.452Z,14.71
2022-10-05T07:37:47.436Z,14.71
2022-10-05T07:40:23.140Z,14.70
2022-10-05T07:43:03.788Z,14.69
2022-10-05T07:45:47.850Z,14.69
2022-10-05T07:48:21.102Z,14.71
2022-10-05T07:51:01.591Z,14.71
2022-10-05T07:53:48.035Z,14.73
2022-10-05T07:56:26.589Z,14.76
2022-10-05T07:59:02.894Z,14.76
2022-10-05T08:01:38.267Z,14.76
2022-10-05T08:04:19.994Z,14.76
2022-10-05T08:06:54.023Z,14.77
2022-10-05T08:09:57.779Z,14.78
2022-10-05T08:12:27.060Z,14.79
2022-10-05T08:14:58.840Z,14.81
2022-10-05T08:17:50.694Z,14.82
2022-10-05T08:20:29.597Z,14.84
2022-10-05T08:23:10.476Z,14.88
2022-10-05T08:25:45.588Z,14.89
2022-10-05T08:28:26.907Z,14.95
2022-10-05T08:31:16.671Z,14.93
2022-10-05T08:33:55.457Z,14.93
2022-10-05T08:36:43.862Z,14.96
2022-10-05T08:39:18.462Z,15.02
2022-10-05T08:42:00.009Z,15.05
2022-10-05T08:45:01.309Z,15.08
2022-10-05T08:48:05.700Z,15.06
2022-10-05T08:50:47.139Z,15.08
2022-10-05T08:53:22.471Z,15.07
2022-10-05T08:55:56.852Z,15.12
2022-10-05T08:58:42.928Z,15.14
2022-10-05T09:01:25.940Z,15.16
2022-10-05T09:04:18.140Z,15.21
2022-10-05T09:06:59.389Z,15.23
2022-10-05T09:09:40.649Z,15.29
2022-10-05T09:12:37.417Z,15.30
2022-10-05T09:15:31.219Z,15.35
2022-10-05T09:18:29.324Z,15.38
2022-10-05T09:21:44.754Z,15.48
2022-10-05T09:24:14.111Z,15.55
2022-10-05T09:26:40.356Z,15.58
2022-10-05T09:29:34.591Z,15.68
2022-10-05T09:32:18.834Z,15.73
2022-10-05T09:35:08.068Z,15.79
2022-10-05T09:38:10.087Z,15.86
2022-10-05T09:41:14.504Z,15.98
2022-10-05T09:43:59.020Z,16.12
2022-10-05T09:46:37.592Z,16.16
2022-10-05T09:49:28.528Z,16.22
2022-10-05T09:52:15.131Z,16.24
2022-10-05T09:55:08.145Z,16.27
2022-10-05T09:57:49.266Z,16.30
2022-10-05T10:00:37.668Z,16.38
2022-10-05T10:03:45.274Z,16.49
2022-10-05T10:06:26.554Z,16.50
2022-10-05T10:09:11.742Z,16.56
2022-10-05T10:12:08.368Z,16.62
2022-10-05T10:15:16.081Z,16.76
2022-10-05T10:18:08.754Z,16.64
2022-10-05T10:20:55.981Z,16.68
2022-10-05T10:24:00.259Z,16.55
2022-10-05T10:26:48.512Z,16.62
2022-10-05T10:29:33.544Z,16.70
2022-10-05T10:32:19.465Z,16.79
2022-10-05T10:35:04.487Z,16.82
2022-10-05T10:37:39.476Z,16.81
2022-10-05T10:40:28.738Z,16.85
2022-10-05T10:43:21.901Z,16.89
2022-10-05T10:46:12.711Z,16.83
2022-10-05T10:48:52.753Z,16.89
2022-10-05T10:51:28.188Z,16.87
2022-10-05T10:54:36.045Z,16.85
2022-10-05T10:57:16.737Z,16.92
2022-10-05T11:00:08.131Z,16.87
2022-10-05T11:03:08.427Z,16.85
2022-10-05T11:05:48.781Z,16.85
2022-10-05T11:08:54.462Z,16.80
2022-10-05T11:11:53.221Z,16.83
2022-10-05T11:14:42.819Z,16.77
2022-10-05T11:17:38.279Z,16.82
2022-10-05T11:20:25.267Z,16.95
2022-10-05T11:23:07.645Z,16.91
2022-10-05T11:25:48.885Z,16.97
2022-10-05T11:28:43.026Z,17.12
2022-10-05T11:31:53.352Z,17.08
2022-10-05T11:34:38.561Z,17.06
2022-10-05T11:37:32.316Z,17.08
2022-10-05T11:40:20.849Z,17.13
2022-10-05T11:43:08.423Z,17.18
2022-10-05T11:46:00.576Z,17.18
2022-10-05T11:48:38.909Z,17.12
2022-10-05T11:51:34.133Z,17.13
2022-10-05T11:54:09.239Z,17.20
2022-10-05T11:56:38.044Z,17.23
2022-10-05T11:59:34.464Z,17.29
2022-10-05T12:02:21.212Z,17.39
2022-10-05T12:05:06.403Z,17.48
2022-10-05T12:07:42.937Z,17.52
2022-10-05T12:10:16.801Z,17.58
2022-10-05T12:13:19.285Z,17.62
2022-10-05T12:16:08.177Z,17.56
2022-10-05T12:18:39.080Z,17.61
2022-10-05T12:21:15.200Z,17.65
2022-10-05T12:23:54.726Z,17.66
2022-10-05T12:26:39.643Z,17.75
2022-10-05T12:29:06.726Z,17.87
2022-10-05T12:31:48.170Z,17.89
2022-10-05T12:34:29.763Z,18.02
2022-10-05T12:37:43.240Z,18.11
2022-10-05T12:40:21.780Z,18.20
2022-10-05T12:43:08.741Z,18.29
2022-10-05T12:46:06.359Z,18.39
2022-10-05T12:48:42.120Z,18.57
2022-10-05T12:51:44.761Z,18.71
2022-10-05T12:54:22.222Z,18.83
2022-10-05T12:56:58.028Z,18.86
2022-10-05T12:59:46.744Z,18.86
2022-10-05T13:02:30.439Z,18.74
2022-10-05T13:05:27.126Z,18.72
2022-10-05T13:08:17.902Z,18.53
2022-10-05T13:11:02.102Z,18.46
2022-10-05T13:13:42.796Z,18.50
2022-10-05T13:16:27.295Z,18.43
2022-10-05T13:19:15.918Z,18.35
2022-10-05T13:22:16.647Z,18.21
2022-10-05T13:25:23.195Z,18.30
2022-10-05T13:28:16.539Z,18.28
2022-10-05T13:30:53.950Z,18.25
2022-10-05T13:33:30.579Z,18.16
2022-10-05T13:36:21.251Z,18.15
2022-10-05T13:38:59.551Z,18.16
2022-10-05T13:41:50.068Z,18.04
2022-10-05T13:44:30.620Z,18.08
2022-10-05T13:47:16.787Z,18.22
2022-10-05T13:49:57.825Z,18.32
2022-10-05T13:52:37.596Z,18.68
2022-10-05T13:55:18.068Z,18.75
2022-10-05T13:57:53.276Z,18.98
2022-10-05T14:00:27.112Z,18.98
2022-10-05T14:02:56.835Z,19.14
2022-10-05T14:05:26.909Z,19.19
2022-10-05T14:08:02.073Z,19.03
2022-10-05T14:10:43.282Z,19.06
2022-10-05T14:13:46.575Z,19.17
2022-10-05T14:16:12.999Z,19.27
2022-10-05T14:18:52.729Z,19.35
2022-10-05T14:21:25.069Z,19.47
2022-10-05T14:23:52.214Z,19.56
2022-10-05T14:26:31.618Z,19.39
2022-10-05T14:29:02.176Z,19.28
2022-10-05T14:31:31.742Z,19.21
2022-10-05T14:34:29.302Z,19.04
2022-10-05T14:37:01.719Z,18.84
2022-10-05T14:39:33.314Z,18.65
2022-10-05T14:42:13.629Z,18.50
2022-10-05T14:44:40.156Z,18.55
2022-10-05T14:47:20.344Z,18.49
2022-10-05T14:50:10.530Z,18.43
2022-10-05T14:52:38.873Z,18.32
2022-10-05T14:55:30.101Z,18.18
2022-10-05T14:58:12.286Z,18.18
2022-10-05T15:00:56.738Z,18.17
2022-10-05T15:03:41.005Z,18.14
2022-10-05T15:06:18.078Z,18.11
2022-10-05T15:08:56.728Z,18.42
2022-10-05T15:11:37.217Z,18.51
2022-10-05T15:14:11.856Z,18.36
2022-10-05T15:16:40.387Z,18.16
2022-10-05T15:19:17.864Z,18.00
2022-10-05T15:22:09.344Z,17.92
2022-10-05T15:25:08.701Z,17.85
2022-10-05T15:28:00.098Z,17.77
2022-10-05T15:30:26.444Z,17.71
2022-10-05T15:33:11.113Z,17.65
2022-10-05T15:36:06.266Z,17.58
2022-10-05T15:38:49.534Z,17.56
2022-10-05T15:41:27.792Z,17.49
2022-10-05T15:44:25.945Z,17.41
2022-10-05T15:47:35.324Z,17.41
2022-10-05T15:50:29.585Z,17.40
2022-10-05T15:52:59.359Z,17.42
2022-10-05T15:55:35.194Z,17.42
2022-10-05T15:58:08.320Z,17.39
2022-10-05T16:00:42.717Z,17.37
2022-10-05T16:03:25.564Z,17.37
2022-10-05T16:06:20.504Z,17.35
2022-10-05T16:09:16.691Z,17.33
2022-10-05T16:11:56.369Z,17.30
2022-10-05T16:14:55.705Z,17.18
2022-10-05T16:17:49.000Z,17.11
2022-10-05T16:20:35.592Z,17.07
2022-10-05T16:23:22.919Z,17.07
2022-10-05T16:25:58.727Z,17.06
2022-10-05T16:28:39.363Z,16.98
2022-10-05T16:31:08.328Z,16.95
2022-10-05T16:33:54.309Z,16.92
2022-10-05T16:36:36.243Z,16.91
2022-10-05T16:39:29.135Z,16.87
2022-10-05T16:42:06.402Z,16.82
2022-10-05T16:44:49.514Z,16.81
2022-10-05T16:47:40.381Z,16.80
2022-10-05T16:50:42.947Z,16.75
2022-10-05T16:53:38.525Z,16.72
2022-10-05T16:56:11.392Z,16.70
2022-10-05T16:58:58.669Z,16.66
2022-10-05T17:01:47.041Z,16.65
2022-10-05T17:04:40.206Z,16.62
2022-10-05T17:07:32.744Z,16.61
2022-10-05T17:10:28.587Z,16.63
2022-10-05T17:13:16.186Z,16.62
2022-10-05T17:16:00.691Z,16.60
2022-10-05T17:18:51.600Z,16.58
2022-10-05T17:21:22.911Z,16.55
2022-10-05T17:24:15.485Z,16.55
2022-10-05T17:27:03.527Z,16.54
2022-10-05T17:29:47.549Z,16.52
2022-10-05T17:32:16.929Z,16.51
2022-10-05T17:35:01.736Z,16.51
2022-10-05T17:37:27.974Z,16.49
2022-10-05T17:39:56.076Z,16.49
2022-10-05T17:42:31.177Z,16.49
2022-10-05T17:45:20.561Z,16.49
2022-10-05T17:48:09.016Z,16.49
2022-10-05T17:51:00.093Z,16.47
2022-10-05T17:54:03.219Z,16.46
2022-10-05T17:56:58.611Z,16.47
2022-10-05T17:59:37.304Z,16.47
2022-10-05T18:02:36.638Z,16.49
2022-10-05T18:05:04.024Z,16.49
2022-10-05T18:07:31.602Z,16.49
2022-10-05T18:10:11.520Z,16.49
2022-10-05T18:12:40.814Z,16.49
2022-10-05T18:15:07.055Z,16.49
2022-10-05T18:17:39.906Z,16.49
2022-10-05T18:20:13.748Z,16.49
2022-10-05T18:22:40.677Z,16.50
2022-10-05T18:25:22.794Z,16.49
2022-10-05T18:28:13.919Z,16.51
2022-10-05T18:30:55.173Z,16.50
2022-10-05T18:33:55.670Z,16.51
2022-10-05T18:36:48.407Z,16.53
2022-10-05T18:39:51.436Z,16.56
2022-10-05T18:42:32.836Z,16.56
2022-10-05T18:45:17.874Z,16.58
2022-10-05T18:47:47.047Z,16.57
2022-10-05T18:50:38.335Z,16.57
2022-10-05T18:53:14.848Z,16.59
2022-10-05T18:55:47.685Z,16.60
2022-10-05T18:58:20.392Z,16.60
2022-10-05T19:01:05.246Z,16.60
2022-10-05T19:03:51.284Z,16.63
2022-10-05T19:06:36.165Z,16.65
2022-10-05T19:09:08.260Z,16.69
2022-10-05T19:11:38.512Z,16.71
2022-10-05T19:14:20.129Z,16.73
2022-10-05T19:17:04.146Z,16.75
2022-10-05T19:19:36.815Z,16.76
2022-10-05T19:22:34.486Z,16.74
2022-10-05T19:25:09.891Z,16.72
2022-10-05T19:27:55.336Z,16.73
2022-10-05T19:30:25.138Z,16.75
2022-10-05T19:33:26.054Z,16.76
2022-10-05T19:36:17.204Z,16.75
2022-10-05T19:38:55.827Z,16.77
2022-10-05T19:41:36.074Z,16.77
2022-10-05T19:44:11.286Z,16.76
2022-10-05T19:47:01.331Z,16.66
2022-10-05T19:49:42.884Z,16.13
2022-10-05T19:52:13.730Z,15.65
2022-10-05T19:54:42.323Z,15.25
2022-10-05T19:57:18.912Z,14.83
2022-10-05T19:59:47.647Z,14.57
2022-10-05T20:02:17.318Z,14.25
2022-10-05T20:04:47.382Z,14.11
2022-10-05T20:07:16.932Z,13.91
2022-10-05T20:09:50.713Z,13.83
2022-10-05T20:12:17.148Z,13.75
2022-10-05T20:15:02.065Z,13.69
2022-10-05T20:17:47.967Z,13.59
2022-10-05T20:20:44.557Z,13.54
2022-10-05T20:23:21.046Z,13.50
2022-10-05T20:26:07.343Z,13.46
2022-10-05T20:28:33.750Z,13.43
2022-10-05T20:31:00.149Z,13.42
2022-10-05T20:33:27.560Z,13.42
2022-10-05T20:35:54.433Z,13.40
2022-10-05T20:38:21.066Z,13.40
2022-10-05T20:40:47.402Z,13.39
2022-10-05T20:43:14.425Z,13.39
2022-10-05T20:45:43.729Z,13.36
2022-10-05T20:48:11.118Z,13.38
2022-10-05T20:50:37.812Z,13.39
2022-10-05T20:53:09.646Z,13.41
2022-10-05T20:55:37.984Z,13.41
2022-10-05T20:58:04.284Z,13.42
2022-10-05T21:00:50.603Z,13.42
2022-10-05T21:03:19.184Z,13.41
2022-10-05T21:05:46.693Z,13.41
2022-10-05T21:08:13.028Z,13.42
2022-10-05T21:10:39.999Z,13.40
2022-10-05T21:13:06.322Z,13.36
2022-10-05T21:15:32.627Z,13.33
2022-10-05T21:17:59.242Z,13.24
2022-10-05T21:20:25.965Z,13.16
2022-10-05T21:22:52.269Z,13.12
2022-10-05T21:25:18.566Z,13.09
2022-10-05T21:27:46.249Z,13.03
2022-10-05T21:30:12.791Z,12.95
2022-10-05T21:32:43.977Z,12.96
2022-10-05T21:35:10.852Z,12.92
2022-10-05T21:37:37.252Z,12.88
2022-10-05T21:40:03.927Z,12.84
2022-10-05T21:42:30.295Z,12.83
2022-10-05T21:44:56.583Z,12.84
2022-10-05T21:47:22.947Z,12.82
2022-10-05T21:49:49.307Z,12.76
2022-10-05T21:52:15.616Z,12.75
2022-10-05T21:54:41.937Z,12.69
2022-10-05T21:57:11.462Z,12.70
2022-10-05T21:59:37.860Z,12.63
2022-10-05T22:02:04.309Z,12.59
2022-10-05T22:04:30.655Z,12.56
2022-10-05T22:06:57.005Z,12.54
2022-10-05T22:09:23.367Z,12.49
2022-10-05T22:11:49.685Z,12.46
2022-10-05T22:14:16.180Z,12.43
2022-10-05T22:16:43.960Z,12.38
2022-10-05T22:19:18.455Z,12.34
2022-10-05T22:21:44.894Z,12.33
2022-10-05T22:24:14.089Z,12.31
2022-10-05T22:26:43.655Z,12.27
2022-10-05T22:29:10.075Z,12.29
2022-10-05T22:31:36.906Z,12.26
2022-10-05T22:34:03.292Z,12.22
2022-10-05T22:36:29.623Z,12.24
2022-10-05T22:38:56.036Z,12.24
2022-10-05T22:41:22.422Z,12.21
2022-10-05T22:43:50.138Z,12.24
2022-10-05T22:46:16.943Z,12.24
2022-10-05T22:48:43.555Z,12.25
2022-10-05T22:51:10.195Z,12.26
2022-10-05T22:53:36.545Z,12.21
2022-10-05T22:56:13.916Z,12.20
2022-10-05T22:58:41.690Z,12.20
2022-10-05T23:01:11.629Z,12.18
2022-10-05T23:03:38.901Z,12.17
2022-10-05T23:06:08.972Z,12.16
2022-10-05T23:08:37.288Z,12.16
2022-10-05T23:11:04.213Z,12.14
2022-10-05T23:13:30.924Z,12.13
2022-10-05T23:15:57.617Z,12.10
2022-10-05T23:18:24.106Z,12.10
2022-10-05T23:20:57.130Z,12.08
2022-10-05T23:23:23.543Z,12.06
2022-10-05T23:25:50.059Z,12.03
2022-10-05T23:28:16.408Z,12.03
2022-10-05T23:30:42.875Z,12.03
2022-10-05T23:33:09.247Z,12.04
2022-10-05T23:35:35.584Z,12.04
2022-10-05T23:38:01.884Z,12.04
2022-10-05T23:40:28.216Z,12.02
2022-10-05T23:42:54.521Z,12.05
2022-10-05T23:45:20.822Z,12.07
2022-10-05T23:47:47.144Z,12.06
2022-10-05T23:50:13.442Z,12.04
2022-10-05T23:52:39.876Z,12.02
2022-10-05T23:55:06.925Z,11.99
2022-10-05T23:57:33.335Z,11.98
