createdAt,value
2022-08-05T00:00:51.305Z,4.07
2022-08-05T00:01:52.883Z,3.90
2022-08-05T00:02:54.490Z,4.45
2022-08-05T00:03:57.195Z,4.18
2022-08-05T00:04:58.871Z,4.40
2022-08-05T00:06:04.838Z,4.47
2022-08-05T00:07:59.451Z,4.05
2022-08-05T00:08:43.539Z,4.70
2022-08-05T00:09:45.048Z,4.75
2022-08-05T00:10:47.123Z,4.40
2022-08-05T00:11:56.034Z,4.20
2022-08-05T00:13:01.401Z,4.50
2022-08-05T00:14:11.981Z,4.30
2022-08-05T00:15:56.136Z,4.53
2022-08-05T00:16:52.476Z,4.40
2022-08-05T00:17:55.255Z,4.40
2022-08-05T00:18:56.775Z,3.95
2022-08-05T00:20:02.634Z,4.35
2022-08-05T00:21:06.935Z,4.43
2022-08-05T00:22:11.231Z,4.63
2022-08-05T00:23:13.307Z,4.57
2022-08-05T00:24:18.982Z,4.60
2022-08-05T00:25:25.887Z,4.30
2022-08-05T00:26:27.399Z,4.50
2022-08-05T00:27:35.967Z,4.60
2022-08-05T00:28:38.537Z,4.47
2022-08-05T00:29:41.438Z,4.57
2022-08-05T00:30:44.119Z,4.53
2022-08-05T00:32:10.678Z,4.40
2022-08-05T00:33:07.658Z,4.53
2022-08-05T00:34:56.127Z,4.78
2022-08-05T00:36:16.400Z,4.70
2022-08-05T00:37:14.208Z,4.30
2022-08-05T00:38:16.007Z,4.68
2022-08-05T00:39:30.402Z,4.75
2022-08-05T00:41:01.470Z,4.40
2022-08-05T00:42:03.114Z,4.30
2022-08-05T00:43:07.614Z,4.40
2022-08-05T00:44:09.165Z,4.30
2022-08-05T00:45:13.425Z,4.25
2022-08-05T00:46:15.128Z,4.40
2022-08-05T00:47:17.811Z,4.30
2022-08-05T00:48:31.463Z,4.20
2022-08-05T00:49:44.595Z,4.45
2022-08-05T00:50:53.215Z,4.32
2022-08-05T00:51:54.797Z,4.40
2022-08-05T00:52:56.891Z,4.20
2022-08-05T00:54:02.591Z,4.28
2022-08-05T00:55:05.138Z,4.80
2022-08-05T00:56:07.969Z,4.20
2022-08-05T00:57:09.654Z,4.50
2022-08-05T00:58:12.757Z,4.20
2022-08-05T00:59:14.755Z,4.30
2022-08-05T01:00:17.014Z,4.25
2022-08-05T01:01:41.959Z,3.92
2022-08-05T01:02:40.419Z,4.55
2022-08-05T01:03:42.865Z,4.47
2022-08-05T01:04:44.501Z,4.00
2022-08-05T01:05:54.501Z,4.20
2022-08-05T01:06:56.553Z,4.70
2022-08-05T01:08:40.218Z,3.95
2022-08-05T01:09:20.388Z,4.20
2022-08-05T01:10:28.691Z,4.10
2022-08-05T01:11:37.235Z,4.25
2022-08-05T01:12:54.365Z,4.20
2022-08-05T01:14:15.354Z,4.22
2022-08-05T01:15:36.328Z,4.47
2022-08-05T01:16:47.340Z,4.15
2022-08-05T01:18:01.077Z,4.22
2022-08-05T01:19:36.831Z,4.20
2022-08-05T01:21:01.742Z,4.25
2022-08-05T01:22:37.209Z,4.10
2022-08-05T01:24:14.572Z,3.90
2022-08-05T01:25:40.467Z,4.47
2022-08-05T01:27:33.031Z,4.30
2022-08-05T01:28:45.726Z,4.18
2022-08-05T01:29:50.437Z,4.20
2022-08-05T01:31:10.205Z,4.60
2022-08-05T01:32:20.342Z,4.43
2022-08-05T01:33:35.630Z,4.10
2022-08-05T01:34:51.088Z,4.38
2022-08-05T01:35:57.701Z,4.40
2022-08-05T01:37:07.899Z,4.00
2022-08-05T01:38:14.570Z,4.32
2022-08-05T01:39:45.525Z,4.40
2022-08-05T01:40:48.776Z,4.65
2022-08-05T01:42:56.920Z,4.30
2022-08-05T01:44:01.907Z,4.05
2022-08-05T01:45:08.160Z,4.32
2022-08-05T01:46:16.264Z,4.32
2022-08-05T01:47:20.887Z,4.30
2022-08-05T01:48:23.869Z,4.10
2022-08-05T01:50:51.511Z,4.30
2022-08-05T01:52:01.837Z,4.15
2022-08-05T01:53:54.696Z,4.35
2022-08-05T01:54:53.001Z,4.35
2022-08-05T01:56:00.105Z,4.45
2022-08-05T01:58:10.035Z,4.28
2022-08-05T01:58:44.666Z,4.00
2022-08-05T01:59:49.618Z,4.30
2022-08-05T02:00:52.286Z,4.60
2022-08-05T02:01:56.646Z,4.70
2022-08-05T02:03:28.992Z,4.15
2022-08-05T02:04:36.922Z,4.68
2022-08-05T02:05:44.964Z,4.57
2022-08-05T02:06:50.656Z,4.75
2022-08-05T02:08:00.269Z,4.57
2022-08-05T02:09:04.053Z,4.10
2022-08-05T02:10:07.969Z,4.40
2022-08-05T02:11:12.701Z,4.65
2022-08-05T02:12:32.869Z,4.70
2022-08-05T02:13:53.361Z,4.40
2022-08-05T02:15:12.429Z,4.78
2022-08-05T02:16:22.051Z,4.50
2022-08-05T02:18:31.138Z,4.63
2022-08-05T02:18:58.597Z,4.85
2022-08-05T02:20:03.733Z,4.40
2022-08-05T02:21:15.014Z,4.22
2022-08-05T02:22:26.775Z,4.35
2022-08-05T02:23:33.769Z,4.38
2022-08-05T02:24:40.746Z,4.00
2022-08-05T02:25:49.428Z,4.20
2022-08-05T02:26:58.046Z,4.28
2022-08-05T02:28:01.804Z,4.40
2022-08-05T02:29:08.066Z,4.60
2022-08-05T02:30:26.894Z,4.30
2022-08-05T02:31:34.768Z,4.60
2022-08-05T02:32:39.579Z,4.47
2022-08-05T02:33:48.329Z,4.35
2022-08-05T02:34:54.724Z,4.32
2022-08-05T02:36:01.208Z,4.38
2022-08-05T02:37:05.347Z,4.40
2022-08-05T02:38:09.148Z,4.47
2022-08-05T02:39:12.829Z,4.50
2022-08-05T02:40:17.386Z,4.40
2022-08-05T02:41:21.137Z,4.65
2022-08-05T02:42:25.836Z,4.68
2022-08-05T02:43:29.405Z,4.80
2022-08-05T02:44:33.817Z,4.80
2022-08-05T02:45:52.366Z,4.65
2022-08-05T02:46:59.995Z,4.85
2022-08-05T02:48:11.410Z,4.53
2022-08-05T02:49:16.026Z,4.60
2022-08-05T02:50:18.742Z,4.90
2022-08-05T02:51:28.502Z,4.22
2022-08-05T02:52:45.706Z,5.20
2022-08-05T02:53:48.561Z,4.97
2022-08-05T02:54:57.573Z,4.90
2022-08-05T02:56:02.197Z,4.70
2022-08-05T02:57:10.252Z,5.20
2022-08-05T02:58:30.978Z,5.10
2022-08-05T02:59:47.864Z,4.85
2022-08-05T03:00:56.170Z,4.72
2022-08-05T03:02:00.653Z,4.60
2022-08-05T03:03:10.413Z,4.57
2022-08-05T03:04:14.611Z,4.82
2022-08-05T03:05:21.796Z,4.80
2022-08-05T03:06:55.668Z,4.78
2022-08-05T03:08:08.589Z,4.90
2022-08-05T03:09:17.720Z,4.68
2022-08-05T03:10:24.465Z,4.57
2022-08-05T03:11:55.561Z,4.78
2022-08-05T03:12:51.749Z,4.70
2022-08-05T03:14:03.042Z,4.57
2022-08-05T03:15:07.748Z,4.78
2022-08-05T03:16:10.853Z,4.63
2022-08-05T03:17:17.215Z,4.57
2022-08-05T03:18:18.718Z,5.05
2022-08-05T03:19:34.610Z,4.75
2022-08-05T03:20:37.983Z,4.88
2022-08-05T03:21:49.730Z,4.57
2022-08-05T03:22:53.051Z,4.45
2022-08-05T03:23:59.444Z,4.70
2022-08-05T03:25:11.538Z,4.90
2022-08-05T03:26:31.755Z,4.75
2022-08-05T03:27:59.574Z,4.47
2022-08-05T03:28:56.273Z,5.00
2022-08-05T03:30:08.446Z,4.90
2022-08-05T03:31:10.862Z,4.70
2022-08-05T03:32:20.989Z,5.22
2022-08-05T03:33:51.031Z,4.82
2022-08-05T03:34:54.387Z,5.07
2022-08-05T03:35:57.979Z,5.00
2022-08-05T03:36:59.612Z,5.00
2022-08-05T03:38:03.054Z,4.85
2022-08-05T03:39:08.426Z,5.03
2022-08-05T03:40:24.186Z,4.68
2022-08-05T03:41:38.558Z,4.78
2022-08-05T03:42:52.271Z,4.90
2022-08-05T03:44:09.270Z,4.57
2022-08-05T03:45:21.999Z,4.95
2022-08-05T03:46:26.828Z,4.60
2022-08-05T03:47:35.221Z,4.40
2022-08-05T03:48:37.617Z,4.90
2022-08-05T03:49:51.070Z,5.07
2022-08-05T03:50:53.984Z,4.75
2022-08-05T03:52:39.331Z,4.50
2022-08-05T03:55:34.663Z,4.47
2022-08-05T03:56:38.370Z,4.60
2022-08-05T03:57:45.863Z,4.40
2022-08-05T03:58:51.152Z,4.72
2022-08-05T04:00:00.303Z,4.68
2022-08-05T04:01:06.931Z,4.88
2022-08-05T04:02:17.292Z,4.95
2022-08-05T04:03:38.164Z,4.65
2022-08-05T04:04:40.728Z,4.40
2022-08-05T04:05:47.033Z,4.70
2022-08-05T04:06:51.311Z,4.43
2022-08-05T04:07:57.891Z,4.30
2022-08-05T04:09:02.122Z,4.78
2022-08-05T04:10:03.910Z,5.13
2022-08-05T04:11:08.730Z,4.70
2022-08-05T04:12:24.541Z,4.75
2022-08-05T04:14:49.830Z,4.30
2022-08-05T04:16:03.036Z,4.80
2022-08-05T04:17:08.426Z,5.00
2022-08-05T04:18:20.466Z,4.50
2022-08-05T04:19:28.726Z,4.95
2022-08-05T04:20:30.213Z,4.63
2022-08-05T04:22:08.133Z,4.75
2022-08-05T04:22:54.935Z,4.88
2022-08-05T04:24:06.469Z,4.80
2022-08-05T04:25:11.135Z,5.22
2022-08-05T04:26:15.825Z,4.60
2022-08-05T04:27:19.858Z,4.80
2022-08-05T04:28:40.485Z,4.85
2022-08-05T04:29:53.161Z,4.97
2022-08-05T04:30:54.617Z,4.90
2022-08-05T04:31:56.739Z,5.07
2022-08-05T04:32:58.431Z,4.80
2022-08-05T04:34:31.710Z,5.05
2022-08-05T04:35:21.742Z,4.75
2022-08-05T04:36:45.098Z,5.00
2022-08-05T04:38:02.201Z,5.25
2022-08-05T04:39:07.722Z,5.03
2022-08-05T04:40:10.511Z,5.13
2022-08-05T04:41:12.083Z,4.63
2022-08-05T04:42:13.712Z,4.60
2022-08-05T04:43:16.560Z,4.70
2022-08-05T04:44:21.216Z,4.60
2022-08-05T04:45:48.925Z,4.50
2022-08-05T04:46:54.156Z,4.75
2022-08-05T04:48:05.771Z,4.53
2022-08-05T04:49:12.124Z,4.93
2022-08-05T04:50:16.293Z,4.40
2022-08-05T04:51:37.821Z,4.97
2022-08-05T04:52:39.290Z,4.90
2022-08-05T04:53:40.772Z,4.70
2022-08-05T04:54:43.362Z,4.72
2022-08-05T04:56:14.291Z,4.72
2022-08-05T04:57:07.943Z,4.70
2022-08-05T04:58:12.347Z,4.95
2022-08-05T04:59:24.252Z,4.60
2022-08-05T05:00:38.776Z,4.68
2022-08-05T05:02:06.899Z,5.13
2022-08-05T05:03:03.754Z,5.13
2022-08-05T05:04:05.998Z,4.32
2022-08-05T05:05:16.527Z,4.78
2022-08-05T05:06:40.089Z,4.50
2022-08-05T05:07:53.004Z,4.97
2022-08-05T05:08:58.189Z,4.50
2022-08-05T05:10:05.387Z,4.90
2022-08-05T05:11:08.206Z,5.32
2022-08-05T05:12:09.733Z,5.10
2022-08-05T05:13:15.796Z,4.90
2022-08-05T05:14:17.676Z,4.90
2022-08-05T05:15:56.762Z,4.85
2022-08-05T05:16:51.588Z,4.90
2022-08-05T05:17:57.575Z,4.88
2022-08-05T05:19:18.513Z,4.70
2022-08-05T05:20:21.032Z,4.53
2022-08-05T05:21:27.176Z,4.30
2022-08-05T05:22:28.795Z,4.82
2022-08-05T05:23:39.466Z,4.57
2022-08-05T05:24:57.319Z,4.57
2022-08-05T05:26:01.303Z,4.65
2022-08-05T05:27:03.154Z,4.43
2022-08-05T05:28:05.419Z,4.55
2022-08-05T05:29:10.108Z,5.00
2022-08-05T05:30:30.519Z,5.10
2022-08-05T05:32:35.390Z,4.55
2022-08-05T05:33:57.080Z,4.50
2022-08-05T05:34:58.385Z,4.50
2022-08-05T05:35:59.894Z,4.40
2022-08-05T05:37:01.632Z,4.72
2022-08-05T05:38:09.126Z,4.30
2022-08-05T05:39:15.216Z,4.43
2022-08-05T05:40:25.804Z,4.20
2022-08-05T05:41:40.390Z,4.80
2022-08-05T05:42:47.095Z,4.75
2022-08-05T05:43:58.607Z,4.50
2022-08-05T05:45:03.095Z,4.15
2022-08-05T05:47:21.876Z,4.10
2022-08-05T05:48:27.742Z,4.45
2022-08-05T05:49:29.331Z,4.40
2022-08-05T05:50:31.046Z,4.20
2022-08-05T05:51:50.632Z,4.60
2022-08-05T05:52:52.380Z,4.35
2022-08-05T05:53:58.652Z,4.05
2022-08-05T05:55:07.430Z,4.00
2022-08-05T05:56:14.974Z,4.38
2022-08-05T05:57:42.886Z,3.95
2022-08-05T05:58:49.384Z,4.15
2022-08-05T05:59:52.450Z,4.40
2022-08-05T06:00:54.330Z,4.63
2022-08-05T06:01:57.492Z,4.70
2022-08-05T06:03:01.681Z,4.35
2022-08-05T06:04:03.932Z,4.25
2022-08-05T06:05:10.475Z,4.60
2022-08-05T06:06:17.952Z,4.35
2022-08-05T06:07:22.486Z,4.47
2022-08-05T06:08:32.600Z,4.10
2022-08-05T06:09:50.214Z,4.43
2022-08-05T06:10:56.093Z,4.40
2022-08-05T06:12:01.146Z,4.07
2022-08-05T06:13:04.974Z,4.55
2022-08-05T06:14:07.950Z,4.25
2022-08-05T06:15:12.408Z,4.40
2022-08-05T06:16:28.691Z,4.22
2022-08-05T06:17:53.159Z,4.30
2022-08-05T06:18:55.334Z,4.00
2022-08-05T06:19:59.758Z,3.58
2022-08-05T06:21:01.493Z,4.07
2022-08-05T06:22:07.718Z,3.80
2022-08-05T06:23:10.911Z,3.60
2022-08-05T06:24:12.873Z,3.80
2022-08-05T06:25:50.537Z,3.67
2022-08-05T06:26:37.852Z,3.65
2022-08-05T06:28:10.500Z,3.60
2022-08-05T06:29:03.466Z,3.35
2022-08-05T06:30:17.821Z,3.63
2022-08-05T06:31:22.711Z,3.50
2022-08-05T06:32:33.722Z,3.53
2022-08-05T06:34:07.455Z,3.63
2022-08-05T06:34:58.737Z,3.60
2022-08-05T06:36:03.380Z,3.50
2022-08-05T06:38:13.822Z,3.30
2022-08-05T06:39:15.858Z,3.70
2022-08-05T06:40:18.426Z,3.10
2022-08-05T06:41:23.003Z,3.50
2022-08-05T06:42:25.371Z,3.65
2022-08-05T06:43:58.406Z,3.20
2022-08-05T06:44:49.288Z,3.85
2022-08-05T06:46:04.118Z,2.90
2022-08-05T06:47:10.368Z,3.30
2022-08-05T06:48:47.151Z,3.10
2022-08-05T06:50:01.566Z,3.20
2022-08-05T06:51:09.331Z,3.20
2022-08-05T06:52:36.727Z,3.67
2022-08-05T06:53:33.826Z,3.30
2022-08-05T06:54:40.975Z,3.30
2022-08-05T06:55:42.480Z,3.78
2022-08-05T06:56:54.656Z,3.17
2022-08-05T06:58:19.661Z,3.40
2022-08-05T06:59:18.523Z,3.33
2022-08-05T07:00:24.473Z,3.22
2022-08-05T07:01:32.412Z,3.30
2022-08-05T07:02:41.916Z,3.10
2022-08-05T07:03:43.712Z,3.25
2022-08-05T07:04:45.746Z,3.20
2022-08-05T07:05:47.768Z,3.00
2022-08-05T07:06:51.219Z,3.22
2022-08-05T07:07:52.681Z,3.13
2022-08-05T07:08:55.076Z,2.88
2022-08-05T07:09:58.526Z,3.13
2022-08-05T07:11:00.115Z,2.95
2022-08-05T07:12:03.688Z,2.92
2022-08-05T07:13:57.183Z,3.03
2022-08-05T07:15:04.174Z,3.28
2022-08-05T07:18:00.823Z,3.00
2022-08-05T07:18:08.431Z,3.10
2022-08-05T07:19:11.502Z,3.00
2022-08-05T07:20:33.036Z,3.28
2022-08-05T07:22:00.479Z,2.90
2022-08-05T07:22:57.030Z,3.25
2022-08-05T07:23:59.071Z,3.20
2022-08-05T07:25:24.012Z,3.05
2022-08-05T07:26:25.704Z,3.10
2022-08-05T07:28:01.480Z,3.00
2022-08-05T07:28:50.988Z,2.85
2022-08-05T07:30:27.149Z,3.30
2022-08-05T07:31:13.919Z,3.03
2022-08-05T07:32:17.192Z,2.70
2022-08-05T07:33:36.834Z,3.00
2022-08-05T07:34:42.277Z,2.70
2022-08-05T07:36:01.747Z,2.63
2022-08-05T07:37:06.912Z,2.88
2022-08-05T07:38:26.226Z,2.78
2022-08-05T07:40:26.359Z,2.70
2022-08-05T07:41:02.804Z,3.00
2022-08-05T07:42:17.988Z,2.70
2022-08-05T07:43:33.139Z,2.85
2022-08-05T07:44:36.721Z,2.92
2022-08-05T07:45:57.354Z,3.10
2022-08-05T07:46:59.674Z,2.83
2022-08-05T07:48:01.860Z,2.70
2022-08-05T07:49:07.760Z,2.53
2022-08-05T07:50:09.670Z,3.00
2022-08-05T07:51:23.461Z,2.58
2022-08-05T07:52:32.617Z,2.60
2022-08-05T07:53:36.622Z,2.40
2022-08-05T07:54:41.391Z,2.30
2022-08-05T07:56:05.277Z,2.33
2022-08-05T07:57:18.113Z,2.60
2022-08-05T07:58:57.583Z,2.63
2022-08-05T07:59:52.174Z,2.20
2022-08-05T08:00:53.827Z,2.22
2022-08-05T08:01:57.699Z,2.53
2022-08-05T08:03:15.450Z,2.40
2022-08-05T08:04:17.246Z,2.33
2022-08-05T08:05:39.478Z,2.67
2022-08-05T08:06:41.637Z,2.40
2022-08-05T08:07:59.523Z,2.83
2022-08-05T08:09:02.013Z,2.85
2022-08-05T08:10:05.532Z,2.67
2022-08-05T08:11:08.820Z,2.53
2022-08-05T08:12:27.357Z,2.47
2022-08-05T08:13:49.284Z,2.60
2022-08-05T08:14:56.900Z,2.40
2022-08-05T08:16:49.935Z,2.70
2022-08-05T08:17:25.650Z,2.33
2022-08-05T08:18:29.510Z,2.72
2022-08-05T08:20:42.703Z,2.70
2022-08-05T08:21:02.548Z,2.40
2022-08-05T08:22:06.502Z,2.47
2022-08-05T08:23:59.663Z,2.33
2022-08-05T08:24:50.956Z,2.50
2022-08-05T08:26:00.787Z,2.70
2022-08-05T08:27:06.910Z,2.45
2022-08-05T08:28:11.445Z,2.55
2022-08-05T08:29:29.431Z,2.53
2022-08-05T08:30:47.774Z,2.40
2022-08-05T08:31:52.224Z,2.70
2022-08-05T08:32:53.758Z,2.45
2022-08-05T08:33:55.208Z,3.00
2022-08-05T08:34:57.625Z,2.58
2022-08-05T08:36:18.462Z,2.40
2022-08-05T08:37:21.664Z,2.20
2022-08-05T08:38:35.338Z,2.35
2022-08-05T08:39:38.149Z,2.38
2022-08-05T08:40:51.714Z,2.38
2022-08-05T08:41:59.882Z,2.35
2022-08-05T08:44:57.872Z,2.63
2022-08-05T08:45:20.091Z,2.58
2022-08-05T08:45:55.288Z,2.55
2022-08-05T08:46:57.213Z,2.50
2022-08-05T08:48:12.822Z,2.47
2022-08-05T08:50:13.106Z,2.40
2022-08-05T08:51:04.209Z,2.40
2022-08-05T08:52:14.768Z,2.60
2022-08-05T08:53:17.033Z,2.40
2022-08-05T08:54:18.718Z,2.50
2022-08-05T08:56:02.035Z,2.38
2022-08-05T08:56:47.794Z,2.30
2022-08-05T08:57:58.476Z,2.42
2022-08-05T08:59:09.780Z,2.38
2022-08-05T09:00:16.718Z,2.33
2022-08-05T09:01:22.010Z,2.60
2022-08-05T09:02:26.727Z,2.60
2022-08-05T09:03:40.452Z,2.72
2022-08-05T09:04:58.558Z,2.53
2022-08-05T09:06:09.082Z,2.63
2022-08-05T09:07:28.283Z,2.60
2022-08-05T09:08:30.414Z,2.33
2022-08-05T09:09:36.215Z,2.50
2022-08-05T09:10:46.893Z,2.45
2022-08-05T09:11:51.155Z,2.75
2022-08-05T09:12:57.030Z,2.50
2022-08-05T09:14:53.900Z,2.72
2022-08-05T09:15:28.565Z,2.60
2022-08-05T09:16:32.252Z,2.70
2022-08-05T09:17:40.718Z,2.53
2022-08-05T09:18:44.711Z,2.17
2022-08-05T09:20:01.723Z,2.15
2022-08-05T09:21:11.541Z,2.17
2022-08-05T09:22:31.517Z,2.20
2022-08-05T09:23:37.464Z,2.08
2022-08-05T09:24:58.600Z,2.30
2022-08-05T09:26:20.568Z,2.30
2022-08-05T09:28:05.388Z,2.40
2022-08-05T09:29:00.712Z,2.22
2022-08-05T09:30:06.760Z,2.30
2022-08-05T09:31:22.570Z,2.13
2022-08-05T09:32:42.804Z,2.13
2022-08-05T09:33:50.997Z,2.00
2022-08-05T09:34:55.083Z,2.30
2022-08-05T09:36:11.767Z,2.00
2022-08-05T09:38:12.749Z,2.05
2022-08-05T09:39:02.486Z,1.92
2022-08-05T09:40:05.111Z,1.88
2022-08-05T09:41:10.457Z,1.70
2022-08-05T09:42:24.309Z,1.90
2022-08-05T09:43:40.618Z,1.70
2022-08-05T09:44:49.448Z,1.90
2022-08-05T09:46:06.465Z,1.60
2022-08-05T09:47:20.677Z,1.52
2022-08-05T09:48:33.595Z,1.77
2022-08-05T09:50:00.433Z,1.80
2022-08-05T09:52:17.840Z,1.50
2022-08-05T09:53:25.810Z,1.52
2022-08-05T09:54:32.375Z,1.65
2022-08-05T09:55:57.524Z,1.80
2022-08-05T09:57:01.684Z,1.60
2022-08-05T09:58:15.093Z,1.55
2022-08-05T09:59:17.537Z,1.70
2022-08-05T10:00:24.571Z,1.80
2022-08-05T10:01:32.308Z,1.98
2022-08-05T10:02:40.334Z,1.65
2022-08-05T10:03:58.880Z,1.60
2022-08-05T10:05:07.877Z,1.52
2022-08-05T10:06:15.513Z,1.73
2022-08-05T10:07:25.043Z,1.52
2022-08-05T10:08:42.462Z,1.45
2022-08-05T10:10:02.763Z,1.60
2022-08-05T10:11:17.649Z,1.70
2022-08-05T10:12:33.222Z,1.70
2022-08-05T10:13:45.800Z,1.70
2022-08-05T10:14:49.442Z,1.70
2022-08-05T10:15:58.257Z,1.73
2022-08-05T10:17:37.908Z,2.00
2022-08-05T10:18:37.438Z,1.85
2022-08-05T10:20:04.240Z,1.90
2022-08-05T10:21:06.396Z,1.50
2022-08-05T10:22:15.674Z,1.52
2022-08-05T10:23:55.325Z,1.60
2022-08-05T10:24:55.446Z,1.67
2022-08-05T10:26:00.126Z,1.75
2022-08-05T10:27:01.772Z,1.70
2022-08-05T10:28:16.631Z,1.80
2022-08-05T10:30:05.700Z,1.83
2022-08-05T10:32:52.205Z,1.30
2022-08-05T10:32:54.801Z,1.60
2022-08-05T10:33:34.184Z,1.50
2022-08-05T10:35:44.371Z,1.75
2022-08-05T10:36:48.152Z,1.60
2022-08-05T10:37:51.665Z,1.50
2022-08-05T10:39:15.179Z,1.63
2022-08-05T10:40:45.045Z,1.63
2022-08-05T10:41:52.812Z,1.60
2022-08-05T10:42:59.770Z,1.70
2022-08-05T10:44:13.263Z,1.60
2022-08-05T10:45:23.821Z,1.52
2022-08-05T10:46:46.568Z,1.30
2022-08-05T10:48:30.313Z,1.70
2022-08-05T10:49:16.444Z,1.63
2022-08-05T10:50:28.054Z,1.80
2022-08-05T10:51:53.039Z,1.67
2022-08-05T10:53:01.759Z,1.52
2022-08-05T10:54:23.138Z,1.60
2022-08-05T10:55:25.493Z,1.73
2022-08-05T10:56:29.481Z,1.70
2022-08-05T10:57:33.996Z,1.85
2022-08-05T10:58:50.501Z,1.48
2022-08-05T11:00:13.455Z,1.63
2022-08-05T11:02:06.217Z,1.80
2022-08-05T11:03:22.992Z,1.67
2022-08-05T11:04:28.251Z,1.60
2022-08-05T11:05:34.404Z,1.65
2022-08-05T11:06:57.300Z,1.67
2022-08-05T11:08:12.698Z,1.60
2022-08-05T11:09:39.109Z,1.70
2022-08-05T11:10:57.754Z,1.52
2022-08-05T11:12:03.985Z,1.63
2022-08-05T11:13:06.867Z,1.60
2022-08-05T11:14:08.782Z,1.73
2022-08-05T11:15:20.290Z,1.67
2022-08-05T11:16:47.902Z,1.70
2022-08-05T11:17:59.716Z,1.63
2022-08-05T11:20:10.285Z,1.52
2022-08-05T11:20:52.695Z,1.90
2022-08-05T11:22:17.217Z,1.70
2022-08-05T11:24:04.181Z,1.60
2022-08-05T11:26:05.272Z,1.90
2022-08-05T11:27:45.813Z,1.70
2022-08-05T11:28:54.500Z,1.67
2022-08-05T11:29:59.823Z,1.65
2022-08-05T11:31:06.322Z,2.00
2022-08-05T11:32:28.054Z,1.83
2022-08-05T11:33:34.555Z,1.75
2022-08-05T11:34:52.165Z,1.80
2022-08-05T11:36:07.464Z,1.92
2022-08-05T11:38:28.186Z,1.90
2022-08-05T11:38:45.647Z,1.77
2022-08-05T11:39:55.627Z,1.63
2022-08-05T11:41:34.611Z,1.73
2022-08-05T11:42:29.173Z,1.80
2022-08-05T11:44:01.054Z,1.80
2022-08-05T11:45:00.760Z,1.70
2022-08-05T11:47:49.843Z,1.60
2022-08-05T11:48:44.675Z,1.80
2022-08-05T11:50:53.632Z,1.88
2022-08-05T11:51:57.329Z,2.10
2022-08-05T11:53:06.326Z,1.63
2022-08-05T11:54:13.882Z,1.70
2022-08-05T11:55:15.621Z,1.80
2022-08-05T11:56:17.376Z,1.75
2022-08-05T11:57:25.914Z,1.70
2022-08-05T11:58:35.808Z,1.85
2022-08-05T11:59:41.388Z,2.00
2022-08-05T12:01:02.222Z,1.98
2022-08-05T12:02:23.848Z,1.70
2022-08-05T12:03:31.985Z,1.70
2022-08-05T12:04:45.993Z,2.03
2022-08-05T12:06:03.197Z,2.00
2022-08-05T12:07:09.287Z,1.70
2022-08-05T12:08:18.058Z,1.90
2022-08-05T12:09:52.905Z,1.90
2022-08-05T12:10:49.543Z,1.90
2022-08-05T12:11:54.226Z,1.90
2022-08-05T12:13:04.297Z,1.80
2022-08-05T12:14:17.659Z,1.98
2022-08-05T12:15:20.903Z,1.92
2022-08-05T12:16:45.417Z,1.88
2022-08-05T12:18:03.842Z,1.98
2022-08-05T12:20:16.634Z,1.80
2022-08-05T12:20:38.413Z,1.80
2022-08-05T12:21:47.810Z,1.80
2022-08-05T12:22:51.879Z,2.00
2022-08-05T12:24:07.200Z,1.90
2022-08-05T12:25:09.254Z,1.73
2022-08-05T12:26:15.814Z,1.83
2022-08-05T12:27:25.333Z,1.85
2022-08-05T12:28:37.898Z,1.90
2022-08-05T12:29:39.465Z,1.88
2022-08-05T12:30:45.894Z,2.00
2022-08-05T12:31:53.794Z,1.80
2022-08-05T12:32:58.658Z,1.75
2022-08-05T12:34:09.870Z,1.73
2022-08-05T12:35:24.554Z,1.80
2022-08-05T12:36:38.985Z,1.70
2022-08-05T12:37:41.009Z,1.90
2022-08-05T12:38:45.520Z,1.63
2022-08-05T12:39:51.415Z,1.85
2022-08-05T12:40:54.027Z,1.75
2022-08-05T12:42:01.996Z,1.70
2022-08-05T12:43:07.078Z,1.80
2022-08-05T12:44:33.012Z,2.00
2022-08-05T12:45:42.740Z,1.77
2022-08-05T12:46:55.883Z,1.90
2022-08-05T12:48:01.617Z,1.88
2022-08-05T12:49:19.322Z,1.80
2022-08-05T12:50:26.985Z,1.63
2022-08-05T12:52:13.116Z,1.73
2022-08-05T12:54:16.883Z,1.60
2022-08-05T12:55:32.560Z,1.70
2022-08-05T12:56:37.224Z,1.80
2022-08-05T12:58:38.364Z,1.83
2022-08-05T12:59:20.871Z,1.80
2022-08-05T13:02:03.204Z,1.92
2022-08-05T13:02:07.331Z,1.83
2022-08-05T13:03:12.315Z,1.80
2022-08-05T13:04:20.973Z,1.80
2022-08-05T13:05:24.711Z,1.73
2022-08-05T13:06:40.848Z,1.80
2022-08-05T13:08:00.483Z,1.80
2022-08-05T13:09:12.537Z,1.63
2022-08-05T13:10:20.072Z,1.95
2022-08-05T13:11:25.620Z,1.90
2022-08-05T13:12:51.093Z,1.83
2022-08-05T13:14:04.698Z,1.75
2022-08-05T13:15:16.336Z,1.92
2022-08-05T13:16:20.294Z,1.88
2022-08-05T13:17:31.502Z,1.88
2022-08-05T13:18:39.181Z,1.85
2022-08-05T13:19:52.923Z,2.20
2022-08-05T13:20:54.543Z,1.90
2022-08-05T13:21:56.745Z,1.63
2022-08-05T13:22:58.319Z,1.88
2022-08-05T13:23:59.753Z,1.75
2022-08-05T13:25:05.437Z,1.92
2022-08-05T13:26:07.416Z,1.88
2022-08-05T13:27:11.094Z,1.85
2022-08-05T13:28:20.461Z,1.90
2022-08-05T13:29:37.547Z,2.00
2022-08-05T13:30:39.938Z,2.10
2022-08-05T13:32:03.900Z,2.10
2022-08-05T13:33:04.405Z,1.75
2022-08-05T13:34:22.896Z,1.65
2022-08-05T13:36:48.567Z,1.70
2022-08-05T13:37:55.544Z,1.80
2022-08-05T13:38:57.412Z,1.90
2022-08-05T13:40:14.075Z,1.65
2022-08-05T13:41:18.843Z,1.90
2022-08-05T13:42:22.011Z,1.80
2022-08-05T13:43:44.915Z,2.05
2022-08-05T13:44:51.919Z,1.83
2022-08-05T13:45:53.701Z,1.83
2022-08-05T13:47:02.512Z,1.98
2022-08-05T13:48:57.114Z,1.80
2022-08-05T13:49:31.260Z,1.92
2022-08-05T13:50:36.841Z,1.67
2022-08-05T13:51:40.427Z,2.00
2022-08-05T13:52:43.154Z,1.80
2022-08-05T13:53:47.810Z,2.05
2022-08-05T13:54:53.370Z,1.98
2022-08-05T13:56:00.224Z,2.00
2022-08-05T13:57:03.614Z,2.13
2022-08-05T13:58:07.766Z,1.90
2022-08-05T13:59:19.709Z,1.80
2022-08-05T14:00:27.469Z,1.83
2022-08-05T14:01:44.238Z,1.90
2022-08-05T14:02:48.274Z,2.00
2022-08-05T14:04:09.931Z,1.73
2022-08-05T14:05:11.974Z,1.80
2022-08-05T14:06:26.333Z,1.73
2022-08-05T14:07:59.920Z,1.95
2022-08-05T14:08:53.063Z,1.88
2022-08-05T14:09:54.738Z,1.92
2022-08-05T14:11:03.348Z,1.85
2022-08-05T14:12:32.289Z,1.92
2022-08-05T14:13:34.411Z,1.83
2022-08-05T14:14:36.003Z,1.90
2022-08-05T14:16:04.579Z,1.95
2022-08-05T14:16:59.575Z,1.92
2022-08-05T14:18:03.007Z,1.85
2022-08-05T14:19:05.398Z,1.85
2022-08-05T14:20:08.267Z,1.70
2022-08-05T14:22:08.296Z,1.75
2022-08-05T14:22:34.297Z,1.70
2022-08-05T14:23:37.306Z,1.65
2022-08-05T14:24:39.859Z,1.70
2022-08-05T14:25:44.947Z,1.70
2022-08-05T14:27:08.384Z,1.90
2022-08-05T14:28:08.885Z,1.90
2022-08-05T14:29:28.169Z,1.73
2022-08-05T14:30:32.777Z,1.80
2022-08-05T14:32:02.650Z,1.55
2022-08-05T14:32:56.857Z,1.95
2022-08-05T14:34:00.616Z,1.63
2022-08-05T14:35:02.509Z,1.73
2022-08-05T14:36:04.809Z,1.52
2022-08-05T14:37:06.692Z,1.60
2022-08-05T14:38:08.441Z,1.63
2022-08-05T14:39:29.898Z,1.92
2022-08-05T14:40:51.698Z,1.75
2022-08-05T14:42:19.429Z,1.65
2022-08-05T14:43:15.107Z,1.60
2022-08-05T14:44:20.193Z,1.70
2022-08-05T14:45:23.174Z,1.95
2022-08-05T14:46:28.015Z,1.98
2022-08-05T14:48:02.429Z,1.92
2022-08-05T14:48:52.566Z,1.70
2022-08-05T14:49:58.514Z,1.80
2022-08-05T14:51:02.189Z,1.90
2022-08-05T14:52:05.117Z,1.70
2022-08-05T14:53:12.502Z,2.05
2022-08-05T14:54:27.527Z,1.75
2022-08-05T14:55:39.008Z,1.80
2022-08-05T14:56:44.190Z,2.20
2022-08-05T14:57:54.760Z,1.75
2022-08-05T14:58:58.033Z,1.90
2022-08-05T14:59:59.471Z,2.05
2022-08-05T15:01:01.685Z,1.80
2022-08-05T15:02:15.886Z,2.10
2022-08-05T15:03:26.851Z,1.90
2022-08-05T15:04:34.949Z,1.90
2022-08-05T15:06:08.270Z,1.85
2022-08-05T15:06:58.174Z,2.30
2022-08-05T15:08:10.866Z,2.13
2022-08-05T15:09:52.343Z,2.67
2022-08-05T15:10:43.297Z,2.30
2022-08-05T15:11:51.983Z,2.20
2022-08-05T15:13:01.151Z,1.98
2022-08-05T15:14:05.257Z,2.00
2022-08-05T15:15:10.796Z,2.08
2022-08-05T15:16:17.125Z,1.70
2022-08-05T15:17:47.171Z,1.90
2022-08-05T15:18:41.632Z,1.80
2022-08-05T15:19:49.037Z,1.80
2022-08-05T15:20:51.100Z,1.70
2022-08-05T15:21:52.610Z,1.60
2022-08-05T15:22:55.099Z,1.88
2022-08-05T15:24:59.700Z,1.70
2022-08-05T15:26:03.142Z,1.85
2022-08-05T15:27:04.831Z,1.65
2022-08-05T15:28:14.480Z,1.60
2022-08-05T15:29:16.357Z,1.77
2022-08-05T15:30:17.878Z,1.77
2022-08-05T15:31:19.423Z,1.80
2022-08-05T15:32:21.568Z,1.98
2022-08-05T15:34:18.690Z,1.65
2022-08-05T15:34:50.531Z,1.73
2022-08-05T15:35:52.317Z,1.70
2022-08-05T15:36:53.798Z,1.67
2022-08-05T15:38:34.198Z,1.67
2022-08-05T15:40:41.416Z,1.65
2022-08-05T15:41:01.898Z,1.70
2022-08-05T15:42:00.511Z,1.70
2022-08-05T15:43:11.006Z,1.77
2022-08-05T15:44:16.811Z,1.70
2022-08-05T15:46:40.442Z,1.95
2022-08-05T15:47:44.236Z,1.67
2022-08-05T15:48:52.687Z,2.08
2022-08-05T15:49:59.571Z,2.05
2022-08-05T15:51:05.631Z,1.85
2022-08-05T15:52:16.385Z,1.80
2022-08-05T15:53:38.200Z,1.95
2022-08-05T15:54:52.839Z,2.00
2022-08-05T15:56:03.887Z,1.73