createdAt,value
2017-12-23T00:01:26.370Z,-0.31
2017-12-23T00:03:53.974Z,-0.38
2017-12-23T00:06:21.635Z,-0.54
2017-12-23T00:08:49.247Z,-0.66
2017-12-23T00:11:16.907Z,-0.78
2017-12-23T00:13:44.510Z,-0.85
2017-12-23T00:16:12.119Z,-0.91
2017-12-23T00:18:39.698Z,-1.02
2017-12-23T00:21:07.380Z,-1.14
2017-12-23T00:23:35.051Z,-1.21
2017-12-23T00:26:02.715Z,-1.24
2017-12-23T00:28:30.321Z,-1.28
2017-12-23T00:30:57.995Z,-1.33
2017-12-23T00:33:25.607Z,-1.29
2017-12-23T00:35:53.210Z,-1.34
2017-12-23T00:38:20.823Z,-1.37
2017-12-23T00:40:48.484Z,-1.40
2017-12-23T00:43:16.086Z,-1.48
2017-12-23T00:45:43.759Z,-1.59
2017-12-23T00:48:11.358Z,-1.60
2017-12-23T00:50:38.966Z,-1.65
2017-12-23T00:53:06.578Z,-1.66
2017-12-23T00:55:34.182Z,-1.71
2017-12-23T00:58:01.785Z,-1.72
2017-12-23T01:00:29.463Z,-1.72
2017-12-23T01:02:57.143Z,-1.74
2017-12-23T01:05:24.754Z,-1.77
2017-12-23T01:07:52.422Z,-1.80
2017-12-23T01:10:20.027Z,-1.77
2017-12-23T01:12:47.635Z,-1.74
2017-12-23T01:15:15.250Z,-1.75
2017-12-23T01:17:42.858Z,-1.78
2017-12-23T01:20:10.470Z,-1.84
2017-12-23T01:22:38.095Z,-1.87
2017-12-23T01:25:05.706Z,-1.88
2017-12-23T01:27:33.306Z,-1.93
2017-12-23T01:30:00.979Z,-2.03
2017-12-23T01:32:28.582Z,-2.09
2017-12-23T01:34:56.190Z,-2.13
2017-12-23T01:37:23.867Z,-2.15
2017-12-23T01:39:51.466Z,-2.17
2017-12-23T01:42:19.070Z,-2.21
2017-12-23T01:44:46.683Z,-2.24
2017-12-23T01:47:14.286Z,-2.22
2017-12-23T01:49:41.894Z,-2.17
2017-12-23T01:52:09.510Z,-2.21
2017-12-23T01:54:37.114Z,-2.23
2017-12-23T01:57:04.713Z,-2.25
2017-12-23T01:59:32.334Z,-2.22
2017-12-23T02:01:59.945Z,-2.22
2017-12-23T02:04:27.551Z,-2.18
2017-12-23T02:06:55.167Z,-2.18
2017-12-23T02:09:22.838Z,-2.25
2017-12-23T02:11:50.441Z,-2.35
2017-12-23T02:14:18.054Z,-2.36
2017-12-23T02:16:45.654Z,-2.40
2017-12-23T02:19:13.261Z,-2.41
2017-12-23T02:21:40.868Z,-2.45
2017-12-23T02:24:08.527Z,-2.43
2017-12-23T02:26:36.133Z,-2.46
2017-12-23T02:29:03.806Z,-2.49
2017-12-23T02:31:31.472Z,-2.52
2017-12-23T02:33:59.078Z,-2.58
2017-12-23T02:36:26.695Z,-2.62
2017-12-23T02:38:54.303Z,-2.66
2017-12-23T02:41:21.906Z,-2.68
2017-12-23T02:43:49.587Z,-2.66
2017-12-23T02:46:17.199Z,-2.63
2017-12-23T02:48:44.859Z,-2.59
2017-12-23T02:51:12.535Z,-2.60
2017-12-23T02:53:40.149Z,-2.63
2017-12-23T02:56:07.758Z,-2.63
2017-12-23T02:58:35.430Z,-2.74
2017-12-23T03:01:03.041Z,-2.74
2017-12-23T03:03:30.641Z,-2.68
2017-12-23T03:05:58.323Z,-2.65
2017-12-23T03:08:25.930Z,-2.66
2017-12-23T03:10:53.531Z,-2.71
2017-12-23T03:13:21.199Z,-2.67
2017-12-23T03:15:48.806Z,-2.68
2017-12-23T03:18:16.410Z,-2.66
2017-12-23T03:20:44.122Z,-2.62
2017-12-23T03:23:11.780Z,-2.60
2017-12-23T03:25:39.385Z,-2.60
2017-12-23T03:28:07.041Z,-2.57
2017-12-23T03:30:34.676Z,-2.59
2017-12-23T03:33:02.278Z,-2.62
2017-12-23T03:35:29.936Z,-2.59
2017-12-23T03:37:57.545Z,-2.57
2017-12-23T03:40:25.144Z,-2.57
2017-12-23T03:42:52.798Z,-2.54
2017-12-23T03:45:20.455Z,-2.54
2017-12-23T03:47:48.055Z,-2.53
2017-12-23T03:50:15.685Z,-2.53
2017-12-23T03:52:43.294Z,-2.53
2017-12-23T03:55:10.950Z,-2.50
2017-12-23T03:57:38.630Z,-2.42
2017-12-23T04:00:06.234Z,-2.37
2017-12-23T04:02:33.896Z,-2.28
2017-12-23T04:05:01.554Z,-2.20
2017-12-23T04:07:29.215Z,-2.03
2017-12-23T04:09:56.818Z,-1.89
2017-12-23T04:12:24.479Z,-1.74
2017-12-23T04:14:52.085Z,-1.77
2017-12-23T04:17:19.681Z,-1.77
2017-12-23T04:19:47.339Z,-1.78
2017-12-23T04:22:14.956Z,-1.75
2017-12-23T04:24:42.620Z,-1.60
2017-12-23T04:27:10.339Z,-1.55
2017-12-23T04:29:38.035Z,-1.47
2017-12-23T04:32:05.642Z,-1.44
2017-12-23T04:34:33.356Z,-1.39
2017-12-23T04:37:01.017Z,-1.32
2017-12-23T04:39:28.617Z,-1.24
2017-12-23T04:41:56.322Z,-1.13
2017-12-23T04:44:23.983Z,-1.05
2017-12-23T04:46:51.589Z,-1.01
2017-12-23T04:49:19.239Z,-0.92
2017-12-23T04:51:46.898Z,-0.84
2017-12-23T04:54:14.502Z,-0.73
2017-12-23T04:56:42.218Z,-0.67
2017-12-23T04:59:09.818Z,-0.63
2017-12-23T05:01:37.479Z,-0.47
2017-12-23T05:04:05.187Z,-0.40
2017-12-23T05:06:32.847Z,-0.34
2017-12-23T05:09:00.447Z,-0.26
2017-12-23T05:11:28.107Z,-0.24
2017-12-23T05:13:55.727Z,-0.18
2017-12-23T05:16:23.330Z,-0.16
2017-12-23T05:18:50.977Z,-0.15
2017-12-23T05:21:18.575Z,-0.11
2017-12-23T05:23:46.183Z,-0.08
2017-12-23T05:26:13.842Z,-0.06
2017-12-23T05:28:41.506Z,0.06
2017-12-23T05:31:09.219Z,0.07
2017-12-23T05:33:36.874Z,0.16
2017-12-23T05:36:04.490Z,0.28
2017-12-23T05:38:32.091Z,0.34
2017-12-23T05:40:59.751Z,0.42
2017-12-23T05:43:27.421Z,0.54
2017-12-23T05:45:55.023Z,0.66
2017-12-23T05:48:22.739Z,0.71
2017-12-23T05:50:50.346Z,0.80
2017-12-23T05:53:17.947Z,0.84
2017-12-23T05:55:45.658Z,0.92
2017-12-23T05:58:13.315Z,0.96
2017-12-23T06:00:40.931Z,1.03
2017-12-23T06:03:08.647Z,0.95
2017-12-23T06:05:36.255Z,0.98
2017-12-23T06:08:03.851Z,0.84
2017-12-23T06:10:31.502Z,0.66
2017-12-23T06:12:59.110Z,0.68
2017-12-23T06:15:26.763Z,0.72
2017-12-23T06:17:54.423Z,0.72
2017-12-23T06:20:22.079Z,0.73
2017-12-23T06:22:49.684Z,0.77
2017-12-23T06:25:17.335Z,0.83
2017-12-23T06:27:44.995Z,0.83
2017-12-23T06:30:12.660Z,0.86
2017-12-23T06:32:40.379Z,0.87
2017-12-23T06:35:07.987Z,0.91
2017-12-23T06:37:35.598Z,0.97
2017-12-23T06:40:03.255Z,1.01
2017-12-23T06:42:30.915Z,1.07
2017-12-23T06:44:58.510Z,1.17
2017-12-23T06:47:26.231Z,1.25
2017-12-23T06:49:53.860Z,1.27
2017-12-23T06:52:22.154Z,1.35
2017-12-23T06:54:49.774Z,1.40
2017-12-23T06:57:17.374Z,1.46
2017-12-23T06:59:44.978Z,1.48
2017-12-23T07:02:12.586Z,1.55
2017-12-23T07:04:40.248Z,1.57
2017-12-23T07:07:07.853Z,1.66
2017-12-23T07:09:35.582Z,1.69
2017-12-23T07:12:03.243Z,1.75
2017-12-23T07:14:30.875Z,1.80
2017-12-23T07:16:58.534Z,1.88
2017-12-23T07:19:26.142Z,1.97
2017-12-23T07:21:53.747Z,2.04
2017-12-23T07:24:21.465Z,2.07
2017-12-23T07:26:49.119Z,2.13
2017-12-23T07:29:16.714Z,2.19
2017-12-23T07:31:44.362Z,2.25
2017-12-23T07:34:11.969Z,2.38
2017-12-23T07:36:39.566Z,2.49
2017-12-23T07:39:07.259Z,2.63
2017-12-23T07:41:34.867Z,2.67
2017-12-23T07:44:02.475Z,2.70
2017-12-23T07:46:30.136Z,2.76
2017-12-23T07:48:57.745Z,2.86
2017-12-23T07:51:25.404Z,2.94
2017-12-23T07:53:53.071Z,3.05
2017-12-23T07:56:20.667Z,3.09
2017-12-23T07:58:48.410Z,3.07
2017-12-23T08:01:16.147Z,3.06
2017-12-23T08:03:43.803Z,2.97
2017-12-23T08:06:11.403Z,3.02
2017-12-23T08:08:39.052Z,3.30
2017-12-23T08:11:06.710Z,3.66
2017-12-23T08:13:34.309Z,3.80
2017-12-23T08:16:01.911Z,3.69
2017-12-23T08:18:29.506Z,2.98
2017-12-23T08:20:57.142Z,3.38
2017-12-23T08:23:24.858Z,3.55
2017-12-23T08:25:52.521Z,3.48
2017-12-23T08:28:20.182Z,3.52
2017-12-23T08:30:47.870Z,3.62
2017-12-23T08:33:15.507Z,3.72
2017-12-23T08:35:43.171Z,3.45
2017-12-23T08:38:10.842Z,3.56
2017-12-23T08:40:38.518Z,3.68
2017-12-23T08:43:06.122Z,3.71
2017-12-23T08:45:33.839Z,3.67
2017-12-23T08:48:01.446Z,3.73
2017-12-23T08:50:29.108Z,3.80
2017-12-23T08:52:56.766Z,3.82
2017-12-23T08:55:24.378Z,4.10
2017-12-23T08:57:51.975Z,3.92
2017-12-23T09:00:19.637Z,4.00
2017-12-23T09:02:47.389Z,3.93
2017-12-23T09:05:14.998Z,3.92
2017-12-23T09:07:42.740Z,3.84
2017-12-23T09:10:10.374Z,3.70
2017-12-23T09:12:38.032Z,3.62
2017-12-23T09:15:05.746Z,3.76
2017-12-23T09:17:33.421Z,3.99
2017-12-23T09:20:01.062Z,4.29
2017-12-23T09:22:28.802Z,4.24
2017-12-23T09:24:56.398Z,4.31
2017-12-23T09:27:23.991Z,4.03
2017-12-23T09:29:51.647Z,3.95
2017-12-23T09:32:19.254Z,4.00
2017-12-23T09:34:46.862Z,4.25
2017-12-23T09:37:14.574Z,4.30
2017-12-23T09:39:42.243Z,4.19
2017-12-23T09:42:09.898Z,4.20
2017-12-23T09:44:37.614Z,4.73
2017-12-23T09:47:05.210Z,4.88
2017-12-23T09:49:32.808Z,5.40
2017-12-23T09:52:00.454Z,5.93
2017-12-23T09:54:28.113Z,6.17
2017-12-23T09:56:55.771Z,6.38
2017-12-23T09:59:23.515Z,6.76
2017-12-23T10:01:51.173Z,6.93
2017-12-23T10:04:18.769Z,7.29
2017-12-23T10:06:46.419Z,7.46
2017-12-23T10:09:14.080Z,7.44
2017-12-23T10:11:41.682Z,7.72
2017-12-23T10:14:09.390Z,7.53
2017-12-23T10:16:37.041Z,7.55
2017-12-23T10:19:04.642Z,7.65
2017-12-23T10:21:32.322Z,7.07
2017-12-23T10:23:59.926Z,7.28
2017-12-23T10:26:27.526Z,7.35
2017-12-23T10:28:55.271Z,7.31
2017-12-23T10:31:22.866Z,7.80
2017-12-23T10:33:50.466Z,8.32
2017-12-23T10:36:18.118Z,9.19
2017-12-23T10:38:45.721Z,9.02
2017-12-23T10:41:13.353Z,9.33
2017-12-23T10:43:41.067Z,9.25
2017-12-23T10:46:08.731Z,9.39
2017-12-23T10:48:36.326Z,9.19
2017-12-23T10:51:04.031Z,9.15
2017-12-23T10:53:31.690Z,9.07
2017-12-23T10:55:59.350Z,9.06
2017-12-23T10:58:27.014Z,8.25
2017-12-23T11:00:54.678Z,7.69
2017-12-23T11:03:22.339Z,7.64
2017-12-23T11:05:49.999Z,8.14
2017-12-23T11:08:17.703Z,9.30
2017-12-23T11:10:45.307Z,9.49
2017-12-23T11:13:13.027Z,9.68
2017-12-23T11:15:40.630Z,9.53
2017-12-23T11:18:08.235Z,9.08
2017-12-23T11:20:35.886Z,8.76
2017-12-23T11:23:03.551Z,8.25
2017-12-23T11:25:31.214Z,8.39
2017-12-23T11:27:58.862Z,8.22
2017-12-23T11:30:26.455Z,7.61
2017-12-23T11:32:54.119Z,6.92
2017-12-23T11:35:21.774Z,6.56
2017-12-23T11:37:49.375Z,6.30
2017-12-23T11:40:16.975Z,6.36
2017-12-23T11:42:44.719Z,7.41
2017-12-23T11:45:12.338Z,8.36
2017-12-23T11:47:39.931Z,9.34
2017-12-23T11:50:07.586Z,9.05
2017-12-23T11:52:35.210Z,9.17
2017-12-23T11:55:02.876Z,8.54
2017-12-23T11:57:30.552Z,7.67
2017-12-23T11:59:58.171Z,7.57
2017-12-23T12:02:25.860Z,7.32
2017-12-23T12:04:53.574Z,7.01
2017-12-23T12:07:21.232Z,6.52
2017-12-23T12:09:48.905Z,6.35
2017-12-23T12:12:16.567Z,6.45
2017-12-23T12:14:44.232Z,6.48
2017-12-23T12:17:11.891Z,6.20
2017-12-23T12:19:39.552Z,6.11
2017-12-23T12:22:07.158Z,5.81
2017-12-23T12:24:34.814Z,5.61
2017-12-23T12:27:02.467Z,5.58
2017-12-23T12:29:30.067Z,5.52
2017-12-23T12:31:57.670Z,5.51
2017-12-23T12:34:25.388Z,5.47
2017-12-23T12:36:53.043Z,5.49
2017-12-23T12:39:20.702Z,5.47
2017-12-23T12:41:49.242Z,5.42
2017-12-23T12:44:16.914Z,5.54
2017-12-23T12:46:44.552Z,5.67
2017-12-23T12:49:12.168Z,5.84
2017-12-23T12:51:39.876Z,5.94
2017-12-23T12:54:07.478Z,6.22
2017-12-23T12:56:35.096Z,6.47
2017-12-23T12:59:02.699Z,6.58
2017-12-23T13:01:30.303Z,6.60
2017-12-23T13:03:57.910Z,6.58
2017-12-23T13:06:25.511Z,6.46
2017-12-23T13:08:53.116Z,6.33
2017-12-23T13:11:20.726Z,6.26
2017-12-23T13:13:48.326Z,6.13
2017-12-23T13:16:15.985Z,5.96
2017-12-23T13:18:43.644Z,5.91
2017-12-23T13:21:11.312Z,5.74
2017-12-23T13:23:38.910Z,5.91
2017-12-23T13:26:06.560Z,5.88
2017-12-23T13:28:34.159Z,5.78
2017-12-23T13:31:01.755Z,5.75
2017-12-23T13:33:29.413Z,5.73
2017-12-23T13:35:57.018Z,5.72
2017-12-23T13:38:24.622Z,5.70
2017-12-23T13:40:52.295Z,5.65
2017-12-23T13:43:19.955Z,5.57
2017-12-23T13:45:47.558Z,5.50
2017-12-23T13:48:15.227Z,5.37
2017-12-23T13:50:42.840Z,5.22
2017-12-23T13:53:10.446Z,5.15
2017-12-23T13:55:38.172Z,4.97
2017-12-23T13:58:05.770Z,4.76
2017-12-23T14:00:33.367Z,4.68
2017-12-23T14:03:01.019Z,4.58
2017-12-23T14:05:28.618Z,4.46
2017-12-23T14:07:56.219Z,4.38
2017-12-23T14:10:23.947Z,4.27
2017-12-23T14:12:51.616Z,4.36
2017-12-23T14:15:19.275Z,4.29
2017-12-23T14:17:46.923Z,4.27
2017-12-23T14:20:14.523Z,4.25
2017-12-23T14:22:42.123Z,4.29
2017-12-23T14:25:09.831Z,4.26
2017-12-23T14:27:37.434Z,4.15
2017-12-23T14:30:05.110Z,4.04
2017-12-23T14:32:32.767Z,4.10
2017-12-23T14:35:00.362Z,4.02
2017-12-23T14:37:28.027Z,3.98
2017-12-23T14:39:55.747Z,3.99
2017-12-23T14:42:23.414Z,3.99
2017-12-23T14:44:51.075Z,3.97
2017-12-23T14:47:18.783Z,3.85
2017-12-23T14:49:46.450Z,3.70
2017-12-23T14:52:14.163Z,3.57
2017-12-23T14:54:41.818Z,3.47
2017-12-23T14:57:09.423Z,3.41
2017-12-23T14:59:37.033Z,3.31
2017-12-23T15:02:04.771Z,3.23
2017-12-23T15:04:32.374Z,3.19
2017-12-23T15:06:59.973Z,3.19
2017-12-23T15:09:27.691Z,3.34
2017-12-23T15:11:55.298Z,3.26
2017-12-23T15:14:22.894Z,3.31
2017-12-23T15:16:50.635Z,3.30
2017-12-23T15:19:18.233Z,3.26
2017-12-23T15:21:45.894Z,3.24
2017-12-23T15:24:13.542Z,3.14
2017-12-23T15:26:41.144Z,3.06
2017-12-23T15:29:08.816Z,2.94
2017-12-23T15:31:36.526Z,2.76
2017-12-23T15:34:04.131Z,2.71
2017-12-23T15:36:31.730Z,2.67
2017-12-23T15:38:59.394Z,2.69
2017-12-23T15:41:26.999Z,2.69
2017-12-23T15:43:54.598Z,2.68
2017-12-23T15:46:22.315Z,2.62
2017-12-23T15:48:49.923Z,2.54
2017-12-23T15:51:17.531Z,2.52
2017-12-23T15:53:45.266Z,2.47
2017-12-23T15:56:12.876Z,2.54
2017-12-23T15:58:40.486Z,2.59
2017-12-23T16:01:08.155Z,2.64
2017-12-23T16:03:35.836Z,2.61
2017-12-23T16:06:03.430Z,2.66
2017-12-23T16:08:31.150Z,2.73
2017-12-23T16:10:58.815Z,2.74
2017-12-23T16:13:26.411Z,2.67
2017-12-23T16:15:54.098Z,2.71
2017-12-23T16:18:21.759Z,2.66
2017-12-23T16:20:49.363Z,2.71
2017-12-23T16:23:17.103Z,2.75
2017-12-23T16:25:44.706Z,2.72
2017-12-23T16:28:12.362Z,2.64
2017-12-23T16:30:40.043Z,2.65
2017-12-23T16:33:07.646Z,2.64
2017-12-23T16:35:35.312Z,2.69
2017-12-23T16:38:02.980Z,2.66
2017-12-23T16:40:30.649Z,2.66
2017-12-23T16:42:58.307Z,2.72
2017-12-23T16:45:26.054Z,2.71
2017-12-23T16:47:53.713Z,2.76
2017-12-23T16:50:21.376Z,2.79
2017-12-23T16:52:49.031Z,2.94
2017-12-23T16:55:16.635Z,2.93
2017-12-23T16:57:44.290Z,3.03
2017-12-23T17:00:11.939Z,3.01
2017-12-23T17:02:39.660Z,2.97
2017-12-23T17:05:07.380Z,2.98
2017-12-23T17:07:35.096Z,2.95
2017-12-23T17:10:02.706Z,2.98
2017-12-23T17:12:30.368Z,3.02
2017-12-23T17:14:58.088Z,2.90
2017-12-23T17:17:25.747Z,2.87
2017-12-23T17:19:53.346Z,2.83
2017-12-23T17:22:20.998Z,2.92
2017-12-23T17:24:48.655Z,2.87
2017-12-23T17:27:16.256Z,2.76
2017-12-23T17:29:55.575Z,2.70
2017-12-23T17:32:23.178Z,2.68
2017-12-23T17:34:50.778Z,2.63
2017-12-23T17:37:18.391Z,2.66
2017-12-23T17:39:45.995Z,2.68
2017-12-23T17:42:13.655Z,2.62
2017-12-23T17:44:41.314Z,2.74
2017-12-23T17:47:08.974Z,2.68
2017-12-23T17:49:36.578Z,2.52
2017-12-23T17:52:04.183Z,2.44
2017-12-23T17:54:31.850Z,2.54
2017-12-23T17:56:59.455Z,2.48
2017-12-23T17:59:27.053Z,2.48
2017-12-23T18:01:54.720Z,2.49
2017-12-23T18:04:22.295Z,2.51
2017-12-23T18:06:50.443Z,2.51
2017-12-23T18:09:18.047Z,2.58
2017-12-23T18:11:45.659Z,2.56
2017-12-23T18:14:13.271Z,2.63
2017-12-23T18:16:40.954Z,2.60
2017-12-23T18:19:08.671Z,2.57
2017-12-23T18:21:36.268Z,2.55
2017-12-23T18:24:03.931Z,2.59
2017-12-23T18:26:31.534Z,2.53
2017-12-23T18:28:59.135Z,2.61
2017-12-23T18:31:26.803Z,2.56
2017-12-23T18:33:54.459Z,2.62
2017-12-23T18:36:22.064Z,2.60
2017-12-23T18:38:49.734Z,2.59
2017-12-23T18:41:17.341Z,2.61
2017-12-23T18:43:45.064Z,2.67
2017-12-23T18:46:12.679Z,2.60
2017-12-23T18:48:40.363Z,2.63
2017-12-23T18:51:07.978Z,2.53
2017-12-23T18:53:35.583Z,2.47
2017-12-23T18:56:03.305Z,2.49
2017-12-23T18:58:30.924Z,2.56
2017-12-23T19:00:58.567Z,2.50
2017-12-23T19:03:26.236Z,2.49
2017-12-23T19:05:53.898Z,2.44
2017-12-23T19:08:21.547Z,2.42
2017-12-23T19:10:49.155Z,2.40
2017-12-23T19:13:16.819Z,2.37
2017-12-23T19:15:51.387Z,2.34
2017-12-23T19:18:18.987Z,2.31
2017-12-23T19:20:46.598Z,2.29
2017-12-23T19:23:14.255Z,2.39
2017-12-23T19:25:41.978Z,2.43
2017-12-23T19:28:09.783Z,2.42
2017-12-23T19:30:37.398Z,2.37
2017-12-23T19:33:05.015Z,2.36
2017-12-23T19:35:32.674Z,2.31
2017-12-23T19:38:00.350Z,2.31
2017-12-23T19:40:27.995Z,2.32
2017-12-23T19:42:55.706Z,2.37
2017-12-23T19:45:23.318Z,2.37
2017-12-23T19:47:50.978Z,2.36
2017-12-23T19:50:18.634Z,2.38
2017-12-23T19:52:46.239Z,2.29
2017-12-23T19:55:13.834Z,2.23
2017-12-23T19:57:41.502Z,2.20
2017-12-23T20:00:09.119Z,2.14
2017-12-23T20:02:36.835Z,2.14
2017-12-23T20:05:04.490Z,2.07
2017-12-23T20:07:32.091Z,2.09
2017-12-23T20:09:59.703Z,2.11
2017-12-23T20:12:27.302Z,2.10
2017-12-23T20:14:55.047Z,2.12
2017-12-23T20:17:22.674Z,2.06
2017-12-23T20:19:50.277Z,2.08
2017-12-23T20:22:17.899Z,2.03
2017-12-23T20:24:45.561Z,2.11
2017-12-23T20:27:13.304Z,2.08
2017-12-23T20:29:40.902Z,2.07
2017-12-23T20:32:08.537Z,2.00
2017-12-23T20:34:36.146Z,2.07
2017-12-23T20:37:03.746Z,1.97
2017-12-23T20:39:31.399Z,1.94
2017-12-23T20:41:59.054Z,1.92
2017-12-23T20:44:26.712Z,1.99
2017-12-23T20:46:54.383Z,2.00
2017-12-23T20:49:22.046Z,2.07
2017-12-23T20:51:49.699Z,2.03
2017-12-23T20:54:17.299Z,2.06
2017-12-23T20:56:44.903Z,2.01
2017-12-23T20:59:12.570Z,1.97
2017-12-23T21:01:40.231Z,2.03
2017-12-23T21:04:07.900Z,1.99
2017-12-23T21:06:35.558Z,1.93
2017-12-23T21:09:03.290Z,1.88
2017-12-23T21:11:30.956Z,2.06
2017-12-23T21:13:58.559Z,2.04
2017-12-23T21:16:26.240Z,2.06
2017-12-23T21:18:53.894Z,1.97
2017-12-23T21:21:21.552Z,1.91
2017-12-23T21:23:49.226Z,1.89
2017-12-23T21:26:16.823Z,1.89
2017-12-23T21:28:44.469Z,1.93
2017-12-23T21:31:12.063Z,1.99
2017-12-23T21:33:39.722Z,2.05
2017-12-23T21:36:07.391Z,2.02
2017-12-23T21:38:35.051Z,1.96
2017-12-23T21:41:02.702Z,1.90
2017-12-23T21:43:30.302Z,1.98
2017-12-23T21:45:57.902Z,2.05
2017-12-23T21:48:25.522Z,2.08
2017-12-23T21:50:53.202Z,1.97
2017-12-23T21:53:20.858Z,2.03
2017-12-23T21:55:48.455Z,2.08
2017-12-23T21:58:16.119Z,2.04
2017-12-23T22:00:43.731Z,1.98
2017-12-23T22:03:11.330Z,1.95
2017-12-23T22:05:38.991Z,1.95
2017-12-23T22:08:06.599Z,2.03
2017-12-23T22:10:34.200Z,2.14
2017-12-23T22:13:01.868Z,2.14
2017-12-23T22:15:29.468Z,2.10
2017-12-23T22:17:57.182Z,2.03
2017-12-23T22:20:24.786Z,1.97
2017-12-23T22:22:52.385Z,1.91
2017-12-23T22:25:19.995Z,2.00
2017-12-23T22:27:47.654Z,2.02
2017-12-23T22:30:15.375Z,1.92
2017-12-23T22:32:42.978Z,2.04
2017-12-23T22:35:10.643Z,2.11
2017-12-23T22:37:38.340Z,2.06
2017-12-23T22:40:05.946Z,1.91
2017-12-23T22:42:34.602Z,1.88
2017-12-23T22:45:02.263Z,1.96
2017-12-23T22:47:29.858Z,1.93
2017-12-23T22:49:57.476Z,1.83
2017-12-23T22:52:25.166Z,1.81
2017-12-23T22:54:52.879Z,1.80
2017-12-23T22:57:20.479Z,1.77
2017-12-23T22:59:48.144Z,1.85
2017-12-23T23:02:15.814Z,1.84
2017-12-23T23:04:43.418Z,1.85
2017-12-23T23:07:11.131Z,1.84
2017-12-23T23:09:38.730Z,1.84
2017-12-23T23:12:06.330Z,1.85
2017-12-23T23:14:33.939Z,1.87
2017-12-23T23:17:01.534Z,1.96
2017-12-23T23:19:29.194Z,1.97
2017-12-23T23:21:56.794Z,1.94
2017-12-23T23:24:24.452Z,1.95
2017-12-23T23:26:52.059Z,1.96
2017-12-23T23:29:19.723Z,1.98
2017-12-23T23:31:47.378Z,1.94
2017-12-23T23:34:14.982Z,1.92
2017-12-23T23:36:42.581Z,1.94
2017-12-23T23:39:10.251Z,1.86
2017-12-23T23:41:37.850Z,1.83
2017-12-23T23:44:05.567Z,1.96
2017-12-23T23:46:33.178Z,2.00
2017-12-23T23:49:00.783Z,1.99
2017-12-23T23:51:28.390Z,2.05
2017-12-23T23:53:56.048Z,1.95
2017-12-23T23:56:23.687Z,1.84
2017-12-23T23:58:51.338Z,1.88
