createdAt,value
2018-03-06T00:02:56.585Z,99315.86
2018-03-06T00:07:57.531Z,99322.84
2018-03-06T00:12:58.457Z,99327.38
2018-03-06T00:17:59.414Z,99325.78
2018-03-06T00:23:00.354Z,99320.33
2018-03-06T00:28:01.301Z,99321.97
2018-03-06T00:33:02.287Z,99322.23
2018-03-06T00:38:03.205Z,99329.03
2018-03-06T00:43:04.204Z,99320.20
2018-03-06T00:48:05.132Z,99328.20
2018-03-06T00:53:06.087Z,99321.75
2018-03-06T00:58:07.036Z,99326.81
2018-03-06T01:03:08.004Z,99324.17
2018-03-06T01:08:08.936Z,99316.53
2018-03-06T01:13:09.873Z,99313.09
2018-03-06T01:18:10.835Z,99309.16
2018-03-06T01:23:11.779Z,99316.66
2018-03-06T01:28:12.762Z,99312.80
2018-03-06T01:33:13.729Z,99306.67
2018-03-06T01:38:14.680Z,99301.28
2018-03-06T01:43:15.608Z,99290.53
2018-03-06T01:48:16.539Z,99291.40
2018-03-06T01:53:17.481Z,99287.95
2018-03-06T01:58:18.425Z,99288.38
2018-03-06T02:03:19.397Z,99274.36
2018-03-06T02:08:20.356Z,99273.84
2018-03-06T02:13:21.301Z,99271.92
2018-03-06T02:18:22.269Z,99262.67
2018-03-06T02:23:23.216Z,99259.89
2018-03-06T02:28:24.161Z,99259.73
2018-03-06T02:33:25.152Z,99271.16
2018-03-06T02:38:26.107Z,99277.17
2018-03-06T02:43:27.036Z,99279.03
2018-03-06T02:48:27.994Z,99277.13
2018-03-06T02:53:28.923Z,99276.31
2018-03-06T02:58:29.859Z,99270.65
2018-03-06T03:03:30.861Z,99262.69
2018-03-06T03:08:31.802Z,99254.02
2018-03-06T03:13:32.737Z,99248.54
2018-03-06T03:18:33.698Z,99243.84
2018-03-06T03:23:34.643Z,99243.95
2018-03-06T03:28:35.590Z,99243.27
2018-03-06T03:33:36.582Z,99252.50
2018-03-06T03:38:37.529Z,99252.49
2018-03-06T03:43:38.485Z,99253.92
2018-03-06T03:48:39.423Z,99249.42
2018-03-06T03:53:40.344Z,99254.63
2018-03-06T03:58:41.291Z,99237.70
2018-03-06T04:03:42.256Z,99240.28
2018-03-06T04:08:44.069Z,99242.30
2018-03-06T04:13:44.997Z,99250.84
2018-03-06T04:18:45.937Z,99252.39
2018-03-06T04:23:46.884Z,99250.02
2018-03-06T04:28:47.831Z,99241.84
2018-03-06T04:33:48.779Z,99239.11
2018-03-06T04:38:56.699Z,99234.77
2018-03-06T04:43:57.649Z,99237.13
2018-03-06T04:48:58.603Z,99231.54
2018-03-06T04:53:59.533Z,99227.84
2018-03-06T04:59:00.494Z,99237.47
2018-03-06T05:04:01.458Z,99231.86
2018-03-06T05:09:02.429Z,99223.73
2018-03-06T05:14:03.363Z,99234.48
2018-03-06T05:19:04.283Z,99225.77
2018-03-06T05:24:05.213Z,99229.43
2018-03-06T05:29:06.136Z,99226.91
2018-03-06T05:34:07.084Z,99217.73
2018-03-06T05:39:08.034Z,99216.77
2018-03-06T05:44:09.007Z,99217.17
2018-03-06T05:49:09.956Z,99219.06
2018-03-06T05:54:10.884Z,99218.66
2018-03-06T05:59:11.833Z,99214.28
2018-03-06T06:04:12.788Z,99228.66
2018-03-06T06:09:13.733Z,99225.05
2018-03-06T06:14:14.675Z,99222.87
2018-03-06T06:19:15.649Z,99215.58
2018-03-06T06:24:16.552Z,99226.20
2018-03-06T06:29:17.474Z,99226.30
2018-03-06T06:34:18.418Z,99225.70
2018-03-06T06:39:19.362Z,99230.75
2018-03-06T06:44:20.316Z,99231.59
2018-03-06T06:49:21.256Z,99233.16
2018-03-06T06:54:22.203Z,99234.55
2018-03-06T06:59:23.126Z,99228.82
2018-03-06T07:04:24.118Z,99228.74
2018-03-06T07:09:25.080Z,99228.77
2018-03-06T07:14:26.025Z,99223.35
2018-03-06T07:19:26.971Z,99227.17
2018-03-06T07:24:27.909Z,99227.11
2018-03-06T07:29:28.844Z,99238.52
2018-03-06T07:34:29.817Z,99235.48
2018-03-06T07:39:30.715Z,99237.02
2018-03-06T07:44:31.678Z,99241.80
2018-03-06T07:49:32.604Z,99246.20
2018-03-06T07:54:33.542Z,99245.77
2018-03-06T07:59:34.502Z,99250.14
2018-03-06T08:04:35.468Z,99245.80
2018-03-06T08:09:36.470Z,99254.65
2018-03-06T08:14:37.352Z,99249.36
2018-03-06T08:19:38.289Z,99249.39
2018-03-06T08:24:39.225Z,99243.99
2018-03-06T08:29:40.170Z,99244.26
2018-03-06T08:34:41.287Z,99246.16
2018-03-06T08:39:42.202Z,99242.48
2018-03-06T08:44:43.137Z,99245.91
2018-03-06T08:49:44.065Z,99252.54
2018-03-06T08:54:45.005Z,99251.98
2018-03-06T08:59:45.957Z,99255.42
2018-03-06T09:04:46.925Z,99252.73
2018-03-06T09:09:47.848Z,99261.89
2018-03-06T09:14:48.759Z,99252.38
2018-03-06T09:19:49.690Z,99246.71
2018-03-06T09:24:50.623Z,99240.56
2018-03-06T09:29:51.577Z,99244.32
2018-03-06T09:34:52.524Z,99246.09
2018-03-06T09:39:53.466Z,99244.28
2018-03-06T09:44:54.376Z,99249.38
2018-03-06T09:49:55.317Z,99244.97
2018-03-06T09:54:56.271Z,99244.94
2018-03-06T09:59:57.200Z,99237.07
2018-03-06T10:04:58.196Z,99234.22
2018-03-06T10:09:59.136Z,99240.41
2018-03-06T10:15:00.078Z,99225.31
2018-03-06T10:20:01.039Z,99228.69
2018-03-06T10:25:01.972Z,99228.36
2018-03-06T10:30:02.937Z,99225.60
2018-03-06T10:35:03.920Z,99222.81
2018-03-06T10:40:04.850Z,99209.30
2018-03-06T10:45:05.813Z,99213.17
2018-03-06T10:50:06.750Z,99204.56
2018-03-06T10:55:07.683Z,99206.39
2018-03-06T11:00:08.627Z,99199.98
2018-03-06T11:05:09.590Z,99194.01
2018-03-06T11:10:10.505Z,99187.53
2018-03-06T11:15:11.430Z,99193.27
2018-03-06T11:20:12.362Z,99186.03
2018-03-06T11:25:13.317Z,99183.82
2018-03-06T11:30:14.278Z,99186.39
2018-03-06T11:35:15.236Z,99186.00
2018-03-06T11:40:16.167Z,99174.47
2018-03-06T11:45:17.112Z,99160.32
2018-03-06T11:50:18.044Z,99153.15
2018-03-06T11:55:18.989Z,99144.89
2018-03-06T12:00:19.911Z,99146.74
2018-03-06T12:05:20.902Z,99140.40
2018-03-06T12:10:21.842Z,99133.23
2018-03-06T12:15:22.805Z,99134.05
2018-03-06T12:20:23.732Z,99133.63
2018-03-06T12:25:24.682Z,99126.35
2018-03-06T12:30:25.614Z,99131.87
2018-03-06T12:35:26.874Z,99125.63
2018-03-06T12:40:27.805Z,99117.59
2018-03-06T12:45:28.770Z,99112.10
2018-03-06T12:50:29.723Z,99114.19
2018-03-06T12:55:30.680Z,99103.13
2018-03-06T13:00:31.651Z,99095.59
2018-03-06T13:05:32.605Z,99092.61
2018-03-06T13:10:33.577Z,99090.48
2018-03-06T13:15:34.513Z,99087.80
2018-03-06T13:20:35.456Z,99079.94
2018-03-06T13:25:36.398Z,99087.19
2018-03-06T13:30:37.337Z,99082.51
2018-03-06T13:35:38.325Z,99080.78
2018-03-06T13:40:39.292Z,99077.88
2018-03-06T13:45:40.226Z,99081.68
2018-03-06T13:50:41.162Z,99081.63
2018-03-06T13:55:42.141Z,99070.03
2018-03-06T14:00:43.081Z,99076.48
2018-03-06T14:05:44.104Z,99065.22
2018-03-06T14:10:45.067Z,99080.53
2018-03-06T14:15:46.021Z,99074.50
2018-03-06T14:20:46.971Z,99071.03
2018-03-06T14:25:47.918Z,99062.17
2018-03-06T14:30:49.204Z,99070.60
2018-03-06T14:35:50.166Z,99059.22
2018-03-06T14:40:51.108Z,99052.28
2018-03-06T14:45:52.036Z,99052.02
2018-03-06T14:50:52.991Z,99054.37
2018-03-06T14:55:53.958Z,99058.20
2018-03-06T15:00:54.932Z,99058.70
2018-03-06T15:05:55.915Z,99061.38
2018-03-06T15:10:56.861Z,99066.48
2018-03-06T15:15:57.785Z,99064.35
2018-03-06T15:20:58.754Z,99067.07
2018-03-06T15:25:59.701Z,99062.00
2018-03-06T15:31:00.672Z,99066.98
2018-03-06T15:36:01.623Z,99067.64
2018-03-06T15:41:02.576Z,99071.32
2018-03-06T15:46:03.548Z,99071.44
2018-03-06T15:51:04.539Z,99067.21
2018-03-06T15:56:05.493Z,99074.84
2018-03-06T16:01:06.454Z,99075.20
2018-03-06T16:06:07.488Z,99088.84
2018-03-06T16:11:08.450Z,99086.17
2018-03-06T16:16:09.417Z,99086.45
2018-03-06T16:21:10.358Z,99091.41
2018-03-06T16:26:11.359Z,99096.95
2018-03-06T16:31:12.293Z,99102.10
2018-03-06T16:36:13.248Z,99095.66
2018-03-06T16:41:14.995Z,99104.39
2018-03-06T16:46:15.994Z,99115.77
2018-03-06T16:51:16.954Z,99119.88
2018-03-06T16:56:17.913Z,99116.61
2018-03-06T17:01:18.876Z,99119.04
2018-03-06T17:06:19.918Z,99121.64
2018-03-06T17:11:20.888Z,99126.42
2018-03-06T17:16:21.863Z,99130.97
2018-03-06T17:21:22.816Z,99130.97
2018-03-06T17:26:23.765Z,99133.08
2018-03-06T17:31:24.745Z,99134.34
2018-03-06T17:36:25.751Z,99134.50
2018-03-06T17:41:26.763Z,99145.55
2018-03-06T17:46:27.731Z,99147.30
2018-03-06T17:51:28.830Z,99147.87
2018-03-06T17:56:29.812Z,99142.92
2018-03-06T18:01:30.799Z,99145.91
2018-03-06T18:06:31.788Z,99154.92
2018-03-06T18:11:32.819Z,99149.71
2018-03-06T18:16:33.766Z,99146.71
2018-03-06T18:21:34.760Z,99155.97
2018-03-06T18:26:35.754Z,99141.78
2018-03-06T18:31:36.738Z,99146.72
2018-03-06T18:36:37.742Z,99151.92
2018-03-06T18:41:38.739Z,99144.83
2018-03-06T18:46:39.802Z,99144.86
2018-03-06T18:51:40.815Z,99142.90
2018-03-06T18:56:41.790Z,99137.14
2018-03-06T19:02:10.591Z,99146.30
2018-03-06T19:07:11.586Z,99146.15
2018-03-06T19:12:12.578Z,99154.00
2018-03-06T19:17:13.599Z,99149.38
2018-03-06T19:22:14.590Z,99144.52
2018-03-06T19:27:15.596Z,99141.95
2018-03-06T19:32:16.587Z,99147.76
2018-03-06T19:37:17.595Z,99149.06
2018-03-06T19:42:18.590Z,99145.91
2018-03-06T19:47:19.575Z,99142.38
2018-03-06T19:52:20.567Z,99141.25
2018-03-06T19:57:21.530Z,99144.88
2018-03-06T20:02:22.525Z,99141.01
2018-03-06T20:07:23.542Z,99146.33
2018-03-06T20:12:24.538Z,99151.60
2018-03-06T20:17:25.524Z,99150.89
2018-03-06T20:22:26.538Z,99151.98
2018-03-06T20:27:27.545Z,99156.63
2018-03-06T20:32:34.692Z,99159.88
2018-03-06T20:37:35.683Z,99155.27
2018-03-06T20:42:36.705Z,99152.14
2018-03-06T20:47:37.664Z,99154.91
2018-03-06T20:52:44.643Z,99150.52
2018-03-06T20:57:45.612Z,99132.89
2018-03-06T21:02:46.579Z,99151.50
2018-03-06T21:07:47.602Z,99152.91
2018-03-06T21:12:48.585Z,99148.54
2018-03-06T21:17:49.526Z,99148.45
2018-03-06T21:22:50.490Z,99143.97
2018-03-06T21:27:51.493Z,99144.78
2018-03-06T21:32:52.466Z,99141.20
2018-03-06T21:37:53.431Z,99139.37
2018-03-06T21:42:54.410Z,99134.84
2018-03-06T21:47:55.397Z,99134.94
2018-03-06T21:52:56.384Z,99138.49
2018-03-06T21:57:57.323Z,99136.62
2018-03-06T22:02:58.278Z,99132.85
2018-03-06T22:07:59.242Z,99138.48
2018-03-06T22:13:00.191Z,99134.43
2018-03-06T22:18:01.131Z,99132.59
2018-03-06T22:23:02.068Z,99135.55
2018-03-06T22:28:03.003Z,99133.13
2018-03-06T22:33:03.970Z,99134.38
2018-03-06T22:38:04.916Z,99137.58
2018-03-06T22:43:05.870Z,99141.80
2018-03-06T22:48:06.813Z,99142.93
2018-03-06T22:53:07.769Z,99142.45
2018-03-06T22:58:08.698Z,99137.63
2018-03-06T23:03:09.629Z,99144.53
2018-03-06T23:08:10.617Z,99142.68
2018-03-06T23:13:11.584Z,99145.88
2018-03-06T23:18:12.518Z,99143.61
2018-03-06T23:23:13.462Z,99145.16
2018-03-06T23:28:14.408Z,99142.52
2018-03-06T23:33:15.325Z,99145.18
2018-03-06T23:38:16.251Z,99150.50
2018-03-06T23:43:17.176Z,99152.58
2018-03-06T23:48:18.118Z,99157.02
2018-03-06T23:53:19.054Z,99156.63
2018-03-06T23:58:19.997Z,99156.89
