createdAt,value
2022-12-04T00:00:56.577Z,2.11
2022-12-04T00:03:26.542Z,2.09
2022-12-04T00:06:04.177Z,2.09
2022-12-04T00:08:33.534Z,2.08
2022-12-04T00:11:24.043Z,2.09
2022-12-04T00:14:12.388Z,2.09
2022-12-04T00:16:46.497Z,2.09
2022-12-04T00:19:15.624Z,2.08
2022-12-04T00:21:45.479Z,2.08
2022-12-04T00:24:17.174Z,2.09
2022-12-04T00:26:53.067Z,2.09
2022-12-04T00:29:22.348Z,2.10
2022-12-04T00:32:01.324Z,2.09
2022-12-04T00:34:39.285Z,2.10
2022-12-04T00:37:20.369Z,2.10
2022-12-04T00:39:52.714Z,2.09
2022-12-04T00:42:32.598Z,2.09
2022-12-04T00:45:15.051Z,2.09
2022-12-04T00:47:56.285Z,2.10
2022-12-04T00:50:55.563Z,2.09
2022-12-04T00:53:30.876Z,2.10
2022-12-04T00:56:11.495Z,2.09
2022-12-04T00:59:04.868Z,2.09
2022-12-04T01:01:58.447Z,2.09
2022-12-04T01:04:29.575Z,2.09
2022-12-04T01:07:08.565Z,2.09
2022-12-04T01:09:53.237Z,2.09
2022-12-04T01:12:25.889Z,2.09
2022-12-04T01:14:57.649Z,2.09
2022-12-04T01:17:31.854Z,2.09
2022-12-04T01:20:06.352Z,2.10
2022-12-04T01:22:39.153Z,2.10
2022-12-04T01:25:08.635Z,2.09
2022-12-04T01:27:36.943Z,2.10
2022-12-04T01:30:07.934Z,2.10
2022-12-04T01:32:36.365Z,2.08
2022-12-04T01:35:05.106Z,2.09
2022-12-04T01:37:33.898Z,2.08
2022-12-04T01:40:02.300Z,2.08
2022-12-04T01:42:30.764Z,2.07
2022-12-04T01:45:37.838Z,2.06
2022-12-04T01:48:14.598Z,2.07
2022-12-04T01:50:44.747Z,2.06
2022-12-04T01:53:14.874Z,2.06
2022-12-04T01:55:45.083Z,2.06
2022-12-04T01:58:13.811Z,2.05
2022-12-04T02:00:47.413Z,2.05
2022-12-04T02:03:19.405Z,2.06
2022-12-04T02:05:47.787Z,2.04
2022-12-04T02:08:16.244Z,2.05
2022-12-04T02:10:57.434Z,2.03
2022-12-04T02:13:33.715Z,2.02
2022-12-04T02:16:09.777Z,2.02
2022-12-04T02:18:46.644Z,2.02
2022-12-04T02:21:22.650Z,2.02
2022-12-04T02:24:23.343Z,2.03
2022-12-04T02:26:57.100Z,2.02
2022-12-04T02:29:36.002Z,2.02
2022-12-04T02:32:13.880Z,2.02
2022-12-04T02:34:46.199Z,2.00
2022-12-04T02:37:20.324Z,2.00
2022-12-04T02:39:55.430Z,2.00
2022-12-04T02:42:34.008Z,2.00
2022-12-04T02:45:07.735Z,2.00
2022-12-04T02:47:38.978Z,1.99
2022-12-04T02:50:11.061Z,2.00
2022-12-04T02:52:43.548Z,2.00
2022-12-04T02:55:17.498Z,1.99
2022-12-04T02:57:51.943Z,2.00
2022-12-04T03:00:22.920Z,1.99
2022-12-04T03:02:57.343Z,2.00
2022-12-04T03:05:31.189Z,1.99
2022-12-04T03:08:06.061Z,1.98
2022-12-04T03:10:40.188Z,1.97
2022-12-04T03:13:13.155Z,1.96
2022-12-04T03:15:46.257Z,1.96
2022-12-04T03:18:19.418Z,1.94
2022-12-04T03:20:53.894Z,1.94
2022-12-04T03:23:27.902Z,1.93
2022-12-04T03:26:02.030Z,1.92
2022-12-04T03:28:36.550Z,1.89
2022-12-04T03:31:08.805Z,1.90
2022-12-04T03:33:41.524Z,1.90
2022-12-04T03:36:17.507Z,1.88
2022-12-04T03:38:52.775Z,1.87
2022-12-04T03:41:27.892Z,1.86
2022-12-04T03:44:01.421Z,1.86
2022-12-04T03:46:36.673Z,1.86
2022-12-04T03:49:13.836Z,1.85
2022-12-04T03:51:47.199Z,1.85
2022-12-04T03:54:18.657Z,1.83
2022-12-04T03:56:51.703Z,1.82
2022-12-04T03:59:24.381Z,1.81
2022-12-04T04:01:57.329Z,1.81
2022-12-04T04:04:31.230Z,1.81
2022-12-04T04:07:05.903Z,1.81
2022-12-04T04:09:37.906Z,1.79
2022-12-04T04:12:11.403Z,1.79
2022-12-04T04:15:01.252Z,1.79
2022-12-04T04:17:53.307Z,1.77
2022-12-04T04:20:42.042Z,1.78
2022-12-04T04:23:30.108Z,1.76
2022-12-04T04:26:01.495Z,1.74
2022-12-04T04:28:35.159Z,1.74
2022-12-04T04:31:12.145Z,1.73
2022-12-04T04:33:48.828Z,1.71
2022-12-04T04:36:25.045Z,1.70
2022-12-04T04:39:01.797Z,1.68
2022-12-04T04:41:40.214Z,1.65
2022-12-04T04:44:18.736Z,1.62
2022-12-04T04:46:52.008Z,1.57
2022-12-04T04:49:25.494Z,1.55
2022-12-04T04:51:55.195Z,1.51
2022-12-04T04:54:24.839Z,1.47
2022-12-04T04:56:53.241Z,1.42
2022-12-04T04:59:21.645Z,1.39
2022-12-04T05:01:50.056Z,1.35
2022-12-04T05:04:18.477Z,1.32
2022-12-04T05:06:48.898Z,1.28
2022-12-04T05:09:17.274Z,1.25
2022-12-04T05:11:45.648Z,1.23
2022-12-04T05:14:14.008Z,1.20
2022-12-04T05:16:42.418Z,1.19
2022-12-04T05:19:28.031Z,1.18
2022-12-04T05:21:58.364Z,1.16
2022-12-04T05:24:26.962Z,1.13
2022-12-04T05:26:55.318Z,1.11
2022-12-04T05:29:23.681Z,1.08
2022-12-04T05:31:52.061Z,1.06
2022-12-04T05:34:20.409Z,1.04
2022-12-04T05:36:48.725Z,1.02
2022-12-04T05:39:18.690Z,1.01
2022-12-04T05:41:47.949Z,0.98
2022-12-04T05:44:16.309Z,0.95
2022-12-04T05:46:44.772Z,0.92
2022-12-04T05:49:13.094Z,0.90
2022-12-04T05:51:41.453Z,0.90
2022-12-04T05:54:09.754Z,0.88
2022-12-04T05:56:39.495Z,0.87
2022-12-04T05:59:07.860Z,0.86
2022-12-04T06:01:36.315Z,0.85
2022-12-04T06:04:05.134Z,0.85
2022-12-04T06:06:33.779Z,0.84
2022-12-04T06:09:02.641Z,0.85
2022-12-04T06:11:33.667Z,0.85
2022-12-04T06:14:05.553Z,0.85
2022-12-04T06:16:36.509Z,0.87
2022-12-04T06:19:07.442Z,0.89
2022-12-04T06:21:37.672Z,0.91
2022-12-04T06:24:08.048Z,0.92
2022-12-04T06:26:36.618Z,0.94
2022-12-04T06:29:06.628Z,0.96
2022-12-04T06:31:36.361Z,0.98
2022-12-04T06:34:05.938Z,1.01
2022-12-04T06:36:34.804Z,1.02
2022-12-04T06:39:18.920Z,1.05
2022-12-04T06:41:49.626Z,1.07
2022-12-04T06:44:24.094Z,1.10
2022-12-04T06:47:03.466Z,1.13
2022-12-04T06:55:39.691Z,1.20
2022-12-04T06:58:17.298Z,1.23
2022-12-04T07:01:08.700Z,1.25
2022-12-04T07:03:47.822Z,1.27
2022-12-04T07:06:39.196Z,1.28
2022-12-04T07:09:32.828Z,1.31
2022-12-04T07:12:07.639Z,1.34
2022-12-04T07:14:41.129Z,1.35
2022-12-04T07:17:16.997Z,1.36
2022-12-04T07:19:57.173Z,1.36
2022-12-04T07:22:34.252Z,1.38
2022-12-04T07:25:23.701Z,1.38
2022-12-04T07:27:59.468Z,1.38
2022-12-04T07:30:31.097Z,1.39
2022-12-04T07:33:13.549Z,1.40
2022-12-04T07:36:08.796Z,1.42
2022-12-04T07:38:46.247Z,1.40
2022-12-04T07:41:21.919Z,1.43
2022-12-04T07:43:56.973Z,1.43
2022-12-04T07:46:31.413Z,1.46
2022-12-04T07:49:04.949Z,1.46
2022-12-04T07:51:38.287Z,1.48
2022-12-04T07:54:11.118Z,1.49
2022-12-04T07:56:44.795Z,1.53
2022-12-04T07:59:24.377Z,1.53
2022-12-04T08:01:59.458Z,1.51
2022-12-04T08:04:39.895Z,1.54
2022-12-04T08:07:11.826Z,1.55
2022-12-04T08:09:50.293Z,1.55
2022-12-04T08:12:22.111Z,1.57
2022-12-04T08:15:03.826Z,1.58
2022-12-04T08:17:38.393Z,1.58
2022-12-04T08:20:16.023Z,1.62
2022-12-04T08:23:03.671Z,1.63
2022-12-04T08:25:34.002Z,1.63
2022-12-04T08:28:09.272Z,1.64
2022-12-04T08:30:50.374Z,1.65
2022-12-04T08:33:23.803Z,1.66
2022-12-04T08:36:23.326Z,1.68
2022-12-04T08:38:57.421Z,1.71
2022-12-04T08:41:34.974Z,1.71
2022-12-04T08:44:08.146Z,1.74
2022-12-04T08:46:55.561Z,1.73
2022-12-04T08:49:30.714Z,1.75
2022-12-04T08:52:28.009Z,1.73
2022-12-04T08:55:07.963Z,1.75
2022-12-04T08:57:52.987Z,1.77
2022-12-04T09:00:25.829Z,1.77
2022-12-04T09:03:03.266Z,1.78
2022-12-04T09:05:55.404Z,1.80
2022-12-04T09:08:33.546Z,1.81
2022-12-04T09:11:14.653Z,1.83
2022-12-04T09:13:51.974Z,1.85
2022-12-04T09:16:38.227Z,1.87
2022-12-04T09:19:13.690Z,1.88
2022-12-04T09:21:57.539Z,1.89
2022-12-04T09:24:33.514Z,1.91
2022-12-04T09:27:26.511Z,1.92
2022-12-04T09:29:57.126Z,1.93
2022-12-04T09:32:32.329Z,1.93
2022-12-04T09:38:11.316Z,1.97
2022-12-04T09:40:55.122Z,1.99
2022-12-04T09:43:34.992Z,2.01
2022-12-04T09:46:20.789Z,2.04
2022-12-04T09:48:53.855Z,2.06
2022-12-04T09:51:30.063Z,2.07
2022-12-04T09:54:13.670Z,2.10
2022-12-04T09:57:00.451Z,2.09
2022-12-04T09:59:41.861Z,2.12
2022-12-04T10:02:30.220Z,2.14
2022-12-04T10:05:10.074Z,2.16
2022-12-04T10:08:01.905Z,2.14
2022-12-04T10:10:42.200Z,2.16
2022-12-04T10:14:04.184Z,2.18
2022-12-04T10:16:48.965Z,2.22
2022-12-04T10:19:40.092Z,2.25
2022-12-04T10:22:23.167Z,2.29
2022-12-04T10:25:04.287Z,2.33
2022-12-04T10:27:42.205Z,2.34
2022-12-04T10:30:20.865Z,2.36
2022-12-04T10:32:59.474Z,2.36
2022-12-04T10:35:38.600Z,2.36
2022-12-04T10:38:30.532Z,2.38
2022-12-04T10:41:15.103Z,2.40
2022-12-04T10:44:02.029Z,2.41
2022-12-04T10:46:46.563Z,2.42
2022-12-04T10:49:24.042Z,2.44
2022-12-04T10:51:55.120Z,2.45
2022-12-04T10:54:36.730Z,2.45
2022-12-04T10:57:14.279Z,2.46
2022-12-04T10:59:59.756Z,2.46
2022-12-04T11:02:40.454Z,2.49
2022-12-04T11:05:30.924Z,2.51
2022-12-04T11:08:08.957Z,2.51
2022-12-04T11:10:43.754Z,2.54
2022-12-04T11:13:29.139Z,2.56
2022-12-04T11:16:01.841Z,2.57
2022-12-04T11:18:53.438Z,2.60
2022-12-04T11:21:30.112Z,2.61
2022-12-04T11:24:06.040Z,2.65
2022-12-04T11:26:51.265Z,2.66
2022-12-04T11:29:33.446Z,2.67
2022-12-04T11:32:22.106Z,2.67
2022-12-04T11:35:04.763Z,2.68
2022-12-04T11:37:47.468Z,2.70
2022-12-04T11:40:21.312Z,2.71
2022-12-04T11:43:10.663Z,2.72
2022-12-04T11:45:49.016Z,2.73
2022-12-04T11:48:22.877Z,2.74
2022-12-04T11:51:09.597Z,2.76
2022-12-04T11:54:08.864Z,2.76
2022-12-04T11:56:55.725Z,2.78
2022-12-04T11:59:55.984Z,2.77
2022-12-04T12:02:54.551Z,2.77
2022-12-04T12:06:16.174Z,2.78
2022-12-04T12:09:20.709Z,2.78
2022-12-04T12:12:03.552Z,2.79
2022-12-04T12:14:47.086Z,2.80
2022-12-04T12:17:44.241Z,2.81
2022-12-04T12:20:30.893Z,2.80
2022-12-04T12:26:21.996Z,2.85
2022-12-04T12:29:24.689Z,2.87
2022-12-04T12:32:25.503Z,2.87
2022-12-04T12:35:04.223Z,2.89
2022-12-04T12:37:54.298Z,2.91
2022-12-04T12:40:33.699Z,2.90
2022-12-04T12:43:13.637Z,2.89
2022-12-04T12:45:53.565Z,2.89
2022-12-04T12:48:36.685Z,2.88
2022-12-04T12:51:34.271Z,2.88
2022-12-04T12:54:25.984Z,2.89
2022-12-04T12:57:10.592Z,2.90
2022-12-04T12:59:54.348Z,2.90
2022-12-04T13:02:30.015Z,2.93
2022-12-04T13:05:09.282Z,2.94
2022-12-04T13:07:51.265Z,2.95
2022-12-04T13:10:33.960Z,2.98
2022-12-04T13:13:10.151Z,2.99
2022-12-04T13:15:50.562Z,3.01
2022-12-04T13:18:41.236Z,3.03
2022-12-04T13:21:33.138Z,3.05
2022-12-04T13:24:39.728Z,3.05
2022-12-04T13:27:22.568Z,3.07
2022-12-04T13:30:07.194Z,3.07
2022-12-04T13:33:21.878Z,3.07
2022-12-04T13:36:13.728Z,3.05
2022-12-04T13:39:10.154Z,3.05
2022-12-04T13:41:42.081Z,3.06
2022-12-04T13:44:29.557Z,3.05
2022-12-04T13:47:15.816Z,3.05
2022-12-04T13:49:55.116Z,3.05
2022-12-04T13:52:47.937Z,3.06
2022-12-04T13:55:43.584Z,3.07
2022-12-04T13:58:34.024Z,3.05
2022-12-04T14:01:25.518Z,3.06
2022-12-04T14:04:01.241Z,3.07
2022-12-04T14:06:43.642Z,3.07
2022-12-04T14:09:32.484Z,3.07
2022-12-04T14:12:09.723Z,3.08
2022-12-04T14:14:52.737Z,3.07
2022-12-04T14:17:32.941Z,3.06
2022-12-04T14:20:08.397Z,3.08
2022-12-04T14:23:00.963Z,3.07
2022-12-04T14:25:41.932Z,3.07
2022-12-04T14:28:28.066Z,3.07
2022-12-04T14:31:32.911Z,3.08
2022-12-04T14:34:09.761Z,3.08
2022-12-04T14:36:49.415Z,3.07
2022-12-04T14:39:38.930Z,3.07
2022-12-04T14:42:26.572Z,3.08
2022-12-04T14:45:09.747Z,3.09
2022-12-04T14:48:00.873Z,3.09
2022-12-04T14:50:50.968Z,3.10
2022-12-04T14:53:43.144Z,3.10
2022-12-04T14:56:40.027Z,3.10
2022-12-04T14:59:28.806Z,3.08
2022-12-04T15:02:08.148Z,3.09
2022-12-04T15:04:47.706Z,3.08
2022-12-04T15:07:28.431Z,3.08
2022-12-04T15:10:22.039Z,3.08
2022-12-04T15:13:06.716Z,3.08
2022-12-04T15:15:52.632Z,3.10
2022-12-04T15:18:24.111Z,3.09
2022-12-04T15:21:03.796Z,3.10
2022-12-04T15:23:42.965Z,3.09
2022-12-04T15:26:33.452Z,3.08
2022-12-04T15:29:08.302Z,3.09
2022-12-04T15:31:47.839Z,3.09
2022-12-04T15:34:26.358Z,3.08
2022-12-04T15:37:06.602Z,3.10
2022-12-04T15:39:39.250Z,3.09
2022-12-04T15:42:17.642Z,3.09
2022-12-04T15:45:01.064Z,3.09
2022-12-04T15:47:34.858Z,3.08
2022-12-04T15:50:39.952Z,3.09
2022-12-04T15:53:17.967Z,3.07
2022-12-04T15:56:01.203Z,3.09
2022-12-04T15:58:35.926Z,3.09
2022-12-04T16:01:16.400Z,3.09
2022-12-04T16:03:50.507Z,3.08
2022-12-04T16:06:32.529Z,3.08
2022-12-04T16:09:24.036Z,3.07
2022-12-04T16:12:04.057Z,3.08
2022-12-04T16:14:39.143Z,3.08
2022-12-04T16:17:16.382Z,3.07
2022-12-04T16:19:52.590Z,3.08
2022-12-04T16:22:27.328Z,3.08
2022-12-04T16:24:57.136Z,3.09
2022-12-04T16:27:42.036Z,3.10
2022-12-04T16:30:22.239Z,3.10
2022-12-04T16:33:01.157Z,3.10
2022-12-04T16:35:32.859Z,3.11
2022-12-04T16:38:04.202Z,3.12
2022-12-04T16:40:36.331Z,3.12
2022-12-04T16:43:07.021Z,3.13
2022-12-04T16:45:39.670Z,3.14
2022-12-04T16:48:14.983Z,3.14
2022-12-04T16:50:47.685Z,3.13
2022-12-04T16:53:23.339Z,3.14
2022-12-04T16:55:57.231Z,3.14
2022-12-04T16:58:27.806Z,3.14
2022-12-04T17:00:59.199Z,3.15
2022-12-04T17:03:37.280Z,3.14
2022-12-04T17:06:13.551Z,3.14
2022-12-04T17:08:47.929Z,3.14
2022-12-04T17:11:20.886Z,3.15
2022-12-04T17:13:53.987Z,3.14
2022-12-04T17:16:30.463Z,3.14
2022-12-04T17:19:02.761Z,3.14
2022-12-04T17:21:40.421Z,3.14
2022-12-04T17:24:17.391Z,3.12
2022-12-04T17:26:48.024Z,3.14
2022-12-04T17:29:18.560Z,3.13
2022-12-04T17:31:48.620Z,3.12
2022-12-04T17:34:23.224Z,3.12
2022-12-04T17:36:54.864Z,3.12
2022-12-04T17:39:31.979Z,3.12
2022-12-04T17:42:08.193Z,3.12
2022-12-04T17:44:43.545Z,3.12
2022-12-04T17:47:15.903Z,3.14
2022-12-04T17:49:46.129Z,3.14
2022-12-04T17:52:24.945Z,3.14
2022-12-04T17:54:58.694Z,3.15
2022-12-04T17:57:30.414Z,3.15
2022-12-04T18:00:03.392Z,3.14
2022-12-04T18:02:52.848Z,3.15
2022-12-04T18:05:26.354Z,3.15
2022-12-04T18:08:02.842Z,3.15
2022-12-04T18:10:39.143Z,3.14
2022-12-04T18:13:08.938Z,3.16
2022-12-04T18:15:40.358Z,3.16
2022-12-04T18:18:11.174Z,3.15
2022-12-04T18:20:42.047Z,3.16
2022-12-04T18:23:12.833Z,3.16
2022-12-04T18:25:56.210Z,3.17
2022-12-04T18:28:29.639Z,3.17
2022-12-04T18:31:05.162Z,3.18
2022-12-04T18:33:35.004Z,3.19
2022-12-04T18:36:16.949Z,3.20
2022-12-04T18:38:54.116Z,3.21
2022-12-04T18:41:23.110Z,3.21
2022-12-04T18:43:54.090Z,3.22
2022-12-04T18:46:36.177Z,3.23
2022-12-04T18:49:13.019Z,3.23
2022-12-04T18:56:35.838Z,3.22
2022-12-04T18:59:33.310Z,3.22
2022-12-04T19:02:28.182Z,3.22
2022-12-04T19:05:10.224Z,3.21
2022-12-04T19:07:52.776Z,3.19
2022-12-04T19:10:31.140Z,3.20
2022-12-04T19:13:15.145Z,3.19
2022-12-04T19:15:58.474Z,3.20
2022-12-04T19:18:34.859Z,3.19
2022-12-04T19:21:12.229Z,3.20
2022-12-04T19:23:47.620Z,3.19
2022-12-04T19:26:23.184Z,3.19
2022-12-04T19:28:59.583Z,3.19
2022-12-04T19:31:59.087Z,3.20
2022-12-04T19:34:28.243Z,3.20
2022-12-04T19:36:57.480Z,3.20
2022-12-04T19:39:39.694Z,3.20
2022-12-04T19:42:12.368Z,3.20
2022-12-04T19:44:50.229Z,3.21
2022-12-04T19:47:35.092Z,3.20
2022-12-04T19:50:12.894Z,3.20
2022-12-04T19:52:58.048Z,3.20
2022-12-04T19:55:52.653Z,3.19
2022-12-04T19:58:26.210Z,3.20
2022-12-04T20:00:57.683Z,3.20
2022-12-04T20:03:26.618Z,3.19
2022-12-04T20:06:04.719Z,3.19
2022-12-04T20:08:49.183Z,3.19
2022-12-04T20:11:33.904Z,3.19
2022-12-04T20:14:10.908Z,3.19
2022-12-04T20:16:43.755Z,3.18
2022-12-04T20:19:20.284Z,3.18
2022-12-04T20:21:57.648Z,3.16
2022-12-04T20:24:34.734Z,3.15
2022-12-04T20:27:31.276Z,3.14
2022-12-04T20:30:13.714Z,3.12
2022-12-04T20:33:04.589Z,3.13
2022-12-04T20:35:56.946Z,3.11
2022-12-04T20:38:28.878Z,3.11
2022-12-04T20:41:12.491Z,3.08
2022-12-04T20:43:41.597Z,3.07
2022-12-04T20:46:15.434Z,3.06
2022-12-04T20:49:01.021Z,3.06
2022-12-04T20:51:40.491Z,3.03
2022-12-04T20:54:14.418Z,3.03
2022-12-04T20:56:43.113Z,3.02
2022-12-04T20:59:26.575Z,3.01
2022-12-04T21:02:15.518Z,3.00
2022-12-04T21:04:47.412Z,3.01
2022-12-04T21:07:32.460Z,2.99
2022-12-04T21:10:02.616Z,3.00
2022-12-04T21:12:54.757Z,2.99
2022-12-04T21:15:46.794Z,2.98
2022-12-04T21:18:26.214Z,2.97
2022-12-04T21:20:57.782Z,2.98
2022-12-04T21:23:42.353Z,2.97
2022-12-04T21:26:18.589Z,2.96
2022-12-04T21:29:03.099Z,2.98
2022-12-04T21:31:39.541Z,2.97
2022-12-04T21:34:26.808Z,2.97
2022-12-04T21:37:01.521Z,2.97
2022-12-04T21:39:37.201Z,2.97
2022-12-04T21:42:36.748Z,2.98
2022-12-04T21:45:21.207Z,2.98
2022-12-04T21:47:59.480Z,2.99
2022-12-04T21:50:28.997Z,2.98
2022-12-04T21:53:14.720Z,2.98
2022-12-04T21:56:01.449Z,2.99
2022-12-04T21:58:40.517Z,2.99
2022-12-04T22:01:26.019Z,2.97
2022-12-04T22:03:56.873Z,2.97
2022-12-04T22:06:30.826Z,2.98
2022-12-04T22:09:16.522Z,2.98
2022-12-04T22:12:14.686Z,2.99
2022-12-04T22:14:57.568Z,2.99
2022-12-04T22:17:32.413Z,2.99
2022-12-04T22:20:08.797Z,2.99
2022-12-04T22:22:47.372Z,2.98
2022-12-04T22:25:22.234Z,2.99
2022-12-04T22:28:03.683Z,2.98
2022-12-04T22:30:42.091Z,3.00
2022-12-04T22:33:11.410Z,2.98
2022-12-04T22:35:40.345Z,2.98
2022-12-04T22:38:20.532Z,2.99
2022-12-04T22:41:06.656Z,2.99
2022-12-04T22:43:41.069Z,2.99
2022-12-04T22:46:22.677Z,2.99
2022-12-04T22:49:05.195Z,3.00
2022-12-04T22:51:55.258Z,3.00
2022-12-04T22:54:34.314Z,3.00
2022-12-04T22:57:18.293Z,3.01
2022-12-04T23:00:01.999Z,2.99
2022-12-04T23:03:09.200Z,3.00
2022-12-04T23:05:56.800Z,3.00
2022-12-04T23:08:51.723Z,3.00
2022-12-04T23:14:29.554Z,3.00
2022-12-04T23:17:10.005Z,3.00
2022-12-04T23:20:02.164Z,3.00
2022-12-04T23:22:33.185Z,3.00
2022-12-04T23:25:10.540Z,3.02
2022-12-04T23:27:47.600Z,3.02
2022-12-04T23:30:32.737Z,3.01
2022-12-04T23:33:27.804Z,3.02
2022-12-04T23:39:06.182Z,3.03
2022-12-04T23:41:52.270Z,3.03
2022-12-04T23:45:15.792Z,3.02
2022-12-04T23:48:12.531Z,3.03
2022-12-04T23:51:20.554Z,3.03
2022-12-04T23:53:51.740Z,3.02
2022-12-04T23:56:34.148Z,3.04
2022-12-04T23:59:16.952Z,3.03
