createdAt,value
2018-07-23T00:00:48.526Z,83.22
2018-07-23T00:03:18.681Z,82.55
2018-07-23T00:05:48.038Z,82.52
2018-07-23T00:08:17.331Z,82.41
2018-07-23T00:10:47.274Z,82.92
2018-07-23T00:13:16.454Z,82.80
2018-07-23T00:15:45.857Z,82.93
2018-07-23T00:18:15.276Z,83.10
2018-07-23T00:20:44.848Z,82.94
2018-07-23T00:23:14.459Z,83.05
2018-07-23T00:25:44.110Z,83.22
2018-07-23T00:28:13.772Z,83.19
2018-07-23T00:30:43.388Z,83.24
2018-07-23T00:33:12.994Z,83.26
2018-07-23T00:35:42.666Z,83.40
2018-07-23T00:38:12.281Z,83.25
2018-07-23T00:40:42.664Z,83.27
2018-07-23T00:43:12.410Z,82.85
2018-07-23T00:45:41.976Z,82.98
2018-07-23T00:48:13.327Z,83.25
2018-07-23T00:50:42.877Z,83.16
2018-07-23T00:53:12.420Z,83.19
2018-07-23T00:58:42.453Z,83.06
2018-07-23T01:01:13.391Z,83.38
2018-07-23T01:03:43.372Z,82.86
2018-07-23T01:06:14.850Z,83.22
2018-07-23T01:08:44.379Z,83.30
2018-07-23T01:11:13.978Z,83.33
2018-07-23T01:13:43.790Z,83.51
2018-07-23T01:16:13.488Z,83.26
2018-07-23T01:18:43.149Z,83.56
2018-07-23T01:21:12.957Z,83.83
2018-07-23T01:23:42.872Z,84.26
2018-07-23T01:26:12.729Z,84.10
2018-07-23T01:28:42.502Z,83.69
2018-07-23T01:31:12.629Z,83.71
2018-07-23T01:33:42.416Z,83.98
2018-07-23T01:36:12.239Z,83.98
2018-07-23T01:38:42.059Z,84.18
2018-07-23T01:41:11.761Z,84.14
2018-07-23T01:43:41.501Z,83.91
2018-07-23T01:46:11.373Z,84.07
2018-07-23T01:48:41.085Z,84.26
2018-07-23T01:51:10.758Z,84.20
2018-07-23T01:53:40.707Z,84.26
2018-07-23T01:56:10.972Z,84.36
2018-07-23T01:58:40.873Z,84.53
2018-07-23T02:01:12.703Z,84.82
2018-07-23T02:03:42.834Z,84.96
2018-07-23T02:06:12.460Z,85.08
2018-07-23T02:08:42.416Z,85.09
2018-07-23T02:11:12.180Z,85.26
2018-07-23T02:13:41.881Z,85.38
2018-07-23T02:16:11.470Z,85.47
2018-07-23T02:18:41.025Z,85.49
2018-07-23T02:21:10.728Z,85.35
2018-07-23T02:23:41.560Z,85.43
2018-07-23T02:26:11.776Z,85.43
2018-07-23T02:28:41.322Z,85.66
2018-07-23T02:31:11.384Z,85.64
2018-07-23T02:33:42.285Z,85.58
2018-07-23T02:36:12.429Z,85.91
2018-07-23T02:38:42.421Z,85.73
2018-07-23T02:41:11.928Z,85.88
2018-07-23T02:43:41.537Z,85.87
2018-07-23T02:46:11.471Z,86.39
2018-07-23T02:48:41.459Z,86.23
2018-07-23T02:51:11.320Z,86.50
2018-07-23T02:53:41.946Z,86.54
2018-07-23T02:56:11.625Z,86.42
2018-07-23T02:58:41.531Z,86.48
2018-07-23T03:01:11.210Z,87.09
2018-07-23T03:03:40.855Z,87.14
2018-07-23T03:06:11.013Z,87.06
2018-07-23T03:08:40.990Z,87.07
2018-07-23T03:11:10.636Z,87.37
2018-07-23T03:13:40.462Z,87.14
2018-07-23T03:16:10.240Z,87.20
2018-07-23T03:18:40.656Z,86.75
2018-07-23T03:21:11.427Z,86.66
2018-07-23T03:23:41.212Z,86.71
2018-07-23T03:26:10.914Z,86.52
2018-07-23T03:28:40.997Z,86.67
2018-07-23T03:31:10.775Z,86.53
2018-07-23T03:33:40.501Z,86.48
2018-07-23T03:36:10.451Z,86.67
2018-07-23T03:38:40.452Z,87.21
2018-07-23T03:41:10.780Z,87.34
2018-07-23T03:43:41.232Z,87.64
2018-07-23T03:46:11.393Z,87.70
2018-07-23T03:48:41.178Z,88.04
2018-07-23T03:51:11.022Z,87.92
2018-07-23T03:53:41.100Z,88.10
2018-07-23T03:56:11.342Z,88.07
2018-07-23T03:58:41.405Z,88.20
2018-07-23T04:01:11.053Z,88.20
2018-07-23T04:03:40.557Z,88.13
2018-07-23T04:06:10.382Z,88.06
2018-07-23T04:08:40.691Z,88.02
2018-07-23T04:11:10.399Z,88.00
2018-07-23T04:13:41.040Z,87.60
2018-07-23T04:16:10.748Z,87.85
2018-07-23T04:18:40.337Z,87.92
2018-07-23T04:21:10.171Z,87.55
2018-07-23T04:23:40.007Z,87.63
2018-07-23T04:26:09.588Z,87.71
2018-07-23T04:28:39.532Z,87.59
2018-07-23T04:31:09.500Z,87.69
2018-07-23T04:33:39.236Z,87.72
2018-07-23T04:36:09.559Z,87.45
2018-07-23T04:38:39.317Z,87.47
2018-07-23T04:41:09.075Z,87.51
2018-07-23T04:43:38.784Z,87.35
2018-07-23T04:46:08.733Z,87.30
2018-07-23T04:48:38.955Z,87.06
2018-07-23T04:51:09.088Z,86.96
2018-07-23T04:53:38.729Z,86.82
2018-07-23T04:56:08.611Z,86.45
2018-07-23T04:58:38.866Z,86.24
2018-07-23T05:01:09.068Z,85.91
2018-07-23T05:03:39.655Z,85.66
2018-07-23T05:06:09.668Z,86.31
2018-07-23T05:08:39.558Z,85.18
2018-07-23T05:11:09.283Z,85.21
2018-07-23T05:13:40.243Z,85.36
2018-07-23T05:16:10.343Z,84.76
2018-07-23T05:18:40.093Z,85.23
2018-07-23T05:21:12.839Z,84.76
2018-07-23T05:23:42.586Z,84.77
2018-07-23T05:26:12.123Z,84.68
2018-07-23T05:28:41.922Z,84.42
2018-07-23T05:31:11.608Z,84.21
2018-07-23T05:33:41.851Z,84.60
2018-07-23T05:36:12.132Z,84.07
2018-07-23T05:38:42.374Z,83.45
2018-07-23T05:41:12.174Z,82.18
2018-07-23T05:43:43.413Z,81.82
2018-07-23T05:46:13.283Z,81.44
2018-07-23T05:48:43.275Z,81.71
2018-07-23T05:51:13.610Z,81.57
2018-07-23T05:53:43.638Z,80.85
2018-07-23T05:56:13.559Z,81.77
2018-07-23T05:58:43.825Z,81.12
2018-07-23T06:01:14.213Z,81.05
2018-07-23T06:03:44.631Z,80.24
2018-07-23T06:06:14.697Z,79.98
2018-07-23T06:08:44.963Z,81.10
2018-07-23T06:11:15.090Z,80.45
2018-07-23T06:13:45.866Z,80.25
2018-07-23T06:16:16.881Z,79.44
2018-07-23T06:18:46.676Z,79.17
2018-07-23T06:21:16.730Z,78.96
2018-07-23T06:23:46.951Z,78.54
2018-07-23T06:26:16.580Z,77.83
2018-07-23T06:28:46.385Z,78.02
2018-07-23T06:31:16.510Z,77.84
2018-07-23T06:33:46.107Z,77.11
2018-07-23T06:36:17.101Z,76.49
2018-07-23T06:38:46.968Z,76.45
2018-07-23T06:41:17.070Z,77.03
2018-07-23T06:43:47.024Z,76.30
2018-07-23T06:46:16.804Z,76.73
2018-07-23T06:48:46.739Z,74.77
2018-07-23T06:51:16.459Z,74.50
2018-07-23T06:53:46.342Z,75.66
2018-07-23T06:56:16.080Z,75.09
2018-07-23T06:58:46.097Z,74.41
2018-07-23T07:01:15.934Z,73.20
2018-07-23T07:03:46.060Z,73.06
2018-07-23T07:06:16.139Z,72.62
2018-07-23T07:08:46.194Z,72.65
2018-07-23T07:11:15.929Z,72.93
2018-07-23T07:13:45.880Z,72.71
2018-07-23T07:16:15.373Z,72.64
2018-07-23T07:18:45.222Z,71.52
2018-07-23T07:21:14.914Z,71.31
2018-07-23T07:23:44.691Z,72.28
2018-07-23T07:26:14.240Z,72.24
2018-07-23T07:28:44.622Z,70.53
2018-07-23T07:31:14.354Z,69.96
2018-07-23T07:33:45.499Z,69.58
2018-07-23T07:36:15.577Z,68.86
2018-07-23T07:38:45.393Z,68.31
2018-07-23T07:41:15.546Z,67.61
2018-07-23T07:43:45.079Z,65.42
2018-07-23T07:46:14.809Z,64.35
2018-07-23T07:48:45.373Z,65.20
2018-07-23T07:51:15.081Z,65.04
2018-07-23T07:53:44.632Z,64.16
2018-07-23T07:56:14.498Z,63.50
2018-07-23T07:58:44.129Z,64.09
2018-07-23T08:01:14.047Z,62.60
2018-07-23T08:03:43.700Z,62.87
2018-07-23T08:06:13.404Z,62.51
2018-07-23T08:08:43.453Z,62.68
2018-07-23T08:11:13.126Z,62.80
2018-07-23T08:13:42.801Z,60.94
2018-07-23T08:16:12.646Z,61.70
2018-07-23T08:18:42.731Z,61.96
2018-07-23T08:21:12.579Z,62.43
2018-07-23T08:23:42.360Z,61.31
2018-07-23T08:26:12.496Z,60.37
2018-07-23T08:28:42.508Z,58.94
2018-07-23T08:31:12.311Z,59.24
2018-07-23T08:33:42.237Z,59.70
2018-07-23T08:36:12.155Z,59.80
2018-07-23T08:38:41.934Z,58.53
2018-07-23T08:41:11.788Z,59.10
2018-07-23T08:43:42.219Z,58.77
2018-07-23T08:46:12.537Z,58.57
2018-07-23T08:48:42.475Z,59.71
2018-07-23T08:51:12.350Z,58.38
2018-07-23T08:53:42.874Z,57.66
2018-07-23T08:56:13.028Z,57.60
2018-07-23T08:58:42.826Z,56.80
2018-07-23T09:01:12.933Z,56.48
2018-07-23T09:03:43.355Z,56.03
2018-07-23T09:06:13.371Z,54.61
2018-07-23T09:08:43.465Z,55.83
2018-07-23T09:11:13.221Z,55.31
2018-07-23T09:13:43.325Z,55.22
2018-07-23T09:16:13.254Z,55.41
2018-07-23T09:18:43.049Z,55.71
2018-07-23T09:21:13.475Z,54.92
2018-07-23T09:23:43.710Z,54.73
2018-07-23T09:26:13.628Z,55.29
2018-07-23T09:28:43.469Z,52.79
2018-07-23T09:31:13.884Z,52.40
2018-07-23T09:33:43.602Z,52.85
2018-07-23T09:36:13.722Z,51.68
2018-07-23T09:38:43.297Z,49.77
2018-07-23T09:41:13.320Z,49.67
2018-07-23T09:43:43.609Z,51.17
2018-07-23T09:46:14.491Z,50.53
2018-07-23T09:48:44.207Z,48.02
2018-07-23T09:51:16.180Z,46.80
2018-07-23T09:53:46.004Z,47.65
2018-07-23T09:56:15.672Z,48.55
2018-07-23T09:58:45.532Z,48.50
2018-07-23T10:01:19.899Z,46.62
2018-07-23T10:03:49.927Z,45.54
2018-07-23T10:06:19.849Z,46.13
2018-07-23T10:08:49.728Z,48.59
2018-07-23T10:11:19.554Z,49.21
2018-07-23T10:13:49.100Z,47.75
2018-07-23T10:16:18.796Z,48.19
2018-07-23T10:18:48.552Z,44.77
2018-07-23T10:21:19.050Z,45.32
2018-07-23T10:23:49.333Z,46.82
2018-07-23T10:26:18.887Z,48.22
2018-07-23T10:28:48.560Z,48.34
2018-07-23T10:31:18.506Z,48.62
2018-07-23T10:33:48.337Z,48.50
2018-07-23T10:36:18.469Z,48.02
2018-07-23T10:38:49.284Z,47.66
2018-07-23T10:41:19.258Z,46.72
2018-07-23T10:43:49.138Z,48.02
2018-07-23T10:46:19.229Z,49.57
2018-07-23T10:48:49.451Z,50.06
2018-07-23T10:51:19.478Z,50.38
2018-07-23T10:53:49.497Z,52.20
2018-07-23T10:56:19.407Z,52.18
2018-07-23T10:58:49.319Z,52.65
2018-07-23T11:01:19.225Z,52.68
2018-07-23T11:03:48.927Z,51.89
2018-07-23T11:06:18.681Z,51.91
2018-07-23T11:08:48.524Z,51.77
2018-07-23T11:11:18.150Z,52.54
2018-07-23T11:13:48.658Z,52.48
2018-07-23T11:16:18.873Z,52.50
2018-07-23T11:18:49.328Z,52.81
2018-07-23T11:21:19.466Z,51.29
2018-07-23T11:23:49.393Z,49.82
2018-07-23T11:26:20.058Z,49.15
2018-07-23T11:28:49.803Z,49.88
2018-07-23T11:31:19.585Z,49.59
2018-07-23T11:33:49.965Z,48.86
2018-07-23T11:36:19.825Z,48.61
2018-07-23T11:38:49.868Z,49.43
2018-07-23T11:41:19.479Z,49.18
2018-07-23T11:43:49.407Z,49.80
2018-07-23T11:46:24.984Z,48.98
2018-07-23T11:48:49.107Z,49.15
2018-07-23T11:51:18.853Z,48.96
2018-07-23T11:53:48.516Z,49.30
2018-07-23T11:56:18.128Z,48.72
2018-07-23T11:58:47.758Z,48.76
2018-07-23T12:01:17.706Z,48.31
2018-07-23T12:03:47.432Z,48.58
2018-07-23T12:06:17.974Z,50.12
2018-07-23T12:08:48.598Z,50.44
2018-07-23T12:11:19.782Z,50.63
2018-07-23T12:13:50.076Z,50.32
2018-07-23T12:16:20.512Z,49.97
2018-07-23T12:18:50.282Z,48.56
2018-07-23T12:21:19.713Z,48.88
2018-07-23T12:23:49.739Z,49.57
2018-07-23T12:26:19.589Z,48.05
2018-07-23T12:28:49.898Z,47.04
2018-07-23T12:31:19.813Z,45.16
2018-07-23T12:33:49.641Z,43.46
2018-07-23T12:36:19.448Z,42.85
2018-07-23T12:38:49.183Z,41.37
2018-07-23T12:41:18.993Z,41.81
2018-07-23T12:43:49.615Z,40.16
2018-07-23T12:46:20.026Z,38.81
2018-07-23T12:48:49.804Z,38.45
2018-07-23T12:51:19.896Z,37.60
2018-07-23T12:53:49.924Z,38.49
2018-07-23T12:56:21.071Z,38.94
2018-07-23T12:58:50.745Z,40.07
2018-07-23T13:01:19.965Z,41.19
2018-07-23T13:03:49.732Z,42.89
2018-07-23T13:06:19.462Z,42.37
2018-07-23T13:08:52.293Z,40.67
2018-07-23T13:11:21.865Z,39.37
2018-07-23T13:13:51.312Z,39.05
2018-07-23T13:16:21.025Z,39.52
2018-07-23T13:18:50.785Z,40.64
2018-07-23T13:21:20.351Z,40.97
2018-07-23T13:23:49.894Z,39.81
2018-07-23T13:26:19.875Z,38.28
2018-07-23T13:28:49.764Z,36.94
2018-07-23T13:31:19.513Z,35.31
2018-07-23T13:33:54.766Z,35.70
2018-07-23T13:36:25.244Z,34.51
2018-07-23T13:38:54.685Z,35.40
2018-07-23T13:41:24.406Z,35.10
2018-07-23T13:43:53.731Z,34.76
2018-07-23T13:46:23.303Z,35.29
2018-07-23T13:48:52.792Z,34.52
2018-07-23T13:51:22.206Z,35.80
2018-07-23T13:53:52.292Z,37.89
2018-07-23T13:56:21.692Z,40.13
2018-07-23T13:58:51.098Z,38.86
2018-07-23T14:01:20.648Z,37.41
2018-07-23T14:03:50.097Z,40.41
2018-07-23T14:06:20.006Z,37.43
2018-07-23T14:08:49.664Z,37.68
2018-07-23T14:11:19.643Z,36.43
2018-07-23T14:13:49.344Z,35.45
2018-07-23T14:16:18.907Z,36.08
2018-07-23T14:18:48.932Z,35.59
2018-07-23T14:21:18.657Z,35.44
2018-07-23T14:23:48.880Z,34.90
2018-07-23T14:26:18.933Z,35.19
2018-07-23T14:28:48.885Z,35.50
2018-07-23T14:31:18.600Z,33.54
2018-07-23T14:33:48.343Z,33.79
2018-07-23T14:36:18.201Z,33.73
2018-07-23T14:38:47.987Z,33.65
2018-07-23T14:41:17.855Z,32.87
2018-07-23T14:43:47.438Z,32.10
2018-07-23T14:46:17.195Z,33.85
2018-07-23T14:48:46.979Z,33.52
2018-07-23T14:51:16.697Z,33.80
2018-07-23T14:53:46.388Z,33.84
2018-07-23T14:56:16.481Z,33.22
2018-07-23T14:58:46.245Z,31.56
2018-07-23T15:01:17.069Z,30.67
2018-07-23T15:03:47.824Z,31.34
2018-07-23T15:06:18.747Z,31.14
2018-07-23T15:08:48.728Z,31.13
2018-07-23T15:11:18.780Z,30.86
2018-07-23T15:13:49.062Z,30.41
2018-07-23T15:16:18.952Z,30.45
2018-07-23T15:18:48.710Z,30.40
2018-07-23T15:21:19.383Z,30.00
2018-07-23T15:27:03.873Z,31.78
2018-07-23T15:29:33.373Z,32.25
2018-07-23T15:32:03.891Z,33.66
2018-07-23T15:34:33.233Z,32.39
2018-07-23T15:37:02.837Z,32.56
2018-07-23T15:39:32.236Z,31.67
2018-07-23T15:42:02.306Z,32.12
2018-07-23T15:44:32.187Z,32.00
2018-07-23T15:47:01.583Z,30.32
2018-07-23T15:49:31.231Z,30.88
2018-07-23T15:52:00.722Z,31.22
2018-07-23T15:54:29.960Z,31.80
2018-07-23T15:56:59.247Z,31.55
2018-07-23T15:59:28.549Z,31.96
2018-07-23T16:01:58.059Z,31.89
2018-07-23T16:04:27.525Z,31.68
2018-07-23T16:06:56.885Z,31.75
2018-07-23T16:09:26.284Z,32.03
2018-07-23T16:11:55.620Z,31.48
2018-07-23T16:14:26.103Z,31.79
2018-07-23T16:16:55.382Z,30.90
2018-07-23T16:19:25.212Z,31.58
2018-07-23T16:21:55.118Z,31.44
2018-07-23T16:24:24.554Z,32.06
2018-07-23T16:27:57.505Z,32.77
2018-07-23T16:30:26.805Z,35.11
2018-07-23T16:32:56.307Z,34.82
2018-07-23T16:35:26.474Z,34.46
2018-07-23T16:37:56.094Z,35.35
2018-07-23T16:40:25.384Z,34.84
2018-07-23T16:42:55.936Z,36.05
2018-07-23T16:45:25.279Z,35.47
2018-07-23T16:47:55.090Z,35.31
2018-07-23T16:50:24.610Z,36.36
2018-07-23T16:52:54.153Z,37.19
2018-07-23T16:55:23.578Z,38.34
2018-07-23T16:57:53.434Z,39.81
2018-07-23T17:00:22.770Z,40.60
2018-07-23T17:02:52.239Z,42.58
2018-07-23T17:05:23.264Z,43.03
2018-07-23T17:07:53.167Z,43.53
2018-07-23T17:10:22.703Z,44.17
2018-07-23T17:12:52.658Z,45.18
2018-07-23T17:15:22.350Z,45.06
2018-07-23T17:17:51.999Z,46.04
2018-07-23T17:20:22.008Z,45.11
2018-07-23T17:22:51.308Z,45.78
2018-07-23T17:25:20.611Z,46.74
2018-07-23T17:27:50.566Z,46.88
2018-07-23T17:30:19.952Z,46.70
2018-07-23T17:32:49.649Z,46.00
2018-07-23T17:35:19.536Z,47.10
2018-07-23T17:37:48.963Z,48.13
2018-07-23T17:40:18.766Z,48.07
2018-07-23T17:42:48.581Z,47.70
2018-07-23T17:45:18.857Z,48.00
2018-07-23T17:47:48.526Z,47.67
2018-07-23T17:50:17.949Z,47.69
2018-07-23T17:52:47.675Z,47.70
2018-07-23T17:55:17.265Z,47.07
2018-07-23T17:57:47.125Z,47.32
2018-07-23T18:00:16.786Z,46.95
2018-07-23T18:02:46.448Z,45.57
2018-07-23T18:05:16.910Z,44.00
2018-07-23T18:07:46.754Z,44.09
2018-07-23T18:10:16.189Z,42.25
2018-07-23T18:12:45.975Z,42.70
2018-07-23T18:15:17.145Z,42.15
2018-07-23T18:17:46.767Z,41.86
2018-07-23T18:20:16.528Z,41.58
2018-07-23T18:22:46.154Z,41.56
2018-07-23T18:25:16.699Z,42.01
2018-07-23T18:27:46.719Z,41.74
2018-07-23T18:30:16.772Z,42.88
2018-07-23T18:32:48.222Z,43.60
2018-07-23T18:35:18.010Z,42.69
2018-07-23T18:37:48.171Z,42.99
2018-07-23T18:40:18.892Z,43.09
2018-07-23T18:42:49.106Z,44.46
2018-07-23T18:45:19.252Z,43.58
2018-07-23T18:47:49.557Z,43.58
2018-07-23T18:50:20.240Z,44.10
2018-07-23T18:52:51.152Z,44.51
2018-07-23T18:55:21.916Z,45.27
2018-07-23T18:57:52.360Z,45.77
2018-07-23T19:00:23.868Z,46.33
2018-07-23T19:02:54.313Z,47.70
2018-07-23T19:05:24.033Z,47.36
2018-07-23T19:07:53.737Z,48.35
2018-07-23T19:10:23.327Z,49.24
2018-07-23T19:12:53.301Z,49.42
2018-07-23T19:15:22.946Z,50.03
2018-07-23T19:17:52.631Z,51.13
2018-07-23T19:20:22.427Z,51.35
2018-07-23T19:22:52.237Z,51.69
2018-07-23T19:25:22.401Z,52.05
2018-07-23T19:27:51.820Z,52.31
2018-07-23T19:30:21.544Z,52.31
2018-07-23T19:32:51.231Z,52.96
2018-07-23T19:35:21.312Z,52.76
2018-07-23T19:37:50.727Z,52.61
2018-07-23T19:40:20.710Z,53.51
2018-07-23T19:42:51.213Z,52.55
2018-07-23T19:45:21.467Z,53.04
2018-07-23T19:47:51.615Z,52.45
2018-07-23T19:50:21.143Z,52.87
2018-07-23T19:52:50.685Z,54.18
2018-07-23T19:55:21.357Z,54.16
2018-07-23T19:57:52.156Z,54.64
2018-07-23T20:00:22.131Z,54.61
2018-07-23T20:02:52.349Z,54.53
2018-07-23T20:05:22.680Z,53.86
2018-07-23T20:07:52.723Z,54.78
2018-07-23T20:10:22.543Z,54.22
2018-07-23T20:12:54.271Z,54.42
2018-07-23T20:15:24.085Z,54.60
2018-07-23T20:17:53.973Z,55.70
2018-07-23T20:20:24.085Z,55.25
2018-07-23T20:22:54.017Z,54.95
2018-07-23T20:25:23.943Z,55.98
2018-07-23T20:27:54.253Z,55.30
2018-07-23T20:30:24.126Z,56.26
2018-07-23T20:32:54.085Z,56.54
2018-07-23T20:35:24.207Z,56.54
2018-07-23T20:37:54.402Z,56.79
2018-07-23T20:40:26.791Z,57.76
2018-07-23T20:42:57.046Z,58.15
2018-07-23T20:45:27.442Z,58.65
2018-07-23T20:47:57.073Z,59.23
2018-07-23T20:50:27.755Z,59.40
2018-07-23T20:52:58.230Z,59.46
2018-07-23T20:55:27.823Z,59.24
2018-07-23T20:57:57.371Z,59.83
2018-07-23T21:00:27.111Z,59.99
2018-07-23T21:02:56.325Z,60.44
2018-07-23T21:05:25.619Z,60.06
2018-07-23T21:07:55.095Z,60.67
2018-07-23T21:10:24.599Z,61.27
2018-07-23T21:12:55.301Z,60.73
2018-07-23T21:15:24.713Z,61.49
2018-07-23T21:17:54.292Z,62.22
2018-07-23T21:20:23.746Z,61.81
2018-07-23T21:22:54.280Z,62.62
2018-07-23T21:25:23.754Z,62.21
2018-07-23T21:27:53.131Z,62.47
2018-07-23T21:30:23.092Z,62.93
2018-07-23T21:32:52.756Z,63.37
2018-07-23T21:35:23.534Z,64.55
2018-07-23T21:37:53.021Z,64.59
2018-07-23T21:40:22.401Z,65.90
2018-07-23T21:42:51.803Z,66.38
2018-07-23T21:45:21.588Z,67.13
2018-07-23T21:47:51.188Z,67.66
2018-07-23T21:50:21.525Z,67.53
2018-07-23T21:52:51.773Z,66.76
2018-07-23T21:55:21.720Z,67.51
2018-07-23T21:57:53.002Z,68.23
2018-07-23T22:00:23.339Z,68.71
2018-07-23T22:02:52.793Z,68.98
2018-07-23T22:05:22.557Z,69.32
2018-07-23T22:07:51.995Z,69.80
2018-07-23T22:10:21.480Z,70.07
2018-07-23T22:12:51.172Z,69.47
2018-07-23T22:15:20.708Z,69.53
2018-07-23T22:17:50.396Z,70.04
2018-07-23T22:20:19.993Z,70.87
2018-07-23T22:22:49.542Z,70.88
2018-07-23T22:25:19.104Z,70.38
2018-07-23T22:27:50.382Z,71.98
2018-07-23T22:30:20.086Z,71.48
2018-07-23T22:32:49.918Z,72.06
2018-07-23T22:35:19.544Z,72.12
2018-07-23T22:37:51.284Z,71.53
2018-07-23T22:40:21.132Z,71.03
2018-07-23T22:42:50.664Z,70.84
2018-07-23T22:45:20.152Z,70.16
2018-07-23T22:47:49.862Z,70.70
2018-07-23T22:50:22.163Z,70.93
2018-07-23T22:52:52.213Z,71.20
2018-07-23T22:55:21.672Z,71.39
2018-07-23T22:57:51.372Z,71.90
2018-07-23T23:00:21.733Z,71.85
2018-07-23T23:02:51.629Z,71.87
2018-07-23T23:05:21.275Z,72.37
2018-07-23T23:07:51.025Z,71.74
2018-07-23T23:10:20.823Z,71.61
2018-07-23T23:12:50.439Z,72.05
2018-07-23T23:15:20.597Z,71.47
2018-07-23T23:17:50.061Z,71.18
2018-07-23T23:20:19.709Z,70.79
2018-07-23T23:22:49.273Z,72.07
2018-07-23T23:25:18.819Z,72.86
2018-07-23T23:27:48.489Z,72.74
2018-07-23T23:30:18.491Z,71.31
2018-07-23T23:32:48.416Z,71.32
2018-07-23T23:35:18.190Z,71.84
2018-07-23T23:37:48.783Z,71.86
2018-07-23T23:40:18.651Z,72.04
2018-07-23T23:42:48.477Z,71.29
2018-07-23T23:45:18.227Z,72.24
2018-07-23T23:47:47.984Z,72.06
2018-07-23T23:50:17.551Z,72.01
2018-07-23T23:52:47.307Z,71.59
2018-07-23T23:55:17.222Z,71.71
2018-07-23T23:57:47.141Z,71.76
