createdAt,value
2018-11-05T00:01:06.559Z,24.87
2018-11-05T00:03:35.961Z,19.23
2018-11-05T00:06:05.229Z,19.13
2018-11-05T00:08:34.447Z,18.73
2018-11-05T00:11:03.099Z,19.90
2018-11-05T00:13:32.323Z,25.63
2018-11-05T00:16:00.938Z,21.53
2018-11-05T00:18:29.563Z,24.43
2018-11-05T00:20:58.274Z,24.17
2018-11-05T00:23:27.527Z,22.30
2018-11-05T00:25:56.131Z,20.87
2018-11-05T00:28:25.199Z,19.73
2018-11-05T00:30:53.896Z,20.90
2018-11-05T00:33:23.088Z,17.10
2018-11-05T00:35:53.010Z,20.13
2018-11-05T00:38:22.162Z,18.97
2018-11-05T00:40:50.776Z,21.43
2018-11-05T00:43:19.388Z,20.87
2018-11-05T00:45:48.156Z,18.23
2018-11-05T00:48:17.375Z,19.23
2018-11-05T00:50:46.055Z,17.87
2018-11-05T00:53:14.677Z,19.97
2018-11-05T00:55:44.311Z,22.97
2018-11-05T00:58:14.034Z,24.20
2018-11-05T01:00:43.231Z,20.10
2018-11-05T01:03:12.042Z,23.43
2018-11-05T01:05:40.674Z,18.80
2018-11-05T01:08:09.990Z,19.60
2018-11-05T01:10:38.619Z,18.80
2018-11-05T01:13:07.222Z,19.97
2018-11-05T01:15:37.780Z,19.70
2018-11-05T01:18:06.422Z,21.50
2018-11-05T01:20:35.770Z,19.47
2018-11-05T01:23:04.366Z,18.13
2018-11-05T01:25:33.851Z,19.03
2018-11-05T01:28:02.514Z,17.23
2018-11-05T01:30:31.711Z,20.53
2018-11-05T01:33:00.363Z,18.13
2018-11-05T01:35:29.170Z,18.13
2018-11-05T01:37:57.759Z,19.00
2018-11-05T01:40:26.484Z,18.50
2018-11-05T01:42:55.743Z,18.53
2018-11-05T01:45:24.412Z,19.03
2018-11-05T01:47:53.698Z,16.87
2018-11-05T01:50:22.411Z,15.77
2018-11-05T01:52:51.554Z,16.23
2018-11-05T01:55:20.170Z,18.20
2018-11-05T01:57:48.786Z,16.10
2018-11-05T02:00:18.710Z,18.90
2018-11-05T02:02:47.856Z,16.97
2018-11-05T02:05:17.162Z,20.23
2018-11-05T02:07:46.323Z,17.00
2018-11-05T02:10:16.733Z,19.13
2018-11-05T02:12:45.395Z,17.57
2018-11-05T02:15:14.434Z,20.63
2018-11-05T02:17:44.866Z,19.30
2018-11-05T02:20:14.570Z,18.87
2018-11-05T02:22:43.822Z,18.53
2018-11-05T02:25:13.287Z,21.60
2018-11-05T02:27:42.259Z,20.70
2018-11-05T02:30:14.244Z,16.93
2018-11-05T02:32:43.919Z,19.20
2018-11-05T02:35:13.545Z,20.73
2018-11-05T02:37:42.870Z,20.07
2018-11-05T02:40:14.493Z,20.67
2018-11-05T02:42:43.730Z,20.00
2018-11-05T02:45:14.327Z,18.30
2018-11-05T02:47:42.978Z,21.10
2018-11-05T02:50:12.526Z,18.97
2018-11-05T02:52:42.019Z,20.67
2018-11-05T02:55:11.346Z,18.37
2018-11-05T02:57:40.439Z,16.93
2018-11-05T03:00:11.524Z,21.73
2018-11-05T03:02:40.362Z,20.17
2018-11-05T03:05:11.333Z,26.23
2018-11-05T03:07:39.954Z,21.50
2018-11-05T03:10:09.699Z,21.93
2018-11-05T03:12:38.578Z,20.60
2018-11-05T03:15:08.251Z,22.87
2018-11-05T03:17:37.196Z,22.50
2018-11-05T03:20:06.949Z,22.47
2018-11-05T03:22:37.628Z,26.83
2018-11-05T03:25:07.210Z,24.23
2018-11-05T03:27:37.561Z,24.93
2018-11-05T03:30:08.741Z,20.47
2018-11-05T03:32:38.191Z,22.67
2018-11-05T03:35:08.302Z,22.43
2018-11-05T03:37:38.126Z,20.90
2018-11-05T03:40:07.027Z,23.43
2018-11-05T03:42:36.455Z,21.30
2018-11-05T03:45:05.627Z,19.60
2018-11-05T03:47:34.229Z,17.30
2018-11-05T03:50:03.473Z,18.43
2018-11-05T03:52:32.618Z,16.27
2018-11-05T03:55:01.220Z,19.87
2018-11-05T03:57:29.834Z,17.17
2018-11-05T03:59:59.702Z,12.60
2018-11-05T04:02:28.330Z,16.37
2018-11-05T04:04:56.940Z,14.83
2018-11-05T04:07:25.559Z,15.97
2018-11-05T04:09:54.183Z,13.90
2018-11-05T04:12:22.798Z,12.47
2018-11-05T04:14:51.382Z,18.10
2018-11-05T04:17:20.095Z,18.60
2018-11-05T04:19:49.954Z,16.03
2018-11-05T04:22:18.630Z,12.87
2018-11-05T04:24:47.879Z,11.60
2018-11-05T04:27:17.216Z,15.47
2018-11-05T04:29:45.906Z,11.43
2018-11-05T04:32:15.198Z,13.27
2018-11-05T04:34:45.340Z,13.67
2018-11-05T04:37:15.027Z,15.03
2018-11-05T04:39:44.934Z,12.43
2018-11-05T04:42:14.247Z,18.97
2018-11-05T04:44:42.914Z,11.53
2018-11-05T04:47:11.609Z,15.13
2018-11-05T04:49:40.220Z,15.40
2018-11-05T04:52:08.978Z,11.83
2018-11-05T04:54:37.579Z,13.13
2018-11-05T04:57:06.201Z,11.03
2018-11-05T04:59:35.697Z,13.30
2018-11-05T05:02:05.562Z,16.13
2018-11-05T05:04:34.874Z,11.47
2018-11-05T05:07:03.570Z,12.03
2018-11-05T05:09:32.231Z,9.30
2018-11-05T05:12:00.922Z,11.40
2018-11-05T05:14:29.590Z,10.50
2018-11-05T05:16:58.330Z,11.37
2018-11-05T05:19:26.943Z,9.60
2018-11-05T05:21:55.583Z,10.90
2018-11-05T05:24:24.246Z,9.87
2018-11-05T05:26:52.939Z,12.00
2018-11-05T05:29:21.579Z,11.33
2018-11-05T05:31:51.435Z,10.53
2018-11-05T05:34:21.323Z,9.30
2018-11-05T05:36:50.033Z,12.23
2018-11-05T05:39:19.222Z,14.00
2018-11-05T05:41:49.684Z,9.93
2018-11-05T05:44:18.978Z,10.23
2018-11-05T05:46:47.583Z,14.57
2018-11-05T05:49:17.594Z,12.63
2018-11-05T05:51:46.202Z,17.27
2018-11-05T05:54:14.812Z,10.00
2018-11-05T05:56:44.322Z,13.13
2018-11-05T05:59:13.494Z,11.47
2018-11-05T06:01:42.182Z,14.77
2018-11-05T06:04:10.902Z,11.43
2018-11-05T06:06:39.645Z,9.93
2018-11-05T06:09:09.557Z,12.20
2018-11-05T06:11:38.366Z,14.00
2018-11-05T06:14:08.615Z,12.63
2018-11-05T06:16:37.656Z,12.20
2018-11-05T06:19:06.855Z,17.60
2018-11-05T06:21:35.638Z,19.00
2018-11-05T06:24:04.783Z,20.10
2018-11-05T06:26:33.526Z,18.40
2018-11-05T06:29:03.531Z,25.37
2018-11-05T06:31:32.170Z,19.60
2018-11-05T06:34:00.847Z,18.17
2018-11-05T06:36:29.483Z,20.20
2018-11-05T06:38:58.079Z,16.00
2018-11-05T06:41:26.731Z,24.57
2018-11-05T06:43:55.970Z,21.70
2018-11-05T06:46:24.535Z,19.47
2018-11-05T06:48:53.681Z,19.70
2018-11-05T06:51:22.285Z,19.93
2018-11-05T06:53:51.014Z,23.10
2018-11-05T06:56:20.198Z,24.27
2018-11-05T06:58:49.502Z,27.37
2018-11-05T07:01:18.810Z,32.77
2018-11-05T07:03:47.435Z,33.27
2018-11-05T07:06:16.055Z,31.90
2018-11-05T07:08:44.706Z,29.77
2018-11-05T07:11:13.310Z,30.47
2018-11-05T07:13:42.007Z,31.90
2018-11-05T07:16:10.614Z,33.03
2018-11-05T07:18:40.187Z,31.30
2018-11-05T07:21:08.596Z,31.57
2018-11-05T07:23:37.203Z,35.40
2018-11-05T07:26:07.594Z,32.33
2018-11-05T07:28:36.402Z,30.63
2018-11-05T07:31:05.334Z,32.80
2018-11-05T07:33:34.546Z,28.47
2018-11-05T07:36:03.139Z,27.40
2018-11-05T07:38:32.934Z,26.77
2018-11-05T07:41:02.042Z,26.40
2018-11-05T07:43:30.723Z,29.30
2018-11-05T07:45:59.331Z,27.73
2018-11-05T07:48:28.658Z,21.60
2018-11-05T07:50:57.734Z,31.77
2018-11-05T07:53:26.362Z,24.13
2018-11-05T07:55:56.328Z,22.60
2018-11-05T07:58:26.359Z,21.10
2018-11-05T08:00:57.653Z,21.30
2018-11-05T08:03:26.818Z,25.27
2018-11-05T08:05:56.622Z,22.63
2018-11-05T08:08:25.898Z,19.20
2018-11-05T08:10:55.039Z,21.07
2018-11-05T08:13:23.745Z,25.53
2018-11-05T08:15:52.955Z,19.10
2018-11-05T08:18:21.553Z,20.47
2018-11-05T08:20:50.795Z,23.23
2018-11-05T08:23:19.510Z,25.53
2018-11-05T08:25:48.170Z,20.23
2018-11-05T08:28:17.495Z,25.07
2018-11-05T08:30:46.866Z,26.50
2018-11-05T08:33:16.654Z,25.43
2018-11-05T08:35:46.124Z,29.13
2018-11-05T08:38:14.786Z,26.80
2018-11-05T08:40:44.058Z,23.87
2018-11-05T08:43:13.374Z,29.40
2018-11-05T08:45:42.671Z,32.33
2018-11-05T08:48:11.981Z,27.07
2018-11-05T08:50:41.444Z,25.37
2018-11-05T08:53:10.730Z,27.00
2018-11-05T08:55:40.109Z,24.90
2018-11-05T08:58:09.956Z,28.40
2018-11-05T09:00:43.884Z,22.63
2018-11-05T09:03:14.587Z,19.27
2018-11-05T09:05:43.994Z,23.37
2018-11-05T09:08:13.164Z,31.47
2018-11-05T09:10:42.076Z,22.90
2018-11-05T09:13:10.498Z,22.50
2018-11-05T09:15:39.843Z,16.53
2018-11-05T09:18:08.636Z,15.77
2018-11-05T09:20:37.286Z,17.07
2018-11-05T09:23:06.737Z,19.67
2018-11-05T09:25:36.566Z,18.40
2018-11-05T09:28:06.195Z,18.10
2018-11-05T09:30:36.035Z,16.60
2018-11-05T09:33:04.895Z,17.23
2018-11-05T09:35:33.529Z,16.70
2018-11-05T09:38:02.189Z,17.20
2018-11-05T09:40:30.914Z,19.73
2018-11-05T09:42:59.532Z,15.50
2018-11-05T09:45:29.132Z,15.13
2018-11-05T09:47:57.803Z,15.67
2018-11-05T09:50:26.543Z,13.83
2018-11-05T09:52:55.292Z,13.07
2018-11-05T09:55:24.085Z,12.37
2018-11-05T09:57:53.513Z,12.97
2018-11-05T10:00:24.730Z,15.90
2018-11-05T10:02:56.686Z,15.90
2018-11-05T10:05:25.788Z,16.57
2018-11-05T10:07:54.963Z,19.77
2018-11-05T10:10:24.316Z,16.60
2018-11-05T10:12:54.403Z,18.37
2018-11-05T10:15:23.654Z,15.20
2018-11-05T10:17:54.306Z,17.73
2018-11-05T10:20:24.152Z,16.13
2018-11-05T10:22:53.390Z,17.67
2018-11-05T10:25:22.762Z,19.67
2018-11-05T10:27:52.559Z,17.10
2018-11-05T10:30:24.750Z,19.00
2018-11-05T10:32:53.403Z,19.90
2018-11-05T10:35:26.227Z,21.17
2018-11-05T10:37:54.847Z,22.77
2018-11-05T10:40:23.789Z,23.43
2018-11-05T10:42:53.843Z,26.33
2018-11-05T10:45:23.619Z,21.30
2018-11-05T10:47:52.335Z,24.90
2018-11-05T10:50:22.770Z,23.30
2018-11-05T10:52:52.750Z,21.67
2018-11-05T10:55:22.380Z,23.03
2018-11-05T10:57:51.638Z,24.33
2018-11-05T11:00:27.226Z,25.87
2018-11-05T11:03:01.114Z,19.90
2018-11-05T11:05:31.426Z,21.90
2018-11-05T11:08:01.046Z,20.83
2018-11-05T11:10:30.524Z,20.10
2018-11-05T11:12:59.307Z,18.80
2018-11-05T11:15:27.974Z,19.10
2018-11-05T11:17:56.999Z,18.13
2018-11-05T11:20:25.620Z,20.17
2018-11-05T11:22:55.458Z,21.30
2018-11-05T11:25:24.806Z,23.87
2018-11-05T11:27:54.357Z,23.67
2018-11-05T11:30:22.866Z,24.73
2018-11-05T11:32:52.480Z,24.80
2018-11-05T11:35:21.138Z,23.40
2018-11-05T11:37:49.791Z,24.47
2018-11-05T11:40:21.019Z,24.90
2018-11-05T11:42:50.009Z,26.90
2018-11-05T11:45:19.802Z,34.60
2018-11-05T11:47:49.125Z,26.43
2018-11-05T11:50:18.199Z,27.17
2018-11-05T11:52:47.075Z,26.07
2018-11-05T11:55:17.024Z,25.03
2018-11-05T11:57:45.687Z,24.70
2018-11-05T12:00:18.339Z,25.17
2018-11-05T12:02:47.461Z,25.60
2018-11-05T12:05:16.340Z,24.60
2018-11-05T12:07:44.931Z,25.17
2018-11-05T12:10:17.274Z,29.33
2018-11-05T12:12:46.833Z,25.70
2018-11-05T12:15:17.444Z,22.57
2018-11-05T12:17:47.077Z,21.10
2018-11-05T12:20:17.143Z,29.60
2018-11-05T12:22:46.674Z,26.97
2018-11-05T12:25:15.347Z,26.60
2018-11-05T12:27:44.580Z,27.00
2018-11-05T12:30:15.634Z,22.90
2018-11-05T12:32:45.238Z,26.50
2018-11-05T12:35:14.099Z,22.40
2018-11-05T12:37:44.012Z,25.10
2018-11-05T12:40:14.945Z,24.23
2018-11-05T12:42:44.762Z,25.80
2018-11-05T12:45:13.374Z,21.40
2018-11-05T12:47:42.871Z,26.67
2018-11-05T12:50:16.834Z,26.40
2018-11-05T12:52:47.002Z,28.87
2018-11-05T12:55:15.633Z,29.90
2018-11-05T12:57:44.462Z,23.93
2018-11-05T13:00:16.486Z,21.43
2018-11-05T13:02:49.334Z,26.57
2018-11-05T13:05:18.084Z,25.87
2018-11-05T13:07:47.291Z,23.13
2018-11-05T13:10:15.895Z,24.77
2018-11-05T13:12:44.723Z,21.20
2018-11-05T13:15:13.403Z,25.00
2018-11-05T13:17:42.235Z,23.70
2018-11-05T13:20:15.042Z,28.67
2018-11-05T13:22:46.042Z,26.17
2018-11-05T13:25:14.865Z,26.90
2018-11-05T13:27:47.746Z,25.40
2018-11-05T13:30:16.744Z,24.80
2018-11-05T13:32:45.832Z,26.13
2018-11-05T13:35:16.550Z,28.10
2018-11-05T13:37:46.195Z,22.67
2018-11-05T13:40:16.062Z,21.70
2018-11-05T13:42:45.070Z,25.50
2018-11-05T13:45:15.677Z,21.53
2018-11-05T13:47:45.984Z,22.50
2018-11-05T13:50:16.097Z,23.60
2018-11-05T13:52:44.872Z,22.57
2018-11-05T13:55:15.622Z,22.73
2018-11-05T13:57:46.273Z,22.80
2018-11-05T14:00:17.033Z,24.83
2018-11-05T14:02:46.394Z,24.33
2018-11-05T14:05:15.091Z,23.03
2018-11-05T14:07:44.549Z,21.03
2018-11-05T14:10:17.625Z,21.30
2018-11-05T14:12:46.726Z,19.83
2018-11-05T14:15:15.360Z,19.70
2018-11-05T14:17:45.318Z,19.00
2018-11-05T14:20:14.905Z,24.33
2018-11-05T14:22:43.829Z,20.27
2018-11-05T14:25:13.917Z,22.83
2018-11-05T14:27:44.548Z,21.47
2018-11-05T14:30:14.055Z,26.53
2018-11-05T14:32:45.735Z,22.07
2018-11-05T14:35:14.450Z,22.57
2018-11-05T14:37:43.116Z,19.33
2018-11-05T14:40:13.378Z,17.97
2018-11-05T14:42:42.816Z,20.70
2018-11-05T14:45:13.178Z,22.37
2018-11-05T14:47:43.298Z,21.40
2018-11-05T14:50:13.598Z,19.13
2018-11-05T14:52:42.239Z,23.43
2018-11-05T14:55:13.230Z,20.23
2018-11-05T14:57:42.303Z,25.70
2018-11-05T15:00:14.158Z,20.07
2018-11-05T15:02:43.343Z,21.53
2018-11-05T15:05:12.889Z,20.97
2018-11-05T15:07:43.028Z,19.10
2018-11-05T15:10:13.432Z,21.60
2018-11-05T15:12:43.019Z,20.50
2018-11-05T15:15:13.055Z,26.00
2018-11-05T15:17:42.943Z,23.20
2018-11-05T15:20:13.351Z,20.40
2018-11-05T15:22:42.058Z,19.50
2018-11-05T15:25:11.045Z,24.23
2018-11-05T15:27:40.564Z,20.00
2018-11-05T15:30:11.807Z,19.67
2018-11-05T15:32:41.308Z,24.57
2018-11-05T15:35:11.327Z,20.00
2018-11-05T15:37:41.442Z,23.13
2018-11-05T15:40:11.786Z,21.70
2018-11-05T15:42:41.259Z,23.23
2018-11-05T15:45:11.923Z,23.37
2018-11-05T15:47:41.094Z,26.13
2018-11-05T15:50:11.827Z,21.20
2018-11-05T15:52:41.983Z,21.00
2018-11-05T15:55:10.635Z,20.07
2018-11-05T15:57:39.703Z,18.73
2018-11-05T16:00:15.478Z,18.07
2018-11-05T16:02:44.882Z,25.43
2018-11-05T16:05:13.544Z,20.33
2018-11-05T16:07:42.167Z,22.20
2018-11-05T16:10:12.217Z,22.60
2018-11-05T16:12:40.902Z,17.03
2018-11-05T16:15:10.253Z,21.27
2018-11-05T16:17:39.586Z,21.13
2018-11-05T16:20:10.685Z,21.93
2018-11-05T16:22:39.338Z,20.63
2018-11-05T16:25:08.070Z,22.43
2018-11-05T16:27:37.207Z,20.03
2018-11-05T16:30:08.067Z,22.03
2018-11-05T16:32:36.706Z,21.10
2018-11-05T16:35:05.878Z,25.47
2018-11-05T16:37:36.426Z,22.80
2018-11-05T16:40:06.521Z,22.67
2018-11-05T16:42:35.241Z,22.33
2018-11-05T16:45:04.108Z,23.13
2018-11-05T16:47:32.739Z,23.80
2018-11-05T16:50:01.847Z,18.80
2018-11-05T16:52:31.089Z,20.60
2018-11-05T16:54:59.716Z,20.67
2018-11-05T16:57:28.903Z,28.37
2018-11-05T16:59:59.718Z,26.87
2018-11-05T17:02:28.488Z,21.97
2018-11-05T17:04:57.876Z,27.67
2018-11-05T17:07:27.161Z,22.23
2018-11-05T17:09:56.575Z,23.97
2018-11-05T17:12:25.722Z,23.07
2018-11-05T17:14:54.423Z,29.30
2018-11-05T17:17:23.134Z,21.23
2018-11-05T17:19:51.849Z,24.27
2018-11-05T17:22:21.098Z,26.70
2018-11-05T17:24:50.186Z,27.50
2018-11-05T17:27:18.934Z,25.33
2018-11-05T17:29:47.559Z,26.37
2018-11-05T17:32:16.906Z,31.87
2018-11-05T17:34:45.510Z,25.90
2018-11-05T17:37:14.615Z,28.17
2018-11-05T17:39:43.336Z,25.07
2018-11-05T17:42:11.966Z,26.83
2018-11-05T17:44:41.142Z,28.20
2018-11-05T17:47:09.823Z,27.00
2018-11-05T17:49:38.491Z,30.30
2018-11-05T17:52:07.128Z,28.83
2018-11-05T17:54:35.786Z,31.30
2018-11-05T17:57:04.576Z,26.00
2018-11-05T17:59:33.135Z,26.50
2018-11-05T18:02:01.834Z,23.60
2018-11-05T18:04:31.268Z,27.20
2018-11-05T18:06:59.880Z,24.70
2018-11-05T18:09:28.735Z,26.73
2018-11-05T18:11:57.887Z,25.90
2018-11-05T18:14:26.577Z,30.50
2018-11-05T18:16:55.174Z,26.77
2018-11-05T18:19:23.774Z,26.10
2018-11-05T18:21:52.415Z,26.50
2018-11-05T18:24:21.171Z,23.43
2018-11-05T18:26:49.793Z,27.37
2018-11-05T18:29:19.077Z,30.60
2018-11-05T18:31:47.742Z,27.73
2018-11-05T18:34:17.459Z,26.33
2018-11-05T18:36:46.940Z,23.70
2018-11-05T18:39:15.559Z,25.63
2018-11-05T18:41:44.166Z,26.73
2018-11-05T18:44:12.778Z,29.53
2018-11-05T18:46:41.423Z,28.67
2018-11-05T18:49:10.107Z,28.20
2018-11-05T18:51:39.268Z,26.73
2018-11-05T18:54:08.019Z,28.77
2018-11-05T18:56:38.353Z,21.67
2018-11-05T18:59:07.264Z,24.47
2018-11-05T19:01:36.048Z,28.57
2018-11-05T19:04:05.144Z,22.23
2018-11-05T19:06:33.738Z,27.50
2018-11-05T19:09:04.739Z,25.30
2018-11-05T19:11:33.350Z,25.90
2018-11-05T19:14:02.194Z,26.20
2018-11-05T19:16:30.881Z,24.77
2018-11-05T19:18:59.928Z,27.87
2018-11-05T19:21:29.147Z,23.27
2018-11-05T19:23:58.399Z,24.17
2018-11-05T19:26:27.068Z,24.07
2018-11-05T19:28:55.687Z,24.10
2018-11-05T19:31:24.332Z,25.93
2018-11-05T19:33:53.152Z,28.53
2018-11-05T19:36:21.687Z,25.77
2018-11-05T19:38:51.266Z,26.50
2018-11-05T19:41:21.399Z,25.83
2018-11-05T19:43:50.854Z,23.63
2018-11-05T19:46:20.958Z,25.70
2018-11-05T19:51:41.414Z,24.00
2018-11-05T19:54:10.159Z,24.93
2018-11-05T19:56:38.783Z,23.17
2018-11-05T19:59:08.358Z,26.13
2018-11-05T20:01:37.595Z,22.60
2018-11-05T20:04:07.441Z,24.70
2018-11-05T20:06:36.618Z,28.63
2018-11-05T20:09:08.748Z,27.50
2018-11-05T20:11:37.848Z,25.73
2018-11-05T20:14:06.523Z,23.10
2018-11-05T20:16:35.391Z,25.43
2018-11-05T20:19:05.556Z,23.90
2018-11-05T20:21:35.276Z,23.50
2018-11-05T20:24:04.101Z,21.83
2018-11-05T20:26:32.774Z,25.80
2018-11-05T20:29:02.187Z,23.83
2018-11-05T20:31:32.443Z,23.60
2018-11-05T20:34:01.675Z,20.10
2018-11-05T20:36:30.095Z,27.23
2018-11-05T20:38:58.759Z,19.57
2018-11-05T20:41:27.612Z,24.50
2018-11-05T20:43:56.371Z,23.40
2018-11-05T20:46:26.877Z,18.70
2018-11-05T20:48:55.626Z,22.47
2018-11-05T20:51:24.958Z,25.47
2018-11-05T20:53:53.638Z,24.63
2018-11-05T20:56:22.975Z,21.70
2018-11-05T20:58:52.295Z,31.63
2018-11-05T21:01:20.919Z,22.00
2018-11-05T21:03:50.238Z,23.93
2018-11-05T21:06:18.854Z,19.00
2018-11-05T21:08:47.486Z,20.40
2018-11-05T21:11:16.779Z,21.90
2018-11-05T21:13:46.600Z,27.00
2018-11-05T21:16:15.906Z,32.30
2018-11-05T21:18:45.120Z,20.83
2018-11-05T21:21:13.895Z,22.27
2018-11-05T21:23:44.010Z,24.33
2018-11-05T21:26:12.710Z,24.80
2018-11-05T21:28:42.021Z,20.60
2018-11-05T21:31:11.580Z,22.97
2018-11-05T21:33:40.509Z,22.53
2018-11-05T21:36:10.159Z,21.00
2018-11-05T21:38:39.321Z,26.97
2018-11-05T21:41:09.124Z,21.50
2018-11-05T21:43:38.598Z,24.57
2018-11-05T21:46:07.335Z,21.90
2018-11-05T21:48:36.614Z,22.43
2018-11-05T21:51:05.926Z,21.77
2018-11-05T21:53:34.602Z,19.40
2018-11-05T21:56:03.844Z,25.23
2018-11-05T21:58:32.558Z,21.97
2018-11-05T22:01:02.707Z,22.30
2018-11-05T22:03:32.296Z,23.60
2018-11-05T22:06:00.887Z,20.63
2018-11-05T22:08:31.107Z,26.70
2018-11-05T22:11:00.339Z,19.20
2018-11-05T22:13:29.022Z,24.50
2018-11-05T22:15:57.622Z,28.13
2018-11-05T22:18:26.267Z,20.00
2018-11-05T22:20:54.946Z,25.40
2018-11-05T22:23:23.646Z,23.63
2018-11-05T22:25:52.746Z,23.73
2018-11-05T22:28:21.961Z,22.13
2018-11-05T22:30:52.334Z,26.80
2018-11-05T22:33:21.134Z,33.20
2018-11-05T22:35:49.767Z,32.13
2018-11-05T22:38:18.532Z,29.27
2018-11-05T22:40:47.941Z,31.80
2018-11-05T22:43:17.761Z,32.90
2018-11-05T22:45:46.372Z,31.10
2018-11-05T22:48:15.026Z,33.23
2018-11-05T22:50:44.364Z,28.30
2018-11-05T22:53:12.971Z,28.63
2018-11-05T22:55:41.599Z,31.47
2018-11-05T22:58:10.939Z,32.87
2018-11-05T23:00:44.889Z,36.03
2018-11-05T23:03:18.713Z,38.10
2018-11-05T23:05:48.207Z,40.10
2018-11-05T23:08:16.805Z,37.00
2018-11-05T23:10:46.779Z,35.40
2018-11-05T23:13:16.197Z,40.43
2018-11-05T23:15:44.903Z,36.10
2018-11-05T23:18:14.549Z,34.77
2018-11-05T23:20:43.339Z,38.57
2018-11-05T23:23:12.707Z,45.73
2018-11-05T23:25:41.388Z,41.17
2018-11-05T23:28:10.149Z,38.33
2018-11-05T23:30:39.794Z,44.43
2018-11-05T23:33:08.462Z,42.37
2018-11-05T23:35:37.110Z,41.13
2018-11-05T23:38:07.002Z,48.33
2018-11-05T23:40:35.870Z,43.33
2018-11-05T23:43:05.855Z,38.20
2018-11-05T23:45:34.538Z,41.63
2018-11-05T23:48:03.931Z,36.10
2018-11-05T23:50:33.487Z,37.07
2018-11-05T23:53:03.326Z,36.33
2018-11-05T23:55:32.769Z,40.37
2018-11-05T23:58:02.872Z,34.77
