createdAt,value
2018-03-12T00:00:43.840Z,0.00
2018-03-12T00:01:43.837Z,0.00
2018-03-12T00:02:43.836Z,0.00
2018-03-12T00:03:43.836Z,0.00
2018-03-12T00:04:43.831Z,0.00
2018-03-12T00:05:43.830Z,0.00
2018-03-12T00:06:43.831Z,0.00
2018-03-12T00:07:43.827Z,0.00
2018-03-12T00:08:43.824Z,0.00
2018-03-12T00:09:43.827Z,0.00
2018-03-12T00:10:43.822Z,0.00
2018-03-12T00:11:43.821Z,0.00
2018-03-12T00:12:43.817Z,0.00
2018-03-12T00:13:43.815Z,0.00
2018-03-12T00:14:43.815Z,0.00
2018-03-12T00:15:43.812Z,0.00
2018-03-12T00:16:43.809Z,0.00
2018-03-12T00:17:43.809Z,0.00
2018-03-12T00:18:43.808Z,0.00
2018-03-12T00:19:43.805Z,0.00
2018-03-12T00:20:43.803Z,0.00
2018-03-12T00:21:43.801Z,0.00
2018-03-12T00:22:43.800Z,0.00
2018-03-12T00:23:43.798Z,0.00
2018-03-12T00:24:43.794Z,0.00
2018-03-12T00:25:43.794Z,0.00
2018-03-12T00:26:43.794Z,0.00
2018-03-12T00:27:43.789Z,0.00
2018-03-12T00:28:43.787Z,0.00
2018-03-12T00:29:43.785Z,0.00
2018-03-12T00:30:43.784Z,0.00
2018-03-12T00:31:43.781Z,0.00
2018-03-12T00:32:43.778Z,0.00
2018-03-12T00:33:43.777Z,0.00
2018-03-12T00:34:43.774Z,0.00
2018-03-12T00:35:43.833Z,0.00
2018-03-12T00:36:43.770Z,0.00
2018-03-12T00:37:43.769Z,0.00
2018-03-12T00:38:43.767Z,0.00
2018-03-12T00:39:43.764Z,0.00
2018-03-12T00:40:43.761Z,0.00
2018-03-12T00:41:43.761Z,0.00
2018-03-12T00:42:43.759Z,0.00
2018-03-12T00:43:43.756Z,0.00
2018-03-12T00:44:43.754Z,0.00
2018-03-12T00:45:43.750Z,0.00
2018-03-12T00:46:43.749Z,0.00
2018-03-12T00:47:43.747Z,0.00
2018-03-12T00:48:43.745Z,0.00
2018-03-12T00:49:43.742Z,0.00
2018-03-12T00:50:43.741Z,0.00
2018-03-12T00:51:43.739Z,0.00
2018-03-12T00:52:43.735Z,0.00
2018-03-12T00:53:43.733Z,0.00
2018-03-12T00:54:43.732Z,0.00
2018-03-12T00:55:43.730Z,0.00
2018-03-12T00:56:43.727Z,0.00
2018-03-12T00:57:43.726Z,0.00
2018-03-12T00:58:43.726Z,0.00
2018-03-12T00:59:43.719Z,0.00
2018-03-12T01:00:43.718Z,0.00
2018-03-12T01:01:43.716Z,0.00
2018-03-12T01:02:43.714Z,0.00
2018-03-12T01:03:43.712Z,0.00
2018-03-12T01:04:43.709Z,0.00
2018-03-12T01:05:43.713Z,0.00
2018-03-12T01:06:43.705Z,0.00
2018-03-12T01:07:43.702Z,0.00
2018-03-12T01:08:43.698Z,0.00
2018-03-12T01:09:43.698Z,0.00
2018-03-12T01:10:43.694Z,0.00
2018-03-12T01:11:43.692Z,0.00
2018-03-12T01:12:43.693Z,0.00
2018-03-12T01:13:43.688Z,0.00
2018-03-12T01:14:43.685Z,0.00
2018-03-12T01:15:43.682Z,0.00
2018-03-12T01:16:43.679Z,0.00
2018-03-12T01:17:43.676Z,0.00
2018-03-12T01:18:43.673Z,0.00
2018-03-12T01:19:43.672Z,0.00
2018-03-12T01:20:43.666Z,0.00
2018-03-12T01:21:43.666Z,0.00
2018-03-12T01:22:43.663Z,0.00
2018-03-12T01:23:43.662Z,0.00
2018-03-12T01:24:43.658Z,0.00
2018-03-12T01:25:43.655Z,0.00
2018-03-12T01:26:43.653Z,0.00
2018-03-12T01:27:43.653Z,0.00
2018-03-12T01:28:43.647Z,0.00
2018-03-12T01:29:43.645Z,0.00
2018-03-12T01:30:43.644Z,0.00
2018-03-12T01:31:43.640Z,0.00
2018-03-12T01:32:43.638Z,0.00
2018-03-12T01:33:43.634Z,0.00
2018-03-12T01:34:43.632Z,0.00
2018-03-12T01:35:43.629Z,0.00
2018-03-12T01:36:43.626Z,0.00
2018-03-12T01:37:43.624Z,0.00
2018-03-12T01:38:43.623Z,0.00
2018-03-12T01:39:43.618Z,0.00
2018-03-12T01:40:43.613Z,0.00
2018-03-12T01:41:43.612Z,0.00
2018-03-12T01:42:43.609Z,0.00
2018-03-12T01:43:43.608Z,0.00
2018-03-12T01:44:43.603Z,0.00
2018-03-12T01:45:43.601Z,0.00
2018-03-12T01:46:43.602Z,0.00
2018-03-12T01:47:43.596Z,0.00
2018-03-12T01:48:43.596Z,0.00
2018-03-12T01:49:43.590Z,0.00
2018-03-12T01:50:43.588Z,0.00
2018-03-12T01:51:43.585Z,0.00
2018-03-12T01:52:43.583Z,0.00
2018-03-12T01:53:43.580Z,0.00
2018-03-12T01:54:43.578Z,0.00
2018-03-12T01:55:43.575Z,0.00
2018-03-12T01:56:43.571Z,0.00
2018-03-12T01:57:43.570Z,0.00
2018-03-12T01:58:43.566Z,0.00
2018-03-12T01:59:43.564Z,0.00
2018-03-12T02:00:43.561Z,0.00
2018-03-12T02:01:43.559Z,0.00
2018-03-12T02:02:43.557Z,0.00
2018-03-12T02:03:43.554Z,0.00
2018-03-12T02:04:43.551Z,0.00
2018-03-12T02:05:43.549Z,0.00
2018-03-12T02:06:43.548Z,0.00
2018-03-12T02:07:43.546Z,0.00
2018-03-12T02:08:43.540Z,0.00
2018-03-12T02:09:43.540Z,0.00
2018-03-12T02:10:43.537Z,0.00
2018-03-12T02:11:43.534Z,0.00
2018-03-12T02:12:43.534Z,0.00
2018-03-12T02:13:43.528Z,0.00
2018-03-12T02:14:43.527Z,0.00
2018-03-12T02:15:43.524Z,0.00
2018-03-12T02:16:43.523Z,0.00
2018-03-12T02:17:43.520Z,0.00
2018-03-12T02:18:43.519Z,0.00
2018-03-12T02:19:43.512Z,0.00
2018-03-12T02:20:43.511Z,0.00
2018-03-12T02:21:43.507Z,0.00
2018-03-12T02:22:43.504Z,0.00
2018-03-12T02:23:43.502Z,0.00
2018-03-12T02:24:43.499Z,0.00
2018-03-12T02:25:43.496Z,0.00
2018-03-12T02:26:43.494Z,0.00
2018-03-12T02:27:43.492Z,0.00
2018-03-12T02:28:43.490Z,0.00
2018-03-12T02:29:43.486Z,0.00
2018-03-12T02:30:43.485Z,0.00
2018-03-12T02:31:43.481Z,0.00
2018-03-12T02:32:43.478Z,0.00
2018-03-12T02:33:43.475Z,0.00
2018-03-12T02:34:43.475Z,0.00
2018-03-12T02:35:43.470Z,0.00
2018-03-12T02:36:43.467Z,0.00
2018-03-12T02:37:43.463Z,0.00
2018-03-12T02:38:43.462Z,0.00
2018-03-12T02:39:43.460Z,0.00
2018-03-12T02:40:43.456Z,0.00
2018-03-12T02:41:43.454Z,0.00
2018-03-12T02:42:43.453Z,0.00
2018-03-12T02:43:43.451Z,0.00
2018-03-12T02:44:43.446Z,0.00
2018-03-12T02:45:43.444Z,0.00
2018-03-12T02:46:43.442Z,0.00
2018-03-12T02:47:43.441Z,0.00
2018-03-12T02:48:43.436Z,0.00
2018-03-12T02:49:43.437Z,0.00
2018-03-12T02:50:43.432Z,0.00
2018-03-12T02:51:43.430Z,0.00
2018-03-12T02:52:43.427Z,0.00
2018-03-12T02:53:43.424Z,0.00
2018-03-12T02:54:43.425Z,0.00
2018-03-12T02:55:43.421Z,0.00
2018-03-12T02:56:43.417Z,0.00
2018-03-12T02:57:43.414Z,0.00
2018-03-12T02:58:43.413Z,0.00
2018-03-12T02:59:43.409Z,0.00
2018-03-12T03:00:43.406Z,0.00
2018-03-12T03:01:43.404Z,0.00
2018-03-12T03:02:43.402Z,0.00
2018-03-12T03:03:43.400Z,0.00
2018-03-12T03:04:43.395Z,0.00
2018-03-12T03:05:43.392Z,0.00
2018-03-12T03:06:43.392Z,0.00
2018-03-12T03:07:43.389Z,0.00
2018-03-12T03:08:43.386Z,0.00
2018-03-12T03:09:43.390Z,0.00
2018-03-12T03:10:43.380Z,0.00
2018-03-12T03:11:43.377Z,0.00
2018-03-12T03:12:43.375Z,0.00
2018-03-12T03:13:43.375Z,0.00
2018-03-12T03:14:43.369Z,0.00
2018-03-12T03:15:43.367Z,0.00
2018-03-12T03:16:43.363Z,0.00
2018-03-12T03:17:43.362Z,0.00
2018-03-12T03:18:43.359Z,0.00
2018-03-12T03:19:43.355Z,0.00
2018-03-12T03:20:43.353Z,0.00
2018-03-12T03:21:43.350Z,0.00
2018-03-12T03:22:43.349Z,0.00
2018-03-12T03:23:43.346Z,0.00
2018-03-12T03:24:43.342Z,0.00
2018-03-12T03:25:43.339Z,0.00
2018-03-12T03:26:43.338Z,0.00
2018-03-12T03:27:43.336Z,0.00
2018-03-12T03:28:43.332Z,0.00
2018-03-12T03:29:43.331Z,0.00
2018-03-12T03:30:43.327Z,0.00
2018-03-12T03:31:43.327Z,0.00
2018-03-12T03:32:43.322Z,0.00
2018-03-12T03:33:43.319Z,0.00
2018-03-12T03:34:43.317Z,0.00
2018-03-12T03:35:43.315Z,0.00
2018-03-12T03:36:43.311Z,0.00
2018-03-12T03:37:43.309Z,0.00
2018-03-12T03:38:43.308Z,0.00
2018-03-12T03:39:43.309Z,0.00
2018-03-12T03:40:43.301Z,0.00
2018-03-12T03:41:43.298Z,0.00
2018-03-12T03:42:43.296Z,0.00
2018-03-12T03:43:43.294Z,0.00
2018-03-12T03:44:43.290Z,0.00
2018-03-12T03:45:43.288Z,0.00
2018-03-12T03:46:43.285Z,0.00
2018-03-12T03:47:43.283Z,0.00
2018-03-12T03:48:43.279Z,0.00
2018-03-12T03:49:43.277Z,0.00
2018-03-12T03:50:43.274Z,0.00
2018-03-12T03:51:43.275Z,0.00
2018-03-12T03:52:43.268Z,0.00
2018-03-12T03:53:43.265Z,0.00
2018-03-12T03:54:43.264Z,0.00
2018-03-12T03:55:43.261Z,0.00
2018-03-12T03:56:43.257Z,0.00
2018-03-12T03:57:43.254Z,0.00
2018-03-12T03:58:43.274Z,0.00
2018-03-12T03:59:43.248Z,0.00
2018-03-12T04:00:43.244Z,0.00
2018-03-12T04:01:43.242Z,0.00
2018-03-12T04:02:43.238Z,0.00
2018-03-12T04:03:43.236Z,0.00
2018-03-12T04:04:43.232Z,0.00
2018-03-12T04:05:43.233Z,0.00
2018-03-12T04:06:43.227Z,0.00
2018-03-12T04:07:43.224Z,0.00
2018-03-12T04:08:43.220Z,0.00
2018-03-12T04:09:43.217Z,0.00
2018-03-12T04:10:43.215Z,0.00
2018-03-12T04:11:43.213Z,0.00
2018-03-12T04:12:43.208Z,0.00
2018-03-12T04:13:43.207Z,0.00
2018-03-12T04:14:43.203Z,0.00
2018-03-12T04:15:43.201Z,0.00
2018-03-12T04:16:43.201Z,0.00
2018-03-12T04:17:43.194Z,0.00
2018-03-12T04:18:43.191Z,0.00
2018-03-12T04:19:43.188Z,0.00
2018-03-12T04:20:43.185Z,0.00
2018-03-12T04:21:43.182Z,0.00
2018-03-12T04:22:43.181Z,0.00
2018-03-12T04:23:43.177Z,0.00
2018-03-12T04:24:43.174Z,0.00
2018-03-12T04:25:43.175Z,0.00
2018-03-12T04:26:43.169Z,0.00
2018-03-12T04:27:43.166Z,0.00
2018-03-12T04:28:43.162Z,0.00
2018-03-12T04:29:43.160Z,0.00
2018-03-12T04:30:43.157Z,0.00
2018-03-12T04:31:43.154Z,0.00
2018-03-12T04:32:43.155Z,0.00
2018-03-12T04:33:43.149Z,0.00
2018-03-12T04:34:43.145Z,0.00
2018-03-12T04:35:43.142Z,0.00
2018-03-12T04:36:43.140Z,0.00
2018-03-12T04:37:43.139Z,0.00
2018-03-12T04:38:43.133Z,0.00
2018-03-12T04:39:43.129Z,0.00
2018-03-12T04:40:43.127Z,0.00
2018-03-12T04:41:43.125Z,0.00
2018-03-12T04:42:43.121Z,0.00
2018-03-12T04:43:43.119Z,0.00
2018-03-12T04:44:43.116Z,0.00
2018-03-12T04:45:43.111Z,0.00
2018-03-12T04:46:43.110Z,0.00
2018-03-12T04:47:43.108Z,0.00
2018-03-12T04:48:43.104Z,0.00
2018-03-12T04:49:43.102Z,0.00
2018-03-12T04:50:43.099Z,0.00
2018-03-12T04:51:43.096Z,0.00
2018-03-12T04:52:43.092Z,0.00
2018-03-12T04:53:43.090Z,0.00
2018-03-12T04:54:43.087Z,0.00
2018-03-12T04:55:43.087Z,0.00
2018-03-12T04:56:43.080Z,0.00
2018-03-12T04:57:43.078Z,0.00
2018-03-12T04:58:43.077Z,0.00
2018-03-12T04:59:43.073Z,0.00
2018-03-12T05:00:43.070Z,0.00
2018-03-12T05:01:43.068Z,0.00
2018-03-12T05:02:43.066Z,0.00
2018-03-12T05:03:43.064Z,0.00
2018-03-12T05:04:43.059Z,0.00
2018-03-12T05:05:43.055Z,0.00
2018-03-12T05:06:43.055Z,0.00
2018-03-12T05:07:43.053Z,0.00
2018-03-12T05:08:43.048Z,0.00
2018-03-12T05:09:43.045Z,0.00
2018-03-12T05:10:43.043Z,0.00
2018-03-12T05:11:43.040Z,0.00
2018-03-12T05:12:43.037Z,0.00
2018-03-12T05:13:43.039Z,0.00
2018-03-12T05:14:43.035Z,0.00
2018-03-12T05:15:43.030Z,0.00
2018-03-12T05:16:43.026Z,0.00
2018-03-12T05:17:43.024Z,0.00
2018-03-12T05:18:43.022Z,0.00
2018-03-12T05:19:43.019Z,0.00
2018-03-12T05:20:43.015Z,0.00
2018-03-12T05:21:43.013Z,0.00
2018-03-12T05:22:43.013Z,0.00
2018-03-12T05:23:43.008Z,0.00
2018-03-12T05:24:43.005Z,0.00
2018-03-12T05:25:43.002Z,0.00
2018-03-12T05:26:43.000Z,0.00
2018-03-12T05:27:42.999Z,0.00
2018-03-12T05:28:42.994Z,0.00
2018-03-12T05:29:42.991Z,0.00
2018-03-12T05:30:42.989Z,0.00
2018-03-12T05:31:42.988Z,0.00
2018-03-12T05:32:42.984Z,0.00
2018-03-12T05:33:42.981Z,0.00
2018-03-12T05:34:42.978Z,0.00
2018-03-12T05:35:43.007Z,0.00
2018-03-12T05:36:42.973Z,0.00
2018-03-12T05:37:42.974Z,0.00
2018-03-12T05:38:42.968Z,0.00
2018-03-12T05:39:42.970Z,0.00
2018-03-12T05:40:42.962Z,5.63
2018-03-12T05:41:43.319Z,5.63
2018-03-12T05:42:42.958Z,5.63
2018-03-12T05:43:42.955Z,5.63
2018-03-12T05:44:42.952Z,5.63
2018-03-12T05:45:42.950Z,5.63
2018-03-12T05:46:42.948Z,5.63
2018-03-12T05:47:42.943Z,5.63
2018-03-12T05:48:42.940Z,5.63
2018-03-12T05:49:42.938Z,11.25
2018-03-12T05:50:42.936Z,11.25
2018-03-12T05:51:42.937Z,11.25
2018-03-12T05:52:42.930Z,11.25
2018-03-12T05:53:42.926Z,11.25
2018-03-12T05:54:42.924Z,11.25
2018-03-12T05:55:42.922Z,16.88
2018-03-12T05:56:42.918Z,16.88
2018-03-12T05:57:42.915Z,16.88
2018-03-12T05:58:42.913Z,16.88
2018-03-12T05:59:42.911Z,16.88
2018-03-12T06:00:42.905Z,16.88
2018-03-12T06:01:42.904Z,16.88
2018-03-12T06:02:43.246Z,22.50
2018-03-12T06:03:42.899Z,22.50
2018-03-12T06:04:42.895Z,22.50
2018-03-12T06:05:42.892Z,22.50
2018-03-12T06:06:42.889Z,22.50
2018-03-12T06:07:42.887Z,28.13
2018-03-12T06:08:42.882Z,28.13
2018-03-12T06:09:42.880Z,28.13
2018-03-12T06:10:42.877Z,28.13
2018-03-12T06:11:42.877Z,33.75
2018-03-12T06:12:42.872Z,33.75
2018-03-12T06:13:42.869Z,33.75
2018-03-12T06:14:42.865Z,33.75
2018-03-12T06:15:42.863Z,39.38
2018-03-12T06:16:42.862Z,39.38
2018-03-12T06:17:42.857Z,39.38
2018-03-12T06:18:42.853Z,45.00
2018-03-12T06:19:42.850Z,45.00
2018-03-12T06:20:42.847Z,45.00
2018-03-12T06:21:42.844Z,50.63
2018-03-12T06:22:42.841Z,50.63
2018-03-12T06:23:42.845Z,50.63
2018-03-12T06:24:42.835Z,50.63
2018-03-12T06:25:42.831Z,56.25
2018-03-12T06:26:42.829Z,56.25
2018-03-12T06:27:42.826Z,56.25
2018-03-12T06:28:42.823Z,56.25
2018-03-12T06:29:42.820Z,56.25
2018-03-12T06:30:42.819Z,56.25
2018-03-12T06:31:42.814Z,61.88
2018-03-12T06:32:42.810Z,61.88
2018-03-12T06:33:42.808Z,61.88
2018-03-12T06:34:42.806Z,61.88
2018-03-12T06:35:42.802Z,67.50
2018-03-12T06:36:42.800Z,67.50
2018-03-12T06:37:42.796Z,67.50
2018-03-12T06:38:42.794Z,73.13
2018-03-12T06:39:42.791Z,73.13
2018-03-12T06:40:42.788Z,73.13
2018-03-12T06:41:42.783Z,73.13
2018-03-12T06:42:42.784Z,73.13
2018-03-12T06:43:42.779Z,73.13
2018-03-12T06:44:42.776Z,73.13
2018-03-12T06:45:42.773Z,73.13
2018-03-12T06:46:42.768Z,73.13
2018-03-12T06:47:42.768Z,67.50
2018-03-12T06:48:42.764Z,73.13
2018-03-12T06:49:42.761Z,78.75
2018-03-12T06:50:42.757Z,78.75
2018-03-12T06:51:42.758Z,78.75
2018-03-12T06:52:42.751Z,78.75
2018-03-12T06:53:42.749Z,78.75
2018-03-12T06:54:42.747Z,78.75
2018-03-12T06:55:42.743Z,84.38
2018-03-12T06:56:42.741Z,84.38
2018-03-12T06:57:42.738Z,90.00
2018-03-12T06:58:42.735Z,90.00
2018-03-12T06:59:42.732Z,90.00
2018-03-12T07:00:42.729Z,90.00
2018-03-12T07:01:42.727Z,90.00
2018-03-12T07:02:42.726Z,90.00
2018-03-12T07:03:42.773Z,84.38
2018-03-12T07:04:42.719Z,78.75
2018-03-12T07:05:42.717Z,73.13
2018-03-12T07:06:42.713Z,67.50
2018-03-12T07:07:42.711Z,61.88
2018-03-12T07:08:42.708Z,61.88
2018-03-12T07:09:42.708Z,61.88
2018-03-12T07:10:42.703Z,61.88
2018-03-12T07:11:42.704Z,56.25
2018-03-12T07:12:42.697Z,56.25
2018-03-12T07:13:42.695Z,56.25
2018-03-12T07:14:42.693Z,50.63
2018-03-12T07:15:42.692Z,50.63
2018-03-12T07:16:42.687Z,50.63
2018-03-12T07:17:42.684Z,50.63
2018-03-12T07:18:42.682Z,50.63
2018-03-12T07:19:42.680Z,50.63
2018-03-12T07:20:42.977Z,45.00
2018-03-12T07:21:42.674Z,50.63
2018-03-12T07:22:42.673Z,50.63
2018-03-12T07:23:42.671Z,50.63
2018-03-12T07:24:42.665Z,56.25
2018-03-12T07:25:42.664Z,56.25
2018-03-12T07:26:42.662Z,56.25
2018-03-12T07:27:42.658Z,56.25
2018-03-12T07:28:42.656Z,56.25
2018-03-12T07:29:42.653Z,56.25
2018-03-12T07:30:42.652Z,56.25
2018-03-12T07:31:42.648Z,56.25
2018-03-12T07:32:42.644Z,61.88
2018-03-12T07:33:42.642Z,67.50
2018-03-12T07:34:42.639Z,67.50
2018-03-12T07:35:42.636Z,73.13
2018-03-12T07:36:42.648Z,73.13
2018-03-12T07:37:42.630Z,78.75
2018-03-12T07:38:42.631Z,90.00
2018-03-12T07:39:42.626Z,90.00
2018-03-12T07:40:42.622Z,101.25
2018-03-12T07:41:42.620Z,146.25
2018-03-12T07:42:42.640Z,112.50
2018-03-12T07:43:42.616Z,106.88
2018-03-12T07:44:42.613Z,123.75
2018-03-12T07:45:42.610Z,135.00
2018-03-12T07:46:42.608Z,151.88
2018-03-12T07:47:42.605Z,157.50
2018-03-12T07:48:42.602Z,163.13
2018-03-12T07:49:42.599Z,180.00
2018-03-12T07:50:42.599Z,225.00
2018-03-12T07:51:42.599Z,320.63
2018-03-12T07:52:42.593Z,281.25
2018-03-12T07:53:42.591Z,315.00
2018-03-12T07:54:42.589Z,281.25
2018-03-12T07:55:42.588Z,281.25
2018-03-12T07:56:42.585Z,281.25
2018-03-12T07:57:42.583Z,281.25
2018-03-12T07:58:42.586Z,303.75
2018-03-12T07:59:42.581Z,427.50
2018-03-12T08:00:42.582Z,388.13
2018-03-12T08:01:42.577Z,303.75
2018-03-12T08:02:42.576Z,303.75
2018-03-12T08:03:42.574Z,326.25
2018-03-12T08:04:42.571Z,298.13
2018-03-12T08:05:42.571Z,331.88
2018-03-12T08:06:42.571Z,545.63
2018-03-12T08:07:42.569Z,793.13
2018-03-12T08:08:42.567Z,905.63
2018-03-12T08:09:42.569Z,877.50
2018-03-12T08:10:42.567Z,652.50
2018-03-12T08:11:42.568Z,641.25
2018-03-12T08:12:42.567Z,562.50
2018-03-12T08:13:42.566Z,770.63
2018-03-12T08:14:42.567Z,1417.50
2018-03-12T08:15:42.567Z,1535.63
2018-03-12T08:16:42.567Z,1141.88
2018-03-12T08:17:42.569Z,680.63
2018-03-12T08:18:42.570Z,438.75
2018-03-12T08:19:42.572Z,354.38
2018-03-12T08:20:42.576Z,331.88
2018-03-12T08:21:42.581Z,354.38
2018-03-12T08:22:42.575Z,360.00
2018-03-12T08:23:42.576Z,348.75
2018-03-12T08:24:42.578Z,337.50
2018-03-12T08:25:42.578Z,337.50
2018-03-12T08:26:42.580Z,354.38
2018-03-12T08:27:42.581Z,365.63
2018-03-12T08:28:42.582Z,393.75
2018-03-12T08:29:42.586Z,433.13
2018-03-12T08:30:42.589Z,466.88
2018-03-12T08:31:42.586Z,478.13
2018-03-12T08:32:42.607Z,517.50
2018-03-12T08:33:42.588Z,410.63
2018-03-12T08:34:42.589Z,382.50
2018-03-12T08:35:42.590Z,354.38
2018-03-12T08:36:42.591Z,315.00
2018-03-12T08:37:42.592Z,303.75
2018-03-12T08:38:42.594Z,286.88
2018-03-12T08:39:42.603Z,286.88
2018-03-12T08:40:42.594Z,275.63
2018-03-12T08:41:42.597Z,275.63
2018-03-12T08:42:42.599Z,286.88
2018-03-12T08:43:42.600Z,298.13
2018-03-12T08:44:42.601Z,303.75
2018-03-12T08:45:42.604Z,303.75
2018-03-12T08:46:42.603Z,303.75
2018-03-12T08:47:42.606Z,326.25
2018-03-12T08:48:42.605Z,416.25
2018-03-12T08:49:42.605Z,433.13
2018-03-12T08:50:42.608Z,489.38
2018-03-12T08:51:42.608Z,489.38
2018-03-12T08:52:42.610Z,590.63
2018-03-12T08:53:42.609Z,675.00
2018-03-12T08:54:42.613Z,641.25
2018-03-12T08:55:42.614Z,483.75
2018-03-12T08:56:42.616Z,461.25
2018-03-12T08:57:42.618Z,438.75
2018-03-12T08:58:42.621Z,450.00
2018-03-12T08:59:42.623Z,568.13
2018-03-12T09:00:43.209Z,523.13
2018-03-12T09:01:42.626Z,551.25
2018-03-12T09:02:42.653Z,545.63
2018-03-12T09:03:42.629Z,1170.00
2018-03-12T09:04:42.632Z,573.75
2018-03-12T09:05:42.634Z,573.75
2018-03-12T09:06:42.639Z,523.13
2018-03-12T09:07:42.642Z,500.63
2018-03-12T09:08:42.652Z,551.25
2018-03-12T09:09:42.648Z,534.38
2018-03-12T09:10:42.650Z,1023.75
2018-03-12T09:11:42.661Z,1254.38
2018-03-12T09:12:42.654Z,956.25
2018-03-12T09:13:42.657Z,405.00
2018-03-12T09:14:42.660Z,523.13
2018-03-12T09:15:42.695Z,461.25
2018-03-12T09:16:42.666Z,590.63
2018-03-12T09:17:42.668Z,579.38
2018-03-12T09:18:42.671Z,523.13
2018-03-12T09:19:42.757Z,450.00
2018-03-12T09:20:42.677Z,551.25
2018-03-12T09:21:42.679Z,495.00
2018-03-12T09:22:42.681Z,483.75
2018-03-12T09:23:42.683Z,421.88
2018-03-12T09:24:42.684Z,365.63
2018-03-12T09:25:42.686Z,326.25
2018-03-12T09:26:42.689Z,292.50
2018-03-12T09:27:42.692Z,275.63
2018-03-12T09:28:42.693Z,264.38
2018-03-12T09:29:42.695Z,264.38
2018-03-12T09:30:42.698Z,264.38
2018-03-12T09:31:42.697Z,281.25
2018-03-12T09:32:42.699Z,292.50
2018-03-12T09:33:42.700Z,298.13
2018-03-12T09:34:42.701Z,286.88
2018-03-12T09:35:42.704Z,275.63
2018-03-12T09:36:42.704Z,275.63
2018-03-12T09:37:42.705Z,286.88
2018-03-12T09:38:42.707Z,320.63
2018-03-12T09:39:42.707Z,427.50
2018-03-12T09:40:42.706Z,663.75
2018-03-12T09:41:42.706Z,658.13
2018-03-12T09:42:42.708Z,787.50
2018-03-12T09:43:42.709Z,714.38
2018-03-12T09:44:42.710Z,596.25
2018-03-12T09:45:42.710Z,933.75
2018-03-12T09:46:42.712Z,573.75
2018-03-12T09:47:42.714Z,601.88
2018-03-12T09:48:42.715Z,770.63
2018-03-12T09:49:42.717Z,646.88
2018-03-12T09:50:42.751Z,1136.25
2018-03-12T09:51:42.724Z,607.50
2018-03-12T09:52:42.724Z,511.88
2018-03-12T09:53:42.726Z,427.50
2018-03-12T09:54:42.727Z,427.50
2018-03-12T09:55:42.733Z,388.13
2018-03-12T09:56:42.729Z,410.63
2018-03-12T09:57:42.733Z,624.38
2018-03-12T09:58:42.751Z,793.13
2018-03-12T09:59:42.737Z,703.13
2018-03-12T10:00:42.738Z,483.75
2018-03-12T10:01:42.744Z,714.38
2018-03-12T10:02:42.743Z,500.63
2018-03-12T10:03:42.746Z,540.00
2018-03-12T10:04:42.797Z,461.25
2018-03-12T10:05:42.750Z,675.00
2018-03-12T10:06:42.752Z,517.50
2018-03-12T10:07:42.754Z,455.63
2018-03-12T10:08:42.757Z,562.50
2018-03-12T10:09:42.758Z,787.50
2018-03-12T10:10:42.760Z,663.75
2018-03-12T10:11:42.765Z,590.63
2018-03-12T10:12:42.763Z,714.38
2018-03-12T10:13:42.768Z,1878.75
2018-03-12T10:14:42.770Z,1845.00
2018-03-12T10:15:42.772Z,1614.38
2018-03-12T10:16:42.777Z,1293.75
2018-03-12T10:17:42.781Z,1906.88
2018-03-12T10:18:42.786Z,2070.00
2018-03-12T10:19:42.792Z,1141.88
2018-03-12T10:20:42.794Z,1378.13
2018-03-12T10:21:42.803Z,1068.75
2018-03-12T10:22:42.808Z,1434.38
2018-03-12T10:23:42.812Z,1181.25
2018-03-12T10:24:43.166Z,607.50
2018-03-12T10:25:42.826Z,511.88
2018-03-12T10:26:42.831Z,405.00
2018-03-12T10:27:42.837Z,343.13
2018-03-12T10:28:42.842Z,309.38
2018-03-12T10:29:42.848Z,298.13
2018-03-12T10:30:42.864Z,292.50
2018-03-12T10:31:42.858Z,292.50
2018-03-12T10:32:43.004Z,292.50
2018-03-12T10:33:42.867Z,286.88
2018-03-12T10:34:42.871Z,241.88
2018-03-12T10:35:42.873Z,202.50
2018-03-12T10:36:42.877Z,168.75
2018-03-12T10:37:42.880Z,146.25
2018-03-12T10:38:42.884Z,140.63
2018-03-12T10:39:42.886Z,135.00
2018-03-12T10:40:42.886Z,135.00
2018-03-12T10:41:42.888Z,135.00
2018-03-12T10:42:42.891Z,129.38
2018-03-12T10:43:42.893Z,123.75
2018-03-12T10:44:42.892Z,129.38
2018-03-12T10:45:42.895Z,135.00
2018-03-12T10:46:42.895Z,146.25
2018-03-12T10:47:42.928Z,151.88
2018-03-12T10:48:42.897Z,163.13
2018-03-12T10:49:42.939Z,174.38
2018-03-12T10:50:42.900Z,174.38
2018-03-12T10:51:42.900Z,168.75
2018-03-12T10:52:42.900Z,163.13
2018-03-12T10:53:42.898Z,157.50
2018-03-12T10:54:42.899Z,151.88
2018-03-12T10:55:42.900Z,146.25
2018-03-12T10:56:43.155Z,140.63
2018-03-12T10:57:42.898Z,129.38
2018-03-12T10:58:42.898Z,123.75
2018-03-12T10:59:42.897Z,129.38
2018-03-12T11:00:42.897Z,123.75
2018-03-12T11:01:42.897Z,118.13
2018-03-12T11:02:42.896Z,106.88
2018-03-12T11:03:42.895Z,101.25
2018-03-12T11:04:42.894Z,95.63
2018-03-12T11:05:42.894Z,101.25
2018-03-12T11:06:42.892Z,101.25
2018-03-12T11:07:42.892Z,106.88
2018-03-12T11:08:42.889Z,112.50
2018-03-12T11:09:42.890Z,112.50
2018-03-12T11:10:42.888Z,112.50
2018-03-12T11:11:42.887Z,118.13
2018-03-12T11:12:42.883Z,123.75
2018-03-12T11:13:42.885Z,135.00
2018-03-12T11:14:43.128Z,146.25
2018-03-12T11:15:42.880Z,157.50
2018-03-12T11:16:42.877Z,168.75
2018-03-12T11:17:42.879Z,185.63
2018-03-12T11:18:42.876Z,185.63
2018-03-12T11:19:42.873Z,174.38
2018-03-12T11:20:42.871Z,163.13
2018-03-12T11:21:42.870Z,140.63
2018-03-12T11:22:42.869Z,123.75
2018-03-12T11:23:43.161Z,118.13
2018-03-12T11:24:42.865Z,118.13
2018-03-12T11:25:42.898Z,118.13
2018-03-12T11:26:42.864Z,118.13
2018-03-12T11:27:42.864Z,118.13
2018-03-12T11:28:42.905Z,118.13
2018-03-12T11:29:42.858Z,123.75
2018-03-12T11:30:42.855Z,140.63
2018-03-12T11:31:42.858Z,151.88
2018-03-12T11:32:42.853Z,151.88
2018-03-12T11:33:42.852Z,157.50
2018-03-12T11:34:42.852Z,163.13
2018-03-12T11:35:42.849Z,168.75
2018-03-12T11:36:42.847Z,168.75
2018-03-12T11:37:42.846Z,168.75
2018-03-12T11:38:42.844Z,163.13
2018-03-12T11:39:42.872Z,163.13
2018-03-12T11:40:42.871Z,157.50
2018-03-12T11:41:42.840Z,157.50
2018-03-12T11:42:42.840Z,157.50
2018-03-12T11:43:42.838Z,146.25
2018-03-12T11:44:42.834Z,140.63
2018-03-12T11:45:42.845Z,129.38
2018-03-12T11:46:42.835Z,129.38
2018-03-12T11:47:42.833Z,123.75
2018-03-12T11:48:42.828Z,129.38
2018-03-12T11:49:42.828Z,140.63
2018-03-12T11:50:42.827Z,151.88
2018-03-12T11:51:42.824Z,168.75
2018-03-12T11:52:42.823Z,180.00
2018-03-12T11:53:42.822Z,185.63
2018-03-12T11:54:42.820Z,191.25
2018-03-12T11:55:42.819Z,196.88
2018-03-12T11:56:42.816Z,202.50
2018-03-12T11:57:43.098Z,213.75
2018-03-12T11:58:42.822Z,219.38
2018-03-12T11:59:42.862Z,225.00
2018-03-12T12:00:42.811Z,230.63
2018-03-12T12:01:42.810Z,236.25
2018-03-12T12:02:42.808Z,236.25
2018-03-12T12:03:42.809Z,236.25
2018-03-12T12:04:42.807Z,236.25
2018-03-12T12:05:42.806Z,241.88
2018-03-12T12:06:42.804Z,241.88
2018-03-12T12:07:42.836Z,241.88
2018-03-12T12:08:42.803Z,236.25
2018-03-12T12:09:42.802Z,236.25
2018-03-12T12:10:42.800Z,230.63
2018-03-12T12:11:42.801Z,230.63
2018-03-12T12:12:42.798Z,225.00
2018-03-12T12:13:42.800Z,230.63
2018-03-12T12:14:42.798Z,230.63
2018-03-12T12:15:42.797Z,236.25
2018-03-12T12:16:42.796Z,241.88
2018-03-12T12:17:42.796Z,247.50
2018-03-12T12:18:42.797Z,253.13
2018-03-12T12:19:42.795Z,270.00
2018-03-12T12:20:42.909Z,275.63
2018-03-12T12:21:42.793Z,281.25
2018-03-12T12:22:42.792Z,292.50
2018-03-12T12:23:42.792Z,309.38
2018-03-12T12:24:43.084Z,331.88
2018-03-12T12:25:42.791Z,270.00
2018-03-12T12:26:42.792Z,258.75
2018-03-12T12:27:42.791Z,258.75
2018-03-12T12:28:42.791Z,264.38
2018-03-12T12:29:42.791Z,264.38
2018-03-12T12:30:42.790Z,281.25
2018-03-12T12:31:42.791Z,298.13
2018-03-12T12:32:42.791Z,309.38
2018-03-12T12:33:42.788Z,286.88
2018-03-12T12:34:42.791Z,281.25
2018-03-12T12:35:42.790Z,275.63
2018-03-12T12:36:42.789Z,270.00
2018-03-12T12:37:42.789Z,258.75
2018-03-12T12:38:42.788Z,253.13
2018-03-12T12:39:42.788Z,253.13
2018-03-12T12:40:42.789Z,253.13
2018-03-12T12:41:42.787Z,241.88
2018-03-12T12:42:42.789Z,236.25
2018-03-12T12:43:42.787Z,236.25
2018-03-12T12:44:42.786Z,247.50
2018-03-12T12:45:42.786Z,247.50
2018-03-12T12:46:42.788Z,247.50
2018-03-12T12:47:42.787Z,258.75
2018-03-12T12:48:42.853Z,275.63
2018-03-12T12:49:42.786Z,275.63
2018-03-12T12:50:42.785Z,270.00
2018-03-12T12:51:42.786Z,270.00
2018-03-12T12:52:42.787Z,270.00
2018-03-12T12:53:42.792Z,275.63