createdAt,value
2018-03-26T00:00:23.417Z,21.07
2018-03-26T00:02:52.472Z,22.50
2018-03-26T00:05:21.497Z,23.90
2018-03-26T00:07:50.522Z,29.30
2018-03-26T00:10:19.566Z,32.50
2018-03-26T00:12:49.360Z,33.20
2018-03-26T00:15:18.410Z,33.90
2018-03-26T00:17:47.458Z,27.77
2018-03-26T00:20:16.476Z,28.07
2018-03-26T00:22:45.545Z,25.07
2018-03-26T00:25:14.570Z,24.93
2018-03-26T00:27:43.629Z,24.60
2018-03-26T00:30:12.692Z,27.00
2018-03-26T00:32:41.714Z,26.77
2018-03-26T00:35:10.793Z,26.17
2018-03-26T00:37:39.820Z,25.30
2018-03-26T00:40:08.841Z,24.60
2018-03-26T00:42:37.891Z,24.47
2018-03-26T00:45:06.937Z,33.17
2018-03-26T00:47:36.003Z,40.27
2018-03-26T00:50:05.826Z,31.70
2018-03-26T00:52:34.848Z,28.70
2018-03-26T00:55:03.911Z,26.57
2018-03-26T00:57:33.701Z,26.60
2018-03-26T01:00:02.758Z,26.37
2018-03-26T01:02:31.800Z,23.73
2018-03-26T01:05:01.585Z,27.83
2018-03-26T01:07:30.633Z,24.53
2018-03-26T01:09:59.685Z,26.70
2018-03-26T01:12:28.746Z,26.30
2018-03-26T01:14:57.768Z,26.10
2018-03-26T01:17:26.792Z,27.57
2018-03-26T01:19:56.630Z,27.10
2018-03-26T01:22:25.629Z,26.50
2018-03-26T01:24:54.674Z,28.20
2018-03-26T01:27:23.693Z,29.13
2018-03-26T01:29:52.742Z,28.07
2018-03-26T01:32:21.799Z,28.30
2018-03-26T01:34:50.822Z,30.50
2018-03-26T01:37:19.868Z,29.80
2018-03-26T01:39:48.926Z,30.03
2018-03-26T01:42:17.948Z,29.60
2018-03-26T01:44:46.976Z,31.20
2018-03-26T01:47:16.026Z,30.47
2018-03-26T01:49:45.817Z,28.37
2018-03-26T01:52:14.872Z,30.17
2018-03-26T01:54:43.929Z,28.90
2018-03-26T01:57:13.732Z,26.57
2018-03-26T01:59:43.548Z,26.90
2018-03-26T02:02:13.337Z,28.27
2018-03-26T02:04:42.425Z,28.80
2018-03-26T02:07:11.444Z,26.40
2018-03-26T02:09:41.245Z,25.90
2018-03-26T02:12:10.306Z,28.20
2018-03-26T02:14:39.374Z,26.80
2018-03-26T02:17:08.405Z,27.27
2018-03-26T02:19:37.450Z,27.60
2018-03-26T02:22:06.477Z,26.20
2018-03-26T02:24:35.538Z,26.53
2018-03-26T02:27:04.571Z,25.83
2018-03-26T02:29:33.598Z,26.30
2018-03-26T02:32:02.646Z,26.67
2018-03-26T02:34:31.693Z,26.33
2018-03-26T02:37:01.500Z,27.77
2018-03-26T02:39:30.553Z,27.30
2018-03-26T02:41:59.612Z,24.87
2018-03-26T02:44:29.406Z,25.87
2018-03-26T02:46:58.444Z,25.80
2018-03-26T02:49:27.810Z,22.93
2018-03-26T02:51:57.617Z,25.50
2018-03-26T02:54:27.414Z,25.10
2018-03-26T02:56:56.468Z,26.00
2018-03-26T02:59:25.511Z,25.43
2018-03-26T03:01:54.526Z,23.97
2018-03-26T03:04:23.577Z,23.40
2018-03-26T03:06:52.625Z,25.40
2018-03-26T03:09:21.673Z,24.40
2018-03-26T03:11:50.698Z,28.30
2018-03-26T03:14:19.760Z,28.07
2018-03-26T03:16:48.782Z,29.60
2018-03-26T03:19:18.596Z,41.50
2018-03-26T03:21:47.629Z,26.70
2018-03-26T03:24:16.676Z,23.37
2018-03-26T03:26:46.464Z,22.27
2018-03-26T03:29:15.536Z,24.53
2018-03-26T03:31:44.562Z,23.70
2018-03-26T03:34:13.585Z,22.77
2018-03-26T03:36:42.637Z,25.40
2018-03-26T03:39:11.669Z,23.70
2018-03-26T03:41:41.486Z,25.43
2018-03-26T03:44:10.509Z,26.13
2018-03-26T03:46:39.559Z,26.00
2018-03-26T03:49:09.375Z,22.97
2018-03-26T03:51:38.461Z,25.70
2018-03-26T03:54:08.241Z,23.73
2018-03-26T03:56:37.292Z,22.27
2018-03-26T03:59:06.358Z,23.50
2018-03-26T04:01:35.393Z,21.97
2018-03-26T04:04:04.446Z,20.77
2018-03-26T04:06:34.262Z,23.70
2018-03-26T04:09:04.057Z,22.67
2018-03-26T04:11:33.105Z,20.43
2018-03-26T04:14:02.133Z,20.47
2018-03-26T04:16:31.191Z,22.40
2018-03-26T04:19:00.250Z,20.40
2018-03-26T04:21:30.040Z,22.50
2018-03-26T04:23:59.094Z,21.63
2018-03-26T04:26:28.168Z,21.37
2018-03-26T04:28:57.188Z,19.93
2018-03-26T04:31:26.241Z,21.40
2018-03-26T04:33:56.074Z,21.17
2018-03-26T04:36:25.092Z,21.57
2018-03-26T04:38:54.140Z,20.40
2018-03-26T04:41:23.930Z,21.17
2018-03-26T04:43:52.973Z,21.73
2018-03-26T04:46:22.000Z,21.50
2018-03-26T04:48:51.055Z,20.97
2018-03-26T04:51:20.075Z,21.07
2018-03-26T04:53:49.236Z,22.57
2018-03-26T04:56:18.269Z,21.93
2018-03-26T04:58:47.427Z,22.90
2018-03-26T05:01:16.509Z,23.70
2018-03-26T05:03:46.302Z,33.00
2018-03-26T05:06:15.337Z,24.13
2018-03-26T05:08:44.382Z,34.47
2018-03-26T05:11:13.413Z,68.90
2018-03-26T05:13:42.438Z,29.77
2018-03-26T05:16:11.497Z,24.20
2018-03-26T05:18:40.529Z,25.00
2018-03-26T05:21:09.548Z,22.63
2018-03-26T05:23:38.609Z,23.57
2018-03-26T05:26:07.634Z,24.43
2018-03-26T05:28:36.664Z,24.13
2018-03-26T05:31:06.522Z,21.87
2018-03-26T05:33:35.497Z,21.60
2018-03-26T05:36:04.546Z,23.87
2018-03-26T05:38:34.705Z,23.50
2018-03-26T05:41:03.730Z,23.70
2018-03-26T05:43:32.756Z,24.33
2018-03-26T05:46:02.564Z,21.90
2018-03-26T05:48:32.361Z,23.77
2018-03-26T05:51:01.383Z,22.33
2018-03-26T05:53:31.182Z,25.47
2018-03-26T05:56:00.979Z,23.90
2018-03-26T05:58:30.000Z,81.60
2018-03-26T06:00:59.280Z,63.73
2018-03-26T06:03:29.105Z,33.10
2018-03-26T06:05:58.899Z,26.00
2018-03-26T06:08:27.921Z,26.37
2018-03-26T06:10:56.984Z,28.90
2018-03-26T06:13:26.009Z,28.47
2018-03-26T06:15:55.811Z,26.10
2018-03-26T06:18:25.638Z,25.77
2018-03-26T06:20:54.657Z,24.50
2018-03-26T06:23:23.690Z,26.20
2018-03-26T06:25:52.753Z,28.33
2018-03-26T06:28:21.773Z,25.93
2018-03-26T06:30:50.805Z,27.47
2018-03-26T06:33:19.862Z,27.83
2018-03-26T06:35:48.921Z,26.20
2018-03-26T06:38:38.497Z,25.73
2018-03-26T06:41:07.525Z,25.43
2018-03-26T06:43:36.553Z,27.37
2018-03-26T06:46:05.626Z,28.33
2018-03-26T06:48:35.426Z,26.30
2018-03-26T06:51:04.470Z,24.67
2018-03-26T06:53:33.537Z,23.70
2018-03-26T06:56:03.337Z,25.70
2018-03-26T06:58:32.365Z,24.77
2018-03-26T07:01:01.663Z,23.47
2018-03-26T07:03:30.702Z,23.30
2018-03-26T07:05:59.744Z,23.53
2018-03-26T07:08:28.802Z,46.87
2018-03-26T07:10:57.830Z,74.07
2018-03-26T07:13:26.858Z,33.50
2018-03-26T07:15:55.916Z,24.87
2018-03-26T07:18:24.952Z,23.93
2018-03-26T07:20:53.976Z,23.43
2018-03-26T07:23:23.052Z,22.13
2018-03-26T07:25:52.099Z,24.30
2018-03-26T07:28:21.132Z,23.93
2018-03-26T07:30:50.215Z,24.07
2018-03-26T07:33:19.242Z,26.90
2018-03-26T07:35:48.318Z,27.23
2018-03-26T07:38:17.358Z,26.60
2018-03-26T07:40:46.390Z,26.23
2018-03-26T07:43:15.427Z,27.87
2018-03-26T07:45:45.265Z,26.97
2018-03-26T07:48:14.285Z,24.50
2018-03-26T07:50:43.319Z,27.23
2018-03-26T07:53:12.479Z,27.07
2018-03-26T07:55:41.503Z,27.87
2018-03-26T07:58:10.538Z,39.80
2018-03-26T08:00:39.697Z,62.53
2018-03-26T08:03:08.725Z,47.00
2018-03-26T08:05:37.753Z,30.00
2018-03-26T08:08:06.829Z,28.60
2018-03-26T08:10:35.870Z,25.00
2018-03-26T08:13:04.902Z,23.83
2018-03-26T08:15:34.010Z,22.37
2018-03-26T08:18:03.046Z,24.30
2018-03-26T08:20:32.089Z,25.07
2018-03-26T08:23:01.200Z,24.80
2018-03-26T08:25:30.175Z,25.03
2018-03-26T08:27:59.204Z,22.40
2018-03-26T08:30:28.375Z,19.60
2018-03-26T08:32:57.410Z,18.43
2018-03-26T08:35:26.447Z,19.57
2018-03-26T08:37:55.501Z,18.43
2018-03-26T08:40:24.527Z,16.83
2018-03-26T08:42:54.360Z,16.07
2018-03-26T08:45:24.163Z,16.23
2018-03-26T08:47:53.188Z,15.20
2018-03-26T08:50:22.325Z,15.00
2018-03-26T08:52:51.268Z,19.73
2018-03-26T08:55:20.332Z,23.20
2018-03-26T08:57:50.106Z,24.87
2018-03-26T09:00:19.174Z,23.40
2018-03-26T09:02:48.204Z,25.10
2018-03-26T09:05:17.276Z,22.90
2018-03-26T09:07:46.302Z,23.33
2018-03-26T09:10:16.085Z,22.17
2018-03-26T09:12:45.149Z,22.53
2018-03-26T09:15:14.174Z,16.93
2018-03-26T09:17:43.229Z,16.90
2018-03-26T09:20:12.298Z,14.53
2018-03-26T09:22:42.091Z,16.00
2018-03-26T09:25:11.149Z,16.40
2018-03-26T09:27:40.171Z,16.10
2018-03-26T09:30:09.256Z,14.40
2018-03-26T09:32:38.261Z,15.67
2018-03-26T09:35:07.281Z,15.57
2018-03-26T09:37:37.093Z,15.40
2018-03-26T09:40:06.909Z,16.77
2018-03-26T09:42:35.947Z,15.50
2018-03-26T09:45:04.992Z,14.83
2018-03-26T09:47:34.023Z,14.43
2018-03-26T09:50:03.070Z,14.40
2018-03-26T09:52:32.098Z,13.53
2018-03-26T09:55:01.242Z,14.43
2018-03-26T09:57:30.270Z,15.50
2018-03-26T09:59:59.289Z,16.67
2018-03-26T10:02:28.354Z,15.23
2018-03-26T10:04:58.165Z,24.23
2018-03-26T10:07:27.952Z,28.37
2018-03-26T10:09:57.004Z,25.10
2018-03-26T10:12:26.035Z,17.60
2018-03-26T10:14:55.093Z,16.57
2018-03-26T10:17:24.146Z,17.03
2018-03-26T10:19:53.937Z,16.87
2018-03-26T10:22:22.992Z,17.10
2018-03-26T10:24:52.050Z,17.83
2018-03-26T10:27:21.847Z,16.00
2018-03-26T10:29:50.892Z,17.33
2018-03-26T10:32:19.949Z,16.97
2018-03-26T10:34:49.743Z,16.37
2018-03-26T10:37:19.573Z,16.40
2018-03-26T10:39:50.265Z,32.43
2018-03-26T10:42:19.300Z,42.70
2018-03-26T10:44:49.121Z,18.57
2018-03-26T10:47:18.906Z,17.33
2018-03-26T10:49:48.726Z,17.10
2018-03-26T10:52:18.521Z,16.50
2018-03-26T10:54:47.590Z,16.70
2018-03-26T10:57:16.645Z,16.90
2018-03-26T10:59:45.677Z,17.40
2018-03-26T11:02:14.730Z,17.50
2018-03-26T11:04:43.751Z,16.47
2018-03-26T11:07:15.472Z,16.57
2018-03-26T11:09:45.773Z,15.73
2018-03-26T11:12:14.835Z,19.00
2018-03-26T11:14:43.858Z,20.50
2018-03-26T11:17:13.054Z,16.60
2018-03-26T11:19:42.120Z,17.00
2018-03-26T11:22:11.201Z,16.80
2018-03-26T11:24:40.307Z,15.77
2018-03-26T11:27:09.447Z,17.17
2018-03-26T11:29:39.245Z,15.60
2018-03-26T11:32:08.285Z,19.27
2018-03-26T11:34:37.355Z,18.50
2018-03-26T11:37:07.159Z,15.80
2018-03-26T11:39:36.969Z,15.10
2018-03-26T11:42:06.813Z,17.30
2018-03-26T11:44:35.847Z,15.13
2018-03-26T11:47:05.010Z,16.57
2018-03-26T11:49:34.072Z,15.97
2018-03-26T11:52:03.076Z,16.80
2018-03-26T11:54:32.926Z,16.07
2018-03-26T11:57:01.963Z,16.00
2018-03-26T11:59:31.002Z,15.27
2018-03-26T12:02:00.059Z,16.73
2018-03-26T12:04:29.866Z,15.70
2018-03-26T12:06:58.901Z,16.50
2018-03-26T12:09:28.067Z,15.77
2018-03-26T12:11:57.861Z,16.20
2018-03-26T12:14:26.885Z,15.67
2018-03-26T12:16:55.954Z,16.30
2018-03-26T12:19:25.816Z,14.60
2018-03-26T12:21:54.857Z,16.10
2018-03-26T12:24:41.726Z,14.10
2018-03-26T12:27:10.749Z,15.13
2018-03-26T12:29:57.562Z,14.37
2018-03-26T12:32:26.671Z,15.20
2018-03-26T12:35:13.562Z,15.87
2018-03-26T12:37:42.592Z,16.10
2018-03-26T12:40:30.018Z,16.00
2018-03-26T12:42:59.812Z,14.83
2018-03-26T12:45:47.714Z,15.70
2018-03-26T12:48:17.006Z,14.27
2018-03-26T12:51:04.175Z,16.17
2018-03-26T12:53:34.993Z,13.47
2018-03-26T12:56:04.357Z,15.30
2018-03-26T12:58:52.457Z,14.93
2018-03-26T13:01:39.622Z,15.73
2018-03-26T13:04:08.923Z,14.20
2018-03-26T13:06:38.202Z,14.40
2018-03-26T13:09:08.322Z,14.33
2018-03-26T13:11:38.378Z,15.03
2018-03-26T13:14:07.670Z,15.03
2018-03-26T13:16:37.026Z,15.13
2018-03-26T13:19:06.316Z,15.07
2018-03-26T13:21:35.660Z,16.17
2018-03-26T13:24:04.975Z,15.67
2018-03-26T13:26:34.329Z,16.17
2018-03-26T13:29:04.421Z,14.73
2018-03-26T13:31:33.756Z,15.07
2018-03-26T13:34:03.871Z,14.40
2018-03-26T13:36:33.239Z,15.63
2018-03-26T13:39:02.557Z,15.80
2018-03-26T13:41:31.845Z,13.87
2018-03-26T13:44:01.167Z,15.57
2018-03-26T13:46:30.476Z,15.30
2018-03-26T13:49:00.546Z,14.33
2018-03-26T13:51:29.861Z,14.53
2018-03-26T13:53:59.214Z,15.13
2018-03-26T13:56:28.475Z,13.57
2018-03-26T13:58:57.769Z,13.30
2018-03-26T14:01:27.101Z,14.30
2018-03-26T14:03:57.182Z,14.10
2018-03-26T14:06:26.564Z,15.00
2018-03-26T14:09:13.724Z,14.93
2018-03-26T14:12:00.976Z,13.43
2018-03-26T14:14:48.087Z,13.87
2018-03-26T14:17:34.849Z,14.10
2018-03-26T14:20:04.186Z,14.73
2018-03-26T14:22:34.237Z,14.00
2018-03-26T14:25:03.586Z,14.00
2018-03-26T14:27:32.896Z,14.80
2018-03-26T14:30:03.004Z,12.97
2018-03-26T14:32:33.301Z,13.47
2018-03-26T14:48:39.471Z,13.03
2018-03-26T14:51:08.792Z,14.20
2018-03-26T14:53:38.848Z,13.57
2018-03-26T14:56:08.204Z,15.53
2018-03-26T14:58:37.506Z,14.93
2018-03-26T15:01:07.649Z,12.50
2018-03-26T15:03:37.121Z,12.80
2018-03-26T15:06:06.428Z,12.63
2018-03-26T15:08:36.503Z,11.80
2018-03-26T15:11:05.800Z,12.30
2018-03-26T15:13:35.078Z,12.10
2018-03-26T15:16:04.508Z,11.93
2018-03-26T15:18:34.007Z,12.87
2018-03-26T15:21:03.283Z,12.73
2018-03-26T15:23:32.598Z,12.50
2018-03-26T15:26:01.927Z,13.37
2018-03-26T15:28:31.353Z,13.10
2018-03-26T15:31:01.422Z,20.87
2018-03-26T15:33:30.707Z,15.10
2018-03-26T15:36:00.055Z,14.70
2018-03-26T15:38:29.371Z,12.20
2018-03-26T15:40:58.679Z,13.93
2018-03-26T15:43:28.776Z,30.40
2018-03-26T15:45:58.073Z,20.63
2018-03-26T15:48:27.371Z,14.77
2018-03-26T15:50:56.728Z,13.47
2018-03-26T15:53:26.035Z,13.20
2018-03-26T15:55:55.350Z,12.47
2018-03-26T15:58:24.776Z,12.30
2018-03-26T16:00:54.065Z,12.80
2018-03-26T16:03:30.846Z,12.90
2018-03-26T16:06:01.841Z,22.57
2018-03-26T16:08:31.141Z,35.27
2018-03-26T16:11:00.482Z,13.87
2018-03-26T16:13:30.631Z,12.83
2018-03-26T16:15:59.941Z,13.37
2018-03-26T16:18:30.489Z,14.43
2018-03-26T16:20:59.849Z,15.77
2018-03-26T16:23:29.144Z,20.33
2018-03-26T16:25:58.470Z,16.30
2018-03-26T16:28:28.577Z,13.57
2018-03-26T16:30:57.925Z,12.87
2018-03-26T16:33:28.850Z,11.80
2018-03-26T16:35:58.178Z,13.20
2018-03-26T16:38:27.519Z,12.13
2018-03-26T16:40:56.877Z,11.93
2018-03-26T16:43:26.189Z,13.10
2018-03-26T16:45:55.563Z,13.63
2018-03-26T16:48:24.909Z,12.70
2018-03-26T16:50:54.805Z,14.10
2018-03-26T16:53:24.145Z,12.27
2018-03-26T16:55:54.241Z,13.33
2018-03-26T16:58:23.574Z,14.10
2018-03-26T17:00:53.684Z,19.23
2018-03-26T17:03:23.827Z,26.30
2018-03-26T17:05:53.172Z,13.70
2018-03-26T17:08:22.527Z,14.00
2018-03-26T17:10:51.970Z,13.90
2018-03-26T17:13:21.263Z,14.87
2018-03-26T17:15:50.616Z,15.50
2018-03-26T17:18:20.710Z,15.73
2018-03-26T17:20:50.072Z,14.37
2018-03-26T17:23:19.416Z,12.70
2018-03-26T17:25:48.771Z,14.33
2018-03-26T17:28:18.121Z,13.20
2018-03-26T17:30:48.097Z,12.73
2018-03-26T17:33:17.459Z,13.37
2018-03-26T17:35:47.551Z,13.57
2018-03-26T17:38:16.889Z,14.27
2018-03-26T17:40:46.216Z,15.90
2018-03-26T17:43:15.571Z,13.80
2018-03-26T17:45:45.686Z,14.07
2018-03-26T17:48:16.776Z,15.50
2018-03-26T17:50:46.147Z,15.67
2018-03-26T17:53:15.494Z,18.77
2018-03-26T17:55:44.867Z,20.47
2018-03-26T17:58:14.244Z,19.07
2018-03-26T18:00:44.364Z,19.00
2018-03-26T18:03:14.500Z,22.13
2018-03-26T18:05:43.831Z,21.87
2018-03-26T18:08:13.153Z,22.20
2018-03-26T18:10:42.526Z,23.20
2018-03-26T18:13:11.874Z,23.03
2018-03-26T18:15:41.224Z,22.10
2018-03-26T18:18:10.590Z,23.93
2018-03-26T18:20:40.723Z,23.27
2018-03-26T18:23:10.063Z,24.30
2018-03-26T18:25:39.416Z,23.70
2018-03-26T18:28:09.505Z,19.00
2018-03-26T18:30:38.865Z,18.93
2018-03-26T18:33:08.191Z,19.70
2018-03-26T18:35:37.545Z,20.60
2018-03-26T18:38:06.941Z,19.63
2018-03-26T18:40:36.294Z,60.87
2018-03-26T18:43:05.626Z,52.23
2018-03-26T18:45:36.841Z,26.03
2018-03-26T18:48:06.216Z,23.63
2018-03-26T18:50:35.556Z,25.60
2018-03-26T18:53:05.752Z,24.40
2018-03-26T18:55:35.126Z,25.90
2018-03-26T18:58:04.451Z,24.50
2018-03-26T19:00:33.884Z,24.90
2018-03-26T19:03:03.250Z,23.60
2018-03-26T19:05:32.604Z,23.30
2018-03-26T19:08:02.736Z,24.13
2018-03-26T19:10:32.885Z,23.90
2018-03-26T19:13:03.152Z,22.63
2018-03-26T19:15:33.404Z,23.10
2018-03-26T19:18:03.538Z,21.20
2018-03-26T19:20:32.904Z,24.60
2018-03-26T19:23:02.242Z,23.17
2018-03-26T19:25:31.616Z,22.40
2018-03-26T19:28:01.716Z,22.50
2018-03-26T19:30:31.093Z,21.60
2018-03-26T19:33:01.329Z,20.60
2018-03-26T19:35:31.663Z,21.70
2018-03-26T19:38:00.995Z,24.77
2018-03-26T19:40:31.269Z,22.63
2018-03-26T19:43:01.264Z,23.30
2018-03-26T19:45:30.637Z,23.07
2018-03-26T19:47:59.987Z,24.27
2018-03-26T19:50:29.317Z,26.37
2018-03-26T19:52:58.675Z,22.73
2018-03-26T19:55:27.999Z,22.20
2018-03-26T19:57:57.334Z,22.50
2018-03-26T20:00:27.496Z,21.63
2018-03-26T20:02:57.832Z,21.70
2018-03-26T20:05:28.328Z,21.20
2018-03-26T20:07:58.748Z,22.27
2018-03-26T20:10:28.109Z,20.97
2018-03-26T20:12:57.446Z,22.10
2018-03-26T20:15:26.782Z,22.00
2018-03-26T20:17:56.807Z,21.20
2018-03-26T20:20:26.134Z,20.97
2018-03-26T20:22:55.497Z,19.93
2018-03-26T20:25:24.820Z,20.40
2018-03-26T20:27:54.133Z,21.40
2018-03-26T20:30:23.494Z,23.10
2018-03-26T20:32:53.435Z,22.13
2018-03-26T20:35:22.762Z,20.30
2018-03-26T20:37:52.154Z,22.53
2018-03-26T20:40:21.500Z,21.50
2018-03-26T20:42:50.813Z,67.57
2018-03-26T20:45:20.928Z,27.50
2018-03-26T20:47:50.244Z,25.20
2018-03-26T20:50:19.603Z,25.17
2018-03-26T20:52:48.980Z,23.67
2018-03-26T20:55:19.090Z,22.33
2018-03-26T20:57:48.415Z,23.33
2018-03-26T21:00:18.527Z,23.67
2018-03-26T21:02:47.848Z,22.30
2018-03-26T21:05:17.175Z,21.93
2018-03-26T21:07:46.507Z,20.60
2018-03-26T21:10:15.801Z,21.20
2018-03-26T21:12:45.105Z,21.53
2018-03-26T21:15:14.385Z,22.70
2018-03-26T21:17:43.720Z,22.67
2018-03-26T21:20:13.041Z,22.50
2018-03-26T21:22:42.340Z,21.47
2018-03-26T21:25:11.668Z,21.90
2018-03-26T21:27:40.996Z,21.73
2018-03-26T21:30:10.244Z,20.73
2018-03-26T21:32:39.384Z,21.43
2018-03-26T21:35:08.393Z,22.30
2018-03-26T21:37:38.214Z,20.30
2018-03-26T21:40:08.037Z,21.40
2018-03-26T21:42:37.059Z,21.97
2018-03-26T21:45:06.167Z,21.30
2018-03-26T21:47:35.905Z,20.87
2018-03-26T21:50:04.969Z,19.20
2018-03-26T21:52:34.821Z,21.20
2018-03-26T21:55:03.885Z,21.17
2018-03-26T21:57:32.930Z,22.80
2018-03-26T22:00:01.998Z,21.03
2018-03-26T22:02:31.076Z,20.50
2018-03-26T22:05:00.083Z,21.70
2018-03-26T22:07:29.181Z,21.60
2018-03-26T22:09:58.222Z,19.67
2018-03-26T22:12:27.257Z,20.80
2018-03-26T22:14:56.301Z,19.13
2018-03-26T22:17:25.344Z,18.60
2018-03-26T22:19:54.505Z,20.20
2018-03-26T22:22:23.557Z,19.47
2018-03-26T22:24:53.361Z,19.07
2018-03-26T22:27:22.399Z,19.37
2018-03-26T22:29:51.578Z,18.53
2018-03-26T22:32:21.388Z,18.70
2018-03-26T22:34:50.423Z,19.60
2018-03-26T22:37:19.478Z,19.50
2018-03-26T22:39:48.505Z,19.17
2018-03-26T22:42:17.533Z,19.30
2018-03-26T22:44:46.607Z,19.30
2018-03-26T22:47:15.630Z,18.13
2018-03-26T22:49:45.454Z,19.10
2018-03-26T22:52:15.258Z,20.60
2018-03-26T22:54:44.317Z,19.53
2018-03-26T22:57:13.393Z,20.00
2018-03-26T22:59:42.422Z,18.17
2018-03-26T23:02:11.509Z,18.37
2018-03-26T23:04:40.537Z,19.30
2018-03-26T23:07:10.369Z,18.13
2018-03-26T23:09:39.396Z,18.90
2018-03-26T23:12:08.422Z,18.90
2018-03-26T23:14:37.479Z,18.90
2018-03-26T23:17:06.532Z,19.40
2018-03-26T23:19:35.564Z,18.50
2018-03-26T23:22:04.617Z,18.47
2018-03-26T23:24:33.678Z,19.30
2018-03-26T23:27:02.730Z,18.37
2018-03-26T23:29:31.767Z,18.30
2018-03-26T23:32:00.798Z,18.17
2018-03-26T23:34:29.844Z,17.47
2018-03-26T23:36:58.870Z,17.63
2018-03-26T23:39:27.925Z,17.97
2018-03-26T23:41:56.953Z,18.50
2018-03-26T23:44:26.785Z,17.00
2018-03-26T23:46:55.821Z,18.50
2018-03-26T23:49:24.848Z,18.53
2018-03-26T23:51:53.904Z,16.97
2018-03-26T23:54:22.957Z,18.57
2018-03-26T23:56:51.983Z,18.43
2018-03-26T23:59:21.041Z,17.73
