createdAt,value
2022-11-28T00:01:01.574Z,5.43
2022-11-28T00:03:28.379Z,5.30
2022-11-28T00:05:55.363Z,5.18
2022-11-28T00:08:22.341Z,5.38
2022-11-28T00:10:49.157Z,5.55
2022-11-28T00:13:15.918Z,6.18
2022-11-28T00:15:42.668Z,5.75
2022-11-28T00:18:10.534Z,7.05
2022-11-28T00:20:37.338Z,5.72
2022-11-28T00:23:04.096Z,5.43
2022-11-28T00:25:30.768Z,6.63
2022-11-28T00:27:57.528Z,5.63
2022-11-28T00:30:24.194Z,5.60
2022-11-28T00:32:50.894Z,5.82
2022-11-28T00:35:17.608Z,6.20
2022-11-28T00:37:44.267Z,5.85
2022-11-28T00:40:11.028Z,6.20
2022-11-28T00:42:37.698Z,5.57
2022-11-28T00:45:04.354Z,5.53
2022-11-28T00:47:31.231Z,5.65
2022-11-28T00:49:57.963Z,5.50
2022-11-28T00:52:24.618Z,5.15
2022-11-28T00:54:51.335Z,5.13
2022-11-28T00:57:18.065Z,5.22
2022-11-28T00:59:44.795Z,5.18
2022-11-28T01:02:11.611Z,5.65
2022-11-28T01:04:38.282Z,5.38
2022-11-28T01:07:04.986Z,5.38
2022-11-28T01:09:31.720Z,4.00
2022-11-28T01:11:58.356Z,5.03
2022-11-28T01:14:25.096Z,4.80
2022-11-28T01:16:51.835Z,4.25
2022-11-28T01:19:20.446Z,4.50
2022-11-28T01:21:47.319Z,4.50
2022-11-28T01:24:14.210Z,4.85
2022-11-28T01:26:40.937Z,4.45
2022-11-28T01:29:07.649Z,5.00
2022-11-28T01:31:34.376Z,5.10
2022-11-28T01:34:01.162Z,5.18
2022-11-28T01:36:27.937Z,4.95
2022-11-28T01:38:54.626Z,4.97
2022-11-28T01:41:21.335Z,4.88
2022-11-28T01:43:48.007Z,4.80
2022-11-28T01:46:14.793Z,5.40
2022-11-28T01:48:41.493Z,4.57
2022-11-28T01:51:08.199Z,4.50
2022-11-28T01:53:34.930Z,4.82
2022-11-28T01:56:01.578Z,6.25
2022-11-28T01:58:28.266Z,5.45
2022-11-28T02:00:55.461Z,4.82
2022-11-28T02:03:22.667Z,4.78
2022-11-28T02:05:49.329Z,4.60
2022-11-28T02:08:16.148Z,4.88
2022-11-28T02:10:42.906Z,5.57
2022-11-28T02:13:09.587Z,5.47
2022-11-28T02:15:36.279Z,6.55
2022-11-28T02:18:02.974Z,6.43
2022-11-28T02:20:29.742Z,6.95
2022-11-28T02:22:56.429Z,7.80
2022-11-28T02:25:23.139Z,8.07
2022-11-28T02:27:49.815Z,8.02
2022-11-28T02:30:16.583Z,6.00
2022-11-28T02:32:43.345Z,5.57
2022-11-28T02:35:09.984Z,5.10
2022-11-28T02:37:36.725Z,5.32
2022-11-28T02:40:03.454Z,5.43
2022-11-28T02:42:30.148Z,4.35
2022-11-28T02:44:56.899Z,4.68
2022-11-28T02:47:23.672Z,4.20
2022-11-28T02:49:50.374Z,4.30
2022-11-28T02:52:17.106Z,4.10
2022-11-28T02:54:44.055Z,4.97
2022-11-28T02:57:10.987Z,4.95
2022-11-28T02:59:37.683Z,5.13
2022-11-28T03:02:04.451Z,5.82
2022-11-28T03:04:31.214Z,4.97
2022-11-28T03:06:59.953Z,4.68
2022-11-28T03:09:26.651Z,4.63
2022-11-28T03:11:53.377Z,4.50
2022-11-28T03:14:20.097Z,4.53
2022-11-28T03:16:46.899Z,5.10
2022-11-28T03:19:13.637Z,4.45
2022-11-28T03:21:40.362Z,4.28
2022-11-28T03:24:07.147Z,4.43
2022-11-28T03:26:33.833Z,4.78
2022-11-28T03:29:00.542Z,5.43
2022-11-28T03:31:27.347Z,4.40
2022-11-28T03:33:54.095Z,4.13
2022-11-28T03:36:20.759Z,4.32
2022-11-28T03:38:47.464Z,4.00
2022-11-28T03:41:14.121Z,4.05
2022-11-28T03:43:40.896Z,3.80
2022-11-28T03:46:07.594Z,4.18
2022-11-28T03:48:34.868Z,3.85
2022-11-28T03:51:01.554Z,3.65
2022-11-28T03:53:28.229Z,3.83
2022-11-28T03:55:55.020Z,3.65
2022-11-28T03:58:21.846Z,4.63
2022-11-28T04:00:48.608Z,3.97
2022-11-28T04:03:15.415Z,4.05
2022-11-28T04:05:42.123Z,4.88
2022-11-28T04:08:08.798Z,5.18
2022-11-28T04:10:35.576Z,4.60
2022-11-28T04:13:02.258Z,4.13
2022-11-28T04:15:28.925Z,5.03
2022-11-28T04:17:55.606Z,5.45
2022-11-28T04:20:22.271Z,4.68
2022-11-28T04:22:48.954Z,5.13
2022-11-28T04:25:15.635Z,4.88
2022-11-28T04:27:42.396Z,4.75
2022-11-28T04:30:09.141Z,4.50
2022-11-28T04:32:35.815Z,5.57
2022-11-28T04:35:02.502Z,4.93
2022-11-28T04:37:29.284Z,4.35
2022-11-28T04:39:56.043Z,5.55
2022-11-28T04:42:22.807Z,5.70
2022-11-28T04:44:49.486Z,4.65
2022-11-28T04:47:16.272Z,4.75
2022-11-28T04:49:42.994Z,5.00
2022-11-28T04:52:10.001Z,4.78
2022-11-28T04:54:36.688Z,4.18
2022-11-28T04:57:03.375Z,5.07
2022-11-28T04:59:30.034Z,4.43
2022-11-28T05:01:58.413Z,3.95
2022-11-28T05:04:25.176Z,3.97
2022-11-28T05:06:52.265Z,4.65
2022-11-28T05:09:19.044Z,4.53
2022-11-28T05:11:45.742Z,4.95
2022-11-28T05:14:12.560Z,4.78
2022-11-28T05:16:39.341Z,4.57
2022-11-28T05:19:06.151Z,4.55
2022-11-28T05:21:32.850Z,4.78
2022-11-28T05:23:59.519Z,3.92
2022-11-28T05:26:26.318Z,4.57
2022-11-28T05:28:53.051Z,4.15
2022-11-28T05:31:19.776Z,4.00
2022-11-28T05:33:46.522Z,3.80
2022-11-28T05:36:13.748Z,3.95
2022-11-28T05:38:40.627Z,4.15
2022-11-28T05:41:07.344Z,4.18
2022-11-28T05:43:34.016Z,3.95
2022-11-28T05:46:00.802Z,3.70
2022-11-28T05:48:27.626Z,3.95
2022-11-28T05:50:54.375Z,3.90
2022-11-28T05:53:21.110Z,3.50
2022-11-28T05:55:47.791Z,3.55
2022-11-28T05:58:14.474Z,3.83
2022-11-28T06:00:41.199Z,3.90
2022-11-28T06:03:08.199Z,3.58
2022-11-28T06:05:42.649Z,3.38
2022-11-28T06:08:09.868Z,3.58
2022-11-28T06:10:36.527Z,4.07
2022-11-28T06:13:03.290Z,4.20
2022-11-28T06:15:32.668Z,4.07
2022-11-28T06:18:01.760Z,3.97
2022-11-28T06:20:28.654Z,5.35
2022-11-28T06:22:55.375Z,3.85
2022-11-28T06:25:22.047Z,4.25
2022-11-28T06:27:48.788Z,3.97
2022-11-28T06:30:16.745Z,4.20
2022-11-28T06:32:43.458Z,4.55
2022-11-28T06:35:10.241Z,5.85
2022-11-28T06:37:36.879Z,7.53
2022-11-28T06:40:03.631Z,6.68
2022-11-28T06:42:30.384Z,7.55
2022-11-28T06:44:57.091Z,5.82
2022-11-28T06:47:23.795Z,5.30
2022-11-28T06:49:50.479Z,5.53
2022-11-28T06:52:17.280Z,5.45
2022-11-28T06:54:44.768Z,5.35
2022-11-28T06:57:11.481Z,4.63
2022-11-28T06:59:38.222Z,5.43
2022-11-28T07:02:07.781Z,5.22
2022-11-28T07:04:34.850Z,4.53
2022-11-28T07:07:01.746Z,4.38
2022-11-28T07:09:28.516Z,4.53
2022-11-28T07:11:55.266Z,5.28
2022-11-28T07:14:21.954Z,4.88
2022-11-28T07:16:49.340Z,5.40
2022-11-28T07:19:16.190Z,4.85
2022-11-28T07:21:43.154Z,4.90
2022-11-28T07:24:09.806Z,5.30
2022-11-28T07:26:38.169Z,5.32
2022-11-28T07:29:07.048Z,6.25
2022-11-28T07:31:33.918Z,6.38
2022-11-28T07:34:01.120Z,6.65
2022-11-28T07:36:27.835Z,7.28
2022-11-28T07:38:54.729Z,5.78
2022-11-28T07:41:26.067Z,6.07
2022-11-28T07:43:53.369Z,5.53
2022-11-28T07:46:20.054Z,5.07
2022-11-28T07:48:46.773Z,5.07
2022-11-28T07:51:13.477Z,5.28
2022-11-28T07:53:40.260Z,5.18
2022-11-28T07:56:06.975Z,5.85
2022-11-28T07:58:33.727Z,5.80
2022-11-28T08:01:00.457Z,6.35
2022-11-28T08:03:27.133Z,6.03
2022-11-28T08:05:53.807Z,5.70
2022-11-28T08:08:20.482Z,6.47
2022-11-28T08:10:47.145Z,7.10
2022-11-28T08:13:13.886Z,6.60
2022-11-28T08:15:40.578Z,6.07
2022-11-28T08:18:07.245Z,5.82
2022-11-28T08:20:34.020Z,6.25
2022-11-28T08:23:00.864Z,5.80
2022-11-28T08:25:27.555Z,6.50
2022-11-28T08:27:54.275Z,6.15
2022-11-28T08:30:20.957Z,6.88
2022-11-28T08:32:47.682Z,9.07
2022-11-28T08:35:14.419Z,13.40
2022-11-28T08:37:41.111Z,7.72
2022-11-28T08:40:07.906Z,12.52
2022-11-28T08:42:34.600Z,7.50
2022-11-28T08:45:01.345Z,6.10
2022-11-28T08:47:28.105Z,6.50
2022-11-28T08:49:54.847Z,6.25
2022-11-28T08:52:22.201Z,7.15
2022-11-28T08:54:49.017Z,6.13
2022-11-28T08:57:15.694Z,6.78
2022-11-28T08:59:42.868Z,7.03
2022-11-28T09:02:09.772Z,7.07
2022-11-28T09:04:36.509Z,6.90
2022-11-28T09:07:03.215Z,6.75
2022-11-28T09:09:32.730Z,6.70
2022-11-28T09:11:59.683Z,8.02
2022-11-28T09:14:26.370Z,8.98
2022-11-28T09:16:53.185Z,11.98
2022-11-28T09:19:19.915Z,10.45
2022-11-28T09:21:46.630Z,7.20
2022-11-28T09:24:14.184Z,6.57
2022-11-28T09:26:41.056Z,9.60
2022-11-28T09:29:07.847Z,5.65
2022-11-28T09:31:34.538Z,4.85
2022-11-28T09:34:03.527Z,5.70
2022-11-28T09:36:30.801Z,5.13
2022-11-28T09:38:57.510Z,6.30
2022-11-28T09:41:24.199Z,4.82
2022-11-28T09:43:55.002Z,4.80
2022-11-28T09:46:22.052Z,6.10
2022-11-28T09:48:51.031Z,5.25
2022-11-28T09:51:17.701Z,3.92
2022-11-28T09:53:44.434Z,4.40
2022-11-28T09:56:11.133Z,3.55
2022-11-28T09:58:37.793Z,3.22
2022-11-28T10:01:04.519Z,3.42
2022-11-28T10:03:31.447Z,2.90
2022-11-28T10:05:58.551Z,2.55
2022-11-28T10:08:25.233Z,3.70
2022-11-28T10:10:53.813Z,2.75
2022-11-28T10:13:20.538Z,3.22
2022-11-28T10:15:47.270Z,3.28
2022-11-28T10:18:13.987Z,3.90
2022-11-28T10:20:40.726Z,4.47
2022-11-28T10:23:07.452Z,3.33
2022-11-28T10:25:34.211Z,8.30
2022-11-28T10:28:00.960Z,8.63
2022-11-28T10:30:27.728Z,5.53
2022-11-28T10:32:54.500Z,5.80
2022-11-28T10:35:26.755Z,5.45
2022-11-28T10:37:54.993Z,3.58
2022-11-28T10:40:21.726Z,3.03
2022-11-28T10:42:48.500Z,2.90
2022-11-28T10:45:15.219Z,3.38
2022-11-28T10:47:41.908Z,2.90
2022-11-28T10:50:08.570Z,3.55
2022-11-28T10:52:35.297Z,2.30
2022-11-28T10:55:02.035Z,2.40
2022-11-28T10:57:28.817Z,2.17
2022-11-28T10:59:55.552Z,2.08
2022-11-28T11:02:22.311Z,1.20
2022-11-28T11:04:49.179Z,1.70
2022-11-28T11:07:20.216Z,1.45
2022-11-28T11:09:49.615Z,4.97
2022-11-28T11:12:16.276Z,3.47
2022-11-28T11:14:43.645Z,3.50
2022-11-28T11:17:10.303Z,1.60
2022-11-28T11:19:36.969Z,2.10
2022-11-28T11:22:03.791Z,1.58
2022-11-28T11:24:30.729Z,2.50
2022-11-28T11:26:57.532Z,1.67
2022-11-28T11:29:24.279Z,1.95
2022-11-28T11:31:50.956Z,1.88
2022-11-28T11:34:18.105Z,3.17
2022-11-28T11:36:44.805Z,2.05
2022-11-28T11:39:11.481Z,2.17
2022-11-28T11:41:38.186Z,1.70
2022-11-28T11:44:04.902Z,1.98
2022-11-28T11:46:31.619Z,2.10
2022-11-28T11:48:58.376Z,1.80
2022-11-28T11:51:25.039Z,1.42
2022-11-28T11:53:51.720Z,1.85
2022-11-28T11:56:18.398Z,1.60
2022-11-28T11:58:45.084Z,1.90
2022-11-28T12:01:11.785Z,1.80
2022-11-28T12:03:38.611Z,1.80
2022-11-28T12:06:20.675Z,1.70
2022-11-28T12:08:47.432Z,1.73
2022-11-28T12:11:14.165Z,1.50
2022-11-28T12:13:40.912Z,1.33
2022-11-28T12:16:07.731Z,1.85
2022-11-28T12:18:37.224Z,1.00
2022-11-28T12:21:04.667Z,2.63
2022-11-28T12:23:31.393Z,2.55
2022-11-28T12:25:58.027Z,1.50
2022-11-28T12:28:27.371Z,1.60
2022-11-28T12:30:54.249Z,1.40
2022-11-28T12:33:21.007Z,1.42
2022-11-28T12:35:47.662Z,1.55
2022-11-28T12:38:14.398Z,1.80
2022-11-28T12:40:41.075Z,2.08
2022-11-28T12:43:07.778Z,1.40
2022-11-28T12:45:34.538Z,1.40
2022-11-28T12:48:01.755Z,1.40
2022-11-28T12:50:28.551Z,1.80
2022-11-28T12:52:55.244Z,2.00
2022-11-28T12:55:21.959Z,1.88
2022-11-28T12:57:48.653Z,2.05
2022-11-28T13:00:15.429Z,1.60
2022-11-28T13:02:42.166Z,2.08
2022-11-28T13:05:10.481Z,3.88
2022-11-28T13:07:37.245Z,3.05
2022-11-28T13:10:03.950Z,1.65
2022-11-28T13:12:30.714Z,2.10
2022-11-28T13:14:57.473Z,1.90
2022-11-28T13:17:24.327Z,1.90
2022-11-28T13:19:50.981Z,2.03
2022-11-28T13:22:19.751Z,2.10
2022-11-28T13:24:46.437Z,2.75
2022-11-28T13:27:13.195Z,2.25
2022-11-28T13:29:40.248Z,2.80
2022-11-28T13:32:06.915Z,3.03
2022-11-28T13:34:33.584Z,10.27
2022-11-28T13:39:47.246Z,8.30
2022-11-28T13:42:52.360Z,3.30
2022-11-28T13:45:00.648Z,2.60
2022-11-28T13:47:27.839Z,2.53
2022-11-28T13:49:54.554Z,2.63
2022-11-28T13:52:21.834Z,4.18
2022-11-28T13:54:49.196Z,3.10
2022-11-28T13:57:16.100Z,5.53
2022-11-28T13:59:42.797Z,3.45
2022-11-28T14:02:09.521Z,3.58
2022-11-28T14:04:36.685Z,6.07
2022-11-28T14:07:03.441Z,3.35
2022-11-28T14:09:30.167Z,4.18
2022-11-28T14:11:57.205Z,5.38
2022-11-28T14:14:23.991Z,5.40
2022-11-28T14:16:52.124Z,5.00
2022-11-28T14:19:19.112Z,3.00
2022-11-28T14:21:45.803Z,3.72
2022-11-28T14:24:13.360Z,4.75
2022-11-28T14:26:40.122Z,6.20
2022-11-28T14:29:08.716Z,6.30
2022-11-28T14:31:36.365Z,6.05
2022-11-28T14:34:03.529Z,2.65
2022-11-28T14:36:30.435Z,2.15
2022-11-28T14:38:57.711Z,2.13
2022-11-28T14:41:28.565Z,2.38
2022-11-28T14:43:55.302Z,2.28
2022-11-28T14:46:23.098Z,3.60
2022-11-28T14:48:49.925Z,2.13
2022-11-28T14:51:16.767Z,2.35
2022-11-28T14:53:44.502Z,1.80
2022-11-28T14:56:11.538Z,1.90
2022-11-28T14:58:38.241Z,2.10
2022-11-28T15:01:05.079Z,1.85
2022-11-28T15:03:31.939Z,3.22
2022-11-28T15:05:58.656Z,2.50
2022-11-28T15:08:25.512Z,2.85
2022-11-28T15:10:52.287Z,2.63
2022-11-28T15:13:19.015Z,3.10
2022-11-28T15:15:45.745Z,3.75
2022-11-28T15:18:12.583Z,4.20
2022-11-28T15:20:42.659Z,3.42
2022-11-28T15:23:09.440Z,4.32
2022-11-28T15:25:37.477Z,3.88
2022-11-28T15:28:04.262Z,3.72
2022-11-28T15:30:31.024Z,3.80
2022-11-28T15:32:57.890Z,3.00
2022-11-28T15:35:24.590Z,3.53
2022-11-28T15:37:51.474Z,4.47
2022-11-28T15:40:18.180Z,4.38
2022-11-28T15:42:47.081Z,4.55
2022-11-28T15:45:13.774Z,4.05
2022-11-28T15:47:40.443Z,3.88
2022-11-28T15:50:07.182Z,4.40
2022-11-28T15:52:33.910Z,4.20
2022-11-28T15:55:01.730Z,4.85
2022-11-28T15:57:28.686Z,4.47
2022-11-28T15:59:56.002Z,4.95
2022-11-28T16:02:23.696Z,7.28
2022-11-28T16:04:50.658Z,5.05
2022-11-28T16:07:17.481Z,4.68
2022-11-28T16:09:44.353Z,5.45
2022-11-28T16:12:11.025Z,5.43
2022-11-28T16:14:37.689Z,4.80
2022-11-28T16:17:04.438Z,4.50
2022-11-28T16:19:32.141Z,4.93
2022-11-28T16:21:58.856Z,4.80
2022-11-28T16:24:25.822Z,6.65
2022-11-28T16:26:52.462Z,5.60
2022-11-28T16:29:19.523Z,4.88
2022-11-28T16:31:47.794Z,7.30
2022-11-28T16:34:14.910Z,7.57
2022-11-28T16:36:41.618Z,6.25
2022-11-28T16:39:09.007Z,6.18
2022-11-28T16:41:36.582Z,6.25
2022-11-28T16:44:03.322Z,6.15
2022-11-28T16:46:30.092Z,6.47
2022-11-28T16:48:56.907Z,7.03
2022-11-28T16:51:23.614Z,6.78
2022-11-28T16:53:50.314Z,7.28
2022-11-28T16:56:17.027Z,6.80
2022-11-28T16:58:43.743Z,5.95
2022-11-28T17:01:10.553Z,6.57
2022-11-28T17:03:37.277Z,6.68
2022-11-28T17:06:03.931Z,7.50
2022-11-28T17:08:30.843Z,7.75
2022-11-28T17:10:57.553Z,8.70
2022-11-28T17:13:24.562Z,12.23
2022-11-28T17:15:51.294Z,25.35
2022-11-28T17:18:18.008Z,24.65
2022-11-28T17:20:44.704Z,20.65
2022-11-28T17:23:11.634Z,17.80
2022-11-28T17:25:38.325Z,19.13
2022-11-28T17:28:05.381Z,14.02
2022-11-28T17:30:32.140Z,12.90
2022-11-28T17:33:00.248Z,11.52
2022-11-28T17:35:26.945Z,10.45
2022-11-28T17:37:53.682Z,9.73
2022-11-28T17:40:36.909Z,9.43
2022-11-28T17:43:03.755Z,8.30
2022-11-28T17:45:30.582Z,8.38
2022-11-28T17:47:57.423Z,9.48
2022-11-28T17:50:24.375Z,9.57
2022-11-28T17:52:51.943Z,8.50
2022-11-28T17:55:20.668Z,9.45
2022-11-28T17:57:47.615Z,9.30
2022-11-28T18:00:14.362Z,10.98
2022-11-28T18:02:42.831Z,11.45
2022-11-28T18:05:09.590Z,11.27
2022-11-28T18:07:36.374Z,12.70
2022-11-28T18:10:03.600Z,14.30
2022-11-28T18:12:30.486Z,16.38
2022-11-28T18:14:58.954Z,13.90
2022-11-28T18:17:25.841Z,13.10
2022-11-28T18:19:57.291Z,12.60
2022-11-28T18:22:24.539Z,10.73
2022-11-28T18:24:52.224Z,10.02
2022-11-28T18:27:19.027Z,9.98
2022-11-28T18:29:46.083Z,15.65
2022-11-28T18:32:13.113Z,10.25
2022-11-28T18:34:39.844Z,8.07
2022-11-28T18:37:07.226Z,8.45
2022-11-28T18:39:34.157Z,6.03
2022-11-28T18:42:01.098Z,4.88
2022-11-28T18:44:28.396Z,4.65
2022-11-28T18:46:55.210Z,3.47
2022-11-28T18:49:22.393Z,3.42
2022-11-28T18:51:49.108Z,2.50
2022-11-28T18:54:21.144Z,2.05
2022-11-28T18:56:48.805Z,1.88
2022-11-28T18:59:16.405Z,1.63
2022-11-28T19:01:43.055Z,1.77
2022-11-28T19:04:09.842Z,1.80
2022-11-28T19:06:37.727Z,2.08
2022-11-28T19:09:04.461Z,2.17
2022-11-28T19:11:31.271Z,1.80
2022-11-28T19:13:58.096Z,1.90
2022-11-28T19:16:25.030Z,1.90
2022-11-28T19:18:51.818Z,2.00
2022-11-28T19:21:18.841Z,2.60
2022-11-28T19:23:47.206Z,2.05
2022-11-28T19:26:13.988Z,2.10
2022-11-28T19:28:40.665Z,2.05
2022-11-28T19:31:08.130Z,2.58
2022-11-28T19:33:34.962Z,3.28
2022-11-28T19:36:02.045Z,3.28
2022-11-28T19:38:28.850Z,3.60
2022-11-28T19:40:55.583Z,3.72
2022-11-28T19:43:22.377Z,3.70
2022-11-28T19:45:49.172Z,3.60
2022-11-28T19:48:15.952Z,3.22
2022-11-28T19:50:42.781Z,3.53
2022-11-28T19:53:09.549Z,3.88
2022-11-28T19:55:36.464Z,2.78
2022-11-28T19:58:03.147Z,3.10
2022-11-28T20:00:29.887Z,2.88
2022-11-28T20:02:57.859Z,2.63
2022-11-28T20:05:24.577Z,2.80
2022-11-28T20:07:56.852Z,2.90
2022-11-28T20:10:25.174Z,4.00
2022-11-28T20:12:54.208Z,4.07
2022-11-28T20:15:21.424Z,3.55
2022-11-28T20:17:48.625Z,4.22
2022-11-28T20:20:15.446Z,3.72
2022-11-28T20:22:42.490Z,4.85
2022-11-28T20:25:09.309Z,6.00
2022-11-28T20:27:36.046Z,7.57
2022-11-28T20:30:02.747Z,6.80
2022-11-28T20:32:29.597Z,7.15
2022-11-28T20:34:56.350Z,7.72
2022-11-28T20:37:23.023Z,8.40
2022-11-28T20:39:49.791Z,8.73
2022-11-28T20:42:16.487Z,8.05
2022-11-28T20:44:43.181Z,7.28
2022-11-28T20:47:11.640Z,8.32
2022-11-28T20:49:38.312Z,10.05
2022-11-28T20:52:04.986Z,10.90
2022-11-28T20:54:31.706Z,10.40
2022-11-28T20:57:20.364Z,11.80
2022-11-28T20:59:45.178Z,9.38
2022-11-28T21:02:12.106Z,12.98
2022-11-28T21:04:38.830Z,13.77
2022-11-28T21:07:05.546Z,13.20
2022-11-28T21:09:32.319Z,12.52
2022-11-28T21:11:59.619Z,12.02
2022-11-28T21:14:26.475Z,10.85
2022-11-28T21:16:53.269Z,9.27
2022-11-28T21:19:19.975Z,8.13
2022-11-28T21:21:46.677Z,7.95
2022-11-28T21:24:13.372Z,7.80
2022-11-28T21:26:42.322Z,7.30
2022-11-28T21:29:10.914Z,7.55
2022-11-28T21:31:37.603Z,8.15
2022-11-28T21:34:04.432Z,7.57
2022-11-28T21:36:31.186Z,8.57
2022-11-28T21:38:57.976Z,8.40
2022-11-28T21:41:24.771Z,8.55
2022-11-28T21:43:53.517Z,10.50
2022-11-28T21:46:20.194Z,8.63
2022-11-28T21:48:47.124Z,10.27
2022-11-28T21:51:13.786Z,25.25
2022-11-28T21:53:40.494Z,16.92
2022-11-28T21:56:09.288Z,12.63
2022-11-28T21:58:36.287Z,9.00
2022-11-28T22:01:03.177Z,9.15
2022-11-28T22:03:30.015Z,8.00
2022-11-28T22:05:57.145Z,8.13
2022-11-28T22:08:23.987Z,8.52
2022-11-28T22:10:50.703Z,10.80
2022-11-28T22:13:17.759Z,12.40
2022-11-28T22:15:44.790Z,13.10
2022-11-28T22:18:12.076Z,12.38
2022-11-28T22:20:43.623Z,9.90
2022-11-28T22:23:12.048Z,10.68
2022-11-28T22:25:39.388Z,9.88
2022-11-28T22:28:06.460Z,8.40
2022-11-28T22:30:33.270Z,8.98
2022-11-28T22:33:00.101Z,8.02
2022-11-28T22:35:26.935Z,10.80
2022-11-28T22:37:54.425Z,7.45
2022-11-28T22:40:21.357Z,8.93
2022-11-28T22:42:48.227Z,9.55
2022-11-28T22:45:15.116Z,8.45
2022-11-28T22:47:42.430Z,7.97
2022-11-28T22:50:09.178Z,8.27
2022-11-28T22:52:36.086Z,8.25
2022-11-28T22:55:02.895Z,8.05
2022-11-28T22:57:29.981Z,8.52
2022-11-28T22:59:57.044Z,7.75
2022-11-28T23:02:24.006Z,8.95
2022-11-28T23:04:51.119Z,8.88
2022-11-28T23:07:17.985Z,8.43
2022-11-28T23:09:44.887Z,8.70
2022-11-28T23:12:11.754Z,7.85
2022-11-28T23:14:38.456Z,7.45
2022-11-28T23:17:05.259Z,7.22
2022-11-28T23:19:32.186Z,7.25
2022-11-28T23:21:59.501Z,7.90
2022-11-28T23:24:26.648Z,7.43
2022-11-28T23:26:53.339Z,8.48
2022-11-28T23:29:20.169Z,7.43
2022-11-28T23:31:48.954Z,7.03
2022-11-28T23:34:16.074Z,7.43
2022-11-28T23:36:43.252Z,7.20
2022-11-28T23:39:10.925Z,7.05
2022-11-28T23:41:37.619Z,7.22
2022-11-28T23:44:04.319Z,8.30
2022-11-28T23:46:31.051Z,10.45
2022-11-28T23:48:57.784Z,9.55
2022-11-28T23:51:24.451Z,10.90
2022-11-28T23:53:51.390Z,9.27
2022-11-28T23:56:18.224Z,7.95
2022-11-28T23:58:44.886Z,8.38
