createdAt,value
2022-09-06T00:01:10.683Z,100.00
2022-09-06T00:03:38.246Z,100.00
2022-09-06T00:06:09.576Z,100.00
2022-09-06T00:08:37.281Z,100.00
2022-09-06T00:11:04.807Z,100.00
2022-09-06T00:13:32.379Z,100.00
2022-09-06T00:16:06.862Z,100.00
2022-09-06T00:18:34.430Z,100.00
2022-09-06T00:21:01.990Z,100.00
2022-09-06T00:23:29.467Z,100.00
2022-09-06T00:26:02.540Z,100.00
2022-09-06T00:28:30.556Z,100.00
2022-09-06T00:30:58.379Z,100.00
2022-09-06T00:33:27.279Z,100.00
2022-09-06T00:35:59.891Z,100.00
2022-09-06T00:38:27.641Z,100.00
2022-09-06T00:40:55.373Z,100.00
2022-09-06T00:43:22.841Z,100.00
2022-09-06T00:45:50.453Z,100.00
2022-09-06T00:48:18.186Z,100.00
2022-09-06T00:50:48.378Z,100.00
2022-09-06T00:53:15.999Z,100.00
2022-09-06T00:55:43.683Z,100.00
2022-09-06T00:58:11.445Z,100.00
2022-09-06T01:00:39.300Z,100.00
2022-09-06T01:03:08.101Z,100.00
2022-09-06T01:05:41.791Z,100.00
2022-09-06T01:08:16.379Z,96.24
2022-09-06T01:10:54.106Z,91.48
2022-09-06T01:13:31.294Z,91.21
2022-09-06T01:16:02.981Z,90.51
2022-09-06T01:18:38.402Z,91.19
2022-09-06T01:21:15.352Z,94.48
2022-09-06T01:24:06.530Z,96.49
2022-09-06T01:26:47.722Z,98.84
2022-09-06T01:29:22.928Z,100.00
2022-09-06T01:31:53.485Z,100.00
2022-09-06T01:34:25.258Z,100.00
2022-09-06T01:37:09.337Z,100.00
2022-09-06T01:39:38.125Z,100.00
2022-09-06T01:42:07.019Z,100.00
2022-09-06T01:44:37.095Z,100.00
2022-09-06T01:47:14.751Z,100.00
2022-09-06T01:49:47.164Z,100.00
2022-09-06T01:52:17.889Z,100.00
2022-09-06T01:54:51.153Z,100.00
2022-09-06T01:57:26.520Z,100.00
2022-09-06T02:00:02.723Z,100.00
2022-09-06T02:02:36.711Z,100.00
2022-09-06T02:05:07.982Z,100.00
2022-09-06T02:07:36.484Z,100.00
2022-09-06T02:10:07.437Z,100.00
2022-09-06T02:12:36.566Z,100.00
2022-09-06T02:15:07.859Z,100.00
2022-09-06T02:17:36.818Z,100.00
2022-09-06T02:20:07.693Z,100.00
2022-09-06T02:22:37.190Z,100.00
2022-09-06T02:25:08.114Z,100.00
2022-09-06T02:27:35.769Z,100.00
2022-09-06T02:30:03.864Z,100.00
2022-09-06T02:32:36.508Z,100.00
2022-09-06T02:35:08.895Z,100.00
2022-09-06T02:37:36.672Z,100.00
2022-09-06T02:40:04.874Z,100.00
2022-09-06T02:42:32.486Z,100.00
2022-09-06T02:45:00.017Z,100.00
2022-09-06T02:47:27.471Z,100.00
2022-09-06T02:49:56.278Z,100.00
2022-09-06T02:52:23.774Z,100.00
2022-09-06T02:54:51.683Z,100.00
2022-09-06T02:57:19.177Z,100.00
2022-09-06T02:59:46.994Z,100.00
2022-09-06T03:02:14.491Z,100.00
2022-09-06T03:04:41.969Z,100.00
2022-09-06T03:07:10.842Z,100.00
2022-09-06T03:09:38.314Z,100.00
2022-09-06T03:12:05.945Z,100.00
2022-09-06T03:14:35.937Z,100.00
2022-09-06T03:17:03.661Z,100.00
2022-09-06T03:19:31.174Z,100.00
2022-09-06T03:21:58.659Z,100.00
2022-09-06T03:24:27.551Z,100.00
2022-09-06T03:26:55.014Z,100.00
2022-09-06T03:29:22.488Z,100.00
2022-09-06T03:31:49.960Z,100.00
2022-09-06T03:34:17.458Z,100.00
2022-09-06T03:36:44.916Z,100.00
2022-09-06T03:39:12.379Z,100.00
2022-09-06T03:41:41.194Z,100.00
2022-09-06T03:44:08.656Z,100.00
2022-09-06T03:46:36.125Z,100.00
2022-09-06T03:49:03.615Z,100.00
2022-09-06T03:51:31.141Z,100.00
2022-09-06T03:53:58.681Z,100.00
2022-09-06T03:56:26.232Z,100.00
2022-09-06T03:58:55.038Z,100.00
2022-09-06T04:01:22.575Z,100.00
2022-09-06T04:03:50.142Z,100.00
2022-09-06T04:06:17.657Z,100.00
2022-09-06T04:08:45.109Z,100.00
2022-09-06T04:11:12.584Z,100.00
2022-09-06T04:13:40.086Z,100.00
2022-09-06T04:16:09.076Z,100.00
2022-09-06T04:18:36.600Z,100.00
2022-09-06T04:21:04.099Z,100.00
2022-09-06T04:23:32.830Z,100.00
2022-09-06T04:26:02.844Z,100.00
2022-09-06T04:28:30.337Z,100.00
2022-09-06T04:31:03.314Z,100.00
2022-09-06T04:33:33.791Z,100.00
2022-09-06T04:36:02.155Z,100.00
2022-09-06T04:38:30.902Z,100.00
2022-09-06T04:40:58.370Z,100.00
2022-09-06T04:43:25.894Z,100.00
2022-09-06T04:45:53.479Z,100.00
2022-09-06T04:48:21.076Z,100.00
2022-09-06T04:50:50.013Z,100.00
2022-09-06T04:53:17.541Z,100.00
2022-09-06T04:55:45.080Z,100.00
2022-09-06T04:58:12.565Z,100.00
2022-09-06T05:00:42.270Z,100.00
2022-09-06T05:03:09.925Z,100.00
2022-09-06T05:05:37.879Z,100.00
2022-09-06T05:08:06.963Z,100.00
2022-09-06T05:10:34.718Z,100.00
2022-09-06T05:13:02.234Z,100.00
2022-09-06T05:15:29.684Z,100.00
2022-09-06T05:18:03.118Z,100.00
2022-09-06T05:20:30.580Z,100.00
2022-09-06T05:22:58.038Z,100.00
2022-09-06T05:25:26.861Z,100.00
2022-09-06T05:27:54.341Z,100.00
2022-09-06T05:30:21.845Z,100.00
2022-09-06T05:32:49.369Z,100.00
2022-09-06T05:35:16.946Z,100.00
2022-09-06T05:37:44.407Z,100.00
2022-09-06T05:40:12.360Z,100.00
2022-09-06T05:42:41.649Z,100.00
2022-09-06T05:45:09.379Z,100.00
2022-09-06T05:47:36.834Z,100.00
2022-09-06T05:50:04.517Z,100.00
2022-09-06T05:52:33.005Z,100.00
2022-09-06T05:55:00.507Z,100.00
2022-09-06T05:57:27.977Z,100.00
2022-09-06T05:59:56.791Z,100.00
2022-09-06T06:02:24.385Z,100.00
2022-09-06T06:04:52.466Z,100.00
2022-09-06T06:07:19.918Z,100.00
2022-09-06T06:09:47.509Z,100.00
2022-09-06T06:12:14.990Z,100.00
2022-09-06T06:14:42.448Z,100.00
2022-09-06T06:17:11.250Z,100.00
2022-09-06T06:19:38.816Z,100.00
2022-09-06T06:22:06.268Z,100.00
2022-09-06T06:24:33.802Z,100.00
2022-09-06T06:27:01.238Z,100.00
2022-09-06T06:29:28.712Z,100.00
2022-09-06T06:31:56.261Z,100.00
2022-09-06T06:34:25.158Z,100.00
2022-09-06T06:36:52.882Z,100.00
2022-09-06T06:39:20.398Z,100.00
2022-09-06T06:41:48.828Z,100.00
2022-09-06T06:44:16.284Z,100.00
2022-09-06T06:46:43.781Z,100.00
2022-09-06T06:49:11.258Z,100.00
2022-09-06T06:51:40.329Z,100.00
2022-09-06T06:54:07.806Z,100.00
2022-09-06T06:56:36.230Z,100.00
2022-09-06T06:59:05.085Z,100.00
2022-09-06T07:01:33.655Z,97.53
2022-09-06T07:04:01.449Z,96.31
2022-09-06T07:09:19.255Z,89.80
2022-09-06T07:11:48.579Z,86.99
2022-09-06T07:14:16.066Z,90.17
2022-09-06T07:16:43.661Z,87.35
2022-09-06T07:22:02.794Z,81.35
2022-09-06T07:24:34.093Z,77.55
2022-09-06T07:29:49.030Z,79.67
2022-09-06T07:32:16.485Z,77.60
2022-09-06T07:34:44.147Z,74.94
2022-09-06T07:37:11.613Z,70.30
2022-09-06T07:39:41.259Z,70.03
2022-09-06T07:42:09.011Z,67.20
2022-09-06T07:44:36.494Z,62.55
2022-09-06T07:55:30.232Z,61.08
2022-09-06T07:57:57.717Z,64.09
2022-09-06T08:00:25.262Z,65.98
2022-09-06T08:02:53.003Z,66.30
2022-09-06T08:10:56.845Z,54.69
2022-09-06T08:13:24.494Z,53.39
2022-09-06T08:15:58.569Z,52.28
2022-09-06T08:18:26.117Z,51.20
2022-09-06T08:20:53.589Z,51.23
2022-09-06T08:23:21.075Z,49.27
2022-09-06T08:25:58.477Z,48.24
2022-09-06T08:28:28.849Z,49.69
2022-09-06T08:30:56.689Z,49.44
2022-09-06T08:33:25.585Z,49.86
2022-09-06T08:35:57.262Z,48.93
2022-09-06T08:38:24.828Z,48.03
2022-09-06T08:40:52.813Z,48.14
2022-09-06T08:43:22.642Z,48.04
2022-09-06T08:45:55.878Z,49.15
2022-09-06T08:48:24.768Z,48.42
2022-09-06T08:50:58.066Z,48.11
2022-09-06T08:53:25.693Z,49.44
2022-09-06T08:55:56.167Z,49.61
2022-09-06T08:58:32.344Z,48.06
2022-09-06T09:01:03.536Z,47.59
2022-09-06T09:03:33.244Z,46.77
2022-09-06T09:06:03.571Z,47.46
2022-09-06T09:08:33.709Z,46.97
2022-09-06T09:11:02.919Z,46.39
2022-09-06T09:13:40.331Z,45.68
2022-09-06T09:16:08.566Z,44.81
2022-09-06T09:18:40.645Z,46.67
2022-09-06T09:21:08.341Z,47.37
2022-09-06T09:23:36.331Z,46.43
2022-09-06T09:26:08.189Z,44.00
2022-09-06T09:28:37.525Z,44.88
2022-09-06T09:31:07.322Z,44.08
2022-09-06T09:33:38.811Z,42.90
2022-09-06T09:36:10.381Z,40.45
2022-09-06T09:38:43.768Z,40.80
2022-09-06T09:41:24.849Z,39.89
2022-09-06T09:44:03.658Z,41.31
2022-09-06T09:46:33.998Z,41.83
2022-09-06T09:49:06.181Z,42.87
2022-09-06T09:51:35.728Z,43.53
2022-09-06T09:54:05.661Z,43.33
2022-09-06T09:56:47.222Z,42.49
2022-09-06T09:59:26.678Z,41.05
2022-09-06T10:01:56.963Z,41.75
2022-09-06T10:04:46.098Z,42.91
2022-09-06T10:07:16.869Z,42.62
2022-09-06T10:09:47.781Z,42.73
2022-09-06T10:12:19.876Z,42.50
2022-09-06T10:14:50.301Z,43.60
2022-09-06T10:17:28.944Z,45.30
2022-09-06T10:19:56.713Z,46.92
2022-09-06T10:22:28.905Z,48.06
2022-09-06T10:25:39.974Z,45.75
2022-09-06T10:28:38.965Z,45.13
2022-09-06T10:31:37.793Z,43.18
2022-09-06T10:34:19.860Z,42.56
2022-09-06T10:36:53.568Z,42.55
2022-09-06T10:39:35.036Z,42.65
2022-09-06T10:42:13.894Z,43.44
2022-09-06T10:44:59.288Z,43.40
2022-09-06T10:47:36.226Z,42.43
2022-09-06T10:50:06.093Z,43.16
2022-09-06T10:52:39.493Z,44.50
2022-09-06T10:55:10.645Z,43.52
2022-09-06T11:00:37.123Z,40.94
2022-09-06T11:06:08.692Z,40.52
2022-09-06T11:11:23.189Z,39.44
2022-09-06T11:13:51.066Z,39.06
2022-09-06T11:16:24.936Z,40.59
2022-09-06T11:19:00.418Z,40.17
2022-09-06T11:22:08.157Z,39.80
2022-09-06T11:24:51.514Z,41.05
2022-09-06T11:27:29.069Z,41.42
2022-09-06T11:29:57.662Z,40.71
2022-09-06T11:32:32.855Z,42.93
2022-09-06T11:35:05.706Z,44.83
2022-09-06T11:37:35.642Z,45.03
2022-09-06T11:40:29.410Z,44.76
2022-09-06T11:43:13.415Z,45.42
2022-09-06T11:45:45.634Z,45.47
2022-09-06T11:48:35.213Z,43.06
2022-09-06T11:51:07.592Z,41.78
2022-09-06T11:53:56.250Z,40.81
2022-09-06T11:56:30.506Z,41.79
2022-09-06T11:59:02.708Z,40.94
2022-09-06T12:01:36.574Z,40.84
2022-09-06T12:04:09.726Z,40.72
2022-09-06T12:06:43.654Z,42.51
2022-09-06T12:09:32.032Z,43.00
2022-09-06T12:12:01.327Z,43.93
2022-09-06T12:14:34.497Z,44.21
2022-09-06T12:17:21.471Z,45.83
2022-09-06T12:19:51.737Z,45.77
2022-09-06T12:23:02.133Z,46.55
2022-09-06T12:25:58.908Z,46.11
2022-09-06T12:28:43.275Z,46.26
2022-09-06T12:31:35.700Z,46.21
2022-09-06T12:34:08.985Z,45.50
2022-09-06T12:36:36.724Z,45.29
2022-09-06T12:39:09.256Z,45.73
2022-09-06T12:41:43.633Z,46.33
2022-09-06T12:44:13.634Z,45.85
2022-09-06T12:46:48.083Z,45.65
2022-09-06T12:49:18.703Z,45.73
2022-09-06T12:51:46.611Z,46.29
2022-09-06T12:54:21.748Z,46.44
2022-09-06T12:56:51.797Z,45.93
2022-09-06T12:59:21.977Z,46.13
2022-09-06T13:02:01.312Z,46.18
2022-09-06T13:04:34.881Z,46.35
2022-09-06T13:07:05.262Z,46.41
2022-09-06T13:09:34.376Z,46.19
2022-09-06T13:12:09.157Z,46.14
2022-09-06T13:14:37.090Z,46.14
2022-09-06T13:17:04.791Z,46.54
2022-09-06T13:19:35.699Z,46.62
2022-09-06T13:22:05.466Z,46.41
2022-09-06T13:24:46.852Z,46.65
2022-09-06T13:27:27.387Z,46.95
2022-09-06T13:29:57.000Z,46.82
2022-09-06T13:32:25.017Z,47.36
2022-09-06T13:34:57.092Z,47.13
2022-09-06T13:37:26.379Z,47.15
2022-09-06T13:39:54.456Z,47.50
2022-09-06T13:42:28.986Z,49.78
2022-09-06T13:45:01.269Z,52.05
2022-09-06T13:47:29.969Z,50.30
2022-09-06T13:49:57.550Z,47.72
2022-09-06T13:52:25.158Z,47.15
2022-09-06T13:54:53.993Z,46.18
2022-09-06T13:57:24.491Z,46.75
2022-09-06T13:59:53.746Z,46.82
2022-09-06T14:02:21.429Z,46.65
2022-09-06T14:04:49.064Z,46.75
2022-09-06T14:07:16.752Z,47.22
2022-09-06T14:09:44.370Z,47.77
2022-09-06T14:12:12.381Z,49.52
2022-09-06T14:14:40.226Z,51.43
2022-09-06T14:17:09.436Z,56.08
2022-09-06T14:19:37.131Z,58.67
2022-09-06T14:22:06.826Z,62.53
2022-09-06T14:24:34.502Z,72.03
2022-09-06T14:27:02.189Z,63.72
2022-09-06T14:29:29.801Z,64.61
2022-09-06T14:31:57.427Z,66.41
2022-09-06T14:34:26.668Z,68.30
2022-09-06T14:36:54.623Z,69.78
2022-09-06T14:39:22.320Z,72.61
2022-09-06T14:41:50.486Z,68.13
2022-09-06T14:44:18.203Z,78.64
2022-09-06T14:46:47.642Z,78.78
2022-09-06T14:49:15.777Z,76.31
2022-09-06T14:51:45.877Z,74.99
2022-09-06T14:54:15.681Z,80.14
2022-09-06T14:56:44.135Z,81.97
2022-09-06T14:59:12.433Z,84.40
2022-09-06T15:01:41.335Z,90.45
2022-09-06T15:04:10.528Z,93.46
2022-09-06T15:06:40.560Z,99.64
2022-09-06T15:09:11.295Z,100.00
2022-09-06T15:11:41.093Z,100.00
2022-09-06T15:14:13.404Z,100.00
2022-09-06T15:16:41.187Z,100.00
2022-09-06T15:19:10.235Z,100.00
2022-09-06T15:21:37.984Z,100.00
2022-09-06T15:24:11.552Z,100.00
2022-09-06T15:26:42.075Z,100.00
2022-09-06T15:29:13.841Z,100.00
2022-09-06T15:31:42.510Z,100.00
2022-09-06T15:34:12.119Z,100.00
2022-09-06T15:36:39.838Z,100.00
2022-09-06T15:39:07.745Z,100.00
2022-09-06T15:41:40.410Z,100.00
2022-09-06T15:44:11.926Z,100.00
2022-09-06T15:46:44.679Z,100.00
2022-09-06T15:49:14.917Z,100.00
2022-09-06T15:51:43.230Z,100.00
2022-09-06T15:54:12.705Z,100.00
2022-09-06T15:56:40.400Z,100.00
2022-09-06T15:59:09.787Z,100.00
2022-09-06T16:01:38.083Z,100.00
2022-09-06T16:04:06.982Z,100.00
2022-09-06T16:06:37.823Z,100.00
2022-09-06T16:09:08.087Z,100.00
2022-09-06T16:11:36.768Z,100.00
2022-09-06T16:14:05.354Z,100.00
2022-09-06T16:16:35.163Z,100.00
2022-09-06T16:19:03.387Z,100.00
2022-09-06T16:21:33.217Z,100.00
2022-09-06T16:24:02.613Z,100.00
2022-09-06T16:26:32.673Z,100.00
2022-09-06T16:29:01.747Z,100.00
2022-09-06T16:31:30.158Z,100.00
2022-09-06T16:33:59.289Z,100.00
2022-09-06T16:36:28.217Z,100.00
2022-09-06T16:38:57.595Z,100.00
2022-09-06T16:41:27.592Z,100.00
2022-09-06T16:43:55.380Z,100.00
2022-09-06T16:46:25.830Z,100.00
2022-09-06T16:48:54.426Z,100.00
2022-09-06T16:51:25.277Z,100.00
2022-09-06T16:53:53.766Z,100.00
2022-09-06T16:56:23.530Z,100.00
2022-09-06T16:58:54.746Z,100.00
2022-09-06T17:01:22.873Z,100.00
2022-09-06T17:03:51.280Z,100.00
2022-09-06T17:06:20.422Z,100.00
2022-09-06T17:08:49.750Z,100.00
2022-09-06T17:11:20.521Z,100.00
2022-09-06T17:13:50.549Z,100.00
2022-09-06T17:16:36.716Z,100.00
2022-09-06T17:19:06.345Z,100.00
2022-09-06T17:21:34.352Z,100.00
2022-09-06T17:24:05.333Z,100.00
2022-09-06T17:26:35.332Z,100.00
2022-09-06T17:29:03.690Z,100.00
2022-09-06T17:31:31.867Z,100.00
2022-09-06T17:34:00.081Z,100.00
2022-09-06T17:36:30.677Z,100.00
2022-09-06T17:39:04.166Z,100.00
2022-09-06T17:41:36.565Z,100.00
2022-09-06T17:44:05.590Z,100.00
2022-09-06T17:46:33.742Z,100.00
2022-09-06T17:49:01.497Z,100.00
2022-09-06T17:51:29.506Z,100.00
2022-09-06T17:53:57.422Z,100.00
2022-09-06T17:56:27.226Z,100.00
2022-09-06T17:58:57.375Z,100.00
2022-09-06T18:01:27.670Z,100.00
2022-09-06T18:03:55.392Z,100.00
2022-09-06T18:06:24.874Z,100.00
2022-09-06T18:08:54.878Z,100.00
2022-09-06T18:11:24.812Z,100.00
2022-09-06T18:13:59.265Z,100.00
2022-09-06T18:16:27.372Z,100.00
2022-09-06T18:18:57.033Z,100.00
2022-09-06T18:21:26.199Z,100.00
2022-09-06T18:23:54.066Z,100.00
2022-09-06T18:26:22.152Z,100.00
2022-09-06T18:28:50.488Z,100.00
2022-09-06T18:31:21.974Z,100.00
2022-09-06T18:33:49.829Z,100.00
2022-09-06T18:36:19.492Z,100.00
2022-09-06T18:38:47.716Z,100.00
2022-09-06T18:41:30.782Z,100.00
2022-09-06T18:44:02.713Z,100.00
2022-09-06T18:46:32.728Z,100.00
2022-09-06T18:49:00.843Z,100.00
2022-09-06T18:51:29.221Z,100.00
2022-09-06T18:53:58.298Z,100.00
2022-09-06T18:56:27.528Z,100.00
2022-09-06T18:58:58.296Z,100.00
2022-09-06T19:01:29.106Z,100.00
2022-09-06T19:03:59.035Z,100.00
2022-09-06T19:06:28.638Z,100.00
2022-09-06T19:08:59.941Z,100.00
2022-09-06T19:11:28.463Z,100.00
2022-09-06T19:13:57.808Z,100.00
2022-09-06T19:16:27.805Z,100.00
2022-09-06T19:18:56.754Z,100.00
2022-09-06T19:21:27.424Z,100.00
2022-09-06T19:23:57.780Z,100.00
2022-09-06T19:26:27.645Z,100.00
2022-09-06T19:28:57.195Z,100.00
2022-09-06T19:31:26.913Z,100.00
2022-09-06T19:33:56.323Z,100.00
2022-09-06T19:36:26.578Z,100.00
2022-09-06T19:39:05.512Z,100.00
2022-09-06T19:41:36.677Z,100.00
2022-09-06T19:44:05.650Z,100.00
2022-09-06T19:46:34.863Z,100.00
2022-09-06T19:49:02.660Z,100.00
2022-09-06T19:51:33.000Z,100.00
2022-09-06T19:54:01.224Z,100.00
2022-09-06T19:56:30.105Z,100.00
2022-09-06T19:58:58.372Z,100.00
2022-09-06T20:01:29.158Z,100.00
2022-09-06T20:03:57.770Z,100.00
2022-09-06T20:06:25.422Z,100.00
2022-09-06T20:08:57.174Z,100.00
2022-09-06T20:11:26.654Z,100.00
2022-09-06T20:13:54.493Z,100.00
2022-09-06T20:16:24.615Z,100.00
2022-09-06T20:18:53.481Z,100.00
2022-09-06T20:21:21.201Z,100.00
2022-09-06T20:23:52.067Z,100.00
2022-09-06T20:26:23.592Z,100.00
2022-09-06T20:28:55.057Z,100.00
2022-09-06T20:31:23.171Z,100.00
2022-09-06T20:33:51.048Z,100.00
2022-09-06T20:36:19.419Z,100.00
2022-09-06T20:38:47.580Z,100.00
2022-09-06T20:41:16.003Z,100.00
2022-09-06T20:43:45.338Z,100.00
2022-09-06T20:46:14.553Z,100.00
2022-09-06T20:48:44.854Z,100.00
2022-09-06T20:51:13.845Z,100.00
2022-09-06T20:53:41.661Z,100.00
2022-09-06T20:56:13.489Z,100.00
2022-09-06T20:58:41.745Z,100.00
2022-09-06T21:01:15.116Z,100.00
2022-09-06T21:03:43.903Z,100.00
2022-09-06T21:06:13.343Z,100.00
2022-09-06T21:08:43.084Z,100.00
2022-09-06T21:11:11.907Z,100.00
2022-09-06T21:13:42.835Z,100.00
2022-09-06T21:16:12.027Z,100.00
2022-09-06T21:18:39.837Z,100.00
2022-09-06T21:21:09.341Z,100.00
2022-09-06T21:23:39.222Z,100.00
2022-09-06T21:26:09.301Z,100.00
2022-09-06T21:28:38.712Z,100.00
2022-09-06T21:31:09.005Z,100.00
2022-09-06T21:33:40.453Z,100.00
2022-09-06T21:36:33.942Z,100.00
2022-09-06T21:39:04.289Z,100.00
2022-09-06T21:41:34.367Z,100.00
2022-09-06T21:44:03.390Z,100.00
2022-09-06T21:46:33.549Z,100.00
2022-09-06T21:49:04.850Z,100.00
2022-09-06T21:51:33.368Z,100.00
2022-09-06T21:54:05.387Z,100.00
2022-09-06T21:56:34.669Z,100.00
2022-09-06T21:59:02.925Z,100.00
2022-09-06T22:01:33.517Z,100.00
2022-09-06T22:04:03.567Z,100.00
2022-09-06T22:06:33.628Z,100.00
2022-09-06T22:09:03.185Z,100.00
2022-09-06T22:11:32.846Z,100.00
2022-09-06T22:14:01.461Z,100.00
2022-09-06T22:16:30.226Z,100.00
2022-09-06T22:18:58.151Z,100.00
2022-09-06T22:21:27.296Z,100.00
2022-09-06T22:23:58.627Z,100.00
2022-09-06T22:26:27.756Z,100.00
2022-09-06T22:28:56.915Z,100.00
2022-09-06T22:31:26.628Z,100.00
2022-09-06T22:33:56.323Z,100.00
2022-09-06T22:36:24.320Z,100.00
2022-09-06T22:38:57.143Z,100.00
2022-09-06T22:41:25.218Z,100.00
2022-09-06T22:43:52.772Z,100.00
2022-09-06T22:46:20.427Z,100.00
2022-09-06T22:48:49.179Z,100.00
2022-09-06T22:51:17.242Z,100.00
2022-09-06T22:53:44.967Z,100.00
2022-09-06T22:56:14.063Z,100.00
2022-09-06T22:58:41.567Z,100.00
2022-09-06T23:01:10.405Z,100.00
2022-09-06T23:03:38.676Z,100.00
2022-09-06T23:06:06.493Z,100.00
2022-09-06T23:08:35.289Z,100.00
2022-09-06T23:11:04.979Z,100.00
2022-09-06T23:13:33.885Z,100.00
2022-09-06T23:16:03.264Z,100.00
2022-09-06T23:18:30.976Z,100.00
2022-09-06T23:20:58.606Z,100.00
2022-09-06T23:23:26.099Z,100.00
2022-09-06T23:25:54.107Z,100.00
2022-09-06T23:28:21.635Z,100.00
2022-09-06T23:30:50.489Z,100.00
2022-09-06T23:33:18.043Z,100.00
2022-09-06T23:35:45.611Z,100.00
2022-09-06T23:38:13.179Z,100.00
2022-09-06T23:40:40.654Z,100.00
2022-09-06T23:43:08.237Z,100.00
2022-09-06T23:45:35.769Z,100.00
2022-09-06T23:48:04.819Z,100.00
2022-09-06T23:50:32.596Z,100.00
2022-09-06T23:53:00.171Z,100.00
2022-09-06T23:55:27.706Z,100.00
2022-09-06T23:57:55.225Z,100.00
