createdAt,value
2018-09-09T00:00:24.195Z,"    0"
2018-09-09T00:05:19.887Z,"    0"
2018-09-09T00:10:15.676Z,"    0"
2018-09-09T00:15:11.092Z,"    0"
2018-09-09T00:20:08.356Z,"    0"
2018-09-09T00:25:03.917Z,"    0"
2018-09-09T00:29:59.925Z,"    0"
2018-09-09T00:34:55.659Z,"    0"
2018-09-09T00:39:52.642Z,"    0"
2018-09-09T00:44:47.999Z,"    0"
2018-09-09T00:49:43.646Z,"    0"
2018-09-09T00:54:39.682Z,"    0"
2018-09-09T00:59:35.584Z,"    0"
2018-09-09T01:04:32.119Z,"    0"
2018-09-09T01:09:27.891Z,"    0"
2018-09-09T01:14:24.940Z,"    0"
2018-09-09T01:19:21.876Z,"    0"
2018-09-09T01:24:17.575Z,"    0"
2018-09-09T01:29:13.356Z,"    0"
2018-09-09T01:34:09.100Z,"    0"
2018-09-09T01:39:06.197Z,"    0"
2018-09-09T01:44:01.630Z,"    0"
2018-09-09T01:48:57.432Z,"    0"
2018-09-09T01:53:53.676Z,"    0"
2018-09-09T01:58:49.566Z,"    0"
2018-09-09T02:03:45.826Z,"    0"
2018-09-09T02:13:42.222Z,"    0"
2018-09-09T02:18:37.982Z,"    0"
2018-09-09T02:23:33.835Z,"    0"
2018-09-09T02:28:29.982Z,"    0"
2018-09-09T02:33:26.027Z,"    0"
2018-09-09T02:38:21.990Z,"    0"
2018-09-09T02:43:17.894Z,"    0"
2018-09-09T02:48:13.728Z,"    0"
2018-09-09T02:53:09.749Z,"    0"
2018-09-09T02:58:05.378Z,"    0"
2018-09-09T03:03:01.550Z,"    0"
2018-09-09T03:07:57.233Z,"    0"
2018-09-09T03:12:53.157Z,"    0"
2018-09-09T03:17:49.110Z,"    0"
2018-09-09T03:22:44.879Z,"    0"
2018-09-09T03:27:40.983Z,"    0"
2018-09-09T03:32:37.933Z,"    0"
2018-09-09T03:37:33.519Z,"    0"
2018-09-09T03:42:28.936Z,"    0"
2018-09-09T03:47:24.747Z,"    0"
2018-09-09T03:52:21.426Z,"    0"
2018-09-09T03:57:17.158Z,"    0"
2018-09-09T04:02:12.951Z,"    0"
2018-09-09T04:07:08.914Z,"    0"
2018-09-09T04:12:05.864Z,"    0"
2018-09-09T04:17:01.159Z,"    0"
2018-09-09T04:21:57.126Z,"    0"
2018-09-09T04:26:53.135Z,"    0"
2018-09-09T04:31:49.074Z,"    0"
2018-09-09T04:36:45.332Z,"    0"
2018-09-09T04:41:41.297Z,"    0"
2018-09-09T04:46:36.991Z,"    0"
2018-09-09T04:51:32.864Z,"    0"
2018-09-09T04:56:29.422Z,"    5"
2018-09-09T05:01:25.335Z,"    5"
2018-09-09T05:06:21.321Z,"   10"
2018-09-09T05:11:17.242Z,"   10"
2018-09-09T05:16:14.350Z,"   15"
2018-09-09T05:21:09.843Z,"   15"
2018-09-09T05:26:05.750Z,"   15"
2018-09-09T05:31:02.522Z,"   15"
2018-09-09T05:35:58.121Z,"   20"
2018-09-09T05:40:53.916Z,"   25"
2018-09-09T05:45:50.002Z,"   30"
2018-09-09T05:50:45.891Z,"   45"
2018-09-09T05:55:42.656Z,"   50"
2018-09-09T06:00:38.628Z,"   55"
2018-09-09T06:05:35.679Z,"   55"
2018-09-09T06:10:31.481Z,"   70"
2018-09-09T06:15:27.379Z,"   95"
2018-09-09T06:20:23.416Z,"  105"
2018-09-09T06:25:20.712Z,"  110"
2018-09-09T06:30:16.466Z,"  105"
2018-09-09T06:35:12.375Z,"  115"
2018-09-09T06:40:08.375Z,"  100"
2018-09-09T06:45:05.252Z,"  115"
2018-09-09T06:50:01.019Z,"  145"
2018-09-09T06:54:56.959Z,"  150"
2018-09-09T06:59:53.101Z,"  170"
2018-09-09T07:04:49.213Z,"  175"
2018-09-09T07:09:45.424Z,"  220"
2018-09-09T07:14:41.727Z,"  205"
2018-09-09T07:19:37.791Z,"  215"
2018-09-09T07:24:34.372Z,"  240"
2018-09-09T07:29:30.540Z,"  245"
2018-09-09T07:34:26.667Z,"  240"
2018-09-09T07:39:22.920Z,"  220"
2018-09-09T07:44:19.968Z,"  175"
2018-09-09T07:49:15.414Z,"  160"
2018-09-09T07:54:12.090Z,"  160"
2018-09-09T07:59:07.420Z,"  135"
2018-09-09T08:04:04.431Z,"  115"
2018-09-09T08:09:01.012Z,"  120"
2018-09-09T08:13:57.078Z,"  200"
2018-09-09T08:18:54.049Z,"  210"
2018-09-09T08:23:50.050Z,"  195"
2018-09-09T08:28:46.045Z,"  195"
2018-09-09T08:33:41.992Z,"  240"
2018-09-09T08:38:37.995Z,"  305"
2018-09-09T08:43:35.265Z,"  350"
2018-09-09T08:48:32.386Z,"  320"
2018-09-09T08:53:28.115Z,"  330"
2018-09-09T08:58:24.703Z,"  350"
2018-09-09T09:03:20.877Z,"  310"
2018-09-09T09:13:17.237Z,"  380"
2018-09-09T09:18:13.538Z,"  345"
2018-09-09T09:23:09.624Z,"  365"
2018-09-09T09:28:05.937Z,"  335"
2018-09-09T09:33:01.792Z,"  345"
2018-09-09T09:37:57.697Z,"  370"
2018-09-09T09:42:53.700Z,"  380"
2018-09-09T09:47:50.853Z,"  435"
2018-09-09T09:52:48.373Z,"  425"
2018-09-09T09:57:44.616Z,"  355"
2018-09-09T10:02:40.278Z,"  375"
2018-09-09T10:07:36.355Z,"  360"
2018-09-09T10:12:33.275Z,"  375"
2018-09-09T10:17:29.162Z,"  415"
2018-09-09T10:22:25.910Z,"  460"
2018-09-09T10:27:22.751Z,"  455"
2018-09-09T10:32:19.758Z,"  485"
2018-09-09T10:37:15.736Z,"  675"
2018-09-09T10:42:12.923Z,"  935"
2018-09-09T10:47:10.554Z,"  985"
2018-09-09T10:52:06.626Z,"  940"
2018-09-09T10:57:04.169Z,"  965"
2018-09-09T11:02:01.343Z,"  610"
2018-09-09T11:06:57.955Z,"  615"
2018-09-09T11:11:53.498Z,"  895"
2018-09-09T11:16:49.585Z,"  650"
2018-09-09T11:21:46.600Z," 1395"
2018-09-09T11:26:41.720Z,"  430"
2018-09-09T11:31:38.550Z," 1215"
2018-09-09T11:36:36.279Z,"  530"
2018-09-09T11:41:32.082Z,"  345"
2018-09-09T11:46:27.371Z,"  340"
2018-09-09T11:51:23.601Z,"  970"
2018-09-09T11:56:20.991Z,"  750"
2018-09-09T12:01:17.565Z,"  360"
2018-09-09T12:06:13.294Z,"  400"
2018-09-09T12:11:08.817Z,"  250"
2018-09-09T12:16:05.295Z,"  900"
2018-09-09T12:21:02.578Z," 1280"
2018-09-09T12:25:58.512Z,"  130"
2018-09-09T12:30:54.951Z,"  285"
2018-09-09T12:35:50.123Z,"  315"
2018-09-09T12:40:45.458Z,"  265"
2018-09-09T12:45:42.197Z,"  500"
2018-09-09T12:50:38.990Z,"  250"
2018-09-09T12:55:34.922Z,"  105"
2018-09-09T13:00:30.423Z,"  105"
2018-09-09T13:05:26.257Z,"  140"
2018-09-09T13:10:22.072Z,"  210"
2018-09-09T13:15:18.107Z,"  265"
2018-09-09T13:20:15.072Z,"  260"
2018-09-09T13:25:10.781Z,"  295"
2018-09-09T13:30:06.809Z,"  235"
2018-09-09T13:35:03.686Z,"  165"
2018-09-09T13:39:59.236Z,"  110"
2018-09-09T13:44:54.959Z,"  105"
2018-09-09T13:49:51.725Z,"  105"
2018-09-09T13:54:47.501Z,"   95"
2018-09-09T13:59:43.339Z,"  110"
2018-09-09T14:04:39.147Z,"  160"
2018-09-09T14:09:36.099Z,"  215"
2018-09-09T14:14:33.075Z,"  180"
2018-09-09T14:19:29.067Z,"  190"
2018-09-09T14:24:25.550Z,"  155"
2018-09-09T14:29:21.532Z,"  165"
2018-09-09T14:34:17.864Z,"  200"
2018-09-09T14:39:14.911Z,"  210"
2018-09-09T14:44:10.697Z,"  155"
2018-09-09T14:49:07.527Z,"  180"
2018-09-09T14:54:03.198Z,"  145"
2018-09-09T14:58:59.030Z,"  145"
2018-09-09T15:03:55.163Z,"  140"
2018-09-09T15:08:51.093Z,"  150"
2018-09-09T15:13:48.073Z,"  145"
2018-09-09T15:18:45.187Z,"  130"
2018-09-09T15:23:40.708Z,"  105"
2018-09-09T15:28:36.583Z,"  140"
2018-09-09T15:33:33.008Z,"  155"
2018-09-09T15:38:29.165Z,"  125"
2018-09-09T15:43:25.138Z,"  110"
2018-09-09T15:48:21.043Z,"   95"
2018-09-09T15:53:16.802Z,"   95"
2018-09-09T15:58:12.552Z,"   90"
2018-09-09T16:03:09.467Z,"   75"
2018-09-09T16:08:05.543Z,"   70"
2018-09-09T16:13:01.154Z,"   65"
2018-09-09T16:17:57.064Z,"   65"
2018-09-09T16:22:53.855Z,"   60"
2018-09-09T16:27:49.156Z,"   65"
2018-09-09T16:32:45.023Z,"   55"
2018-09-09T16:37:40.821Z,"   50"
2018-09-09T16:42:37.755Z,"   45"
2018-09-09T16:47:33.596Z,"   50"
2018-09-09T16:52:29.276Z,"   45"
2018-09-09T16:57:25.423Z,"   40"
2018-09-09T17:02:22.150Z,"   40"
2018-09-09T17:07:17.799Z,"   40"
2018-09-09T17:12:14.666Z,"   35"
2018-09-09T17:17:11.398Z,"   35"
2018-09-09T17:22:07.286Z,"   30"
2018-09-09T17:27:03.284Z,"   25"
2018-09-09T17:31:59.525Z,"   20"
2018-09-09T17:36:55.520Z,"   15"
2018-09-09T17:41:51.585Z,"   10"
2018-09-09T17:46:47.629Z,"    5"
2018-09-09T17:51:42.986Z,"    5"
2018-09-09T17:56:38.836Z,"    0"
2018-09-09T18:01:34.639Z,"    0"
2018-09-09T18:06:30.555Z,"    0"
2018-09-09T18:11:26.328Z,"    0"
2018-09-09T18:16:22.168Z,"    0"
2018-09-09T18:21:17.845Z,"    0"
2018-09-09T18:26:13.623Z,"    0"
2018-09-09T18:31:09.712Z,"    0"
2018-09-09T18:36:05.488Z,"    0"
2018-09-09T18:41:01.364Z,"    0"
2018-09-09T18:45:57.118Z,"    0"
2018-09-09T18:50:52.773Z,"    0"
2018-09-09T18:55:49.933Z,"    0"
2018-09-09T19:00:45.949Z,"    0"
2018-09-09T19:05:41.699Z,"    0"
2018-09-09T19:10:37.482Z,"    0"
2018-09-09T19:15:33.213Z,"    0"
2018-09-09T19:20:28.820Z,"    0"
2018-09-09T19:25:25.672Z,"    0"
2018-09-09T19:30:22.151Z,"    0"
2018-09-09T19:35:18.532Z,"    0"
2018-09-09T19:40:14.555Z,"    0"
2018-09-09T19:45:10.714Z,"    0"
2018-09-09T19:50:06.373Z,"    0"
2018-09-09T19:55:03.056Z,"    0"
2018-09-09T19:59:58.937Z,"    0"
2018-09-09T20:04:54.922Z,"    0"
2018-09-09T20:09:51.441Z,"    0"
2018-09-09T20:14:48.178Z,"    0"
2018-09-09T20:19:44.037Z,"    0"
2018-09-09T20:24:39.928Z,"    0"
2018-09-09T20:29:36.095Z,"    0"
2018-09-09T20:34:31.970Z,"    0"
2018-09-09T20:39:28.263Z,"    0"
2018-09-09T20:44:24.007Z,"    0"
2018-09-09T20:49:20.021Z,"    0"
2018-09-09T20:54:15.939Z,"    0"
2018-09-09T20:59:12.925Z,"    0"
2018-09-09T21:04:08.490Z,"    0"
2018-09-09T21:09:04.717Z,"    0"
2018-09-09T21:14:00.672Z,"    0"
2018-09-09T21:18:56.908Z,"    0"
2018-09-09T21:23:52.571Z,"    0"
2018-09-09T21:28:49.166Z,"    0"
2018-09-09T21:33:44.525Z,"    0"
2018-09-09T21:38:40.071Z,"    0"
2018-09-09T21:43:36.055Z,"    0"
2018-09-09T21:48:32.490Z,"    0"
2018-09-09T21:53:29.050Z,"    0"
2018-09-09T21:58:24.536Z,"    0"
2018-09-09T22:03:20.248Z,"    0"
2018-09-09T22:08:16.168Z,"    0"
2018-09-09T22:13:13.134Z,"    0"
2018-09-09T22:18:08.637Z,"    0"
2018-09-09T22:23:04.825Z,"    0"
2018-09-09T22:28:01.539Z,"    0"
2018-09-09T22:32:56.953Z,"    0"
2018-09-09T22:37:53.890Z,"    0"
2018-09-09T22:42:49.451Z,"    0"
2018-09-09T22:47:46.210Z,"    0"
2018-09-09T22:52:41.638Z,"    0"
2018-09-09T22:57:37.679Z,"    0"
2018-09-09T23:02:33.411Z,"    0"
2018-09-09T23:07:29.247Z,"    0"
2018-09-09T23:12:25.793Z,"    0"
2018-09-09T23:17:22.670Z,"    0"
2018-09-09T23:22:19.222Z,"    0"
2018-09-09T23:27:14.662Z,"    0"
2018-09-09T23:32:10.486Z,"    0"
2018-09-09T23:37:06.234Z,"    0"
2018-09-09T23:42:02.141Z,"    0"
2018-09-09T23:46:57.734Z,"    0"
2018-09-09T23:51:53.823Z,"    0"
2018-09-09T23:56:50.454Z,"    0"
