createdAt,value
2019-06-01T00:01:46.931Z,84.00
2019-06-01T00:04:14.398Z,83.30
2019-06-01T00:06:42.811Z,83.30
2019-06-01T00:09:10.258Z,83.40
2019-06-01T00:11:37.674Z,83.10
2019-06-01T00:14:06.126Z,85.30
2019-06-01T00:16:33.838Z,85.30
2019-06-01T00:19:01.384Z,84.50
2019-06-01T00:21:28.918Z,83.90
2019-06-01T00:23:59.041Z,85.10
2019-06-01T00:26:33.496Z,85.40
2019-06-01T00:29:01.044Z,84.30
2019-06-01T00:31:29.426Z,84.60
2019-06-01T00:33:58.928Z,84.60
2019-06-01T00:36:33.069Z,86.10
2019-06-01T00:39:00.421Z,85.30
2019-06-01T00:41:27.976Z,85.90
2019-06-01T00:43:55.337Z,86.20
2019-06-01T00:46:22.761Z,84.40
2019-06-01T00:48:52.254Z,86.80
2019-06-01T00:51:19.751Z,86.30
2019-06-01T00:53:49.411Z,86.50
2019-06-01T00:56:17.091Z,87.30
2019-06-01T00:58:45.728Z,86.80
2019-06-01T01:01:13.674Z,86.40
2019-06-01T01:03:41.122Z,87.10
2019-06-01T01:06:08.656Z,87.80
2019-06-01T01:08:36.326Z,86.70
2019-06-01T01:11:03.953Z,86.40
2019-06-01T01:13:31.456Z,87.30
2019-06-01T01:16:00.137Z,86.90
2019-06-01T01:18:27.752Z,86.80
2019-06-01T01:20:56.164Z,87.30
2019-06-01T01:23:30.616Z,86.70
2019-06-01T01:25:57.905Z,87.60
2019-06-01T01:28:27.535Z,87.20
2019-06-01T01:31:06.495Z,89.00
2019-06-01T01:33:24.937Z,89.00
2019-06-01T01:35:52.902Z,89.30
2019-06-01T01:38:22.590Z,88.10
2019-06-01T01:40:50.134Z,88.70
2019-06-01T01:43:23.435Z,86.60
2019-06-01T01:45:51.004Z,88.80
2019-06-01T01:48:18.483Z,89.30
2019-06-01T01:50:45.984Z,89.30
2019-06-01T01:53:14.036Z,88.40
2019-06-01T01:55:41.514Z,88.90
2019-06-01T01:58:08.862Z,88.80
2019-06-01T02:00:42.168Z,89.00
2019-06-01T02:03:19.677Z,88.80
2019-06-01T02:05:48.238Z,90.10
2019-06-01T02:08:15.745Z,90.00
2019-06-01T02:10:44.204Z,88.60
2019-06-01T02:13:13.610Z,90.00
2019-06-01T02:15:43.574Z,89.20
2019-06-01T02:18:11.257Z,89.80
2019-06-01T02:20:39.674Z,89.50
2019-06-01T02:23:07.846Z,89.80
2019-06-01T02:25:35.854Z,90.00
2019-06-01T02:28:03.446Z,89.80
2019-06-01T02:30:30.994Z,90.10
2019-06-01T02:33:00.260Z,90.40
2019-06-01T02:35:27.978Z,90.10
2019-06-01T02:38:00.665Z,90.30
2019-06-01T02:40:28.643Z,90.20
2019-06-01T02:42:57.128Z,90.40
2019-06-01T02:45:25.281Z,89.20
2019-06-01T02:47:55.252Z,90.00
2019-06-01T02:50:22.858Z,90.50
2019-06-01T02:52:51.397Z,90.00
2019-06-01T02:55:19.377Z,90.30
2019-06-01T02:57:46.774Z,90.10
2019-06-01T03:00:15.340Z,90.50
2019-06-01T03:02:42.760Z,90.40
2019-06-01T03:05:10.389Z,90.20
2019-06-01T03:07:41.467Z,89.50
2019-06-01T03:10:09.082Z,90.00
2019-06-01T03:12:41.997Z,89.20
2019-06-01T03:15:09.595Z,90.40
2019-06-01T03:17:37.024Z,90.60
2019-06-01T03:20:06.126Z,90.10
2019-06-01T03:22:33.508Z,89.50
2019-06-01T03:25:02.422Z,89.80
2019-06-01T03:27:32.493Z,88.30
2019-06-01T03:30:03.967Z,89.80
2019-06-01T03:32:36.546Z,90.00
2019-06-01T03:35:02.910Z,90.80
2019-06-01T03:37:30.760Z,90.30
2019-06-01T03:39:58.671Z,90.50
2019-06-01T03:42:27.169Z,91.10
2019-06-01T03:44:54.759Z,90.80
2019-06-01T03:47:22.228Z,90.40
2019-06-01T03:49:49.789Z,90.60
2019-06-01T03:52:18.715Z,90.70
2019-06-01T03:54:48.659Z,91.20
2019-06-01T03:57:22.382Z,90.80
2019-06-01T03:59:50.984Z,90.60
2019-06-01T04:02:32.486Z,90.40
2019-06-01T04:04:48.971Z,90.90
2019-06-01T04:07:19.450Z,90.10
2019-06-01T04:09:54.324Z,90.70
2019-06-01T04:12:22.415Z,90.50
2019-06-01T04:14:49.863Z,90.90
2019-06-01T04:17:18.319Z,90.80
2019-06-01T04:19:48.698Z,91.10
2019-06-01T04:22:16.385Z,90.20
2019-06-01T04:24:45.915Z,91.80
2019-06-01T04:27:13.319Z,91.10
2019-06-01T04:29:41.803Z,91.90
2019-06-01T04:32:10.619Z,92.10
2019-06-01T04:34:38.339Z,92.00
2019-06-01T04:37:09.118Z,92.10
2019-06-01T04:39:37.493Z,91.80
2019-06-01T04:42:05.538Z,91.70
2019-06-01T04:44:34.050Z,91.50
2019-06-01T04:47:04.293Z,91.80
2019-06-01T04:49:33.962Z,91.60
2019-06-01T04:52:05.250Z,90.60
2019-06-01T04:54:32.722Z,91.40
2019-06-01T04:57:00.225Z,91.10
2019-06-01T04:59:29.969Z,90.80
2019-06-01T05:01:57.730Z,90.30
2019-06-01T05:04:26.260Z,88.70
2019-06-01T05:06:53.583Z,89.20
2019-06-01T05:09:21.095Z,89.60
2019-06-01T05:11:55.324Z,89.30
2019-06-01T05:14:23.140Z,87.80
2019-06-01T05:16:50.767Z,87.10
2019-06-01T05:19:18.150Z,87.10
2019-06-01T05:21:46.393Z,86.80
2019-06-01T05:24:14.784Z,87.30
2019-06-01T05:26:42.474Z,87.10
2019-06-01T05:29:11.629Z,84.80
2019-06-01T05:31:39.162Z,84.20
2019-06-01T05:34:07.691Z,83.90
2019-06-01T05:36:38.132Z,81.80
2019-06-01T05:39:08.256Z,83.20
2019-06-01T05:41:36.551Z,82.80
2019-06-01T05:44:10.768Z,79.70
2019-06-01T05:46:42.248Z,80.00
2019-06-01T05:49:11.968Z,79.90
2019-06-01T05:51:39.086Z,77.50
2019-06-01T05:54:07.475Z,79.30
2019-06-01T05:56:35.495Z,76.70
2019-06-01T05:59:02.898Z,75.10
2019-06-01T06:01:30.541Z,75.60
2019-06-01T06:03:58.141Z,73.20
2019-06-01T06:06:26.726Z,74.50
2019-06-01T06:08:59.397Z,71.90
2019-06-01T06:11:30.882Z,73.10
2019-06-01T06:13:58.448Z,69.60
2019-06-01T06:16:32.122Z,70.90
2019-06-01T06:19:12.519Z,70.90
2019-06-01T06:21:40.962Z,70.20
2019-06-01T06:24:08.270Z,67.50
2019-06-01T06:26:41.562Z,68.30
2019-06-01T06:29:13.168Z,67.50
2019-06-01T06:31:41.852Z,67.10
2019-06-01T06:34:09.262Z,64.80
2019-06-01T06:36:36.857Z,62.10
2019-06-01T06:39:07.608Z,60.70
2019-06-01T06:41:35.065Z,63.70
2019-06-01T06:44:02.530Z,60.70
2019-06-01T06:46:30.109Z,61.30
2019-06-01T06:49:04.372Z,62.00
2019-06-01T06:51:39.826Z,60.60
2019-06-01T06:54:14.456Z,59.50
2019-06-01T06:56:40.590Z,59.00
2019-06-01T06:59:09.815Z,57.70
2019-06-01T07:01:37.249Z,59.20
2019-06-01T07:04:12.556Z,59.00
2019-06-01T07:06:34.229Z,59.10
2019-06-01T07:09:04.162Z,57.90
2019-06-01T07:11:31.899Z,57.80
2019-06-01T07:14:02.687Z,56.20
2019-06-01T07:16:30.341Z,56.70
2019-06-01T07:19:00.114Z,55.60
2019-06-01T07:21:27.878Z,54.00
2019-06-01T07:23:55.865Z,52.40
2019-06-01T07:26:24.081Z,52.70
2019-06-01T07:28:54.535Z,53.00
2019-06-01T07:31:24.160Z,51.20
2019-06-01T07:33:52.850Z,53.30
2019-06-01T07:36:22.291Z,52.30
2019-06-01T07:38:49.742Z,52.60
2019-06-01T07:41:17.498Z,51.30
2019-06-01T07:43:45.094Z,50.90
2019-06-01T07:46:13.091Z,50.90
2019-06-01T07:48:43.848Z,49.90
2019-06-01T07:51:11.890Z,49.50
2019-06-01T07:53:44.147Z,48.80
2019-06-01T07:56:14.210Z,48.80
2019-06-01T07:58:41.897Z,48.10
2019-06-01T08:01:15.148Z,47.40
2019-06-01T08:03:49.997Z,46.70
2019-06-01T08:06:18.531Z,47.10
2019-06-01T08:08:47.024Z,46.30
2019-06-01T08:11:15.735Z,44.60
2019-06-01T08:13:48.592Z,44.50
2019-06-01T08:16:16.317Z,44.60
2019-06-01T08:18:44.031Z,43.30
2019-06-01T08:21:26.038Z,42.50
2019-06-01T08:23:54.484Z,44.70
2019-06-01T08:26:28.542Z,43.90
2019-06-01T08:28:56.515Z,43.20
2019-06-01T08:31:31.839Z,42.50
2019-06-01T08:34:07.379Z,43.40
2019-06-01T08:36:42.003Z,42.40
2019-06-01T08:39:09.664Z,40.90
2019-06-01T08:41:38.427Z,44.00
2019-06-01T08:44:09.086Z,41.40
2019-06-01T08:46:39.644Z,42.40
2019-06-01T08:49:09.290Z,42.10
2019-06-01T08:51:36.943Z,41.70
2019-06-01T08:54:13.434Z,40.70
2019-06-01T08:56:47.684Z,40.20
2019-06-01T08:59:16.325Z,40.00
2019-06-01T09:01:45.787Z,39.30
2019-06-01T09:04:13.272Z,38.50
2019-06-01T09:06:40.952Z,37.50
2019-06-01T09:09:14.200Z,39.80
2019-06-01T09:11:41.717Z,39.80
2019-06-01T09:14:15.115Z,38.60
2019-06-01T09:16:42.721Z,37.50
2019-06-01T09:19:11.401Z,37.80
2019-06-01T09:21:39.721Z,37.30
2019-06-01T09:24:07.276Z,37.40
2019-06-01T09:26:36.061Z,36.30
2019-06-01T09:29:05.925Z,38.20
2019-06-01T09:31:39.999Z,35.80
2019-06-01T09:34:07.638Z,36.90
2019-06-01T09:36:36.805Z,37.00
2019-06-01T09:39:07.111Z,36.80
2019-06-01T09:41:41.547Z,36.00
2019-06-01T09:44:16.339Z,36.00
2019-06-01T09:46:45.977Z,34.40
2019-06-01T09:49:14.138Z,34.70
2019-06-01T09:51:42.408Z,34.70
2019-06-01T09:54:13.138Z,37.60
2019-06-01T09:56:40.944Z,35.20
2019-06-01T09:59:09.970Z,35.20
2019-06-01T10:01:38.734Z,35.50
2019-06-01T10:04:07.072Z,35.60
2019-06-01T10:06:36.373Z,35.40
2019-06-01T10:09:06.295Z,34.50
2019-06-01T10:11:36.030Z,35.40
2019-06-01T10:14:05.724Z,35.70
2019-06-01T10:16:34.550Z,35.40
2019-06-01T10:19:02.230Z,34.60
2019-06-01T10:21:29.797Z,34.50
2019-06-01T10:23:57.253Z,34.50
2019-06-01T10:26:25.140Z,34.40
2019-06-01T10:28:52.779Z,34.70
2019-06-01T10:31:20.296Z,36.80
2019-06-01T10:33:51.278Z,34.20
2019-06-01T10:36:21.242Z,35.20
2019-06-01T10:38:52.294Z,34.70
2019-06-01T10:41:21.076Z,33.90
2019-06-01T10:43:50.853Z,34.70
2019-06-01T10:46:21.943Z,34.10
2019-06-01T10:48:49.846Z,34.30
2019-06-01T10:51:20.716Z,34.50
2019-06-01T10:53:48.628Z,31.90
2019-06-01T10:56:16.143Z,34.70
2019-06-01T10:58:59.725Z,34.40
2019-06-01T11:01:14.536Z,33.70
2019-06-01T11:03:45.420Z,33.20
2019-06-01T11:06:12.960Z,33.20
2019-06-01T11:08:45.571Z,32.40
2019-06-01T11:11:16.249Z,31.70
2019-06-01T11:13:45.723Z,32.90
2019-06-01T11:16:13.223Z,31.60
2019-06-01T11:18:54.261Z,34.10
2019-06-01T11:21:25.173Z,31.80
2019-06-01T11:23:52.721Z,32.10
2019-06-01T11:26:22.013Z,31.90
2019-06-01T11:28:59.218Z,31.40
2019-06-01T11:31:35.912Z,33.20
2019-06-01T11:34:04.926Z,32.40
2019-06-01T11:36:34.235Z,33.50
2019-06-01T11:39:02.282Z,32.40
2019-06-01T11:41:32.301Z,31.30
2019-06-01T11:44:03.429Z,31.50
2019-06-01T11:46:37.241Z,29.80
2019-06-01T11:49:04.689Z,31.50
2019-06-01T11:51:41.488Z,34.00
2019-06-01T11:54:09.167Z,31.40
2019-06-01T11:56:39.223Z,31.80
2019-06-01T11:59:11.861Z,31.50
2019-06-01T12:01:39.812Z,30.80
2019-06-01T12:04:15.661Z,30.40
2019-06-01T12:06:56.812Z,31.60
2019-06-01T12:09:27.292Z,31.70
2019-06-01T12:12:04.594Z,30.70
2019-06-01T12:14:36.512Z,30.00
2019-06-01T12:17:22.080Z,32.90
2019-06-01T12:20:02.152Z,30.70
2019-06-01T12:22:36.992Z,30.30
2019-06-01T12:25:08.739Z,29.70
2019-06-01T12:27:39.405Z,31.20
2019-06-01T12:30:07.277Z,32.70
2019-06-01T12:32:39.825Z,31.60
2019-06-01T12:35:10.613Z,31.20
2019-06-01T12:38:05.334Z,29.00
2019-06-01T12:40:24.000Z,27.20
2019-06-01T12:42:53.720Z,30.50
2019-06-01T12:45:27.219Z,32.20
2019-06-01T12:48:00.337Z,34.10
2019-06-01T12:50:27.702Z,33.80
2019-06-01T12:52:56.340Z,29.50
2019-06-01T12:55:33.120Z,29.20
2019-06-01T12:58:00.773Z,31.60
2019-06-01T13:00:34.756Z,26.70
2019-06-01T13:03:07.837Z,27.70
2019-06-01T13:05:35.257Z,29.50
2019-06-01T13:08:04.196Z,30.10
2019-06-01T13:10:33.021Z,29.10
2019-06-01T13:13:00.852Z,27.60
2019-06-01T13:15:28.497Z,26.90
2019-06-01T13:17:56.199Z,27.70
2019-06-01T13:20:31.960Z,29.10
2019-06-01T13:23:02.173Z,29.00
2019-06-01T13:25:31.600Z,33.60
2019-06-01T13:28:00.137Z,34.30
2019-06-01T13:30:27.767Z,29.60
2019-06-01T13:32:56.047Z,28.00
2019-06-01T13:35:24.529Z,28.10
2019-06-01T13:38:10.939Z,29.10
2019-06-01T13:40:26.974Z,28.10
2019-06-01T13:43:09.694Z,26.50
2019-06-01T13:45:37.656Z,28.20
2019-06-01T13:48:09.823Z,28.90
2019-06-01T13:50:37.532Z,30.60
2019-06-01T13:53:06.989Z,33.70
2019-06-01T13:55:35.030Z,28.60
2019-06-01T13:58:06.002Z,27.50
2019-06-01T14:00:33.286Z,28.10
2019-06-01T14:03:00.822Z,28.40
2019-06-01T14:05:28.238Z,28.90
2019-06-01T14:08:02.742Z,32.40
2019-06-01T14:10:30.283Z,29.50
2019-06-01T14:12:59.214Z,29.50
2019-06-01T14:15:29.182Z,26.90
2019-06-01T14:17:56.825Z,29.00
2019-06-01T14:20:24.260Z,30.10
2019-06-01T14:22:54.077Z,34.20
2019-06-01T14:25:21.802Z,28.80
2019-06-01T14:27:50.185Z,28.70
2019-06-01T14:30:17.802Z,29.00
2019-06-01T14:32:46.207Z,30.00
2019-06-01T14:35:13.940Z,32.50
2019-06-01T14:37:41.660Z,31.00
2019-06-01T14:40:10.892Z,30.30
2019-06-01T14:42:43.610Z,28.30
2019-06-01T14:45:11.348Z,30.70
2019-06-01T14:47:40.789Z,29.20
2019-06-01T14:50:08.565Z,30.60
2019-06-01T14:52:38.364Z,31.40
2019-06-01T14:55:09.935Z,29.60
2019-06-01T14:57:37.500Z,31.50
2019-06-01T15:00:05.269Z,29.50
2019-06-01T15:02:33.298Z,29.80
2019-06-01T15:05:00.829Z,30.40
2019-06-01T15:07:30.615Z,30.20
2019-06-01T15:09:58.519Z,30.10
2019-06-01T15:12:32.350Z,29.50
2019-06-01T15:15:07.169Z,30.00
2019-06-01T15:17:36.728Z,30.10
2019-06-01T15:20:05.137Z,32.20
2019-06-01T15:22:44.801Z,30.80
2019-06-01T15:25:12.704Z,33.40
2019-06-01T15:27:42.192Z,34.10
2019-06-01T15:30:09.643Z,34.80
2019-06-01T15:32:37.165Z,34.10
2019-06-01T15:35:04.965Z,36.40
2019-06-01T15:37:32.725Z,36.10
2019-06-01T15:40:00.307Z,32.90
2019-06-01T15:42:33.984Z,35.80
2019-06-01T15:45:03.470Z,36.40
2019-06-01T15:47:30.877Z,36.10
2019-06-01T15:49:59.983Z,36.10
2019-06-01T15:52:27.870Z,37.70
2019-06-01T15:54:56.156Z,36.00
2019-06-01T15:57:24.614Z,36.00
2019-06-01T15:59:52.485Z,36.80
2019-06-01T16:02:24.110Z,37.70
2019-06-01T16:04:52.916Z,39.30
2019-06-01T16:07:20.875Z,37.00
2019-06-01T16:09:51.678Z,36.90
2019-06-01T16:12:20.447Z,36.50
2019-06-01T16:14:50.418Z,37.70
2019-06-01T16:17:21.907Z,40.20
2019-06-01T16:19:51.804Z,40.40
2019-06-01T16:22:19.272Z,39.50
2019-06-01T16:27:56.511Z,38.70
2019-06-01T16:30:32.701Z,40.80
2019-06-01T16:33:02.953Z,41.20
2019-06-01T16:36:14.345Z,39.40
2019-06-01T16:38:41.868Z,39.80
2019-06-01T16:41:15.594Z,39.30
2019-06-01T16:43:45.456Z,39.50
2019-06-01T16:46:14.004Z,39.70
2019-06-01T16:48:41.665Z,39.10
2019-06-01T16:51:10.417Z,41.30
2019-06-01T16:53:37.886Z,42.20
2019-06-01T16:56:06.339Z,41.80
2019-06-01T16:58:35.513Z,40.40
2019-06-01T17:01:06.738Z,41.50
2019-06-01T17:03:35.114Z,40.10
2019-06-01T17:06:02.957Z,44.20
2019-06-01T17:08:30.358Z,45.40
2019-06-01T17:10:58.652Z,46.40
2019-06-01T17:13:28.328Z,47.40
2019-06-01T17:15:57.185Z,48.00
2019-06-01T17:18:45.369Z,47.70
2019-06-01T17:21:24.466Z,48.10
2019-06-01T17:26:31.399Z,48.30
2019-06-01T17:29:00.054Z,47.90
2019-06-01T17:31:33.514Z,48.50
2019-06-01T17:34:04.623Z,48.80
2019-06-01T17:36:45.351Z,49.10
2019-06-01T17:39:42.612Z,50.00
2019-06-01T17:42:12.639Z,49.10
2019-06-01T17:44:46.801Z,49.80
2019-06-01T17:47:15.018Z,50.20
2019-06-01T17:49:43.251Z,50.10
2019-06-01T17:52:13.831Z,50.30
2019-06-01T17:54:48.475Z,51.10
2019-06-01T17:57:24.297Z,50.60
2019-06-01T17:59:57.989Z,50.80
2019-06-01T18:02:29.319Z,50.90
2019-06-01T18:04:56.899Z,51.30
2019-06-01T18:07:28.642Z,51.60
2019-06-01T18:10:04.500Z,50.90
2019-06-01T18:12:30.284Z,51.10
2019-06-01T18:14:57.662Z,50.90
2019-06-01T18:17:25.335Z,50.90
2019-06-01T18:19:52.885Z,51.30
2019-06-01T18:22:20.821Z,50.70
2019-06-01T18:24:48.185Z,51.50
2019-06-01T18:27:18.493Z,51.50
2019-06-01T18:30:01.083Z,51.60
2019-06-01T18:32:31.625Z,51.40
2019-06-01T18:34:59.465Z,52.10
2019-06-01T18:38:10.400Z,52.90
2019-06-01T18:40:23.514Z,54.10
2019-06-01T18:42:57.279Z,54.30
2019-06-01T18:45:26.428Z,54.50
2019-06-01T18:47:53.993Z,54.90
2019-06-01T18:50:21.362Z,54.90
2019-06-01T18:52:50.501Z,55.20
2019-06-01T18:55:20.803Z,55.40
2019-06-01T18:57:51.146Z,55.30
2019-06-01T19:00:22.714Z,55.90
2019-06-01T19:02:50.066Z,56.20
2019-06-01T19:05:17.883Z,57.10
2019-06-01T19:07:53.853Z,57.40
2019-06-01T19:10:25.286Z,57.60
2019-06-01T19:13:16.194Z,57.90
2019-06-01T19:15:53.246Z,57.80
2019-06-01T19:18:25.001Z,57.70
2019-06-01T19:21:06.332Z,58.90
2019-06-01T19:23:47.434Z,59.20
2019-06-01T19:26:18.566Z,58.80
2019-06-01T19:29:04.928Z,59.40
2019-06-01T19:31:34.770Z,59.00
2019-06-01T19:34:08.902Z,59.90
2019-06-01T19:36:45.229Z,59.60
2019-06-01T19:39:39.936Z,60.10
2019-06-01T19:42:09.581Z,59.90
2019-06-01T19:44:52.727Z,60.70
2019-06-01T19:47:49.616Z,60.60
2019-06-01T19:50:46.676Z,61.50
2019-06-01T19:53:32.108Z,60.90
2019-06-01T19:56:06.969Z,61.40
2019-06-01T19:58:44.169Z,61.30
2019-06-01T20:01:18.772Z,61.70
2019-06-01T20:04:14.927Z,61.60
2019-06-01T20:06:55.170Z,61.60
2019-06-01T20:10:16.336Z,61.50
2019-06-01T20:15:50.093Z,62.70
2019-06-01T20:21:55.978Z,64.00
2019-06-01T20:24:33.860Z,63.80
2019-06-01T20:27:41.008Z,63.40
2019-06-01T20:30:41.112Z,63.40
2019-06-01T20:33:09.839Z,64.50
2019-06-01T20:35:53.731Z,64.00
2019-06-01T20:38:23.556Z,64.40
2019-06-01T20:40:58.192Z,63.80
2019-06-01T20:43:26.071Z,64.00
2019-06-01T20:45:57.025Z,64.30
2019-06-01T20:48:28.182Z,64.50
2019-06-01T20:50:56.917Z,65.60
2019-06-01T20:53:30.025Z,65.30
2019-06-01T20:56:06.755Z,64.80
2019-06-01T20:58:36.498Z,66.00
2019-06-01T21:01:07.855Z,65.80
2019-06-01T21:03:41.193Z,66.50
2019-06-01T21:06:33.424Z,65.70
2019-06-01T21:09:01.567Z,66.00
2019-06-01T21:11:29.521Z,66.10
2019-06-01T21:13:59.613Z,66.00
2019-06-01T21:16:38.609Z,66.30
2019-06-01T21:19:06.572Z,65.70
2019-06-01T21:21:36.087Z,66.70
2019-06-01T21:24:04.788Z,66.20
2019-06-01T21:26:33.433Z,66.10
2019-06-01T21:29:02.120Z,66.20
2019-06-01T21:31:35.725Z,66.30
2019-06-01T21:34:03.465Z,67.20
2019-06-01T21:36:37.107Z,67.50
2019-06-01T21:39:09.883Z,66.80
2019-06-01T21:41:37.666Z,66.70
2019-06-01T21:44:05.292Z,67.80
2019-06-01T21:46:36.365Z,67.20
2019-06-01T21:49:07.216Z,67.40
2019-06-01T21:51:35.032Z,67.40
2019-06-01T21:54:09.767Z,68.20
2019-06-01T21:56:43.906Z,66.90
2019-06-01T21:59:11.724Z,67.50
2019-06-01T22:01:40.264Z,67.10
2019-06-01T22:04:08.311Z,66.50
2019-06-01T22:06:38.170Z,66.70
2019-06-01T22:09:13.818Z,67.90
2019-06-01T22:11:41.585Z,68.10
2019-06-01T22:14:12.327Z,68.10
2019-06-01T22:16:53.168Z,68.60
2019-06-01T22:19:29.507Z,67.70
2019-06-01T22:22:03.314Z,68.90
2019-06-01T22:24:30.861Z,68.20
2019-06-01T22:27:00.394Z,68.70
2019-06-01T22:29:33.260Z,69.00
2019-06-01T22:32:01.125Z,68.70
2019-06-01T22:34:29.306Z,69.00
2019-06-01T22:37:04.390Z,70.00
2019-06-01T22:39:32.099Z,69.60
2019-06-01T22:42:04.879Z,69.80
2019-06-01T22:44:32.699Z,69.20
2019-06-01T22:47:07.987Z,69.80
2019-06-01T22:49:38.348Z,69.60
2019-06-01T22:52:21.339Z,70.30
2019-06-01T22:54:59.575Z,69.30
2019-06-01T22:57:28.669Z,70.00
2019-06-01T23:00:04.840Z,69.20
2019-06-01T23:02:38.205Z,70.00
2019-06-01T23:05:05.666Z,70.70
2019-06-01T23:07:33.103Z,70.50
2019-06-01T23:10:00.460Z,69.80
2019-06-01T23:12:27.885Z,70.70
2019-06-01T23:14:55.747Z,69.90
2019-06-01T23:17:25.889Z,70.10
2019-06-01T23:19:56.172Z,70.90
2019-06-01T23:22:30.145Z,70.40
2019-06-01T23:25:02.485Z,69.80
2019-06-01T23:27:31.081Z,70.90
2019-06-01T23:30:05.550Z,70.70
2019-06-01T23:32:36.154Z,70.60
2019-06-01T23:35:03.864Z,71.20
2019-06-01T23:37:31.486Z,71.00
2019-06-01T23:39:59.227Z,71.50
2019-06-01T23:42:26.988Z,69.10
2019-06-01T23:46:03.146Z,71.60
2019-06-01T23:48:33.985Z,70.10
2019-06-01T23:51:10.631Z,72.20
2019-06-01T23:53:48.291Z,71.40
2019-06-01T23:56:30.083Z,72.30
2019-06-01T23:59:00.543Z,71.60
