createdAt,value
2024-02-16T00:00:18.344Z,9.12
2024-02-16T00:02:47.462Z,9.12
2024-02-16T00:05:16.461Z,9.18
2024-02-16T00:07:45.256Z,9.15
2024-02-16T00:10:15.857Z,9.14
2024-02-16T00:12:44.824Z,9.20
2024-02-16T00:15:13.978Z,9.09
2024-02-16T00:17:42.901Z,9.04
2024-02-16T00:20:13.685Z,9.05
2024-02-16T00:22:42.762Z,9.01
2024-02-16T00:25:11.498Z,9.04
2024-02-16T00:27:41.887Z,9.02
2024-02-16T00:30:12.591Z,9.01
2024-02-16T00:32:41.673Z,8.95
2024-02-16T00:35:12.463Z,9.01
2024-02-16T00:37:41.302Z,9.01
2024-02-16T00:40:11.501Z,9.00
2024-02-16T00:42:41.630Z,9.00
2024-02-16T00:45:11.251Z,9.06
2024-02-16T00:47:40.902Z,8.88
2024-02-16T00:50:10.838Z,8.86
2024-02-16T00:52:40.662Z,8.82
2024-02-16T00:55:11.173Z,8.79
2024-02-16T00:57:41.450Z,8.85
2024-02-16T01:00:11.565Z,8.85
2024-02-16T01:02:40.445Z,8.77
2024-02-16T01:05:11.593Z,8.80
2024-02-16T01:07:40.960Z,8.88
2024-02-16T01:10:10.555Z,8.83
2024-02-16T01:12:39.605Z,8.82
2024-02-16T01:15:11.480Z,8.90
2024-02-16T01:17:41.349Z,8.91
2024-02-16T01:20:13.211Z,8.92
2024-02-16T01:22:42.707Z,8.91
2024-02-16T01:25:11.704Z,8.87
2024-02-16T01:27:42.309Z,8.87
2024-02-16T01:30:13.938Z,8.87
2024-02-16T01:32:43.043Z,8.88
2024-02-16T01:35:12.598Z,8.86
2024-02-16T01:37:41.817Z,8.92
2024-02-16T01:40:15.082Z,8.88
2024-02-16T01:42:44.427Z,8.90
2024-02-16T01:45:15.333Z,8.85
2024-02-16T01:47:47.960Z,8.89
2024-02-16T01:50:17.659Z,8.91
2024-02-16T01:52:47.720Z,8.92
2024-02-16T01:55:17.452Z,8.86
2024-02-16T01:57:47.313Z,8.84
2024-02-16T02:00:19.207Z,8.83
2024-02-16T02:02:49.016Z,8.64
2024-02-16T02:05:18.281Z,8.52
2024-02-16T02:07:47.303Z,8.57
2024-02-16T02:10:16.335Z,8.63
2024-02-16T02:12:45.750Z,8.68
2024-02-16T02:15:14.989Z,8.59
2024-02-16T02:17:45.491Z,8.51
2024-02-16T02:20:14.753Z,8.36
2024-02-16T02:22:45.211Z,8.39
2024-02-16T02:25:14.247Z,8.39
2024-02-16T02:27:43.721Z,8.45
2024-02-16T02:30:13.273Z,8.59
2024-02-16T02:32:43.707Z,8.49
2024-02-16T02:35:15.405Z,8.55
2024-02-16T02:37:45.729Z,8.53
2024-02-16T02:40:15.257Z,8.59
2024-02-16T02:42:44.962Z,8.61
2024-02-16T02:45:14.097Z,8.57
2024-02-16T02:47:43.221Z,8.72
2024-02-16T02:50:12.350Z,8.69
2024-02-16T02:52:41.369Z,8.69
2024-02-16T02:55:12.413Z,8.79
2024-02-16T02:57:41.525Z,8.78
2024-02-16T03:00:13.361Z,8.76
2024-02-16T03:02:44.906Z,8.75
2024-02-16T03:05:13.936Z,8.71
2024-02-16T03:07:42.898Z,8.71
2024-02-16T03:10:13.790Z,8.80
2024-02-16T03:12:43.174Z,8.81
2024-02-16T03:15:12.131Z,8.65
2024-02-16T03:17:41.249Z,8.62
2024-02-16T03:20:12.237Z,8.68
2024-02-16T03:22:41.060Z,8.68
2024-02-16T03:25:10.676Z,8.63
2024-02-16T03:27:41.059Z,8.66
2024-02-16T03:30:11.734Z,8.66
2024-02-16T03:32:41.057Z,8.67
2024-02-16T03:35:10.304Z,8.69
2024-02-16T03:37:39.210Z,8.76
2024-02-16T03:40:09.553Z,8.80
2024-02-16T03:42:39.974Z,8.76
2024-02-16T03:45:09.833Z,8.75
2024-02-16T03:47:38.901Z,8.74
2024-02-16T03:50:09.044Z,8.76
2024-02-16T03:52:38.117Z,8.74
2024-02-16T03:55:07.768Z,8.78
2024-02-16T03:57:36.819Z,8.78
2024-02-16T04:00:09.606Z,8.79
2024-02-16T04:02:38.726Z,8.84
2024-02-16T04:05:09.211Z,8.73
2024-02-16T04:07:38.753Z,8.76
2024-02-16T04:10:09.190Z,8.75
2024-02-16T04:12:38.539Z,8.63
2024-02-16T04:15:09.414Z,8.55
2024-02-16T04:17:38.408Z,8.66
2024-02-16T04:20:08.706Z,8.57
2024-02-16T04:22:39.095Z,8.55
2024-02-16T04:25:09.986Z,8.70
2024-02-16T04:27:39.231Z,8.58
2024-02-16T04:30:10.650Z,8.66
2024-02-16T04:32:39.695Z,8.56
2024-02-16T04:35:13.081Z,8.70
2024-02-16T04:37:42.328Z,8.63
2024-02-16T04:40:13.696Z,8.73
2024-02-16T04:42:42.828Z,8.74
2024-02-16T04:45:15.402Z,8.75
2024-02-16T04:47:44.411Z,8.76
2024-02-16T04:50:13.389Z,8.80
2024-02-16T04:52:42.478Z,8.85
2024-02-16T04:55:11.399Z,8.83
2024-02-16T04:57:40.452Z,8.80
2024-02-16T05:00:11.449Z,8.79
2024-02-16T05:02:41.877Z,8.67
2024-02-16T05:05:11.434Z,8.75
2024-02-16T05:07:40.490Z,8.82
2024-02-16T05:10:11.112Z,8.78
2024-02-16T05:12:40.224Z,8.79
2024-02-16T05:15:10.432Z,8.83
2024-02-16T05:17:39.419Z,8.85
2024-02-16T05:20:16.754Z,8.80
2024-02-16T05:22:47.213Z,8.74
2024-02-16T05:25:16.345Z,8.74
2024-02-16T05:27:45.630Z,8.57
2024-02-16T05:30:16.777Z,8.60
2024-02-16T05:32:46.971Z,8.63
2024-02-16T05:35:17.736Z,8.67
2024-02-16T05:37:50.322Z,8.71
2024-02-16T05:40:25.478Z,8.63
2024-02-16T05:42:55.095Z,8.69
2024-02-16T05:45:24.165Z,8.68
2024-02-16T05:47:53.996Z,8.77
2024-02-16T05:50:24.889Z,8.68
2024-02-16T05:52:54.112Z,8.61
2024-02-16T05:55:25.604Z,8.66
2024-02-16T05:57:54.531Z,8.66
2024-02-16T06:00:24.025Z,8.71
2024-02-16T06:02:53.227Z,8.83
2024-02-16T06:05:22.434Z,8.77
2024-02-16T06:07:52.744Z,8.74
2024-02-16T06:10:21.690Z,8.83
2024-02-16T06:12:50.790Z,8.86
2024-02-16T06:15:19.780Z,8.90
2024-02-16T06:17:51.058Z,9.00
2024-02-16T06:20:21.425Z,9.13
2024-02-16T06:22:51.952Z,9.00
2024-02-16T06:25:21.148Z,8.98
2024-02-16T06:27:51.124Z,8.96
2024-02-16T06:30:20.365Z,8.90
2024-02-16T06:32:49.523Z,8.88
2024-02-16T06:35:19.080Z,8.87
2024-02-16T06:37:48.036Z,8.71
2024-02-16T06:40:19.000Z,8.52
2024-02-16T06:42:48.654Z,8.56
2024-02-16T06:45:17.664Z,8.54
2024-02-16T06:47:47.303Z,8.51
2024-02-16T06:50:16.566Z,8.55
2024-02-16T06:52:45.644Z,8.45
2024-02-16T06:55:15.407Z,8.48
2024-02-16T06:57:45.971Z,8.57
2024-02-16T07:00:16.949Z,8.54
2024-02-16T07:02:46.183Z,8.58
2024-02-16T07:05:16.804Z,8.65
2024-02-16T07:07:45.832Z,8.59
2024-02-16T07:10:14.992Z,8.70
2024-02-16T07:12:46.944Z,8.75
2024-02-16T07:15:15.922Z,8.74
2024-02-16T07:17:45.803Z,8.67
2024-02-16T07:20:16.557Z,8.75
2024-02-16T07:22:47.146Z,8.71
2024-02-16T07:25:15.916Z,8.72
2024-02-16T07:27:46.103Z,8.72
2024-02-16T07:30:20.700Z,8.68
2024-02-16T07:32:53.654Z,8.77
2024-02-16T07:35:25.290Z,8.82
2024-02-16T07:37:55.233Z,8.91
2024-02-16T07:40:24.098Z,8.96
2024-02-16T07:42:54.212Z,8.89
2024-02-16T07:45:23.218Z,9.00
2024-02-16T07:47:52.398Z,8.94
2024-02-16T07:50:21.553Z,8.89
2024-02-16T07:52:50.555Z,8.87
2024-02-16T07:55:19.620Z,8.92
2024-02-16T07:57:48.665Z,8.88
2024-02-16T08:00:19.747Z,8.91
2024-02-16T08:02:48.762Z,8.90
2024-02-16T08:05:20.283Z,9.00
2024-02-16T08:07:49.495Z,9.04
2024-02-16T08:10:21.906Z,9.17
2024-02-16T08:12:51.947Z,9.19
2024-02-16T08:15:25.739Z,9.25
2024-02-16T08:17:55.405Z,9.35
2024-02-16T08:20:24.765Z,9.36
2024-02-16T08:22:53.614Z,9.41
2024-02-16T08:25:23.232Z,9.38
2024-02-16T08:27:52.136Z,9.50
2024-02-16T08:30:22.378Z,9.47
2024-02-16T08:32:51.328Z,9.59
2024-02-16T08:35:20.816Z,9.62
2024-02-16T08:37:50.033Z,9.66
2024-02-16T08:40:18.924Z,9.82
2024-02-16T08:42:48.594Z,9.86
2024-02-16T08:45:18.779Z,9.98
2024-02-16T08:47:51.708Z,9.97
2024-02-16T08:50:21.858Z,10.14
2024-02-16T08:52:51.282Z,10.17
2024-02-16T08:55:20.027Z,10.22
2024-02-16T08:57:49.036Z,10.32
2024-02-16T09:00:18.510Z,10.38
2024-02-16T09:02:48.122Z,10.47
2024-02-16T09:05:18.418Z,10.53
2024-02-16T09:07:48.261Z,10.60
2024-02-16T09:10:17.114Z,10.57
2024-02-16T09:12:45.909Z,10.62
2024-02-16T09:15:14.720Z,10.71
2024-02-16T09:17:44.304Z,10.77
2024-02-16T09:20:13.985Z,10.89
2024-02-16T09:22:47.325Z,10.97
2024-02-16T09:25:16.901Z,11.11
2024-02-16T09:27:46.729Z,11.19
2024-02-16T09:30:16.322Z,11.28
2024-02-16T09:32:45.188Z,11.31
2024-02-16T09:35:14.782Z,11.47
2024-02-16T09:37:45.094Z,11.51
2024-02-16T09:40:14.854Z,11.69
2024-02-16T09:42:43.960Z,11.88
2024-02-16T09:45:15.229Z,12.00
2024-02-16T09:47:54.170Z,12.04
2024-02-16T09:50:30.107Z,12.23
2024-02-16T09:53:01.034Z,12.28
2024-02-16T09:55:34.597Z,12.35
2024-02-16T09:58:06.324Z,12.41
2024-02-16T10:00:35.320Z,12.65
2024-02-16T10:03:05.826Z,12.65
2024-02-16T10:05:34.727Z,12.80
2024-02-16T10:08:15.042Z,12.86
2024-02-16T10:10:43.868Z,12.87
2024-02-16T10:13:12.777Z,13.03
2024-02-16T10:15:41.682Z,13.06
2024-02-16T10:18:10.928Z,13.10
2024-02-16T10:20:40.812Z,13.20
2024-02-16T10:23:10.191Z,13.21
2024-02-16T10:25:41.756Z,13.29
2024-02-16T10:28:13.588Z,13.50
2024-02-16T10:30:44.042Z,13.77
2024-02-16T10:33:14.998Z,13.77
2024-02-16T10:35:44.444Z,13.93
2024-02-16T10:38:14.908Z,13.78
2024-02-16T10:40:46.182Z,13.81
2024-02-16T10:43:15.738Z,13.89
2024-02-16T10:45:45.509Z,14.03
2024-02-16T10:48:16.812Z,14.06
2024-02-16T10:50:46.167Z,14.11
2024-02-16T10:53:17.604Z,14.29
2024-02-16T10:55:48.023Z,14.22
2024-02-16T10:58:16.751Z,14.21
2024-02-16T11:00:55.665Z,14.26
2024-02-16T11:03:26.337Z,14.52
2024-02-16T11:05:55.907Z,14.44
2024-02-16T11:08:27.728Z,14.64
2024-02-16T11:10:59.047Z,14.77
2024-02-16T11:13:28.813Z,14.67
2024-02-16T11:16:02.179Z,14.76
2024-02-16T11:18:31.995Z,14.66
2024-02-16T11:21:05.043Z,14.78
2024-02-16T11:23:34.048Z,14.80
2024-02-16T11:26:04.867Z,14.80
2024-02-16T11:28:34.850Z,15.03
2024-02-16T11:31:04.194Z,14.94
2024-02-16T11:33:33.749Z,14.97
2024-02-16T11:36:03.747Z,15.04
2024-02-16T11:38:33.813Z,15.07
2024-02-16T11:41:06.769Z,15.24
2024-02-16T11:43:36.094Z,15.28
2024-02-16T11:46:14.670Z,15.34
2024-02-16T11:48:43.784Z,15.41
2024-02-16T11:51:13.061Z,15.44
2024-02-16T11:53:42.289Z,15.57
2024-02-16T11:56:12.590Z,15.62
2024-02-16T11:58:41.501Z,15.70
2024-02-16T12:01:13.355Z,15.74
2024-02-16T12:03:43.613Z,15.80
2024-02-16T12:06:22.153Z,15.89
2024-02-16T12:08:53.677Z,15.95
2024-02-16T12:11:26.068Z,16.02
2024-02-16T12:13:55.105Z,16.10
2024-02-16T12:16:24.053Z,16.16
2024-02-16T12:18:53.295Z,16.20
2024-02-16T12:21:22.381Z,16.22
2024-02-16T12:23:51.425Z,16.21
2024-02-16T12:26:20.274Z,16.17
2024-02-16T12:28:50.828Z,16.20
2024-02-16T12:31:23.211Z,16.24
2024-02-16T12:33:52.493Z,16.19
2024-02-16T12:36:24.166Z,16.20
2024-02-16T12:38:53.302Z,16.22
2024-02-16T12:41:22.643Z,16.25
2024-02-16T12:43:53.150Z,16.28
2024-02-16T12:46:22.546Z,16.29
2024-02-16T12:48:51.684Z,16.22
2024-02-16T12:51:21.033Z,16.23
2024-02-16T12:53:50.161Z,16.19
2024-02-16T12:56:19.726Z,16.26
2024-02-16T12:58:49.195Z,16.22
2024-02-16T13:01:25.999Z,16.18
2024-02-16T13:03:55.978Z,16.21
2024-02-16T13:06:29.014Z,16.25
2024-02-16T13:08:58.707Z,16.25
2024-02-16T13:11:28.104Z,16.22
2024-02-16T13:13:57.138Z,16.24
2024-02-16T13:16:28.083Z,16.19
2024-02-16T13:18:57.157Z,16.17
2024-02-16T13:21:26.569Z,16.18
2024-02-16T13:23:55.713Z,16.17
2024-02-16T13:26:24.748Z,16.17
2024-02-16T13:28:55.119Z,16.12
2024-02-16T13:31:24.392Z,16.05
2024-02-16T13:33:56.192Z,16.04
2024-02-16T13:36:25.263Z,16.08
2024-02-16T13:38:54.505Z,16.14
2024-02-16T13:41:23.519Z,16.08
2024-02-16T13:43:52.822Z,16.05
2024-02-16T13:46:22.792Z,16.05
2024-02-16T13:48:52.242Z,16.05
2024-02-16T13:51:22.853Z,16.09
2024-02-16T13:53:52.932Z,16.12
2024-02-16T13:56:22.033Z,16.08
2024-02-16T13:58:51.060Z,16.07
2024-02-16T14:01:20.207Z,16.09
2024-02-16T14:03:49.462Z,16.07
2024-02-16T14:06:18.526Z,16.02
2024-02-16T14:08:50.200Z,16.04
2024-02-16T14:11:19.223Z,16.05
2024-02-16T14:13:48.403Z,16.11
2024-02-16T14:16:17.438Z,16.04
2024-02-16T14:18:46.529Z,16.01
2024-02-16T14:21:16.144Z,16.01
2024-02-16T14:23:46.108Z,16.05
2024-02-16T14:26:16.681Z,16.05
2024-02-16T14:28:45.860Z,16.07
2024-02-16T14:31:15.468Z,16.07
2024-02-16T14:33:45.075Z,16.02
2024-02-16T14:36:14.355Z,15.90
2024-02-16T14:38:43.412Z,15.94
2024-02-16T14:41:12.884Z,15.91
2024-02-16T14:43:43.946Z,15.90
2024-02-16T14:46:12.873Z,15.90
2024-02-16T14:48:42.000Z,15.82
2024-02-16T14:51:11.011Z,15.80
2024-02-16T14:53:39.996Z,15.79
2024-02-16T14:56:10.023Z,15.78
2024-02-16T14:58:39.860Z,15.74
2024-02-16T15:01:10.894Z,15.71
2024-02-16T15:03:40.178Z,15.71
2024-02-16T15:06:09.384Z,15.70
2024-02-16T15:08:38.267Z,15.72
2024-02-16T15:11:07.196Z,15.68
2024-02-16T15:13:38.770Z,15.64
2024-02-16T15:16:10.058Z,15.62
2024-02-16T15:18:39.091Z,15.56
2024-02-16T15:21:08.889Z,15.53
2024-02-16T15:23:38.080Z,15.48
2024-02-16T15:26:07.345Z,15.45
2024-02-16T15:28:36.442Z,15.43
2024-02-16T15:31:05.622Z,15.32
2024-02-16T15:33:36.173Z,15.35
2024-02-16T15:36:05.559Z,15.34
2024-02-16T15:38:34.461Z,15.29
2024-02-16T15:41:03.401Z,15.25
2024-02-16T15:43:32.332Z,15.16
2024-02-16T15:46:01.219Z,15.12
2024-02-16T15:48:30.192Z,15.13
2024-02-16T15:51:01.237Z,15.02
2024-02-16T15:53:32.471Z,15.03
2024-02-16T15:56:04.139Z,15.05
2024-02-16T15:58:33.151Z,14.99
2024-02-16T16:01:02.234Z,14.98
2024-02-16T16:03:31.585Z,14.94
2024-02-16T16:06:02.081Z,14.95
2024-02-16T16:08:31.281Z,14.90
2024-02-16T16:11:03.924Z,14.94
2024-02-16T16:13:33.196Z,14.94
2024-02-16T16:16:02.058Z,14.93
2024-02-16T16:18:34.748Z,14.93
2024-02-16T16:21:05.996Z,14.91
2024-02-16T16:23:37.042Z,14.88
2024-02-16T16:26:06.437Z,14.88
2024-02-16T16:28:35.492Z,14.87
2024-02-16T16:31:04.442Z,14.85
2024-02-16T16:33:33.438Z,14.87
2024-02-16T16:36:04.414Z,14.85
2024-02-16T16:38:34.814Z,14.83
2024-02-16T16:41:04.010Z,14.79
2024-02-16T16:43:32.901Z,14.78
2024-02-16T16:46:02.153Z,14.73
2024-02-16T16:48:31.181Z,14.73
2024-02-16T16:51:00.013Z,14.68
2024-02-16T16:53:28.846Z,14.64
2024-02-16T16:55:58.933Z,14.65
2024-02-16T16:58:27.690Z,14.60
2024-02-16T17:00:56.558Z,14.62
2024-02-16T17:03:25.966Z,14.54
2024-02-16T17:05:55.059Z,14.52
2024-02-16T17:08:23.991Z,14.51
2024-02-16T17:10:52.788Z,14.53
2024-02-16T17:13:23.067Z,14.52
2024-02-16T17:15:53.097Z,14.50
2024-02-16T17:18:22.107Z,14.53
2024-02-16T17:20:50.894Z,14.44
2024-02-16T17:23:19.687Z,14.41
2024-02-16T17:25:50.607Z,14.36
2024-02-16T17:28:19.410Z,14.38
2024-02-16T17:30:49.667Z,14.30
2024-02-16T17:33:19.783Z,14.29
2024-02-16T17:35:48.673Z,14.29
2024-02-16T17:38:17.379Z,14.30
2024-02-16T17:40:46.129Z,14.28
2024-02-16T17:43:16.295Z,14.27
2024-02-16T17:45:45.235Z,14.26
2024-02-16T17:48:15.514Z,14.30
2024-02-16T17:50:44.373Z,14.28
2024-02-16T17:53:13.132Z,14.21
2024-02-16T17:55:41.862Z,14.16
2024-02-16T17:58:11.273Z,14.08
2024-02-16T18:00:40.016Z,14.05
2024-02-16T18:03:08.954Z,14.01
2024-02-16T18:05:39.371Z,13.96
2024-02-16T18:08:08.657Z,13.90
2024-02-16T18:10:37.581Z,13.81
2024-02-16T18:13:06.523Z,13.82
2024-02-16T18:15:35.334Z,13.80
2024-02-16T18:18:04.488Z,13.72
2024-02-16T18:20:33.961Z,13.64
2024-02-16T18:23:04.191Z,13.63
2024-02-16T18:25:32.941Z,13.56
2024-02-16T18:28:01.798Z,13.49
2024-02-16T18:30:31.044Z,13.50
2024-02-16T18:33:00.058Z,13.44
2024-02-16T18:35:29.041Z,13.41
2024-02-16T18:37:57.787Z,13.38
2024-02-16T18:40:28.078Z,13.36
2024-02-16T18:42:58.147Z,13.35
2024-02-16T18:45:27.261Z,13.35
2024-02-16T18:47:56.363Z,13.33
2024-02-16T18:50:25.592Z,13.33
2024-02-16T18:52:54.423Z,13.32
2024-02-16T18:55:23.405Z,13.38
2024-02-16T18:57:53.899Z,13.43
2024-02-16T19:00:23.099Z,13.35
2024-02-16T19:02:51.880Z,13.26
2024-02-16T19:05:21.248Z,13.21
2024-02-16T19:07:50.878Z,13.20
2024-02-16T19:10:19.772Z,13.17
2024-02-16T19:12:48.631Z,13.21
2024-02-16T19:15:19.067Z,13.19
2024-02-16T19:17:47.919Z,13.23
2024-02-16T19:20:16.924Z,13.18
2024-02-16T19:22:46.924Z,13.19
2024-02-16T19:25:17.856Z,13.16
2024-02-16T19:27:46.676Z,13.10
2024-02-16T19:30:15.822Z,13.12
2024-02-16T19:32:46.032Z,13.09
2024-02-16T19:35:15.837Z,13.12
2024-02-16T19:37:44.667Z,13.11
2024-02-16T19:40:14.049Z,13.07
2024-02-16T19:42:45.034Z,13.01
2024-02-16T19:45:15.123Z,12.99
2024-02-16T19:47:47.159Z,13.03
2024-02-16T19:50:16.285Z,13.01
2024-02-16T19:52:45.200Z,12.99
2024-02-16T19:55:15.143Z,12.90
2024-02-16T19:57:47.062Z,12.87
2024-02-16T20:00:18.403Z,12.86
2024-02-16T20:02:48.620Z,12.83
2024-02-16T20:05:19.377Z,12.82
2024-02-16T20:07:48.401Z,12.85
2024-02-16T20:10:17.399Z,12.84
2024-02-16T20:12:46.776Z,12.83
2024-02-16T20:15:16.344Z,12.84
2024-02-16T20:17:45.641Z,12.76
2024-02-16T20:20:16.220Z,12.72
2024-02-16T20:22:45.193Z,12.70
2024-02-16T20:25:14.032Z,12.63
2024-02-16T20:27:44.330Z,12.53
2024-02-16T20:30:13.897Z,12.51
2024-02-16T20:32:44.626Z,12.48
2024-02-16T20:35:15.319Z,12.50
2024-02-16T20:37:44.421Z,12.51
2024-02-16T20:40:13.729Z,12.43
2024-02-16T20:42:43.092Z,12.46
2024-02-16T20:45:16.179Z,12.43
2024-02-16T20:47:45.018Z,12.42
2024-02-16T20:50:16.643Z,12.40
2024-02-16T20:52:45.672Z,12.41
2024-02-16T20:55:14.484Z,12.38
2024-02-16T20:57:43.936Z,12.33
2024-02-16T21:00:13.739Z,12.36
2024-02-16T21:02:42.715Z,12.38
2024-02-16T21:05:11.612Z,12.37
2024-02-16T21:07:41.689Z,12.37
2024-02-16T21:10:11.120Z,12.35
2024-02-16T21:12:39.878Z,12.43
2024-02-16T21:15:09.300Z,12.38
2024-02-16T21:17:38.294Z,12.39
2024-02-16T21:20:08.667Z,12.36
2024-02-16T21:22:38.583Z,12.34
2024-02-16T21:25:10.113Z,12.30
2024-02-16T21:27:39.021Z,12.28
2024-02-16T21:30:09.032Z,12.31
2024-02-16T21:32:37.865Z,12.32
2024-02-16T21:35:07.116Z,12.24
2024-02-16T21:37:36.329Z,12.18
2024-02-16T21:40:05.648Z,12.14
2024-02-16T21:42:36.009Z,12.12
2024-02-16T21:45:05.221Z,12.11
2024-02-16T21:47:35.687Z,12.08
2024-02-16T21:50:05.957Z,12.06
2024-02-16T21:52:34.865Z,12.02
2024-02-16T21:55:03.770Z,12.00
2024-02-16T21:57:32.714Z,12.02
2024-02-16T22:00:03.151Z,11.99
2024-02-16T22:02:32.046Z,11.95
2024-02-16T22:05:01.679Z,11.90
2024-02-16T22:07:30.522Z,11.91
2024-02-16T22:09:59.442Z,11.90
2024-02-16T22:12:28.607Z,11.86
2024-02-16T22:14:57.429Z,11.86
2024-02-16T22:17:27.565Z,11.86
2024-02-16T22:19:56.496Z,11.87
2024-02-16T22:22:25.261Z,11.88
2024-02-16T22:24:54.053Z,11.87
2024-02-16T22:27:22.923Z,11.80
2024-02-16T22:29:51.762Z,11.78
2024-02-16T22:32:20.540Z,11.78
2024-02-16T22:34:50.788Z,11.70
2024-02-16T22:37:19.874Z,11.66
2024-02-16T22:39:48.829Z,11.69
2024-02-16T22:42:17.737Z,11.67
2024-02-16T22:44:46.554Z,11.66
2024-02-16T22:47:15.434Z,11.67
2024-02-16T22:49:44.546Z,11.71
2024-02-16T22:52:14.738Z,11.68
2024-02-16T22:54:43.729Z,11.69
2024-02-16T22:57:12.965Z,11.64
2024-02-16T22:59:41.920Z,11.67
2024-02-16T23:02:10.984Z,11.65
2024-02-16T23:04:41.991Z,11.62
2024-02-16T23:07:11.770Z,11.59
2024-02-16T23:09:43.981Z,11.60
2024-02-16T23:12:13.571Z,11.53
2024-02-16T23:14:43.093Z,11.51
2024-02-16T23:17:11.957Z,11.51
2024-02-16T23:19:42.278Z,11.49
2024-02-16T23:22:11.001Z,11.49
2024-02-16T23:24:41.693Z,11.51
2024-02-16T23:27:10.626Z,11.45
2024-02-16T23:29:39.451Z,11.41
2024-02-16T23:32:08.984Z,11.44
2024-02-16T23:34:37.896Z,11.39
2024-02-16T23:37:07.020Z,11.38
2024-02-16T23:39:36.483Z,11.50
2024-02-16T23:42:07.080Z,11.42
2024-02-16T23:44:35.980Z,11.45
2024-02-16T23:47:06.526Z,11.48
2024-02-16T23:49:35.454Z,11.43
2024-02-16T23:52:04.855Z,11.45
2024-02-16T23:54:33.848Z,11.43
2024-02-16T23:57:03.387Z,11.50
2024-02-16T23:59:34.208Z,11.50
