createdAt,value
2023-03-24T00:02:10.144Z,99719.72
2023-03-24T00:04:42.579Z,99711.47
2023-03-24T00:07:14.485Z,99713.13
2023-03-24T00:09:42.512Z,99706.13
2023-03-24T00:12:10.200Z,99706.03
2023-03-24T00:14:38.781Z,99711.00
2023-03-24T00:17:06.992Z,99708.81
2023-03-24T00:19:34.181Z,99708.62
2023-03-24T00:22:02.255Z,99705.53
2023-03-24T00:24:29.821Z,99705.16
2023-03-24T00:26:57.785Z,99702.78
2023-03-24T00:29:25.631Z,99695.50
2023-03-24T00:31:53.382Z,99701.34
2023-03-24T00:34:23.283Z,99697.84
2023-03-24T00:36:53.546Z,99703.28
2023-03-24T00:39:21.200Z,99698.88
2023-03-24T00:41:48.595Z,99687.97
2023-03-24T00:44:19.312Z,99691.69
2023-03-24T00:46:56.424Z,99684.28
2023-03-24T00:49:41.986Z,99682.59
2023-03-24T00:52:10.544Z,99677.94
2023-03-24T00:54:38.435Z,99667.00
2023-03-24T00:57:06.379Z,99664.44
2023-03-24T00:59:38.124Z,99660.06
2023-03-24T01:02:06.021Z,99652.94
2023-03-24T01:04:36.212Z,99656.38
2023-03-24T01:07:04.106Z,99651.50
2023-03-24T01:09:31.293Z,99650.19
2023-03-24T01:11:58.804Z,99650.22
2023-03-24T01:14:26.023Z,99653.19
2023-03-24T01:16:53.226Z,99636.88
2023-03-24T01:19:20.708Z,99631.66
2023-03-24T01:21:50.965Z,99629.22
2023-03-24T01:24:18.323Z,99630.19
2023-03-24T01:26:46.193Z,99625.22
2023-03-24T01:29:13.531Z,99630.84
2023-03-24T01:31:42.160Z,99627.16
2023-03-24T01:34:09.714Z,99616.03
2023-03-24T01:36:36.884Z,99619.97
2023-03-24T01:39:05.243Z,99620.91
2023-03-24T01:41:37.505Z,99613.97
2023-03-24T01:44:27.707Z,99614.91
2023-03-24T01:46:55.680Z,99621.44
2023-03-24T01:49:23.306Z,99615.84
2023-03-24T01:51:52.397Z,99617.66
2023-03-24T01:54:24.320Z,99611.97
2023-03-24T01:56:53.608Z,99609.19
2023-03-24T01:59:22.431Z,99615.47
2023-03-24T02:01:52.244Z,99621.03
2023-03-24T02:04:20.516Z,99614.38
2023-03-24T02:06:49.050Z,99615.19
2023-03-24T02:09:16.362Z,99608.44
2023-03-24T02:12:03.111Z,99606.94
2023-03-24T02:14:32.132Z,99594.38
2023-03-24T02:17:04.133Z,99596.84
2023-03-24T02:19:38.126Z,99600.69
2023-03-24T02:22:34.746Z,99591.66
2023-03-24T02:25:22.932Z,99605.50
2023-03-24T02:27:54.723Z,99601.72
2023-03-24T02:30:28.472Z,99595.81
2023-03-24T02:33:11.425Z,99607.53
2023-03-24T02:35:57.517Z,99602.00
2023-03-24T02:38:25.152Z,99609.50
2023-03-24T02:41:01.394Z,99610.59
2023-03-24T02:43:28.837Z,99608.00
2023-03-24T02:46:14.133Z,99612.41
2023-03-24T02:49:01.086Z,99609.97
2023-03-24T02:51:47.228Z,99604.97
2023-03-24T02:54:27.203Z,99594.66
2023-03-24T02:57:10.548Z,99585.47
2023-03-24T02:59:45.479Z,99580.34
2023-03-24T03:02:21.248Z,99581.28
2023-03-24T03:04:57.091Z,99581.31
2023-03-24T03:07:26.557Z,99576.44
2023-03-24T03:10:02.283Z,99575.50
2023-03-24T03:12:30.849Z,99570.78
2023-03-24T03:15:02.174Z,99568.78
2023-03-24T03:17:31.331Z,99574.72
2023-03-24T03:20:08.132Z,99579.09
2023-03-24T03:22:43.971Z,99586.00
2023-03-24T03:25:12.155Z,99569.41
2023-03-24T03:27:39.626Z,99564.84
2023-03-24T03:30:07.323Z,99563.69
2023-03-24T03:32:36.085Z,99570.75
2023-03-24T03:35:10.354Z,99567.56
2023-03-24T03:37:59.265Z,99573.09
2023-03-24T03:40:31.974Z,99575.03
2023-03-24T03:43:02.261Z,99572.31
2023-03-24T03:45:29.427Z,99570.94
2023-03-24T03:47:56.785Z,99571.38
2023-03-24T03:50:24.310Z,99562.75
2023-03-24T03:52:52.896Z,99569.88
2023-03-24T03:55:20.145Z,99570.38
2023-03-24T03:57:47.925Z,99564.50
2023-03-24T04:00:17.095Z,99566.63
2023-03-24T04:03:06.320Z,99564.84
2023-03-24T04:05:34.871Z,99568.19
2023-03-24T04:08:17.327Z,99555.44
2023-03-24T04:10:51.847Z,99556.88
2023-03-24T04:13:28.106Z,99547.16
2023-03-24T04:15:59.794Z,99549.31
2023-03-24T04:18:38.855Z,99559.56
2023-03-24T04:21:19.920Z,99554.91
2023-03-24T04:23:50.561Z,99557.59
2023-03-24T04:26:34.444Z,99553.03
2023-03-24T04:29:17.816Z,99558.28
2023-03-24T04:31:49.431Z,99553.97
2023-03-24T04:34:21.445Z,99554.34
2023-03-24T04:36:54.521Z,99553.59
2023-03-24T04:39:28.178Z,99549.16
2023-03-24T04:41:56.800Z,99555.91
2023-03-24T04:44:25.650Z,99551.69
2023-03-24T04:46:55.762Z,99554.75
2023-03-24T04:49:25.561Z,99554.28
2023-03-24T04:51:53.537Z,99557.94
2023-03-24T04:54:21.337Z,99556.75
2023-03-24T04:56:51.021Z,99565.53
2023-03-24T04:59:18.769Z,99564.91
2023-03-24T05:01:50.268Z,99562.50
2023-03-24T05:04:20.175Z,99569.06
2023-03-24T05:06:49.685Z,99569.28
2023-03-24T05:09:18.801Z,99576.94
2023-03-24T05:11:46.219Z,99578.28
2023-03-24T05:14:14.137Z,99576.81
2023-03-24T05:16:41.364Z,99582.13
2023-03-24T05:19:09.103Z,99591.09
2023-03-24T05:21:36.788Z,99584.94
2023-03-24T05:24:04.333Z,99579.50
2023-03-24T05:26:33.271Z,99574.75
2023-03-24T05:29:02.227Z,99572.75
2023-03-24T05:31:29.649Z,99580.44
2023-03-24T05:33:57.105Z,99570.44
2023-03-24T05:36:24.918Z,99578.25
2023-03-24T05:38:53.704Z,99585.22
2023-03-24T05:41:21.377Z,99586.53
2023-03-24T05:43:48.865Z,99589.16
2023-03-24T05:46:16.374Z,99585.78
2023-03-24T05:48:44.403Z,99592.19
2023-03-24T05:51:12.368Z,99597.31
2023-03-24T05:53:58.519Z,99590.37
2023-03-24T05:56:27.969Z,99594.22
2023-03-24T05:58:56.151Z,99593.12
2023-03-24T06:01:25.396Z,99597.09
2023-03-24T06:03:54.375Z,99589.34
2023-03-24T06:06:22.374Z,99584.41
2023-03-24T06:08:50.292Z,99588.09
2023-03-24T06:11:17.907Z,99591.66
2023-03-24T06:13:45.880Z,99594.34
2023-03-24T06:16:13.263Z,99588.97
2023-03-24T06:18:42.669Z,99600.09
2023-03-24T06:21:11.083Z,99598.25
2023-03-24T06:23:38.957Z,99591.66
2023-03-24T06:26:09.023Z,99591.97
2023-03-24T06:28:39.788Z,99585.22
2023-03-24T06:31:15.194Z,99586.72
2023-03-24T06:33:42.769Z,99591.06
2023-03-24T06:36:10.876Z,99596.94
2023-03-24T06:38:38.243Z,99584.38
2023-03-24T06:41:05.915Z,99580.63
2023-03-24T06:43:33.584Z,99577.03
2023-03-24T06:46:01.192Z,99570.72
2023-03-24T06:48:28.617Z,99568.97
2023-03-24T06:50:58.905Z,99568.59
2023-03-24T06:53:26.376Z,99572.28
2023-03-24T06:55:54.209Z,99562.66
2023-03-24T06:58:22.665Z,99563.03
2023-03-24T07:00:51.825Z,99558.31
2023-03-24T07:03:19.622Z,99554.66
2023-03-24T07:05:53.182Z,99554.69
2023-03-24T07:08:36.472Z,99553.50
2023-03-24T07:11:07.590Z,99550.47
2023-03-24T07:13:35.085Z,99554.28
2023-03-24T07:16:02.878Z,99549.75
2023-03-24T07:18:30.657Z,99552.22
2023-03-24T07:20:58.225Z,99553.88
2023-03-24T07:23:27.524Z,99559.91
2023-03-24T07:25:56.019Z,99555.41
2023-03-24T07:28:24.250Z,99546.56
2023-03-24T07:30:53.893Z,99540.75
2023-03-24T07:33:24.992Z,99535.25
2023-03-24T07:35:56.315Z,99540.28
2023-03-24T07:38:24.415Z,99536.09
2023-03-24T07:40:52.253Z,99531.62
2023-03-24T07:43:20.497Z,99532.59
2023-03-24T07:45:49.223Z,99528.37
2023-03-24T07:48:16.802Z,99536.22
2023-03-24T07:50:44.279Z,99537.66
2023-03-24T07:53:14.992Z,99538.44
2023-03-24T07:55:42.416Z,99539.47
2023-03-24T07:58:11.526Z,99536.56
2023-03-24T08:00:40.500Z,99544.59
2023-03-24T08:03:14.140Z,99537.81
2023-03-24T08:05:43.547Z,99536.63
2023-03-24T08:08:11.699Z,99538.91
2023-03-24T08:10:38.879Z,99532.50
2023-03-24T08:13:06.210Z,99526.78
2023-03-24T08:15:33.876Z,99526.69
2023-03-24T08:18:01.107Z,99520.22
2023-03-24T08:20:29.612Z,99514.47
2023-03-24T08:22:57.310Z,99502.62
2023-03-24T08:25:25.825Z,99504.87
2023-03-24T08:27:53.764Z,99502.47
2023-03-24T08:30:23.576Z,99502.09
2023-03-24T08:32:51.981Z,99488.56
2023-03-24T08:35:20.603Z,99491.00
2023-03-24T08:37:48.266Z,99485.38
2023-03-24T08:40:19.529Z,99481.66
2023-03-24T08:42:51.606Z,99487.03
2023-03-24T08:45:21.239Z,99482.56
2023-03-24T08:47:49.316Z,99486.28
2023-03-24T08:50:16.717Z,99479.66
2023-03-24T08:52:48.101Z,99487.41
2023-03-24T08:55:16.561Z,99485.38
2023-03-24T08:57:44.199Z,99478.53
2023-03-24T09:00:15.420Z,99479.41
2023-03-24T09:02:43.069Z,99478.81
2023-03-24T09:05:11.343Z,99488.09
2023-03-24T09:07:38.648Z,99485.28
2023-03-24T09:10:06.730Z,99481.41
2023-03-24T09:12:34.565Z,99476.75
2023-03-24T09:15:01.857Z,99471.91
2023-03-24T09:17:29.134Z,99470.09
2023-03-24T09:19:56.690Z,99466.84
2023-03-24T09:22:23.889Z,99471.16
2023-03-24T09:24:51.377Z,99470.13
2023-03-24T09:27:18.992Z,99461.69
2023-03-24T09:29:47.610Z,99450.88
2023-03-24T09:32:14.799Z,99451.59
2023-03-24T09:34:42.245Z,99455.94
2023-03-24T09:37:09.402Z,99441.97
2023-03-24T09:39:36.736Z,99448.06
2023-03-24T09:42:05.535Z,99449.25
2023-03-24T09:44:43.510Z,99441.59
2023-03-24T09:47:49.741Z,99431.94
2023-03-24T09:50:23.017Z,99434.44
2023-03-24T09:52:52.198Z,99431.94
2023-03-24T09:55:26.944Z,99426.72
2023-03-24T09:57:56.265Z,99422.22
2023-03-24T10:00:23.622Z,99422.31
2023-03-24T10:02:53.020Z,99417.97
2023-03-24T10:05:23.214Z,99419.66
2023-03-24T10:07:58.966Z,99417.06
2023-03-24T10:10:46.545Z,99414.28
2023-03-24T10:13:35.502Z,99403.88
2023-03-24T10:16:22.938Z,99399.19
2023-03-24T10:19:20.029Z,99393.38
2023-03-24T10:21:52.239Z,99388.81
2023-03-24T10:24:26.233Z,99386.09
2023-03-24T10:27:04.450Z,99383.63
2023-03-24T10:29:35.958Z,99381.09
2023-03-24T10:32:09.436Z,99372.28
2023-03-24T10:34:37.231Z,99367.81
2023-03-24T10:37:04.907Z,99359.66
2023-03-24T10:39:44.123Z,99364.75
2023-03-24T10:42:25.714Z,99354.38
2023-03-24T10:44:53.167Z,99360.75
2023-03-24T10:47:32.944Z,99352.97
2023-03-24T10:50:12.791Z,99356.69
2023-03-24T10:52:45.482Z,99357.34
2023-03-24T10:55:17.168Z,99363.03
2023-03-24T10:57:49.013Z,99360.03
2023-03-24T11:00:18.926Z,99362.50
2023-03-24T11:02:52.432Z,99352.97
2023-03-24T11:05:20.235Z,99343.56
2023-03-24T11:07:48.932Z,99352.78
2023-03-24T11:10:19.027Z,99344.84
2023-03-24T11:12:55.653Z,99335.25
2023-03-24T11:15:30.477Z,99340.72
2023-03-24T11:18:03.824Z,99324.03
2023-03-24T11:20:32.662Z,99327.44
2023-03-24T11:23:01.480Z,99311.94
2023-03-24T11:25:29.623Z,99316.53
2023-03-24T11:28:09.385Z,99313.47
2023-03-24T11:30:56.984Z,99307.84
2023-03-24T11:33:35.769Z,99307.94
2023-03-24T11:36:31.005Z,99297.03
2023-03-24T11:39:02.029Z,99288.62
2023-03-24T11:41:29.936Z,99286.44
2023-03-24T11:44:14.606Z,99276.84
2023-03-24T11:46:43.537Z,99268.81
2023-03-24T11:49:14.095Z,99269.75
2023-03-24T11:51:42.834Z,99268.38
2023-03-24T11:54:13.910Z,99269.69
2023-03-24T11:56:46.624Z,99269.91
2023-03-24T11:59:23.160Z,99252.91
2023-03-24T12:02:43.140Z,99246.81
2023-03-24T12:05:30.497Z,99243.75
2023-03-24T12:08:03.126Z,99232.72
2023-03-24T12:10:43.835Z,99252.84
2023-03-24T12:13:26.043Z,99242.75
2023-03-24T12:16:25.705Z,99236.53
2023-03-24T12:18:53.168Z,99240.63
2023-03-24T12:21:43.002Z,99238.53
2023-03-24T12:24:44.420Z,99228.00
2023-03-24T12:27:28.558Z,99228.41
2023-03-24T12:30:15.074Z,99219.06
2023-03-24T12:32:52.650Z,99214.31
2023-03-24T12:35:31.545Z,99214.31
2023-03-24T12:38:14.041Z,99206.84
2023-03-24T12:41:06.485Z,99198.13
2023-03-24T12:43:37.515Z,99198.03
2023-03-24T12:46:16.690Z,99197.75
2023-03-24T12:49:22.760Z,99187.69
2023-03-24T12:52:16.844Z,99189.41
2023-03-24T12:55:38.944Z,99188.03
2023-03-24T12:58:20.162Z,99191.22
2023-03-24T13:01:04.145Z,99179.66
2023-03-24T13:03:44.128Z,99178.50
2023-03-24T13:06:22.025Z,99176.13
2023-03-24T13:09:05.195Z,99158.53
2023-03-24T13:11:39.151Z,99164.59
2023-03-24T13:14:12.602Z,99166.19
2023-03-24T13:16:40.946Z,99169.69
2023-03-24T13:19:18.785Z,99172.63
2023-03-24T13:21:46.358Z,99159.16
2023-03-24T13:24:15.310Z,99165.28
2023-03-24T13:27:09.176Z,99162.53
2023-03-24T13:29:49.770Z,99156.13
2023-03-24T13:32:24.691Z,99158.12
2023-03-24T13:35:12.751Z,99151.91
2023-03-24T13:37:45.460Z,99137.22
2023-03-24T13:40:20.063Z,99143.81
2023-03-24T13:43:07.511Z,99142.78
2023-03-24T13:45:47.967Z,99140.59
2023-03-24T13:48:17.606Z,99142.16
2023-03-24T13:50:54.584Z,99136.09
2023-03-24T13:53:28.528Z,99131.78
2023-03-24T13:55:56.068Z,99136.66
2023-03-24T13:58:25.590Z,99134.81
2023-03-24T14:01:06.691Z,99129.00
2023-03-24T14:03:41.856Z,99120.91
2023-03-24T14:06:09.819Z,99123.22
2023-03-24T14:08:41.936Z,99117.69
2023-03-24T14:11:28.245Z,99119.50
2023-03-24T14:13:55.826Z,99118.97
2023-03-24T14:16:32.600Z,99106.44
2023-03-24T14:19:08.559Z,99105.16
2023-03-24T14:21:38.464Z,99114.06
2023-03-24T14:24:14.634Z,99107.19
2023-03-24T14:26:42.013Z,99105.56
2023-03-24T14:29:28.447Z,99103.91
2023-03-24T14:32:02.366Z,99103.78
2023-03-24T14:34:37.735Z,99103.25
2023-03-24T14:37:07.677Z,99104.94
2023-03-24T14:39:35.658Z,99086.87
2023-03-24T14:42:22.797Z,99093.09
2023-03-24T14:44:51.320Z,99090.38
2023-03-24T14:47:19.209Z,99095.31
2023-03-24T14:49:46.533Z,99096.94
2023-03-24T14:52:24.808Z,99099.38
2023-03-24T14:54:53.943Z,99091.84
2023-03-24T14:57:22.709Z,99092.47
2023-03-24T15:00:02.226Z,99078.19
2023-03-24T15:02:39.485Z,99088.47
2023-03-24T15:05:25.682Z,99077.38
2023-03-24T15:08:11.934Z,99077.47
2023-03-24T15:10:39.235Z,99075.88
2023-03-24T15:13:06.692Z,99081.97
2023-03-24T15:15:33.926Z,99075.00
2023-03-24T15:18:01.705Z,99075.00
2023-03-24T15:20:29.790Z,99068.16
2023-03-24T15:22:57.081Z,99069.22
2023-03-24T15:25:28.347Z,99061.19
2023-03-24T15:27:57.731Z,99059.38
2023-03-24T15:30:25.291Z,99063.06
2023-03-24T15:32:52.751Z,99064.09
2023-03-24T15:35:23.640Z,99071.94
2023-03-24T15:37:56.448Z,99072.78
2023-03-24T15:40:27.071Z,99062.22
2023-03-24T15:42:55.373Z,99061.34
2023-03-24T15:45:25.299Z,99059.62
2023-03-24T15:47:53.336Z,99061.16
2023-03-24T15:50:32.898Z,99056.84
2023-03-24T15:53:05.957Z,99055.06
2023-03-24T15:55:37.172Z,99055.22
2023-03-24T15:58:35.709Z,99056.84
2023-03-24T16:01:06.540Z,99058.69
2023-03-24T16:03:34.327Z,99054.09
2023-03-24T16:06:02.568Z,99061.41
2023-03-24T16:08:36.130Z,99056.22
2023-03-24T16:11:07.066Z,99058.00
2023-03-24T16:13:34.548Z,99049.97
2023-03-24T16:16:07.375Z,99051.81
2023-03-24T16:18:38.754Z,99052.88
2023-03-24T16:21:10.880Z,99049.31
2023-03-24T16:23:38.435Z,99049.44
2023-03-24T16:26:06.466Z,99047.81
2023-03-24T16:28:34.504Z,99045.19
2023-03-24T16:31:02.839Z,99047.06
2023-03-24T16:33:33.861Z,99045.28
2023-03-24T16:36:01.345Z,99040.09
2023-03-24T16:38:28.978Z,99043.59
2023-03-24T16:40:56.491Z,99039.22
2023-03-24T16:43:24.076Z,99035.78
2023-03-24T16:45:51.828Z,99040.22
2023-03-24T16:48:19.104Z,99039.28
2023-03-24T16:50:50.221Z,99033.22
2023-03-24T16:53:18.550Z,99031.50
2023-03-24T16:55:46.934Z,99030.56
2023-03-24T16:58:16.409Z,99027.75
2023-03-24T17:00:45.744Z,99034.06
2023-03-24T17:03:14.225Z,99034.06
2023-03-24T17:05:43.799Z,99024.47
2023-03-24T17:08:11.976Z,99028.00
2023-03-24T17:10:39.436Z,99030.56
2023-03-24T17:13:07.273Z,99022.69
2023-03-24T17:15:34.883Z,99025.37
2023-03-24T17:18:02.931Z,99019.28
2023-03-24T17:20:30.452Z,99020.19
2023-03-24T17:22:58.435Z,99022.81
2023-03-24T17:25:29.662Z,99018.50
2023-03-24T17:28:00.424Z,99022.97
2023-03-24T17:30:30.066Z,99026.53
2023-03-24T17:32:57.863Z,99022.19
2023-03-24T17:35:25.933Z,99017.81
2023-03-24T17:37:53.814Z,99023.97
2023-03-24T17:40:22.046Z,99018.72
2023-03-24T17:42:50.337Z,99024.87
2023-03-24T17:45:20.140Z,99022.22
2023-03-24T17:47:48.444Z,99021.31
2023-03-24T17:50:15.864Z,99020.47
2023-03-24T17:52:47.000Z,99020.47
2023-03-24T17:55:16.034Z,99023.97
2023-03-24T17:57:44.688Z,99023.13
2023-03-24T18:00:13.739Z,99013.47
2023-03-24T18:02:42.893Z,99014.31
2023-03-24T18:05:12.676Z,99019.53
2023-03-24T18:07:40.384Z,99014.19
2023-03-24T18:10:10.767Z,99023.84
2023-03-24T18:12:38.577Z,99022.97
2023-03-24T18:15:07.637Z,99030.03
2023-03-24T18:17:39.159Z,99038.78
2023-03-24T18:20:11.679Z,99043.19
2023-03-24T18:22:41.434Z,99038.81
2023-03-24T18:25:10.791Z,99050.19
2023-03-24T18:27:40.297Z,99047.59
2023-03-24T18:30:11.857Z,99035.34
2023-03-24T18:32:40.409Z,99037.94
2023-03-24T18:35:09.126Z,99033.50
2023-03-24T18:37:37.637Z,99043.22
2023-03-24T18:40:10.340Z,99038.81
2023-03-24T18:42:40.168Z,99033.56
2023-03-24T18:45:08.937Z,99032.72
2023-03-24T18:47:37.211Z,99038.81
2023-03-24T18:50:06.570Z,99036.19
2023-03-24T18:52:35.202Z,99032.66
2023-03-24T18:55:04.400Z,99034.47
2023-03-24T18:57:36.462Z,99028.13
2023-03-24T19:00:11.497Z,99032.69
2023-03-24T19:02:39.863Z,99023.88
2023-03-24T19:05:10.175Z,99030.97
2023-03-24T19:07:38.416Z,99029.19
2023-03-24T19:10:06.560Z,99023.97
2023-03-24T19:12:35.386Z,99031.84
2023-03-24T19:15:05.960Z,99027.47
2023-03-24T19:17:34.337Z,99025.72
2023-03-24T19:20:07.829Z,99025.56
2023-03-24T19:22:36.484Z,99025.72
2023-03-24T19:25:06.269Z,99024.78
2023-03-24T19:27:34.309Z,99029.19
2023-03-24T19:30:05.343Z,99034.38
2023-03-24T19:32:33.854Z,99029.00
2023-03-24T19:35:02.330Z,99030.03
2023-03-24T19:37:31.942Z,99027.47
2023-03-24T19:40:00.483Z,99025.72
2023-03-24T19:42:33.155Z,99034.47
2023-03-24T19:45:02.604Z,99034.44
2023-03-24T19:47:34.625Z,99036.19
2023-03-24T19:50:07.307Z,99030.97
2023-03-24T19:52:36.543Z,99032.75
2023-03-24T19:55:07.189Z,99025.72
2023-03-24T19:57:35.413Z,99032.37
2023-03-24T20:00:06.748Z,99023.63
2023-03-24T20:02:37.409Z,99015.06
2023-03-24T20:05:05.581Z,99018.72
2023-03-24T20:07:34.355Z,99020.31
2023-03-24T20:10:04.717Z,99018.41
2023-03-24T20:12:33.462Z,99016.78
2023-03-24T20:15:02.849Z,99015.06
2023-03-24T20:17:37.811Z,99010.84
2023-03-24T20:20:08.220Z,99015.19
2023-03-24T20:22:37.215Z,99022.19
2023-03-24T20:25:06.201Z,99043.97
2023-03-24T20:27:35.382Z,99048.72
2023-03-24T20:30:05.182Z,99050.25
2023-03-24T20:32:34.442Z,99050.22
2023-03-24T20:35:05.985Z,99049.75
2023-03-24T20:37:39.009Z,99051.75
2023-03-24T20:40:12.280Z,99047.50
2023-03-24T20:42:42.414Z,99055.31
2023-03-24T20:45:10.990Z,99063.13
2023-03-24T20:47:39.367Z,99057.59
2023-03-24T20:50:07.808Z,99051.47
2023-03-24T20:52:36.556Z,99039.44
2023-03-24T20:55:06.941Z,99035.56
2023-03-24T20:57:36.637Z,99030.12
2023-03-24T21:00:14.188Z,99028.88
2023-03-24T21:02:43.189Z,99026.56
2023-03-24T21:05:12.834Z,99028.03
2023-03-24T21:07:44.700Z,99035.75
2023-03-24T21:10:13.412Z,99036.59
2023-03-24T21:12:52.356Z,99041.53
2023-03-24T21:15:28.168Z,99044.69
2023-03-24T21:17:57.112Z,99043.13
2023-03-24T21:20:28.808Z,99044.44
2023-03-24T21:22:57.086Z,99041.34
2023-03-24T21:25:27.379Z,99034.81
2023-03-24T21:27:56.909Z,99041.97
2023-03-24T21:30:26.146Z,99047.31
2023-03-24T21:32:54.908Z,99045.19
2023-03-24T21:35:23.077Z,99043.53
2023-03-24T21:37:53.985Z,99042.63
2023-03-24T21:40:23.016Z,99047.22
2023-03-24T21:42:50.843Z,99046.59
2023-03-24T21:45:19.364Z,99055.97
2023-03-24T21:47:47.361Z,99057.84
2023-03-24T21:50:19.086Z,99065.09
2023-03-24T21:52:47.805Z,99061.22
2023-03-24T21:55:15.858Z,99068.22
2023-03-24T21:57:43.869Z,99071.19
2023-03-24T22:00:15.042Z,99063.31
2023-03-24T22:02:45.617Z,99064.63
2023-03-24T22:05:17.195Z,99060.25
2023-03-24T22:07:44.755Z,99065.28
2023-03-24T22:10:14.502Z,99061.81
2023-03-24T22:12:43.114Z,99069.59
2023-03-24T22:15:11.194Z,99066.78
2023-03-24T22:17:38.902Z,99054.06
2023-03-24T22:20:06.710Z,99050.59
2023-03-24T22:22:34.402Z,99051.56
2023-03-24T22:25:01.814Z,99053.94
2023-03-24T22:27:29.332Z,99045.22
2023-03-24T22:29:56.917Z,99037.31
2023-03-24T22:32:24.255Z,99038.59
2023-03-24T22:34:51.829Z,99033.91
2023-03-24T22:37:19.520Z,99036.22
2023-03-24T22:39:46.718Z,99032.66
2023-03-24T22:42:14.098Z,99029.72
2023-03-24T22:44:42.283Z,99022.88
2023-03-24T22:47:09.674Z,99025.53
2023-03-24T22:49:37.902Z,99028.16
2023-03-24T22:52:05.944Z,99035.91
2023-03-24T22:54:33.145Z,99046.38
2023-03-24T22:57:00.444Z,99037.59
2023-03-24T22:59:31.085Z,99038.91
2023-03-24T23:02:08.783Z,99042.06
2023-03-24T23:04:39.709Z,99032.37
2023-03-24T23:07:07.697Z,99022.88
2023-03-24T23:09:36.566Z,99036.75
2023-03-24T23:12:04.637Z,99031.16
2023-03-24T23:14:31.828Z,99029.34
2023-03-24T23:16:59.278Z,99029.03
2023-03-24T23:19:28.177Z,99031.53
2023-03-24T23:21:55.483Z,99028.06
2023-03-24T23:24:22.782Z,99025.63
2023-03-24T23:26:50.269Z,99023.53
2023-03-24T23:29:17.541Z,99031.97
2023-03-24T23:31:44.777Z,99028.75
2023-03-24T23:34:12.589Z,99026.84
2023-03-24T23:36:44.823Z,99025.13
2023-03-24T23:39:12.554Z,99038.06
2023-03-24T23:41:39.794Z,99021.72
2023-03-24T23:44:07.023Z,99026.13
2023-03-24T23:46:34.650Z,99019.28
2023-03-24T23:49:01.814Z,99017.19
2023-03-24T23:51:29.049Z,99013.91
2023-03-24T23:53:56.555Z,99019.47
2023-03-24T23:56:23.767Z,99016.22
2023-03-24T23:58:51.010Z,99012.06
