createdAt,value
2023-01-18T00:01:37.034Z,99.90
2023-01-18T00:04:38.569Z,99.90
2023-01-18T00:07:40.104Z,99.90
2023-01-18T00:10:41.733Z,99.90
2023-01-18T00:13:43.621Z,99.90
2023-01-18T00:16:45.117Z,99.90
2023-01-18T00:19:46.608Z,99.90
2023-01-18T00:22:49.414Z,99.90
2023-01-18T00:25:50.893Z,99.90
2023-01-18T00:28:52.997Z,99.60
2023-01-18T00:31:55.214Z,99.90
2023-01-18T00:34:56.779Z,99.90
2023-01-18T00:37:58.261Z,99.90
2023-01-18T00:40:59.757Z,99.90
2023-01-18T00:44:01.927Z,99.90
2023-01-18T00:47:03.470Z,99.90
2023-01-18T00:50:05.747Z,99.90
2023-01-18T00:53:07.232Z,99.90
2023-01-18T00:56:10.307Z,99.90
2023-01-18T00:59:11.773Z,99.90
2023-01-18T01:02:13.889Z,99.90
2023-01-18T01:05:41.337Z,99.90
2023-01-18T01:08:49.904Z,99.60
2023-01-18T01:12:11.421Z,99.90
2023-01-18T01:15:31.674Z,99.90
2023-01-18T01:18:51.710Z,99.90
2023-01-18T01:22:11.718Z,99.80
2023-01-18T01:25:31.887Z,99.80
2023-01-18T01:28:40.392Z,99.90
2023-01-18T01:31:41.893Z,99.80
2023-01-18T01:34:43.360Z,99.90
2023-01-18T01:37:45.100Z,99.90
2023-01-18T01:40:55.157Z,99.90
2023-01-18T01:43:58.049Z,99.90
2023-01-18T01:47:02.326Z,99.90
2023-01-18T01:50:08.087Z,99.50
2023-01-18T01:53:10.849Z,99.90
2023-01-18T01:56:12.528Z,99.90
2023-01-18T01:59:14.424Z,99.90
2023-01-18T02:02:16.088Z,99.90
2023-01-18T02:05:18.110Z,99.90
2023-01-18T02:08:22.905Z,99.90
2023-01-18T02:11:24.521Z,99.90
2023-01-18T02:14:26.683Z,99.90
2023-01-18T02:17:43.193Z,99.90
2023-01-18T02:20:50.648Z,99.80
2023-01-18T02:24:11.042Z,99.90
2023-01-18T02:27:27.493Z,99.70
2023-01-18T02:30:34.285Z,99.80
2023-01-18T02:33:35.767Z,99.80
2023-01-18T02:36:44.403Z,99.90
2023-01-18T02:39:55.047Z,99.90
2023-01-18T02:43:18.906Z,99.90
2023-01-18T02:46:30.654Z,99.90
2023-01-18T02:49:32.442Z,99.90
2023-01-18T02:52:38.819Z,99.90
2023-01-18T02:55:43.365Z,99.80
2023-01-18T02:58:51.114Z,99.80
2023-01-18T03:01:55.520Z,99.80
2023-01-18T03:04:57.228Z,99.90
2023-01-18T03:08:06.183Z,99.90
2023-01-18T03:11:12.068Z,99.90
2023-01-18T03:14:19.486Z,99.90
2023-01-18T03:17:25.231Z,99.70
2023-01-18T03:20:30.293Z,99.90
2023-01-18T03:23:39.704Z,99.90
2023-01-18T03:26:44.230Z,99.90
2023-01-18T03:30:04.590Z,99.90
2023-01-18T03:33:26.111Z,99.90
2023-01-18T03:36:29.920Z,99.90
2023-01-18T03:39:31.405Z,99.90
2023-01-18T03:42:37.193Z,99.90
2023-01-18T03:45:41.739Z,99.90
2023-01-18T03:48:43.197Z,99.90
2023-01-18T03:52:10.978Z,99.90
2023-01-18T03:55:18.985Z,99.80
2023-01-18T03:58:22.456Z,99.70
2023-01-18T04:01:24.784Z,99.90
2023-01-18T04:04:26.384Z,99.90
2023-01-18T04:07:27.855Z,99.90
2023-01-18T04:10:29.339Z,99.90
2023-01-18T04:13:31.161Z,99.90
2023-01-18T04:16:33.109Z,99.90
2023-01-18T04:19:34.571Z,99.90
2023-01-18T04:22:36.091Z,99.90
2023-01-18T04:25:40.673Z,99.90
2023-01-18T04:28:42.839Z,99.90
2023-01-18T04:31:44.307Z,99.90
2023-01-18T04:34:45.790Z,99.90
2023-01-18T04:37:50.977Z,99.90
2023-01-18T04:40:52.459Z,99.90
2023-01-18T04:43:53.959Z,99.90
2023-01-18T04:46:55.757Z,99.90
2023-01-18T04:50:00.920Z,99.90
2023-01-18T04:53:02.405Z,99.70
2023-01-18T04:56:03.951Z,99.90
2023-01-18T04:59:05.478Z,99.90
2023-01-18T05:02:07.048Z,99.90
2023-01-18T05:05:08.824Z,99.90
2023-01-18T05:08:10.327Z,99.90
2023-01-18T05:11:12.663Z,99.90
2023-01-18T05:14:14.204Z,99.90
2023-01-18T05:17:15.678Z,99.90
2023-01-18T05:20:17.226Z,99.90
2023-01-18T05:23:18.810Z,99.90
2023-01-18T05:26:21.896Z,99.90
2023-01-18T05:29:23.681Z,99.90
2023-01-18T05:32:25.371Z,99.90
2023-01-18T05:35:26.858Z,99.90
2023-01-18T05:38:28.362Z,99.90
2023-01-18T05:41:29.892Z,99.90
2023-01-18T05:44:31.545Z,99.90
2023-01-18T05:47:33.084Z,99.90
2023-01-18T05:50:34.556Z,99.90
2023-01-18T05:53:36.054Z,99.90
2023-01-18T05:56:38.279Z,99.90
2023-01-18T05:59:39.844Z,99.90
2023-01-18T06:02:41.360Z,99.90
2023-01-18T06:05:42.830Z,99.90
2023-01-18T06:08:44.355Z,99.90
2023-01-18T06:11:46.289Z,99.90
2023-01-18T06:14:47.887Z,99.70
2023-01-18T06:17:49.347Z,99.90
2023-01-18T06:20:54.733Z,99.90
2023-01-18T06:23:56.319Z,99.70
2023-01-18T06:26:58.405Z,99.90
2023-01-18T06:29:59.886Z,99.90
2023-01-18T06:33:06.497Z,99.90
2023-01-18T06:36:08.239Z,99.90
2023-01-18T06:39:09.788Z,99.90
2023-01-18T06:42:11.304Z,99.90
2023-01-18T06:45:12.819Z,99.90
2023-01-18T06:48:14.531Z,99.90
2023-01-18T06:51:16.069Z,99.90
2023-01-18T06:54:19.953Z,99.90
2023-01-18T06:57:21.621Z,99.90
2023-01-18T07:00:25.294Z,99.90
2023-01-18T07:03:28.704Z,99.90
2023-01-18T07:06:30.283Z,99.90
2023-01-18T07:09:33.304Z,99.90
2023-01-18T07:12:35.694Z,99.60
2023-01-18T07:15:37.804Z,99.90
2023-01-18T07:18:43.765Z,99.70
2023-01-18T07:21:45.281Z,99.90
2023-01-18T07:24:46.819Z,99.90
2023-01-18T07:27:51.647Z,99.90
2023-01-18T07:30:53.136Z,99.90
2023-01-18T07:33:54.610Z,99.90
2023-01-18T07:36:56.085Z,99.90
2023-01-18T07:39:57.595Z,99.90
2023-01-18T07:42:59.492Z,99.90
2023-01-18T07:46:01.599Z,99.90
2023-01-18T07:49:05.675Z,99.90
2023-01-18T07:52:07.155Z,99.90
2023-01-18T07:55:08.987Z,99.90
2023-01-18T07:58:11.086Z,99.90
2023-01-18T08:01:14.249Z,99.90
2023-01-18T08:04:15.950Z,99.90
2023-01-18T08:07:18.292Z,99.90
2023-01-18T08:10:20.615Z,99.90
2023-01-18T08:13:22.677Z,99.90
2023-01-18T08:16:37.903Z,99.90
2023-01-18T08:19:39.631Z,99.90
2023-01-18T08:22:41.202Z,99.80
2023-01-18T08:25:43.204Z,99.90
2023-01-18T08:28:44.811Z,99.90
2023-01-18T08:31:46.338Z,99.90
2023-01-18T08:34:47.881Z,99.90
2023-01-18T08:37:50.621Z,99.90
2023-01-18T08:40:52.091Z,99.90
2023-01-18T08:43:54.261Z,99.90
2023-01-18T08:46:56.155Z,99.90
2023-01-18T08:49:57.660Z,99.60
2023-01-18T08:53:02.754Z,99.90
2023-01-18T08:56:06.152Z,99.90
2023-01-18T08:59:08.384Z,99.90
2023-01-18T09:02:13.137Z,99.90
2023-01-18T09:05:14.832Z,99.40
2023-01-18T09:08:17.134Z,99.90
2023-01-18T09:11:18.683Z,99.90
2023-01-18T09:14:20.256Z,99.90
2023-01-18T09:17:22.000Z,99.70
2023-01-18T09:20:23.495Z,99.60
2023-01-18T09:23:25.246Z,99.80
2023-01-18T09:26:27.637Z,99.80
2023-01-18T09:29:29.289Z,99.80
2023-01-18T09:32:31.572Z,99.70
2023-01-18T09:35:38.729Z,99.80
2023-01-18T09:38:41.635Z,99.60
2023-01-18T09:41:54.037Z,99.90
2023-01-18T09:45:01.599Z,99.10
2023-01-18T09:48:24.360Z,99.90
2023-01-18T09:51:45.556Z,99.10
2023-01-18T09:54:50.931Z,99.00
2023-01-18T09:58:11.121Z,99.60
2023-01-18T10:01:15.902Z,99.00
2023-01-18T10:04:25.785Z,99.50
2023-01-18T10:07:30.634Z,98.80
2023-01-18T10:10:36.357Z,98.70
2023-01-18T10:13:54.197Z,99.50
2023-01-18T10:16:57.785Z,98.90
2023-01-18T10:20:01.391Z,99.40
2023-01-18T10:23:10.391Z,99.40
2023-01-18T10:26:19.007Z,99.30
2023-01-18T10:29:38.957Z,99.40
2023-01-18T10:32:43.779Z,98.80
2023-01-18T10:35:47.990Z,99.30
2023-01-18T10:38:51.088Z,99.30
2023-01-18T10:41:53.578Z,99.40
2023-01-18T10:44:55.361Z,99.40
2023-01-18T10:47:58.184Z,99.30
2023-01-18T10:51:01.411Z,99.50
2023-01-18T10:54:22.003Z,99.20
2023-01-18T10:57:26.155Z,98.50
2023-01-18T11:00:34.556Z,99.00
2023-01-18T11:03:39.475Z,98.30
2023-01-18T11:06:44.963Z,99.00
2023-01-18T11:09:51.602Z,98.20
2023-01-18T11:12:54.236Z,98.80
2023-01-18T11:16:15.496Z,98.70
2023-01-18T11:19:17.579Z,98.00
2023-01-18T11:22:19.358Z,98.80
2023-01-18T11:25:21.127Z,98.70
2023-01-18T11:28:26.078Z,98.70
2023-01-18T11:31:30.024Z,98.90
2023-01-18T11:34:33.741Z,98.80
2023-01-18T11:37:36.610Z,98.70
2023-01-18T11:40:38.782Z,98.90
2023-01-18T11:43:42.864Z,98.70
2023-01-18T11:46:53.347Z,98.80
2023-01-18T11:49:59.029Z,98.10
2023-01-18T11:53:18.369Z,98.70
2023-01-18T11:56:34.897Z,98.10
2023-01-18T11:59:37.785Z,98.10
2023-01-18T12:02:56.468Z,99.00
2023-01-18T12:06:03.351Z,98.10
2023-01-18T12:09:27.480Z,98.60
2023-01-18T12:12:35.010Z,98.10
2023-01-18T12:15:55.559Z,98.00
2023-01-18T12:19:03.323Z,97.90
2023-01-18T12:22:27.898Z,98.00
2023-01-18T12:25:48.097Z,98.10
2023-01-18T12:28:50.378Z,98.00
2023-01-18T12:31:55.140Z,98.60
2023-01-18T12:35:23.575Z,98.10
2023-01-18T12:38:31.294Z,98.00
2023-01-18T12:41:39.092Z,98.10
2023-01-18T12:45:02.086Z,98.10
2023-01-18T12:48:18.902Z,98.60
2023-01-18T12:51:21.457Z,97.90
2023-01-18T12:54:35.724Z,98.40
2023-01-18T12:57:37.269Z,97.80
2023-01-18T13:00:40.489Z,98.40
2023-01-18T13:03:43.666Z,98.40
2023-01-18T13:06:45.538Z,98.30
2023-01-18T13:09:49.080Z,98.30
2023-01-18T13:12:51.104Z,98.40
2023-01-18T13:16:01.898Z,98.40
2023-01-18T13:19:05.931Z,97.70
2023-01-18T13:22:17.814Z,98.20
2023-01-18T13:25:37.851Z,98.30
2023-01-18T13:28:39.432Z,97.60
2023-01-18T13:31:40.978Z,98.30
2023-01-18T13:34:48.561Z,98.20
2023-01-18T13:37:50.442Z,98.30
2023-01-18T13:40:51.972Z,98.50
2023-01-18T13:44:01.919Z,98.50
2023-01-18T13:47:23.385Z,97.80
2023-01-18T13:50:27.989Z,98.60
2023-01-18T13:53:46.505Z,97.80
2023-01-18T13:57:09.349Z,98.50
2023-01-18T14:00:21.904Z,97.90
2023-01-18T14:03:31.725Z,98.70
2023-01-18T14:06:41.746Z,98.00
2023-01-18T14:09:44.905Z,97.90
2023-01-18T14:12:49.402Z,98.40
2023-01-18T14:15:52.609Z,98.60
2023-01-18T14:18:56.708Z,98.50
2023-01-18T14:22:10.197Z,98.60
2023-01-18T14:25:30.582Z,97.80
2023-01-18T14:28:32.943Z,97.80
2023-01-18T14:31:37.825Z,98.40
2023-01-18T14:34:40.249Z,98.50
2023-01-18T14:37:42.076Z,98.60
2023-01-18T14:40:43.605Z,98.70
2023-01-18T14:43:45.551Z,98.80
2023-01-18T14:46:51.289Z,98.80
2023-01-18T14:49:54.672Z,98.20
2023-01-18T14:52:56.374Z,98.90
2023-01-18T14:56:04.402Z,99.00
2023-01-18T14:59:19.675Z,98.30
2023-01-18T15:02:25.759Z,98.20
2023-01-18T15:05:28.581Z,98.60
2023-01-18T15:08:31.371Z,98.70
2023-01-18T15:11:35.517Z,98.70
2023-01-18T15:14:41.200Z,98.70
2023-01-18T15:17:42.899Z,98.70
2023-01-18T15:20:58.260Z,98.70
2023-01-18T15:24:04.731Z,98.20
2023-01-18T15:27:11.631Z,98.10
2023-01-18T15:30:13.768Z,98.80
2023-01-18T15:33:15.607Z,98.70
2023-01-18T15:36:17.309Z,98.90
2023-01-18T15:39:19.239Z,98.80
2023-01-18T15:42:20.733Z,98.90
2023-01-18T15:45:23.586Z,98.90
2023-01-18T15:48:26.207Z,99.00
2023-01-18T15:51:46.475Z,99.00
2023-01-18T15:54:49.223Z,98.60
2023-01-18T15:57:56.107Z,99.20
2023-01-18T16:00:59.353Z,99.20
2023-01-18T16:04:03.970Z,99.20
2023-01-18T16:07:25.693Z,99.30
2023-01-18T16:10:30.778Z,98.60
2023-01-18T16:13:33.287Z,98.80
2023-01-18T16:16:39.534Z,99.30
2023-01-18T16:19:45.901Z,99.20
2023-01-18T16:22:48.177Z,98.50
2023-01-18T16:25:54.592Z,99.20
2023-01-18T16:32:49.428Z,98.30
2023-01-18T16:39:56.745Z,99.90
2023-01-18T16:43:03.149Z,98.50
2023-01-18T16:46:04.727Z,98.50
2023-01-18T16:49:10.908Z,99.10
2023-01-18T16:52:13.254Z,99.00
2023-01-18T16:55:15.768Z,99.00
2023-01-18T16:58:21.308Z,99.10
2023-01-18T17:01:23.033Z,99.10
2023-01-18T17:04:34.793Z,99.20
2023-01-18T17:07:36.421Z,98.80
2023-01-18T17:10:39.077Z,98.90
2023-01-18T17:13:41.114Z,98.90
2023-01-18T17:16:43.192Z,98.80
2023-01-18T17:19:44.982Z,98.70
2023-01-18T17:22:46.718Z,98.80
2023-01-18T17:25:48.676Z,98.70
2023-01-18T17:28:50.144Z,98.80
2023-01-18T17:31:52.982Z,98.60
2023-01-18T17:34:55.509Z,98.40
2023-01-18T17:38:05.111Z,98.40
2023-01-18T17:41:26.805Z,98.40
2023-01-18T17:44:36.863Z,97.80
2023-01-18T17:47:39.117Z,98.40
2023-01-18T17:50:40.947Z,98.30
2023-01-18T17:53:43.267Z,98.30
2023-01-18T17:56:45.212Z,98.20
2023-01-18T17:59:46.698Z,98.40
2023-01-18T18:02:50.188Z,98.40
2023-01-18T18:05:56.629Z,98.30
2023-01-18T18:08:58.595Z,98.40
2023-01-18T18:12:00.104Z,98.30
2023-01-18T18:15:02.382Z,98.40
2023-01-18T18:18:05.501Z,98.40
2023-01-18T18:21:07.879Z,98.40
2023-01-18T18:24:09.429Z,98.30
2023-01-18T18:27:10.908Z,98.40
2023-01-18T18:30:12.861Z,98.30
2023-01-18T18:33:14.781Z,98.40
2023-01-18T18:36:16.288Z,98.40
2023-01-18T18:39:17.949Z,98.50
2023-01-18T18:42:19.433Z,98.10
2023-01-18T18:45:20.917Z,98.50
2023-01-18T18:48:22.367Z,98.50
2023-01-18T18:51:24.563Z,98.60
2023-01-18T18:54:26.104Z,98.50
2023-01-18T18:57:29.209Z,98.60
2023-01-18T19:00:30.883Z,98.60
2023-01-18T19:03:32.705Z,98.50
2023-01-18T19:06:35.259Z,98.60
2023-01-18T19:09:36.827Z,98.70
2023-01-18T19:12:38.457Z,98.70
2023-01-18T19:15:44.288Z,98.50
2023-01-18T19:18:45.962Z,98.70
2023-01-18T19:21:48.126Z,98.60
2023-01-18T19:24:49.600Z,98.70
2023-01-18T19:27:51.201Z,98.60
2023-01-18T19:30:52.700Z,98.70
2023-01-18T19:33:56.221Z,98.70
2023-01-18T19:36:57.752Z,98.70
2023-01-18T19:39:59.237Z,98.70
2023-01-18T19:43:01.137Z,98.80
2023-01-18T19:46:07.176Z,98.60
2023-01-18T19:49:08.845Z,98.00
2023-01-18T19:52:10.347Z,98.50
2023-01-18T19:55:12.473Z,98.60
2023-01-18T19:58:13.932Z,98.70
2023-01-18T20:01:30.192Z,98.60
2023-01-18T20:04:37.639Z,98.60
2023-01-18T20:07:39.849Z,98.90
2023-01-18T20:10:41.522Z,98.80
2023-01-18T20:13:47.391Z,98.90
2023-01-18T20:16:49.603Z,99.10
2023-01-18T20:19:53.918Z,98.40
2023-01-18T20:22:55.423Z,98.90
2023-01-18T20:25:57.136Z,98.60
2023-01-18T20:28:58.652Z,98.60
2023-01-18T20:32:14.158Z,98.50
2023-01-18T20:35:16.828Z,98.60
2023-01-18T20:38:18.323Z,98.50
2023-01-18T20:41:19.840Z,98.60
2023-01-18T20:44:21.395Z,98.50
2023-01-18T20:47:23.071Z,98.60
2023-01-18T20:50:24.661Z,98.60
2023-01-18T20:53:27.076Z,98.60
2023-01-18T20:56:30.481Z,98.70
2023-01-18T20:59:32.059Z,98.50
2023-01-18T21:02:33.578Z,98.60
2023-01-18T21:05:35.079Z,98.50
2023-01-18T21:08:37.016Z,98.60
2023-01-18T21:11:38.747Z,98.70
2023-01-18T21:14:40.353Z,98.70
2023-01-18T21:17:41.834Z,98.50
2023-01-18T21:20:43.407Z,98.50
2023-01-18T21:23:45.008Z,98.60
2023-01-18T21:26:46.558Z,98.50
2023-01-18T21:29:49.104Z,98.50
2023-01-18T21:32:50.630Z,98.30
2023-01-18T21:35:55.058Z,98.20
2023-01-18T21:38:56.580Z,98.00
2023-01-18T21:42:16.935Z,98.30
2023-01-18T21:45:36.928Z,97.70
2023-01-18T21:48:38.447Z,97.80
2023-01-18T21:51:58.560Z,98.40
2023-01-18T21:55:00.110Z,97.90
2023-01-18T21:58:20.281Z,98.50
2023-01-18T22:01:23.467Z,98.00
2023-01-18T22:04:43.943Z,98.60
2023-01-18T22:07:45.506Z,98.00
2023-01-18T22:10:47.370Z,98.50
2023-01-18T22:13:48.880Z,98.90
2023-01-18T22:16:50.568Z,98.40
2023-01-18T22:19:52.130Z,98.50
2023-01-18T22:22:54.251Z,98.50
2023-01-18T22:25:56.109Z,99.00
2023-01-18T22:28:57.910Z,98.50
2023-01-18T22:31:59.929Z,98.40
2023-01-18T22:35:01.406Z,98.50
2023-01-18T22:38:03.491Z,98.40
2023-01-18T22:41:08.062Z,98.30
2023-01-18T22:44:10.785Z,98.50
2023-01-18T22:47:12.319Z,98.50
2023-01-18T22:50:13.873Z,98.30
2023-01-18T22:53:15.376Z,98.90
2023-01-18T22:56:20.827Z,98.10
2023-01-18T22:59:22.345Z,97.60
2023-01-18T23:02:23.847Z,98.10
2023-01-18T23:05:25.410Z,98.20
2023-01-18T23:08:43.772Z,98.40
2023-01-18T23:11:45.571Z,98.40
2023-01-18T23:15:05.616Z,98.40
2023-01-18T23:18:07.124Z,97.90
2023-01-18T23:21:08.877Z,98.50
2023-01-18T23:24:10.468Z,98.00
2023-01-18T23:27:12.080Z,98.50
2023-01-18T23:30:13.904Z,98.60
2023-01-18T23:33:15.496Z,98.60
2023-01-18T23:36:16.976Z,98.80
2023-01-18T23:39:37.261Z,98.40
2023-01-18T23:42:57.441Z,97.90
2023-01-18T23:46:17.522Z,97.70
2023-01-18T23:49:37.523Z,97.60
2023-01-18T23:52:57.800Z,97.60
2023-01-18T23:55:59.529Z,97.90
2023-01-18T23:59:01.185Z,98.00
