createdAt,value
2019-02-08T00:00:20.831Z,95765
2019-02-08T00:01:30.468Z,95766
2019-02-08T00:02:40.017Z,95766
2019-02-08T00:03:49.560Z,95767
2019-02-08T00:04:59.105Z,95771
2019-02-08T00:06:08.642Z,95772
2019-02-08T00:07:18.194Z,95773
2019-02-08T00:08:27.764Z,95771
2019-02-08T00:09:37.314Z,95769
2019-02-08T00:10:46.894Z,95774
2019-02-08T00:11:56.517Z,95773
2019-02-08T00:13:06.025Z,95780
2019-02-08T00:14:15.597Z,95780
2019-02-08T00:15:25.153Z,95782
2019-02-08T00:16:34.711Z,95783
2019-02-08T00:17:44.239Z,95782
2019-02-08T00:18:53.823Z,95785
2019-02-08T00:20:03.422Z,95782
2019-02-08T00:21:12.967Z,95787
2019-02-08T00:22:22.498Z,95782
2019-02-08T00:23:32.090Z,95784
2019-02-08T00:24:41.679Z,95785
2019-02-08T00:25:51.246Z,95780
2019-02-08T00:27:00.816Z,95781
2019-02-08T00:28:10.408Z,95782
2019-02-08T00:29:21.032Z,95778
2019-02-08T00:30:30.587Z,95780
2019-02-08T00:31:40.185Z,95782
2019-02-08T00:32:49.754Z,95785
2019-02-08T00:33:59.367Z,95789
2019-02-08T00:35:08.914Z,95787
2019-02-08T00:36:18.460Z,95789
2019-02-08T00:37:27.978Z,95790
2019-02-08T00:38:37.641Z,95792
2019-02-08T00:39:47.200Z,95791
2019-02-08T00:40:56.758Z,95792
2019-02-08T00:42:06.296Z,95796
2019-02-08T00:43:16.893Z,95792
2019-02-08T00:44:26.416Z,95793
2019-02-08T00:45:36.015Z,95798
2019-02-08T00:46:45.517Z,95799
2019-02-08T00:47:55.083Z,95800
2019-02-08T00:49:04.670Z,95802
2019-02-08T00:50:14.236Z,95805
2019-02-08T00:51:23.759Z,95802
2019-02-08T00:52:33.302Z,95803
2019-02-08T00:53:42.822Z,95797
2019-02-08T00:54:52.367Z,95804
2019-02-08T00:56:01.909Z,95806
2019-02-08T00:57:11.456Z,95804
2019-02-08T00:58:21.010Z,95803
2019-02-08T00:59:30.538Z,95807
2019-02-08T01:00:40.107Z,95811
2019-02-08T01:01:49.672Z,95805
2019-02-08T01:02:59.203Z,95810
2019-02-08T01:04:08.740Z,95803
2019-02-08T01:05:18.282Z,95807
2019-02-08T01:06:27.878Z,95803
2019-02-08T01:07:37.447Z,95806
2019-02-08T01:08:47.021Z,95806
2019-02-08T01:09:56.567Z,95807
2019-02-08T01:11:06.081Z,95806
2019-02-08T01:12:15.649Z,95809
2019-02-08T01:13:25.169Z,95804
2019-02-08T01:14:34.698Z,95807
2019-02-08T01:15:44.275Z,95806
2019-02-08T01:16:53.825Z,95803
2019-02-08T01:18:03.374Z,95809
2019-02-08T01:19:12.913Z,95804
2019-02-08T01:20:22.449Z,95806
2019-02-08T01:21:31.989Z,95807
2019-02-08T01:22:41.513Z,95807
2019-02-08T01:23:51.069Z,95814
2019-02-08T01:25:00.605Z,95806
2019-02-08T01:26:10.159Z,95802
2019-02-08T01:27:19.692Z,95804
2019-02-08T01:28:29.240Z,95811
2019-02-08T01:29:38.784Z,95817
2019-02-08T01:30:48.342Z,95809
2019-02-08T01:31:57.916Z,95811
2019-02-08T01:33:07.423Z,95811
2019-02-08T01:34:16.983Z,95808
2019-02-08T01:35:26.579Z,95812
2019-02-08T01:36:36.118Z,95812
2019-02-08T01:37:45.664Z,95804
2019-02-08T01:38:55.172Z,95812
2019-02-08T01:40:04.758Z,95806
2019-02-08T01:41:14.290Z,95815
2019-02-08T01:42:23.846Z,95813
2019-02-08T01:43:33.412Z,95810
2019-02-08T01:44:42.963Z,95817
2019-02-08T01:45:52.497Z,95814
2019-02-08T01:47:02.045Z,95821
2019-02-08T01:48:11.593Z,95815
2019-02-08T01:49:21.207Z,95816
2019-02-08T01:50:30.786Z,95816
2019-02-08T01:51:41.296Z,95819
2019-02-08T01:52:50.831Z,95817
2019-02-08T01:54:00.366Z,95815
2019-02-08T01:55:09.908Z,95815
2019-02-08T01:56:19.467Z,95815
2019-02-08T01:57:28.974Z,95815
2019-02-08T01:58:38.549Z,95818
2019-02-08T01:59:48.093Z,95819
2019-02-08T02:00:57.623Z,95814
2019-02-08T02:02:07.149Z,95821
2019-02-08T02:03:16.674Z,95826
2019-02-08T02:04:26.189Z,95824
2019-02-08T02:05:35.726Z,95823
2019-02-08T02:06:45.231Z,95827
2019-02-08T02:07:54.766Z,95825
2019-02-08T02:09:04.291Z,95822
2019-02-08T02:10:13.826Z,95821
2019-02-08T02:11:23.379Z,95826
2019-02-08T02:12:32.887Z,95823
2019-02-08T02:13:42.407Z,95822
2019-02-08T02:14:51.935Z,95826
2019-02-08T02:16:01.470Z,95828
2019-02-08T02:17:10.979Z,95828
2019-02-08T02:18:20.492Z,95829
2019-02-08T02:19:30.039Z,95827
2019-02-08T02:20:39.577Z,95832
2019-02-08T02:21:49.100Z,95834
2019-02-08T02:22:58.635Z,95833
2019-02-08T02:24:08.154Z,95834
2019-02-08T02:25:17.669Z,95831
2019-02-08T02:26:27.232Z,95833
2019-02-08T02:27:36.779Z,95832
2019-02-08T02:28:46.312Z,95839
2019-02-08T02:29:55.839Z,95831
2019-02-08T02:31:05.397Z,95831
2019-02-08T02:32:14.927Z,95827
2019-02-08T02:33:24.442Z,95828
2019-02-08T02:34:33.942Z,95828
2019-02-08T02:35:43.478Z,95834
2019-02-08T02:36:53.009Z,95836
2019-02-08T02:38:02.534Z,95833
2019-02-08T02:39:12.084Z,95837
2019-02-08T02:40:21.623Z,95835
2019-02-08T02:41:31.144Z,95836
2019-02-08T02:42:40.673Z,95835
2019-02-08T02:43:50.191Z,95838
2019-02-08T02:44:59.740Z,95839
2019-02-08T02:46:09.252Z,95839
2019-02-08T02:47:18.779Z,95834
2019-02-08T02:48:29.314Z,95835
2019-02-08T02:49:38.827Z,95830
2019-02-08T02:50:48.376Z,95836
2019-02-08T02:51:57.887Z,95834
2019-02-08T02:53:07.419Z,95837
2019-02-08T02:54:16.945Z,95835
2019-02-08T02:55:26.511Z,95838
2019-02-08T02:56:36.026Z,95843
2019-02-08T02:57:45.578Z,95847
2019-02-08T02:58:55.110Z,95839
2019-02-08T03:00:04.621Z,95843
2019-02-08T03:01:14.181Z,95841
2019-02-08T03:02:23.722Z,95838
2019-02-08T03:03:33.239Z,95840
2019-02-08T03:04:42.793Z,95841
2019-02-08T03:05:52.393Z,95841
2019-02-08T03:07:01.924Z,95841
2019-02-08T03:08:11.445Z,95843
2019-02-08T03:09:20.979Z,95847
2019-02-08T03:10:30.495Z,95841
2019-02-08T03:11:40.108Z,95841
2019-02-08T03:12:49.644Z,95848
2019-02-08T03:13:59.177Z,95848
2019-02-08T03:15:08.716Z,95849
2019-02-08T03:16:18.245Z,95854
2019-02-08T03:17:27.765Z,95852
2019-02-08T03:18:37.284Z,95851
2019-02-08T03:19:46.831Z,95858
2019-02-08T03:20:56.359Z,95851
2019-02-08T03:22:05.876Z,95852
2019-02-08T03:23:15.406Z,95848
2019-02-08T03:24:24.957Z,95851
2019-02-08T03:25:34.467Z,95848
2019-02-08T03:26:43.997Z,95850
2019-02-08T03:27:53.543Z,95850
2019-02-08T03:29:03.070Z,95851
2019-02-08T03:30:12.604Z,95843
2019-02-08T03:31:22.161Z,95844
2019-02-08T03:32:31.669Z,95847
2019-02-08T03:33:41.205Z,95847
2019-02-08T03:34:50.719Z,95842
2019-02-08T03:36:00.260Z,95842
2019-02-08T03:37:09.789Z,95837
2019-02-08T03:38:19.331Z,95844
2019-02-08T03:39:28.868Z,95849
2019-02-08T03:40:38.407Z,95849
2019-02-08T03:41:47.993Z,95845
2019-02-08T03:42:57.523Z,95849
2019-02-08T03:44:07.068Z,95850
2019-02-08T03:45:16.605Z,95856
2019-02-08T03:46:26.153Z,95856
2019-02-08T03:47:35.675Z,95855
2019-02-08T03:48:45.226Z,95852
2019-02-08T03:49:54.738Z,95855
2019-02-08T03:51:04.303Z,95852
2019-02-08T03:52:13.831Z,95850
2019-02-08T03:53:23.363Z,95849
2019-02-08T03:54:32.893Z,95848
2019-02-08T03:55:42.427Z,95848
2019-02-08T03:56:51.985Z,95847
2019-02-08T03:58:01.535Z,95845
2019-02-08T03:59:11.065Z,95851
2019-02-08T04:00:20.630Z,95851
2019-02-08T04:01:30.180Z,95858
2019-02-08T04:02:39.717Z,95857
2019-02-08T04:03:49.242Z,95851
2019-02-08T04:04:58.812Z,95855
2019-02-08T04:06:08.366Z,95856
2019-02-08T04:07:17.881Z,95855
2019-02-08T04:08:27.417Z,95854
2019-02-08T04:09:36.942Z,95852
2019-02-08T04:10:46.495Z,95851
2019-02-08T04:11:56.037Z,95855
2019-02-08T04:13:05.600Z,95856
2019-02-08T04:14:15.125Z,95857
2019-02-08T04:15:24.694Z,95858
2019-02-08T04:16:34.210Z,95859
2019-02-08T04:17:43.780Z,95854
2019-02-08T04:18:53.308Z,95854
2019-02-08T04:20:02.841Z,95854
2019-02-08T04:21:12.375Z,95853
2019-02-08T04:22:21.899Z,95856
2019-02-08T04:23:32.407Z,95849
2019-02-08T04:24:41.961Z,95854
2019-02-08T04:25:51.487Z,95855
2019-02-08T04:27:01.074Z,95853
2019-02-08T04:28:10.604Z,95856
2019-02-08T04:29:20.140Z,95858
2019-02-08T04:30:29.702Z,95853
2019-02-08T04:31:39.494Z,95860
2019-02-08T04:32:48.922Z,95858
2019-02-08T04:33:58.461Z,95857
2019-02-08T04:35:07.992Z,95861
2019-02-08T04:36:17.526Z,95854
2019-02-08T04:37:27.100Z,95854
2019-02-08T04:38:36.609Z,95860
2019-02-08T04:39:46.149Z,95853
2019-02-08T04:40:55.775Z,95851
2019-02-08T04:42:06.403Z,95850
2019-02-08T04:43:15.998Z,95851
2019-02-08T04:44:25.519Z,95850
2019-02-08T04:45:35.057Z,95849
2019-02-08T04:46:44.589Z,95845
2019-02-08T04:47:54.143Z,95848
2019-02-08T04:49:03.714Z,95849
2019-02-08T04:50:13.209Z,95852
2019-02-08T04:51:22.782Z,95850
2019-02-08T04:52:32.368Z,95845
2019-02-08T04:53:41.912Z,95847
2019-02-08T04:54:51.452Z,95845
2019-02-08T04:56:00.979Z,95843
2019-02-08T04:57:10.566Z,95839
2019-02-08T04:58:20.081Z,95841
2019-02-08T04:59:29.646Z,95841
2019-02-08T05:00:39.158Z,95846
2019-02-08T05:01:48.734Z,95843
2019-02-08T05:02:58.269Z,95843
2019-02-08T05:04:07.790Z,95847
2019-02-08T05:05:17.362Z,95849
2019-02-08T05:06:26.871Z,95846
2019-02-08T05:07:36.429Z,95849
2019-02-08T05:08:45.968Z,95854
2019-02-08T05:09:55.529Z,95853
2019-02-08T05:11:05.076Z,95860
2019-02-08T05:12:14.625Z,95857
2019-02-08T05:13:24.236Z,95857
2019-02-08T05:14:33.741Z,95861
2019-02-08T05:15:43.244Z,95859
2019-02-08T05:16:52.773Z,95860
2019-02-08T05:18:02.295Z,95862
2019-02-08T05:19:11.832Z,95865
2019-02-08T05:20:21.359Z,95866
2019-02-08T05:21:30.896Z,95861
2019-02-08T05:22:40.431Z,95859
2019-02-08T05:23:49.957Z,95865
2019-02-08T05:24:59.497Z,95865
2019-02-08T05:26:09.002Z,95866
2019-02-08T05:27:18.554Z,95862
2019-02-08T05:28:28.086Z,95864
2019-02-08T05:29:37.603Z,95865
2019-02-08T05:30:47.115Z,95863
2019-02-08T05:31:56.686Z,95861
2019-02-08T05:33:06.195Z,95860
2019-02-08T05:34:15.729Z,95856
2019-02-08T05:35:25.252Z,95858
2019-02-08T05:36:35.751Z,95860
2019-02-08T05:37:45.323Z,95856
2019-02-08T05:38:54.828Z,95857
2019-02-08T05:40:04.361Z,95862
2019-02-08T05:41:13.925Z,95862
2019-02-08T05:42:23.512Z,95862
2019-02-08T05:43:33.014Z,95860
2019-02-08T05:44:42.529Z,95859
2019-02-08T05:45:52.076Z,95868
2019-02-08T05:47:01.633Z,95867
2019-02-08T05:48:11.169Z,95864
2019-02-08T05:49:20.701Z,95862
2019-02-08T05:50:30.218Z,95861
2019-02-08T05:51:39.743Z,95861
2019-02-08T05:52:49.350Z,95857
2019-02-08T05:53:58.872Z,95859
2019-02-08T05:55:08.413Z,95860
2019-02-08T05:56:17.950Z,95858
2019-02-08T05:57:29.023Z,95861
2019-02-08T05:58:37.024Z,95862
2019-02-08T05:59:46.604Z,95858
2019-02-08T06:00:56.147Z,95860
2019-02-08T06:02:05.736Z,95861
2019-02-08T06:03:15.350Z,95858
2019-02-08T06:04:24.866Z,95854
2019-02-08T06:05:34.420Z,95856
2019-02-08T06:06:43.987Z,95857
2019-02-08T06:07:53.565Z,95858
2019-02-08T06:09:03.089Z,95858
2019-02-08T06:10:12.643Z,95862
2019-02-08T06:11:22.188Z,95867
2019-02-08T06:12:31.721Z,95866
2019-02-08T06:13:41.254Z,95862
2019-02-08T06:14:50.787Z,95864
2019-02-08T06:16:00.336Z,95866
2019-02-08T06:17:09.929Z,95867
2019-02-08T06:18:19.486Z,95868
2019-02-08T06:19:29.062Z,95869
2019-02-08T06:20:38.586Z,95865
2019-02-08T06:21:48.149Z,95869
2019-02-08T06:22:57.743Z,95866
2019-02-08T06:24:07.309Z,95861
2019-02-08T06:25:16.873Z,95861
2019-02-08T06:26:26.393Z,95863
2019-02-08T06:27:35.961Z,95861
2019-02-08T06:28:45.480Z,95864
2019-02-08T06:29:55.046Z,95865
2019-02-08T06:31:04.624Z,95860
2019-02-08T06:32:14.174Z,95862
2019-02-08T06:33:23.712Z,95858
2019-02-08T06:34:33.291Z,95864
2019-02-08T06:35:43.802Z,95856
2019-02-08T06:36:53.420Z,95857
2019-02-08T06:38:02.970Z,95856
2019-02-08T06:39:12.502Z,95856
2019-02-08T06:40:22.092Z,95855
2019-02-08T06:41:31.694Z,95860
2019-02-08T06:42:41.238Z,95853
2019-02-08T06:43:50.768Z,95855
2019-02-08T06:45:00.342Z,95862
2019-02-08T06:46:09.906Z,95858
2019-02-08T06:47:19.425Z,95860
2019-02-08T06:48:28.986Z,95864
2019-02-08T06:49:38.510Z,95865
2019-02-08T06:50:48.070Z,95868
2019-02-08T06:51:57.600Z,95867
2019-02-08T06:53:07.120Z,95864
2019-02-08T06:54:16.686Z,95862
2019-02-08T06:55:26.248Z,95866
2019-02-08T06:56:35.819Z,95865
2019-02-08T06:57:45.325Z,95861
2019-02-08T06:58:54.863Z,95866
2019-02-08T07:00:04.375Z,95864
2019-02-08T07:01:13.911Z,95862
2019-02-08T07:02:23.471Z,95865
2019-02-08T07:03:32.987Z,95865
2019-02-08T07:04:42.529Z,95864
2019-02-08T07:05:52.082Z,95863
2019-02-08T07:07:01.632Z,95858
2019-02-08T07:08:11.171Z,95866
2019-02-08T07:09:20.685Z,95864
2019-02-08T07:10:30.190Z,95866
2019-02-08T07:11:39.769Z,95862
2019-02-08T07:12:49.332Z,95857
2019-02-08T07:13:58.918Z,95863
2019-02-08T07:15:08.417Z,95862
2019-02-08T07:16:17.928Z,95863
2019-02-08T07:17:27.446Z,95868
2019-02-08T07:18:36.990Z,95873
2019-02-08T07:19:46.504Z,95874
2019-02-08T07:20:56.052Z,95881
2019-02-08T07:22:05.591Z,95877
2019-02-08T07:23:15.120Z,95879
2019-02-08T07:24:24.633Z,95875
2019-02-08T07:25:34.155Z,95878
2019-02-08T07:26:43.744Z,95871
2019-02-08T07:27:53.255Z,95870
2019-02-08T07:29:02.766Z,95875
2019-02-08T07:30:12.275Z,95877
2019-02-08T07:31:21.940Z,95874
2019-02-08T07:32:31.691Z,95881
2019-02-08T07:33:41.211Z,95872
2019-02-08T07:34:50.738Z,95879
2019-02-08T07:36:00.279Z,95874
2019-02-08T07:37:09.817Z,95877
2019-02-08T07:38:19.325Z,95873
2019-02-08T07:39:28.828Z,95873
2019-02-08T07:40:38.373Z,95880
2019-02-08T07:41:47.912Z,95885
2019-02-08T07:42:57.419Z,95882
2019-02-08T07:44:06.958Z,95887
2019-02-08T07:45:16.478Z,95889
2019-02-08T07:46:26.026Z,95881
2019-02-08T07:47:35.535Z,95875
2019-02-08T07:48:45.072Z,95878
2019-02-08T07:49:54.599Z,95874
2019-02-08T07:51:04.108Z,95878
2019-02-08T07:52:13.642Z,95879
2019-02-08T07:53:23.166Z,95877
2019-02-08T07:54:32.686Z,95880
2019-02-08T07:55:42.228Z,95882
2019-02-08T07:56:51.765Z,95881
2019-02-08T07:58:01.298Z,95885
2019-02-08T07:59:10.811Z,95885
2019-02-08T08:00:20.333Z,95884
2019-02-08T08:01:29.858Z,95883
2019-02-08T08:02:39.405Z,95884
2019-02-08T08:03:48.927Z,95877
2019-02-08T08:04:59.419Z,95883
2019-02-08T08:06:08.985Z,95880
2019-02-08T08:07:18.511Z,95880
2019-02-08T08:08:28.036Z,95872
2019-02-08T08:09:37.552Z,95875
2019-02-08T08:10:47.075Z,95878
2019-02-08T08:11:56.592Z,95879
2019-02-08T08:13:06.111Z,95880
2019-02-08T08:14:15.637Z,95883
2019-02-08T08:15:25.168Z,95879
2019-02-08T08:16:34.710Z,95880
2019-02-08T08:17:44.284Z,95875
2019-02-08T08:18:53.870Z,95877
2019-02-08T08:20:03.317Z,95878
2019-02-08T08:21:12.828Z,95879
2019-02-08T08:22:22.381Z,95883
2019-02-08T08:23:31.889Z,95884
2019-02-08T08:24:41.428Z,95884
2019-02-08T08:25:50.934Z,95884
2019-02-08T08:27:00.473Z,95888
2019-02-08T08:28:09.982Z,95891
2019-02-08T08:29:19.516Z,95893
2019-02-08T08:30:29.038Z,95891
2019-02-08T08:31:38.573Z,95888
2019-02-08T08:32:48.083Z,95886
2019-02-08T08:33:57.609Z,95885
2019-02-08T08:35:07.124Z,95882
2019-02-08T08:36:16.639Z,95884
2019-02-08T08:37:26.220Z,95887
2019-02-08T08:38:35.731Z,95889
2019-02-08T08:39:45.250Z,95884
2019-02-08T08:40:54.838Z,95883
2019-02-08T08:42:04.370Z,95881
2019-02-08T08:43:15.101Z,95887
2019-02-08T08:44:23.439Z,95884
2019-02-08T08:45:32.976Z,95890
2019-02-08T08:46:42.516Z,95889
2019-02-08T08:47:52.027Z,95883
2019-02-08T08:49:01.543Z,95883
2019-02-08T08:50:11.074Z,95885
2019-02-08T08:51:20.607Z,95889
2019-02-08T08:52:30.185Z,95888
2019-02-08T08:53:39.686Z,95885
2019-02-08T08:54:49.224Z,95890
2019-02-08T08:55:58.732Z,95887
2019-02-08T08:57:08.255Z,95886
2019-02-08T08:58:17.778Z,95881
2019-02-08T08:59:27.281Z,95885
2019-02-08T09:00:36.820Z,95881
2019-02-08T09:01:46.376Z,95883
2019-02-08T09:02:55.897Z,95876
2019-02-08T09:04:05.398Z,95882
2019-02-08T09:05:14.925Z,95880
2019-02-08T09:06:24.467Z,95882
2019-02-08T09:07:34.014Z,95876
2019-02-08T09:08:43.528Z,95880
2019-02-08T09:09:53.042Z,95879
2019-02-08T09:11:02.557Z,95882
2019-02-08T09:12:12.069Z,95882
2019-02-08T09:13:21.596Z,95876
2019-02-08T09:14:31.109Z,95871
2019-02-08T09:15:40.654Z,95873
2019-02-08T09:16:50.142Z,95871
2019-02-08T09:17:59.659Z,95874
2019-02-08T09:19:09.165Z,95871
2019-02-08T09:20:18.675Z,95874
2019-02-08T09:21:28.201Z,95872
2019-02-08T09:22:37.716Z,95864
2019-02-08T09:23:47.241Z,95866
2019-02-08T09:24:56.778Z,95865
2019-02-08T09:26:06.300Z,95868
2019-02-08T09:27:15.833Z,95865
2019-02-08T09:28:25.348Z,95860
2019-02-08T09:29:34.887Z,95859
2019-02-08T09:30:45.391Z,95856
2019-02-08T09:31:54.901Z,95864
2019-02-08T09:33:04.433Z,95858
2019-02-08T09:34:13.955Z,95851
2019-02-08T09:35:23.469Z,95855
2019-02-08T09:36:32.990Z,95850
2019-02-08T09:37:42.522Z,95850
2019-02-08T09:38:52.031Z,95851
2019-02-08T09:40:01.550Z,95849
2019-02-08T09:41:11.071Z,95850
2019-02-08T09:42:20.628Z,95851
2019-02-08T09:43:30.156Z,95852
2019-02-08T09:44:39.665Z,95856
2019-02-08T09:45:49.189Z,95857
2019-02-08T09:46:58.693Z,95856
2019-02-08T09:48:08.225Z,95855
2019-02-08T09:49:17.735Z,95853
2019-02-08T09:50:27.273Z,95852
2019-02-08T09:51:36.788Z,95853
2019-02-08T09:52:47.330Z,95852
2019-02-08T09:53:56.864Z,95851
2019-02-08T09:55:06.376Z,95852
2019-02-08T09:56:15.902Z,95853
2019-02-08T09:57:25.446Z,95853
2019-02-08T09:58:35.002Z,95852
2019-02-08T09:59:44.510Z,95851
2019-02-08T10:00:54.048Z,95854
2019-02-08T10:02:03.562Z,95857
2019-02-08T10:03:13.080Z,95856
2019-02-08T10:04:22.592Z,95856
2019-02-08T10:05:32.105Z,95855
2019-02-08T10:06:41.607Z,95859
2019-02-08T10:07:51.160Z,95853
2019-02-08T10:09:00.694Z,95857
2019-02-08T10:10:10.240Z,95854
2019-02-08T10:11:19.751Z,95856
2019-02-08T10:12:29.304Z,95865
2019-02-08T10:13:38.843Z,95851
2019-02-08T10:14:48.345Z,95851
2019-02-08T10:15:57.855Z,95849
2019-02-08T10:17:07.389Z,95848
2019-02-08T10:18:16.939Z,95851
2019-02-08T10:19:26.468Z,95850
2019-02-08T10:20:35.996Z,95850
2019-02-08T10:21:45.517Z,95844
2019-02-08T10:22:55.059Z,95848
2019-02-08T10:24:04.568Z,95855
2019-02-08T10:25:14.107Z,95853
2019-02-08T10:26:23.621Z,95858
2019-02-08T10:27:33.131Z,95850
2019-02-08T10:28:42.679Z,95850
2019-02-08T10:29:52.159Z,95851
2019-02-08T10:31:01.689Z,95845
2019-02-08T10:32:11.219Z,95843
2019-02-08T10:33:20.736Z,95844
2019-02-08T10:34:30.273Z,95844
2019-02-08T10:35:39.784Z,95841
2019-02-08T10:36:49.315Z,95837
2019-02-08T10:37:58.845Z,95839
2019-02-08T10:39:08.375Z,95838
2019-02-08T10:40:17.887Z,95835
2019-02-08T10:41:30.521Z,95834
2019-02-08T10:42:36.927Z,95827
2019-02-08T10:43:46.466Z,95827
2019-02-08T10:44:55.979Z,95827
2019-02-08T10:46:05.487Z,95829
2019-02-08T10:47:15.007Z,95831
2019-02-08T10:48:24.555Z,95827
2019-02-08T10:49:34.063Z,95827
2019-02-08T10:50:43.598Z,95818
2019-02-08T10:51:53.106Z,95823
2019-02-08T10:53:02.623Z,95815
2019-02-08T10:54:12.210Z,95817
2019-02-08T10:55:21.744Z,95818
2019-02-08T10:56:31.269Z,95821
2019-02-08T10:57:40.805Z,95826
2019-02-08T10:58:50.351Z,95820
2019-02-08T10:59:59.922Z,95820
2019-02-08T11:01:09.435Z,95818
2019-02-08T11:02:18.976Z,95815
2019-02-08T11:03:28.557Z,95817
2019-02-08T11:04:39.540Z,95820
2019-02-08T11:05:47.602Z,95820
2019-02-08T11:06:57.141Z,95817
2019-02-08T11:08:06.669Z,95817
2019-02-08T11:09:17.191Z,95820
2019-02-08T11:10:26.738Z,95814
2019-02-08T11:11:36.269Z,95815
2019-02-08T11:12:45.797Z,95819
2019-02-08T11:13:55.331Z,95814
2019-02-08T11:15:04.849Z,95817
2019-02-08T11:16:14.378Z,95819
2019-02-08T11:17:23.898Z,95810
2019-02-08T11:18:33.458Z,95808
2019-02-08T11:19:43.005Z,95804
2019-02-08T11:20:52.517Z,95805
2019-02-08T11:22:02.040Z,95803
2019-02-08T11:23:11.605Z,95798
2019-02-08T11:24:21.181Z,95794
2019-02-08T11:25:30.713Z,95789
2019-02-08T11:26:40.227Z,95793
2019-02-08T11:27:49.732Z,95786
2019-02-08T11:28:59.298Z,95784
2019-02-08T11:30:08.832Z,95786
2019-02-08T11:31:18.345Z,95787
2019-02-08T11:32:42.426Z,95784
2019-02-08T11:33:38.377Z,95785
2019-02-08T11:34:47.923Z,95786
2019-02-08T11:35:57.461Z,95779
2019-02-08T11:37:06.961Z,95781
2019-02-08T11:38:17.473Z,95778
2019-02-08T11:39:27.020Z,95780
2019-02-08T11:40:36.541Z,95781
2019-02-08T11:41:46.071Z,95781
2019-02-08T11:42:55.585Z,95781
2019-02-08T11:44:05.122Z,95776
2019-02-08T11:45:14.629Z,95776
2019-02-08T11:46:24.146Z,95781
2019-02-08T11:47:33.648Z,95771
2019-02-08T11:48:43.187Z,95772
2019-02-08T11:49:52.723Z,95776
2019-02-08T11:51:02.243Z,95772
2019-02-08T11:52:11.757Z,95770
2019-02-08T11:53:21.273Z,95775
2019-02-08T11:54:30.830Z,95769
2019-02-08T11:55:40.364Z,95773
2019-02-08T11:56:49.901Z,95770
2019-02-08T11:57:59.417Z,95771
2019-02-08T11:59:08.969Z,95769
2019-02-08T12:00:18.495Z,95767
2019-02-08T12:01:28.029Z,95764
2019-02-08T12:02:40.456Z,95765
2019-02-08T12:03:47.079Z,95762
2019-02-08T12:04:56.602Z,95764
2019-02-08T12:06:06.128Z,95761
2019-02-08T12:07:15.655Z,95761
2019-02-08T12:08:25.237Z,95758
2019-02-08T12:09:34.758Z,95752
2019-02-08T12:10:44.275Z,95748
2019-02-08T12:11:53.796Z,95752
2019-02-08T12:13:03.309Z,95751
2019-02-08T12:14:12.855Z,95747
2019-02-08T12:15:22.365Z,95751
2019-02-08T12:16:31.903Z,95747
2019-02-08T12:17:41.423Z,95748
2019-02-08T12:18:50.964Z,95742
2019-02-08T12:20:01.497Z,95742
2019-02-08T12:21:11.007Z,95739
2019-02-08T12:22:20.514Z,95737
2019-02-08T12:23:30.097Z,95736
2019-02-08T12:24:39.613Z,95736
2019-02-08T12:25:49.133Z,95737
2019-02-08T12:26:58.648Z,95732
2019-02-08T12:28:08.172Z,95732
2019-02-08T12:29:17.703Z,95727
2019-02-08T12:30:27.211Z,95726
2019-02-08T12:31:36.724Z,95726
2019-02-08T12:32:47.230Z,95728
2019-02-08T12:33:56.753Z,95729
2019-02-08T12:35:06.290Z,95727
2019-02-08T12:36:15.807Z,95729
2019-02-08T12:37:25.334Z,95723
2019-02-08T12:38:34.935Z,95721
2019-02-08T12:39:44.462Z,95719
2019-02-08T12:40:53.975Z,95720
2019-02-08T12:42:03.493Z,95716
2019-02-08T12:43:13.045Z,95710
2019-02-08T12:44:22.621Z,95707
2019-02-08T12:45:32.140Z,95699
2019-02-08T12:46:41.657Z,95697
2019-02-08T12:47:51.183Z,95699
2019-02-08T12:49:00.727Z,95697
2019-02-08T12:50:10.250Z,95692
2019-02-08T12:51:19.760Z,95692
2019-02-08T12:52:29.337Z,95693
2019-02-08T12:53:38.871Z,95687
2019-02-08T12:54:48.426Z,95687
2019-02-08T12:55:57.954Z,95684
2019-02-08T12:57:07.455Z,95681
2019-02-08T12:58:16.961Z,95680
2019-02-08T12:59:26.496Z,95678
2019-02-08T13:00:36.031Z,95678
2019-02-08T13:01:45.557Z,95682
2019-02-08T13:02:55.064Z,95676
2019-02-08T13:04:04.606Z,95673
2019-02-08T13:05:14.123Z,95674
2019-02-08T13:06:23.631Z,95674
2019-02-08T13:07:33.195Z,95671
2019-02-08T13:08:42.689Z,95669
2019-02-08T13:09:52.282Z,95665
2019-02-08T13:11:01.789Z,95670
2019-02-08T13:12:11.317Z,95661
2019-02-08T13:13:20.892Z,95663
2019-02-08T13:14:30.439Z,95658
2019-02-08T13:15:39.948Z,95658
2019-02-08T13:16:49.472Z,95660
2019-02-08T13:17:58.992Z,95656
2019-02-08T13:19:08.547Z,95652
2019-02-08T13:20:18.063Z,95654
2019-02-08T13:21:27.943Z,95652
2019-02-08T13:22:37.481Z,95652
2019-02-08T13:23:47.007Z,95655
2019-02-08T13:24:56.570Z,95653
2019-02-08T13:26:06.147Z,95646
2019-02-08T13:27:15.659Z,95648
2019-02-08T13:28:25.210Z,95645
2019-02-08T13:29:34.756Z,95645
2019-02-08T13:30:45.285Z,95644
2019-02-08T13:31:54.844Z,95641
2019-02-08T13:33:04.365Z,95638
2019-02-08T13:34:13.934Z,95643
2019-02-08T13:35:23.467Z,95638
2019-02-08T13:36:33.008Z,95636
2019-02-08T13:37:42.545Z,95632
2019-02-08T13:38:52.112Z,95632
2019-02-08T13:40:01.690Z,95630
2019-02-08T13:41:11.204Z,95629
2019-02-08T13:42:20.715Z,95626
2019-02-08T13:43:30.243Z,95622
2019-02-08T13:44:39.799Z,95630
2019-02-08T13:45:49.332Z,95624
2019-02-08T13:46:58.847Z,95626
2019-02-08T13:48:08.383Z,95619
2019-02-08T13:49:17.945Z,95619
2019-02-08T13:50:27.466Z,95620
2019-02-08T13:51:36.970Z,95623
2019-02-08T13:52:46.498Z,95629
2019-02-08T13:53:56.035Z,95623
2019-02-08T13:55:05.564Z,95622
2019-02-08T13:56:15.086Z,95623
2019-02-08T13:57:24.610Z,95625
2019-02-08T13:58:34.126Z,95624
2019-02-08T13:59:44.712Z,95630
2019-02-08T14:00:54.215Z,95629
2019-02-08T14:02:03.745Z,95624
2019-02-08T14:03:13.299Z,95618
2019-02-08T14:04:22.854Z,95617
2019-02-08T14:05:32.422Z,95620
2019-02-08T14:06:41.942Z,95614
2019-02-08T14:07:51.457Z,95617
2019-02-08T14:09:00.983Z,95615
2019-02-08T14:10:10.527Z,95617
2019-02-08T14:11:20.049Z,95614
2019-02-08T14:12:29.648Z,95610
2019-02-08T14:13:40.559Z,95619
2019-02-08T14:14:48.700Z,95620
2019-02-08T14:15:58.254Z,95615
2019-02-08T14:17:07.839Z,95613
2019-02-08T14:18:17.408Z,95611
2019-02-08T14:19:26.947Z,95605
2019-02-08T14:20:36.457Z,95604
2019-02-08T14:21:45.973Z,95604
2019-02-08T14:22:55.538Z,95601
2019-02-08T14:24:05.059Z,95600
2019-02-08T14:25:14.570Z,95597
2019-02-08T14:26:24.096Z,95597
2019-02-08T14:27:33.671Z,95601
2019-02-08T14:28:43.187Z,95597
2019-02-08T14:29:52.734Z,95595
2019-02-08T14:31:02.257Z,95595
2019-02-08T14:32:11.839Z,95593
2019-02-08T14:33:21.372Z,95589
2019-02-08T14:34:30.880Z,95591
2019-02-08T14:35:41.379Z,95586
2019-02-08T14:36:50.895Z,95582
2019-02-08T14:38:00.479Z,95583
2019-02-08T14:39:10.932Z,95587
2019-02-08T14:40:20.464Z,95582
2019-02-08T14:41:29.976Z,95581
2019-02-08T14:42:39.594Z,95575
2019-02-08T14:43:49.118Z,95574
2019-02-08T14:44:58.670Z,95571
2019-02-08T14:46:08.207Z,95573
2019-02-08T14:47:17.766Z,95567
2019-02-08T14:48:27.292Z,95565
2019-02-08T14:49:36.894Z,95564
2019-02-08T14:50:46.453Z,95562
2019-02-08T14:51:55.990Z,95554
2019-02-08T14:53:05.553Z,95557
2019-02-08T14:54:15.111Z,95551
2019-02-08T14:55:24.632Z,95549