createdAt,value
2022-08-03T00:00:50.277Z,1.04
2022-08-03T00:01:50.448Z,1.04
2022-08-03T00:02:50.649Z,1.04
2022-08-03T00:03:50.758Z,1.04
2022-08-03T00:04:50.928Z,1.04
2022-08-03T00:06:04.267Z,1.04
2022-08-03T00:06:51.200Z,1.04
2022-08-03T00:07:51.355Z,1.04
2022-08-03T00:08:51.503Z,1.04
2022-08-03T00:09:51.627Z,1.04
2022-08-03T00:10:51.742Z,1.04
2022-08-03T00:11:51.850Z,1.04
2022-08-03T00:12:52.000Z,1.04
2022-08-03T00:13:52.161Z,1.04
2022-08-03T00:14:52.298Z,1.04
2022-08-03T00:15:52.458Z,1.04
2022-08-03T00:16:52.628Z,1.04
2022-08-03T00:17:54.061Z,1.04
2022-08-03T00:18:52.914Z,1.04
2022-08-03T00:19:53.010Z,1.04
2022-08-03T00:20:53.170Z,1.04
2022-08-03T00:21:53.318Z,1.04
2022-08-03T00:22:53.417Z,1.04
2022-08-03T00:23:53.571Z,1.04
2022-08-03T00:24:53.726Z,1.04
2022-08-03T00:25:53.880Z,1.04
2022-08-03T00:26:54.054Z,1.04
2022-08-03T00:27:54.179Z,1.04
2022-08-03T00:28:54.337Z,1.04
2022-08-03T00:29:57.710Z,1.04
2022-08-03T00:30:54.580Z,1.04
2022-08-03T00:31:59.132Z,1.04
2022-08-03T00:32:54.834Z,1.04
2022-08-03T00:33:58.571Z,1.04
2022-08-03T00:34:57.483Z,1.04
2022-08-03T00:35:55.302Z,1.04
2022-08-03T00:36:55.454Z,1.04
2022-08-03T00:37:55.618Z,1.04
2022-08-03T00:38:55.779Z,1.04
2022-08-03T00:39:55.904Z,1.04
2022-08-03T00:40:56.005Z,1.04
2022-08-03T00:41:56.169Z,1.04
2022-08-03T00:42:56.319Z,1.04
2022-08-03T00:43:56.477Z,1.04
2022-08-03T00:44:56.604Z,1.04
2022-08-03T00:45:56.767Z,1.04
2022-08-03T00:46:56.916Z,1.04
2022-08-03T00:47:57.063Z,1.04
2022-08-03T00:48:57.239Z,1.04
2022-08-03T00:49:57.324Z,1.04
2022-08-03T00:50:57.486Z,1.04
2022-08-03T00:51:57.616Z,1.04
2022-08-03T00:52:57.795Z,1.04
2022-08-03T00:53:57.938Z,1.04
2022-08-03T00:54:58.095Z,1.04
2022-08-03T00:55:58.230Z,1.04
2022-08-03T00:56:59.205Z,1.04
2022-08-03T00:57:58.494Z,1.04
2022-08-03T00:58:58.602Z,1.04
2022-08-03T00:59:58.736Z,1.04
2022-08-03T01:00:58.976Z,1.04
2022-08-03T01:01:59.055Z,1.04
2022-08-03T01:02:59.214Z,1.04
2022-08-03T01:03:59.363Z,1.04
2022-08-03T01:04:59.495Z,1.04
2022-08-03T01:05:59.612Z,1.04
2022-08-03T01:06:59.756Z,1.04
2022-08-03T01:07:59.909Z,1.04
2022-08-03T01:09:00.003Z,1.04
2022-08-03T01:10:00.172Z,1.04
2022-08-03T01:11:00.322Z,1.04
2022-08-03T01:12:01.794Z,1.04
2022-08-03T01:13:00.571Z,1.04
2022-08-03T01:14:03.872Z,1.04
2022-08-03T01:15:00.803Z,1.04
2022-08-03T01:16:00.974Z,1.04
2022-08-03T01:17:01.141Z,1.04
2022-08-03T01:18:01.252Z,1.04
2022-08-03T01:19:01.342Z,1.04
2022-08-03T01:20:01.713Z,1.04
2022-08-03T01:21:01.632Z,1.04
2022-08-03T01:22:01.791Z,1.04
2022-08-03T01:23:01.936Z,1.04
2022-08-03T01:24:02.046Z,1.04
2022-08-03T01:25:02.203Z,1.04
2022-08-03T01:26:02.349Z,1.04
2022-08-03T01:27:03.283Z,1.04
2022-08-03T01:28:02.636Z,1.04
2022-08-03T01:29:02.800Z,1.04
2022-08-03T01:30:02.948Z,1.04
2022-08-03T01:31:03.110Z,1.04
2022-08-03T01:32:52.312Z,1.04
2022-08-03T01:33:03.628Z,1.04
2022-08-03T01:34:03.560Z,1.04
2022-08-03T01:35:03.675Z,1.04
2022-08-03T01:36:03.767Z,1.04
2022-08-03T01:37:03.878Z,1.04
2022-08-03T01:38:04.014Z,1.04
2022-08-03T01:39:04.127Z,1.04
2022-08-03T01:40:04.268Z,1.04
2022-08-03T01:41:04.368Z,1.04
2022-08-03T01:42:04.476Z,1.04
2022-08-03T01:43:04.616Z,1.04
2022-08-03T01:44:28.937Z,1.04
2022-08-03T01:45:04.918Z,1.04
2022-08-03T01:46:05.103Z,1.04
2022-08-03T01:47:05.240Z,1.04
2022-08-03T01:48:05.393Z,1.04
2022-08-03T01:49:09.115Z,1.04
2022-08-03T01:50:05.644Z,1.04
2022-08-03T01:51:05.803Z,1.04
2022-08-03T01:52:05.956Z,1.04
2022-08-03T01:53:06.101Z,1.04
2022-08-03T01:54:06.251Z,1.04
2022-08-03T01:55:06.353Z,1.04
2022-08-03T01:56:06.504Z,1.04
2022-08-03T01:57:06.659Z,1.04
2022-08-03T01:58:06.960Z,1.04
2022-08-03T01:59:06.914Z,1.04
2022-08-03T02:00:07.048Z,1.04
2022-08-03T02:01:07.227Z,1.04
2022-08-03T02:02:15.794Z,1.04
2022-08-03T02:03:07.466Z,1.04
2022-08-03T02:04:07.612Z,1.04
2022-08-03T02:05:10.822Z,1.04
2022-08-03T02:07:00.992Z,1.04
2022-08-03T02:07:08.060Z,1.04
2022-08-03T02:08:08.236Z,1.04
2022-08-03T02:09:08.371Z,1.04
2022-08-03T02:10:08.543Z,1.04
2022-08-03T02:11:08.678Z,1.04
2022-08-03T02:12:08.860Z,1.04
2022-08-03T02:13:09.262Z,1.04
2022-08-03T02:14:09.618Z,1.04
2022-08-03T02:15:09.180Z,1.04
2022-08-03T02:16:09.277Z,1.04
2022-08-03T02:17:10.011Z,1.04
2022-08-03T02:18:09.577Z,1.04
2022-08-03T02:19:09.681Z,1.04
2022-08-03T02:20:09.867Z,1.04
2022-08-03T02:21:11.344Z,1.04
2022-08-03T02:22:10.112Z,1.04
2022-08-03T02:23:10.246Z,1.04
2022-08-03T02:24:10.403Z,1.04
2022-08-03T02:25:10.578Z,1.04
2022-08-03T02:26:10.712Z,1.04
2022-08-03T02:27:10.864Z,1.04
2022-08-03T02:28:11.017Z,1.04
2022-08-03T02:29:11.142Z,1.04
2022-08-03T02:30:11.216Z,1.04
2022-08-03T02:31:11.374Z,1.04
2022-08-03T02:32:11.533Z,1.04
2022-08-03T02:33:11.677Z,1.04
2022-08-03T02:34:11.773Z,1.04
2022-08-03T02:35:11.925Z,1.04
2022-08-03T02:36:12.113Z,1.04
2022-08-03T02:37:12.278Z,1.04
2022-08-03T02:38:12.432Z,1.04
2022-08-03T02:39:12.593Z,1.04
2022-08-03T02:40:12.733Z,1.04
2022-08-03T02:41:12.891Z,1.04
2022-08-03T02:42:13.066Z,1.04
2022-08-03T02:43:13.207Z,1.04
2022-08-03T02:44:13.372Z,1.04
2022-08-03T02:45:13.439Z,1.04
2022-08-03T02:46:13.553Z,1.04
2022-08-03T02:47:13.698Z,1.04
2022-08-03T02:48:13.855Z,1.04
2022-08-03T02:49:35.319Z,1.04
2022-08-03T02:50:14.199Z,1.04
2022-08-03T02:51:14.310Z,1.04
2022-08-03T02:52:15.522Z,1.04
2022-08-03T02:53:14.597Z,2
2022-08-03T02:54:14.688Z,2
2022-08-03T02:55:14.964Z,2
2022-08-03T02:56:15.299Z,2
2022-08-03T02:57:15.266Z,2
2022-08-03T02:58:15.421Z,3.04
2022-08-03T02:59:15.540Z,3.04
2022-08-03T03:00:19.610Z,3.04
2022-08-03T03:01:15.858Z,4
2022-08-03T03:02:16.220Z,4
2022-08-03T03:03:16.089Z,5.04
2022-08-03T03:04:16.234Z,6
2022-08-03T03:05:53.777Z,7.04
2022-08-03T03:06:16.559Z,7.04
2022-08-03T03:07:16.628Z,8
2022-08-03T03:08:17.585Z,10
2022-08-03T03:09:16.889Z,11.04
2022-08-03T03:10:17.036Z,13.04
2022-08-03T03:11:17.190Z,15.04
2022-08-03T03:12:17.488Z,18
2022-08-03T03:13:17.494Z,21.04
2022-08-03T03:14:17.660Z,24
2022-08-03T03:15:17.748Z,28
2022-08-03T03:16:17.895Z,33.04
2022-08-03T03:17:18.074Z,38
2022-08-03T03:18:22.184Z,43.04
2022-08-03T03:19:18.363Z,50
2022-08-03T03:20:26.211Z,57.04
2022-08-03T03:21:18.659Z,66
2022-08-03T03:22:18.819Z,75.04
2022-08-03T03:23:18.925Z,86
2022-08-03T03:24:19.074Z,99.04
2022-08-03T03:25:19.218Z,112
2022-08-03T03:26:19.330Z,127.04
2022-08-03T03:27:19.465Z,142
2022-08-03T03:28:19.641Z,160
2022-08-03T03:29:19.743Z,178.08
2022-08-03T03:30:19.870Z,200
2022-08-03T03:31:19.989Z,223.04
2022-08-03T03:32:20.142Z,245.12
2022-08-03T03:33:20.292Z,270.08
2022-08-03T03:34:20.452Z,297.12
2022-08-03T03:35:20.587Z,324
2022-08-03T03:36:20.683Z,356.16
2022-08-03T03:37:20.849Z,389.12
2022-08-03T03:38:21.000Z,423.04
2022-08-03T03:39:21.149Z,460.16
2022-08-03T03:40:21.305Z,501.12
2022-08-03T03:41:21.456Z,535.04
2022-08-03T03:42:21.567Z,574.08
2022-08-03T03:43:21.704Z,611.2
2022-08-03T03:44:21.866Z,648
2022-08-03T03:45:22.013Z,690.56
2022-08-03T03:46:22.169Z,732.16
2022-08-03T03:47:32.522Z,778.24
2022-08-03T03:48:22.471Z,823.04
2022-08-03T03:49:22.677Z,865.28
2022-08-03T03:50:22.785Z,909.44
2022-08-03T03:51:22.941Z,956.16
2022-08-03T03:52:23.088Z,1002.24
2022-08-03T03:53:23.231Z,1050.24
2022-08-03T03:54:25.393Z,1098.24
2022-08-03T03:55:23.516Z,1145.6
2022-08-03T03:56:23.680Z,1188.48
2022-08-03T03:57:23.780Z,1230.08
2022-08-03T03:58:24.844Z,1262.08
2022-08-03T03:59:24.085Z,1285.12
2022-08-03T04:00:24.187Z,1411.84
2022-08-03T04:01:24.380Z,1459.2
2022-08-03T04:02:24.450Z,1510.4
2022-08-03T04:03:24.601Z,1564.16
2022-08-03T04:04:24.753Z,1619.2
2022-08-03T04:05:24.909Z,1670.4
2022-08-03T04:06:25.055Z,1720.32
2022-08-03T04:07:25.200Z,1783.04
2022-08-03T04:08:25.309Z,1866.24
2022-08-03T04:09:25.455Z,1954.56
2022-08-03T04:10:25.603Z,2037.76
2022-08-03T04:11:29.053Z,2126.08
2022-08-03T04:12:25.955Z,2204.16
2022-08-03T04:13:26.053Z,2292.48
2022-08-03T04:14:26.219Z,2374.4
2022-08-03T04:15:26.356Z,2456.32
2022-08-03T04:16:26.466Z,2542.08
2022-08-03T04:17:26.563Z,2634.24
2022-08-03T04:18:26.666Z,2731.52
2022-08-03T04:19:26.827Z,2841.6
2022-08-03T04:20:26.936Z,2913.28
2022-08-03T04:21:27.099Z,3008
2022-08-03T04:22:27.224Z,3095.04
2022-08-03T04:23:27.392Z,3182.08
2022-08-03T04:24:27.540Z,3279.36
2022-08-03T04:25:27.698Z,3397.12
2022-08-03T04:26:27.857Z,3471.36
2022-08-03T04:27:27.985Z,3581.44
2022-08-03T04:28:30.258Z,3673.6
2022-08-03T04:29:28.298Z,3747.84
2022-08-03T04:30:28.435Z,3850.24
2022-08-03T04:31:28.604Z,3932.16
2022-08-03T04:32:28.774Z,4034.56
2022-08-03T04:33:29.505Z,4129.28
2022-08-03T04:34:29.073Z,4236.8
2022-08-03T04:35:58.522Z,4331.52
2022-08-03T04:36:29.366Z,4428.8
2022-08-03T04:37:29.488Z,4531.2
2022-08-03T04:38:29.615Z,4643.84
2022-08-03T04:39:29.705Z,4728.32
2022-08-03T04:40:29.955Z,4835.84
2022-08-03T04:41:30.018Z,4935.68
2022-08-03T04:42:30.201Z,5027.84
2022-08-03T04:43:30.330Z,5130.24
2022-08-03T04:44:30.482Z,5235.2
2022-08-03T04:45:30.608Z,5340.16
2022-08-03T04:46:30.782Z,5468.16
2022-08-03T04:47:30.921Z,5560.32
2022-08-03T04:48:31.087Z,5667.84
2022-08-03T04:49:31.292Z,5770.24
2022-08-03T04:50:31.336Z,5882.88
2022-08-03T04:51:31.521Z,5995.52
2022-08-03T04:52:31.598Z,6103.04
2022-08-03T04:53:31.742Z,6236.16
2022-08-03T04:54:31.890Z,6359.04
2022-08-03T04:55:32.044Z,6487.04
2022-08-03T04:56:32.205Z,6604.8
2022-08-03T04:57:32.304Z,6717.44
2022-08-03T04:58:32.466Z,6845.44
2022-08-03T04:59:32.616Z,6968.32
2022-08-03T05:00:32.763Z,7101.44
2022-08-03T05:01:33.635Z,7229.44
2022-08-03T05:02:33.048Z,7357.44
2022-08-03T05:03:33.636Z,7500.8
2022-08-03T05:04:33.260Z,7633.92
2022-08-03T05:05:47.427Z,7767.04
2022-08-03T05:06:33.570Z,7910.4
2022-08-03T05:07:35.977Z,8058.88
2022-08-03T05:08:33.821Z,8197.12
2022-08-03T05:09:50.875Z,8360.96
2022-08-03T05:10:34.072Z,8509.439
2022-08-03T05:11:34.232Z,8663.04
2022-08-03T05:12:34.383Z,8821.76
2022-08-03T05:13:34.542Z,8960
2022-08-03T05:14:34.680Z,9108.479
2022-08-03T05:15:34.775Z,9303.04
2022-08-03T05:16:34.937Z,9456.64
2022-08-03T05:17:35.098Z,9630.72
2022-08-03T05:18:35.243Z,9804.8
2022-08-03T05:19:35.395Z,9963.52
2022-08-03T05:20:35.546Z,10163.2
2022-08-03T05:21:41.816Z,10311.68
2022-08-03T05:22:35.802Z,10480.64
2022-08-03T05:23:35.952Z,10680.319
2022-08-03T05:24:36.105Z,10844.16
2022-08-03T05:25:36.266Z,11028.479
2022-08-03T05:26:36.443Z,11223.04
2022-08-03T05:27:36.561Z,11417.6
2022-08-03T05:28:36.715Z,11612.16
2022-08-03T05:29:36.815Z,11796.479
2022-08-03T05:30:36.961Z,11991.04
2022-08-03T05:31:37.111Z,12195.84
2022-08-03T05:32:37.263Z,12359.68
2022-08-03T05:33:37.422Z,12544
2022-08-03T05:34:37.568Z,12677.12
2022-08-03T05:35:55.459Z,12810.239
2022-08-03T05:36:37.818Z,12912.64
2022-08-03T05:37:37.978Z,14172.16
2022-08-03T05:38:38.176Z,14387.199
2022-08-03T05:39:38.301Z,14643.199
2022-08-03T05:40:38.430Z,14940.159
2022-08-03T05:41:38.584Z,15226.88
2022-08-03T05:42:38.727Z,15503.359
2022-08-03T05:43:38.894Z,15861.76
2022-08-03T05:44:39.238Z,16291.84
2022-08-03T05:45:39.342Z,16640
2022-08-03T05:46:39.503Z,16896
2022-08-03T05:47:39.646Z,17162.24
2022-08-03T05:48:39.810Z,17448.96
2022-08-03T05:49:40.093Z,17766.4
2022-08-03T05:50:42.843Z,18094.08
2022-08-03T05:51:40.201Z,18442.24
2022-08-03T05:52:40.355Z,18769.92
2022-08-03T05:53:40.506Z,19066.88
2022-08-03T05:54:55.672Z,19415.04
2022-08-03T05:55:40.728Z,19742.72
2022-08-03T05:56:40.865Z,20080.64
2022-08-03T05:57:41.012Z,20490.24
2022-08-03T05:58:41.126Z,20828.16
2022-08-03T05:59:41.269Z,21196.8
2022-08-03T06:00:41.383Z,21483.52
2022-08-03T06:01:41.569Z,21811.2
2022-08-03T06:02:41.670Z,22220.8
2022-08-03T06:03:41.843Z,22691.84
2022-08-03T06:04:41.988Z,23019.52
2022-08-03T06:05:43.254Z,23367.68
2022-08-03T06:06:42.287Z,23756.8
2022-08-03T06:07:42.439Z,24145.92
2022-08-03T06:08:42.590Z,24535.04
2022-08-03T06:09:56.718Z,24924.16
2022-08-03T06:10:42.845Z,25313.28
2022-08-03T06:11:42.979Z,25722.88
2022-08-03T06:12:43.088Z,26173.44
2022-08-03T06:13:43.260Z,26624
2022-08-03T06:14:43.397Z,27013.12
2022-08-03T06:15:43.494Z,27443.2
2022-08-03T06:16:43.600Z,27914.24
2022-08-03T06:17:43.699Z,28344.32
2022-08-03T06:18:43.833Z,28794.88
2022-08-03T06:19:43.964Z,29286.4
2022-08-03T06:20:44.108Z,29777.92
2022-08-03T06:21:44.271Z,30248.96
2022-08-03T06:22:50.644Z,30740.48
2022-08-03T06:23:53.612Z,31272.96
2022-08-03T06:24:48.191Z,31764.48
2022-08-03T06:25:44.898Z,32358.4
2022-08-03T06:26:45.036Z,32829.44
2022-08-03T06:27:45.224Z,33341.44
2022-08-03T06:28:52.077Z,33873.92
2022-08-03T06:29:45.479Z,34365.44
2022-08-03T06:30:45.634Z,35000.32
2022-08-03T06:31:45.780Z,35655.68
2022-08-03T06:32:51.577Z,36270.08
2022-08-03T06:33:48.793Z,36904.96
2022-08-03T06:34:46.176Z,37519.36
2022-08-03T06:35:46.342Z,38113.28
2022-08-03T06:36:46.451Z,38707.2
2022-08-03T06:37:46.596Z,39342.08
2022-08-03T06:38:46.745Z,39936
2022-08-03T06:39:46.901Z,40591.36
2022-08-03T06:40:47.053Z,41164.8
2022-08-03T06:41:47.204Z,41840.64
2022-08-03T06:42:47.349Z,42557.44
2022-08-03T06:44:02.770Z,43212.8
2022-08-03T06:44:47.629Z,43868.16
2022-08-03T06:45:47.975Z,44482.56
2022-08-03T06:46:48.124Z,45178.88
2022-08-03T06:47:48.261Z,45670.4
2022-08-03T06:48:48.430Z,46366.72
2022-08-03T06:50:13.191Z,46981.12
2022-08-03T06:50:48.708Z,47677.44
2022-08-03T06:52:02.781Z,48332.8
2022-08-03T06:52:48.972Z,49029.12
2022-08-03T06:53:49.128Z,49766.4
2022-08-03T06:54:49.280Z,50380.8
2022-08-03T06:55:54.008Z,51077.12
2022-08-03T06:56:49.584Z,51732.48
2022-08-03T06:57:49.723Z,52387.84
2022-08-03T06:58:49.889Z,53084.16
2022-08-03T07:00:06.974Z,53698.56
2022-08-03T07:00:50.155Z,54435.84
2022-08-03T07:01:50.349Z,54968.32
2022-08-03T07:02:52.617Z,55705.6
2022-08-03T07:03:52.420Z,56401.92
2022-08-03T07:04:50.738Z,57139.2
2022-08-03T07:05:50.896Z,57917.44
2022-08-03T07:06:51.000Z,58736.64
2022-08-03T07:07:51.155Z,59392
2022-08-03T07:08:52.995Z,60334.08
2022-08-03T07:09:53.209Z,61030.4
2022-08-03T07:10:51.538Z,61480.96
2022-08-03T07:11:51.646Z,62341.12
2022-08-03T07:12:52.901Z,63119.36
2022-08-03T07:13:51.972Z,63856.64
2022-08-03T07:14:53.784Z,64512
2022-08-03T07:15:54.674Z,65126.4
2022-08-03T07:16:52.366Z,65863.68
2022-08-03T07:17:52.523Z,66437.12
2022-08-03T07:18:52.683Z,67420.16
2022-08-03T07:19:52.833Z,68157.44
2022-08-03T07:20:52.973Z,68771.84
2022-08-03T07:21:53.599Z,69468.16
2022-08-03T07:22:53.278Z,70410.24
2022-08-03T07:23:53.387Z,71229.44
2022-08-03T07:24:53.548Z,72048.64
2022-08-03T07:25:53.691Z,72867.84
2022-08-03T07:26:53.833Z,73809.92
2022-08-03T07:27:53.938Z,74588.16
2022-08-03T07:28:54.099Z,75202.56
2022-08-03T07:29:54.233Z,75939.84
2022-08-03T07:30:54.352Z,76595.2
2022-08-03T07:31:54.452Z,76963.84
2022-08-03T07:32:54.600Z,77455.36
2022-08-03T07:33:54.749Z,77905.92
2022-08-03T07:35:00.078Z,78479.36
2022-08-03T07:35:55.073Z,78766.08
2022-08-03T07:36:55.231Z,79462.4
2022-08-03T07:37:55.351Z,80035.84
2022-08-03T07:38:55.435Z,80486.4
2022-08-03T07:39:55.565Z,80855.04
2022-08-03T07:40:55.722Z,81141.76
2022-08-03T07:41:55.825Z,81633.28
2022-08-03T07:42:55.964Z,81838.08
2022-08-03T07:43:56.125Z,82165.76
2022-08-03T07:44:56.265Z,82575.36
2022-08-03T07:45:56.426Z,83025.92
2022-08-03T07:46:56.738Z,83312.64
2022-08-03T07:47:56.728Z,83599.36
2022-08-03T07:48:56.927Z,83968
2022-08-03T07:49:56.994Z,84541.44
2022-08-03T07:50:57.143Z,85196.8
2022-08-03T07:51:57.299Z,86097.92
2022-08-03T07:52:57.442Z,86835.2
2022-08-03T07:53:57.579Z,87572.48
2022-08-03T07:54:57.753Z,88064
2022-08-03T07:55:57.913Z,88391.68
2022-08-03T07:56:58.050Z,88719.36
2022-08-03T07:57:58.263Z,89047.04
2022-08-03T07:58:58.354Z,89374.72
2022-08-03T08:00:02.079Z,89948.16
2022-08-03T08:00:59.265Z,90439.68
2022-08-03T08:01:58.696Z,90849.28
2022-08-03T08:02:58.847Z,91258.88
2022-08-03T08:03:58.952Z,91504.64
2022-08-03T08:05:02.230Z,91832.32
2022-08-03T08:05:59.222Z,91996.16
2022-08-03T08:06:59.312Z,92405.76
2022-08-03T08:07:59.467Z,92815.36
2022-08-03T08:08:59.588Z,92405.76
2022-08-03T08:09:59.721Z,92078.08
2022-08-03T08:10:59.875Z,93552.64
2022-08-03T08:11:59.973Z,92323.84
2022-08-03T08:13:00.130Z,94371.84
2022-08-03T08:14:00.290Z,94781.44
2022-08-03T08:15:00.418Z,95027.2
2022-08-03T08:16:00.539Z,95518.72
2022-08-03T08:17:03.329Z,96010.23
2022-08-03T08:18:00.791Z,96911.36
2022-08-03T08:19:00.900Z,97239.04
2022-08-03T08:20:01.067Z,97730.55
2022-08-03T08:21:01.190Z,97812.48
2022-08-03T08:22:02.131Z,97484.8
2022-08-03T08:23:01.960Z,96911.36
2022-08-03T08:24:01.555Z,96993.28
2022-08-03T08:25:01.808Z,97239.04
2022-08-03T08:26:01.812Z,97976.32
2022-08-03T08:27:01.955Z,98795.52
2022-08-03T08:28:21.673Z,100352
2022-08-03T08:29:02.212Z,100925.44
2022-08-03T08:30:08.781Z,101580.8
2022-08-03T08:31:02.488Z,102481.91
2022-08-03T08:32:02.570Z,102891.52
2022-08-03T08:33:02.734Z,102563.84
2022-08-03T08:34:04.245Z,102809.6
2022-08-03T08:35:03.028Z,102973.44
2022-08-03T08:36:03.130Z,103710.72
2022-08-03T08:37:03.283Z,103792.64
2022-08-03T08:38:04.130Z,102563.84
2022-08-03T08:39:03.570Z,103055.36
2022-08-03T08:40:03.709Z,102400
2022-08-03T08:41:03.838Z,101416.96
2022-08-03T08:42:03.989Z,101498.88
2022-08-03T08:43:04.165Z,101826.55
2022-08-03T08:44:04.291Z,102481.91
2022-08-03T08:45:04.432Z,102727.68
2022-08-03T08:46:04.533Z,102727.68
2022-08-03T08:47:04.689Z,103874.55
2022-08-03T08:48:08.182Z,105185.28
2022-08-03T08:49:05.340Z,104939.52
2022-08-03T08:50:10.000Z,104693.76
2022-08-03T08:51:05.341Z,104529.91
2022-08-03T08:52:25.054Z,104611.84
2022-08-03T08:53:05.561Z,104611.84
2022-08-03T08:54:05.705Z,105021.44
2022-08-03T08:55:05.871Z,104120.32
2022-08-03T08:56:06.006Z,104611.84
2022-08-03T08:57:16.360Z,104120.32
2022-08-03T08:58:06.290Z,103874.55
2022-08-03T08:59:06.458Z,103874.55
2022-08-03T09:00:06.510Z,103710.72
2022-08-03T09:01:06.742Z,102154.23
2022-08-03T09:02:06.831Z,102154.23
2022-08-03T09:03:06.980Z,102891.52
2022-08-03T09:04:07.088Z,103956.48
2022-08-03T09:05:07.736Z,104448
2022-08-03T09:06:07.392Z,104693.76
2022-08-03T09:07:19.501Z,104775.68
2022-08-03T09:08:07.574Z,104120.32
2022-08-03T09:09:07.766Z,104284.16
2022-08-03T09:10:10.724Z,104284.16
2022-08-03T09:11:08.035Z,104284.16
2022-08-03T09:12:35.243Z,104611.84
2022-08-03T09:13:08.353Z,104202.23
2022-08-03T09:14:08.483Z,105185.28
2022-08-03T09:15:16.788Z,105349.12
2022-08-03T09:16:08.748Z,106250.23
2022-08-03T09:17:08.910Z,106659.84
2022-08-03T09:18:08.979Z,106414.08
2022-08-03T09:19:09.145Z,107560.96
2022-08-03T09:20:09.311Z,108462.08
2022-08-03T09:21:24.468Z,108544
2022-08-03T09:22:09.611Z,108544
2022-08-03T09:23:24.888Z,106823.68
2022-08-03T09:24:16.646Z,105922.55
2022-08-03T09:25:23.696Z,106250.23
2022-08-03T09:26:10.167Z,106250.23
2022-08-03T09:27:10.276Z,106741.76
2022-08-03T09:28:10.564Z,107233.28
2022-08-03T09:29:13.702Z,108134.4
2022-08-03T09:30:18.973Z,108625.91
2022-08-03T09:31:10.776Z,108789.76
2022-08-03T09:32:10.927Z,108625.91
2022-08-03T09:33:11.092Z,108052.48
2022-08-03T09:34:11.200Z,107479.04
2022-08-03T09:35:11.336Z,107069.44
2022-08-03T09:36:11.449Z,107151.36
2022-08-03T09:37:11.594Z,107315.2
2022-08-03T09:38:12.450Z,107888.64
2022-08-03T09:39:11.873Z,108216.32
2022-08-03T09:40:11.988Z,109117.44
2022-08-03T09:41:12.179Z,109854.72
2022-08-03T09:42:14.597Z,109608.96
2022-08-03T09:43:12.458Z,109363.2
2022-08-03T09:44:16.143Z,110018.55
2022-08-03T09:45:12.737Z,109281.28
2022-08-03T09:46:12.861Z,109445.12
2022-08-03T09:47:13.098Z,109281.28
2022-08-03T09:48:13.152Z,109035.52
2022-08-03T09:49:13.361Z,109199.36
2022-08-03T09:50:13.485Z,108871.68
2022-08-03T09:51:32.712Z,108707.84
2022-08-03T09:52:27.357Z,108789.76
2022-08-03T09:53:13.769Z,108544
2022-08-03T09:54:18.932Z,108625.91
2022-08-03T09:56:01.594Z,108544
2022-08-03T09:57:14.301Z,108789.76
2022-08-03T09:58:14.432Z,107806.72
2022-08-03T09:59:14.570Z,108789.76
2022-08-03T10:00:14.721Z,108544
2022-08-03T10:01:23.734Z,108134.4
2022-08-03T10:02:15.040Z,107806.72
2022-08-03T10:03:15.184Z,107642.88
2022-08-03T10:05:35.729Z,107069.44
2022-08-03T10:06:34.456Z,108134.4
2022-08-03T10:07:34.601Z,108462.08
2022-08-03T10:08:34.750Z,108953.59
2022-08-03T10:09:34.859Z,109363.2
2022-08-03T10:10:35.012Z,108707.84
2022-08-03T10:12:27.689Z,107888.64
2022-08-03T10:13:25.515Z,107233.28
2022-08-03T10:14:25.660Z,107397.12
2022-08-03T10:16:20.877Z,107806.72
2022-08-03T10:16:26.081Z,107970.55
2022-08-03T10:17:26.005Z,108707.84
2022-08-03T10:18:26.182Z,108380.16
2022-08-03T10:19:26.306Z,108380.16
2022-08-03T10:20:26.501Z,109936.64
2022-08-03T10:21:26.630Z,111165.44
2022-08-03T10:22:26.762Z,111738.88
2022-08-03T10:23:27.869Z,111575.04
2022-08-03T10:24:27.069Z,111656.96
2022-08-03T10:25:33.102Z,110837.76
2022-08-03T10:26:27.377Z,110100.48
2022-08-03T10:27:27.521Z,109690.88
2022-08-03T10:28:27.623Z,108953.59
2022-08-03T10:29:27.781Z,107888.64
2022-08-03T10:30:27.926Z,107642.88
2022-08-03T10:31:28.036Z,105185.28
2022-08-03T10:32:28.224Z,99205.12
2022-08-03T10:33:49.411Z,104038.4
2022-08-03T10:34:28.446Z,104120.32
2022-08-03T10:35:28.547Z,108707.84
2022-08-03T10:36:28.651Z,111165.44
2022-08-03T10:37:28.794Z,111165.44
2022-08-03T10:38:28.952Z,114114.55
2022-08-03T10:39:29.103Z,113950.72
2022-08-03T10:40:47.901Z,117473.28
2022-08-03T10:41:29.400Z,118538.23
2022-08-03T10:42:29.553Z,119357.44
2022-08-03T10:43:29.710Z,119439.36
2022-08-03T10:44:29.862Z,119521.27
2022-08-03T10:45:29.957Z,118947.84
2022-08-03T10:46:30.067Z,117391.36
2022-08-03T10:47:30.216Z,116899.84
2022-08-03T10:48:30.316Z,116736
2022-08-03T10:49:32.836Z,116244.48
2022-08-03T10:50:30.627Z,116408.32
2022-08-03T10:51:30.823Z,116408.32
2022-08-03T10:52:32.727Z,116736
2022-08-03T10:53:31.118Z,117473.28
2022-08-03T10:54:31.231Z,117637.12
2022-08-03T10:55:31.333Z,118620.16
2022-08-03T10:56:35.816Z,119603.2
2022-08-03T10:57:31.632Z,120094.72
2022-08-03T10:58:31.777Z,120586.23
2022-08-03T10:59:31.893Z,120832
2022-08-03T11:00:32.071Z,120340.48
2022-08-03T11:01:32.217Z,119685.12
2022-08-03T11:02:32.349Z,119685.12
2022-08-03T11:03:32.440Z,118620.16
2022-08-03T11:05:27.848Z,119029.76
2022-08-03T11:06:26.033Z,118947.84
2022-08-03T11:07:26.146Z,118702.08
2022-08-03T11:08:26.542Z,119275.52
2022-08-03T11:09:26.454Z,119930.88
2022-08-03T11:10:26.609Z,121077.76
2022-08-03T11:11:26.759Z,121241.59
2022-08-03T11:12:27.934Z,120913.91
2022-08-03T11:14:45.343Z,119111.68
2022-08-03T11:15:44.345Z,118292.48
2022-08-03T11:16:44.459Z,117227.52
2022-08-03T11:17:46.005Z,116326.4
2022-08-03T11:18:44.718Z,115261.44
2022-08-03T11:19:57.173Z,114442.23
2022-08-03T11:20:44.970Z,114114.55
2022-08-03T11:21:45.120Z,114851.84
2022-08-03T11:22:45.265Z,115425.28
2022-08-03T11:24:02.224Z,115834.88
2022-08-03T11:24:45.528Z,116654.08
2022-08-03T11:25:54.478Z,117145.59
2022-08-03T11:26:45.826Z,116736
2022-08-03T11:27:45.972Z,115998.72
2022-08-03T11:28:46.122Z,115015.68
2022-08-03T11:29:46.280Z,114278.4
2022-08-03T11:30:46.475Z,112394.23
2022-08-03T11:31:50.052Z,111329.28
2022-08-03T11:34:29.785Z,110100.48
2022-08-03T11:35:28.261Z,110018.55
2022-08-03T11:36:32.186Z,107642.88
2022-08-03T11:37:32.933Z,101416.96
2022-08-03T11:38:28.638Z,110592
2022-08-03T11:39:28.721Z,111329.28
2022-08-03T11:40:28.884Z,111984.64
2022-08-03T11:41:29.036Z,111738.88
2022-08-03T11:42:29.197Z,111820.8
2022-08-03T11:43:31.186Z,112476.16
2022-08-03T11:44:29.426Z,112967.68
2022-08-03T11:45:29.600Z,112967.68
2022-08-03T11:46:30.105Z,113377.28
2022-08-03T11:47:29.832Z,113213.44
2022-08-03T11:48:29.946Z,113377.28
2022-08-03T11:49:30.124Z,113131.52
2022-08-03T11:50:30.282Z,112476.16
2022-08-03T11:51:30.396Z,111575.04
2022-08-03T11:52:30.545Z,111001.59
2022-08-03T11:53:30.738Z,110428.16
2022-08-03T11:54:31.003Z,109527.04
2022-08-03T11:55:32.082Z,109281.28
2022-08-03T11:56:31.251Z,107806.72
2022-08-03T11:58:57.682Z,108052.48
2022-08-03T11:59:31.727Z,109199.36
2022-08-03T12:00:31.888Z,109608.96
2022-08-03T12:01:32.050Z,110264.32
2022-08-03T12:02:32.171Z,101826.55
2022-08-03T12:03:32.438Z,94453.76
2022-08-03T12:04:32.473Z,102154.23
2022-08-03T12:05:32.623Z,102809.6
2022-08-03T12:06:32.766Z,100925.44
2022-08-03T12:08:02.888Z,110264.32
2022-08-03T12:08:33.043Z,111083.52
2022-08-03T12:09:33.193Z,111820.8
2022-08-03T12:10:33.315Z,110346.23
2022-08-03T12:11:33.459Z,103301.12
2022-08-03T12:12:33.612Z,102727.68
2022-08-03T12:13:57.322Z,106496
2022-08-03T12:15:34.006Z,102645.76
2022-08-03T12:16:34.132Z,102400
2022-08-03T12:17:34.331Z,106659.84
2022-08-03T12:18:34.448Z,108544
2022-08-03T12:19:34.626Z,106987.52
2022-08-03T12:20:35.490Z,116899.84
2022-08-03T12:21:34.948Z,105021.44
2022-08-03T12:22:35.057Z,109363.2