createdAt,value
2022-12-14T00:01:34.990Z,19.10
2022-12-14T00:03:39.948Z,18.60
2022-12-14T00:05:45.319Z,19.85
2022-12-14T00:07:50.428Z,16.73
2022-12-14T00:09:55.174Z,22.55
2022-12-14T00:11:59.936Z,18.75
2022-12-14T00:14:07.438Z,18.95
2022-12-14T00:16:14.462Z,16.77
2022-12-14T00:18:22.723Z,22.85
2022-12-14T00:20:28.032Z,18.33
2022-12-14T00:22:32.797Z,21.00
2022-12-14T00:24:37.593Z,16.63
2022-12-14T00:26:42.370Z,20.13
2022-12-14T00:28:48.762Z,18.35
2022-12-14T00:30:59.688Z,21.33
2022-12-14T00:33:04.490Z,21.38
2022-12-14T00:35:13.545Z,18.08
2022-12-14T00:37:18.389Z,18.10
2022-12-14T00:39:23.158Z,19.75
2022-12-14T00:41:28.025Z,19.30
2022-12-14T00:43:33.468Z,19.17
2022-12-14T00:45:38.338Z,19.75
2022-12-14T00:47:43.877Z,18.88
2022-12-14T00:49:48.698Z,21.50
2022-12-14T00:51:56.527Z,20.30
2022-12-14T00:54:01.280Z,19.00
2022-12-14T00:56:09.285Z,17.15
2022-12-14T00:58:16.460Z,16.73
2022-12-14T01:00:21.733Z,19.73
2022-12-14T01:02:26.599Z,21.65
2022-12-14T01:04:31.736Z,18.75
2022-12-14T01:08:43.640Z,21.10
2022-12-14T01:10:48.436Z,19.23
2022-12-14T01:12:53.237Z,21.95
2022-12-14T01:14:58.499Z,23.42
2022-12-14T01:17:03.396Z,19.67
2022-12-14T01:19:08.803Z,18.85
2022-12-14T01:21:16.247Z,20.25
2022-12-14T01:23:20.998Z,19.13
2022-12-14T01:25:28.516Z,21.77
2022-12-14T01:27:33.419Z,18.95
2022-12-14T01:29:38.252Z,15.63
2022-12-14T01:31:43.088Z,18.42
2022-12-14T01:33:48.010Z,18.25
2022-12-14T01:35:52.876Z,16.38
2022-12-14T01:37:57.588Z,18.73
2022-12-14T01:40:02.360Z,18.17
2022-12-14T01:42:14.405Z,19.40
2022-12-14T01:44:54.076Z,18.45
2022-12-14T01:47:07.378Z,19.02
2022-12-14T01:49:23.731Z,20.38
2022-12-14T01:51:29.801Z,21.08
2022-12-14T01:53:34.835Z,18.13
2022-12-14T01:55:42.322Z,21.30
2022-12-14T01:58:01.696Z,20.33
2022-12-14T02:00:08.963Z,20.30
2022-12-14T02:02:14.839Z,20.48
2022-12-14T02:04:21.403Z,20.52
2022-12-14T02:06:32.849Z,20.52
2022-12-14T02:08:38.797Z,19.73
2022-12-14T02:10:44.300Z,22.10
2022-12-14T02:12:52.673Z,21.02
2022-12-14T02:15:01.418Z,20.90
2022-12-14T02:17:07.382Z,26.05
2022-12-14T02:19:12.170Z,21.48
2022-12-14T02:21:27.849Z,19.15
2022-12-14T02:26:09.132Z,22.65
2022-12-14T02:28:40.680Z,20.50
2022-12-14T02:30:55.042Z,23.33
2022-12-14T02:33:19.078Z,25.17
2022-12-14T02:35:36.167Z,19.67
2022-12-14T02:37:49.340Z,22.60
2022-12-14T02:40:03.897Z,19.98
2022-12-14T02:42:13.646Z,22.52
2022-12-14T02:44:29.411Z,21.38
2022-12-14T02:46:50.037Z,18.27
2022-12-14T02:49:04.925Z,19.38
2022-12-14T02:51:19.562Z,22.33
2022-12-14T02:53:31.713Z,21.63
2022-12-14T02:55:40.557Z,22.65
2022-12-14T02:57:53.502Z,21.05
2022-12-14T03:00:00.907Z,19.45
2022-12-14T03:02:09.946Z,22.55
2022-12-14T03:04:14.943Z,22.30
2022-12-14T03:06:26.251Z,23.02
2022-12-14T03:08:35.367Z,26.85
2022-12-14T03:10:44.916Z,24.48
2022-12-14T03:12:57.176Z,23.13
2022-12-14T03:15:04.811Z,24.00
2022-12-14T03:17:19.603Z,21.85
2022-12-14T03:19:28.568Z,21.58
2022-12-14T03:21:37.053Z,22.55
2022-12-14T03:23:48.831Z,21.20
2022-12-14T03:25:59.605Z,22.98
2022-12-14T03:28:10.560Z,23.35
2022-12-14T03:30:43.785Z,20.08
2022-12-14T03:32:51.301Z,21.80
2022-12-14T03:34:59.234Z,20.02
2022-12-14T03:37:11.238Z,23.38
2022-12-14T03:39:23.732Z,25.15
2022-12-14T03:41:34.338Z,24.35
2022-12-14T03:43:49.776Z,21.90
2022-12-14T03:46:04.230Z,21.60
2022-12-14T03:48:22.512Z,24.00
2022-12-14T03:50:30.115Z,26.48
2022-12-14T03:52:40.442Z,21.17
2022-12-14T03:54:55.078Z,18.98
2022-12-14T03:57:06.426Z,17.42
2022-12-14T03:59:17.984Z,16.95
2022-12-14T04:01:30.045Z,17.50
2022-12-14T04:03:48.556Z,19.38
2022-12-14T04:05:59.925Z,19.60
2022-12-14T04:08:11.258Z,19.05
2022-12-14T04:10:34.528Z,16.92
2022-12-14T04:12:55.230Z,20.25
2022-12-14T04:15:22.497Z,19.10
2022-12-14T04:17:45.395Z,18.67
2022-12-14T04:19:58.449Z,22.42
2022-12-14T04:22:07.352Z,21.67
2022-12-14T04:24:29.343Z,23.27
2022-12-14T04:26:37.727Z,23.65
2022-12-14T04:29:01.739Z,19.45
2022-12-14T04:31:12.455Z,19.58
2022-12-14T04:33:31.124Z,22.90
2022-12-14T04:35:43.162Z,19.60
2022-12-14T04:37:52.304Z,18.85
2022-12-14T04:40:01.172Z,20.75
2022-12-14T04:42:09.128Z,21.08
2022-12-14T04:44:19.787Z,21.23
2022-12-14T04:46:29.383Z,24.48
2022-12-14T04:48:39.810Z,24.83
2022-12-14T04:50:51.802Z,21.73
2022-12-14T04:53:01.347Z,18.55
2022-12-14T04:55:11.363Z,23.02
2022-12-14T04:57:21.696Z,18.75
2022-12-14T04:59:28.151Z,17.92
2022-12-14T05:01:43.122Z,22.00
2022-12-14T05:03:54.687Z,25.08
2022-12-14T05:06:16.926Z,20.63
2022-12-14T05:08:36.675Z,25.20
2022-12-14T05:10:45.047Z,17.52
2022-12-14T05:12:59.380Z,23.25
2022-12-14T05:15:09.429Z,21.40
2022-12-14T05:17:14.767Z,17.58
2022-12-14T05:19:19.806Z,18.83
2022-12-14T05:23:44.274Z,22.02
2022-12-14T05:25:49.318Z,19.15
2022-12-14T05:29:58.698Z,21.38
2022-12-14T05:32:04.741Z,18.17
2022-12-14T05:34:09.551Z,21.42
2022-12-14T05:36:14.576Z,20.30
2022-12-14T05:40:26.701Z,15.45
2022-12-14T05:42:31.513Z,17.20
2022-12-14T05:44:36.434Z,17.42
2022-12-14T05:46:41.228Z,21.73
2022-12-14T05:48:49.191Z,17.75
2022-12-14T05:50:54.536Z,16.88
2022-12-14T05:53:01.810Z,16.10
2022-12-14T05:55:10.384Z,13.45
2022-12-14T05:57:15.779Z,17.73
2022-12-14T05:59:20.922Z,19.60
2022-12-14T06:03:31.311Z,20.05
2022-12-14T06:05:36.580Z,17.40
2022-12-14T06:07:41.529Z,18.58
2022-12-14T06:09:46.615Z,19.40
2022-12-14T06:11:54.128Z,19.67
2022-12-14T06:13:59.087Z,17.58
2022-12-14T06:16:11.673Z,19.08
2022-12-14T06:18:16.704Z,17.52
2022-12-14T06:20:21.555Z,18.13
2022-12-14T06:22:27.519Z,18.52
2022-12-14T06:24:32.296Z,20.13
2022-12-14T06:26:41.023Z,16.67
2022-12-14T06:28:48.617Z,14.70
2022-12-14T06:30:53.483Z,19.85
2022-12-14T06:32:58.286Z,15.68
2022-12-14T06:35:03.144Z,14.07
2022-12-14T06:37:07.944Z,16.70
2022-12-14T06:39:16.243Z,23.33
2022-12-14T06:41:21.329Z,23.13
2022-12-14T06:45:36.049Z,20.95
2022-12-14T06:47:41.471Z,18.05
2022-12-14T06:49:46.239Z,22.33
2022-12-14T06:51:53.997Z,19.48
2022-12-14T06:56:11.775Z,15.98
2022-12-14T06:58:16.594Z,27.50
2022-12-14T07:00:22.284Z,21.00
2022-12-14T07:02:29.941Z,17.95
2022-12-14T07:04:34.927Z,18.08
2022-12-14T07:06:41.564Z,20.70
2022-12-14T07:08:46.766Z,17.50
2022-12-14T07:12:58.957Z,18.98
2022-12-14T07:15:04.128Z,15.55
2022-12-14T07:17:09.017Z,20.77
2022-12-14T07:19:16.482Z,15.93
2022-12-14T07:21:22.890Z,17.48
2022-12-14T07:23:28.426Z,21.15
2022-12-14T07:25:33.562Z,18.70
2022-12-14T07:27:38.391Z,15.65
2022-12-14T07:29:43.268Z,16.80
2022-12-14T07:31:49.451Z,17.15
2022-12-14T07:33:56.899Z,20.52
2022-12-14T07:36:09.627Z,17.17
2022-12-14T07:38:14.467Z,17.15
2022-12-14T07:40:19.491Z,17.45
2022-12-14T07:44:29.324Z,17.38
2022-12-14T07:46:34.806Z,17.13
2022-12-14T07:48:40.150Z,20.30
2022-12-14T07:50:45.089Z,21.42
2022-12-14T07:52:52.543Z,19.45
2022-12-14T07:54:59.787Z,19.38
2022-12-14T07:57:04.690Z,29.67
2022-12-14T07:59:11.516Z,22.42
2022-12-14T08:01:18.362Z,19.25
2022-12-14T08:03:23.396Z,18.15
2022-12-14T08:05:28.257Z,20.25
2022-12-14T08:07:33.277Z,21.42
2022-12-14T08:09:41.232Z,26.80
2022-12-14T08:11:46.259Z,17.70
2022-12-14T08:13:55.268Z,16.90
2022-12-14T08:16:04.599Z,27.15
2022-12-14T08:18:09.516Z,19.85
2022-12-14T08:20:15.675Z,18.25
2022-12-14T08:22:20.551Z,26.85
2022-12-14T08:24:25.565Z,21.35
2022-12-14T08:26:35.770Z,22.27
2022-12-14T08:28:41.090Z,24.95
2022-12-14T08:32:50.598Z,18.90
2022-12-14T08:34:55.429Z,18.23
2022-12-14T08:37:02.433Z,21.10
2022-12-14T08:39:09.296Z,18.45
2022-12-14T08:41:16.655Z,21.75
2022-12-14T08:43:33.884Z,19.40
2022-12-14T08:45:39.070Z,20.25
2022-12-14T08:49:48.462Z,18.35
2022-12-14T08:51:53.292Z,19.00
2022-12-14T08:53:59.324Z,19.35
2022-12-14T08:56:08.301Z,27.95
2022-12-14T08:58:13.962Z,25.67
2022-12-14T09:00:22.092Z,21.67
2022-12-14T09:02:27.812Z,20.40
2022-12-14T09:04:32.676Z,20.60
2022-12-14T09:06:39.043Z,21.05
2022-12-14T09:08:44.369Z,21.70
2022-12-14T09:10:51.856Z,20.95
2022-12-14T09:12:58.932Z,20.80
2022-12-14T09:15:04.184Z,21.45
2022-12-14T09:19:16.176Z,21.52
2022-12-14T09:21:21.382Z,20.13
2022-12-14T09:23:27.623Z,23.58
2022-12-14T09:25:33.466Z,25.20
2022-12-14T09:27:38.579Z,21.30
2022-12-14T09:31:48.560Z,28.48
2022-12-14T09:33:58.716Z,20.05
2022-12-14T09:36:05.760Z,25.38
2022-12-14T09:38:10.739Z,27.13
2022-12-14T09:40:19.240Z,29.45
2022-12-14T09:42:50.652Z,21.92
2022-12-14T09:45:04.183Z,23.02
2022-12-14T09:47:14.846Z,22.80
2022-12-14T09:49:29.408Z,25.95
2022-12-14T09:51:37.784Z,26.80
2022-12-14T09:53:43.392Z,20.55
2022-12-14T09:55:51.122Z,23.35
2022-12-14T09:58:01.035Z,23.20
2022-12-14T10:00:07.111Z,22.67
2022-12-14T10:02:31.787Z,23.88
2022-12-14T10:04:53.103Z,25.73
2022-12-14T10:07:09.063Z,26.35
2022-12-14T10:09:22.697Z,27.48
2022-12-14T10:11:38.252Z,28.77
2022-12-14T10:13:52.549Z,24.63
2022-12-14T10:16:02.959Z,22.95
2022-12-14T10:21:04.496Z,24.20
2022-12-14T10:23:22.424Z,23.08
2022-12-14T10:25:32.887Z,26.20
2022-12-14T10:28:09.353Z,23.08
2022-12-14T10:30:08.155Z,24.48
2022-12-14T10:32:23.031Z,24.40
2022-12-14T10:34:32.547Z,22.58
2022-12-14T10:36:51.999Z,25.60
2022-12-14T10:39:02.439Z,25.02
2022-12-14T10:41:18.436Z,27.15
2022-12-14T10:43:41.933Z,23.30
2022-12-14T10:45:54.460Z,25.88
2022-12-14T10:48:16.456Z,26.52
2022-12-14T10:50:30.667Z,25.52
2022-12-14T10:52:43.340Z,23.27
2022-12-14T10:54:53.881Z,26.77
2022-12-14T10:57:02.362Z,23.60
2022-12-14T10:59:35.159Z,24.35
2022-12-14T11:01:45.440Z,30.45
2022-12-14T11:03:52.228Z,25.63
2022-12-14T11:06:07.638Z,25.77
2022-12-14T11:08:42.155Z,25.80
2022-12-14T11:10:47.116Z,25.40
2022-12-14T11:13:04.042Z,23.63
2022-12-14T11:15:24.631Z,22.40
2022-12-14T11:17:37.841Z,20.60
2022-12-14T11:19:42.862Z,24.58
2022-12-14T11:21:49.962Z,24.00
2022-12-14T11:23:58.234Z,26.52
2022-12-14T11:26:05.420Z,24.13
2022-12-14T11:28:36.393Z,22.80
2022-12-14T11:30:42.355Z,24.25
2022-12-14T11:32:50.110Z,23.83
2022-12-14T11:35:03.854Z,25.77
2022-12-14T11:37:17.372Z,26.40
2022-12-14T11:39:27.236Z,26.73
2022-12-14T11:41:36.131Z,26.83
2022-12-14T11:43:41.456Z,27.23
2022-12-14T11:45:53.559Z,27.52
2022-12-14T11:48:14.361Z,24.58
2022-12-14T11:50:26.820Z,23.73
2022-12-14T11:52:44.997Z,28.38
2022-12-14T11:55:12.376Z,22.75
2022-12-14T11:57:28.058Z,25.30
2022-12-14T12:01:40.131Z,26.73
2022-12-14T12:03:48.485Z,25.13
2022-12-14T12:05:54.449Z,23.25
2022-12-14T12:08:02.301Z,25.52
2022-12-14T12:10:22.302Z,25.90
2022-12-14T12:12:27.264Z,25.38
2022-12-14T12:14:37.778Z,25.60
2022-12-14T12:16:46.871Z,24.55
2022-12-14T12:18:55.777Z,29.30
2022-12-14T12:21:07.133Z,27.38
2022-12-14T12:23:18.410Z,28.38
2022-12-14T12:25:36.772Z,29.10
2022-12-14T12:27:42.766Z,28.98
2022-12-14T12:29:51.916Z,26.15
2022-12-14T12:32:00.744Z,26.35
2022-12-14T12:34:12.666Z,24.55
2022-12-14T12:36:23.983Z,28.77
2022-12-14T12:38:55.952Z,29.52
2022-12-14T12:41:15.668Z,34.40
2022-12-14T12:43:26.928Z,32.15
2022-12-14T12:45:39.051Z,32.35
2022-12-14T12:47:48.406Z,33.05
2022-12-14T12:49:53.406Z,29.95
2022-12-14T12:52:02.839Z,25.40
2022-12-14T12:54:13.759Z,29.38
2022-12-14T12:56:24.837Z,28.45
2022-12-14T12:58:34.191Z,27.20
2022-12-14T13:00:40.940Z,32.17
2022-12-14T13:02:49.721Z,29.77
2022-12-14T13:05:16.268Z,28.38
2022-12-14T13:07:32.443Z,29.48
2022-12-14T13:09:44.103Z,26.23
2022-12-14T13:11:52.266Z,33.47
2022-12-14T13:14:01.130Z,28.67
2022-12-14T13:16:15.583Z,28.40
2022-12-14T13:18:49.180Z,31.83
2022-12-14T13:20:50.631Z,27.30
2022-12-14T13:25:12.024Z,33.05
2022-12-14T13:27:43.650Z,30.08
2022-12-14T13:30:12.554Z,30.40
2022-12-14T13:32:43.971Z,31.38
2022-12-14T13:35:00.511Z,31.02
2022-12-14T13:37:29.992Z,35.15
2022-12-14T13:39:52.260Z,30.60
2022-12-14T13:42:05.108Z,34.67
2022-12-14T13:44:37.191Z,31.98
2022-12-14T13:46:45.681Z,33.13
2022-12-14T13:48:53.870Z,28.17
2022-12-14T13:51:02.655Z,31.48
2022-12-14T13:53:14.931Z,32.00
2022-12-14T13:55:34.112Z,30.17
2022-12-14T13:57:39.106Z,33.00
2022-12-14T13:59:51.957Z,33.63
2022-12-14T14:02:04.003Z,31.27
2022-12-14T14:04:25.941Z,34.25
2022-12-14T14:06:42.124Z,57.88
2022-12-14T14:08:49.365Z,33.85
2022-12-14T14:11:13.976Z,28.50
2022-12-14T14:13:49.753Z,24.75
2022-12-14T14:16:26.908Z,30.13
2022-12-14T14:18:30.001Z,31.30
2022-12-14T14:20:40.921Z,29.95
2022-12-14T14:23:29.679Z,29.50
2022-12-14T14:25:42.651Z,27.98
2022-12-14T14:27:52.374Z,30.55
2022-12-14T14:29:58.642Z,34.58
2022-12-14T14:32:08.395Z,33.53
2022-12-14T14:34:21.881Z,30.75
2022-12-14T14:36:33.087Z,30.92
2022-12-14T14:38:40.176Z,29.65
2022-12-14T14:43:30.183Z,27.77
2022-12-14T14:45:43.286Z,32.00
2022-12-14T14:47:58.753Z,34.80
2022-12-14T14:50:07.588Z,46.38
2022-12-14T14:52:42.500Z,35.15
2022-12-14T14:55:16.172Z,35.20
2022-12-14T14:57:36.588Z,30.88
2022-12-14T14:59:51.109Z,32.53
2022-12-14T15:02:00.744Z,35.83
2022-12-14T15:04:23.047Z,33.08
2022-12-14T15:06:32.810Z,34.97
2022-12-14T15:08:42.471Z,36.65
2022-12-14T15:10:48.545Z,35.95
2022-12-14T15:12:58.951Z,34.50
2022-12-14T15:15:07.244Z,33.65
2022-12-14T15:17:16.267Z,38.47
2022-12-14T15:19:37.140Z,47.35
2022-12-14T15:21:42.209Z,66.07
2022-12-14T15:26:02.960Z,44.65
2022-12-14T15:28:10.407Z,39.00
2022-12-14T15:30:23.334Z,54.15
2022-12-14T15:32:28.417Z,36.40
2022-12-14T15:36:44.459Z,33.63
2022-12-14T15:38:57.391Z,105.82
2022-12-14T15:41:05.504Z,67.95
2022-12-14T15:43:20.189Z,34.90
2022-12-14T15:45:28.026Z,48.83
2022-12-14T15:47:33.872Z,34.85
2022-12-14T15:49:41.739Z,37.90
2022-12-14T15:51:47.361Z,35.40
2022-12-14T15:53:54.649Z,37.88
2022-12-14T15:56:08.282Z,34.78
2022-12-14T15:58:21.563Z,35.33
2022-12-14T16:00:26.632Z,40.60
2022-12-14T16:02:38.196Z,42.22
2022-12-14T16:04:47.631Z,42.30
2022-12-14T16:07:00.592Z,59.05
2022-12-14T16:09:14.192Z,45.67
2022-12-14T16:11:26.140Z,49.92
2022-12-14T16:13:35.921Z,47.03
2022-12-14T16:15:40.846Z,43.72
2022-12-14T16:17:46.013Z,43.63
2022-12-14T16:20:00.741Z,38.35
2022-12-14T16:22:22.573Z,39.53
2022-12-14T16:24:28.751Z,45.80
2022-12-14T16:26:38.602Z,48.15
2022-12-14T16:28:43.821Z,42.78
2022-12-14T16:30:58.312Z,39.55
2022-12-14T16:33:18.815Z,75.15
2022-12-14T16:35:29.057Z,68.03
2022-12-14T16:37:34.416Z,46.00
2022-12-14T16:39:41.885Z,80.80
2022-12-14T16:41:55.437Z,44.97
2022-12-14T16:44:03.428Z,39.92
2022-12-14T16:46:20.259Z,35.92
2022-12-14T16:48:25.173Z,35.75
2022-12-14T16:50:55.652Z,120.70
2022-12-14T16:53:18.019Z,39.15
2022-12-14T16:55:26.447Z,34.92
2022-12-14T16:57:31.744Z,32.47
2022-12-14T16:59:43.534Z,32.38
2022-12-14T17:01:50.184Z,34.42
2022-12-14T17:04:03.611Z,36.90
2022-12-14T17:06:19.643Z,34.30
2022-12-14T17:08:24.596Z,34.72
2022-12-14T17:10:30.640Z,32.92
2022-12-14T17:12:35.543Z,31.40
2022-12-14T17:14:45.987Z,33.53
2022-12-14T17:17:01.730Z,30.40
2022-12-14T17:19:08.477Z,29.30
2022-12-14T17:21:20.960Z,35.95
2022-12-14T17:23:26.017Z,34.30
2022-12-14T17:25:33.217Z,38.50
2022-12-14T17:27:38.121Z,39.08
2022-12-14T17:29:42.979Z,38.05
2022-12-14T17:31:49.745Z,32.33
2022-12-14T17:33:57.026Z,40.95
2022-12-14T17:36:01.948Z,35.85
2022-12-14T17:38:15.522Z,35.90
2022-12-14T17:40:20.884Z,38.40
2022-12-14T17:42:25.748Z,38.97
2022-12-14T17:44:30.670Z,40.72
2022-12-14T17:46:35.664Z,39.42
2022-12-14T17:50:48.210Z,44.47
2022-12-14T17:52:53.410Z,39.63
2022-12-14T17:55:01.188Z,43.22
2022-12-14T17:57:07.479Z,45.53
2022-12-14T17:59:12.454Z,43.22
2022-12-14T18:01:20.303Z,39.08
2022-12-14T18:03:25.741Z,44.85
2022-12-14T18:07:37.302Z,40.65
2022-12-14T18:09:42.277Z,39.42
2022-12-14T18:12:21.704Z,36.80
2022-12-14T18:14:16.745Z,35.42
2022-12-14T18:16:23.996Z,38.40
2022-12-14T18:18:29.834Z,38.90
2022-12-14T18:20:35.174Z,37.63
2022-12-14T18:22:40.008Z,38.80
2022-12-14T18:24:45.853Z,40.25
2022-12-14T18:26:55.389Z,37.58
2022-12-14T18:29:02.282Z,43.67
2022-12-14T18:31:09.780Z,41.10
2022-12-14T18:33:17.369Z,40.47
2022-12-14T18:35:24.122Z,38.15
2022-12-14T18:37:32.740Z,42.63
2022-12-14T18:39:38.071Z,51.63
2022-12-14T18:41:42.948Z,49.15
2022-12-14T18:43:51.066Z,51.10
2022-12-14T18:46:00.335Z,39.50
2022-12-14T18:48:05.329Z,37.20
2022-12-14T18:50:10.619Z,43.70
2022-12-14T18:52:15.958Z,39.45
2022-12-14T18:54:20.795Z,43.33
2022-12-14T18:56:29.305Z,42.58
2022-12-14T18:58:34.591Z,40.50
2022-12-14T19:00:42.023Z,39.55
2022-12-14T19:02:47.334Z,41.45
2022-12-14T19:04:57.106Z,38.50
2022-12-14T19:07:02.090Z,43.83
2022-12-14T19:09:06.949Z,37.95
2022-12-14T19:11:14.199Z,40.95
2022-12-14T19:13:25.736Z,40.67
2022-12-14T19:15:33.195Z,42.22
2022-12-14T19:17:40.999Z,40.83
2022-12-14T19:19:45.927Z,41.78
2022-12-14T19:21:50.780Z,36.00
2022-12-14T19:23:55.856Z,39.17
2022-12-14T19:26:04.256Z,37.78
2022-12-14T19:28:30.808Z,38.92
2022-12-14T19:30:34.821Z,37.30
2022-12-14T19:32:42.279Z,36.70
2022-12-14T19:34:47.332Z,39.55
2022-12-14T19:36:52.559Z,42.95
2022-12-14T19:38:57.620Z,40.38
2022-12-14T19:43:08.293Z,42.47
2022-12-14T19:45:14.094Z,42.33
2022-12-14T19:47:20.621Z,45.58
2022-12-14T19:49:28.046Z,46.38
2022-12-14T19:51:32.948Z,43.80
2022-12-14T19:53:38.322Z,50.10
2022-12-14T19:55:43.160Z,48.15
2022-12-14T19:57:48.093Z,49.83
2022-12-14T19:59:54.167Z,46.28
2022-12-14T20:01:59.654Z,44.60
2022-12-14T20:04:06.732Z,49.95
2022-12-14T20:06:14.236Z,53.25
2022-12-14T20:08:19.085Z,49.28
2022-12-14T20:10:24.374Z,47.65
2022-12-14T20:12:29.338Z,53.17
