createdAt,value
2019-04-16T00:00:12.043Z,0.00
2019-04-16T00:01:11.308Z,0.00
2019-04-16T00:02:09.767Z,0.00
2019-04-16T00:03:09.616Z,0.00
2019-04-16T00:04:09.767Z,0.00
2019-04-16T00:05:09.563Z,0.00
2019-04-16T00:06:09.718Z,0.00
2019-04-16T00:07:09.516Z,0.00
2019-04-16T00:08:26.584Z,0.00
2019-04-16T00:09:09.557Z,0.00
2019-04-16T00:10:09.414Z,0.00
2019-04-16T00:11:09.478Z,0.00
2019-04-16T00:12:09.356Z,0.00
2019-04-16T00:13:09.330Z,0.00
2019-04-16T00:14:09.422Z,0.00
2019-04-16T00:15:09.281Z,0.00
2019-04-16T00:16:12.652Z,0.00
2019-04-16T00:17:09.225Z,0.00
2019-04-16T00:18:09.318Z,0.00
2019-04-16T00:19:09.171Z,0.00
2019-04-16T00:20:09.232Z,0.00
2019-04-16T00:21:10.521Z,0.00
2019-04-16T00:22:12.340Z,0.00
2019-04-16T00:23:09.052Z,0.00
2019-04-16T00:24:09.156Z,0.00
2019-04-16T00:25:09.010Z,0.00
2019-04-16T00:26:09.056Z,0.00
2019-04-16T00:27:08.943Z,0.00
2019-04-16T00:28:09.076Z,0.00
2019-04-16T00:29:08.887Z,0.00
2019-04-16T00:30:09.001Z,0.00
2019-04-16T00:31:08.848Z,0.00
2019-04-16T00:32:09.707Z,0.00
2019-04-16T00:33:10.992Z,0.00
2019-04-16T00:34:13.409Z,0.00
2019-04-16T00:35:08.758Z,0.00
2019-04-16T00:36:08.825Z,0.00
2019-04-16T00:37:08.675Z,0.00
2019-04-16T00:38:08.739Z,0.00
2019-04-16T00:39:08.630Z,0.00
2019-04-16T00:40:08.759Z,0.00
2019-04-16T00:41:08.567Z,0.00
2019-04-16T00:42:08.665Z,0.00
2019-04-16T00:43:08.521Z,0.00
2019-04-16T00:44:08.573Z,0.00
2019-04-16T00:45:08.461Z,0.00
2019-04-16T00:46:11.602Z,0.00
2019-04-16T00:47:08.407Z,0.00
2019-04-16T00:48:08.492Z,0.00
2019-04-16T00:49:08.355Z,0.00
2019-04-16T00:50:08.402Z,0.00
2019-04-16T00:51:08.292Z,0.00
2019-04-16T00:52:08.436Z,0.00
2019-04-16T00:53:09.054Z,0.00
2019-04-16T00:54:10.631Z,0.00
2019-04-16T00:55:08.178Z,0.00
2019-04-16T00:56:08.247Z,0.00
2019-04-16T00:57:08.136Z,0.00
2019-04-16T00:58:08.266Z,0.00
2019-04-16T00:59:08.071Z,0.00
2019-04-16T01:00:08.181Z,0.00
2019-04-16T01:01:08.018Z,0.00
2019-04-16T01:02:08.085Z,0.00
2019-04-16T01:03:07.958Z,0.00
2019-04-16T01:04:08.092Z,0.00
2019-04-16T01:05:07.982Z,0.00
2019-04-16T01:06:08.454Z,0.00
2019-04-16T01:07:07.850Z,0.00
2019-04-16T01:08:07.916Z,0.00
2019-04-16T01:09:07.816Z,0.00
2019-04-16T01:10:07.937Z,0.00
2019-04-16T01:11:07.732Z,0.00
2019-04-16T01:12:07.846Z,0.00
2019-04-16T01:13:07.689Z,0.00
2019-04-16T01:14:07.761Z,0.00
2019-04-16T01:15:07.630Z,0.00
2019-04-16T01:16:07.773Z,0.00
2019-04-16T01:17:07.575Z,0.00
2019-04-16T01:18:08.889Z,0.00
2019-04-16T01:19:10.030Z,0.00
2019-04-16T01:20:11.605Z,0.00
2019-04-16T01:21:07.473Z,0.00
2019-04-16T01:22:07.571Z,0.00
2019-04-16T01:23:07.599Z,0.00
2019-04-16T01:24:07.653Z,0.00
2019-04-16T01:25:07.353Z,0.00
2019-04-16T01:26:07.323Z,0.00
2019-04-16T01:27:07.293Z,0.00
2019-04-16T01:28:07.273Z,0.00
2019-04-16T01:29:07.242Z,0.00
2019-04-16T01:30:07.213Z,0.00
2019-04-16T01:31:08.281Z,0.00
2019-04-16T01:32:09.791Z,0.00
2019-04-16T01:33:07.165Z,0.00
2019-04-16T01:34:07.105Z,0.00
2019-04-16T01:35:07.076Z,0.00
2019-04-16T01:36:07.055Z,0.00
2019-04-16T01:37:07.023Z,0.00
2019-04-16T01:38:06.997Z,0.00
2019-04-16T01:39:16.066Z,0.00
2019-04-16T01:40:07.132Z,0.00
2019-04-16T01:41:06.911Z,0.00
2019-04-16T01:42:06.983Z,0.00
2019-04-16T01:43:06.859Z,0.00
2019-04-16T01:44:06.890Z,0.00
2019-04-16T01:45:06.823Z,0.00
2019-04-16T01:46:06.913Z,0.00
2019-04-16T01:47:06.777Z,0.00
2019-04-16T01:48:08.189Z,0.00
2019-04-16T01:49:09.923Z,0.00
2019-04-16T01:50:06.736Z,0.00
2019-04-16T01:51:06.633Z,0.00
2019-04-16T01:52:06.755Z,0.00
2019-04-16T01:53:06.643Z,0.00
2019-04-16T01:54:06.779Z,0.00
2019-04-16T01:55:06.717Z,0.00
2019-04-16T01:56:06.756Z,0.00
2019-04-16T01:57:06.520Z,0.00
2019-04-16T01:58:06.584Z,0.00
2019-04-16T01:59:06.493Z,0.00
2019-04-16T02:00:08.117Z,0.00
2019-04-16T02:01:08.154Z,0.00
2019-04-16T02:02:06.413Z,0.00
2019-04-16T02:03:06.302Z,0.00
2019-04-16T02:04:06.452Z,0.00
2019-04-16T02:05:06.244Z,0.00
2019-04-16T02:06:06.334Z,0.00
2019-04-16T02:07:06.191Z,0.00
2019-04-16T02:08:06.247Z,0.00
2019-04-16T02:09:06.134Z,0.00
2019-04-16T02:10:07.593Z,0.00
2019-04-16T02:11:09.554Z,0.00
2019-04-16T02:12:06.176Z,0.00
2019-04-16T02:13:06.024Z,0.00
2019-04-16T02:14:06.083Z,0.00
2019-04-16T02:15:05.968Z,0.00
2019-04-16T02:16:06.096Z,0.00
2019-04-16T02:17:06.050Z,0.00
2019-04-16T02:18:06.081Z,0.00
2019-04-16T02:19:06.016Z,0.00
2019-04-16T02:20:07.075Z,0.00
2019-04-16T02:21:09.530Z,0.00
2019-04-16T02:22:06.011Z,0.00
2019-04-16T02:23:05.753Z,0.00
2019-04-16T02:24:05.844Z,0.00
2019-04-16T02:25:05.692Z,0.00
2019-04-16T02:26:05.746Z,0.00
2019-04-16T02:27:05.634Z,0.00
2019-04-16T02:28:05.773Z,0.00
2019-04-16T02:29:05.581Z,0.00
2019-04-16T02:30:05.943Z,0.00
2019-04-16T02:31:12.854Z,0.00
2019-04-16T02:32:05.575Z,0.00
2019-04-16T02:33:05.613Z,0.00
2019-04-16T02:34:05.439Z,0.00
2019-04-16T02:35:05.520Z,0.00
2019-04-16T02:36:05.390Z,0.00
2019-04-16T02:37:05.537Z,0.00
2019-04-16T02:38:10.808Z,0.00
2019-04-16T02:39:12.213Z,0.00
2019-04-16T02:40:05.267Z,0.00
2019-04-16T02:41:05.648Z,0.00
2019-04-16T02:42:05.212Z,0.00
2019-04-16T02:43:07.463Z,0.00
2019-04-16T02:44:05.162Z,0.00
2019-04-16T02:45:07.232Z,0.00
2019-04-16T02:46:05.131Z,0.00
2019-04-16T02:47:07.567Z,0.00
2019-04-16T02:48:05.168Z,0.00
2019-04-16T02:49:05.210Z,0.00
2019-04-16T02:50:05.130Z,0.00
2019-04-16T02:51:07.876Z,0.00
2019-04-16T02:52:05.168Z,0.00
2019-04-16T02:53:05.046Z,0.00
2019-04-16T02:54:04.889Z,0.00
2019-04-16T02:55:09.241Z,0.00
2019-04-16T02:56:04.825Z,0.00
2019-04-16T02:57:04.969Z,0.00
2019-04-16T02:58:04.773Z,0.00
2019-04-16T02:59:10.020Z,0.00
2019-04-16T03:00:04.713Z,0.00
2019-04-16T03:01:04.702Z,0.00
2019-04-16T03:02:04.659Z,0.00
2019-04-16T03:03:04.637Z,0.00
2019-04-16T03:04:04.609Z,0.00
2019-04-16T03:05:04.572Z,0.00
2019-04-16T03:06:04.587Z,0.00
2019-04-16T03:07:04.629Z,0.00
2019-04-16T03:08:05.731Z,0.00
2019-04-16T03:09:08.011Z,0.00
2019-04-16T03:10:04.546Z,0.00
2019-04-16T03:11:04.412Z,0.00
2019-04-16T03:12:04.371Z,0.00
2019-04-16T03:13:04.373Z,0.00
2019-04-16T03:14:04.320Z,0.00
2019-04-16T03:15:04.369Z,0.00
2019-04-16T03:16:06.326Z,0.00
2019-04-16T03:17:07.031Z,0.00
2019-04-16T03:18:04.499Z,0.00
2019-04-16T03:19:04.422Z,0.00
2019-04-16T03:20:04.173Z,0.00
2019-04-16T03:21:04.129Z,0.00
2019-04-16T03:22:04.557Z,0.00
2019-04-16T03:23:05.793Z,0.00
2019-04-16T03:24:08.008Z,0.00
2019-04-16T03:25:04.246Z,0.00
2019-04-16T03:26:03.991Z,0.00
2019-04-16T03:27:05.234Z,0.00
2019-04-16T03:28:04.049Z,0.00
2019-04-16T03:29:03.901Z,0.00
2019-04-16T03:30:06.118Z,0.00
2019-04-16T03:31:08.129Z,0.00
2019-04-16T03:32:04.657Z,0.00
2019-04-16T03:33:10.184Z,0.00
2019-04-16T03:34:03.909Z,0.00
2019-04-16T03:35:04.943Z,0.00
2019-04-16T03:36:03.738Z,0.00
2019-04-16T03:37:04.825Z,0.00
2019-04-16T03:38:05.353Z,0.00
2019-04-16T03:39:03.812Z,0.00
2019-04-16T03:40:15.286Z,0.00
2019-04-16T03:41:03.560Z,0.00
2019-04-16T03:42:03.786Z,0.00
2019-04-16T03:43:04.492Z,0.00
2019-04-16T03:44:04.983Z,0.00
2019-04-16T03:45:08.017Z,0.00
2019-04-16T03:46:03.660Z,0.00
2019-04-16T03:47:03.391Z,0.00
2019-04-16T03:48:03.389Z,0.00
2019-04-16T03:49:03.344Z,0.00
2019-04-16T03:50:03.332Z,0.00
2019-04-16T03:51:04.345Z,0.00
2019-04-16T03:52:04.859Z,0.00
2019-04-16T03:53:03.317Z,0.00
2019-04-16T03:54:04.852Z,0.00
2019-04-16T03:55:03.173Z,0.00
2019-04-16T03:56:03.147Z,0.00
2019-04-16T03:57:03.118Z,0.00
2019-04-16T03:58:06.110Z,0.00
2019-04-16T03:59:03.057Z,0.00
2019-04-16T04:00:03.029Z,0.00
2019-04-16T04:01:03.005Z,0.00
2019-04-16T04:02:02.999Z,4.00
2019-04-16T04:03:02.953Z,0.00
2019-04-16T04:04:02.967Z,0.00
2019-04-16T04:05:06.361Z,4.00
2019-04-16T04:06:03.488Z,0.00
2019-04-16T04:07:02.890Z,4.00
2019-04-16T04:08:02.807Z,0.00
2019-04-16T04:09:02.785Z,4.00
2019-04-16T04:10:02.751Z,4.00
2019-04-16T04:11:02.738Z,4.00
2019-04-16T04:12:02.700Z,4.00
2019-04-16T04:13:04.852Z,4.00
2019-04-16T04:14:02.814Z,8.00
2019-04-16T04:15:02.636Z,8.00
2019-04-16T04:16:02.726Z,12.00
2019-04-16T04:17:05.682Z,12.00
2019-04-16T04:18:02.641Z,12.00
2019-04-16T04:19:02.494Z,16.00
2019-04-16T04:20:02.749Z,16.00
2019-04-16T04:21:02.452Z,20.00
2019-04-16T04:22:02.466Z,24.00
2019-04-16T04:23:02.384Z,24.00
2019-04-16T04:24:02.470Z,32.00
2019-04-16T04:25:04.290Z,32.00
2019-04-16T04:26:02.411Z,36.00
2019-04-16T04:27:02.276Z,44.00
2019-04-16T04:28:02.306Z,44.00
2019-04-16T04:29:02.223Z,52.00
2019-04-16T04:30:02.311Z,56.00
2019-04-16T04:31:02.157Z,60.00
2019-04-16T04:32:03.430Z,68.00
2019-04-16T04:33:07.533Z,76.00
2019-04-16T04:34:02.133Z,84.00
2019-04-16T04:35:02.058Z,88.00
2019-04-16T04:36:02.156Z,96.00
2019-04-16T04:37:01.992Z,108.00
2019-04-16T04:38:04.141Z,112.00
2019-04-16T04:39:01.932Z,120.00
2019-04-16T04:40:01.978Z,136.00
2019-04-16T04:41:01.881Z,140.00
2019-04-16T04:42:01.875Z,156.00
2019-04-16T04:43:01.877Z,164.00
2019-04-16T04:44:04.290Z,176.00
2019-04-16T04:45:01.764Z,184.00
2019-04-16T04:46:01.832Z,200.00
2019-04-16T04:47:01.717Z,212.00
2019-04-16T04:48:01.751Z,228.00
2019-04-16T04:49:01.653Z,240.00
2019-04-16T04:50:03.313Z,252.00
2019-04-16T04:51:07.007Z,264.00
2019-04-16T04:52:01.661Z,280.00
2019-04-16T04:53:01.540Z,296.00
2019-04-16T04:54:01.511Z,312.00
2019-04-16T04:55:01.477Z,328.00
2019-04-16T04:56:01.466Z,340.00
2019-04-16T04:57:01.423Z,356.00
2019-04-16T04:58:02.678Z,372.00
2019-04-16T04:59:02.509Z,392.00
2019-04-16T05:00:01.440Z,404.00
2019-04-16T05:01:01.307Z,420.00
2019-04-16T05:02:01.278Z,436.00
2019-04-16T05:03:01.279Z,452.00
2019-04-16T05:04:02.197Z,468.00
2019-04-16T05:05:01.194Z,484.00
2019-04-16T05:06:01.170Z,500.00
2019-04-16T05:07:04.483Z,516.00
2019-04-16T05:08:01.113Z,532.00
2019-04-16T05:09:01.478Z,544.00
2019-04-16T05:10:01.065Z,560.00
2019-04-16T05:11:02.866Z,572.00
2019-04-16T05:12:00.999Z,588.00
2019-04-16T05:13:00.976Z,604.00
2019-04-16T05:14:00.944Z,620.00
2019-04-16T05:15:03.766Z,636.00
2019-04-16T05:16:01.925Z,652.00
2019-04-16T05:17:03.541Z,668.00
2019-04-16T05:18:00.833Z,680.00
2019-04-16T05:19:00.938Z,696.00
2019-04-16T05:20:00.783Z,712.00
2019-04-16T05:21:00.839Z,728.00
2019-04-16T05:22:00.717Z,740.00
2019-04-16T05:23:00.865Z,756.00
2019-04-16T05:24:00.659Z,772.00
2019-04-16T05:25:01.477Z,788.00
2019-04-16T05:26:04.519Z,800.00
2019-04-16T05:27:00.688Z,812.00
2019-04-16T05:28:00.542Z,828.00
2019-04-16T05:29:00.568Z,836.00
2019-04-16T05:30:00.495Z,852.00
2019-04-16T05:31:00.575Z,864.00
2019-04-16T05:32:00.451Z,876.00
2019-04-16T05:33:05.075Z,888.00
2019-04-16T05:34:02.320Z,900.00
2019-04-16T05:35:00.441Z,912.00
2019-04-16T05:36:00.311Z,924.00
2019-04-16T05:37:00.414Z,936.00
2019-04-16T05:38:00.265Z,952.00
2019-04-16T05:39:03.494Z,960.00
2019-04-16T05:40:00.208Z,976.00
2019-04-16T05:41:12.492Z,984.00
2019-04-16T05:42:00.145Z,992.00
2019-04-16T05:43:00.251Z,1008.00
2019-04-16T05:44:01.735Z,1020.00
2019-04-16T05:45:02.461Z,1028.00
2019-04-16T05:46:00.036Z,1036.00
2019-04-16T05:47:00.012Z,1048.00
2019-04-16T05:48:00.095Z,1060.00
2019-04-16T05:48:59.946Z,1072.00
2019-04-16T05:49:59.924Z,1084.00
2019-04-16T05:51:00.635Z,1092.00
2019-04-16T05:52:02.827Z,1104.00
2019-04-16T05:52:59.841Z,1116.00
2019-04-16T05:54:01.893Z,1132.00
2019-04-16T05:55:01.369Z,1144.00
2019-04-16T05:56:00.782Z,1152.00
2019-04-16T05:56:59.786Z,1160.00
2019-04-16T05:57:59.769Z,1168.00
2019-04-16T05:59:02.509Z,1180.00
2019-04-16T06:00:10.084Z,1192.00
2019-04-16T06:00:59.613Z,1204.00
2019-04-16T06:02:00.632Z,1204.00
2019-04-16T06:02:59.563Z,1216.00
2019-04-16T06:04:00.623Z,1220.00
2019-04-16T06:04:59.491Z,1228.00
2019-04-16T06:05:59.973Z,1240.00
2019-04-16T06:07:02.908Z,1244.00
2019-04-16T06:07:59.530Z,1256.00
2019-04-16T06:08:59.380Z,1268.00
2019-04-16T06:09:59.550Z,1268.00
2019-04-16T06:10:59.327Z,1272.00
2019-04-16T06:11:59.454Z,1280.00
2019-04-16T06:12:59.283Z,1300.00
2019-04-16T06:13:59.252Z,1292.00
2019-04-16T06:14:59.206Z,1296.00
2019-04-16T06:16:59.177Z,1332.00
2019-04-16T06:18:02.446Z,1320.00
2019-04-16T06:18:59.098Z,1332.00
2019-04-16T06:19:59.069Z,1360.00
2019-04-16T06:20:59.161Z,1348.00
2019-04-16T06:21:59.015Z,1344.00
2019-04-16T06:23:00.890Z,1360.00
2019-04-16T06:24:03.097Z,1468.00
2019-04-16T06:24:58.931Z,1392.00
2019-04-16T06:25:58.903Z,1384.00
2019-04-16T06:26:58.869Z,1388.00
2019-04-16T06:27:58.898Z,1396.00
2019-04-16T06:29:00.205Z,1420.00
2019-04-16T06:30:01.221Z,1500.00
2019-04-16T06:30:58.819Z,1548.00
2019-04-16T06:31:58.726Z,1792.00
2019-04-16T06:32:58.726Z,1852.00
2019-04-16T06:33:58.670Z,1568.00
2019-04-16T06:34:58.742Z,1540.00
2019-04-16T06:35:58.615Z,1544.00
2019-04-16T06:36:58.652Z,1684.00
2019-04-16T06:37:58.560Z,1720.00
2019-04-16T06:38:58.650Z,1552.00
2019-04-16T06:40:00.922Z,1508.00
2019-04-16T06:41:03.011Z,1724.00
2019-04-16T06:41:58.439Z,1904.00
2019-04-16T06:42:58.487Z,1632.00
2019-04-16T06:43:59.529Z,1540.00
2019-04-16T06:44:58.515Z,1520.00
2019-04-16T06:45:58.328Z,1532.00
2019-04-16T06:46:58.422Z,1584.00
2019-04-16T06:47:58.273Z,1600.00
2019-04-16T06:48:58.328Z,1616.00
2019-04-16T06:49:58.238Z,1612.00
2019-04-16T06:50:58.342Z,1584.00
2019-04-16T06:51:59.690Z,1560.00
2019-04-16T06:52:58.250Z,1560.00
2019-04-16T06:53:58.128Z,1556.00
2019-04-16T06:55:00.476Z,1568.00
2019-04-16T06:55:58.043Z,1572.00
2019-04-16T06:56:58.196Z,1580.00
2019-04-16T06:57:57.985Z,1584.00
2019-04-16T06:58:58.194Z,1592.00
2019-04-16T06:59:59.453Z,1600.00
2019-04-16T07:00:57.905Z,1604.00
2019-04-16T07:01:57.885Z,1608.00
2019-04-16T07:03:02.598Z,1608.00
2019-04-16T07:03:59.586Z,1612.00
2019-04-16T07:04:58.332Z,1620.00
2019-04-16T07:05:57.756Z,1616.00
2019-04-16T07:06:57.731Z,1620.00
2019-04-16T07:07:57.701Z,1624.00
2019-04-16T07:08:57.719Z,1624.00
2019-04-16T07:09:57.777Z,1628.00
2019-04-16T07:10:58.665Z,1628.00
2019-04-16T07:11:57.591Z,1628.00
2019-04-16T07:12:58.688Z,1632.00
2019-04-16T07:13:57.533Z,1628.00
2019-04-16T07:14:57.561Z,1632.00
2019-04-16T07:15:57.801Z,1632.00
2019-04-16T07:17:00.168Z,1636.00
2019-04-16T07:17:57.415Z,1640.00
2019-04-16T07:18:57.393Z,1648.00
2019-04-16T07:19:57.383Z,1648.00
2019-04-16T07:20:57.397Z,1652.00
2019-04-16T07:21:57.313Z,1652.00
2019-04-16T07:22:57.410Z,1672.00
2019-04-16T07:23:58.626Z,1660.00
2019-04-16T07:24:57.425Z,1664.00
2019-04-16T07:25:57.219Z,1664.00
2019-04-16T07:26:57.299Z,1680.00
2019-04-16T07:27:58.422Z,1680.00
2019-04-16T07:28:58.936Z,1684.00
2019-04-16T07:29:57.505Z,1680.00
2019-04-16T07:30:57.265Z,1676.00
2019-04-16T07:31:57.099Z,1696.00
2019-04-16T07:33:00.331Z,1700.00
2019-04-16T07:33:56.969Z,1696.00
2019-04-16T07:34:57.089Z,1704.00
2019-04-16T07:35:56.991Z,1708.00
2019-04-16T07:37:00.260Z,1712.00
2019-04-16T07:37:56.903Z,1716.00
2019-04-16T07:38:56.821Z,1728.00
2019-04-16T07:39:56.790Z,1724.00
2019-04-16T07:40:56.760Z,1728.00
2019-04-16T07:42:08.410Z,1740.00
2019-04-16T07:42:58.908Z,1744.00
2019-04-16T07:43:56.801Z,1744.00
2019-04-16T07:44:56.762Z,1748.00
2019-04-16T07:45:56.621Z,1752.00
2019-04-16T07:46:56.624Z,1748.00
2019-04-16T07:47:57.185Z,1752.00
2019-04-16T07:48:57.735Z,1760.00
2019-04-16T07:49:59.901Z,1764.00
2019-04-16T07:50:56.595Z,1772.00
2019-04-16T07:51:56.768Z,1768.00
2019-04-16T07:52:56.541Z,1780.00
2019-04-16T07:53:56.444Z,1776.00
2019-04-16T07:54:56.362Z,1780.00
2019-04-16T07:55:56.365Z,1792.00
2019-04-16T07:56:56.303Z,1800.00
2019-04-16T07:57:56.288Z,1800.00
2019-04-16T07:59:00.204Z,1808.00
2019-04-16T07:59:56.219Z,1812.00
2019-04-16T08:00:56.266Z,1808.00
2019-04-16T08:01:57.252Z,1816.00
2019-04-16T08:02:56.150Z,1816.00
2019-04-16T08:03:56.789Z,1828.00
2019-04-16T08:04:56.108Z,1832.00
2019-04-16T08:05:56.090Z,1832.00
2019-04-16T08:06:56.026Z,1832.00
2019-04-16T08:07:56.288Z,1832.00
2019-04-16T08:08:57.147Z,1828.00
2019-04-16T08:10:01.677Z,1832.00
2019-04-16T08:10:56.084Z,1828.00
2019-04-16T08:11:55.888Z,1828.00
2019-04-16T08:12:57.226Z,1832.00
2019-04-16T08:13:55.846Z,1828.00
2019-04-16T08:14:55.799Z,1828.00
2019-04-16T08:15:57.264Z,1828.00
2019-04-16T08:16:55.741Z,1832.00
2019-04-16T08:17:55.721Z,1832.00
2019-04-16T08:18:55.727Z,1832.00
2019-04-16T08:19:56.925Z,1824.00
2019-04-16T08:21:02.000Z,1828.00
2019-04-16T08:21:55.872Z,1828.00
2019-04-16T08:22:55.672Z,1824.00
2019-04-16T08:23:55.715Z,1816.00
2019-04-16T08:24:59.401Z,1816.00
2019-04-16T08:26:03.208Z,1816.00
2019-04-16T08:26:55.602Z,1816.00
2019-04-16T08:27:55.446Z,1816.00
2019-04-16T08:28:55.756Z,1820.00
2019-04-16T08:29:55.471Z,1816.00
2019-04-16T08:30:55.346Z,1816.00
2019-04-16T08:31:55.323Z,1816.00
2019-04-16T08:32:55.336Z,1816.00
2019-04-16T08:33:55.266Z,1812.00
2019-04-16T08:34:55.237Z,1820.00
2019-04-16T08:35:55.205Z,1820.00
2019-04-16T08:36:55.174Z,1820.00
2019-04-16T08:37:57.833Z,1820.00
2019-04-16T08:38:55.412Z,1820.00
2019-04-16T08:39:55.102Z,1820.00
2019-04-16T08:40:55.071Z,1820.00
2019-04-16T08:41:55.130Z,1828.00
2019-04-16T08:42:57.290Z,1824.00
2019-04-16T08:43:55.109Z,1828.00
2019-04-16T08:44:54.958Z,1824.00
2019-04-16T08:45:55.012Z,1828.00
2019-04-16T08:46:58.277Z,1832.00
2019-04-16T08:47:54.926Z,1832.00
2019-04-16T08:48:54.853Z,1828.00
2019-04-16T08:49:54.970Z,1832.00
2019-04-16T08:50:57.855Z,1832.00
2019-04-16T08:51:54.851Z,1828.00
2019-04-16T08:52:54.749Z,1828.00
2019-04-16T08:53:54.775Z,1832.00
2019-04-16T08:54:55.057Z,1836.00
2019-04-16T08:55:54.667Z,1840.00
2019-04-16T08:56:54.630Z,1840.00
2019-04-16T08:57:54.683Z,1844.00
2019-04-16T08:58:58.451Z,1848.00
2019-04-16T08:59:54.611Z,1848.00
2019-04-16T09:00:54.520Z,1848.00
2019-04-16T09:01:55.240Z,1848.00
2019-04-16T09:02:57.743Z,1840.00
2019-04-16T09:03:54.517Z,1844.00
2019-04-16T09:04:54.425Z,1872.00
2019-04-16T09:05:54.434Z,1848.00
2019-04-16T09:06:54.369Z,1848.00
2019-04-16T09:07:54.341Z,1852.00
2019-04-16T09:08:56.139Z,1852.00
2019-04-16T09:09:56.985Z,1860.00
2019-04-16T09:10:54.254Z,1856.00
2019-04-16T09:11:54.220Z,1856.00
2019-04-16T09:13:03.031Z,1852.00
2019-04-16T09:13:54.165Z,1852.00
2019-04-16T09:14:56.151Z,1852.00
2019-04-16T09:15:54.110Z,1936.00
2019-04-16T09:16:54.090Z,1852.00
2019-04-16T09:17:54.140Z,1856.00
2019-04-16T09:18:54.028Z,1860.00
2019-04-16T09:19:54.040Z,1860.00
2019-04-16T09:20:54.009Z,1860.00
2019-04-16T09:21:54.060Z,1856.00
2019-04-16T09:22:54.653Z,1860.00
2019-04-16T09:23:57.112Z,1860.00
2019-04-16T09:24:53.866Z,1856.00
2019-04-16T09:25:53.843Z,1856.00
2019-04-16T09:26:55.745Z,1856.00
2019-04-16T09:27:53.791Z,1852.00
2019-04-16T09:28:53.790Z,1860.00
2019-04-16T09:29:53.765Z,1856.00
2019-04-16T09:30:53.705Z,1856.00
2019-04-16T09:31:55.284Z,1856.00
2019-04-16T09:32:53.668Z,1860.00
2019-04-16T09:33:53.625Z,1860.00
2019-04-16T09:35:07.386Z,1860.00
2019-04-16T09:35:53.566Z,1864.00
2019-04-16T09:36:53.543Z,1828.00
2019-04-16T09:37:53.609Z,1864.00
2019-04-16T09:38:53.488Z,1868.00
2019-04-16T09:39:53.471Z,1864.00
2019-04-16T09:40:53.433Z,1868.00
2019-04-16T09:41:53.409Z,1872.00
2019-04-16T09:42:53.389Z,1872.00
2019-04-16T09:43:53.727Z,1872.00
2019-04-16T09:44:53.330Z,1868.00
2019-04-16T09:45:53.376Z,1868.00
2019-04-16T09:46:53.272Z,1868.00
2019-04-16T09:47:53.243Z,1864.00
2019-04-16T09:48:53.220Z,1864.00
2019-04-16T09:49:53.188Z,1864.00
2019-04-16T09:50:53.166Z,1868.00
2019-04-16T09:51:53.141Z,1864.00
2019-04-16T09:52:55.492Z,1864.00
2019-04-16T09:53:53.087Z,1852.00
2019-04-16T09:54:53.063Z,1856.00
2019-04-16T09:55:53.031Z,1860.00
2019-04-16T09:56:53.007Z,1860.00
2019-04-16T09:57:52.975Z,1860.00
2019-04-16T09:58:52.951Z,1860.00
2019-04-16T09:59:52.930Z,1864.00
2019-04-16T10:00:52.900Z,1864.00
2019-04-16T10:01:52.877Z,1888.00
2019-04-16T10:02:55.188Z,1860.00
2019-04-16T10:03:53.821Z,1860.00
2019-04-16T10:04:52.799Z,1856.00
2019-04-16T10:05:52.764Z,1860.00
2019-04-16T10:06:53.770Z,1860.00
2019-04-16T10:07:52.717Z,1860.00
2019-04-16T10:08:56.524Z,1860.00
2019-04-16T10:09:54.555Z,1856.00
2019-04-16T10:10:52.687Z,1856.00
2019-04-16T10:11:52.599Z,1856.00
2019-04-16T10:12:52.716Z,1860.00
2019-04-16T10:13:52.563Z,1864.00
2019-04-16T10:14:52.602Z,1864.00
2019-04-16T10:15:55.493Z,1868.00
2019-04-16T10:16:52.518Z,1872.00
2019-04-16T10:17:52.447Z,1868.00
2019-04-16T10:18:52.520Z,1868.00
2019-04-16T10:19:52.409Z,1868.00
2019-04-16T10:20:52.435Z,1864.00
2019-04-16T10:21:54.291Z,1868.00
2019-04-16T10:22:52.340Z,1860.00
2019-04-16T10:23:52.301Z,1860.00
2019-04-16T10:24:52.359Z,1860.00
2019-04-16T10:25:52.232Z,1864.00
2019-04-16T10:26:52.269Z,1860.00
2019-04-16T10:27:52.216Z,1860.00
2019-04-16T10:28:52.146Z,1860.00
2019-04-16T10:29:52.156Z,1856.00
2019-04-16T10:30:52.118Z,1856.00
2019-04-16T10:31:53.148Z,1860.00
2019-04-16T10:32:52.054Z,1864.00
2019-04-16T10:33:52.168Z,1864.00
2019-04-16T10:34:52.088Z,1864.00
2019-04-16T10:35:51.969Z,1864.00
2019-04-16T10:36:51.967Z,1856.00
2019-04-16T10:37:51.919Z,1868.00
2019-04-16T10:38:51.888Z,1852.00
2019-04-16T10:39:51.863Z,1852.00
2019-04-16T10:40:51.835Z,1848.00
2019-04-16T10:41:51.922Z,1848.00
2019-04-16T10:42:51.777Z,1848.00
2019-04-16T10:43:51.774Z,1852.00
2019-04-16T10:44:51.750Z,1848.00
2019-04-16T10:45:51.757Z,1840.00
2019-04-16T10:46:51.698Z,1840.00
2019-04-16T10:47:51.785Z,1840.00
2019-04-16T10:48:51.624Z,1844.00
2019-04-16T10:49:51.693Z,1844.00
2019-04-16T10:50:51.592Z,1840.00
2019-04-16T10:51:51.603Z,1840.00
2019-04-16T10:52:55.648Z,1840.00
2019-04-16T10:53:51.603Z,1840.00
2019-04-16T10:54:51.463Z,1836.00
2019-04-16T10:55:51.756Z,1840.00
2019-04-16T10:56:56.858Z,1840.00
2019-04-16T10:57:51.466Z,1840.00
2019-04-16T10:58:51.372Z,1836.00
2019-04-16T10:59:51.453Z,1832.00
2019-04-16T11:00:51.307Z,1836.00
2019-04-16T11:01:51.318Z,1840.00
2019-04-16T11:02:51.257Z,1836.00
2019-04-16T11:03:51.232Z,1836.00
2019-04-16T11:04:51.295Z,1824.00
2019-04-16T11:05:51.193Z,1836.00
2019-04-16T11:06:51.146Z,1836.00
2019-04-16T11:07:51.135Z,1836.00
2019-04-16T11:08:51.180Z,1836.00
2019-04-16T11:09:51.075Z,1840.00
2019-04-16T11:10:51.052Z,1836.00
2019-04-16T11:11:51.018Z,1836.00
2019-04-16T11:12:51.025Z,1824.00
2019-04-16T11:13:59.846Z,1832.00
2019-04-16T11:14:50.947Z,1836.00
2019-04-16T11:15:50.913Z,1844.00
2019-04-16T11:16:50.890Z,1844.00
2019-04-16T11:17:50.859Z,1844.00
2019-04-16T11:18:50.848Z,1840.00
2019-04-16T11:19:54.083Z,1836.00
2019-04-16T11:20:50.770Z,1832.00
2019-04-16T11:21:50.772Z,1828.00
2019-04-16T11:22:50.732Z,1828.00
2019-04-16T11:23:50.785Z,1820.00
2019-04-16T11:24:50.699Z,1820.00
2019-04-16T11:25:50.650Z,1812.00
2019-04-16T11:26:50.704Z,1816.00
2019-04-16T11:27:50.595Z,1812.00
2019-04-16T11:28:50.613Z,1804.00
2019-04-16T11:29:50.580Z,1808.00
2019-04-16T11:30:50.635Z,1804.00
2019-04-16T11:31:50.495Z,1804.00
2019-04-16T11:32:53.185Z,1804.00
2019-04-16T11:33:50.466Z,1804.00
2019-04-16T11:34:50.466Z,1808.00
2019-04-16T11:35:53.015Z,1804.00
2019-04-16T11:36:50.508Z,1800.00
2019-04-16T11:37:50.400Z,1792.00
2019-04-16T11:38:50.382Z,1792.00
2019-04-16T11:39:50.281Z,1788.00
2019-04-16T11:40:50.293Z,1792.00
2019-04-16T11:41:50.236Z,1792.00
2019-04-16T11:42:50.314Z,1792.00
2019-04-16T11:43:50.193Z,1784.00
2019-04-16T11:44:50.626Z,1780.00
2019-04-16T11:45:50.172Z,1780.00
2019-04-16T11:46:50.178Z,1776.00
2019-04-16T11:47:50.102Z,1780.00
2019-04-16T11:48:50.435Z,1780.00
2019-04-16T11:49:50.087Z,1784.00
2019-04-16T11:50:50.039Z,1784.00
2019-04-16T11:51:49.983Z,1788.00
2019-04-16T11:52:49.996Z,1792.00
2019-04-16T11:53:49.943Z,1796.00
2019-04-16T11:54:49.953Z,1800.00
2019-04-16T11:55:49.872Z,1804.00
2019-04-16T11:56:49.974Z,1808.00
2019-04-16T11:57:49.819Z,1804.00
2019-04-16T11:58:49.845Z,1808.00
2019-04-16T11:59:49.808Z,1800.00
2019-04-16T12:00:49.823Z,1808.00
2019-04-16T12:01:49.746Z,1812.00
2019-04-16T12:02:49.803Z,1816.00
2019-04-16T12:03:49.701Z,1816.00
2019-04-16T12:04:49.700Z,1812.00
2019-04-16T12:05:49.623Z,1812.00
2019-04-16T12:06:49.696Z,1812.00
2019-04-16T12:07:49.605Z,1804.00
2019-04-16T12:08:49.643Z,1812.00
2019-04-16T12:09:49.522Z,1812.00
2019-04-16T12:10:50.571Z,1840.00
2019-04-16T12:11:49.511Z,1808.00
2019-04-16T12:12:49.552Z,1808.00
2019-04-16T12:13:49.417Z,1800.00
2019-04-16T12:14:49.476Z,1808.00
2019-04-16T12:15:49.356Z,1804.00
2019-04-16T12:16:50.464Z,1808.00
2019-04-16T12:17:49.300Z,1812.00
2019-04-16T12:18:49.311Z,1816.00
2019-04-16T12:19:49.252Z,1820.00
2019-04-16T12:20:49.312Z,1824.00
2019-04-16T12:21:49.206Z,1824.00
2019-04-16T12:22:50.289Z,1824.00
2019-04-16T12:23:49.220Z,1812.00
2019-04-16T12:24:56.713Z,1820.00
2019-04-16T12:25:49.103Z,1816.00
2019-04-16T12:26:49.075Z,1812.00
2019-04-16T12:27:49.059Z,1812.00
2019-04-16T12:28:49.060Z,1800.00
2019-04-16T12:29:49.109Z,1808.00
2019-04-16T12:30:50.050Z,1812.00
2019-04-16T12:31:48.954Z,1812.00
2019-04-16T12:32:48.938Z,1808.00