createdAt,value
2024-05-09T00:00:39.833Z,89.18
2024-05-09T00:03:08.595Z,89.19
2024-05-09T00:05:37.012Z,89.29
2024-05-09T00:08:04.498Z,88.77
2024-05-09T00:10:36.492Z,88.60
2024-05-09T00:13:06.412Z,89.00
2024-05-09T00:15:34.092Z,89.66
2024-05-09T00:18:01.753Z,89.10
2024-05-09T00:20:36.829Z,89.63
2024-05-09T00:23:07.666Z,88.79
2024-05-09T00:25:35.037Z,89.05
2024-05-09T00:28:02.008Z,88.88
2024-05-09T00:30:34.270Z,88.99
2024-05-09T00:33:05.026Z,89.17
2024-05-09T00:35:32.750Z,89.34
2024-05-09T00:37:59.797Z,89.07
2024-05-09T00:40:37.609Z,89.74
2024-05-09T00:43:07.278Z,90.11
2024-05-09T00:45:35.094Z,89.92
2024-05-09T00:48:06.487Z,90.34
2024-05-09T00:50:37.152Z,90.43
2024-05-09T00:53:06.641Z,90.00
2024-05-09T00:55:35.472Z,89.48
2024-05-09T00:58:03.241Z,89.56
2024-05-09T01:00:37.879Z,89.14
2024-05-09T01:03:07.786Z,89.53
2024-05-09T01:05:35.523Z,89.20
2024-05-09T01:08:03.180Z,89.63
2024-05-09T01:10:34.578Z,89.47
2024-05-09T01:13:07.276Z,89.56
2024-05-09T01:15:35.695Z,89.86
2024-05-09T01:18:07.152Z,89.93
2024-05-09T01:20:41.127Z,89.62
2024-05-09T01:23:11.275Z,89.96
2024-05-09T01:25:38.387Z,89.88
2024-05-09T01:28:05.985Z,90.05
2024-05-09T01:30:35.749Z,89.81
2024-05-09T01:33:09.649Z,90.13
2024-05-09T01:35:39.075Z,90.25
2024-05-09T01:38:06.732Z,90.54
2024-05-09T01:40:38.549Z,90.36
2024-05-09T01:43:08.017Z,90.42
2024-05-09T01:45:35.181Z,90.86
2024-05-09T01:48:02.684Z,90.35
2024-05-09T01:50:38.000Z,90.58
2024-05-09T01:53:09.332Z,90.73
2024-05-09T01:55:36.308Z,90.30
2024-05-09T01:58:03.052Z,90.18
2024-05-09T02:00:38.626Z,89.91
2024-05-09T02:03:15.336Z,89.62
2024-05-09T02:05:49.617Z,89.24
2024-05-09T02:08:21.700Z,89.67
2024-05-09T02:10:50.048Z,90.01
2024-05-09T02:13:17.267Z,90.54
2024-05-09T02:15:44.340Z,90.24
2024-05-09T02:18:11.739Z,89.57
2024-05-09T02:20:39.796Z,89.75
2024-05-09T02:23:07.150Z,89.96
2024-05-09T02:25:34.614Z,90.04
2024-05-09T02:28:01.487Z,89.87
2024-05-09T02:32:57.890Z,89.74
2024-05-09T02:35:25.108Z,89.64
2024-05-09T02:37:52.088Z,90.09
2024-05-09T02:40:25.831Z,89.62
2024-05-09T02:43:00.985Z,89.95
2024-05-09T02:45:27.653Z,90.08
2024-05-09T02:47:54.689Z,89.90
2024-05-09T02:50:29.761Z,89.56
2024-05-09T02:53:03.639Z,90.05
2024-05-09T02:55:30.302Z,90.33
2024-05-09T02:57:56.943Z,90.29
2024-05-09T03:00:29.812Z,90.68
2024-05-09T03:03:05.081Z,89.71
2024-05-09T03:05:32.114Z,89.62
2024-05-09T03:07:58.917Z,89.42
2024-05-09T03:10:28.742Z,90.13
2024-05-09T03:12:59.077Z,90.87
2024-05-09T03:15:25.732Z,90.79
2024-05-09T03:17:52.672Z,90.88
2024-05-09T03:20:23.941Z,91.01
2024-05-09T03:22:56.752Z,90.96
2024-05-09T03:25:23.714Z,90.75
2024-05-09T03:27:50.373Z,91.21
2024-05-09T03:30:29.177Z,90.53
2024-05-09T03:33:02.970Z,90.69
2024-05-09T03:35:29.908Z,90.76
2024-05-09T03:37:56.701Z,90.61
2024-05-09T03:40:26.600Z,90.27
2024-05-09T03:42:55.858Z,89.88
2024-05-09T03:45:22.548Z,89.70
2024-05-09T03:47:49.617Z,89.64
2024-05-09T03:50:22.738Z,89.78
2024-05-09T03:52:56.452Z,89.65
2024-05-09T03:55:23.131Z,90.22
2024-05-09T03:57:49.927Z,89.91
2024-05-09T04:00:22.537Z,90.24
2024-05-09T04:02:59.424Z,90.06
2024-05-09T04:05:26.360Z,90.18
2024-05-09T04:07:53.178Z,90.34
2024-05-09T04:10:27.724Z,90.38
2024-05-09T04:12:59.327Z,90.40
2024-05-09T04:15:26.389Z,89.82
2024-05-09T04:17:53.287Z,89.85
2024-05-09T04:20:29.330Z,90.40
2024-05-09T04:23:04.438Z,89.99
2024-05-09T04:25:32.075Z,90.10
2024-05-09T04:27:58.777Z,90.71
2024-05-09T04:30:34.611Z,90.18
2024-05-09T04:33:06.440Z,89.90
2024-05-09T04:35:34.176Z,90.42
2024-05-09T04:38:01.163Z,90.10
2024-05-09T04:40:33.390Z,90.49
2024-05-09T04:43:03.683Z,90.99
2024-05-09T04:45:30.602Z,90.91
2024-05-09T04:47:57.867Z,90.64
2024-05-09T04:50:33.211Z,91.09
2024-05-09T04:53:04.380Z,90.64
2024-05-09T04:55:31.704Z,90.92
2024-05-09T04:57:58.462Z,90.78
2024-05-09T05:00:32.582Z,90.93
2024-05-09T05:03:10.281Z,91.12
2024-05-09T05:05:42.788Z,91.38
2024-05-09T05:08:14.268Z,90.85
2024-05-09T05:10:42.215Z,91.04
2024-05-09T05:13:22.722Z,90.82
2024-05-09T05:15:57.220Z,91.43
2024-05-09T05:18:26.199Z,91.49
2024-05-09T05:20:53.422Z,91.48
2024-05-09T05:23:21.593Z,91.53
2024-05-09T05:25:53.427Z,91.95
2024-05-09T05:28:24.172Z,92.03
2024-05-09T05:30:51.066Z,91.71
2024-05-09T05:33:22.985Z,91.57
2024-05-09T05:35:50.208Z,92.00
2024-05-09T05:38:17.430Z,91.86
2024-05-09T05:40:44.415Z,92.09
2024-05-09T05:43:17.721Z,92.26
2024-05-09T05:45:45.069Z,92.58
2024-05-09T05:48:13.491Z,92.20
2024-05-09T05:50:40.370Z,92.10
2024-05-09T05:53:08.221Z,92.35
2024-05-09T05:55:36.750Z,92.79
2024-05-09T05:58:03.786Z,92.74
2024-05-09T06:00:38.078Z,92.54
2024-05-09T06:03:07.698Z,92.57
2024-05-09T06:05:36.661Z,92.63
2024-05-09T06:08:03.612Z,92.55
2024-05-09T06:10:37.682Z,92.42
2024-05-09T06:13:07.531Z,93.15
2024-05-09T06:15:34.364Z,92.95
2024-05-09T06:18:01.686Z,93.10
2024-05-09T06:20:35.552Z,93.29
2024-05-09T06:23:07.797Z,92.94
2024-05-09T06:25:35.758Z,93.15
2024-05-09T06:28:03.086Z,93.32
2024-05-09T06:30:37.473Z,93.18
2024-05-09T06:33:07.978Z,93.20
2024-05-09T06:35:35.431Z,93.25
2024-05-09T06:38:02.526Z,93.12
2024-05-09T06:40:36.386Z,93.16
2024-05-09T06:43:10.540Z,93.41
2024-05-09T06:45:37.383Z,93.62
2024-05-09T06:48:04.490Z,93.17
2024-05-09T06:50:36.793Z,93.32
2024-05-09T06:53:05.338Z,93.51
2024-05-09T06:55:32.123Z,93.46
2024-05-09T06:57:58.854Z,93.38
2024-05-09T07:00:34.446Z,93.26
2024-05-09T07:03:17.144Z,92.46
2024-05-09T07:05:47.218Z,92.79
2024-05-09T07:08:15.317Z,92.80
2024-05-09T07:10:42.129Z,92.75
2024-05-09T07:13:13.014Z,93.03
2024-05-09T07:15:41.148Z,93.04
2024-05-09T07:18:21.517Z,92.98
2024-05-09T07:20:49.722Z,93.28
2024-05-09T07:23:19.863Z,92.71
2024-05-09T07:25:46.803Z,93.00
2024-05-09T07:28:15.211Z,92.62
2024-05-09T07:30:42.758Z,92.76
2024-05-09T07:33:09.940Z,93.07
2024-05-09T07:35:36.887Z,93.08
2024-05-09T07:38:03.864Z,92.38
2024-05-09T07:40:35.915Z,92.38
2024-05-09T07:43:08.402Z,92.75
2024-05-09T07:52:32.641Z,91.98
2024-05-09T07:55:53.858Z,91.72
2024-05-09T07:58:20.729Z,91.97
2024-05-09T08:00:47.514Z,91.97
2024-05-09T08:03:14.320Z,91.49
2024-05-09T08:05:41.283Z,90.86
2024-05-09T08:08:08.188Z,90.61
2024-05-09T08:10:35.282Z,90.71
2024-05-09T08:13:02.116Z,90.78
2024-05-09T08:15:28.985Z,90.10
2024-05-09T08:17:56.007Z,89.96
2024-05-09T08:20:30.683Z,89.62
2024-05-09T08:23:00.452Z,89.80
2024-05-09T08:25:27.324Z,89.84
2024-05-09T08:27:54.106Z,90.39
2024-05-09T08:30:25.471Z,90.59
2024-05-09T08:32:59.486Z,89.46
2024-05-09T08:35:26.314Z,88.87
2024-05-09T08:37:53.634Z,87.13
2024-05-09T08:40:30.430Z,86.62
2024-05-09T08:43:02.609Z,86.59
2024-05-09T08:45:30.335Z,86.44
2024-05-09T08:48:01.509Z,87.17
2024-05-09T08:50:35.951Z,84.97
2024-05-09T08:53:05.926Z,84.23
2024-05-09T08:55:32.861Z,82.27
2024-05-09T08:58:03.111Z,82.15
2024-05-09T09:00:36.824Z,81.46
2024-05-09T09:03:07.692Z,81.84
2024-05-09T09:05:39.007Z,82.77
2024-05-09T09:08:07.930Z,80.87
2024-05-09T09:10:35.765Z,80.16
2024-05-09T09:13:04.744Z,79.96
2024-05-09T09:15:32.273Z,80.66
2024-05-09T09:18:00.906Z,78.94
2024-05-09T09:20:35.690Z,77.84
2024-05-09T09:23:04.740Z,80.10
2024-05-09T09:25:31.923Z,79.71
2024-05-09T09:27:58.919Z,80.26
2024-05-09T09:30:36.354Z,79.51
2024-05-09T09:33:06.093Z,79.42
2024-05-09T09:35:33.072Z,79.71
2024-05-09T09:38:03.177Z,80.23
2024-05-09T09:40:37.588Z,79.23
2024-05-09T09:43:14.857Z,79.80
2024-05-09T09:45:44.156Z,77.43
2024-05-09T09:48:14.638Z,78.87
2024-05-09T09:50:42.534Z,79.58
2024-05-09T09:53:10.319Z,75.83
2024-05-09T09:55:37.870Z,79.40
2024-05-09T09:58:06.392Z,79.21
2024-05-09T10:00:34.545Z,78.36
2024-05-09T10:03:02.053Z,77.32
2024-05-09T10:05:30.130Z,76.79
2024-05-09T10:07:58.632Z,72.36
2024-05-09T10:10:32.131Z,69.58
2024-05-09T10:13:04.049Z,68.18
2024-05-09T10:15:42.984Z,69.52
2024-05-09T10:18:09.930Z,71.65
2024-05-09T10:20:49.367Z,71.67
2024-05-09T10:23:29.946Z,64.71
2024-05-09T10:26:05.302Z,63.48
2024-05-09T10:28:34.176Z,68.67
2024-05-09T10:31:12.865Z,67.11
2024-05-09T10:33:48.146Z,68.13
2024-05-09T10:36:28.889Z,68.53
2024-05-09T10:38:55.899Z,68.20
2024-05-09T10:41:23.521Z,67.92
2024-05-09T10:43:51.044Z,65.64
2024-05-09T10:46:21.411Z,65.68
2024-05-09T10:48:48.825Z,63.95
2024-05-09T10:51:17.084Z,66.63
2024-05-09T10:53:45.315Z,66.13
2024-05-09T10:56:14.302Z,65.58
2024-05-09T10:58:41.034Z,65.51
2024-05-09T11:01:09.224Z,66.62
2024-05-09T11:03:37.012Z,66.88
2024-05-09T11:06:04.281Z,66.74
2024-05-09T11:08:32.322Z,66.63
2024-05-09T11:10:59.976Z,67.79
2024-05-09T11:13:31.620Z,66.01
2024-05-09T11:16:02.987Z,66.56
2024-05-09T11:18:35.125Z,63.96
2024-05-09T11:21:14.626Z,67.00
2024-05-09T11:23:41.617Z,67.74
2024-05-09T11:26:09.974Z,66.52
2024-05-09T11:28:36.814Z,64.54
2024-05-09T11:31:09.463Z,65.02
2024-05-09T11:33:38.768Z,61.52
2024-05-09T11:36:07.260Z,63.82
2024-05-09T11:38:34.283Z,64.36
2024-05-09T11:41:02.350Z,63.86
2024-05-09T11:43:32.151Z,63.67
2024-05-09T11:45:59.844Z,65.02
2024-05-09T11:48:27.189Z,65.62
2024-05-09T11:50:55.312Z,64.09
2024-05-09T11:53:22.267Z,68.43
2024-05-09T11:55:48.990Z,66.31
2024-05-09T11:58:18.198Z,64.51
2024-05-09T12:00:46.261Z,63.08
2024-05-09T12:03:13.320Z,64.09
2024-05-09T12:05:40.402Z,62.86
2024-05-09T12:08:07.613Z,61.49
2024-05-09T12:10:36.108Z,63.24
2024-05-09T12:13:05.843Z,61.56
2024-05-09T12:15:36.872Z,59.79
2024-05-09T12:18:04.893Z,56.88
2024-05-09T12:20:37.566Z,59.01
2024-05-09T12:23:07.860Z,57.93
2024-05-09T12:25:35.879Z,61.54
2024-05-09T12:28:02.833Z,61.15
2024-05-09T12:30:36.376Z,60.29
2024-05-09T12:33:08.095Z,58.86
2024-05-09T12:35:34.989Z,59.96
2024-05-09T12:38:01.695Z,59.70
2024-05-09T12:40:35.635Z,57.56
2024-05-09T12:43:06.512Z,54.89
2024-05-09T12:45:33.686Z,56.40
2024-05-09T12:48:01.028Z,59.75
2024-05-09T12:50:32.240Z,57.57
2024-05-09T12:53:01.343Z,57.86
2024-05-09T12:55:29.860Z,59.03
2024-05-09T12:57:59.052Z,58.16
2024-05-09T13:00:31.686Z,58.49
2024-05-09T13:03:01.219Z,58.75
2024-05-09T13:05:28.696Z,58.83
2024-05-09T13:07:56.845Z,58.72
2024-05-09T13:10:31.156Z,56.27
2024-05-09T13:13:01.048Z,61.11
2024-05-09T13:15:28.626Z,60.09
2024-05-09T13:17:58.334Z,54.85
2024-05-09T13:20:32.788Z,57.64
2024-05-09T13:23:03.055Z,51.87
2024-05-09T13:25:29.776Z,52.55
2024-05-09T13:27:57.304Z,49.67
2024-05-09T13:30:30.021Z,52.23
2024-05-09T13:33:06.557Z,55.61
2024-05-09T13:35:35.419Z,58.96
2024-05-09T13:38:03.742Z,52.81
2024-05-09T13:40:34.493Z,51.14
2024-05-09T13:43:06.050Z,50.61
2024-05-09T13:45:33.870Z,49.20
2024-05-09T13:48:02.367Z,51.09
2024-05-09T13:50:35.726Z,49.38
2024-05-09T13:53:06.197Z,51.32
2024-05-09T13:55:34.194Z,47.49
2024-05-09T13:58:01.886Z,51.21
2024-05-09T14:00:41.796Z,50.51
2024-05-09T14:03:14.251Z,48.81
2024-05-09T14:05:41.478Z,48.71
2024-05-09T14:08:08.788Z,46.98
2024-05-09T14:10:35.711Z,47.05
2024-05-09T14:13:02.575Z,48.10
2024-05-09T14:15:29.517Z,47.59
2024-05-09T14:17:56.286Z,48.51
2024-05-09T14:20:30.272Z,47.16
2024-05-09T14:22:59.482Z,50.59
2024-05-09T14:25:32.738Z,48.21
2024-05-09T14:28:00.563Z,47.74
2024-05-09T14:30:34.825Z,49.30
2024-05-09T14:33:06.068Z,48.30
2024-05-09T14:35:33.651Z,50.04
2024-05-09T14:38:00.536Z,52.55
2024-05-09T14:40:37.172Z,52.49
2024-05-09T14:43:10.273Z,49.00
2024-05-09T14:45:37.206Z,52.54
2024-05-09T14:48:04.465Z,53.85
2024-05-09T14:50:36.705Z,52.58
2024-05-09T14:53:10.070Z,50.36
2024-05-09T14:55:39.064Z,50.25
2024-05-09T14:58:07.381Z,52.03
2024-05-09T15:00:41.682Z,53.51
2024-05-09T15:03:11.733Z,52.37
2024-05-09T15:05:38.806Z,54.18
2024-05-09T15:08:07.275Z,55.19
2024-05-09T15:10:36.265Z,54.91
2024-05-09T15:13:04.583Z,53.61
2024-05-09T15:15:31.788Z,53.07
2024-05-09T15:17:59.285Z,51.78
2024-05-09T15:20:33.471Z,51.06
2024-05-09T15:23:03.355Z,52.98
2024-05-09T15:25:30.540Z,54.53
2024-05-09T15:27:57.518Z,52.38
2024-05-09T15:30:30.466Z,51.14
2024-05-09T15:32:59.865Z,49.91
2024-05-09T15:35:26.708Z,51.18
2024-05-09T15:37:53.468Z,51.66
2024-05-09T15:40:30.456Z,53.74
2024-05-09T15:43:04.687Z,52.30
2024-05-09T15:45:31.976Z,54.92
2024-05-09T15:47:59.329Z,56.51
2024-05-09T15:50:35.780Z,51.41
2024-05-09T15:53:06.828Z,52.37
2024-05-09T15:55:34.806Z,55.15
2024-05-09T15:58:02.899Z,55.04
2024-05-09T16:00:37.428Z,53.77
2024-05-09T16:03:08.243Z,54.05
2024-05-09T16:05:35.244Z,53.98
2024-05-09T16:08:02.499Z,54.64
2024-05-09T16:10:32.861Z,53.14
2024-05-09T16:13:02.362Z,54.43
2024-05-09T16:15:29.900Z,56.71
2024-05-09T16:17:57.085Z,55.67
2024-05-09T16:22:54.507Z,55.19
2024-05-09T16:25:21.329Z,56.05
2024-05-09T16:27:48.447Z,57.11
2024-05-09T16:30:24.127Z,57.61
2024-05-09T16:32:55.170Z,57.38
2024-05-09T16:35:21.981Z,57.77
2024-05-09T16:37:49.160Z,55.18
2024-05-09T16:40:25.123Z,54.89
2024-05-09T16:43:08.326Z,56.05
2024-05-09T16:45:35.555Z,56.65
2024-05-09T16:48:02.949Z,56.63
2024-05-09T16:50:33.828Z,57.34
2024-05-09T16:53:02.863Z,58.04
2024-05-09T16:55:29.746Z,56.94
2024-05-09T16:57:57.554Z,58.72
2024-05-09T17:00:35.458Z,57.60
2024-05-09T17:03:09.446Z,58.58
2024-05-09T17:05:37.002Z,58.27
2024-05-09T17:08:04.235Z,57.29
2024-05-09T17:10:33.798Z,57.77
2024-05-09T17:13:03.424Z,57.59
2024-05-09T17:15:31.698Z,57.71
2024-05-09T17:17:58.540Z,59.08
2024-05-09T17:20:32.180Z,58.87
2024-05-09T17:23:02.547Z,61.13
2024-05-09T17:25:29.476Z,60.83
2024-05-09T17:27:56.894Z,58.18
2024-05-09T17:30:32.057Z,58.21
2024-05-09T17:33:05.118Z,60.58
2024-05-09T17:35:32.321Z,61.73
2024-05-09T17:37:59.859Z,60.24
2024-05-09T17:40:33.066Z,58.33
2024-05-09T17:43:03.399Z,61.11
2024-05-09T17:45:30.720Z,59.88
2024-05-09T17:47:58.360Z,59.58
2024-05-09T17:50:31.599Z,60.75
2024-05-09T17:53:02.692Z,59.66
2024-05-09T17:55:29.663Z,60.96
2024-05-09T17:57:56.816Z,61.05
2024-05-09T18:00:33.479Z,58.69
2024-05-09T18:03:06.409Z,62.55
2024-05-09T18:05:35.027Z,59.78
2024-05-09T18:08:02.047Z,60.09
2024-05-09T18:10:35.436Z,60.87
2024-05-09T18:13:06.131Z,61.91
2024-05-09T18:15:33.505Z,60.50
2024-05-09T18:18:01.621Z,59.64
2024-05-09T18:20:37.620Z,59.88
2024-05-09T18:23:09.980Z,60.51
2024-05-09T18:25:36.790Z,61.83
2024-05-09T18:28:03.868Z,62.55
2024-05-09T18:30:35.008Z,63.93
2024-05-09T18:33:05.430Z,63.53
2024-05-09T18:35:33.509Z,64.80
2024-05-09T18:38:00.683Z,63.33
2024-05-09T18:40:33.016Z,62.83
2024-05-09T18:43:04.654Z,64.66
2024-05-09T18:45:32.546Z,65.92
2024-05-09T18:47:59.828Z,63.10
2024-05-09T18:50:35.264Z,65.48
2024-05-09T18:53:11.166Z,67.34
2024-05-09T18:55:38.771Z,68.19
2024-05-09T18:58:05.655Z,68.59
2024-05-09T19:00:36.348Z,69.55
2024-05-09T19:03:11.720Z,70.54
2024-05-09T19:05:41.248Z,70.33
2024-05-09T19:08:08.806Z,71.57
2024-05-09T19:10:38.462Z,67.76
2024-05-09T19:13:09.329Z,71.15
2024-05-09T19:15:40.061Z,72.10
2024-05-09T19:18:07.755Z,73.25
2024-05-09T19:20:36.507Z,72.84
2024-05-09T19:23:05.888Z,73.68
2024-05-09T19:25:33.917Z,73.77
2024-05-09T19:28:01.230Z,74.84
2024-05-09T19:30:37.313Z,74.71
2024-05-09T19:33:09.470Z,75.16
2024-05-09T19:35:37.186Z,74.46
2024-05-09T19:38:04.373Z,74.74
2024-05-09T19:40:33.911Z,75.49
2024-05-09T19:43:02.868Z,76.88
2024-05-09T19:45:31.227Z,76.56
2024-05-09T19:47:58.611Z,75.19
2024-05-09T19:50:32.891Z,75.26
2024-05-09T19:53:08.584Z,75.53
2024-05-09T19:55:35.516Z,75.39
2024-05-09T19:58:05.392Z,75.58
2024-05-09T20:00:43.583Z,75.88
2024-05-09T20:03:12.970Z,76.83
2024-05-09T20:05:42.035Z,77.96
2024-05-09T20:08:09.142Z,77.75
2024-05-09T20:10:37.080Z,77.74
2024-05-09T20:13:06.606Z,78.30
2024-05-09T20:15:35.598Z,79.01
2024-05-09T20:18:02.781Z,79.96
2024-05-09T20:20:37.299Z,79.90
2024-05-09T20:23:08.226Z,79.21
2024-05-09T20:25:38.332Z,79.55
2024-05-09T20:28:06.175Z,79.68
2024-05-09T20:30:35.028Z,80.21
2024-05-09T20:33:04.825Z,79.91
2024-05-09T20:35:33.767Z,79.48
2024-05-09T20:38:02.556Z,79.49
2024-05-09T20:40:34.717Z,79.68
2024-05-09T20:43:05.829Z,80.63
2024-05-09T20:45:33.434Z,80.71
2024-05-09T20:48:01.446Z,80.02
2024-05-09T20:50:36.883Z,80.52
2024-05-09T20:53:12.590Z,79.56
2024-05-09T20:55:41.318Z,80.20
2024-05-09T20:58:08.878Z,80.13
2024-05-09T21:00:40.310Z,81.07
2024-05-09T21:03:11.715Z,80.91
2024-05-09T21:05:42.235Z,81.48
2024-05-09T21:08:09.198Z,81.03
2024-05-09T21:10:37.020Z,80.97
2024-05-09T21:13:05.104Z,80.70
2024-05-09T21:15:33.547Z,81.16
2024-05-09T21:18:00.423Z,81.35
2024-05-09T21:20:31.625Z,82.14
2024-05-09T21:23:00.396Z,82.32
2024-05-09T21:25:27.408Z,81.88
2024-05-09T21:27:55.040Z,81.38
2024-05-09T21:30:32.417Z,81.92
2024-05-09T21:33:14.807Z,81.75
2024-05-09T21:35:44.507Z,81.70
2024-05-09T21:38:13.908Z,81.89
2024-05-09T21:40:41.962Z,81.46
2024-05-09T21:43:09.153Z,81.85
2024-05-09T21:45:37.168Z,82.93
2024-05-09T21:48:05.186Z,82.57
2024-05-09T21:50:39.204Z,82.54
2024-05-09T21:53:08.485Z,82.73
2024-05-09T21:55:35.465Z,82.17
2024-05-09T21:58:03.142Z,82.23
2024-05-09T22:00:36.132Z,82.42
2024-05-09T22:03:09.315Z,82.07
2024-05-09T22:05:38.299Z,82.23
2024-05-09T22:08:05.910Z,82.85
2024-05-09T22:10:35.151Z,83.29
2024-05-09T22:13:05.339Z,82.64
2024-05-09T22:15:35.889Z,82.77
2024-05-09T22:18:03.865Z,82.52
2024-05-09T22:20:36.842Z,81.79
2024-05-09T22:23:05.986Z,83.31
2024-05-09T22:25:33.142Z,83.34
2024-05-09T22:28:01.382Z,82.58
2024-05-09T22:30:35.759Z,83.74
2024-05-09T22:33:07.796Z,83.24
2024-05-09T22:35:34.722Z,83.56
2024-05-09T22:38:05.451Z,83.29
2024-05-09T22:40:41.977Z,83.86
2024-05-09T22:43:17.155Z,83.29
2024-05-09T22:45:44.257Z,83.78
2024-05-09T22:48:11.177Z,83.40
2024-05-09T22:50:38.026Z,83.57
2024-05-09T22:53:05.602Z,83.09
2024-05-09T22:55:32.323Z,83.34
2024-05-09T22:57:58.985Z,83.16
2024-05-09T23:00:31.576Z,83.23
2024-05-09T23:03:02.945Z,83.72
2024-05-09T23:05:30.984Z,83.62
2024-05-09T23:07:57.860Z,83.61
2024-05-09T23:10:31.705Z,83.31
2024-05-09T23:13:03.028Z,83.45
2024-05-09T23:15:30.149Z,83.44
2024-05-09T23:17:57.964Z,83.72
2024-05-09T23:20:33.726Z,83.62
2024-05-09T23:23:05.762Z,83.56
2024-05-09T23:25:32.649Z,83.87
2024-05-09T23:27:59.470Z,83.88
2024-05-09T23:30:36.091Z,83.92
2024-05-09T23:33:06.658Z,84.41
2024-05-09T23:35:33.504Z,84.51
2024-05-09T23:38:00.306Z,84.45
2024-05-09T23:40:37.123Z,84.82
2024-05-09T23:43:07.484Z,84.83
2024-05-09T23:45:34.813Z,84.77
2024-05-09T23:48:01.908Z,84.26
2024-05-09T23:50:35.892Z,84.93
2024-05-09T23:53:06.937Z,83.87
2024-05-09T23:55:34.998Z,84.65
2024-05-09T23:58:01.725Z,84.13
