createdAt,value
2018-12-25T00:04:30.414Z,2.88
2018-12-25T00:09:44.408Z,2.63
2018-12-25T00:14:52.989Z,2.56
2018-12-25T00:20:07.039Z,2.25
2018-12-25T00:25:15.051Z,2.25
2018-12-25T00:30:29.522Z,2.11
2018-12-25T00:35:37.143Z,2.05
2018-12-25T00:40:51.112Z,2.03
2018-12-25T00:51:36.633Z,1.92
2018-12-25T00:56:44.646Z,1.99
2018-12-25T01:01:55.100Z,1.95
2018-12-25T01:07:55.600Z,1.90
2018-12-25T01:13:09.035Z,1.84
2018-12-25T01:18:22.485Z,1.79
2018-12-25T01:23:29.871Z,1.82
2018-12-25T01:28:44.035Z,1.73
2018-12-25T01:33:57.615Z,1.70
2018-12-25T01:39:12.077Z,1.61
2018-12-25T01:44:28.692Z,1.75
2018-12-25T01:49:36.672Z,1.77
2018-12-25T01:54:44.771Z,1.55
2018-12-25T02:16:31.060Z,1.15
2018-12-25T02:21:39.428Z,1.06
2018-12-25T02:26:53.403Z,1.08
2018-12-25T02:32:06.884Z,0.99
2018-12-25T02:37:20.555Z,0.91
2018-12-25T02:42:28.281Z,0.88
2018-12-25T02:47:46.795Z,0.79
2018-12-25T02:53:06.414Z,0.74
2018-12-25T02:58:27.258Z,0.71
2018-12-25T03:09:00.690Z,0.60
2018-12-25T03:19:59.805Z,0.73
2018-12-25T03:25:10.110Z,0.68
2018-12-25T03:30:25.600Z,0.64
2018-12-25T03:35:39.585Z,0.93
2018-12-25T03:40:52.692Z,1.11
2018-12-25T03:46:00.127Z,1.07
2018-12-25T03:51:07.268Z,0.98
2018-12-25T03:56:21.263Z,0.99
2018-12-25T04:01:29.694Z,1.01
2018-12-25T04:06:43.693Z,0.83
2018-12-25T04:11:51.100Z,0.72
2018-12-25T04:17:07.435Z,0.74
2018-12-25T04:22:18.221Z,0.88
2018-12-25T04:27:32.200Z,1.01
2018-12-25T04:32:40.528Z,1.14
2018-12-25T04:37:54.511Z,1.33
2018-12-25T04:43:02.208Z,1.43
2018-12-25T04:48:16.194Z,1.40
2018-12-25T04:53:24.364Z,1.62
2018-12-25T04:58:56.201Z,1.53
2018-12-25T05:04:09.357Z,1.62
2018-12-25T05:09:17.317Z,1.62
2018-12-25T05:14:31.306Z,1.90
2018-12-25T05:19:38.768Z,2.00
2018-12-25T05:24:52.756Z,1.81
2018-12-25T05:29:47.359Z,1.74
2018-12-25T05:35:01.363Z,1.61
2018-12-25T05:40:15.344Z,1.58
2018-12-25T05:45:28.839Z,1.63
2018-12-25T05:50:23.488Z,1.52
2018-12-25T05:55:56.805Z,1.51
2018-12-25T06:00:51.434Z,1.75
2018-12-25T06:06:06.941Z,1.62
2018-12-25T06:11:20.923Z,1.78
2018-12-25T06:16:28.465Z,1.75
2018-12-25T06:21:42.454Z,1.58
2018-12-25T06:26:49.903Z,1.69
2018-12-25T06:31:44.511Z,1.81
2018-12-25T06:36:58.480Z,1.88
2018-12-25T06:42:11.941Z,1.98
2018-12-25T06:47:24.655Z,2.24
2018-12-25T06:52:40.633Z,2.26
2018-12-25T06:57:54.171Z,2.18
2018-12-25T07:03:05.340Z,2.18
2018-12-25T07:08:19.330Z,2.30
2018-12-25T07:13:27.420Z,2.18
2018-12-25T07:19:26.374Z,2.25
2018-12-25T07:24:40.336Z,2.25
2018-12-25T07:29:47.932Z,2.32
2018-12-25T07:35:01.926Z,2.39
2018-12-25T07:39:56.537Z,2.35
2018-12-25T07:45:47.572Z,2.37
2018-12-25T07:51:01.557Z,2.41
2018-12-25T07:56:09.321Z,2.59
2018-12-25T08:01:23.307Z,2.40
2018-12-25T08:06:31.018Z,2.64
2018-12-25T08:11:45.003Z,2.48
2018-12-25T08:16:52.384Z,2.55
2018-12-25T08:22:06.361Z,2.63
2018-12-25T08:32:59.228Z,2.65
2018-12-25T08:43:48.619Z,2.79
2018-12-25T08:48:56.127Z,2.93
2018-12-25T08:54:04.199Z,3.07
2018-12-25T09:10:26.992Z,3.21
2018-12-25T09:15:37.779Z,3.07
2018-12-25T09:20:51.765Z,3.03
2018-12-25T09:26:02.196Z,2.80
2018-12-25T09:30:56.819Z,2.79
2018-12-25T09:42:19.177Z,2.93
2018-12-25T09:47:13.824Z,3.10
2018-12-25T09:52:25.042Z,3.04
2018-12-25T09:57:39.025Z,3.16
2018-12-25T10:02:49.822Z,3.33
2018-12-25T10:08:03.876Z,3.42
2018-12-25T10:13:20.717Z,3.54
2018-12-25T10:18:27.992Z,3.65
2018-12-25T10:24:19.013Z,3.81
2018-12-25T10:29:26.816Z,3.85
2018-12-25T10:34:21.433Z,3.93
2018-12-25T10:39:16.037Z,3.87
2018-12-25T10:44:30.021Z,4.01
2018-12-25T10:54:55.483Z,4.62
2018-12-25T11:00:11.998Z,4.58
2018-12-25T11:05:20.747Z,4.49
2018-12-25T11:10:52.518Z,4.33
2018-12-25T11:21:49.545Z,4.15
2018-12-25T11:27:06.030Z,4.40
2018-12-25T11:32:14.045Z,4.64
2018-12-25T11:37:28.031Z,4.71
2018-12-25T11:42:36.070Z,4.91
2018-12-25T11:47:50.064Z,5.07
2018-12-25T11:52:57.779Z,5.08
2018-12-25T11:58:13.865Z,5.09
2018-12-25T12:03:21.903Z,4.90
2018-12-25T12:08:35.893Z,5.17
2018-12-25T12:19:26.553Z,5.16
2018-12-25T12:24:34.795Z,5.18
2018-12-25T12:29:53.226Z,5.10
2018-12-25T12:35:07.204Z,4.73
2018-12-25T12:40:15.312Z,4.83
2018-12-25T12:45:31.713Z,4.95
2018-12-25T12:50:39.692Z,4.99
2018-12-25T12:55:47.746Z,5.00
2018-12-25T13:00:55.207Z,5.13
2018-12-25T13:06:09.259Z,5.09
2018-12-25T13:11:17.381Z,4.71
2018-12-25T13:16:31.368Z,4.85
2018-12-25T13:27:16.458Z,4.60
2018-12-25T13:32:30.443Z,4.67
2018-12-25T13:42:43.368Z,4.53
2018-12-25T13:47:37.984Z,4.58
2018-12-25T13:52:45.816Z,4.57
2018-12-25T13:57:59.801Z,4.49
2018-12-25T14:03:07.209Z,4.56
2018-12-25T14:08:02.685Z,4.64
2018-12-25T14:13:19.170Z,4.68
2018-12-25T14:29:21.527Z,3.92
2018-12-25T14:34:35.536Z,4.10
2018-12-25T14:39:42.947Z,4.18
2018-12-25T14:44:56.935Z,4.23
2018-12-25T14:50:04.572Z,4.22
2018-12-25T15:00:47.098Z,4.29
2018-12-25T15:05:57.796Z,4.38
2018-12-25T15:11:11.761Z,4.41
2018-12-25T15:16:19.757Z,4.27
2018-12-25T15:21:33.740Z,4.28
2018-12-25T15:32:25.076Z,3.82
2018-12-25T15:37:39.057Z,3.60
2018-12-25T15:42:46.314Z,3.47
2018-12-25T15:48:00.416Z,3.44
2018-12-25T15:53:09.173Z,3.01
2018-12-25T15:58:23.148Z,2.99
2018-12-25T16:03:30.862Z,2.96
2018-12-25T16:08:44.837Z,2.91
2018-12-25T16:13:52.833Z,2.88
2018-12-25T16:19:06.818Z,3.08
2018-12-25T16:24:13.682Z,3.04
2018-12-25T16:29:29.477Z,3.03
2018-12-25T16:34:37.785Z,3.11
2018-12-25T16:39:51.769Z,3.18
2018-12-25T16:50:35.879Z,3.22
2018-12-25T16:55:43.435Z,3.21
2018-12-25T17:00:51.373Z,3.12
2018-12-25T17:06:05.373Z,3.32
2018-12-25T17:11:13.661Z,3.15
2018-12-25T17:16:27.647Z,3.25
2018-12-25T17:21:35.503Z,3.41
2018-12-25T17:26:49.493Z,3.56
2018-12-25T17:31:57.192Z,3.51
2018-12-25T17:37:11.198Z,3.41
2018-12-25T17:42:17.703Z,3.44
2018-12-25T17:47:31.708Z,3.04
2018-12-25T17:52:39.559Z,2.93
2018-12-25T17:57:53.543Z,2.89
2018-12-25T18:03:01.791Z,2.92
2018-12-25T18:08:15.787Z,2.96
2018-12-25T18:13:24.011Z,3.03
2018-12-25T18:18:38.000Z,3.43
2018-12-25T18:23:45.487Z,3.39
2018-12-25T18:28:59.482Z,3.28
2018-12-25T18:34:06.872Z,3.38
2018-12-25T18:39:20.850Z,3.26
2018-12-25T18:44:28.459Z,3.27
2018-12-25T18:49:36.271Z,3.39
2018-12-25T18:54:43.426Z,3.45
2018-12-25T19:00:15.495Z,3.47
2018-12-25T19:05:22.807Z,3.44
2018-12-25T19:10:36.803Z,3.53
2018-12-25T19:15:44.657Z,3.50
2018-12-25T19:20:58.651Z,3.51
2018-12-25T19:26:06.775Z,3.52
2018-12-25T19:31:20.761Z,3.56
2018-12-25T19:41:33.415Z,3.70
2018-12-25T19:46:47.437Z,3.54
2018-12-25T19:51:54.825Z,3.59
2018-12-25T19:57:09.896Z,3.73
2018-12-25T20:02:18.034Z,3.87
2018-12-25T20:07:37.936Z,3.87
2018-12-25T20:13:11.130Z,3.83
2018-12-25T20:18:45.960Z,3.94
2018-12-25T20:23:55.547Z,3.86
2018-12-25T20:29:48.202Z,3.73
2018-12-25T20:35:35.252Z,3.76
2018-12-25T20:46:38.311Z,3.93
2018-12-25T20:52:05.900Z,3.96
2018-12-25T20:57:58.509Z,4.07
2018-12-25T21:03:49.449Z,3.98
2018-12-25T21:09:16.957Z,3.90
2018-12-25T21:15:09.507Z,3.84
2018-12-25T21:20:19.204Z,3.74
2018-12-25T21:26:13.142Z,3.75
2018-12-25T21:31:19.793Z,3.76
2018-12-25T21:36:33.932Z,3.70
2018-12-25T21:41:41.946Z,3.77
2018-12-25T21:46:56.026Z,3.71
2018-12-25T21:52:03.078Z,3.68
2018-12-25T21:57:17.134Z,3.59
2018-12-25T22:02:25.473Z,3.47
2018-12-25T22:13:42.813Z,3.32
2018-12-25T22:18:54.871Z,3.25
2018-12-25T22:29:45.638Z,3.21
2018-12-25T22:35:46.259Z,3.18
2018-12-25T22:41:00.254Z,3.12
2018-12-25T22:51:27.355Z,3.07
2018-12-25T22:57:02.149Z,3.03
2018-12-25T23:02:22.280Z,2.99
2018-12-25T23:07:36.272Z,3.06
2018-12-25T23:12:43.986Z,3.06
2018-12-25T23:17:58.041Z,3.07
2018-12-25T23:23:06.217Z,3.13
2018-12-25T23:28:00.841Z,3.10
2018-12-25T23:32:55.561Z,3.13
2018-12-25T23:38:09.565Z,3.16
2018-12-25T23:43:17.102Z,3.26
2018-12-25T23:48:31.081Z,3.00
2018-12-25T23:53:44.175Z,2.85
2018-12-25T23:58:52.128Z,2.78
