createdAt,value
2018-02-01T00:00:11.155Z,6.40
2018-02-01T00:02:38.743Z,6.40
2018-02-01T00:05:06.432Z,6.30
2018-02-01T00:07:34.092Z,6.30
2018-02-01T00:10:01.680Z,6.20
2018-02-01T00:12:29.312Z,6.20
2018-02-01T00:14:56.975Z,6.10
2018-02-01T00:17:24.630Z,6.10
2018-02-01T00:19:52.202Z,6.00
2018-02-01T00:22:19.854Z,6.00
2018-02-01T00:24:47.448Z,6.00
2018-02-01T00:27:15.894Z,5.90
2018-02-01T00:29:43.521Z,5.90
2018-02-01T00:32:11.225Z,5.80
2018-02-01T00:34:38.797Z,5.80
2018-02-01T00:37:06.394Z,5.80
2018-02-01T00:39:33.975Z,5.70
2018-02-01T00:42:01.606Z,5.70
2018-02-01T00:44:29.200Z,5.60
2018-02-01T00:46:56.786Z,5.60
2018-02-01T00:49:24.450Z,5.60
2018-02-01T00:51:52.128Z,5.60
2018-02-01T00:54:19.736Z,5.70
2018-02-01T00:56:47.324Z,5.70
2018-02-01T00:59:15.008Z,5.70
2018-02-01T01:01:42.672Z,5.80
2018-02-01T01:04:10.340Z,5.80
2018-02-01T01:06:38.706Z,5.80
2018-02-01T01:09:06.375Z,5.80
2018-02-01T01:11:34.724Z,5.80
2018-02-01T01:14:02.410Z,5.80
2018-02-01T01:16:29.986Z,5.80
2018-02-01T01:18:58.354Z,5.80
2018-02-01T01:21:25.939Z,5.80
2018-02-01T01:23:54.396Z,5.80
2018-02-01T01:26:21.983Z,5.70
2018-02-01T01:28:50.359Z,5.80
2018-02-01T01:31:18.823Z,5.80
2018-02-01T01:33:46.427Z,5.80
2018-02-01T01:36:14.007Z,5.80
2018-02-01T01:38:41.598Z,5.90
2018-02-01T01:41:09.263Z,5.90
2018-02-01T01:43:36.937Z,5.90
2018-02-01T01:46:11.212Z,5.90
2018-02-01T01:48:38.802Z,5.90
2018-02-01T01:51:07.174Z,5.80
2018-02-01T01:53:34.852Z,5.80
2018-02-01T01:56:02.459Z,5.80
2018-02-01T01:58:30.075Z,5.80
2018-02-01T02:00:57.678Z,5.80
2018-02-01T02:03:25.263Z,5.80
2018-02-01T02:05:52.954Z,5.80
2018-02-01T02:08:20.536Z,5.80
2018-02-01T02:10:48.999Z,5.80
2018-02-01T02:13:16.668Z,5.80
2018-02-01T02:15:44.327Z,5.80
2018-02-01T02:18:11.932Z,5.80
2018-02-01T02:20:39.512Z,5.80
2018-02-01T02:23:07.215Z,5.80
2018-02-01T02:25:34.803Z,5.80
2018-02-01T02:28:03.176Z,5.80
2018-02-01T02:30:31.635Z,5.80
2018-02-01T02:32:59.243Z,5.80
2018-02-01T02:35:26.832Z,5.80
2018-02-01T02:37:54.436Z,5.80
2018-02-01T02:40:22.800Z,5.80
2018-02-01T02:42:50.410Z,5.70
2018-02-01T02:45:18.028Z,5.70
2018-02-01T02:47:45.693Z,5.70
2018-02-01T02:50:13.280Z,5.80
2018-02-01T02:52:40.896Z,5.80
2018-02-01T02:55:09.244Z,5.80
2018-02-01T02:57:36.952Z,5.80
2018-02-01T03:00:04.616Z,5.80
2018-02-01T03:02:32.224Z,5.80
2018-02-01T03:04:59.845Z,5.80
2018-02-01T03:07:27.500Z,5.80
2018-02-01T03:09:55.111Z,5.80
2018-02-01T03:12:22.723Z,5.80
2018-02-01T03:14:50.388Z,5.80
2018-02-01T03:17:18.056Z,5.70
2018-02-01T03:19:45.664Z,5.70
2018-02-01T03:22:13.248Z,5.70
2018-02-01T03:24:40.871Z,5.70
2018-02-01T03:27:08.460Z,5.70
2018-02-01T03:29:36.075Z,5.70
2018-02-01T03:32:04.431Z,5.70
2018-02-01T03:34:32.104Z,5.60
2018-02-01T03:36:59.759Z,5.60
2018-02-01T03:39:28.959Z,5.60
2018-02-01T03:41:56.623Z,5.60
2018-02-01T03:44:24.283Z,5.70
2018-02-01T03:46:51.948Z,5.60
2018-02-01T03:49:20.024Z,5.60
2018-02-01T03:51:47.683Z,5.60
2018-02-01T03:54:15.348Z,5.60
2018-02-01T03:56:43.016Z,5.60
2018-02-01T03:59:10.671Z,5.60
2018-02-01T04:01:38.324Z,5.50
2018-02-01T04:04:05.995Z,5.50
2018-02-01T04:06:33.601Z,5.50
2018-02-01T04:09:01.192Z,5.50
2018-02-01T04:11:28.795Z,5.50
2018-02-01T04:13:57.268Z,5.50
2018-02-01T04:16:24.928Z,5.50
2018-02-01T04:18:52.515Z,5.50
2018-02-01T04:21:20.968Z,5.50
2018-02-01T04:23:48.636Z,5.50
2018-02-01T04:26:16.223Z,5.50
2018-02-01T04:28:44.599Z,5.50
2018-02-01T04:31:13.056Z,5.50
2018-02-01T04:33:40.675Z,5.40
2018-02-01T04:36:08.259Z,5.50
2018-02-01T04:38:35.941Z,5.40
2018-02-01T04:41:03.608Z,5.40
2018-02-01T04:43:31.263Z,5.40
2018-02-01T04:45:58.847Z,5.40
2018-02-01T04:48:27.214Z,5.30
2018-02-01T04:50:54.872Z,5.30
2018-02-01T04:53:22.479Z,5.30
2018-02-01T04:55:50.059Z,5.30
2018-02-01T04:58:17.751Z,5.30
2018-02-01T05:00:45.421Z,5.30
2018-02-01T05:03:13.007Z,5.30
2018-02-01T05:05:41.380Z,5.20
2018-02-01T05:08:09.724Z,5.20
2018-02-01T05:10:37.399Z,5.20
2018-02-01T05:13:04.987Z,5.20
2018-02-01T05:15:33.355Z,5.10
2018-02-01T05:18:01.782Z,5.10
2018-02-01T05:20:29.484Z,5.10
2018-02-01T05:22:58.575Z,5.00
2018-02-01T05:25:26.244Z,5.00
2018-02-01T05:27:53.837Z,5.00
2018-02-01T05:30:21.464Z,5.00
2018-02-01T05:32:49.132Z,4.90
2018-02-01T05:35:16.752Z,4.90
2018-02-01T05:37:44.354Z,4.80
2018-02-01T05:40:13.448Z,4.80
2018-02-01T05:42:41.052Z,4.80
2018-02-01T05:45:08.672Z,4.80
2018-02-01T05:47:36.335Z,4.70
2018-02-01T05:50:04.061Z,4.70
2018-02-01T05:52:31.672Z,4.60
2018-02-01T05:55:00.028Z,4.50
2018-02-01T05:57:27.643Z,4.50
2018-02-01T05:59:55.263Z,4.50
2018-02-01T06:02:22.875Z,4.50
2018-02-01T06:04:50.451Z,4.50
2018-02-01T06:07:18.059Z,4.50
2018-02-01T06:09:46.428Z,4.50
2018-02-01T06:12:14.089Z,4.50
2018-02-01T06:14:41.754Z,4.50
2018-02-01T06:17:09.415Z,4.40
2018-02-01T06:19:37.019Z,4.40
2018-02-01T06:22:04.640Z,4.40
2018-02-01T06:24:32.298Z,4.40
2018-02-01T06:26:59.956Z,4.40
2018-02-01T06:29:27.624Z,4.30
2018-02-01T06:31:56.715Z,4.20
2018-02-01T06:34:24.319Z,4.20
2018-02-01T06:36:51.905Z,4.20
2018-02-01T06:39:19.613Z,4.20
2018-02-01T06:41:47.267Z,4.30
2018-02-01T06:44:14.875Z,4.30
2018-02-01T06:46:42.500Z,4.20
2018-02-01T06:49:10.189Z,4.20
2018-02-01T06:51:38.527Z,4.20
2018-02-01T06:54:06.195Z,4.20
2018-02-01T06:56:33.859Z,4.20
2018-02-01T06:59:01.524Z,4.20
2018-02-01T07:01:34.168Z,4.20
2018-02-01T07:04:01.755Z,4.10
2018-02-01T07:06:29.427Z,4.10
2018-02-01T07:08:58.116Z,4.10
2018-02-01T07:11:25.724Z,4.10
2018-02-01T07:13:53.307Z,4.10
2018-02-01T07:16:20.915Z,4.10
2018-02-01T07:18:49.276Z,4.10
2018-02-01T07:21:16.940Z,4.10
2018-02-01T07:23:44.604Z,4.10
2018-02-01T07:26:12.207Z,4.10
2018-02-01T07:28:39.795Z,4.10
2018-02-01T07:31:07.409Z,4.00
2018-02-01T07:33:35.872Z,4.00
2018-02-01T07:36:03.532Z,4.00
2018-02-01T07:38:31.124Z,4.00
2018-02-01T07:40:59.527Z,4.00
2018-02-01T07:43:27.138Z,4.00
2018-02-01T07:48:54.540Z,4.00
2018-02-01T07:51:22.891Z,4.10
2018-02-01T07:53:50.495Z,4.00
2018-02-01T07:56:18.111Z,4.10
2018-02-01T07:58:45.719Z,4.10
2018-02-01T08:01:13.316Z,4.10
2018-02-01T08:03:41.004Z,4.20
2018-02-01T08:06:08.596Z,4.20
2018-02-01T08:08:36.203Z,4.20
2018-02-01T08:11:03.786Z,4.20
2018-02-01T08:13:31.390Z,4.20
2018-02-01T08:15:58.978Z,4.20
2018-02-01T08:18:26.668Z,4.20
2018-02-01T08:20:55.867Z,4.20
2018-02-01T08:23:23.455Z,4.20
2018-02-01T08:25:51.912Z,4.30
2018-02-01T08:28:19.495Z,4.30
2018-02-01T08:30:47.880Z,4.30
2018-02-01T08:33:16.344Z,4.40
2018-02-01T08:35:44.714Z,4.40
2018-02-01T08:38:13.195Z,4.40
2018-02-01T08:40:40.860Z,4.40
2018-02-01T08:43:09.207Z,4.50
2018-02-01T08:45:36.905Z,4.50
2018-02-01T08:48:04.487Z,4.50
2018-02-01T08:50:32.940Z,4.60
2018-02-01T08:53:00.603Z,4.60
2018-02-01T08:55:28.268Z,4.70
2018-02-01T08:57:55.852Z,4.70
2018-02-01T09:00:24.223Z,4.80
2018-02-01T09:02:52.571Z,4.80
2018-02-01T09:05:20.190Z,4.80
2018-02-01T09:07:47.781Z,4.90
2018-02-01T09:10:15.371Z,4.90
2018-02-01T09:12:43.036Z,4.90
2018-02-01T09:15:10.696Z,5.00
2018-02-01T09:17:38.305Z,5.00
2018-02-01T09:20:05.896Z,5.00
2018-02-01T09:22:33.504Z,5.10
2018-02-01T09:25:01.860Z,5.10
2018-02-01T09:27:29.524Z,5.10
2018-02-01T09:29:57.103Z,5.20
2018-02-01T09:32:25.568Z,5.20
2018-02-01T09:34:53.947Z,5.20
2018-02-01T09:37:21.568Z,5.30
2018-02-01T09:39:49.167Z,5.30
2018-02-01T09:42:16.832Z,5.30
2018-02-01T09:44:45.922Z,5.30
2018-02-01T09:47:13.588Z,5.30
2018-02-01T09:49:41.176Z,5.30
2018-02-01T09:52:09.635Z,5.40
2018-02-01T09:54:37.295Z,5.40
2018-02-01T09:57:04.960Z,5.50
2018-02-01T09:59:32.556Z,5.50
2018-02-01T10:02:00.182Z,5.50
2018-02-01T10:04:27.788Z,5.60
2018-02-01T10:06:55.375Z,5.60
2018-02-01T10:09:23.063Z,5.60
2018-02-01T10:11:50.736Z,5.70
2018-02-01T10:14:19.113Z,5.80
2018-02-01T10:16:47.467Z,5.80
2018-02-01T10:19:15.152Z,5.80
2018-02-01T10:21:42.735Z,5.90
2018-02-01T10:24:11.115Z,6.00
2018-02-01T10:26:39.572Z,6.10
2018-02-01T10:29:07.235Z,6.10
2018-02-01T10:31:34.816Z,6.10
2018-02-01T10:34:03.182Z,6.20
2018-02-01T10:36:32.375Z,6.10
2018-02-01T10:38:59.983Z,6.10
2018-02-01T10:41:27.568Z,6.10
2018-02-01T10:43:55.259Z,6.00
2018-02-01T10:46:22.848Z,6.00
2018-02-01T10:48:51.310Z,6.10
2018-02-01T10:51:19.664Z,6.10
2018-02-01T10:53:47.260Z,6.10
2018-02-01T10:56:17.452Z,6.00
2018-02-01T10:58:45.132Z,6.00
2018-02-01T11:01:12.748Z,6.10
2018-02-01T11:03:40.368Z,6.10
2018-02-01T11:06:08.831Z,6.20
2018-02-01T11:08:36.411Z,6.10
2018-02-01T11:11:04.876Z,6.20
2018-02-01T11:13:32.540Z,6.20
2018-02-01T11:16:00.915Z,6.20
2018-02-01T11:18:28.495Z,6.20
2018-02-01T11:20:56.964Z,6.20
2018-02-01T11:23:25.317Z,6.30
2018-02-01T11:25:52.935Z,6.30
2018-02-01T11:28:21.301Z,6.40
2018-02-01T11:30:49.660Z,6.40
2018-02-01T11:33:17.329Z,6.50
2018-02-01T11:35:46.427Z,6.50
2018-02-01T11:38:14.079Z,6.50
2018-02-01T11:40:41.748Z,6.50
2018-02-01T11:43:09.409Z,6.50
2018-02-01T11:45:38.495Z,6.60
2018-02-01T11:48:06.099Z,6.60
2018-02-01T11:50:34.548Z,6.60
2018-02-01T11:53:02.207Z,6.60
2018-02-01T11:55:31.407Z,6.70
2018-02-01T11:57:59.012Z,6.70
2018-02-01T12:00:26.604Z,6.80
2018-02-01T12:02:54.212Z,6.80
2018-02-01T12:05:22.571Z,6.70
2018-02-01T12:07:50.231Z,6.70
2018-02-01T12:10:17.836Z,6.80
2018-02-01T12:12:45.455Z,6.80
2018-02-01T12:15:14.578Z,6.80
2018-02-01T12:17:42.932Z,6.90
2018-02-01T12:20:10.540Z,6.90
2018-02-01T12:22:38.155Z,6.90
2018-02-01T12:25:05.764Z,7.00
2018-02-01T12:27:33.343Z,7.00
2018-02-01T12:30:00.948Z,7.00
2018-02-01T12:32:29.319Z,7.10
2018-02-01T12:34:56.984Z,7.00
2018-02-01T12:37:26.075Z,7.00
2018-02-01T12:39:53.739Z,7.00
2018-02-01T12:42:22.185Z,7.10
2018-02-01T12:44:49.763Z,7.00
2018-02-01T12:47:17.368Z,7.10
2018-02-01T12:49:45.718Z,7.20
2018-02-01T12:52:13.319Z,7.20
2018-02-01T12:54:41.768Z,7.30
2018-02-01T12:57:10.880Z,7.20
2018-02-01T12:59:39.247Z,7.30
2018-02-01T13:02:07.620Z,7.30
2018-02-01T13:04:35.205Z,7.30
2018-02-01T13:07:03.672Z,7.40
2018-02-01T13:09:32.023Z,7.40
2018-02-01T13:11:59.628Z,7.40
2018-02-01T13:14:27.971Z,7.60
2018-02-01T13:16:55.579Z,7.60
2018-02-01T13:19:23.936Z,7.60
2018-02-01T13:21:51.587Z,7.60
2018-02-01T13:24:20.673Z,7.70
2018-02-01T13:26:48.280Z,7.70
2018-02-01T13:29:16.723Z,7.70
2018-02-01T13:31:45.924Z,7.70
2018-02-01T13:34:14.272Z,7.70
2018-02-01T13:36:41.967Z,7.70
2018-02-01T13:39:09.555Z,7.70
2018-02-01T13:41:37.912Z,7.80
2018-02-01T13:44:07.027Z,7.80
2018-02-01T13:46:35.380Z,7.80
2018-02-01T13:49:02.989Z,7.80
2018-02-01T13:51:30.580Z,7.80
2018-02-01T13:53:58.583Z,7.80
2018-02-01T13:56:26.957Z,7.80
2018-02-01T13:58:54.558Z,7.80
2018-02-01T14:01:22.139Z,7.80
2018-02-01T14:03:49.840Z,7.80
2018-02-01T14:06:17.510Z,7.70
2018-02-01T14:08:45.168Z,7.70
2018-02-01T14:11:12.831Z,7.70
2018-02-01T14:13:41.940Z,7.70
2018-02-01T14:16:10.308Z,7.80
2018-02-01T14:18:39.443Z,7.80
2018-02-01T14:21:07.068Z,7.80
2018-02-01T14:23:36.156Z,7.90
2018-02-01T14:26:03.755Z,7.80
2018-02-01T14:28:32.115Z,7.90
2018-02-01T14:31:00.500Z,7.90
2018-02-01T14:33:28.868Z,7.90
2018-02-01T14:35:56.510Z,7.90
2018-02-01T14:38:24.091Z,7.90
2018-02-01T14:40:52.463Z,7.90
2018-02-01T14:43:20.128Z,7.90
2018-02-01T14:45:49.243Z,7.80
2018-02-01T14:48:17.587Z,7.90
2018-02-01T14:50:45.187Z,7.80
2018-02-01T14:53:13.544Z,7.80
2018-02-01T14:55:42.671Z,7.80
2018-02-01T14:58:11.019Z,7.70
2018-02-01T15:00:38.632Z,7.70
2018-02-01T15:03:06.239Z,7.70
2018-02-01T15:05:33.872Z,7.60
2018-02-01T15:08:01.468Z,7.60
2018-02-01T15:10:30.729Z,7.40
2018-02-01T15:12:58.331Z,7.40
2018-02-01T15:15:26.685Z,7.30
2018-02-01T15:17:54.367Z,7.30
2018-02-01T15:20:23.468Z,7.20
2018-02-01T15:22:51.948Z,7.20
2018-02-01T15:25:19.540Z,7.20
2018-02-01T15:27:47.919Z,7.30
2018-02-01T15:30:16.267Z,7.30
2018-02-01T15:32:43.867Z,7.30
2018-02-01T15:35:11.450Z,7.30
2018-02-01T15:37:39.051Z,7.30
2018-02-01T15:40:07.440Z,7.40
2018-02-01T15:42:36.632Z,7.40
2018-02-01T15:45:04.980Z,7.40
2018-02-01T15:47:32.672Z,7.30
2018-02-01T15:50:01.934Z,7.30
2018-02-01T15:52:29.536Z,7.30
2018-02-01T15:54:57.196Z,7.30
2018-02-01T15:57:24.864Z,7.30
2018-02-01T15:59:52.448Z,7.30
2018-02-01T16:02:20.849Z,7.30
2018-02-01T16:04:48.432Z,7.30
2018-02-01T16:07:16.020Z,7.30
2018-02-01T16:09:43.631Z,7.30
2018-02-01T16:12:11.248Z,7.30
2018-02-01T16:14:38.855Z,7.20
2018-02-01T16:17:06.435Z,7.20
2018-02-01T16:19:34.044Z,7.10
2018-02-01T16:22:02.408Z,7.00
2018-02-01T16:24:30.019Z,7.00
2018-02-01T16:26:57.631Z,7.00
2018-02-01T16:29:25.291Z,7.00
2018-02-01T16:31:52.956Z,6.90
2018-02-01T16:34:20.623Z,6.90
2018-02-01T16:36:48.211Z,6.80
2018-02-01T16:39:15.820Z,6.80
2018-02-01T16:41:43.411Z,6.80
2018-02-01T16:44:11.888Z,6.70
2018-02-01T16:46:39.547Z,6.70
2018-02-01T16:49:07.244Z,6.70
2018-02-01T16:51:35.583Z,6.70
2018-02-01T16:54:03.256Z,6.70
2018-02-01T16:56:30.844Z,6.60
2018-02-01T16:58:58.583Z,6.60
2018-02-01T17:01:26.244Z,6.60
2018-02-01T17:03:53.835Z,6.60
2018-02-01T17:06:21.447Z,6.50
2018-02-01T17:08:49.037Z,6.50
2018-02-01T17:11:17.508Z,6.50
2018-02-01T17:13:45.180Z,6.50
2018-02-01T17:16:13.556Z,6.50
2018-02-01T17:18:41.143Z,6.50
2018-02-01T17:21:09.559Z,6.50
2018-02-01T17:23:37.140Z,6.40
2018-02-01T17:26:04.812Z,6.40
2018-02-01T17:28:32.484Z,6.40
2018-02-01T17:31:00.097Z,6.30
2018-02-01T17:33:27.704Z,6.30
2018-02-01T17:35:55.364Z,6.30
2018-02-01T17:38:24.559Z,6.30
2018-02-01T17:40:52.172Z,6.30
2018-02-01T17:43:19.763Z,6.40
2018-02-01T17:45:47.372Z,6.40
2018-02-01T17:48:15.720Z,6.30
2018-02-01T17:50:43.331Z,6.30
2018-02-01T17:53:10.947Z,6.30
2018-02-01T17:55:38.530Z,6.30
2018-02-01T17:58:06.992Z,6.40
2018-02-01T18:00:34.575Z,6.40
2018-02-01T18:03:02.952Z,6.40
2018-02-01T18:05:31.300Z,6.50
2018-02-01T18:07:58.912Z,6.40
2018-02-01T18:10:26.499Z,6.40
2018-02-01T18:12:54.115Z,6.40
2018-02-01T18:15:22.579Z,6.50
2018-02-01T18:17:50.240Z,6.40
2018-02-01T18:20:17.835Z,6.50
2018-02-01T18:22:45.448Z,6.50
2018-02-01T18:25:13.124Z,6.50
2018-02-01T18:27:42.323Z,6.50
2018-02-01T18:30:09.936Z,6.40
2018-02-01T18:32:37.647Z,6.50
2018-02-01T18:35:05.312Z,6.50
2018-02-01T18:37:32.976Z,6.50
2018-02-01T18:40:00.648Z,6.50
2018-02-01T18:42:29.120Z,6.40
2018-02-01T18:44:56.784Z,6.50
2018-02-01T18:47:24.413Z,6.50
2018-02-01T18:49:52.000Z,6.50
2018-02-01T18:52:19.672Z,6.40
2018-02-01T18:54:47.331Z,6.50
2018-02-01T18:57:15.772Z,6.50
2018-02-01T18:59:43.475Z,6.50
2018-02-01T19:02:11.072Z,6.50
2018-02-01T19:04:38.675Z,6.50
2018-02-01T19:07:06.276Z,6.50
2018-02-01T19:09:34.652Z,6.50
2018-02-01T19:12:03.019Z,6.40
2018-02-01T19:14:30.675Z,6.40
2018-02-01T19:16:58.260Z,6.40
2018-02-01T19:19:26.636Z,6.40
2018-02-01T19:21:54.988Z,6.40
2018-02-01T19:24:22.599Z,6.40
2018-02-01T19:26:50.185Z,6.40
2018-02-01T19:29:17.819Z,6.50
2018-02-01T19:31:45.399Z,6.40
2018-02-01T19:34:12.979Z,6.40
2018-02-01T19:36:40.671Z,6.50
2018-02-01T19:39:08.255Z,6.50
2018-02-01T19:41:36.631Z,6.50
2018-02-01T19:44:04.983Z,6.50
2018-02-01T19:46:32.591Z,6.50
2018-02-01T19:49:00.180Z,6.50
2018-02-01T19:51:27.787Z,6.40
2018-02-01T19:53:56.145Z,6.40
2018-02-01T19:56:23.816Z,6.40
2018-02-01T19:58:51.408Z,6.40
2018-02-01T20:01:19.040Z,6.30
2018-02-01T20:03:47.419Z,6.40
2018-02-01T20:06:15.027Z,6.40
2018-02-01T20:08:42.644Z,6.40
2018-02-01T20:11:10.303Z,6.40
2018-02-01T20:13:38.787Z,6.40
2018-02-01T20:16:06.447Z,6.40
2018-02-01T20:18:34.065Z,6.40
2018-02-01T20:21:01.651Z,6.40
2018-02-01T20:23:29.336Z,6.40
2018-02-01T20:25:57.000Z,6.30
2018-02-01T20:28:24.659Z,6.30
2018-02-01T20:30:52.243Z,6.40
2018-02-01T20:33:20.703Z,6.40
2018-02-01T20:35:48.369Z,6.40
2018-02-01T20:38:15.980Z,6.40
2018-02-01T20:40:43.568Z,6.40
2018-02-01T20:43:11.183Z,6.40
2018-02-01T20:45:38.772Z,6.40
2018-02-01T20:48:06.475Z,6.40
2018-02-01T20:50:34.067Z,6.40
2018-02-01T20:53:02.411Z,6.40
2018-02-01T20:55:30.075Z,6.40
2018-02-01T20:57:57.739Z,6.40
2018-02-01T21:00:25.348Z,6.50
2018-02-01T21:02:52.931Z,6.50
2018-02-01T21:05:20.535Z,6.40
2018-02-01T21:07:48.891Z,6.40
2018-02-01T21:10:16.501Z,6.40
2018-02-01T21:12:44.131Z,6.40
2018-02-01T21:15:11.796Z,6.40
2018-02-01T21:17:40.148Z,6.40
2018-02-01T21:20:07.759Z,6.40
2018-02-01T21:22:36.119Z,6.30
2018-02-01T21:25:04.530Z,6.30
2018-02-01T21:27:32.113Z,6.30
2018-02-01T21:29:59.807Z,6.30
2018-02-01T21:32:27.396Z,6.30
2018-02-01T21:34:55.768Z,6.10
2018-02-01T21:37:24.128Z,6.10
2018-02-01T21:39:51.795Z,6.10
2018-02-01T21:42:19.462Z,6.10
2018-02-01T21:44:47.128Z,6.00
2018-02-01T21:47:14.716Z,6.00
2018-02-01T21:49:42.323Z,5.90
2018-02-01T21:52:09.913Z,5.90
2018-02-01T21:54:37.570Z,5.80
2018-02-01T21:57:05.163Z,5.80
2018-02-01T21:59:33.623Z,5.80
2018-02-01T22:02:01.230Z,5.80
2018-02-01T22:04:28.820Z,5.80
2018-02-01T22:06:56.431Z,5.80
2018-02-01T22:09:24.018Z,5.80
2018-02-01T22:11:51.628Z,5.80
2018-02-01T22:14:19.214Z,5.70
2018-02-01T22:16:46.819Z,5.70
2018-02-01T22:19:14.407Z,5.70
2018-02-01T22:21:42.068Z,5.60
2018-02-01T22:24:09.656Z,5.60
2018-02-01T22:26:38.024Z,5.50
2018-02-01T22:29:06.371Z,5.50
2018-02-01T22:31:33.975Z,5.50
2018-02-01T22:34:02.319Z,5.50
2018-02-01T22:36:29.923Z,5.50
2018-02-01T22:38:57.507Z,5.50
2018-02-01T22:41:25.211Z,5.40
2018-02-01T22:43:52.876Z,5.40
2018-02-01T22:46:20.483Z,5.40
2018-02-01T22:48:48.103Z,5.40
2018-02-01T22:51:15.712Z,5.40
2018-02-01T22:53:43.320Z,5.30
2018-02-01T22:56:10.904Z,5.40
2018-02-01T22:58:39.364Z,5.40
2018-02-01T23:01:06.957Z,5.40
2018-02-01T23:03:34.565Z,5.40
2018-02-01T23:06:02.148Z,5.30
2018-02-01T23:08:29.807Z,5.30
2018-02-01T23:10:57.471Z,5.30
2018-02-01T23:13:25.076Z,5.30
2018-02-01T23:15:52.695Z,5.30
2018-02-01T23:18:20.356Z,5.30
2018-02-01T23:20:49.446Z,5.20
2018-02-01T23:23:17.055Z,5.30
2018-02-01T23:25:44.644Z,5.20
2018-02-01T23:28:12.340Z,5.20
2018-02-01T23:30:39.923Z,5.20
2018-02-01T23:33:08.380Z,5.10
2018-02-01T23:35:35.967Z,5.10
2018-02-01T23:38:04.363Z,5.10
2018-02-01T23:40:31.949Z,5.00
2018-02-01T23:42:59.527Z,5.00
2018-02-01T23:45:27.207Z,5.00
2018-02-01T23:47:54.872Z,5.00
2018-02-01T23:50:22.478Z,4.90
2018-02-01T23:52:50.092Z,4.90
2018-02-01T23:55:17.756Z,4.90
2018-02-01T23:57:45.420Z,4.90
