createdAt,value
2023-11-11T00:01:17.184Z,6.48
2023-11-11T00:04:03.664Z,6.22
2023-11-11T00:06:52.220Z,6.67
2023-11-11T00:09:39.180Z,6.75
2023-11-11T00:12:25.663Z,6.65
2023-11-11T00:15:12.363Z,6.53
2023-11-11T00:17:59.972Z,6.54
2023-11-11T00:20:48.893Z,6.81
2023-11-11T00:23:37.053Z,6.76
2023-11-11T00:26:24.287Z,6.92
2023-11-11T00:29:11.960Z,6.95
2023-11-11T00:31:59.531Z,6.92
2023-11-11T00:34:46.323Z,6.96
2023-11-11T00:37:32.770Z,6.89
2023-11-11T00:40:19.455Z,6.94
2023-11-11T00:43:06.012Z,6.86
2023-11-11T00:45:54.343Z,6.82
2023-11-11T00:48:42.345Z,7.13
2023-11-11T00:51:28.736Z,6.89
2023-11-11T00:54:16.085Z,6.83
2023-11-11T00:57:02.531Z,7.05
2023-11-11T00:59:49.770Z,7.11
2023-11-11T01:02:35.970Z,7.22
2023-11-11T01:05:22.558Z,7.24
2023-11-11T01:08:10.929Z,7.26
2023-11-11T01:10:58.450Z,7.45
2023-11-11T01:13:44.930Z,7.21
2023-11-11T01:16:31.521Z,7.25
2023-11-11T01:19:17.935Z,7.21
2023-11-11T01:22:04.383Z,7.23
2023-11-11T01:24:50.778Z,6.91
2023-11-11T01:27:37.534Z,7.21
2023-11-11T01:30:24.310Z,7.06
2023-11-11T01:33:10.784Z,6.92
2023-11-11T01:36:02.648Z,6.96
2023-11-11T01:38:49.239Z,6.95
2023-11-11T01:41:35.894Z,7.06
2023-11-11T01:44:22.373Z,7.13
2023-11-11T01:47:09.875Z,7.09
2023-11-11T01:49:57.264Z,7.05
2023-11-11T01:52:44.338Z,6.92
2023-11-11T01:55:30.997Z,6.78
2023-11-11T01:58:21.271Z,6.82
2023-11-11T02:01:09.081Z,6.67
2023-11-11T02:03:56.229Z,6.62
2023-11-11T02:06:43.522Z,6.65
2023-11-11T02:09:31.102Z,6.46
2023-11-11T02:12:19.355Z,6.42
2023-11-11T02:15:06.944Z,6.31
2023-11-11T02:17:54.938Z,6.49
2023-11-11T02:20:42.546Z,6.48
2023-11-11T02:23:35.227Z,6.25
2023-11-11T02:26:21.725Z,6.17
2023-11-11T02:29:09.447Z,6.16
2023-11-11T02:31:56.046Z,6.16
2023-11-11T02:34:42.360Z,6.15
2023-11-11T02:37:28.572Z,5.99
2023-11-11T02:40:16.691Z,5.82
2023-11-11T02:43:04.112Z,5.79
2023-11-11T02:45:50.520Z,5.79
2023-11-11T02:48:36.920Z,5.71
2023-11-11T02:51:23.279Z,5.72
2023-11-11T02:54:09.927Z,5.72
2023-11-11T02:56:56.257Z,5.82
2023-11-11T02:59:43.717Z,5.81
2023-11-11T03:02:30.340Z,5.79
2023-11-11T03:05:17.612Z,5.96
2023-11-11T03:08:04.354Z,6.02
2023-11-11T03:10:50.741Z,5.94
2023-11-11T03:13:37.055Z,5.98
2023-11-11T03:16:23.271Z,6.08
2023-11-11T03:19:10.274Z,6.08
2023-11-11T03:21:57.486Z,6.10
2023-11-11T03:24:44.182Z,6.10
2023-11-11T03:27:30.609Z,6.00
2023-11-11T03:30:17.147Z,5.99
2023-11-11T03:33:04.027Z,5.90
2023-11-11T03:35:52.332Z,6.12
2023-11-11T03:38:39.078Z,6.22
2023-11-11T03:41:25.615Z,6.33
2023-11-11T03:44:11.908Z,6.20
2023-11-11T03:46:58.262Z,6.26
2023-11-11T03:49:44.923Z,6.46
2023-11-11T03:52:31.427Z,6.28
2023-11-11T03:55:18.129Z,6.26
2023-11-11T03:58:08.135Z,6.39
2023-11-11T04:00:55.134Z,6.33
2023-11-11T04:03:44.214Z,6.20
2023-11-11T04:06:31.110Z,6.27
2023-11-11T04:09:17.518Z,6.44
2023-11-11T04:12:04.385Z,6.33
2023-11-11T04:14:52.954Z,6.33
2023-11-11T04:17:44.061Z,6.44
2023-11-11T04:20:30.511Z,6.53
2023-11-11T04:23:19.222Z,6.20
2023-11-11T04:26:06.078Z,6.51
2023-11-11T04:28:52.685Z,6.41
2023-11-11T04:31:39.155Z,6.36
2023-11-11T04:34:27.278Z,6.58
2023-11-11T04:37:13.821Z,6.46
2023-11-11T04:40:00.618Z,6.47
2023-11-11T04:42:46.893Z,6.57
2023-11-11T04:45:33.282Z,6.53
2023-11-11T04:48:19.671Z,6.43
2023-11-11T04:51:06.760Z,6.59
2023-11-11T04:53:53.316Z,6.49
2023-11-11T04:56:39.985Z,6.54
2023-11-11T04:59:26.529Z,6.40
2023-11-11T05:02:13.097Z,6.51
2023-11-11T05:04:59.447Z,6.32
2023-11-11T05:07:45.828Z,6.44
2023-11-11T05:10:33.931Z,6.45
2023-11-11T05:13:21.894Z,6.45
2023-11-11T05:16:22.013Z,6.22
2023-11-11T05:19:09.336Z,6.11
2023-11-11T05:21:55.784Z,6.41
2023-11-11T05:24:41.939Z,6.35
2023-11-11T05:27:28.796Z,6.40
2023-11-11T05:30:16.156Z,6.32
2023-11-11T05:33:03.169Z,6.44
2023-11-11T05:35:50.154Z,6.16
2023-11-11T05:38:36.567Z,6.28
2023-11-11T05:41:26.575Z,6.36
2023-11-11T05:44:12.988Z,6.27
2023-11-11T05:46:59.421Z,6.25
2023-11-11T05:49:47.394Z,6.34
2023-11-11T05:52:33.667Z,6.30
2023-11-11T05:55:20.641Z,6.08
2023-11-11T05:58:07.235Z,6.26
2023-11-11T06:00:54.015Z,6.25
2023-11-11T06:03:40.805Z,6.13
2023-11-11T06:06:27.417Z,5.99
2023-11-11T06:09:20.086Z,5.86
2023-11-11T06:12:07.159Z,5.94
2023-11-11T06:14:53.844Z,6.14
2023-11-11T06:17:40.486Z,6.01
2023-11-11T06:20:26.991Z,5.98
2023-11-11T06:26:03.091Z,5.99
2023-11-11T06:28:52.917Z,5.88
2023-11-11T06:31:39.478Z,6.19
2023-11-11T06:34:25.841Z,6.15
2023-11-11T06:37:12.285Z,5.86
2023-11-11T06:39:58.739Z,6.16
2023-11-11T06:42:45.938Z,6.05
2023-11-11T06:45:32.396Z,5.74
2023-11-11T06:48:18.967Z,6.11
2023-11-11T06:51:05.278Z,5.94
2023-11-11T06:53:52.079Z,6.10
2023-11-11T06:56:38.543Z,5.56
2023-11-11T06:59:25.036Z,6.10
2023-11-11T07:02:14.570Z,6.03
2023-11-11T07:05:05.731Z,5.80
2023-11-11T07:07:52.559Z,6.10
2023-11-11T07:10:39.094Z,5.99
2023-11-11T07:13:25.787Z,5.87
2023-11-11T07:16:16.040Z,6.07
2023-11-11T07:19:04.732Z,6.29
2023-11-11T07:22:25.423Z,6.16
2023-11-11T07:24:57.681Z,5.99
2023-11-11T07:27:44.794Z,6.11
2023-11-11T07:30:31.601Z,6.23
2023-11-11T07:33:17.869Z,6.16
2023-11-11T07:36:05.467Z,6.22
2023-11-11T07:38:51.938Z,6.00
2023-11-11T07:41:38.598Z,6.22
2023-11-11T07:44:25.943Z,5.81
2023-11-11T07:47:12.401Z,6.24
2023-11-11T07:49:59.269Z,6.05
2023-11-11T07:52:46.158Z,5.97
2023-11-11T07:55:32.628Z,6.18
2023-11-11T08:01:09.404Z,6.50
2023-11-11T08:03:57.189Z,6.45
2023-11-11T08:06:44.687Z,6.38
2023-11-11T08:09:32.639Z,6.41
2023-11-11T08:12:20.190Z,6.41
2023-11-11T08:15:07.390Z,6.36
2023-11-11T08:17:53.993Z,6.38
2023-11-11T08:20:40.309Z,6.31
2023-11-11T08:23:26.831Z,5.29
2023-11-11T08:26:13.654Z,6.39
2023-11-11T08:29:00.611Z,6.39
2023-11-11T08:31:47.093Z,6.86
2023-11-11T08:34:33.353Z,6.80
2023-11-11T08:37:19.663Z,6.83
2023-11-11T08:40:07.704Z,7.08
2023-11-11T08:42:54.197Z,7.02
2023-11-11T08:45:40.506Z,7.06
2023-11-11T08:48:27.625Z,7.29
2023-11-11T08:51:13.925Z,7.24
2023-11-11T08:54:01.889Z,7.13
2023-11-11T08:56:48.608Z,6.95
2023-11-11T08:59:35.714Z,7.10
2023-11-11T09:02:22.364Z,6.93
2023-11-11T09:05:10.700Z,7.17
2023-11-11T09:08:00.712Z,7.06
2023-11-11T09:10:47.330Z,6.90
2023-11-11T09:13:34.777Z,7.00
2023-11-11T09:16:24.995Z,7.31
2023-11-11T09:19:12.446Z,6.62
2023-11-11T09:22:00.754Z,7.28
2023-11-11T09:24:47.556Z,6.98
2023-11-11T09:27:34.356Z,7.80
2023-11-11T09:30:23.385Z,7.62
2023-11-11T09:33:10.013Z,7.48
2023-11-11T09:35:57.392Z,7.45
2023-11-11T09:38:49.073Z,7.64
2023-11-11T09:41:36.846Z,7.54
2023-11-11T09:47:23.264Z,7.43
2023-11-11T09:50:15.193Z,7.14
2023-11-11T09:53:03.670Z,7.26
2023-11-11T09:55:51.176Z,8.17
2023-11-11T09:58:38.371Z,7.83
2023-11-11T10:01:30.301Z,8.13
2023-11-11T10:04:17.524Z,7.43
2023-11-11T10:07:04.842Z,7.99
2023-11-11T10:09:53.998Z,7.17
2023-11-11T10:12:41.439Z,7.02
2023-11-11T10:15:28.075Z,8.02
2023-11-11T10:18:16.056Z,7.94
2023-11-11T10:21:02.806Z,7.71
2023-11-11T10:23:50.877Z,7.99
2023-11-11T10:26:42.612Z,7.89
2023-11-11T10:29:35.295Z,8.27
2023-11-11T10:32:21.644Z,7.93
2023-11-11T10:35:10.338Z,8.03
2023-11-11T10:37:56.953Z,8.17
2023-11-11T10:40:43.642Z,8.10
2023-11-11T10:43:30.915Z,8.19
2023-11-11T10:46:17.489Z,8.21
2023-11-11T10:49:05.681Z,8.29
2023-11-11T10:51:52.992Z,8.29
2023-11-11T10:54:40.672Z,8.09
2023-11-11T10:57:30.521Z,8.12
2023-11-11T11:00:25.664Z,8.10
2023-11-11T11:03:14.067Z,7.95
2023-11-11T11:06:18.328Z,7.93
2023-11-11T11:09:19.719Z,7.92
2023-11-11T11:12:27.397Z,8.45
2023-11-11T11:15:16.526Z,8.46
2023-11-11T11:18:05.033Z,8.10
2023-11-11T11:20:55.332Z,7.84
2023-11-11T11:23:42.885Z,8.22
2023-11-11T11:26:30.554Z,8.40
2023-11-11T11:29:20.248Z,8.34
2023-11-11T11:32:11.653Z,8.77
2023-11-11T11:35:28.024Z,9.04
2023-11-11T11:38:34.899Z,8.73
2023-11-11T11:41:24.616Z,8.48
2023-11-11T11:44:11.815Z,8.49
2023-11-11T11:46:59.221Z,8.83
2023-11-11T11:49:51.094Z,8.33
2023-11-11T11:52:39.338Z,8.59
2023-11-11T11:55:35.612Z,8.11
2023-11-11T11:58:22.641Z,8.50
2023-11-11T12:01:13.644Z,7.60
2023-11-11T12:04:01.615Z,8.98
2023-11-11T12:06:48.495Z,8.57
2023-11-11T12:10:00.969Z,9.07
2023-11-11T12:12:48.472Z,8.62
2023-11-11T12:15:36.255Z,7.86
2023-11-11T12:18:23.056Z,7.77
2023-11-11T12:21:10.087Z,8.45
2023-11-11T12:23:57.353Z,8.60
2023-11-11T12:26:48.248Z,8.35
2023-11-11T12:29:42.552Z,8.33
2023-11-11T12:32:28.992Z,9.17
2023-11-11T12:38:33.392Z,9.78
2023-11-11T12:41:20.768Z,9.64
2023-11-11T12:44:09.100Z,9.38
2023-11-11T12:46:59.808Z,8.80
2023-11-11T12:49:55.668Z,9.26
2023-11-11T12:53:02.063Z,9.23
2023-11-11T12:56:10.769Z,8.60
2023-11-11T12:59:11.601Z,8.35
2023-11-11T13:02:04.997Z,8.97
2023-11-11T13:04:52.311Z,8.62
2023-11-11T13:08:08.152Z,8.67
2023-11-11T13:11:03.368Z,8.41
2023-11-11T13:13:50.444Z,7.92
2023-11-11T13:16:38.103Z,8.04
2023-11-11T13:19:27.920Z,8.68
2023-11-11T13:22:14.638Z,7.57
2023-11-11T13:25:02.389Z,8.38
2023-11-11T13:27:52.661Z,9.28
2023-11-11T13:30:39.355Z,8.91
2023-11-11T13:33:26.388Z,9.13
2023-11-11T13:36:17.726Z,7.68
2023-11-11T13:39:07.073Z,8.84
2023-11-11T13:41:53.568Z,8.93
2023-11-11T13:44:40.179Z,8.60
2023-11-11T13:47:26.827Z,8.77
2023-11-11T13:50:16.433Z,8.30
2023-11-11T13:53:05.209Z,8.63
2023-11-11T13:55:52.737Z,8.65
2023-11-11T13:58:39.358Z,8.31
2023-11-11T14:01:26.340Z,8.54
2023-11-11T14:04:13.388Z,8.08
2023-11-11T14:07:00.169Z,8.01
2023-11-11T14:09:48.427Z,7.88
2023-11-11T14:12:40.089Z,7.91
2023-11-11T14:15:47.014Z,7.92
2023-11-11T14:18:33.736Z,8.13
2023-11-11T14:21:20.791Z,8.27
2023-11-11T14:24:09.163Z,7.60
2023-11-11T14:26:55.551Z,8.21
2023-11-11T14:29:53.642Z,7.38
2023-11-11T14:32:44.389Z,7.90
2023-11-11T14:35:31.375Z,7.55
2023-11-11T14:38:21.745Z,8.38
2023-11-11T14:41:14.327Z,6.99
2023-11-11T14:44:03.987Z,6.91
2023-11-11T14:46:50.894Z,7.59
2023-11-11T14:49:40.079Z,7.70
2023-11-11T14:52:56.509Z,7.49
2023-11-11T14:55:43.172Z,8.23
2023-11-11T14:58:30.268Z,8.42
2023-11-11T15:01:22.450Z,8.34
2023-11-11T15:04:12.101Z,8.22
2023-11-11T15:06:58.756Z,8.28
2023-11-11T15:09:46.004Z,8.30
2023-11-11T15:12:33.014Z,8.22
2023-11-11T15:15:20.379Z,8.29
2023-11-11T15:18:07.476Z,8.32
2023-11-11T15:20:54.788Z,8.42
2023-11-11T15:23:41.820Z,8.16
2023-11-11T15:26:28.304Z,8.02
2023-11-11T15:29:14.796Z,7.89
2023-11-11T15:32:02.755Z,7.72
2023-11-11T15:34:53.132Z,7.41
2023-11-11T15:37:40.695Z,7.32
2023-11-11T15:40:27.571Z,7.00
2023-11-11T15:43:14.519Z,7.00
2023-11-11T15:46:00.909Z,6.86
2023-11-11T15:48:47.351Z,6.64
2023-11-11T15:51:34.434Z,6.21
2023-11-11T15:54:21.651Z,6.42
2023-11-11T15:57:08.856Z,6.26
2023-11-11T15:59:59.172Z,5.96
2023-11-11T16:02:58.073Z,5.96
2023-11-11T16:05:44.628Z,5.65
2023-11-11T16:08:31.234Z,5.52
2023-11-11T16:11:22.427Z,5.22
2023-11-11T16:14:10.158Z,5.27
2023-11-11T16:16:58.754Z,4.98
2023-11-11T16:19:46.155Z,5.04
2023-11-11T16:22:32.607Z,4.97
2023-11-11T16:25:19.096Z,5.02
2023-11-11T16:28:05.399Z,5.20
2023-11-11T16:30:51.642Z,5.13
2023-11-11T16:33:38.409Z,5.05
2023-11-11T16:36:25.396Z,4.88
2023-11-11T16:39:14.515Z,4.86
2023-11-11T16:42:00.994Z,4.72
2023-11-11T16:44:49.965Z,4.56
2023-11-11T16:47:37.153Z,4.53
2023-11-11T16:50:27.132Z,4.37
2023-11-11T16:53:13.483Z,4.33
2023-11-11T16:56:08.137Z,4.22
2023-11-11T16:58:54.748Z,4.09
2023-11-11T17:01:41.283Z,4.05
2023-11-11T17:04:27.804Z,3.95
2023-11-11T17:07:22.761Z,3.90
2023-11-11T17:10:13.963Z,3.82
2023-11-11T17:13:00.306Z,3.80
2023-11-11T17:15:46.801Z,3.75
2023-11-11T17:18:33.953Z,3.68
2023-11-11T17:21:20.404Z,3.66
2023-11-11T17:24:07.592Z,3.65
2023-11-11T17:26:54.182Z,3.69
2023-11-11T17:29:40.651Z,3.62
2023-11-11T17:32:30.146Z,3.61
2023-11-11T17:35:16.685Z,3.60
2023-11-11T17:38:06.512Z,3.38
2023-11-11T17:40:53.085Z,3.41
2023-11-11T17:43:42.423Z,3.33
2023-11-11T17:46:28.765Z,3.26
2023-11-11T17:49:15.370Z,3.03
2023-11-11T17:52:01.702Z,3.05
2023-11-11T17:54:47.949Z,2.96
2023-11-11T17:57:36.379Z,2.98
2023-11-11T18:00:22.829Z,3.04
2023-11-11T18:03:09.743Z,3.02
2023-11-11T18:05:56.610Z,2.83
2023-11-11T18:08:46.348Z,2.85
2023-11-11T18:11:33.700Z,2.88
2023-11-11T18:14:20.406Z,2.83
2023-11-11T18:17:06.935Z,2.78
2023-11-11T18:19:53.561Z,2.83
2023-11-11T18:22:40.248Z,2.76
2023-11-11T18:25:27.353Z,2.39
2023-11-11T18:28:13.716Z,2.71
2023-11-11T18:31:00.449Z,2.71
2023-11-11T18:33:46.845Z,2.70
2023-11-11T18:36:33.993Z,2.57
2023-11-11T18:39:20.458Z,2.56
2023-11-11T18:42:06.861Z,2.51
2023-11-11T18:44:53.611Z,2.47
2023-11-11T18:47:40.434Z,2.47
2023-11-11T18:50:27.816Z,2.46
2023-11-11T18:53:14.584Z,2.47
2023-11-11T18:56:01.312Z,2.36
2023-11-11T18:58:48.181Z,2.31
2023-11-11T19:01:34.950Z,2.31
2023-11-11T19:04:23.681Z,2.29
2023-11-11T19:07:10.300Z,2.20
2023-11-11T19:09:56.669Z,2.13
2023-11-11T19:12:43.068Z,2.17
2023-11-11T19:15:29.437Z,2.01
2023-11-11T19:18:15.866Z,2.17
2023-11-11T19:21:02.378Z,2.05
2023-11-11T19:23:49.058Z,2.04
2023-11-11T19:26:37.421Z,2.00
2023-11-11T19:29:24.192Z,1.79
2023-11-11T19:32:10.564Z,1.84
2023-11-11T19:34:56.907Z,1.74
2023-11-11T19:37:43.591Z,1.75
2023-11-11T19:40:31.010Z,1.79
2023-11-11T19:43:17.333Z,1.71
2023-11-11T19:46:04.386Z,1.66
2023-11-11T19:48:52.437Z,1.71
2023-11-11T19:51:39.185Z,1.79
2023-11-11T19:54:25.389Z,1.61
2023-11-11T19:57:12.718Z,1.55
2023-11-11T19:59:59.172Z,1.61
2023-11-11T20:02:45.624Z,1.68
2023-11-11T20:05:32.043Z,1.64
2023-11-11T20:08:18.684Z,1.57
2023-11-11T20:11:05.511Z,1.37
2023-11-11T20:14:00.054Z,1.39
2023-11-11T20:16:47.682Z,1.40
2023-11-11T20:19:34.531Z,1.47
2023-11-11T20:22:24.131Z,1.48
2023-11-11T20:25:10.971Z,1.48
2023-11-11T20:27:58.428Z,1.50
2023-11-11T20:30:45.135Z,1.46
2023-11-11T20:33:32.935Z,1.41
2023-11-11T20:36:20.302Z,1.49
2023-11-11T20:39:07.357Z,1.50
2023-11-11T20:41:56.167Z,1.49
2023-11-11T20:44:44.484Z,1.51
2023-11-11T20:47:30.955Z,1.52
2023-11-11T20:50:17.804Z,1.64
2023-11-11T20:53:04.766Z,1.90
2023-11-11T20:55:51.280Z,2.05
2023-11-11T20:58:39.121Z,2.22
2023-11-11T21:01:26.410Z,2.39
2023-11-11T21:04:13.101Z,2.51
2023-11-11T21:06:59.704Z,2.64
2023-11-11T21:09:46.193Z,2.69
2023-11-11T21:12:35.530Z,2.68
2023-11-11T21:15:22.455Z,2.75
2023-11-11T21:18:09.244Z,2.89
2023-11-11T21:20:55.615Z,2.94
2023-11-11T21:23:41.953Z,3.01
2023-11-11T21:26:28.382Z,3.13
2023-11-11T21:29:15.174Z,3.02
2023-11-11T21:32:01.745Z,3.17
2023-11-11T21:34:48.647Z,3.15
2023-11-11T21:37:35.828Z,3.13
2023-11-11T21:40:22.648Z,3.17
2023-11-11T21:43:09.020Z,3.22
2023-11-11T21:45:56.080Z,3.28
2023-11-11T21:48:42.393Z,3.28
2023-11-11T21:51:29.370Z,3.33
2023-11-11T21:54:15.664Z,3.24
2023-11-11T21:57:02.041Z,3.39
2023-11-11T21:59:48.510Z,3.48
2023-11-11T22:02:35.355Z,3.52
2023-11-11T22:05:22.318Z,3.41
2023-11-11T22:08:09.487Z,3.77
2023-11-11T22:10:57.384Z,3.95
2023-11-11T22:13:44.549Z,3.79
2023-11-11T22:16:30.936Z,3.92
2023-11-11T22:19:17.315Z,3.94
2023-11-11T22:22:03.636Z,3.99
2023-11-11T22:24:50.522Z,3.90
2023-11-11T22:27:37.724Z,4.01
2023-11-11T22:30:24.112Z,4.22
2023-11-11T22:33:10.616Z,4.09
2023-11-11T22:35:57.256Z,4.05
2023-11-11T22:38:43.507Z,3.99
2023-11-11T22:41:29.896Z,4.02
2023-11-11T22:44:16.343Z,3.89
2023-11-11T22:47:03.283Z,4.01
2023-11-11T22:49:50.001Z,4.01
2023-11-11T22:52:36.654Z,4.06
2023-11-11T22:55:24.111Z,4.11
2023-11-11T22:58:10.552Z,4.26
2023-11-11T23:00:59.202Z,4.30
2023-11-11T23:03:45.811Z,4.16
2023-11-11T23:06:32.622Z,4.14
2023-11-11T23:09:20.070Z,4.09
2023-11-11T23:12:07.298Z,4.18
2023-11-11T23:14:53.679Z,4.21
2023-11-11T23:17:41.812Z,4.14
2023-11-11T23:20:28.681Z,4.15
2023-11-11T23:23:15.358Z,4.27
2023-11-11T23:26:02.504Z,4.49
2023-11-11T23:28:49.625Z,4.46
2023-11-11T23:31:36.368Z,4.49
2023-11-11T23:34:23.437Z,4.43
2023-11-11T23:37:10.194Z,4.48
2023-11-11T23:39:56.926Z,4.50
2023-11-11T23:42:43.411Z,4.59
2023-11-11T23:45:29.787Z,4.59
2023-11-11T23:48:20.394Z,4.49
2023-11-11T23:51:10.948Z,4.48
2023-11-11T23:53:57.201Z,4.43
2023-11-11T23:56:43.777Z,4.52
2023-11-11T23:59:30.009Z,4.50
