createdAt,value
2022-08-22T00:00:11.497Z,0.00
2022-08-22T00:01:11.387Z,0.00
2022-08-22T00:02:11.445Z,0.00
2022-08-22T00:02:41.709Z,0.00
2022-08-22T00:02:42.146Z,0.00
2022-08-22T00:02:48.064Z,0.00
2022-08-22T00:02:57.069Z,0.00
2022-08-22T00:02:59.714Z,0.00
2022-08-22T00:03:01.920Z,0.00
2022-08-22T00:03:10.387Z,0.00
2022-08-22T00:03:10.965Z,0.00
2022-08-22T00:04:12.440Z,0.00
2022-08-22T00:05:11.341Z,0.00
2022-08-22T00:06:11.334Z,0.00
2022-08-22T00:07:11.331Z,0.00
2022-08-22T00:08:11.317Z,0.00
2022-08-22T00:09:11.375Z,0.00
2022-08-22T00:10:11.291Z,0.00
2022-08-22T00:11:11.283Z,0.00
2022-08-22T00:12:11.252Z,0.00
2022-08-22T00:13:11.260Z,0.00
2022-08-22T00:14:11.361Z,0.00
2022-08-22T00:15:16.793Z,0.00
2022-08-22T00:16:12.234Z,0.00
2022-08-22T00:17:11.229Z,0.00
2022-08-22T00:18:11.191Z,0.00
2022-08-22T00:19:11.196Z,0.00
2022-08-22T00:20:11.168Z,0.00
2022-08-22T00:21:11.150Z,0.00
2022-08-22T00:22:11.134Z,0.00
2022-08-22T00:23:11.121Z,0.00
2022-08-22T00:24:11.116Z,0.00
2022-08-22T00:25:24.664Z,0.00
2022-08-22T00:26:12.088Z,0.00
2022-08-22T00:27:11.079Z,0.00
2022-08-22T00:28:11.076Z,0.00
2022-08-22T00:29:11.058Z,0.00
2022-08-22T00:30:11.069Z,0.00
2022-08-22T00:31:11.037Z,0.00
2022-08-22T00:32:11.024Z,0.00
2022-08-22T00:33:11.016Z,0.00
2022-08-22T00:34:11.033Z,0.00
2022-08-22T00:35:11.024Z,0.00
2022-08-22T00:36:10.981Z,0.00
2022-08-22T00:37:10.964Z,0.00
2022-08-22T00:38:10.958Z,0.00
2022-08-22T00:39:10.937Z,0.00
2022-08-22T00:40:10.969Z,0.00
2022-08-22T00:41:10.916Z,0.00
2022-08-22T00:42:10.908Z,0.00
2022-08-22T00:43:10.896Z,0.00
2022-08-22T00:44:10.882Z,0.00
2022-08-22T00:45:10.884Z,0.00
2022-08-22T00:46:10.878Z,0.00
2022-08-22T00:47:10.854Z,0.00
2022-08-22T00:48:10.843Z,0.00
2022-08-22T00:49:10.829Z,0.00
2022-08-22T00:50:10.825Z,0.00
2022-08-22T00:51:10.816Z,0.00
2022-08-22T00:52:10.812Z,0.00
2022-08-22T00:53:10.790Z,0.00
2022-08-22T00:54:17.456Z,0.00
2022-08-22T00:55:11.777Z,0.00
2022-08-22T00:56:10.750Z,0.00
2022-08-22T00:57:10.749Z,0.00
2022-08-22T00:58:10.720Z,0.00
2022-08-22T00:59:23.761Z,0.00
2022-08-22T01:00:11.695Z,0.00
2022-08-22T01:01:10.756Z,0.00
2022-08-22T01:02:10.689Z,0.00
2022-08-22T01:03:10.678Z,0.00
2022-08-22T01:04:10.657Z,0.00
2022-08-22T01:05:10.638Z,0.00
2022-08-22T01:06:10.648Z,0.00
2022-08-22T01:07:10.627Z,0.00
2022-08-22T01:08:10.620Z,0.00
2022-08-22T01:09:10.604Z,0.00
2022-08-22T01:10:10.587Z,0.00
2022-08-22T01:11:10.588Z,0.00
2022-08-22T01:12:10.564Z,0.00
2022-08-22T01:13:10.551Z,0.00
2022-08-22T01:14:10.546Z,0.00
2022-08-22T01:15:10.525Z,0.00
2022-08-22T01:16:10.522Z,0.00
2022-08-22T01:17:10.519Z,0.00
2022-08-22T01:18:10.503Z,0.00
2022-08-22T01:19:10.490Z,0.00
2022-08-22T01:20:10.468Z,0.00
2022-08-22T01:21:10.458Z,0.00
2022-08-22T01:22:10.468Z,0.00
2022-08-22T01:23:10.435Z,0.00
2022-08-22T01:24:10.425Z,0.00
2022-08-22T01:25:10.411Z,0.00
2022-08-22T01:26:10.404Z,0.00
2022-08-22T01:27:10.713Z,0.00
2022-08-22T01:28:10.377Z,0.00
2022-08-22T01:29:10.621Z,0.00
2022-08-22T01:30:10.360Z,0.00
2022-08-22T01:31:10.346Z,0.00
2022-08-22T01:32:10.348Z,0.00
2022-08-22T01:33:10.319Z,0.00
2022-08-22T01:34:12.761Z,0.00
2022-08-22T01:35:10.301Z,0.00
2022-08-22T01:36:10.282Z,0.00
2022-08-22T01:37:10.298Z,0.00
2022-08-22T01:38:10.268Z,0.00
2022-08-22T01:39:10.254Z,0.00
2022-08-22T01:40:10.368Z,0.00
2022-08-22T01:41:10.468Z,0.00
2022-08-22T01:42:10.252Z,0.00
2022-08-22T01:43:10.203Z,0.00
2022-08-22T01:44:10.199Z,0.00
2022-08-22T01:45:10.184Z,0.00
2022-08-22T01:46:10.184Z,0.00
2022-08-22T01:47:10.168Z,0.00
2022-08-22T01:48:10.164Z,0.00
2022-08-22T01:49:10.141Z,0.00
2022-08-22T01:50:10.126Z,0.00
2022-08-22T01:51:10.120Z,0.00
2022-08-22T01:52:10.103Z,0.00
2022-08-22T01:53:10.111Z,0.00
2022-08-22T01:54:10.083Z,0.00
2022-08-22T01:55:10.068Z,0.00
2022-08-22T01:56:10.058Z,0.00
2022-08-22T01:57:10.054Z,0.00
2022-08-22T01:58:10.057Z,0.00
2022-08-22T01:59:11.388Z,0.00
2022-08-22T02:00:10.009Z,0.00
2022-08-22T02:01:10.074Z,0.00
2022-08-22T02:02:09.989Z,0.00
2022-08-22T02:03:09.989Z,0.00
2022-08-22T02:04:09.987Z,0.00
2022-08-22T02:05:09.949Z,0.00
2022-08-22T02:06:09.940Z,0.00
2022-08-22T02:07:09.927Z,0.00
2022-08-22T02:08:09.926Z,0.00
2022-08-22T02:09:09.914Z,0.00
2022-08-22T02:10:09.910Z,0.00
2022-08-22T02:11:09.885Z,0.00
2022-08-22T02:12:21.469Z,0.00
2022-08-22T02:13:10.859Z,0.00
2022-08-22T02:14:09.866Z,0.00
2022-08-22T02:15:09.842Z,0.00
2022-08-22T02:16:09.832Z,0.00
2022-08-22T02:17:09.815Z,0.00
2022-08-22T02:18:09.803Z,0.00
2022-08-22T02:19:09.820Z,0.00
2022-08-22T02:20:09.786Z,0.00
2022-08-22T02:21:09.780Z,0.00
2022-08-22T02:22:09.760Z,0.00
2022-08-22T02:23:09.748Z,0.00
2022-08-22T02:24:09.761Z,0.00
2022-08-22T02:25:09.726Z,0.00
2022-08-22T02:26:09.733Z,0.00
2022-08-22T02:27:09.704Z,0.00
2022-08-22T02:28:09.693Z,0.00
2022-08-22T02:29:09.685Z,0.00
2022-08-22T02:30:09.681Z,0.00
2022-08-22T02:31:09.675Z,0.00
2022-08-22T02:32:09.647Z,0.00
2022-08-22T02:33:09.630Z,0.00
2022-08-22T02:34:09.649Z,0.00
2022-08-22T02:35:09.610Z,0.00
2022-08-22T02:36:09.606Z,0.00
2022-08-22T02:37:09.598Z,0.00
2022-08-22T02:38:09.577Z,0.00
2022-08-22T02:39:09.619Z,0.00
2022-08-22T02:40:09.636Z,0.00
2022-08-22T02:41:09.548Z,0.00
2022-08-22T02:42:09.537Z,0.00
2022-08-22T02:43:09.524Z,0.00
2022-08-22T02:44:09.505Z,0.00
2022-08-22T02:45:09.514Z,0.00
2022-08-22T02:46:09.483Z,0.00
2022-08-22T02:47:09.477Z,0.00
2022-08-22T02:48:09.469Z,0.00
2022-08-22T02:49:09.461Z,0.00
2022-08-22T02:50:12.941Z,0.00
2022-08-22T02:51:09.438Z,0.00
2022-08-22T02:52:09.425Z,0.00
2022-08-22T02:53:09.409Z,0.00
2022-08-22T02:54:09.404Z,0.00
2022-08-22T02:55:09.399Z,0.00
2022-08-22T02:56:09.367Z,0.00
2022-08-22T02:57:14.290Z,0.00
2022-08-22T02:58:10.353Z,0.00
2022-08-22T02:59:09.343Z,0.00
2022-08-22T03:00:31.791Z,0.00
2022-08-22T03:01:10.321Z,0.00
2022-08-22T03:02:09.318Z,0.00
2022-08-22T03:03:09.292Z,0.00
2022-08-22T03:04:09.284Z,0.00
2022-08-22T03:05:09.286Z,0.00
2022-08-22T03:06:09.259Z,0.00
2022-08-22T03:07:09.241Z,0.00
2022-08-22T03:08:09.240Z,0.00
2022-08-22T03:09:09.233Z,0.00
2022-08-22T03:10:09.232Z,0.00
2022-08-22T03:11:09.202Z,0.00
2022-08-22T03:12:09.196Z,0.00
2022-08-22T03:13:09.193Z,0.00
2022-08-22T03:14:09.167Z,0.00
2022-08-22T03:15:09.175Z,0.00
2022-08-22T03:16:09.149Z,0.00
2022-08-22T03:17:09.137Z,0.00
2022-08-22T03:18:09.126Z,0.00
2022-08-22T03:19:18.396Z,0.00
2022-08-22T03:20:10.125Z,0.00
2022-08-22T03:21:09.084Z,0.00
2022-08-22T03:22:09.087Z,0.00
2022-08-22T03:23:09.075Z,0.00
2022-08-22T03:24:09.068Z,0.00
2022-08-22T03:25:09.066Z,0.00
2022-08-22T03:26:09.036Z,0.00
2022-08-22T03:27:09.025Z,0.00
2022-08-22T03:28:09.025Z,0.00
2022-08-22T03:29:09.003Z,0.00
2022-08-22T03:30:08.996Z,0.00
2022-08-22T03:31:08.972Z,0.00
2022-08-22T03:32:08.966Z,0.00
2022-08-22T03:33:08.960Z,0.00
2022-08-22T03:34:08.953Z,0.00
2022-08-22T03:35:08.946Z,0.00
2022-08-22T03:36:08.912Z,0.00
2022-08-22T03:37:08.914Z,0.00
2022-08-22T03:38:08.888Z,0.00
2022-08-22T03:39:17.500Z,0.00
2022-08-22T03:40:09.985Z,0.00
2022-08-22T03:41:08.867Z,0.00
2022-08-22T03:42:08.856Z,0.00
2022-08-22T03:43:08.836Z,0.00
2022-08-22T03:44:08.824Z,4.00
2022-08-22T03:45:08.823Z,4.00
2022-08-22T03:46:08.823Z,4.00
2022-08-22T03:47:08.787Z,0.00
2022-08-22T03:48:08.783Z,0.00
2022-08-22T03:49:08.769Z,4.00
2022-08-22T03:50:08.759Z,4.00
2022-08-22T03:51:08.776Z,4.00
2022-08-22T03:52:08.737Z,4.00
2022-08-22T03:53:15.303Z,4.00
2022-08-22T03:54:09.713Z,4.00
2022-08-22T03:55:08.699Z,8.00
2022-08-22T03:56:08.691Z,4.00
2022-08-22T03:57:08.701Z,8.00
2022-08-22T03:58:15.886Z,12.00
2022-08-22T03:59:10.125Z,12.00
2022-08-22T04:00:08.656Z,12.00
2022-08-22T04:01:08.697Z,12.00
2022-08-22T04:02:41.892Z,16.00
2022-08-22T04:03:09.628Z,16.00
2022-08-22T04:04:08.594Z,20.00
2022-08-22T04:05:09.732Z,20.00
2022-08-22T04:06:12.646Z,20.00
2022-08-22T04:07:15.591Z,24.00
2022-08-22T04:08:11.688Z,24.00
2022-08-22T04:09:08.542Z,24.00
2022-08-22T04:10:08.537Z,28.00
2022-08-22T04:11:08.525Z,28.00
2022-08-22T04:12:08.510Z,32.00
2022-08-22T04:13:08.499Z,32.00
2022-08-22T04:14:08.507Z,32.00
2022-08-22T04:15:08.480Z,36.00
2022-08-22T04:16:08.458Z,40.00
2022-08-22T04:17:08.448Z,40.00
2022-08-22T04:18:08.450Z,40.00
2022-08-22T04:19:08.433Z,48.00
2022-08-22T04:20:08.426Z,48.00
2022-08-22T04:21:08.399Z,48.00
2022-08-22T04:22:08.390Z,52.00
2022-08-22T04:23:08.381Z,56.00
2022-08-22T04:24:08.374Z,56.00
2022-08-22T04:25:08.548Z,60.00
2022-08-22T04:26:10.757Z,64.00
2022-08-22T04:27:08.334Z,68.00
2022-08-22T04:28:08.325Z,72.00
2022-08-22T04:29:08.332Z,72.00
2022-08-22T04:30:08.315Z,76.00
2022-08-22T04:31:08.287Z,80.00
2022-08-22T04:32:10.643Z,84.00
2022-08-22T04:33:09.265Z,88.00
2022-08-22T04:34:08.252Z,92.00
2022-08-22T04:35:08.263Z,100.00
2022-08-22T04:36:08.259Z,108.00
2022-08-22T04:37:08.217Z,108.00
2022-08-22T04:38:09.226Z,116.00
2022-08-22T04:39:08.200Z,120.00
2022-08-22T04:40:08.269Z,124.00
2022-08-22T04:41:08.181Z,124.00
2022-08-22T04:42:31.214Z,128.00
2022-08-22T04:43:09.154Z,128.00
2022-08-22T04:44:08.140Z,132.00
2022-08-22T04:45:08.128Z,136.00
2022-08-22T04:46:08.118Z,140.00
2022-08-22T04:47:08.116Z,140.00
2022-08-22T04:48:08.103Z,148.00
2022-08-22T04:49:08.091Z,148.00
2022-08-22T04:50:08.072Z,152.00
2022-08-22T04:51:08.062Z,152.00
2022-08-22T04:52:08.060Z,160.00
2022-08-22T04:53:08.043Z,160.00
2022-08-22T04:54:08.035Z,164.00
2022-08-22T04:55:08.015Z,168.00
2022-08-22T04:56:08.056Z,172.00
2022-08-22T04:57:08.052Z,176.00
2022-08-22T04:58:07.982Z,176.00
2022-08-22T04:59:07.973Z,176.00
2022-08-22T05:00:07.971Z,180.00
2022-08-22T05:01:07.954Z,180.00
2022-08-22T05:02:07.987Z,188.00
2022-08-22T05:03:07.923Z,188.00
2022-08-22T05:04:07.914Z,188.00
2022-08-22T05:05:13.746Z,192.00
2022-08-22T05:06:08.912Z,196.00
2022-08-22T05:07:07.877Z,200.00
2022-08-22T05:08:07.873Z,204.00
2022-08-22T05:09:07.854Z,204.00
2022-08-22T05:10:12.221Z,212.00
2022-08-22T05:11:07.850Z,192.00
2022-08-22T05:12:07.824Z,196.00
2022-08-22T05:13:07.807Z,204.00
2022-08-22T05:14:07.813Z,204.00
2022-08-22T05:15:09.740Z,212.00
2022-08-22T05:16:07.790Z,216.00
2022-08-22T05:17:07.767Z,220.00
2022-08-22T05:18:07.750Z,228.00
2022-08-22T05:19:07.742Z,232.00
2022-08-22T05:20:07.736Z,240.00
2022-08-22T05:21:07.723Z,244.00
2022-08-22T05:22:07.728Z,252.00
2022-08-22T05:23:07.692Z,260.00
2022-08-22T05:24:08.685Z,264.00
2022-08-22T05:25:07.677Z,260.00
2022-08-22T05:26:07.661Z,260.00
2022-08-22T05:27:07.670Z,256.00
2022-08-22T05:28:07.635Z,252.00
2022-08-22T05:29:07.636Z,256.00
2022-08-22T05:30:07.617Z,264.00
2022-08-22T05:31:07.605Z,276.00
2022-08-22T05:32:07.611Z,292.00
2022-08-22T05:33:07.587Z,308.00
2022-08-22T05:34:07.571Z,320.00
2022-08-22T05:35:07.569Z,328.00
2022-08-22T05:36:07.554Z,332.00
2022-08-22T05:37:08.082Z,344.00
2022-08-22T05:38:07.521Z,356.00
2022-08-22T05:39:07.510Z,376.00
2022-08-22T05:40:07.606Z,388.00
2022-08-22T05:41:07.492Z,404.00
2022-08-22T05:42:07.482Z,408.00
2022-08-22T05:43:07.487Z,416.00
2022-08-22T05:44:07.456Z,424.00
2022-08-22T05:45:11.485Z,432.00
2022-08-22T05:46:08.435Z,444.00
2022-08-22T05:47:07.445Z,452.00
2022-08-22T05:48:07.409Z,456.00
2022-08-22T05:49:07.399Z,464.00
2022-08-22T05:50:07.387Z,468.00
2022-08-22T05:51:07.373Z,472.00
2022-08-22T05:52:07.376Z,480.00
2022-08-22T05:53:07.358Z,492.00
2022-08-22T05:54:07.340Z,500.00
2022-08-22T05:55:07.328Z,508.00
2022-08-22T05:56:07.316Z,520.00
2022-08-22T05:57:08.061Z,528.00
2022-08-22T05:58:07.298Z,540.00
2022-08-22T05:59:08.180Z,552.00
2022-08-22T06:00:07.286Z,560.00
2022-08-22T06:01:07.270Z,572.00
2022-08-22T06:02:07.353Z,580.00
2022-08-22T06:03:07.232Z,588.00
2022-08-22T06:04:07.229Z,592.00
2022-08-22T06:05:11.738Z,600.00
2022-08-22T06:06:07.203Z,612.00
2022-08-22T06:07:07.205Z,628.00
2022-08-22T06:08:07.183Z,644.00
2022-08-22T06:09:07.168Z,660.00
2022-08-22T06:10:07.156Z,680.00
2022-08-22T06:11:07.148Z,696.00
2022-08-22T06:12:07.132Z,708.00
2022-08-22T06:13:11.565Z,720.00
2022-08-22T06:14:07.108Z,736.00
2022-08-22T06:15:11.948Z,752.00
2022-08-22T06:16:08.084Z,764.00
2022-08-22T06:17:07.074Z,776.00
2022-08-22T06:18:07.081Z,796.00
2022-08-22T06:19:19.104Z,824.00
2022-08-22T06:20:08.046Z,856.00
2022-08-22T06:21:07.032Z,900.00
2022-08-22T06:22:07.041Z,936.00
2022-08-22T06:23:07.013Z,956.00
2022-08-22T06:24:06.999Z,968.00
2022-08-22T06:25:06.987Z,984.00
2022-08-22T06:26:20.722Z,1008.00
2022-08-22T06:27:07.983Z,1040.00
2022-08-22T06:28:06.954Z,1072.00
2022-08-22T06:29:06.944Z,1100.00
2022-08-22T06:30:06.935Z,1128.00
2022-08-22T06:31:06.913Z,1124.00
2022-08-22T06:32:06.903Z,1116.00
2022-08-22T06:33:06.913Z,1112.00
2022-08-22T06:34:07.894Z,1108.00
2022-08-22T06:35:06.880Z,1104.00
2022-08-22T06:36:06.859Z,1100.00
2022-08-22T06:37:06.862Z,1120.00
2022-08-22T06:38:06.859Z,1120.00
2022-08-22T06:39:06.828Z,1124.00
2022-08-22T06:40:06.873Z,1112.00
2022-08-22T06:41:06.825Z,1100.00
2022-08-22T06:42:06.801Z,1088.00
2022-08-22T06:43:06.780Z,1124.00
2022-08-22T06:44:06.792Z,1108.00
2022-08-22T06:45:06.772Z,1100.00
2022-08-22T06:46:06.756Z,1092.00
2022-08-22T06:47:06.738Z,1092.00
2022-08-22T06:48:07.256Z,1084.00
2022-08-22T06:49:06.727Z,1080.00
2022-08-22T06:50:06.729Z,1072.00
2022-08-22T06:51:07.691Z,1092.00
2022-08-22T06:52:06.702Z,1116.00
2022-08-22T06:53:06.673Z,1128.00
2022-08-22T06:54:06.679Z,1132.00
2022-08-22T06:55:06.655Z,1128.00
2022-08-22T06:56:06.640Z,1120.00
2022-08-22T06:57:06.647Z,1120.00
2022-08-22T06:58:06.612Z,1104.00
2022-08-22T06:59:06.623Z,1096.00
2022-08-22T07:00:06.596Z,1084.00
2022-08-22T07:01:15.775Z,1088.00
2022-08-22T07:02:07.691Z,1096.00
2022-08-22T07:03:06.575Z,1104.00
2022-08-22T07:04:06.547Z,1116.00
2022-08-22T07:05:06.563Z,1136.00
2022-08-22T07:06:06.522Z,1148.00
2022-08-22T07:07:06.518Z,1164.00
2022-08-22T07:08:06.506Z,1172.00
2022-08-22T07:09:06.826Z,1184.00
2022-08-22T07:10:06.517Z,1200.00
2022-08-22T07:11:06.476Z,1224.00
2022-08-22T07:12:06.457Z,1240.00
2022-08-22T07:13:06.456Z,1268.00
2022-08-22T07:14:06.436Z,1288.00
2022-08-22T07:15:06.448Z,1300.00
2022-08-22T07:16:06.414Z,1312.00
2022-08-22T07:17:06.399Z,1328.00
2022-08-22T07:18:06.390Z,1332.00
2022-08-22T07:19:06.379Z,1332.00
2022-08-22T07:20:06.389Z,1324.00
2022-08-22T07:21:06.373Z,1320.00
2022-08-22T07:22:06.371Z,1324.00
2022-08-22T07:23:06.361Z,1328.00
2022-08-22T07:24:06.330Z,1340.00
2022-08-22T07:25:06.332Z,1340.00
2022-08-22T07:26:06.340Z,1320.00
2022-08-22T07:27:06.302Z,1340.00
2022-08-22T07:28:06.274Z,1340.00
2022-08-22T07:29:10.711Z,1332.00
2022-08-22T07:30:09.982Z,1336.00
2022-08-22T07:31:06.241Z,1340.00
2022-08-22T07:32:06.227Z,1316.00
2022-08-22T07:33:25.651Z,1332.00
2022-08-22T07:34:07.206Z,1328.00
2022-08-22T07:35:06.190Z,1320.00
2022-08-22T07:36:06.191Z,1336.00
2022-08-22T07:37:06.171Z,1356.00
2022-08-22T07:38:06.181Z,1364.00
2022-08-22T07:39:06.149Z,1360.00
2022-08-22T07:40:06.203Z,1364.00
2022-08-22T07:41:06.137Z,1376.00
2022-08-22T07:42:06.151Z,1400.00
2022-08-22T07:43:06.121Z,1416.00
2022-08-22T07:44:06.100Z,1412.00
2022-08-22T07:45:06.138Z,1420.00
2022-08-22T07:46:06.125Z,1424.00
2022-08-22T07:47:06.069Z,1420.00
2022-08-22T07:48:06.089Z,1416.00
2022-08-22T07:49:09.635Z,1420.00
2022-08-22T07:50:06.055Z,1428.00
2022-08-22T07:51:06.025Z,1432.00
2022-08-22T07:52:06.139Z,1452.00
2022-08-22T07:53:05.997Z,1452.00
2022-08-22T07:54:05.982Z,1464.00
2022-08-22T07:55:05.975Z,1476.00
2022-08-22T07:56:05.963Z,1488.00
2022-08-22T07:57:05.955Z,1496.00
2022-08-22T07:58:05.936Z,1516.00
2022-08-22T07:59:09.910Z,1528.00
2022-08-22T08:00:06.911Z,1540.00
2022-08-22T08:01:05.944Z,1568.00
2022-08-22T08:02:06.181Z,1588.00
2022-08-22T08:03:05.909Z,1592.00
2022-08-22T08:04:05.887Z,1604.00
2022-08-22T08:05:05.863Z,1616.00
2022-08-22T08:06:05.881Z,1624.00
2022-08-22T08:07:05.887Z,1648.00
2022-08-22T08:08:05.905Z,1668.00
2022-08-22T08:09:05.848Z,1700.00
2022-08-22T08:10:07.964Z,1728.00
2022-08-22T08:11:06.809Z,1760.00
2022-08-22T08:12:05.805Z,1784.00
2022-08-22T08:13:05.837Z,1820.00
2022-08-22T08:14:05.776Z,1852.00
2022-08-22T08:15:05.774Z,1896.00
2022-08-22T08:16:05.758Z,1932.00
2022-08-22T08:17:05.733Z,1932.00
2022-08-22T08:18:05.803Z,1944.00
2022-08-22T08:19:05.696Z,1944.00
2022-08-22T08:20:05.693Z,1960.00
2022-08-22T08:21:05.682Z,2000.00
2022-08-22T08:22:05.691Z,2040.00
2022-08-22T08:23:05.749Z,2076.00
2022-08-22T08:24:05.681Z,2100.00
2022-08-22T08:25:05.645Z,2108.00
2022-08-22T08:26:05.629Z,2124.00
2022-08-22T08:27:05.625Z,2152.00
2022-08-22T08:28:05.675Z,2132.00
2022-08-22T08:29:05.595Z,2144.00
2022-08-22T08:30:05.605Z,2196.00
2022-08-22T08:31:05.568Z,2224.00
2022-08-22T08:32:05.547Z,2284.00
2022-08-22T08:33:24.729Z,2316.00
2022-08-22T08:34:06.527Z,2344.00
2022-08-22T08:35:05.532Z,2368.00
2022-08-22T08:36:05.537Z,2392.00
2022-08-22T08:37:05.590Z,2408.00
2022-08-22T08:38:05.556Z,2428.00
2022-08-22T08:39:05.469Z,2456.00
2022-08-22T08:40:05.532Z,2496.00
2022-08-22T08:41:05.463Z,2460.00
2022-08-22T08:42:05.458Z,2472.00
2022-08-22T08:43:05.506Z,2508.00
2022-08-22T08:44:06.446Z,2524.00
2022-08-22T08:45:05.435Z,2504.00
2022-08-22T08:46:05.455Z,2536.00
2022-08-22T08:47:05.435Z,2536.00
2022-08-22T08:48:05.486Z,2528.00
2022-08-22T08:49:06.324Z,2504.00
2022-08-22T08:50:05.394Z,2516.00
2022-08-22T08:51:05.394Z,2528.00
2022-08-22T08:52:05.334Z,2552.00
2022-08-22T08:53:05.445Z,2564.00
2022-08-22T08:54:05.348Z,2580.00
2022-08-22T08:55:19.791Z,2676.00
2022-08-22T08:56:06.301Z,2768.00
2022-08-22T08:58:06.852Z,3008.00
2022-08-22T08:59:10.055Z,3156.00
2022-08-22T09:00:06.281Z,3320.00
2022-08-22T09:01:05.295Z,3140.00
2022-08-22T09:02:05.247Z,3436.00
2022-08-22T09:03:06.378Z,3536.00
2022-08-22T09:04:05.262Z,3868.00
2022-08-22T09:05:05.568Z,3884.00
2022-08-22T09:06:05.223Z,4116.00
2022-08-22T09:07:05.192Z,4044.00
2022-08-22T09:08:05.435Z,4372.00
2022-08-22T09:09:05.216Z,4056.00
2022-08-22T09:10:05.201Z,4160.00
2022-08-22T09:11:09.961Z,4320.00
2022-08-22T09:12:06.117Z,4472.00
2022-08-22T09:13:12.245Z,4488.00
2022-08-22T09:14:06.120Z,5376.00
2022-08-22T09:15:05.138Z,5232.00
2022-08-22T09:16:06.099Z,5844.00
2022-08-22T09:17:05.109Z,6276.00
2022-08-22T09:18:05.158Z,5456.00
2022-08-22T09:19:05.081Z,6728.00
2022-08-22T09:20:17.755Z,7548.00
2022-08-22T09:21:06.065Z,7516.00
2022-08-22T09:22:05.014Z,5924.00
2022-08-22T09:23:05.126Z,8328.00
2022-08-22T09:24:06.008Z,6908.00
2022-08-22T09:25:06.133Z,5472.00
2022-08-22T09:26:05.122Z,6652.00
2022-08-22T09:27:08.747Z,7232.00
2022-08-22T09:28:05.000Z,7032.00
2022-08-22T09:29:04.973Z,3692.00
2022-08-22T09:30:04.986Z,3380.00
2022-08-22T09:31:16.524Z,3068.00
2022-08-22T09:32:05.930Z,3356.00
2022-08-22T09:33:06.013Z,3232.00
2022-08-22T09:34:05.252Z,2868.00
2022-08-22T09:35:04.902Z,3492.00
2022-08-22T09:36:05.139Z,6932.00
2022-08-22T09:37:04.855Z,5048.00
2022-08-22T09:38:04.910Z,4720.00
2022-08-22T09:39:05.888Z,6144.00
2022-08-22T09:40:04.888Z,6620.00
2022-08-22T09:40:15.240Z,2872.00
2022-08-22T09:41:04.805Z,10380.00
2022-08-22T09:42:04.831Z,11932.00
2022-08-22T09:43:04.896Z,12644.00
2022-08-22T09:44:04.797Z,12112.00
2022-08-22T09:45:04.776Z,7868.00
2022-08-22T09:46:04.731Z,10088.00
2022-08-22T09:47:04.702Z,11052.00
2022-08-22T09:48:07.155Z,9136.00
2022-08-22T09:49:05.550Z,9368.00
2022-08-22T09:50:04.722Z,11268.00
2022-08-22T09:51:28.766Z,12352.00
2022-08-22T09:52:14.366Z,13384.00
2022-08-22T09:53:05.766Z,14344.00
2022-08-22T09:54:04.650Z,14088.00
2022-08-22T09:55:08.156Z,15216.00
2022-08-22T09:56:15.143Z,16576.00
2022-08-22T09:57:05.634Z,19648.00
2022-08-22T09:58:04.659Z,19680.00
2022-08-22T09:59:04.656Z,16864.00
2022-08-22T10:00:04.622Z,21824.00
2022-08-22T10:01:04.601Z,25024.00
2022-08-22T10:02:06.018Z,26912.00
2022-08-22T10:03:04.548Z,25056.00
2022-08-22T10:04:04.579Z,31328.00
2022-08-22T10:05:04.522Z,27104.00
2022-08-22T10:06:05.567Z,21152.00
2022-08-22T10:07:11.190Z,22080.00
2022-08-22T10:08:05.545Z,24960.00
2022-08-22T10:09:04.574Z,22944.00
2022-08-22T10:10:04.446Z,12708.00
2022-08-22T10:11:06.542Z,12548.00
2022-08-22T10:12:04.448Z,11852.00
2022-08-22T10:13:04.423Z,17376.00
2022-08-22T10:14:05.522Z,12872.00
2022-08-22T10:15:04.427Z,10804.00
2022-08-22T10:16:04.395Z,20704.00
2022-08-22T10:17:04.390Z,18848.00
2022-08-22T10:18:04.381Z,16832.00
2022-08-22T10:19:05.204Z,17920.00
2022-08-22T10:20:04.422Z,15944.00
2022-08-22T10:21:04.346Z,14580.00
2022-08-22T10:22:04.333Z,14012.00
2022-08-22T10:23:04.332Z,14548.00
2022-08-22T10:24:07.174Z,14068.00
2022-08-22T10:25:04.820Z,12636.00
2022-08-22T10:26:04.270Z,12464.00
2022-08-22T10:27:04.286Z,11112.00
2022-08-22T10:28:04.277Z,11148.00
2022-08-22T10:29:04.249Z,13096.00
2022-08-22T10:30:04.327Z,16832.00
2022-08-22T10:31:04.257Z,17120.00
2022-08-22T10:32:07.702Z,22272.00
2022-08-22T10:33:05.331Z,24160.00
2022-08-22T10:34:04.221Z,25280.00
2022-08-22T10:35:06.243Z,26784.00
2022-08-22T10:36:05.147Z,25856.00
2022-08-22T10:37:04.208Z,29024.00
2022-08-22T10:38:04.160Z,27904.00
2022-08-22T10:39:09.506Z,29024.00
2022-08-22T10:40:05.332Z,30144.00
2022-08-22T10:41:05.519Z,36992.00
2022-08-22T10:42:05.125Z,42112.00
2022-08-22T10:43:04.125Z,48544.00
2022-08-22T10:44:04.490Z,50464.00
2022-08-22T10:45:04.103Z,52416.00
2022-08-22T10:46:04.176Z,39808.00
2022-08-22T10:47:04.058Z,19200.00
2022-08-22T10:48:04.067Z,11428.00
2022-08-22T10:49:05.834Z,13308.00
2022-08-22T10:50:10.759Z,13484.00
2022-08-22T10:51:08.817Z,8292.00
2022-08-22T10:52:14.725Z,6832.00
2022-08-22T10:53:05.001Z,5688.00
2022-08-22T10:54:03.988Z,5696.00
2022-08-22T10:55:05.720Z,5964.00
2022-08-22T10:56:04.963Z,12240.00
2022-08-22T10:57:03.950Z,6572.00
2022-08-22T10:58:03.985Z,5696.00
2022-08-22T10:59:04.041Z,6324.00
2022-08-22T11:00:03.928Z,6212.00
2022-08-22T11:01:41.616Z,5152.00
2022-08-22T11:02:04.966Z,4952.00
2022-08-22T11:03:03.894Z,4504.00
2022-08-22T11:04:04.864Z,4564.00
2022-08-22T11:05:03.856Z,4156.00
2022-08-22T11:06:03.931Z,3976.00
2022-08-22T11:07:03.844Z,4068.00
2022-08-22T11:08:03.840Z,4256.00
2022-08-22T11:09:03.849Z,4320.00
2022-08-22T11:10:03.813Z,4096.00
2022-08-22T11:11:04.051Z,3776.00
2022-08-22T11:12:04.313Z,3624.00
2022-08-22T11:13:03.768Z,3508.00
2022-08-22T11:14:03.763Z,3588.00
2022-08-22T11:15:03.883Z,3764.00
2022-08-22T11:16:04.275Z,3984.00
2022-08-22T11:17:27.500Z,4092.00
2022-08-22T11:18:04.712Z,3920.00
2022-08-22T11:19:15.011Z,3776.00
2022-08-22T11:20:04.705Z,3872.00
2022-08-22T11:21:03.759Z,3768.00
2022-08-22T11:22:03.928Z,3580.00
2022-08-22T11:23:03.660Z,3368.00
2022-08-22T11:24:03.669Z,3348.00
2022-08-22T11:25:04.733Z,3336.00
2022-08-22T11:26:05.014Z,3244.00
2022-08-22T11:27:03.696Z,3188.00
2022-08-22T11:28:03.597Z,3248.00
2022-08-22T11:29:13.838Z,3132.00
2022-08-22T11:30:04.577Z,3000.00
2022-08-22T11:31:03.644Z,2932.00
2022-08-22T11:32:07.632Z,2736.00
2022-08-22T11:33:03.913Z,2372.00
2022-08-22T11:34:03.537Z,2344.00
2022-08-22T11:35:03.585Z,2160.00
2022-08-22T11:36:04.801Z,2184.00
2022-08-22T11:37:03.485Z,2288.00
2022-08-22T11:38:04.494Z,2676.00
2022-08-22T11:39:03.506Z,2932.00
2022-08-22T11:40:03.517Z,3032.00
2022-08-22T11:41:03.448Z,2992.00
2022-08-22T11:42:03.525Z,2952.00
2022-08-22T11:43:03.494Z,2872.00
2022-08-22T11:44:03.710Z,2784.00
2022-08-22T11:45:03.427Z,2744.00
2022-08-22T11:46:03.423Z,2708.00
2022-08-22T11:47:03.386Z,2340.00
2022-08-22T11:48:03.390Z,2404.00
2022-08-22T11:49:03.378Z,2348.00
2022-08-22T11:50:03.356Z,2292.00
2022-08-22T11:51:03.355Z,2596.00
2022-08-22T11:52:04.341Z,2764.00
2022-08-22T11:53:04.465Z,2568.00
2022-08-22T11:54:03.297Z,2624.00
2022-08-22T11:55:03.287Z,2560.00
2022-08-22T11:56:05.586Z,2600.00
2022-08-22T11:57:03.352Z,2672.00
2022-08-22T11:58:03.291Z,2600.00
2022-08-22T11:59:03.241Z,2564.00
2022-08-22T12:00:03.244Z,2612.00
2022-08-22T12:01:03.219Z,2600.00
2022-08-22T12:02:03.904Z,2544.00
2022-08-22T12:03:03.247Z,2260.00
2022-08-22T12:04:03.455Z,2312.00
2022-08-22T12:05:03.177Z,2240.00
2022-08-22T12:06:03.195Z,2252.00
2022-08-22T12:07:03.168Z,1988.00
2022-08-22T12:08:03.160Z,1984.00
2022-08-22T12:09:03.149Z,1952.00
2022-08-22T12:10:03.123Z,2084.00
2022-08-22T12:11:03.129Z,2072.00
2022-08-22T12:12:04.736Z,1944.00
2022-08-22T12:13:03.217Z,1812.00
2022-08-22T12:14:06.185Z,1876.00
2022-08-22T12:15:03.182Z,1848.00
2022-08-22T12:16:03.073Z,1832.00
2022-08-22T12:17:03.063Z,1752.00
2022-08-22T12:18:03.124Z,1716.00
2022-08-22T12:19:03.038Z,1856.00
2022-08-22T12:20:18.661Z,1780.00
2022-08-22T12:21:04.018Z,1668.00
2022-08-22T12:22:02.997Z,1628.00
2022-08-22T12:23:03.244Z,1868.00
2022-08-22T12:24:06.241Z,1896.00