createdAt,value
2022-11-27T00:00:11.259Z,4.73
2022-11-27T00:00:46.287Z,5.50
2022-11-27T00:01:22.856Z,5.17
2022-11-27T00:01:55.081Z,5.10
2022-11-27T00:02:27.392Z,4.97
2022-11-27T00:03:02.448Z,5.10
2022-11-27T00:03:34.943Z,4.80
2022-11-27T00:04:10.939Z,5.13
2022-11-27T00:04:43.188Z,4.40
2022-11-27T00:05:15.518Z,5.10
2022-11-27T00:05:55.349Z,4.57
2022-11-27T00:06:29.111Z,4.40
2022-11-27T00:07:03.938Z,4.32
2022-11-27T00:07:38.897Z,4.83
2022-11-27T00:08:11.128Z,4.40
2022-11-27T00:08:46.490Z,4.37
2022-11-27T00:09:18.751Z,3.97
2022-11-27T00:09:53.564Z,4.50
2022-11-27T00:10:25.786Z,4.70
2022-11-27T00:10:58.062Z,3.93
2022-11-27T00:11:34.304Z,4.10
2022-11-27T00:12:07.108Z,4.50
2022-11-27T00:12:39.337Z,4.63
2022-11-27T00:13:14.188Z,4.57
2022-11-27T00:13:47.014Z,4.20
2022-11-27T00:14:21.985Z,4.40
2022-11-27T00:14:55.680Z,4.10
2022-11-27T00:15:28.033Z,4.07
2022-11-27T00:16:02.918Z,4.00
2022-11-27T00:16:35.172Z,3.90
2022-11-27T00:17:10.011Z,3.80
2022-11-27T00:17:42.271Z,3.77
2022-11-27T00:18:14.489Z,4.30
2022-11-27T00:18:49.559Z,4.20
2022-11-27T00:19:21.852Z,4.50
2022-11-27T00:19:56.658Z,3.80
2022-11-27T00:20:29.903Z,4.40
2022-11-27T00:21:03.820Z,4.47
2022-11-27T00:21:39.721Z,4.17
2022-11-27T00:22:11.928Z,4.13
2022-11-27T00:22:49.325Z,4.20
2022-11-27T00:23:21.523Z,3.77
2022-11-27T00:23:54.653Z,3.63
2022-11-27T00:24:29.455Z,4.07
2022-11-27T00:25:01.668Z,3.90
2022-11-27T00:25:33.937Z,3.57
2022-11-27T00:26:09.256Z,4.03
2022-11-27T00:26:41.584Z,4.10
2022-11-27T00:27:13.889Z,3.80
2022-11-27T00:27:48.705Z,4.03
2022-11-27T00:28:21.095Z,3.50
2022-11-27T00:28:53.319Z,3.93
2022-11-27T00:29:29.377Z,4.00
2022-11-27T00:30:01.604Z,3.80
2022-11-27T00:30:33.804Z,3.70
2022-11-27T00:31:10.370Z,3.53
2022-11-27T00:31:42.759Z,3.83
2022-11-27T00:32:17.640Z,3.70
2022-11-27T00:32:49.877Z,3.40
2022-11-27T00:33:22.084Z,3.73
2022-11-27T00:33:57.696Z,4.03
2022-11-27T00:34:29.933Z,3.80
2022-11-27T00:35:02.156Z,3.93
2022-11-27T00:35:36.989Z,3.70
2022-11-27T00:36:10.332Z,4.30
2022-11-27T00:36:46.624Z,4.07
2022-11-27T00:37:23.104Z,4.27
2022-11-27T00:37:57.904Z,4.00
2022-11-27T00:38:33.459Z,4.20
2022-11-27T00:39:10.715Z,3.77
2022-11-27T00:39:42.952Z,4.30
2022-11-27T00:40:15.802Z,4.03
2022-11-27T00:40:50.907Z,4.03
2022-11-27T00:41:25.199Z,3.90
2022-11-27T00:42:00.103Z,4.57
2022-11-27T00:42:32.363Z,3.80
2022-11-27T00:43:04.583Z,4.30
2022-11-27T00:43:44.010Z,3.83
2022-11-27T00:44:19.184Z,4.20
2022-11-27T00:44:51.453Z,3.50
2022-11-27T00:45:23.996Z,4.03
2022-11-27T00:45:56.245Z,3.80
2022-11-27T00:46:33.297Z,3.95
2022-11-27T00:47:05.801Z,3.70
2022-11-27T00:47:38.080Z,3.67
2022-11-27T00:48:12.913Z,3.77
2022-11-27T00:48:45.812Z,4.00
2022-11-27T00:49:18.185Z,4.30
2022-11-27T00:49:53.005Z,3.70
2022-11-27T00:50:25.252Z,3.63
2022-11-27T00:51:00.087Z,3.57
2022-11-27T00:51:35.121Z,3.50
2022-11-27T00:52:07.867Z,3.70
2022-11-27T00:52:40.233Z,4.20
2022-11-27T00:53:17.651Z,3.70
2022-11-27T00:53:50.421Z,3.30
2022-11-27T00:54:25.269Z,3.70
2022-11-27T00:54:57.496Z,3.40
2022-11-27T00:55:29.710Z,3.60
2022-11-27T00:56:05.000Z,3.67
2022-11-27T00:56:39.324Z,3.55
2022-11-27T00:57:11.537Z,3.70
2022-11-27T00:57:46.395Z,3.40
2022-11-27T00:58:18.655Z,3.63
2022-11-27T00:58:51.787Z,3.85
2022-11-27T00:59:26.680Z,3.53
2022-11-27T00:59:58.956Z,3.50
2022-11-27T01:00:31.184Z,3.70
2022-11-27T01:01:08.059Z,3.70
2022-11-27T01:01:44.650Z,2.83
2022-11-27T01:02:17.043Z,3.30
2022-11-27T01:02:49.370Z,3.73
2022-11-27T01:03:24.241Z,3.40
2022-11-27T01:03:57.103Z,3.53
2022-11-27T01:04:31.940Z,3.83
2022-11-27T01:05:04.610Z,3.37
2022-11-27T01:05:37.336Z,3.37
2022-11-27T01:06:12.927Z,3.30
2022-11-27T01:06:45.576Z,3.90
2022-11-27T01:07:20.480Z,3.28
2022-11-27T01:07:52.761Z,3.50
2022-11-27T01:08:27.637Z,3.50
2022-11-27T01:09:03.059Z,3.37
2022-11-27T01:09:35.269Z,3.60
2022-11-27T01:10:09.156Z,3.65
2022-11-27T01:10:44.060Z,3.42
2022-11-27T01:11:18.363Z,3.40
2022-11-27T01:11:53.165Z,3.60
2022-11-27T01:12:25.370Z,3.90
2022-11-27T01:12:57.573Z,3.50
2022-11-27T01:13:33.816Z,3.33
2022-11-27T01:14:08.266Z,3.47
2022-11-27T01:14:43.182Z,3.90
2022-11-27T01:15:15.440Z,3.57
2022-11-27T01:15:47.685Z,3.10
2022-11-27T01:16:24.307Z,3.80
2022-11-27T01:16:56.673Z,3.67
2022-11-27T01:17:28.927Z,3.33
2022-11-27T01:18:03.786Z,3.30
2022-11-27T01:18:37.429Z,3.33
2022-11-27T01:19:10.988Z,3.43
2022-11-27T01:19:45.795Z,3.50
2022-11-27T01:20:18.040Z,3.67
2022-11-27T01:20:52.485Z,3.58
2022-11-27T01:21:28.344Z,4.03
2022-11-27T01:22:00.558Z,4.23
2022-11-27T01:22:33.691Z,3.63
2022-11-27T01:23:08.557Z,3.80
2022-11-27T01:23:43.613Z,4.20
2022-11-27T01:24:18.912Z,4.28
2022-11-27T01:24:51.126Z,4.40
2022-11-27T01:25:26.942Z,4.10
2022-11-27T01:26:03.939Z,4.23
2022-11-27T01:26:36.156Z,4.40
2022-11-27T01:27:10.964Z,4.18
2022-11-27T01:27:43.171Z,4.50
2022-11-27T01:28:15.801Z,5.25
2022-11-27T01:28:50.949Z,4.13
2022-11-27T01:29:23.185Z,3.65
2022-11-27T01:29:58.031Z,4.68
2022-11-27T01:30:30.304Z,4.07
2022-11-27T01:31:05.501Z,4.40
2022-11-27T01:31:41.295Z,4.67
2022-11-27T01:32:13.609Z,3.90
2022-11-27T01:32:45.845Z,4.50
2022-11-27T01:33:21.078Z,5.03
2022-11-27T01:33:54.237Z,4.13
2022-11-27T01:34:26.453Z,3.83
2022-11-27T01:35:01.272Z,4.30
2022-11-27T01:35:33.857Z,4.37
2022-11-27T01:36:08.700Z,4.43
2022-11-27T01:36:43.602Z,4.40
2022-11-27T01:37:15.807Z,4.20
2022-11-27T01:37:48.053Z,4.40
2022-11-27T01:38:22.909Z,3.97
2022-11-27T01:38:58.137Z,4.20
2022-11-27T01:39:30.349Z,4.33
2022-11-27T01:40:05.158Z,4.50
2022-11-27T01:40:37.398Z,4.43
2022-11-27T01:41:14.253Z,4.35
2022-11-27T01:41:50.156Z,4.05
2022-11-27T01:42:22.360Z,3.80
2022-11-27T01:42:54.571Z,4.03
2022-11-27T01:43:40.802Z,3.88
2022-11-27T01:44:50.261Z,4.25
2022-11-27T01:45:26.152Z,4.40
2022-11-27T01:45:58.415Z,3.72
2022-11-27T01:46:36.657Z,3.97
2022-11-27T01:47:16.432Z,4.30
2022-11-27T01:47:51.377Z,3.77
2022-11-27T01:48:26.193Z,4.63
2022-11-27T01:49:09.653Z,4.80
2022-11-27T01:49:46.167Z,4.30
2022-11-27T01:50:24.683Z,4.10
2022-11-27T01:50:56.985Z,4.25
2022-11-27T01:51:30.299Z,4.50
2022-11-27T01:52:08.184Z,4.20
2022-11-27T01:52:43.272Z,4.57
2022-11-27T01:53:20.820Z,4.30
2022-11-27T01:53:53.473Z,4.30
2022-11-27T01:54:33.373Z,4.57
2022-11-27T01:55:11.109Z,4.15
2022-11-27T01:55:45.042Z,4.33
2022-11-27T01:56:19.872Z,4.33
2022-11-27T01:56:56.282Z,4.20
2022-11-27T01:57:32.956Z,4.20
2022-11-27T01:58:10.300Z,4.00
2022-11-27T01:58:42.547Z,4.67
2022-11-27T01:59:15.240Z,4.30
2022-11-27T01:59:51.480Z,4.20
2022-11-27T02:00:23.926Z,4.90
2022-11-27T02:00:58.898Z,4.40
2022-11-27T02:01:31.271Z,4.97
2022-11-27T02:02:03.715Z,4.13
2022-11-27T02:02:38.651Z,3.78
2022-11-27T02:03:11.137Z,4.20
2022-11-27T02:03:46.021Z,3.83
2022-11-27T02:04:18.884Z,3.70
2022-11-27T02:04:51.207Z,3.90
2022-11-27T02:05:31.128Z,3.90
2022-11-27T02:06:03.433Z,4.00
2022-11-27T02:06:35.662Z,3.50
2022-11-27T02:07:10.580Z,4.10
2022-11-27T02:07:42.877Z,4.00
2022-11-27T02:08:18.993Z,3.90
2022-11-27T02:08:51.375Z,4.22
2022-11-27T02:09:23.591Z,4.25
2022-11-27T02:10:01.061Z,3.45
2022-11-27T02:10:40.788Z,4.00
2022-11-27T02:11:18.581Z,3.67
2022-11-27T02:11:54.442Z,3.87
2022-11-27T02:12:28.484Z,3.60
2022-11-27T02:13:06.099Z,4.40
2022-11-27T02:13:41.129Z,4.78
2022-11-27T02:14:18.237Z,4.00
2022-11-27T02:14:59.516Z,4.70
2022-11-27T02:15:35.564Z,4.40
2022-11-27T02:16:17.861Z,4.78
2022-11-27T02:16:58.392Z,4.90
2022-11-27T02:17:36.812Z,4.75
2022-11-27T02:18:16.599Z,4.90
2022-11-27T02:18:56.544Z,4.80
2022-11-27T02:19:38.249Z,4.40
2022-11-27T02:20:30.944Z,4.53
2022-11-27T02:21:07.510Z,4.60
2022-11-27T02:21:43.033Z,4.60
2022-11-27T02:22:24.895Z,4.20
2022-11-27T02:23:10.579Z,4.43
2022-11-27T02:23:56.859Z,4.60
2022-11-27T02:24:44.960Z,3.83
2022-11-27T02:25:31.656Z,4.20
2022-11-27T02:26:18.737Z,4.60
2022-11-27T02:27:23.516Z,4.07
2022-11-27T02:28:23.161Z,4.00
2022-11-27T02:29:04.436Z,4.20
2022-11-27T02:29:37.211Z,4.00
2022-11-27T02:30:10.357Z,3.90
2022-11-27T02:30:49.741Z,3.85
2022-11-27T02:31:25.012Z,4.13
2022-11-27T02:31:59.565Z,4.07
2022-11-27T02:32:40.546Z,4.32
2022-11-27T02:33:13.367Z,4.32
2022-11-27T02:33:47.771Z,3.75
2022-11-27T02:34:28.587Z,3.88
2022-11-27T02:35:04.669Z,4.28
2022-11-27T02:35:44.205Z,4.03
2022-11-27T02:36:21.754Z,3.80
2022-11-27T02:36:58.917Z,4.05
2022-11-27T02:37:36.504Z,3.95
2022-11-27T02:38:10.986Z,4.10
2022-11-27T02:38:46.559Z,4.05
2022-11-27T02:39:24.820Z,4.10
2022-11-27T02:40:02.403Z,3.58
2022-11-27T02:40:41.506Z,3.90
2022-11-27T02:41:18.071Z,4.18
2022-11-27T02:41:54.838Z,4.22
2022-11-27T02:42:31.040Z,3.90
2022-11-27T02:43:08.012Z,4.25
2022-11-27T02:43:41.961Z,4.13
2022-11-27T02:44:20.067Z,4.18
2022-11-27T02:44:56.929Z,3.92
2022-11-27T02:45:34.504Z,4.18
2022-11-27T02:46:08.832Z,4.82
2022-11-27T02:46:42.372Z,4.30
2022-11-27T02:47:18.267Z,4.50
2022-11-27T02:47:50.985Z,4.20
2022-11-27T02:48:25.764Z,4.65
2022-11-27T02:49:05.427Z,4.60
2022-11-27T02:49:38.400Z,4.65
2022-11-27T02:50:14.060Z,4.28
2022-11-27T02:50:49.709Z,4.88
2022-11-27T02:51:24.180Z,3.95
2022-11-27T02:51:58.065Z,4.50
2022-11-27T02:52:33.913Z,3.90
2022-11-27T02:53:08.904Z,3.70
2022-11-27T02:53:45.820Z,3.50
2022-11-27T02:54:23.607Z,4.00
2022-11-27T02:54:58.632Z,4.00
2022-11-27T02:55:36.183Z,4.17
2022-11-27T02:56:11.765Z,4.43
2022-11-27T02:56:44.636Z,4.20
2022-11-27T02:57:20.752Z,3.83
2022-11-27T02:57:55.660Z,4.20
2022-11-27T02:58:28.882Z,4.70
2022-11-27T02:59:05.437Z,5.70
2022-11-27T02:59:43.129Z,5.33
2022-11-27T03:00:16.232Z,4.80
2022-11-27T03:00:51.192Z,4.63
2022-11-27T03:01:24.224Z,3.88
2022-11-27T03:01:58.484Z,4.30
2022-11-27T03:02:37.996Z,5.10
2022-11-27T03:03:13.684Z,5.43
2022-11-27T03:03:48.188Z,4.63
2022-11-27T03:04:25.070Z,4.47
2022-11-27T03:04:59.548Z,4.00
2022-11-27T03:05:38.036Z,4.07
2022-11-27T03:06:13.296Z,4.30
2022-11-27T03:06:48.398Z,3.90
2022-11-27T03:07:28.064Z,3.80
2022-11-27T03:08:02.376Z,4.03
2022-11-27T03:08:39.569Z,3.90
2022-11-27T03:09:16.960Z,4.00
2022-11-27T03:09:50.456Z,3.90
2022-11-27T03:10:30.067Z,4.10
2022-11-27T03:11:05.305Z,4.03
2022-11-27T03:11:37.786Z,4.07
2022-11-27T03:12:14.144Z,3.90
2022-11-27T03:12:46.536Z,4.03
2022-11-27T03:13:18.969Z,3.83
2022-11-27T03:13:53.940Z,4.22
2022-11-27T03:14:28.878Z,3.85
2022-11-27T03:15:04.340Z,4.05
2022-11-27T03:15:43.861Z,4.00
2022-11-27T03:16:20.356Z,3.72
2022-11-27T03:17:00.993Z,4.00
2022-11-27T03:17:45.433Z,4.28
2022-11-27T03:18:23.901Z,3.80
2022-11-27T03:19:01.923Z,4.10
2022-11-27T03:19:40.331Z,3.90
2022-11-27T03:20:17.354Z,4.20
2022-11-27T03:20:54.611Z,3.85
2022-11-27T03:21:29.357Z,4.00
2022-11-27T03:22:02.851Z,3.97
2022-11-27T03:22:37.727Z,3.97
2022-11-27T03:23:09.980Z,4.20
2022-11-27T03:23:42.198Z,4.20
2022-11-27T03:24:17.141Z,4.50
2022-11-27T03:24:50.096Z,4.40
2022-11-27T03:25:22.848Z,4.60
2022-11-27T03:25:57.660Z,4.03
2022-11-27T03:26:29.871Z,3.55
2022-11-27T03:27:02.764Z,4.47
2022-11-27T03:27:41.906Z,3.97
2022-11-27T03:28:14.441Z,4.05
2022-11-27T03:28:47.593Z,4.77
2022-11-27T03:29:25.526Z,4.50
2022-11-27T03:29:59.307Z,3.77
2022-11-27T03:30:34.279Z,4.03
2022-11-27T03:31:09.136Z,4.00
2022-11-27T03:31:41.745Z,4.13
2022-11-27T03:32:14.484Z,3.90
2022-11-27T03:32:49.353Z,4.35
2022-11-27T03:33:21.733Z,4.07
2022-11-27T03:33:54.544Z,3.70
2022-11-27T03:34:29.453Z,3.72
2022-11-27T03:35:01.748Z,3.80
2022-11-27T03:35:33.951Z,3.78
2022-11-27T03:36:15.392Z,3.50
2022-11-27T03:36:47.653Z,3.43
2022-11-27T03:37:20.052Z,4.00
2022-11-27T03:37:56.031Z,3.90
2022-11-27T03:38:28.372Z,4.70
2022-11-27T03:39:00.744Z,4.00
2022-11-27T03:39:36.055Z,4.00
2022-11-27T03:40:09.501Z,4.30
2022-11-27T03:40:47.391Z,3.83
2022-11-27T03:41:25.677Z,4.03
2022-11-27T03:42:06.368Z,3.80
2022-11-27T03:42:50.556Z,4.37
2022-11-27T03:43:24.749Z,3.60
2022-11-27T03:44:02.825Z,4.10
2022-11-27T03:44:43.524Z,3.80
2022-11-27T03:45:18.176Z,4.07
2022-11-27T03:45:59.434Z,4.13
2022-11-27T03:46:40.300Z,4.23
2022-11-27T03:47:30.627Z,4.70
2022-11-27T03:48:13.073Z,5.37
2022-11-27T03:48:50.516Z,5.23
2022-11-27T03:49:29.652Z,5.53
2022-11-27T03:50:14.459Z,4.40
2022-11-27T03:51:00.623Z,4.10
2022-11-27T03:51:38.820Z,3.90
2022-11-27T03:52:16.525Z,3.83
2022-11-27T03:52:56.092Z,4.40
2022-11-27T03:53:34.164Z,4.03
2022-11-27T03:54:12.079Z,3.90
2022-11-27T03:54:54.393Z,4.23
2022-11-27T03:55:30.552Z,3.93
2022-11-27T03:56:10.604Z,3.90
2022-11-27T03:56:47.892Z,3.23
2022-11-27T03:57:23.715Z,3.67
2022-11-27T03:58:01.919Z,3.80
2022-11-27T03:58:35.739Z,3.87
2022-11-27T03:59:10.963Z,3.73
2022-11-27T03:59:47.298Z,3.50
2022-11-27T04:00:19.827Z,4.20
2022-11-27T04:00:56.003Z,3.80
2022-11-27T04:01:31.642Z,3.60
2022-11-27T04:02:03.973Z,3.83
2022-11-27T04:02:41.639Z,3.87
2022-11-27T04:03:17.099Z,3.40
2022-11-27T04:03:49.471Z,3.67
2022-11-27T04:04:22.019Z,3.27
2022-11-27T04:04:56.935Z,3.20
2022-11-27T04:05:29.264Z,3.10
2022-11-27T04:06:01.729Z,3.67
2022-11-27T04:06:36.636Z,3.57
2022-11-27T04:07:10.315Z,3.40
2022-11-27T04:07:42.969Z,3.47
2022-11-27T04:08:17.909Z,3.10
2022-11-27T04:08:50.172Z,3.27
2022-11-27T04:09:22.397Z,3.30
2022-11-27T04:09:57.204Z,2.87
2022-11-27T04:10:29.441Z,3.10
2022-11-27T04:11:01.652Z,3.00
2022-11-27T04:11:36.549Z,3.17
2022-11-27T04:12:08.835Z,3.03
2022-11-27T04:12:41.064Z,3.00
2022-11-27T04:13:15.899Z,3.10
2022-11-27T04:13:48.140Z,3.00
2022-11-27T04:14:20.344Z,3.30
2022-11-27T04:14:55.152Z,3.70
2022-11-27T04:15:27.365Z,3.60
2022-11-27T04:16:03.414Z,3.00
2022-11-27T04:16:38.353Z,3.50
2022-11-27T04:17:10.626Z,3.50
2022-11-27T04:17:42.831Z,3.70
2022-11-27T04:18:18.000Z,3.10
2022-11-27T04:18:50.227Z,3.30
2022-11-27T04:19:22.439Z,3.97
2022-11-27T04:19:57.268Z,3.30
2022-11-27T04:20:29.661Z,3.77
2022-11-27T04:21:01.930Z,3.40
2022-11-27T04:21:36.775Z,3.60
2022-11-27T04:22:09.018Z,2.90
2022-11-27T04:22:41.441Z,3.23
2022-11-27T04:23:16.260Z,3.33
2022-11-27T04:23:48.483Z,3.30
2022-11-27T04:24:20.687Z,3.47
2022-11-27T04:24:56.070Z,3.40
2022-11-27T04:25:28.484Z,3.03
2022-11-27T04:26:00.691Z,3.70
2022-11-27T04:26:35.586Z,3.27
2022-11-27T04:27:07.831Z,3.13
2022-11-27T04:27:40.144Z,2.83
2022-11-27T04:28:14.955Z,3.50
2022-11-27T04:28:47.188Z,3.47
2022-11-27T04:29:19.401Z,3.40
2022-11-27T04:29:54.222Z,3.30
2022-11-27T04:30:26.574Z,3.00
2022-11-27T04:30:58.891Z,3.87
2022-11-27T04:31:36.475Z,3.20
2022-11-27T04:32:08.764Z,2.60
2022-11-27T04:32:41.200Z,3.17
2022-11-27T04:33:16.011Z,3.20
2022-11-27T04:33:48.203Z,2.80
2022-11-27T04:34:20.593Z,3.40
2022-11-27T04:34:55.402Z,2.90
2022-11-27T04:35:27.692Z,2.80
2022-11-27T04:35:59.936Z,3.30
2022-11-27T04:36:37.619Z,3.00
2022-11-27T04:37:13.957Z,3.20
2022-11-27T04:37:46.243Z,3.27
2022-11-27T04:38:18.520Z,3.07
2022-11-27T04:38:53.323Z,3.10
2022-11-27T04:39:25.548Z,2.97
2022-11-27T04:39:57.821Z,3.30
2022-11-27T04:40:32.647Z,3.30
2022-11-27T04:41:05.127Z,3.30
2022-11-27T04:41:37.326Z,3.10
2022-11-27T04:42:12.164Z,2.70
2022-11-27T04:42:44.484Z,3.03
2022-11-27T04:43:16.749Z,2.90
2022-11-27T04:43:51.547Z,2.63
2022-11-27T04:44:23.862Z,3.40
2022-11-27T04:44:56.082Z,3.40
2022-11-27T04:45:30.922Z,2.80
2022-11-27T04:46:03.183Z,2.90
2022-11-27T04:46:38.122Z,3.10
2022-11-27T04:47:10.361Z,3.47
2022-11-27T04:47:45.248Z,3.17
2022-11-27T04:48:17.506Z,3.20
2022-11-27T04:48:49.721Z,2.83
2022-11-27T04:49:24.559Z,3.20
2022-11-27T04:49:56.773Z,2.90
2022-11-27T04:50:29.061Z,2.50
2022-11-27T04:51:03.880Z,2.93
2022-11-27T04:51:36.109Z,2.83
2022-11-27T04:52:08.351Z,2.73
2022-11-27T04:52:43.223Z,2.80
2022-11-27T04:53:15.457Z,2.73
2022-11-27T04:53:47.744Z,2.80
2022-11-27T04:54:22.556Z,2.87
2022-11-27T04:54:59.858Z,2.83
2022-11-27T04:55:32.577Z,2.60
2022-11-27T04:56:07.900Z,2.60
2022-11-27T04:56:40.113Z,2.53
2022-11-27T04:57:12.313Z,2.43
2022-11-27T04:57:47.242Z,2.50
2022-11-27T04:58:19.472Z,2.73
2022-11-27T04:58:51.844Z,2.67
2022-11-27T04:59:26.683Z,2.50
2022-11-27T04:59:58.891Z,2.80
2022-11-27T05:00:33.811Z,2.57
2022-11-27T05:01:07.859Z,2.67
2022-11-27T05:01:42.772Z,2.30
2022-11-27T05:02:17.669Z,2.80
2022-11-27T05:02:49.945Z,3.03
2022-11-27T05:03:24.829Z,2.80
2022-11-27T05:03:57.090Z,2.80
2022-11-27T05:04:29.408Z,2.63
2022-11-27T05:05:04.272Z,2.43
2022-11-27T05:05:36.530Z,2.60
2022-11-27T05:06:09.208Z,2.60
2022-11-27T05:06:44.036Z,2.40
2022-11-27T05:07:16.328Z,2.57
2022-11-27T05:07:48.645Z,2.37
2022-11-27T05:08:23.569Z,3.00
2022-11-27T05:09:00.192Z,2.43
2022-11-27T05:09:35.134Z,2.30
2022-11-27T05:10:09.068Z,2.60
2022-11-27T05:10:41.280Z,2.40
2022-11-27T05:11:18.593Z,2.63
2022-11-27T05:11:50.783Z,2.40
2022-11-27T05:12:23.203Z,2.70
2022-11-27T05:12:58.008Z,2.37
2022-11-27T05:13:30.280Z,2.30
2022-11-27T05:14:17.545Z,2.60
2022-11-27T05:14:52.416Z,2.47
2022-11-27T05:15:24.612Z,2.30
2022-11-27T05:15:57.294Z,2.57
2022-11-27T05:16:32.213Z,2.30
2022-11-27T05:17:07.068Z,2.50
2022-11-27T05:17:41.901Z,2.40
2022-11-27T05:18:14.126Z,2.40
2022-11-27T05:18:46.339Z,2.20
2022-11-27T05:19:22.621Z,2.40
2022-11-27T05:19:54.891Z,2.57
2022-11-27T05:20:29.732Z,2.40
2022-11-27T05:21:04.611Z,2.50
2022-11-27T05:21:37.268Z,2.30
2022-11-27T05:22:12.092Z,2.50
2022-11-27T05:22:45.176Z,2.70
2022-11-27T05:23:17.376Z,2.60
2022-11-27T05:23:52.176Z,2.37
2022-11-27T05:24:26.188Z,2.47
2022-11-27T05:25:01.002Z,2.57
2022-11-27T05:25:33.203Z,2.80
2022-11-27T05:26:05.827Z,5.87
2022-11-27T05:26:41.092Z,4.57
2022-11-27T05:27:13.333Z,3.47
2022-11-27T05:27:45.560Z,3.87
2022-11-27T05:28:26.262Z,3.37
2022-11-27T05:28:58.961Z,3.30
2022-11-27T05:29:34.105Z,3.43
2022-11-27T05:30:08.232Z,3.10
2022-11-27T05:30:40.433Z,3.40
2022-11-27T05:31:15.329Z,3.73
2022-11-27T05:31:47.680Z,4.00
2022-11-27T05:32:25.171Z,3.63
2022-11-27T05:32:57.375Z,3.67
2022-11-27T05:33:29.568Z,4.33
2022-11-27T05:34:04.401Z,5.33
2022-11-27T05:34:36.714Z,5.00
2022-11-27T05:35:09.745Z,4.97
2022-11-27T05:35:45.584Z,3.50
2022-11-27T05:36:17.808Z,3.30
2022-11-27T05:36:50.168Z,3.33
2022-11-27T05:37:25.192Z,3.23
2022-11-27T05:37:57.444Z,2.70
2022-11-27T05:38:29.660Z,2.73
2022-11-27T05:39:05.681Z,2.70
2022-11-27T05:39:37.983Z,2.80
2022-11-27T05:40:13.536Z,2.83
2022-11-27T05:40:45.764Z,2.50
2022-11-27T05:41:18.007Z,2.30
2022-11-27T05:41:52.809Z,2.60
2022-11-27T05:42:25.025Z,2.80
2022-11-27T05:42:57.292Z,2.87
2022-11-27T05:43:32.111Z,2.87
2022-11-27T05:44:04.439Z,2.33
2022-11-27T05:44:39.559Z,2.70
2022-11-27T05:45:12.046Z,2.67
2022-11-27T05:45:44.308Z,2.50
2022-11-27T05:46:21.943Z,2.30
2022-11-27T05:46:54.218Z,2.60
2022-11-27T05:47:31.644Z,2.57
2022-11-27T05:48:03.980Z,2.50
2022-11-27T05:48:36.560Z,2.90
2022-11-27T05:49:12.043Z,2.70
2022-11-27T05:49:44.239Z,2.60
2022-11-27T05:50:16.617Z,2.83
2022-11-27T05:50:51.497Z,2.90
2022-11-27T05:51:23.699Z,2.77
2022-11-27T05:51:58.501Z,2.77
2022-11-27T05:52:30.749Z,2.50
2022-11-27T05:53:02.956Z,2.40
2022-11-27T05:53:37.876Z,2.90
2022-11-27T05:54:10.109Z,3.00
2022-11-27T05:54:42.626Z,2.63
2022-11-27T05:55:17.675Z,2.60
2022-11-27T05:55:49.940Z,2.33
2022-11-27T05:56:22.175Z,2.20
2022-11-27T05:56:56.980Z,2.40
2022-11-27T05:57:31.021Z,2.27
2022-11-27T05:58:03.262Z,2.20
2022-11-27T05:58:38.620Z,2.53
2022-11-27T05:59:11.033Z,2.90
2022-11-27T05:59:43.292Z,2.60
2022-11-27T06:00:19.219Z,2.47
2022-11-27T06:00:51.648Z,2.63
2022-11-27T06:01:23.948Z,2.70
2022-11-27T06:01:58.827Z,2.90
2022-11-27T06:02:33.753Z,2.70
2022-11-27T06:03:06.180Z,2.73
2022-11-27T06:03:41.835Z,2.50
2022-11-27T06:04:14.616Z,2.70
2022-11-27T06:04:49.438Z,2.60
2022-11-27T06:05:21.660Z,3.20
2022-11-27T06:05:54.304Z,2.70
2022-11-27T06:06:29.189Z,2.73
2022-11-27T06:07:01.407Z,2.50
2022-11-27T06:07:33.689Z,3.10
2022-11-27T06:08:08.772Z,2.50
2022-11-27T06:08:41.429Z,3.00
2022-11-27T06:09:16.323Z,2.70
2022-11-27T06:09:48.534Z,2.57
2022-11-27T06:10:20.750Z,2.97
2022-11-27T06:10:55.697Z,2.80
2022-11-27T06:11:27.924Z,2.90
2022-11-27T06:12:02.758Z,2.80
2022-11-27T06:12:34.999Z,2.70
2022-11-27T06:13:07.322Z,2.90
2022-11-27T06:13:42.480Z,2.70
2022-11-27T06:14:14.688Z,2.97
2022-11-27T06:14:46.884Z,2.80
2022-11-27T06:15:21.674Z,2.70
2022-11-27T06:15:53.880Z,2.80
2022-11-27T06:16:28.757Z,2.63
2022-11-27T06:17:01.207Z,3.13
2022-11-27T06:17:36.040Z,3.20
2022-11-27T06:18:10.878Z,2.80
2022-11-27T06:18:43.427Z,2.85
2022-11-27T06:19:18.252Z,3.20
2022-11-27T06:19:51.623Z,3.05
2022-11-27T06:20:24.139Z,3.38
2022-11-27T06:20:58.944Z,3.35
2022-11-27T06:21:31.208Z,3.47
2022-11-27T06:22:03.460Z,3.30
2022-11-27T06:22:38.281Z,3.67
2022-11-27T06:23:10.497Z,3.53
2022-11-27T06:23:43.756Z,3.90
2022-11-27T06:24:18.567Z,4.15
2022-11-27T06:24:51.087Z,3.88
2022-11-27T06:25:23.460Z,3.92
2022-11-27T06:25:58.288Z,3.90
2022-11-27T06:26:32.161Z,5.10
2022-11-27T06:27:04.600Z,13.05
2022-11-27T06:27:39.705Z,13.02
2022-11-27T06:28:11.914Z,9.02
2022-11-27T06:28:44.961Z,10.80
2022-11-27T06:29:19.816Z,11.32
2022-11-27T06:29:53.092Z,11.35
2022-11-27T06:30:25.320Z,9.63
2022-11-27T06:31:00.137Z,9.75
2022-11-27T06:31:33.550Z,8.70
2022-11-27T06:32:06.633Z,8.30
2022-11-27T06:32:44.373Z,7.40
2022-11-27T06:33:16.768Z,6.63
2022-11-27T06:33:52.604Z,5.00
2022-11-27T06:34:24.866Z,4.50
2022-11-27T06:34:57.081Z,5.43
2022-11-27T06:35:32.113Z,4.80
2022-11-27T06:36:05.669Z,4.88
2022-11-27T06:36:40.152Z,5.15
2022-11-27T06:37:15.307Z,6.13
2022-11-27T06:37:47.515Z,7.78
2022-11-27T06:38:19.733Z,7.75
2022-11-27T06:38:54.524Z,9.18
2022-11-27T06:39:26.761Z,9.85
2022-11-27T06:39:58.996Z,10.05
2022-11-27T06:40:33.824Z,9.15
2022-11-27T06:41:08.308Z,10.13
2022-11-27T06:41:40.534Z,10.23
2022-11-27T06:42:15.364Z,11.35
2022-11-27T06:42:47.568Z,10.35
2022-11-27T06:43:19.789Z,9.20
2022-11-27T06:43:54.629Z,9.02
2022-11-27T06:44:26.988Z,8.57
2022-11-27T06:44:59.189Z,8.60
2022-11-27T06:45:34.035Z,7.90
2022-11-27T06:46:08.284Z,6.97
2022-11-27T06:46:43.233Z,6.80
2022-11-27T06:47:15.598Z,6.60
2022-11-27T06:47:50.403Z,6.40
2022-11-27T06:48:25.213Z,6.50
2022-11-27T06:48:58.095Z,5.72
2022-11-27T06:49:32.979Z,5.57
2022-11-27T06:50:06.495Z,4.43
2022-11-27T06:50:38.766Z,5.30
2022-11-27T06:51:15.848Z,4.97
2022-11-27T06:51:49.365Z,4.55
2022-11-27T06:52:21.565Z,4.43
2022-11-27T06:52:56.367Z,4.43
2022-11-27T06:53:28.671Z,4.72
2022-11-27T06:54:01.484Z,4.63
2022-11-27T06:54:36.289Z,4.05
2022-11-27T06:55:08.910Z,4.47
2022-11-27T06:55:41.109Z,4.32
2022-11-27T06:56:17.752Z,4.35
2022-11-27T06:56:50.608Z,4.03
2022-11-27T06:57:22.831Z,3.70
2022-11-27T06:57:57.625Z,3.78
2022-11-27T06:58:31.324Z,3.70
2022-11-27T06:59:06.275Z,3.80
2022-11-27T06:59:38.482Z,3.25
2022-11-27T07:00:11.845Z,3.70
2022-11-27T07:00:46.887Z,4.03
2022-11-27T07:01:19.576Z,3.72
2022-11-27T07:01:51.861Z,3.97
2022-11-27T07:02:26.815Z,3.90
2022-11-27T07:03:01.705Z,3.95
2022-11-27T07:03:33.985Z,4.55
2022-11-27T07:04:08.825Z,3.35
2022-11-27T07:04:41.251Z,4.13
2022-11-27T07:05:13.571Z,4.20
2022-11-27T07:05:48.419Z,4.00
2022-11-27T07:06:22.075Z,3.80
2022-11-27T07:06:54.529Z,3.50
2022-11-27T07:07:29.418Z,3.40
2022-11-27T07:08:01.725Z,3.80
2022-11-27T07:08:34.496Z,3.60
2022-11-27T07:09:09.894Z,4.30
2022-11-27T07:09:42.169Z,3.90
2022-11-27T07:10:14.409Z,3.90
2022-11-27T07:10:49.259Z,4.07
2022-11-27T07:11:23.219Z,3.58
2022-11-27T07:11:55.511Z,3.67
2022-11-27T07:12:30.349Z,3.58
2022-11-27T07:13:02.999Z,3.75
2022-11-27T07:13:35.262Z,3.50
2022-11-27T07:14:10.606Z,3.42
2022-11-27T07:14:43.040Z,3.33
2022-11-27T07:15:15.432Z,3.45
2022-11-27T07:15:50.263Z,3.50
2022-11-27T07:16:22.605Z,3.55
2022-11-27T07:16:54.970Z,3.47
2022-11-27T07:17:29.836Z,3.30
2022-11-27T07:18:04.674Z,3.30
2022-11-27T07:18:39.104Z,3.35
2022-11-27T07:19:14.778Z,3.30
2022-11-27T07:19:47.317Z,3.67
2022-11-27T07:20:19.570Z,3.25
2022-11-27T07:20:56.626Z,3.28
2022-11-27T07:21:29.474Z,3.53
2022-11-27T07:22:01.704Z,3.05
2022-11-27T07:22:36.722Z,3.40
2022-11-27T07:23:08.947Z,3.28
2022-11-27T07:23:41.357Z,3.53
2022-11-27T07:24:16.200Z,3.15
2022-11-27T07:24:48.450Z,2.92
2022-11-27T07:25:20.665Z,3.60
2022-11-27T07:25:55.507Z,3.70
2022-11-27T07:26:28.892Z,3.47
2022-11-27T07:27:03.722Z,3.33
2022-11-27T07:27:36.024Z,3.70
2022-11-27T07:28:08.281Z,3.40
2022-11-27T07:28:43.897Z,3.47
2022-11-27T07:29:16.181Z,3.15
2022-11-27T07:29:51.005Z,3.42
2022-11-27T07:30:23.296Z,3.05
2022-11-27T07:30:55.869Z,3.20
2022-11-27T07:31:32.132Z,3.60
2022-11-27T07:32:04.482Z,5.07
2022-11-27T07:32:36.858Z,3.72
2022-11-27T07:33:14.296Z,3.83
2022-11-27T07:33:46.563Z,3.30
2022-11-27T07:34:21.974Z,4.20
2022-11-27T07:34:54.348Z,3.50
2022-11-27T07:35:26.613Z,4.85
2022-11-27T07:36:01.996Z,4.10
2022-11-27T07:36:34.224Z,3.85
2022-11-27T07:37:06.497Z,3.80
2022-11-27T07:37:41.307Z,3.70
2022-11-27T07:38:13.517Z,3.60
2022-11-27T07:38:46.363Z,4.00
2022-11-27T07:39:39.531Z,3.53
2022-11-27T07:40:15.069Z,4.53
2022-11-27T07:40:50.018Z,4.10