createdAt,value
2022-08-09T00:00:48.400Z,7.90
2022-08-09T00:01:54.462Z,8.10
2022-08-09T00:02:49.921Z,8.40
2022-08-09T00:04:05.565Z,8.00
2022-08-09T00:05:03.068Z,8.10
2022-08-09T00:06:18.497Z,8.90
2022-08-09T00:06:48.292Z,8.50
2022-08-09T00:07:47.282Z,8.10
2022-08-09T00:08:47.279Z,7.90
2022-08-09T00:09:47.269Z,8.60
2022-08-09T00:10:47.290Z,8.30
2022-08-09T00:12:04.058Z,8.20
2022-08-09T00:12:51.695Z,8.00
2022-08-09T00:13:47.214Z,8.10
2022-08-09T00:14:47.506Z,7.70
2022-08-09T00:15:58.965Z,8.30
2022-08-09T00:16:48.249Z,7.60
2022-08-09T00:18:05.425Z,7.80
2022-08-09T00:18:48.216Z,8.30
2022-08-09T00:19:48.020Z,7.50
2022-08-09T00:20:50.009Z,7.70
2022-08-09T00:21:56.738Z,7.70
2022-08-09T00:22:48.167Z,7.80
2022-08-09T00:23:55.082Z,7.80
2022-08-09T00:24:48.143Z,8.40
2022-08-09T00:25:47.083Z,8.40
2022-08-09T00:26:47.087Z,8.60
2022-08-09T00:27:47.935Z,8.10
2022-08-09T00:28:52.222Z,8.60
2022-08-09T00:30:23.474Z,8.50
2022-08-09T00:30:48.043Z,8.80
2022-08-09T00:31:59.150Z,8.80
2022-08-09T00:32:48.209Z,8.50
2022-08-09T00:33:50.803Z,8.20
2022-08-09T00:34:52.197Z,8.20
2022-08-09T00:35:48.034Z,8.10
2022-08-09T00:36:46.963Z,8.50
2022-08-09T00:37:46.954Z,8.20
2022-08-09T00:38:50.839Z,7.90
2022-08-09T00:40:13.461Z,7.90
2022-08-09T00:40:52.919Z,8.00
2022-08-09T00:44:11.855Z,7.80
2022-08-09T00:44:13.563Z,8.00
2022-08-09T00:44:17.148Z,8.10
2022-08-09T00:44:47.943Z,8.30
2022-08-09T00:45:50.455Z,9.00
2022-08-09T00:46:56.927Z,8.20
2022-08-09T00:47:47.895Z,8.00
2022-08-09T00:48:47.592Z,8.70
2022-08-09T00:49:54.539Z,8.10
2022-08-09T00:50:47.816Z,8.10
2022-08-09T00:51:55.928Z,7.90
2022-08-09T00:52:47.834Z,7.70
2022-08-09T00:53:46.773Z,8.30
2022-08-09T00:54:47.792Z,7.80
2022-08-09T00:56:05.854Z,7.90
2022-08-09T00:56:47.755Z,7.70
2022-08-09T00:57:49.801Z,7.90
2022-08-09T00:58:49.051Z,8.30
2022-08-09T00:59:52.239Z,7.70
2022-08-09T01:00:47.792Z,7.50
2022-08-09T01:01:46.804Z,8.50
2022-08-09T01:02:46.727Z,9.20
2022-08-09T01:03:46.791Z,8.40
2022-08-09T01:04:46.650Z,8.50
2022-08-09T01:05:51.691Z,8.70
2022-08-09T01:06:54.468Z,8.50
2022-08-09T01:08:00.026Z,8.60
2022-08-09T01:08:49.743Z,8.60
2022-08-09T01:09:46.834Z,8.40
2022-08-09T01:10:46.583Z,8.20
2022-08-09T01:11:55.461Z,8.10
2022-08-09T01:12:47.599Z,8.40
2022-08-09T01:13:59.086Z,8.50
2022-08-09T01:14:52.429Z,8.50
2022-08-09T01:15:52.081Z,8.80
2022-08-09T01:16:49.216Z,8.60
2022-08-09T01:17:46.568Z,8.60
2022-08-09T01:18:47.392Z,9.00
2022-08-09T01:20:01.920Z,8.40
2022-08-09T01:20:47.472Z,8.10
2022-08-09T01:21:51.264Z,8.90
2022-08-09T01:22:51.215Z,8.50
2022-08-09T01:24:02.237Z,9.00
2022-08-09T01:24:50.385Z,8.60
2022-08-09T01:25:49.034Z,8.90
2022-08-09T01:26:46.449Z,9.30
2022-08-09T01:27:47.395Z,9.30
2022-08-09T01:28:46.384Z,10.00
2022-08-09T01:29:56.003Z,9.60
2022-08-09T01:30:51.454Z,9.20
2022-08-09T01:32:29.189Z,9.00
2022-08-09T01:32:47.366Z,9.20
2022-08-09T01:33:46.327Z,9.20
2022-08-09T01:34:46.390Z,9.20
2022-08-09T01:35:46.332Z,9.20
2022-08-09T01:36:47.325Z,9.70
2022-08-09T01:38:08.092Z,9.40
2022-08-09T01:38:47.278Z,8.60
2022-08-09T01:39:46.382Z,9.00
2022-08-09T01:40:52.501Z,8.50
2022-08-09T01:41:53.593Z,9.20
2022-08-09T01:42:47.263Z,9.30
2022-08-09T01:43:51.614Z,10.30
2022-08-09T01:44:47.211Z,9.60
2022-08-09T01:45:47.807Z,10.30
2022-08-09T01:46:47.132Z,10.40
2022-08-09T01:47:46.173Z,10.30
2022-08-09T01:48:46.184Z,9.50
2022-08-09T01:49:48.764Z,10.60
2022-08-09T01:50:48.375Z,10.10
2022-08-09T01:51:53.722Z,9.60
2022-08-09T01:52:47.173Z,9.90
2022-08-09T01:53:46.146Z,9.70
2022-08-09T01:54:46.110Z,10.20
2022-08-09T01:55:46.085Z,10.60
2022-08-09T01:56:47.150Z,10.30
2022-08-09T01:57:53.033Z,10.80
2022-08-09T01:58:49.039Z,10.30
2022-08-09T01:59:52.291Z,11.10
2022-08-09T02:00:50.536Z,10.70
2022-08-09T02:01:59.405Z,10.30
2022-08-09T02:02:47.037Z,11.20
2022-08-09T02:03:46.024Z,10.50
2022-08-09T02:04:45.984Z,10.30
2022-08-09T02:06:03.204Z,10.90
2022-08-09T02:06:54.477Z,10.80
2022-08-09T02:08:40.414Z,10.80
2022-08-09T02:08:58.540Z,10.40
2022-08-09T02:09:46.974Z,11.50
2022-08-09T02:10:51.032Z,10.80
2022-08-09T02:11:45.930Z,10.10
2022-08-09T02:12:45.936Z,10.60
2022-08-09T02:14:06.358Z,10.50
2022-08-09T02:14:46.872Z,10.20
2022-08-09T02:15:49.337Z,10.80
2022-08-09T02:16:53.042Z,10.60
2022-08-09T02:18:09.724Z,10.20
2022-08-09T02:18:47.956Z,10.40
2022-08-09T02:19:45.879Z,10.70
2022-08-09T02:20:45.821Z,10.50
2022-08-09T02:21:45.796Z,11.10
2022-08-09T02:22:46.578Z,11.20
2022-08-09T02:23:45.771Z,11.40
2022-08-09T02:24:51.659Z,12.00
2022-08-09T02:25:52.860Z,11.00
2022-08-09T02:26:46.779Z,11.00
2022-08-09T02:28:00.219Z,11.20
2022-08-09T02:28:46.717Z,11.40
2022-08-09T02:29:45.707Z,10.80
2022-08-09T02:30:46.766Z,11.30
2022-08-09T02:31:45.685Z,11.50
2022-08-09T02:32:45.699Z,11.60
2022-08-09T02:34:06.263Z,11.70
2022-08-09T02:34:51.790Z,11.80
2022-08-09T02:36:02.614Z,11.70
2022-08-09T02:36:46.653Z,11.00
2022-08-09T02:37:46.658Z,11.30
2022-08-09T02:38:47.862Z,11.50
2022-08-09T02:39:49.954Z,11.60
2022-08-09T02:40:46.655Z,11.20
2022-08-09T02:41:45.632Z,11.50
2022-08-09T02:42:45.562Z,11.30
2022-08-09T02:43:54.793Z,11.80
2022-08-09T02:44:46.566Z,11.30
2022-08-09T02:45:45.541Z,11.50
2022-08-09T02:46:45.565Z,10.70
2022-08-09T02:47:59.267Z,10.80
2022-08-09T02:48:46.533Z,10.70
2022-08-09T02:49:45.510Z,11.00
2022-08-09T02:50:45.486Z,11.10
2022-08-09T02:51:45.479Z,11.50
2022-08-09T02:52:45.451Z,11.20
2022-08-09T02:53:53.051Z,10.60
2022-08-09T02:54:53.881Z,10.60
2022-08-09T02:55:58.260Z,10.40
2022-08-09T02:56:48.744Z,10.90
2022-08-09T02:58:00.190Z,10.90
2022-08-09T02:58:46.385Z,11.80
2022-08-09T03:00:21.079Z,11.70
2022-08-09T03:00:58.058Z,12.30
2022-08-09T03:02:06.264Z,12.00
2022-08-09T03:03:00.414Z,11.90
2022-08-09T03:04:17.914Z,11.70
2022-08-09T03:04:46.370Z,11.80
2022-08-09T03:05:45.341Z,11.80
2022-08-09T03:06:45.494Z,11.80
2022-08-09T03:07:55.124Z,11.10
2022-08-09T03:08:46.314Z,11.00
2022-08-09T03:09:56.217Z,11.30
2022-08-09T03:10:46.379Z,12.60
2022-08-09T03:12:05.678Z,12.40
2022-08-09T03:12:46.652Z,11.30
2022-08-09T03:13:54.562Z,11.10
2022-08-09T03:14:46.271Z,11.30
2022-08-09T03:16:06.495Z,11.70
2022-08-09T03:16:47.715Z,11.60
2022-08-09T03:17:45.190Z,11.40
2022-08-09T03:18:46.210Z,11.80
2022-08-09T03:19:58.168Z,10.60
2022-08-09T03:20:46.138Z,11.40
2022-08-09T03:21:50.751Z,12.40
2022-08-09T03:22:46.274Z,12.50
2022-08-09T03:24:03.765Z,12.70
2022-08-09T03:24:52.436Z,11.30
2022-08-09T03:26:03.118Z,11.20
2022-08-09T03:26:47.176Z,11.90
2022-08-09T03:27:45.880Z,12.40
2022-08-09T03:28:45.060Z,11.60
2022-08-09T03:29:58.001Z,11.60
2022-08-09T03:30:46.069Z,12.30
2022-08-09T03:31:59.865Z,12.70
2022-08-09T03:32:46.011Z,12.60
2022-08-09T03:33:53.175Z,12.70
2022-08-09T03:34:46.027Z,12.30
2022-08-09T03:36:14.095Z,12.90
2022-08-09T03:36:58.184Z,12.30
2022-08-09T03:37:56.051Z,12.10
2022-08-09T03:38:45.949Z,12.60
2022-08-09T03:39:48.589Z,11.90
2022-08-09T03:40:45.953Z,11.10
2022-08-09T03:41:48.349Z,10.80
2022-08-09T03:42:44.960Z,11.10
2022-08-09T03:43:51.664Z,11.10
2022-08-09T03:44:45.889Z,11.60
2022-08-09T03:46:04.546Z,11.30
2022-08-09T03:46:46.487Z,10.40
2022-08-09T03:47:46.330Z,10.60
2022-08-09T03:48:51.866Z,11.10
2022-08-09T03:49:58.436Z,10.90
2022-08-09T03:50:45.827Z,11.70
2022-08-09T03:51:58.143Z,11.50
2022-08-09T03:52:46.023Z,11.00
2022-08-09T03:53:44.783Z,11.00
2022-08-09T03:54:44.818Z,11.60
2022-08-09T03:55:44.751Z,11.90
2022-08-09T03:56:44.745Z,11.40
2022-08-09T03:58:03.314Z,11.80
2022-08-09T03:58:45.714Z,11.40
2022-08-09T03:59:53.414Z,11.50
2022-08-09T04:00:45.772Z,11.10
2022-08-09T04:01:44.688Z,11.40
2022-08-09T04:02:45.047Z,11.10
2022-08-09T04:03:46.163Z,11.10
2022-08-09T04:04:47.865Z,11.90
2022-08-09T04:05:45.072Z,11.30
2022-08-09T04:06:49.298Z,11.40
2022-08-09T04:07:53.615Z,11.10
2022-08-09T04:08:46.665Z,11.50
2022-08-09T04:09:50.036Z,11.00
2022-08-09T04:10:47.991Z,11.30
2022-08-09T04:11:44.573Z,11.50
2022-08-09T04:12:45.167Z,11.60
2022-08-09T04:14:37.065Z,11.80
2022-08-09T04:15:00.386Z,12.30
2022-08-09T04:16:20.236Z,12.20
2022-08-09T04:16:45.517Z,11.80
2022-08-09T04:17:44.505Z,11.70
2022-08-09T04:18:44.493Z,11.80
2022-08-09T04:19:51.545Z,12.20
2022-08-09T04:20:45.491Z,11.50
2022-08-09T04:21:44.508Z,12.50
2022-08-09T04:22:44.575Z,11.20
2022-08-09T04:23:54.335Z,11.80
2022-08-09T04:24:45.447Z,11.20
2022-08-09T04:25:44.431Z,11.60
2022-08-09T04:26:45.435Z,11.90
2022-08-09T04:27:49.113Z,12.00
2022-08-09T04:28:44.444Z,12.90
2022-08-09T04:29:49.670Z,12.50
2022-08-09T04:30:45.387Z,11.60
2022-08-09T04:31:46.995Z,12.00
2022-08-09T04:32:45.937Z,11.90
2022-08-09T04:33:51.826Z,11.80
2022-08-09T04:34:54.076Z,12.50
2022-08-09T04:35:45.317Z,12.00
2022-08-09T04:36:50.409Z,12.80
2022-08-09T04:37:46.747Z,12.70
2022-08-09T04:38:44.303Z,12.20
2022-08-09T04:39:44.324Z,11.90
2022-08-09T04:40:45.250Z,11.60
2022-08-09T04:41:44.273Z,11.90
2022-08-09T04:42:44.243Z,11.70
2022-08-09T04:43:46.623Z,11.70
2022-08-09T04:44:49.322Z,12.30
2022-08-09T04:45:53.143Z,12.20
2022-08-09T04:46:59.229Z,11.50
2022-08-09T04:48:00.286Z,12.00
2022-08-09T04:48:57.636Z,12.70
2022-08-09T04:49:54.457Z,13.80
2022-08-09T04:50:45.150Z,13.50
2022-08-09T04:51:44.196Z,13.00
2022-08-09T04:52:44.115Z,13.00
2022-08-09T04:53:44.148Z,13.30
2022-08-09T04:54:44.127Z,12.50
2022-08-09T04:55:58.891Z,12.60
2022-08-09T04:56:45.067Z,12.40
2022-08-09T04:57:53.991Z,12.70
2022-08-09T04:58:45.054Z,12.70
2022-08-09T04:59:44.062Z,12.90
2022-08-09T05:00:44.068Z,13.10
2022-08-09T05:01:44.054Z,13.30
2022-08-09T05:02:44.005Z,12.70
2022-08-09T05:03:44.121Z,12.90
2022-08-09T05:04:44.020Z,13.30
2022-08-09T05:05:52.048Z,13.00
2022-08-09T05:06:44.956Z,12.20
2022-08-09T05:07:46.425Z,12.50
2022-08-09T05:08:48.016Z,11.30
2022-08-09T05:09:49.437Z,12.00
2022-08-09T05:10:44.940Z,12.30
2022-08-09T05:11:43.915Z,11.50
2022-08-09T05:12:43.902Z,11.20
2022-08-09T05:13:43.920Z,11.40
2022-08-09T05:14:43.869Z,12.10
2022-08-09T05:15:52.151Z,10.20
2022-08-09T05:16:59.243Z,11.20
2022-08-09T05:18:37.955Z,11.30
2022-08-09T05:18:59.349Z,10.60
2022-08-09T05:19:46.145Z,11.40
2022-08-09T05:20:43.828Z,11.60
2022-08-09T05:21:47.357Z,11.70
2022-08-09T05:23:53.742Z,11.20
2022-08-09T05:23:56.698Z,11.60
2022-08-09T05:24:44.822Z,12.20
2022-08-09T05:25:43.755Z,11.70
2022-08-09T05:26:46.268Z,11.30
2022-08-09T05:27:45.341Z,11.30
2022-08-09T05:28:43.728Z,11.10
2022-08-09T05:29:43.748Z,10.40
2022-08-09T05:30:47.938Z,11.10
2022-08-09T05:31:45.936Z,10.50
2022-08-09T05:32:44.689Z,11.00
2022-08-09T05:33:43.673Z,10.90
2022-08-09T05:34:45.800Z,10.80
2022-08-09T05:35:49.818Z,10.60
2022-08-09T05:36:47.221Z,10.20
2022-08-09T05:37:47.832Z,10.40
2022-08-09T05:38:46.118Z,10.70
2022-08-09T05:39:44.617Z,10.40
2022-08-09T05:40:47.578Z,10.50
2022-08-09T05:41:44.582Z,10.40
2022-08-09T05:42:43.609Z,10.60
2022-08-09T05:43:45.301Z,10.50
2022-08-09T05:44:44.602Z,10.50
2022-08-09T05:45:55.620Z,10.70
2022-08-09T05:46:44.516Z,10.50
2022-08-09T05:47:51.676Z,10.40
2022-08-09T05:48:44.495Z,10.20
2022-08-09T05:50:23.168Z,10.20
2022-08-09T05:50:51.254Z,9.80
2022-08-09T05:51:46.448Z,10.30
2022-08-09T05:52:43.467Z,9.80
2022-08-09T05:53:51.652Z,9.80
2022-08-09T05:54:44.436Z,10.10
2022-08-09T05:55:43.487Z,10.20
2022-08-09T05:56:54.907Z,9.30
2022-08-09T05:57:57.052Z,9.50
2022-08-09T05:58:44.394Z,9.40
2022-08-09T05:59:43.377Z,8.50
2022-08-09T06:00:43.381Z,8.50
2022-08-09T06:01:43.354Z,8.20
2022-08-09T06:02:46.493Z,8.50
2022-08-09T06:03:54.551Z,8.20
2022-08-09T06:04:44.535Z,7.60
2022-08-09T06:05:57.713Z,6.60
2022-08-09T06:06:50.008Z,6.00
2022-08-09T06:07:44.307Z,6.30
2022-08-09T06:08:44.264Z,5.40
2022-08-09T06:10:02.364Z,4.90
2022-08-09T06:10:44.273Z,5.20
2022-08-09T06:11:57.407Z,4.50
2022-08-09T06:12:44.226Z,4.50
2022-08-09T06:13:44.257Z,4.90
2022-08-09T06:14:43.220Z,4.60
2022-08-09T06:15:43.214Z,4.30
2022-08-09T06:16:43.187Z,4.40
2022-08-09T06:17:44.183Z,3.90
2022-08-09T06:18:43.208Z,5.20
2022-08-09T06:19:43.148Z,4.00
2022-08-09T06:20:43.156Z,4.30
2022-08-09T06:21:51.584Z,4.60
2022-08-09T06:22:45.679Z,4.10
2022-08-09T06:23:57.460Z,4.10
2022-08-09T06:24:44.129Z,3.90
2022-08-09T06:25:43.158Z,3.90
2022-08-09T06:26:43.617Z,3.90
2022-08-09T06:27:51.884Z,3.70
2022-08-09T06:28:44.053Z,3.80
2022-08-09T06:29:47.761Z,3.90
2022-08-09T06:30:44.044Z,4.20
2022-08-09T06:32:09.056Z,4.10
2022-08-09T06:33:00.708Z,4.00
2022-08-09T06:33:48.598Z,4.40
2022-08-09T06:34:42.990Z,3.70
2022-08-09T06:35:57.334Z,3.70
2022-08-09T06:36:44.134Z,3.90
2022-08-09T06:37:53.396Z,4.20
2022-08-09T06:38:50.179Z,3.90
2022-08-09T06:39:57.385Z,4.60
2022-08-09T06:40:43.988Z,3.30
2022-08-09T06:42:08.509Z,3.30
2022-08-09T06:42:44.560Z,3.50
2022-08-09T06:43:42.903Z,3.30
2022-08-09T06:44:42.864Z,3.50
2022-08-09T06:46:07.038Z,3.90
2022-08-09T06:46:43.866Z,5.10
2022-08-09T06:47:42.852Z,5.00
2022-08-09T06:48:43.213Z,3.40
2022-08-09T06:50:12.122Z,3.50
2022-08-09T06:50:43.833Z,3.10
2022-08-09T06:51:42.806Z,4.80
2022-08-09T06:52:42.795Z,3.70
2022-08-09T06:53:42.817Z,3.30
2022-08-09T06:54:42.771Z,3.40
2022-08-09T06:55:42.740Z,4.00
2022-08-09T06:56:45.534Z,4.10
2022-08-09T06:58:02.232Z,3.80
2022-08-09T07:00:49.455Z,4.60
2022-08-09T07:00:51.715Z,3.30
2022-08-09T07:00:52.110Z,3.80
2022-08-09T07:01:54.133Z,3.20
2022-08-09T07:02:43.770Z,3.30
2022-08-09T07:03:52.197Z,3.40
2022-08-09T07:04:43.656Z,3.60
2022-08-09T07:06:02.780Z,3.70
2022-08-09T07:06:43.613Z,4.40
2022-08-09T07:07:59.949Z,3.20
2022-08-09T07:08:43.601Z,3.10
2022-08-09T07:09:55.041Z,3.00
2022-08-09T07:10:43.568Z,3.20
2022-08-09T07:11:45.520Z,4.00
2022-08-09T07:12:43.902Z,3.50
2022-08-09T07:13:45.179Z,4.30
2022-08-09T07:14:43.532Z,3.10
2022-08-09T07:16:40.720Z,3.90
2022-08-09T07:16:48.145Z,3.30
2022-08-09T07:17:52.579Z,3.30
2022-08-09T07:18:43.524Z,3.40
2022-08-09T07:19:42.475Z,3.20
2022-08-09T07:20:43.715Z,3.10
2022-08-09T07:21:55.947Z,4.90
2022-08-09T07:22:48.477Z,4.20
2022-08-09T07:23:56.634Z,3.80
2022-08-09T07:24:44.488Z,3.40
2022-08-09T07:25:43.607Z,3.30
2022-08-09T07:26:42.408Z,3.60
2022-08-09T07:27:53.115Z,3.70
2022-08-09T07:29:09.412Z,4.50
2022-08-09T07:29:43.391Z,4.50
2022-08-09T07:30:42.349Z,3.50
2022-08-09T07:31:45.508Z,3.70
2022-08-09T07:32:42.336Z,3.70
2022-08-09T07:33:52.638Z,3.90
2022-08-09T07:34:43.302Z,4.10
2022-08-09T07:35:54.189Z,3.40
2022-08-09T07:36:43.319Z,3.70
2022-08-09T07:37:44.433Z,4.50
2022-08-09T07:38:42.278Z,3.40
2022-08-09T07:39:42.655Z,3.30
2022-08-09T07:41:00.654Z,4.10
2022-08-09T07:41:43.237Z,6.00
2022-08-09T07:42:42.300Z,3.90
2022-08-09T07:43:50.001Z,3.80
2022-08-09T07:44:51.120Z,3.70
2022-08-09T07:45:43.184Z,4.30
2022-08-09T07:46:42.171Z,5.60
2022-08-09T07:48:00.960Z,4.60
2022-08-09T07:48:43.188Z,5.40
2022-08-09T07:50:04.517Z,3.70
2022-08-09T07:50:43.125Z,5.40
2022-08-09T07:52:05.548Z,4.90
2022-08-09T07:52:43.209Z,4.40
2022-08-09T07:54:07.037Z,4.00
2022-08-09T07:54:43.110Z,5.50
2022-08-09T07:56:03.430Z,3.60
2022-08-09T07:56:49.230Z,4.50
2022-08-09T07:57:46.864Z,4.70
2022-08-09T07:58:42.039Z,3.80
2022-08-09T07:59:52.091Z,4.10
2022-08-09T08:00:58.983Z,4.50
2022-08-09T08:01:43.126Z,3.90
2022-08-09T08:02:43.097Z,3.40
2022-08-09T08:03:43.001Z,4.60
2022-08-09T08:04:42.024Z,3.30
2022-08-09T08:05:57.605Z,4.30
2022-08-09T08:06:45.525Z,4.00
2022-08-09T08:08:44.450Z,2.90
2022-08-09T08:09:03.129Z,3.40
2022-08-09T08:09:51.590Z,3.30
2022-08-09T08:11:03.189Z,3.90
2022-08-09T08:12:09.741Z,3.00
2022-08-09T08:12:45.540Z,3.40
2022-08-09T08:13:56.133Z,3.70
2022-08-09T08:14:42.887Z,2.90
2022-08-09T08:15:41.906Z,4.30
2022-08-09T08:16:51.127Z,3.70
2022-08-09T08:17:53.175Z,3.10
2022-08-09T08:18:43.242Z,2.80
2022-08-09T08:19:41.838Z,4.00
2022-08-09T08:20:42.707Z,3.80
2022-08-09T08:21:41.781Z,3.20
2022-08-09T08:22:42.810Z,3.80
2022-08-09T08:23:41.768Z,3.80
2022-08-09T08:24:47.186Z,2.80
2022-08-09T08:25:44.320Z,2.90
2022-08-09T08:26:54.681Z,3.50
2022-08-09T08:27:42.921Z,3.70
2022-08-09T08:28:41.717Z,2.90
2022-08-09T08:29:48.683Z,3.00
2022-08-09T08:30:42.775Z,2.70
2022-08-09T08:32:03.453Z,3.00
2022-08-09T08:32:52.539Z,2.50
2022-08-09T08:33:53.731Z,4.90
2022-08-09T08:34:42.668Z,4.70
2022-08-09T08:35:58.957Z,2.70
2022-08-09T08:36:42.668Z,2.60
2022-08-09T08:37:59.980Z,3.30
2022-08-09T08:38:42.602Z,3.10
2022-08-09T08:39:44.409Z,3.60
2022-08-09T08:40:41.575Z,4.20
2022-08-09T08:41:50.944Z,3.10
2022-08-09T08:42:43.637Z,4.40
2022-08-09T08:43:41.540Z,2.90
2022-08-09T08:44:41.555Z,3.00
2022-08-09T08:45:51.517Z,3.10
2022-08-09T08:46:59.489Z,2.40
2022-08-09T08:47:42.746Z,3.20
2022-08-09T08:48:51.230Z,3.10
2022-08-09T08:49:48.404Z,2.80
2022-08-09T08:50:42.511Z,2.60
2022-08-09T08:52:01.675Z,3.40
2022-08-09T08:52:58.165Z,3.00
2022-08-09T08:54:04.096Z,4.10
2022-08-09T08:54:42.423Z,3.10
2022-08-09T08:55:41.744Z,5.40
2022-08-09T08:56:41.440Z,3.10
2022-08-09T08:57:41.394Z,3.10
2022-08-09T08:58:44.460Z,4.70
2022-08-09T08:59:46.888Z,4.40
2022-08-09T09:00:42.352Z,5.00
2022-08-09T09:01:51.970Z,2.70
2022-08-09T09:02:42.462Z,2.80
2022-08-09T09:03:41.476Z,5.80
2022-08-09T09:04:50.919Z,2.80
2022-08-09T09:06:00.909Z,3.60
2022-08-09T09:06:42.289Z,3.30
2022-08-09T09:07:42.653Z,3.70
2022-08-09T09:08:42.653Z,2.40
2022-08-09T09:10:02.484Z,2.60
2022-08-09T09:10:42.242Z,2.60
2022-08-09T09:11:41.237Z,3.90
2022-08-09T09:12:41.222Z,4.10
2022-08-09T09:13:50.297Z,3.20
2022-08-09T09:14:42.222Z,2.50
2022-08-09T09:15:41.248Z,2.80
2022-08-09T09:16:41.225Z,3.40
2022-08-09T09:17:49.562Z,4.80
2022-08-09T09:18:48.125Z,3.00
2022-08-09T09:19:42.197Z,3.40
2022-08-09T09:20:41.171Z,3.40
2022-08-09T09:21:41.635Z,3.10
2022-08-09T09:22:41.109Z,3.10
2022-08-09T09:23:41.095Z,2.70
2022-08-09T09:24:43.475Z,2.40
2022-08-09T09:26:02.346Z,2.50
2022-08-09T09:26:43.732Z,4.00
2022-08-09T09:28:05.872Z,2.30
2022-08-09T09:29:04.568Z,2.80
2022-08-09T09:30:10.552Z,2.60
2022-08-09T09:30:42.069Z,2.60
2022-08-09T09:32:01.828Z,2.60
2022-08-09T09:32:42.056Z,4.20
2022-08-09T09:33:44.491Z,3.30
2022-08-09T09:34:41.029Z,2.70
2022-08-09T09:35:44.986Z,2.90
2022-08-09T09:36:51.137Z,3.10
2022-08-09T09:37:41.975Z,2.70
2022-08-09T09:38:40.963Z,4.00
2022-08-09T09:39:50.428Z,2.90
2022-08-09T09:40:41.989Z,3.10
2022-08-09T09:41:49.190Z,4.40
2022-08-09T09:42:46.348Z,3.10
2022-08-09T09:43:41.269Z,2.80
2022-08-09T09:44:40.897Z,4.00
2022-08-09T09:45:56.840Z,3.10
2022-08-09T09:46:45.580Z,2.90
2022-08-09T09:47:56.695Z,2.60
2022-08-09T09:48:41.841Z,3.70
2022-08-09T09:50:07.383Z,5.10
2022-08-09T09:50:49.692Z,2.60
2022-08-09T09:51:41.785Z,2.90
2022-08-09T09:52:40.779Z,3.80
2022-08-09T09:53:57.509Z,4.40
2022-08-09T09:54:41.785Z,2.90
2022-08-09T09:55:41.741Z,2.60
2022-08-09T09:58:00.346Z,3.90
2022-08-09T09:58:01.161Z,3.20
2022-08-09T09:58:41.745Z,3.00
2022-08-09T09:59:40.725Z,3.10
2022-08-09T10:00:40.733Z,4.20
2022-08-09T10:01:41.675Z,3.50
2022-08-09T10:02:40.668Z,2.80
2022-08-09T10:03:42.581Z,3.60
2022-08-09T10:04:40.698Z,2.50
2022-08-09T10:06:04.074Z,2.60
2022-08-09T10:06:42.975Z,2.30
2022-08-09T10:08:10.967Z,3.10
2022-08-09T10:08:54.280Z,4.20
2022-08-09T10:09:45.845Z,2.40
2022-08-09T10:10:41.641Z,4.60
2022-08-09T10:12:00.779Z,3.70
2022-08-09T10:12:43.531Z,2.80
2022-08-09T10:13:43.050Z,5.90
2022-08-09T10:14:48.079Z,3.30
2022-08-09T10:16:09.702Z,3.00
2022-08-09T10:16:57.264Z,2.60
2022-08-09T10:17:55.722Z,3.30
2022-08-09T10:18:41.501Z,2.40
2022-08-09T10:19:41.502Z,3.10
2022-08-09T10:20:45.208Z,3.80
2022-08-09T10:21:41.459Z,2.80
2022-08-09T10:22:41.842Z,3.90
2022-08-09T10:23:40.513Z,3.30
2022-08-09T10:24:40.456Z,4.90
2022-08-09T10:26:06.921Z,2.40
2022-08-09T10:26:41.415Z,2.50
2022-08-09T10:27:45.037Z,4.10
2022-08-09T10:28:41.444Z,2.60
2022-08-09T10:30:43.562Z,3.40
2022-08-09T10:32:13.618Z,3.40
2022-08-09T10:32:35.772Z,2.90
2022-08-09T10:32:42.701Z,5.00
2022-08-09T10:34:08.704Z,3.30
2022-08-09T10:34:41.358Z,3.40
2022-08-09T10:35:40.331Z,2.90
2022-08-09T10:36:40.299Z,3.60
2022-08-09T10:37:40.291Z,4.80
2022-08-09T10:38:56.173Z,3.30
2022-08-09T10:39:49.513Z,3.80
2022-08-09T10:40:41.372Z,2.30
2022-08-09T10:41:40.275Z,2.90
2022-08-09T10:42:40.228Z,3.20
2022-08-09T10:43:50.782Z,3.30
2022-08-09T10:44:41.253Z,4.00
2022-08-09T10:45:49.312Z,5.30
2022-08-09T10:46:54.546Z,3.00
2022-08-09T10:48:12.739Z,2.30
2022-08-09T10:48:41.160Z,2.90
2022-08-09T10:49:50.170Z,2.60
2022-08-09T10:50:41.190Z,3.10
2022-08-09T10:51:41.366Z,3.40
2022-08-09T10:52:42.806Z,3.10
2022-08-09T10:53:46.917Z,2.60
2022-08-09T10:54:41.100Z,3.10
2022-08-09T10:55:55.082Z,2.80
2022-08-09T10:56:41.101Z,2.30
2022-08-09T10:57:41.810Z,2.90
2022-08-09T10:58:40.103Z,3.10
2022-08-09T10:59:55.488Z,4.40
2022-08-09T11:00:41.789Z,2.50
2022-08-09T11:03:11.445Z,2.90
2022-08-09T11:03:13.977Z,2.80
2022-08-09T11:03:51.331Z,3.20
2022-08-09T11:04:56.340Z,2.20
2022-08-09T11:05:41.004Z,4.20
2022-08-09T11:06:40.958Z,2.90
2022-08-09T11:07:56.611Z,4.30
2022-08-09T11:08:47.120Z,3.60
2022-08-09T11:09:41.297Z,3.00
2022-08-09T11:10:40.935Z,3.30
2022-08-09T11:11:43.670Z,2.50
2022-08-09T11:12:40.903Z,2.30
2022-08-09T11:13:50.085Z,3.00
2022-08-09T11:14:40.913Z,2.30
2022-08-09T11:15:50.798Z,3.90
2022-08-09T11:16:41.458Z,3.70
2022-08-09T11:17:41.812Z,2.20
2022-08-09T11:18:39.922Z,2.40
2022-08-09T11:20:11.136Z,3.00
2022-08-09T11:20:40.848Z,2.30
2022-08-09T11:21:41.397Z,2.40
2022-08-09T11:22:39.797Z,2.90
2022-08-09T11:23:39.795Z,3.50
2022-08-09T11:24:39.787Z,3.00
2022-08-09T11:25:47.744Z,3.30
2022-08-09T11:26:40.844Z,2.50
2022-08-09T11:28:02.580Z,2.80
2022-08-09T11:28:56.053Z,3.70
2022-08-09T11:30:06.171Z,2.70
2022-08-09T11:30:48.119Z,2.80
2022-08-09T11:31:43.603Z,2.50
2022-08-09T11:32:40.669Z,2.40
2022-08-09T11:33:39.657Z,3.50
2022-08-09T11:34:39.724Z,3.00
2022-08-09T11:35:49.136Z,4.10
2022-08-09T11:36:40.662Z,4.00
2022-08-09T11:37:41.581Z,3.30
2022-08-09T11:38:41.479Z,2.70
2022-08-09T11:39:39.614Z,2.80
2022-08-09T11:40:39.614Z,2.90
2022-08-09T11:41:40.467Z,3.50
2022-08-09T11:42:39.573Z,2.30
2022-08-09T11:43:39.578Z,2.70
2022-08-09T11:44:39.539Z,2.50
2022-08-09T11:45:42.803Z,5.50
2022-08-09T11:46:39.516Z,3.10
2022-08-09T11:47:39.540Z,2.80
2022-08-09T11:48:39.510Z,3.10
2022-08-09T11:49:42.832Z,2.40
2022-08-09T11:50:53.293Z,3.20
2022-08-09T11:53:02.394Z,2.30
2022-08-09T11:53:59.154Z,2.90
2022-08-09T11:53:59.524Z,5.40
2022-08-09T11:54:40.433Z,4.30
2022-08-09T11:55:52.298Z,2.50
2022-08-09T11:56:47.835Z,2.80
2022-08-09T11:57:47.473Z,3.20
2022-08-09T11:58:40.416Z,2.40
2022-08-09T11:59:40.405Z,3.00
2022-08-09T12:00:39.387Z,2.70
2022-08-09T12:02:34.389Z,2.30
2022-08-09T12:02:40.717Z,3.80
2022-08-09T12:03:56.725Z,2.30
2022-08-09T12:04:40.399Z,2.30
2022-08-09T12:05:39.714Z,2.10
2022-08-09T12:06:39.314Z,2.80
2022-08-09T12:07:41.800Z,4.30
2022-08-09T12:08:39.271Z,2.20
2022-08-09T12:09:40.271Z,2.20
2022-08-09T12:10:40.333Z,4.80
2022-08-09T12:12:02.415Z,2.10
2022-08-09T12:12:40.369Z,2.30
2022-08-09T12:14:07.779Z,2.20
2022-08-09T12:15:03.665Z,3.60
2022-08-09T12:15:48.783Z,3.00
2022-08-09T12:16:40.306Z,3.50
2022-08-09T12:17:43.430Z,2.20
2022-08-09T12:18:40.185Z,3.80
2022-08-09T12:19:40.133Z,2.60
2022-08-09T12:20:39.140Z,4.20
2022-08-09T12:21:48.678Z,3.80
2022-08-09T12:22:40.117Z,2.10
2022-08-09T12:23:56.201Z,3.00
2022-08-09T12:24:40.098Z,3.80
2022-08-09T12:25:39.087Z,3.00
2022-08-09T12:26:40.114Z,2.20
2022-08-09T12:29:10.808Z,2.10
2022-08-09T12:29:14.481Z,2.40
2022-08-09T12:29:52.483Z,4.40
2022-08-09T12:30:40.133Z,2.10
2022-08-09T12:32:02.584Z,4.50
2022-08-09T12:32:40.733Z,2.00
2022-08-09T12:33:59.386Z,2.30
2022-08-09T12:34:40.086Z,2.90
2022-08-09T12:35:40.056Z,2.40
2022-08-09T12:36:38.960Z,2.70
2022-08-09T12:37:49.833Z,2.40
2022-08-09T12:38:39.969Z,2.20
2022-08-09T12:39:39.039Z,2.60
2022-08-09T12:40:38.957Z,2.60
2022-08-09T12:41:40.321Z,3.80
2022-08-09T12:42:38.893Z,1.90
2022-08-09T12:44:07.067Z,2.20
2022-08-09T12:44:39.902Z,2.30
2022-08-09T12:45:39.912Z,3.20
2022-08-09T12:46:38.882Z,2.10
2022-08-09T12:47:43.583Z,2.90
2022-08-09T12:48:39.842Z,2.20
2022-08-09T12:49:38.820Z,2.20
2022-08-09T12:50:39.835Z,2.20
2022-08-09T12:52:00.082Z,2.20
2022-08-09T12:52:42.666Z,4.30
2022-08-09T12:53:41.038Z,2.60
2022-08-09T12:54:38.766Z,2.40
2022-08-09T12:56:14.498Z,2.40
2022-08-09T12:56:48.535Z,1.90
2022-08-09T12:57:39.729Z,1.70
2022-08-09T12:58:42.834Z,3.20
2022-08-09T12:59:57.440Z,2.80
2022-08-09T13:00:46.757Z,2.50
2022-08-09T13:01:38.746Z,2.30
2022-08-09T13:02:39.710Z,2.40
2022-08-09T13:03:52.744Z,2.00
2022-08-09T13:04:39.658Z,2.20
2022-08-09T13:05:52.395Z,2.40
2022-08-09T13:06:39.668Z,2.80
2022-08-09T13:07:51.569Z,2.60
2022-08-09T13:08:43.498Z,1.80
2022-08-09T13:09:40.990Z,2.40
2022-08-09T13:10:39.586Z,1.70