createdAt,value
2023-03-06T02:41:04.966Z,8.48
2023-03-06T02:43:35.302Z,8.88
2023-03-06T02:46:03.385Z,7.13
2023-03-06T02:48:31.001Z,7.63
2023-03-06T02:50:58.764Z,6.60
2023-03-06T02:53:27.167Z,7.70
2023-03-06T02:55:55.016Z,7.15
2023-03-06T02:58:23.088Z,6.95
2023-03-06T03:00:51.237Z,8.05
2023-03-06T03:03:20.738Z,8.35
2023-03-06T03:05:48.433Z,7.47
2023-03-06T03:08:23.216Z,7.45
2023-03-06T03:10:56.429Z,6.57
2023-03-06T03:13:25.444Z,7.75
2023-03-06T03:16:07.860Z,8.35
2023-03-06T03:18:36.111Z,7.75
2023-03-06T03:21:08.516Z,8.07
2023-03-06T03:23:36.194Z,7.15
2023-03-06T03:26:25.886Z,8.23
2023-03-06T03:29:05.295Z,7.50
2023-03-06T03:31:33.338Z,8.77
2023-03-06T03:34:02.877Z,7.47
2023-03-06T03:36:34.182Z,8.05
2023-03-06T03:39:04.258Z,8.80
2023-03-06T03:41:33.512Z,7.72
2023-03-06T03:44:03.632Z,12.83
2023-03-06T03:46:31.884Z,12.75
2023-03-06T03:49:01.361Z,10.23
2023-03-06T03:51:29.472Z,10.88
2023-03-06T03:53:59.041Z,10.73
2023-03-06T03:56:30.164Z,13.50
2023-03-06T03:59:04.140Z,12.32
2023-03-06T04:01:39.738Z,11.95
2023-03-06T04:04:08.555Z,10.10
2023-03-06T04:06:36.872Z,10.32
2023-03-06T04:09:05.713Z,9.45
2023-03-06T04:11:34.015Z,10.98
2023-03-06T04:14:02.069Z,10.70
2023-03-06T04:16:31.759Z,9.63
2023-03-06T04:18:59.584Z,9.68
2023-03-06T04:21:27.303Z,9.15
2023-03-06T04:23:55.035Z,9.23
2023-03-06T04:26:22.721Z,11.07
2023-03-06T04:28:50.466Z,10.40
2023-03-06T04:31:18.101Z,10.05
2023-03-06T04:33:45.878Z,8.65
2023-03-06T04:36:26.602Z,9.38
2023-03-06T04:38:57.125Z,9.90
2023-03-06T04:41:25.182Z,9.13
2023-03-06T04:43:53.565Z,9.32
2023-03-06T04:46:21.201Z,10.20
2023-03-06T04:48:48.947Z,9.55
2023-03-06T04:51:16.733Z,10.27
2023-03-06T04:53:44.407Z,9.50
2023-03-06T04:56:12.082Z,10.02
2023-03-06T04:58:39.872Z,11.63
2023-03-06T05:01:07.502Z,9.93
2023-03-06T05:03:35.198Z,12.75
2023-03-06T05:06:02.823Z,12.63
2023-03-06T05:08:30.599Z,12.60
2023-03-06T05:11:00.496Z,14.65
2023-03-06T05:13:28.804Z,11.93
2023-03-06T05:16:02.004Z,11.82
2023-03-06T05:18:29.860Z,12.88
2023-03-06T05:21:00.039Z,14.50
2023-03-06T05:23:29.148Z,11.27
2023-03-06T05:25:57.949Z,13.10
2023-03-06T05:28:26.278Z,12.75
2023-03-06T05:30:53.884Z,12.50
2023-03-06T05:33:21.636Z,11.43
2023-03-06T05:35:49.478Z,10.57
2023-03-06T05:38:17.422Z,10.57
2023-03-06T05:40:45.715Z,11.82
2023-03-06T05:43:13.480Z,10.27
2023-03-06T05:45:41.531Z,12.15
2023-03-06T05:48:09.509Z,11.20
2023-03-06T05:50:37.275Z,10.70
2023-03-06T05:53:06.356Z,11.20
2023-03-06T05:55:34.058Z,11.05
2023-03-06T05:58:01.827Z,11.88
2023-03-06T06:00:29.530Z,12.00
2023-03-06T06:03:00.754Z,11.00
2023-03-06T06:05:28.837Z,11.30
2023-03-06T06:07:56.392Z,11.30
2023-03-06T06:10:24.187Z,11.82
2023-03-06T06:12:51.870Z,11.43
2023-03-06T06:15:19.569Z,11.38
2023-03-06T06:17:47.250Z,11.45
2023-03-06T06:20:17.374Z,11.00
2023-03-06T06:22:45.337Z,10.38
2023-03-06T06:25:13.296Z,11.65
2023-03-06T06:27:41.013Z,11.25
2023-03-06T06:30:11.481Z,12.52
2023-03-06T06:32:39.518Z,11.10
2023-03-06T06:35:07.713Z,15.77
2023-03-06T06:37:35.825Z,12.50
2023-03-06T06:40:04.837Z,11.43
2023-03-06T06:42:38.904Z,12.55
2023-03-06T06:45:09.158Z,11.10
2023-03-06T06:47:41.520Z,12.20
2023-03-06T06:50:13.007Z,11.13
2023-03-06T06:52:40.981Z,10.13
2023-03-06T06:55:09.158Z,12.10
2023-03-06T06:57:36.935Z,12.15
2023-03-06T07:00:05.802Z,11.18
2023-03-06T07:02:33.537Z,11.75
2023-03-06T07:05:04.787Z,11.13
2023-03-06T07:07:38.169Z,13.40
2023-03-06T07:10:11.121Z,12.57
2023-03-06T07:12:38.969Z,10.40
2023-03-06T07:15:08.246Z,12.15
2023-03-06T07:17:36.322Z,10.85
2023-03-06T07:20:06.089Z,10.55
2023-03-06T07:22:49.955Z,11.57
2023-03-06T07:25:19.266Z,10.65
2023-03-06T07:27:52.781Z,11.35
2023-03-06T07:30:22.437Z,10.10
2023-03-06T07:32:53.240Z,10.05
2023-03-06T07:35:21.225Z,11.02
2023-03-06T07:37:48.892Z,11.95
2023-03-06T07:40:17.092Z,9.48
2023-03-06T07:42:44.735Z,10.75
2023-03-06T07:45:16.843Z,11.98
2023-03-06T07:47:45.597Z,13.13
2023-03-06T07:50:13.502Z,10.20
2023-03-06T07:52:41.306Z,10.18
2023-03-06T07:55:09.999Z,9.35
2023-03-06T07:57:38.432Z,10.77
2023-03-06T08:00:09.634Z,10.90
2023-03-06T08:02:42.551Z,11.27
2023-03-06T08:05:14.345Z,10.63
2023-03-06T08:07:44.323Z,9.80
2023-03-06T08:10:16.315Z,10.23
2023-03-06T08:12:44.211Z,10.57
2023-03-06T08:15:12.577Z,9.18
2023-03-06T08:17:40.875Z,11.35
2023-03-06T08:20:10.593Z,10.45
2023-03-06T08:22:38.802Z,9.98
2023-03-06T08:25:07.416Z,10.57
2023-03-06T08:27:35.654Z,9.50
2023-03-06T08:30:04.138Z,8.90
2023-03-06T08:32:32.001Z,8.63
2023-03-06T08:34:59.652Z,8.50
2023-03-06T08:37:27.332Z,10.23
2023-03-06T08:39:54.987Z,8.55
2023-03-06T08:42:22.772Z,8.00
2023-03-06T08:44:50.785Z,9.95
2023-03-06T08:47:18.568Z,9.30
2023-03-06T08:49:46.244Z,10.10
2023-03-06T08:52:14.921Z,10.38
2023-03-06T08:54:42.827Z,8.90
2023-03-06T08:57:10.576Z,9.57
2023-03-06T08:59:38.330Z,8.18
2023-03-06T09:02:07.945Z,8.45
2023-03-06T09:04:35.819Z,8.45
2023-03-06T09:07:03.595Z,10.55
2023-03-06T09:09:31.547Z,10.27
2023-03-06T09:11:59.270Z,9.10
2023-03-06T09:14:26.951Z,9.15
2023-03-06T09:16:54.665Z,10.38
2023-03-06T09:19:22.376Z,8.85
2023-03-06T09:21:50.226Z,9.85
2023-03-06T09:24:17.895Z,9.18
2023-03-06T09:26:47.523Z,8.23
2023-03-06T09:29:17.306Z,8.40
2023-03-06T09:31:45.685Z,9.05
2023-03-06T09:34:13.341Z,10.25
2023-03-06T09:36:55.639Z,8.23
2023-03-06T09:39:26.309Z,9.25
2023-03-06T09:41:54.651Z,9.48
2023-03-06T09:44:26.138Z,9.95
2023-03-06T09:47:15.773Z,10.13
2023-03-06T09:50:12.394Z,8.73
2023-03-06T09:52:43.739Z,8.10
2023-03-06T09:55:17.255Z,8.93
2023-03-06T09:57:59.425Z,8.60
2023-03-06T10:00:33.348Z,8.55
2023-03-06T10:03:08.191Z,8.73
2023-03-06T10:05:40.400Z,8.50
2023-03-06T10:08:43.395Z,8.48
2023-03-06T10:11:11.963Z,8.20
2023-03-06T10:13:47.961Z,7.72
2023-03-06T10:16:32.779Z,8.45
2023-03-06T10:19:07.657Z,9.23
2023-03-06T10:21:58.972Z,6.97
2023-03-06T10:24:35.773Z,9.23
2023-03-06T10:27:11.146Z,7.95
2023-03-06T10:30:02.175Z,7.57
2023-03-06T10:32:48.267Z,8.38
2023-03-06T10:35:23.233Z,10.10
2023-03-06T10:37:51.104Z,7.82
2023-03-06T10:40:21.920Z,9.32
2023-03-06T10:42:53.965Z,8.43
2023-03-06T10:45:35.233Z,8.30
2023-03-06T10:48:14.674Z,8.43
2023-03-06T10:50:42.484Z,8.27
2023-03-06T10:53:20.644Z,9.82
2023-03-06T10:55:54.442Z,8.63
2023-03-06T10:58:28.275Z,7.22
2023-03-06T11:01:04.149Z,7.65
2023-03-06T11:03:31.796Z,8.43
2023-03-06T11:06:25.242Z,9.45
2023-03-06T11:08:52.918Z,7.85
2023-03-06T11:11:36.801Z,7.60
2023-03-06T11:14:17.447Z,7.70
2023-03-06T11:16:53.897Z,7.07
2023-03-06T11:19:28.228Z,7.88
2023-03-06T11:22:19.436Z,7.70
2023-03-06T11:24:49.740Z,7.97
2023-03-06T11:27:26.099Z,7.68
2023-03-06T11:29:55.474Z,7.13
2023-03-06T11:33:03.131Z,7.63
2023-03-06T11:35:58.104Z,8.57
2023-03-06T11:38:40.860Z,8.50
2023-03-06T11:41:20.985Z,7.05
2023-03-06T11:44:17.384Z,7.85
2023-03-06T11:46:51.128Z,7.35
2023-03-06T11:49:30.103Z,8.75
2023-03-06T11:52:06.258Z,8.52
2023-03-06T11:54:34.182Z,6.47
2023-03-06T11:57:08.387Z,7.65
2023-03-06T11:59:45.220Z,7.10
2023-03-06T12:02:33.634Z,7.93
2023-03-06T12:05:32.228Z,8.13
2023-03-06T12:08:16.420Z,6.78
2023-03-06T12:10:54.916Z,8.10
2023-03-06T12:13:26.227Z,7.85
2023-03-06T12:16:09.378Z,7.77
2023-03-06T12:18:58.749Z,7.65
2023-03-06T12:21:38.616Z,7.43
2023-03-06T12:24:27.029Z,8.77
2023-03-06T12:27:21.465Z,7.70
2023-03-06T12:30:46.505Z,6.82
2023-03-06T12:33:32.345Z,7.55
2023-03-06T12:36:27.328Z,7.72
2023-03-06T12:39:04.842Z,7.13
2023-03-06T12:41:32.629Z,6.57
2023-03-06T12:44:22.102Z,7.95
2023-03-06T12:46:53.934Z,6.97
2023-03-06T12:49:32.813Z,7.55
2023-03-06T12:52:01.636Z,6.90
2023-03-06T12:54:31.684Z,7.30
2023-03-06T12:57:00.673Z,6.95
2023-03-06T12:59:48.078Z,6.97
2023-03-06T13:02:37.975Z,6.30
2023-03-06T13:05:24.326Z,7.00
2023-03-06T13:08:10.168Z,6.80
2023-03-06T13:10:40.293Z,7.55
2023-03-06T13:13:32.116Z,8.07
2023-03-06T13:16:18.619Z,7.17
2023-03-06T13:18:52.261Z,7.60
2023-03-06T13:21:41.579Z,6.85
2023-03-06T13:24:22.816Z,7.63
2023-03-06T13:27:12.466Z,5.88
2023-03-06T13:29:40.239Z,7.32
2023-03-06T13:32:20.219Z,7.15
2023-03-06T13:34:50.201Z,7.22
2023-03-06T13:37:18.681Z,6.80
2023-03-06T13:39:55.393Z,7.78
2023-03-06T13:42:30.894Z,8.65
2023-03-06T13:45:07.372Z,7.18
2023-03-06T13:48:06.501Z,6.75
2023-03-06T13:50:46.224Z,6.55
2023-03-06T13:53:51.089Z,6.60
2023-03-06T13:56:49.398Z,7.35
2023-03-06T13:59:35.518Z,8.00
2023-03-06T14:02:31.840Z,6.65
2023-03-06T14:05:01.544Z,7.50
2023-03-06T14:07:46.272Z,5.93
2023-03-06T14:10:14.018Z,6.15
2023-03-06T14:12:50.817Z,7.25
2023-03-06T14:15:46.310Z,6.07
2023-03-06T14:18:21.574Z,6.75
2023-03-06T14:21:02.168Z,6.00
2023-03-06T14:23:35.903Z,6.20
2023-03-06T14:26:21.026Z,6.13
2023-03-06T14:28:58.831Z,7.68
2023-03-06T14:31:43.126Z,6.15
2023-03-06T14:34:36.287Z,6.22
2023-03-06T14:37:07.812Z,6.40
2023-03-06T14:39:37.923Z,7.20
2023-03-06T14:42:17.188Z,7.05
2023-03-06T14:44:46.217Z,6.28
2023-03-06T14:47:27.208Z,5.97
2023-03-06T14:50:27.197Z,6.85
2023-03-06T14:53:01.076Z,6.47
2023-03-06T14:55:30.773Z,6.07
2023-03-06T14:58:03.153Z,6.63
2023-03-06T15:00:36.518Z,5.55
2023-03-06T15:03:06.514Z,5.95
2023-03-06T15:05:34.735Z,6.72
2023-03-06T15:08:04.737Z,5.72
2023-03-06T15:10:35.085Z,6.40
2023-03-06T15:13:29.748Z,6.40
2023-03-06T15:16:08.695Z,6.68
2023-03-06T15:18:39.396Z,6.97
2023-03-06T15:21:16.535Z,6.65
2023-03-06T15:23:49.305Z,6.38
2023-03-06T15:26:37.054Z,6.28
2023-03-06T15:29:11.033Z,7.88
2023-03-06T15:31:43.853Z,6.88
2023-03-06T15:34:11.543Z,6.13
2023-03-06T15:36:45.116Z,6.15
2023-03-06T15:40:01.924Z,5.72
2023-03-06T15:42:29.743Z,5.38
2023-03-06T15:45:03.131Z,6.43
2023-03-06T15:47:31.808Z,5.80
2023-03-06T15:49:59.411Z,7.00
2023-03-06T15:52:27.186Z,6.07
2023-03-06T15:54:54.941Z,5.40
2023-03-06T15:57:29.366Z,7.00
2023-03-06T15:59:58.173Z,6.10
2023-03-06T16:02:25.838Z,5.75
2023-03-06T16:04:53.833Z,5.57
2023-03-06T16:07:21.669Z,5.63
2023-03-06T16:09:49.342Z,6.03
2023-03-06T16:12:19.110Z,6.13
2023-03-06T16:14:48.015Z,6.22
2023-03-06T16:17:16.359Z,5.45
2023-03-06T16:19:44.480Z,6.20
2023-03-06T16:22:12.413Z,6.38
2023-03-06T16:24:40.106Z,5.68
2023-03-06T16:27:16.919Z,6.63
2023-03-06T16:29:44.739Z,5.35
2023-03-06T16:32:12.532Z,6.75
2023-03-06T16:34:40.325Z,6.45
2023-03-06T16:37:11.014Z,5.20
2023-03-06T16:39:38.806Z,5.68
2023-03-06T16:42:06.580Z,5.53
2023-03-06T16:44:34.504Z,5.57
2023-03-06T16:47:03.219Z,5.50
2023-03-06T16:49:31.044Z,5.97
2023-03-06T16:51:58.835Z,6.40
2023-03-06T16:54:26.506Z,5.47
2023-03-06T16:56:54.531Z,5.57
2023-03-06T16:59:22.308Z,6.07
2023-03-06T17:01:50.124Z,6.43
2023-03-06T17:04:17.792Z,6.55
2023-03-06T17:06:45.654Z,6.00
2023-03-06T17:09:14.538Z,5.90
2023-03-06T17:11:46.836Z,5.95
2023-03-06T17:16:42.777Z,5.47
2023-03-06T17:19:14.557Z,7.13
2023-03-06T17:21:43.543Z,6.10
2023-03-06T17:24:11.222Z,6.15
2023-03-06T17:26:41.372Z,6.78
2023-03-06T17:29:09.781Z,6.10
2023-03-06T17:31:37.694Z,7.15
2023-03-06T17:34:05.400Z,6.45
2023-03-06T17:36:33.065Z,6.32
2023-03-06T17:39:02.206Z,8.18
2023-03-06T17:41:32.977Z,7.72
2023-03-06T17:44:02.034Z,7.35
2023-03-06T17:46:31.924Z,6.57
2023-03-06T17:48:59.589Z,5.60
2023-03-06T17:51:27.467Z,7.90
2023-03-06T17:53:55.842Z,12.60
2023-03-06T17:56:23.450Z,15.00
2023-03-06T17:58:51.205Z,17.08
2023-03-06T18:01:22.216Z,17.15
2023-03-06T18:03:51.401Z,19.42
2023-03-06T18:06:20.903Z,13.55
2023-03-06T18:08:52.303Z,12.27
2023-03-06T18:11:21.551Z,15.35
2023-03-06T18:13:49.349Z,13.82
2023-03-06T18:16:20.262Z,13.63
2023-03-06T18:18:48.346Z,12.95
2023-03-06T18:21:17.023Z,12.38
2023-03-06T18:23:44.819Z,13.65
2023-03-06T18:26:19.137Z,10.23
2023-03-06T18:28:49.111Z,9.70
2023-03-06T18:31:27.869Z,9.65
2023-03-06T18:34:01.148Z,9.07
2023-03-06T18:36:31.412Z,9.25
2023-03-06T18:39:02.318Z,9.35
2023-03-06T18:41:31.251Z,8.50
2023-03-06T18:44:00.384Z,8.88
2023-03-06T18:46:34.317Z,8.65
2023-03-06T18:49:02.433Z,7.88
2023-03-06T18:51:30.348Z,7.80
2023-03-06T18:54:01.085Z,9.77
2023-03-06T18:56:28.960Z,11.52
2023-03-06T18:59:00.301Z,13.13
2023-03-06T19:01:30.886Z,16.35
2023-03-06T19:04:03.384Z,16.50
2023-03-06T19:06:31.802Z,19.92
2023-03-06T19:09:01.635Z,23.63
2023-03-06T19:11:30.479Z,21.15
2023-03-06T19:13:58.908Z,26.77
2023-03-06T19:16:29.102Z,33.55
2023-03-06T19:18:57.690Z,36.50
2023-03-06T19:21:26.880Z,42.38
2023-03-06T19:23:55.047Z,43.30
2023-03-06T19:26:23.415Z,40.75
2023-03-06T19:28:51.475Z,48.75
2023-03-06T19:31:27.323Z,61.38
2023-03-06T19:33:56.959Z,57.50
