createdAt,value
2019-04-03T00:00:08.036Z,10.60
2019-04-03T00:10:10.635Z,10.50
2019-04-03T00:20:12.672Z,10.50
2019-04-03T00:30:14.747Z,10.40
2019-04-03T00:40:17.513Z,10.40
2019-04-03T00:50:19.771Z,10.30
2019-04-03T01:00:21.911Z,10.20
2019-04-03T01:10:24.976Z,10.00
2019-04-03T01:20:27.119Z,9.90
2019-04-03T01:30:29.366Z,9.90
2019-04-03T01:40:31.807Z,9.90
2019-04-03T01:50:34.256Z,9.80
2019-04-03T02:00:38.177Z,9.70
2019-04-03T02:10:41.286Z,9.70
2019-04-03T02:20:42.707Z,9.60
2019-04-03T02:30:46.371Z,9.60
2019-04-03T02:40:48.790Z,9.60
2019-04-03T02:50:51.178Z,9.60
2019-04-03T03:00:53.508Z,9.60
2019-04-03T03:10:56.432Z,9.70
2019-04-03T03:20:59.948Z,9.70
2019-04-03T03:31:05.707Z,9.60
2019-04-03T03:41:06.183Z,9.60
2019-04-03T03:51:09.525Z,9.60
2019-04-03T04:01:11.408Z,9.60
2019-04-03T04:11:14.578Z,9.60
2019-04-03T04:21:16.910Z,9.60
2019-04-03T04:31:18.858Z,9.60
2019-04-03T04:41:21.968Z,9.60
2019-04-03T04:51:25.860Z,9.60
2019-04-03T05:01:28.121Z,9.50
2019-04-03T05:11:30.106Z,9.50
2019-04-03T05:21:32.534Z,9.40
2019-04-03T05:31:34.549Z,9.50
2019-04-03T05:41:37.222Z,9.40
2019-04-03T05:51:39.779Z,9.40
2019-04-03T06:01:45.974Z,9.30
2019-04-03T06:11:51.690Z,9.40
2019-04-03T06:21:51.451Z,9.50
2019-04-03T06:31:55.947Z,9.50
2019-04-03T06:41:58.230Z,9.30
2019-04-03T06:52:00.238Z,9.40
2019-04-03T07:02:05.301Z,9.40
2019-04-03T07:12:07.299Z,9.50
2019-04-03T07:22:09.199Z,9.80
2019-04-03T07:32:11.372Z,10.10
2019-04-03T07:42:14.067Z,10.30
2019-04-03T07:52:17.846Z,10.10
2019-04-03T08:02:20.733Z,10.40
2019-04-03T08:12:25.017Z,10.70
2019-04-03T08:22:27.038Z,10.30
2019-04-03T08:32:29.146Z,10.20
2019-04-03T08:42:32.643Z,10.40
2019-04-03T08:52:36.949Z,10.50
2019-04-03T09:02:38.896Z,10.30
2019-04-03T09:12:42.252Z,10.10
2019-04-03T09:22:44.562Z,10.00
2019-04-03T09:32:47.504Z,10.20
2019-04-03T09:42:51.260Z,10.00
2019-04-03T09:52:54.878Z,10.00
2019-04-03T10:02:57.651Z,10.80
2019-04-03T10:13:00.483Z,11.80
2019-04-03T10:23:03.206Z,11.70
2019-04-03T10:33:05.691Z,11.60
2019-04-03T10:43:07.668Z,11.80
2019-04-03T10:53:10.735Z,11.20
2019-04-03T11:03:13.005Z,11.30
2019-04-03T11:13:15.475Z,11.60
2019-04-03T11:23:21.724Z,11.50
2019-04-03T11:33:22.966Z,13.20
2019-04-03T11:43:26.847Z,13.60
2019-04-03T11:53:29.203Z,14.00
2019-04-03T12:03:31.547Z,14.10
2019-04-03T12:13:33.472Z,13.20
2019-04-03T12:23:35.856Z,13.10
2019-04-03T12:33:51.703Z,13.80
2019-04-03T12:43:44.923Z,13.90
2019-04-03T12:53:48.483Z,14.00
2019-04-03T13:03:52.119Z,14.20
2019-04-03T13:13:54.689Z,13.80
2019-04-03T13:23:58.641Z,13.70
2019-04-03T13:34:00.542Z,14.10
2019-04-03T13:44:02.665Z,13.70
2019-04-03T13:54:07.182Z,13.40
2019-04-03T14:04:09.419Z,13.50
2019-04-03T14:14:15.700Z,13.10
2019-04-03T14:24:17.150Z,12.80
2019-04-03T14:34:20.079Z,12.70
2019-04-03T14:44:22.006Z,12.50
2019-04-03T14:54:25.778Z,12.40
2019-04-03T15:04:28.612Z,12.40
2019-04-03T15:14:32.446Z,12.40
2019-04-03T15:24:34.556Z,12.30
2019-04-03T15:34:36.611Z,12.30
2019-04-03T15:44:39.058Z,12.00
2019-04-03T15:54:41.069Z,11.90
2019-04-03T16:04:43.085Z,11.90
2019-04-03T16:14:45.583Z,11.80
2019-04-03T16:24:48.104Z,11.60
2019-04-03T16:34:50.960Z,11.60
2019-04-03T16:44:53.236Z,11.50
2019-04-03T16:54:55.488Z,11.50
2019-04-03T17:04:58.495Z,11.50
2019-04-03T17:15:01.082Z,11.50
2019-04-03T17:25:04.580Z,11.30
2019-04-03T17:35:07.838Z,11.20
2019-04-03T17:45:11.234Z,11.10
2019-04-03T17:55:13.809Z,11.00
2019-04-03T18:05:18.099Z,10.80
2019-04-03T18:15:20.195Z,10.60
2019-04-03T18:25:22.399Z,10.50
2019-04-03T18:35:26.172Z,10.30
2019-04-03T18:45:28.535Z,10.20
2019-04-03T18:55:34.539Z,10.20
2019-04-03T19:05:35.882Z,10.10
2019-04-03T19:15:37.918Z,10.00
2019-04-03T19:25:41.427Z,10.10
2019-04-03T19:35:43.744Z,10.00
2019-04-03T19:45:46.210Z,10.00
2019-04-03T19:55:48.863Z,10.10
2019-04-03T20:05:51.865Z,10.00
2019-04-03T20:15:54.563Z,9.90
2019-04-03T20:25:57.919Z,9.90
2019-04-03T20:36:02.240Z,9.80
2019-04-03T20:46:05.669Z,9.70
2019-04-03T20:56:08.578Z,9.70
2019-04-03T21:06:10.474Z,9.70
2019-04-03T21:16:14.986Z,9.80
2019-04-03T21:26:20.105Z,9.70
2019-04-03T21:36:23.651Z,9.70
2019-04-03T21:46:27.058Z,9.70
2019-04-03T21:56:31.029Z,9.70
2019-04-03T22:06:33.553Z,9.60
2019-04-03T22:16:35.906Z,9.60
2019-04-03T22:26:38.860Z,9.60
2019-04-03T22:36:42.327Z,9.50
2019-04-03T22:46:45.019Z,9.50
2019-04-03T22:56:48.391Z,9.50
2019-04-03T23:06:51.572Z,9.50
2019-04-03T23:16:53.663Z,9.50
2019-04-03T23:26:56.250Z,9.40
2019-04-03T23:36:58.212Z,9.30
2019-04-03T23:47:01.125Z,9.20
2019-04-03T23:57:02.561Z,9.10
