createdAt,value
2023-03-29T00:02:03.277Z,5.30
2023-03-29T00:04:31.818Z,5.32
2023-03-29T00:07:04.719Z,5.32
2023-03-29T00:09:33.920Z,5.24
2023-03-29T00:12:02.442Z,5.22
2023-03-29T00:14:32.972Z,5.16
2023-03-29T00:17:01.874Z,5.16
2023-03-29T00:19:36.021Z,5.15
2023-03-29T00:22:07.799Z,5.16
2023-03-29T00:24:37.135Z,5.14
2023-03-29T00:27:07.353Z,5.06
2023-03-29T00:29:36.069Z,5.07
2023-03-29T00:32:16.490Z,5.04
2023-03-29T00:35:21.888Z,4.98
2023-03-29T00:38:15.886Z,4.91
2023-03-29T00:40:48.477Z,4.89
2023-03-29T00:43:18.014Z,4.94
2023-03-29T00:45:46.363Z,4.85
2023-03-29T00:48:22.581Z,4.86
2023-03-29T00:51:04.720Z,4.74
2023-03-29T00:53:45.017Z,4.73
2023-03-29T00:56:25.007Z,4.79
2023-03-29T00:59:04.041Z,4.74
2023-03-29T01:01:43.281Z,4.72
2023-03-29T01:04:36.918Z,4.69
2023-03-29T01:07:18.304Z,4.69
2023-03-29T01:09:58.537Z,4.61
2023-03-29T01:12:33.005Z,4.64
2023-03-29T01:15:12.539Z,4.65
2023-03-29T01:17:43.837Z,4.61
2023-03-29T01:20:19.468Z,4.62
2023-03-29T01:22:55.109Z,4.58
2023-03-29T01:26:00.670Z,4.55
2023-03-29T01:28:39.782Z,4.61
2023-03-29T01:31:17.686Z,4.58
2023-03-29T01:33:49.863Z,4.54
2023-03-29T01:39:35.321Z,4.43
2023-03-29T01:42:12.320Z,4.39
2023-03-29T01:44:59.920Z,4.34
2023-03-29T01:47:47.713Z,4.30
2023-03-29T01:50:33.728Z,4.22
2023-03-29T01:53:09.877Z,4.21
2023-03-29T01:55:42.144Z,4.17
2023-03-29T01:58:12.438Z,4.06
2023-03-29T02:00:42.542Z,3.99
2023-03-29T02:03:10.967Z,3.97
2023-03-29T02:05:40.088Z,3.99
2023-03-29T02:08:14.035Z,3.88
2023-03-29T02:10:42.518Z,3.82
2023-03-29T02:13:11.133Z,3.82
2023-03-29T02:15:40.157Z,3.79
2023-03-29T02:18:09.059Z,3.71
2023-03-29T02:20:44.210Z,3.66
2023-03-29T02:23:34.454Z,3.61
2023-03-29T02:26:03.772Z,3.53
2023-03-29T02:28:35.902Z,3.48
2023-03-29T02:31:23.269Z,3.47
2023-03-29T02:34:28.551Z,3.49
2023-03-29T02:37:00.469Z,3.47
2023-03-29T02:39:32.751Z,3.43
2023-03-29T02:42:05.093Z,3.43
2023-03-29T02:44:37.054Z,3.43
2023-03-29T02:47:15.883Z,3.36
2023-03-29T02:49:44.799Z,3.36
2023-03-29T02:52:17.860Z,3.41
2023-03-29T02:54:48.176Z,3.31
2023-03-29T02:57:22.480Z,3.35
2023-03-29T02:59:50.970Z,3.34
2023-03-29T03:02:19.147Z,3.32
2023-03-29T03:05:07.495Z,3.33
2023-03-29T03:07:37.771Z,3.28
2023-03-29T03:10:35.141Z,3.34
2023-03-29T03:13:03.275Z,3.39
2023-03-29T03:15:40.579Z,3.39
2023-03-29T03:18:10.864Z,3.41
2023-03-29T03:20:41.491Z,3.45
2023-03-29T03:23:09.947Z,3.42
2023-03-29T03:25:41.620Z,3.45
2023-03-29T03:28:09.619Z,3.41
2023-03-29T03:30:37.706Z,3.44
2023-03-29T03:33:06.823Z,3.49
2023-03-29T03:35:35.362Z,3.50
2023-03-29T03:38:04.308Z,3.47
2023-03-29T03:40:32.877Z,3.45
2023-03-29T03:43:01.545Z,3.53
2023-03-29T03:45:29.726Z,3.57
2023-03-29T03:47:58.243Z,3.61
2023-03-29T03:50:26.818Z,3.58
2023-03-29T03:52:55.445Z,3.61
2023-03-29T03:55:25.871Z,3.62
2023-03-29T03:57:54.610Z,3.63
2023-03-29T04:00:23.751Z,3.64
2023-03-29T04:02:54.786Z,3.64
2023-03-29T04:05:23.026Z,3.65
2023-03-29T04:07:51.283Z,3.68
2023-03-29T04:10:19.508Z,3.67
2023-03-29T04:12:47.623Z,3.64
2023-03-29T04:15:18.466Z,3.63
2023-03-29T04:18:12.958Z,3.69
2023-03-29T04:20:42.466Z,3.63
2023-03-29T04:23:10.809Z,3.71
2023-03-29T04:25:39.853Z,3.71
2023-03-29T04:28:11.045Z,3.64
2023-03-29T04:30:41.616Z,3.59
2023-03-29T04:33:12.674Z,3.62
2023-03-29T04:35:43.703Z,3.58
2023-03-29T04:38:11.770Z,3.56
2023-03-29T04:40:40.227Z,3.50
2023-03-29T04:43:14.770Z,3.48
2023-03-29T04:45:45.188Z,3.52
2023-03-29T04:48:17.569Z,3.56
2023-03-29T04:50:47.777Z,3.60
2023-03-29T04:53:15.898Z,3.64
2023-03-29T04:55:47.699Z,3.71
2023-03-29T04:58:16.450Z,3.82
2023-03-29T05:00:46.158Z,3.85
2023-03-29T05:03:16.009Z,3.79
2023-03-29T05:05:44.368Z,3.80
2023-03-29T05:08:13.936Z,3.86
2023-03-29T05:10:44.079Z,3.90
2023-03-29T05:13:12.786Z,3.89
2023-03-29T05:15:44.465Z,3.94
2023-03-29T05:18:14.758Z,3.89
2023-03-29T05:20:43.207Z,3.88
2023-03-29T05:23:12.895Z,3.90
2023-03-29T05:25:44.727Z,3.91
2023-03-29T05:28:13.205Z,3.96
2023-03-29T05:30:43.613Z,3.99
2023-03-29T05:33:13.233Z,3.98
2023-03-29T05:35:41.522Z,4.07
2023-03-29T05:38:10.102Z,4.02
2023-03-29T05:40:38.255Z,4.07
2023-03-29T05:43:08.206Z,4.13
2023-03-29T05:45:36.871Z,3.96
2023-03-29T05:48:06.542Z,3.85
2023-03-29T05:50:35.457Z,3.75
2023-03-29T05:53:06.521Z,3.62
2023-03-29T05:55:36.406Z,3.65
2023-03-29T05:58:07.719Z,3.67
2023-03-29T06:00:38.067Z,3.69
2023-03-29T06:03:21.363Z,3.63
2023-03-29T06:05:59.389Z,3.58
2023-03-29T06:08:28.923Z,3.49
2023-03-29T06:11:04.618Z,3.54
2023-03-29T06:13:35.498Z,3.62
2023-03-29T06:16:04.902Z,3.42
2023-03-29T06:18:34.562Z,3.40
2023-03-29T06:21:05.949Z,3.49
2023-03-29T06:23:37.186Z,3.55
2023-03-29T06:26:08.693Z,3.54
2023-03-29T06:28:37.058Z,3.54
2023-03-29T06:31:06.278Z,3.51
2023-03-29T06:33:38.385Z,3.55
2023-03-29T06:36:09.603Z,3.57
2023-03-29T06:38:44.614Z,3.47
2023-03-29T06:41:13.029Z,3.37
2023-03-29T06:43:41.087Z,3.42
2023-03-29T06:46:12.513Z,3.39
2023-03-29T06:48:42.000Z,3.43
2023-03-29T06:51:10.945Z,3.47
2023-03-29T06:53:38.988Z,3.49
2023-03-29T06:56:09.683Z,3.52
2023-03-29T06:58:41.181Z,3.60
2023-03-29T07:01:09.727Z,3.65
2023-03-29T07:03:39.836Z,3.72
2023-03-29T07:06:11.890Z,3.80
2023-03-29T07:08:47.751Z,3.83
2023-03-29T07:11:20.723Z,3.91
2023-03-29T07:13:51.423Z,3.95
2023-03-29T07:16:19.914Z,3.97
2023-03-29T07:18:49.407Z,4.04
2023-03-29T07:21:18.314Z,4.20
2023-03-29T07:23:46.483Z,4.33
2023-03-29T07:26:14.787Z,4.40
2023-03-29T07:28:57.135Z,4.54
2023-03-29T07:31:25.246Z,4.67
2023-03-29T07:33:53.721Z,4.60
2023-03-29T07:36:25.689Z,4.52
2023-03-29T07:38:56.312Z,4.58
2023-03-29T07:41:24.594Z,4.73
2023-03-29T07:43:53.013Z,5.00
2023-03-29T07:46:21.708Z,5.39
2023-03-29T07:48:51.762Z,5.60
2023-03-29T07:51:23.737Z,5.70
2023-03-29T07:53:53.516Z,5.75
2023-03-29T07:56:21.706Z,5.55
2023-03-29T07:58:50.196Z,5.38
2023-03-29T08:01:20.077Z,5.18
2023-03-29T08:03:49.065Z,4.80
2023-03-29T08:06:18.091Z,4.70
2023-03-29T08:08:46.864Z,4.54
2023-03-29T08:11:15.673Z,4.36
2023-03-29T08:13:49.238Z,4.32
2023-03-29T08:16:19.838Z,4.27
2023-03-29T08:18:49.192Z,4.20
2023-03-29T08:21:19.362Z,4.28
2023-03-29T08:23:47.888Z,4.28
2023-03-29T08:26:16.738Z,4.32
2023-03-29T08:28:46.310Z,4.36
2023-03-29T08:31:16.988Z,4.54
2023-03-29T08:33:47.124Z,4.74
2023-03-29T08:36:15.274Z,5.02
2023-03-29T08:38:47.938Z,5.44
2023-03-29T08:41:30.449Z,6.08
2023-03-29T08:44:37.671Z,6.21
2023-03-29T08:47:31.677Z,5.83
2023-03-29T08:50:02.808Z,5.41
2023-03-29T08:52:39.550Z,5.23
2023-03-29T08:55:38.763Z,5.31
2023-03-29T08:58:14.855Z,5.27
2023-03-29T09:00:49.221Z,5.09
2023-03-29T09:03:49.185Z,5.05
2023-03-29T09:06:21.274Z,5.10
2023-03-29T09:08:52.458Z,5.19
2023-03-29T09:11:49.207Z,5.30
2023-03-29T09:15:15.871Z,5.21
2023-03-29T09:18:17.019Z,5.11
2023-03-29T09:20:49.002Z,5.02
2023-03-29T09:23:52.758Z,5.13
2023-03-29T09:26:33.760Z,5.35
2023-03-29T09:29:40.528Z,5.49
2023-03-29T09:32:24.254Z,5.57
2023-03-29T09:35:05.111Z,5.61
2023-03-29T09:37:40.419Z,5.54
2023-03-29T09:40:18.672Z,5.38
2023-03-29T09:42:50.084Z,5.07
2023-03-29T09:45:24.214Z,5.06
2023-03-29T09:48:13.758Z,5.16
2023-03-29T09:50:47.019Z,5.32
2023-03-29T09:53:16.145Z,5.37
2023-03-29T09:55:47.806Z,5.42
2023-03-29T09:58:24.620Z,5.40
2023-03-29T10:00:53.617Z,5.38
2023-03-29T10:03:26.487Z,5.37
2023-03-29T10:06:00.359Z,5.39
2023-03-29T10:08:37.322Z,5.34
2023-03-29T10:11:23.812Z,5.19
2023-03-29T10:13:57.276Z,5.02
2023-03-29T10:16:31.591Z,4.89
2023-03-29T10:18:59.694Z,4.80
2023-03-29T10:21:32.256Z,4.97
2023-03-29T10:24:03.185Z,4.91
2023-03-29T10:26:34.999Z,4.84
2023-03-29T10:29:06.494Z,5.15
2023-03-29T10:31:38.482Z,5.27
2023-03-29T10:34:07.607Z,5.42
2023-03-29T10:36:39.050Z,5.63
2023-03-29T10:39:08.990Z,5.70
2023-03-29T10:41:41.011Z,5.62
2023-03-29T10:44:35.235Z,5.48
2023-03-29T10:47:19.890Z,5.30
2023-03-29T10:49:56.672Z,5.22
2023-03-29T10:52:26.305Z,5.22
2023-03-29T10:54:56.404Z,5.09
2023-03-29T10:57:49.879Z,5.03
2023-03-29T11:00:42.221Z,5.16
2023-03-29T11:03:43.328Z,5.36
2023-03-29T11:06:53.071Z,5.29
2023-03-29T11:09:58.660Z,5.21
2023-03-29T11:12:39.662Z,4.99
2023-03-29T11:15:21.289Z,4.81
2023-03-29T11:18:16.573Z,4.72
2023-03-29T11:21:10.206Z,4.60
2023-03-29T11:24:06.962Z,4.57
2023-03-29T11:27:04.585Z,4.47
2023-03-29T11:29:57.732Z,4.43
2023-03-29T11:32:51.608Z,4.51
2023-03-29T11:35:53.389Z,4.58
2023-03-29T11:38:43.373Z,4.56
2023-03-29T11:41:23.683Z,4.61
2023-03-29T11:43:55.256Z,4.49
2023-03-29T11:46:47.154Z,4.49
2023-03-29T11:49:25.828Z,4.48
2023-03-29T11:52:02.364Z,4.45
2023-03-29T11:54:42.226Z,4.47
2023-03-29T11:57:54.291Z,4.56
2023-03-29T12:00:24.525Z,4.56
2023-03-29T12:03:00.810Z,4.45
2023-03-29T12:05:37.406Z,4.46
2023-03-29T12:08:14.103Z,4.45
2023-03-29T12:10:51.270Z,4.45
2023-03-29T12:13:34.179Z,4.25
2023-03-29T12:16:33.006Z,4.23
2023-03-29T12:19:41.785Z,4.15
2023-03-29T12:22:11.317Z,4.19
2023-03-29T12:24:42.441Z,4.10
2023-03-29T12:27:22.669Z,4.07
2023-03-29T12:30:15.246Z,4.22
2023-03-29T12:33:03.971Z,4.30
2023-03-29T12:35:46.070Z,4.34
2023-03-29T12:38:21.968Z,4.23
2023-03-29T12:40:56.411Z,4.29
2023-03-29T12:43:28.350Z,4.15
2023-03-29T12:46:18.047Z,4.11
2023-03-29T12:49:02.195Z,4.14
2023-03-29T12:51:32.809Z,4.11
2023-03-29T12:54:18.637Z,4.13
2023-03-29T12:56:52.807Z,4.19
2023-03-29T12:59:23.525Z,4.18
2023-03-29T13:02:14.716Z,4.20
2023-03-29T13:04:43.818Z,4.17
2023-03-29T13:07:23.985Z,4.02
2023-03-29T13:09:59.358Z,4.06
2023-03-29T13:12:35.271Z,4.14
2023-03-29T13:15:18.616Z,4.03
2023-03-29T13:18:15.696Z,4.04
2023-03-29T13:20:56.416Z,4.13
2023-03-29T13:23:46.468Z,4.06
2023-03-29T13:26:35.986Z,4.12
2023-03-29T13:29:10.003Z,4.23
2023-03-29T13:31:44.497Z,4.18
2023-03-29T13:37:55.720Z,4.53
2023-03-29T13:40:44.627Z,4.52
2023-03-29T13:43:43.320Z,4.61
2023-03-29T13:46:41.271Z,4.63
2023-03-29T13:49:21.981Z,4.70
2023-03-29T13:52:12.859Z,4.64
2023-03-29T13:54:58.528Z,4.66
2023-03-29T13:57:40.434Z,4.82
2023-03-29T14:00:30.988Z,4.71
2023-03-29T14:03:04.477Z,4.64
2023-03-29T14:05:38.050Z,4.66
2023-03-29T14:08:24.734Z,4.60
2023-03-29T14:11:02.921Z,4.45
2023-03-29T14:13:31.923Z,4.40
2023-03-29T14:16:12.382Z,4.44
2023-03-29T14:18:46.746Z,4.41
2023-03-29T14:21:16.160Z,4.51
2023-03-29T14:23:48.449Z,4.56
2023-03-29T14:26:22.186Z,4.48
2023-03-29T14:28:52.324Z,4.41
2023-03-29T14:31:25.437Z,4.14
2023-03-29T14:34:03.605Z,3.97
2023-03-29T14:36:34.206Z,3.88
2023-03-29T14:39:16.157Z,3.93
2023-03-29T14:41:52.948Z,3.91
2023-03-29T14:44:24.800Z,3.82
2023-03-29T14:46:56.331Z,3.74
2023-03-29T14:49:29.531Z,3.72
2023-03-29T14:52:03.252Z,3.84
2023-03-29T14:54:33.849Z,3.72
2023-03-29T14:57:07.679Z,3.71
2023-03-29T14:59:50.692Z,3.67
2023-03-29T15:02:34.615Z,3.78
2023-03-29T15:05:05.156Z,3.78
2023-03-29T15:07:34.949Z,3.70
2023-03-29T15:10:05.882Z,3.65
2023-03-29T15:12:34.450Z,3.53
2023-03-29T15:15:08.261Z,3.54
2023-03-29T15:17:51.035Z,3.58
2023-03-29T15:20:27.326Z,3.60
2023-03-29T15:23:10.030Z,3.66
2023-03-29T15:25:45.585Z,3.72
2023-03-29T15:28:34.336Z,3.62
2023-03-29T15:31:08.233Z,3.66
2023-03-29T15:33:40.509Z,3.47
2023-03-29T15:36:11.131Z,3.46
2023-03-29T15:38:44.570Z,3.34
2023-03-29T15:41:14.538Z,3.31
2023-03-29T15:43:46.644Z,3.27
2023-03-29T15:46:17.780Z,3.25
2023-03-29T15:48:46.216Z,3.29
2023-03-29T15:51:17.705Z,3.29
2023-03-29T15:53:45.995Z,3.20
2023-03-29T15:56:19.363Z,3.14
2023-03-29T15:58:49.915Z,3.12
2023-03-29T16:01:36.863Z,3.21
2023-03-29T16:04:20.540Z,3.12
2023-03-29T16:06:53.103Z,3.22
2023-03-29T16:09:26.035Z,3.30
2023-03-29T16:11:57.772Z,3.30
2023-03-29T16:14:31.637Z,3.30
2023-03-29T16:17:01.604Z,3.27
2023-03-29T16:19:32.752Z,3.30
2023-03-29T16:22:03.308Z,3.22
2023-03-29T16:24:32.920Z,3.19
2023-03-29T16:27:02.832Z,3.14
2023-03-29T16:29:32.412Z,3.17
2023-03-29T16:32:05.479Z,3.22
2023-03-29T16:34:36.435Z,3.23
2023-03-29T16:37:09.201Z,3.05
2023-03-29T16:39:40.958Z,3.04
2023-03-29T16:42:11.322Z,3.11
2023-03-29T16:44:39.768Z,3.20
2023-03-29T16:47:08.895Z,3.16
2023-03-29T16:49:40.361Z,3.12
2023-03-29T16:52:12.133Z,3.11
2023-03-29T16:54:41.596Z,3.03
2023-03-29T16:57:10.619Z,3.13
2023-03-29T16:59:39.004Z,3.18
2023-03-29T17:02:07.443Z,3.15
2023-03-29T17:04:36.450Z,3.15
2023-03-29T17:07:04.851Z,3.15
2023-03-29T17:09:38.611Z,3.14
2023-03-29T17:12:07.050Z,3.17
2023-03-29T17:14:35.525Z,3.10
2023-03-29T17:17:05.081Z,3.11
2023-03-29T17:19:36.643Z,3.04
2023-03-29T17:22:14.304Z,3.12
2023-03-29T17:24:47.582Z,3.13
2023-03-29T17:27:15.813Z,3.10
2023-03-29T17:29:43.809Z,3.15
2023-03-29T17:32:11.937Z,3.19
2023-03-29T17:34:40.073Z,3.25
2023-03-29T17:37:08.114Z,3.18
2023-03-29T17:39:37.955Z,3.19
2023-03-29T17:42:06.065Z,3.08
2023-03-29T17:44:34.203Z,3.15
2023-03-29T17:47:07.761Z,3.11
2023-03-29T17:49:42.400Z,3.14
2023-03-29T17:52:15.566Z,3.16
2023-03-29T17:54:43.707Z,3.15
2023-03-29T17:57:11.962Z,3.14
2023-03-29T17:59:40.415Z,3.14
2023-03-29T18:02:12.716Z,3.13
2023-03-29T18:04:41.618Z,3.17
2023-03-29T18:07:10.232Z,3.13
2023-03-29T18:09:39.681Z,3.14
2023-03-29T18:12:10.649Z,3.09
2023-03-29T18:14:41.473Z,3.08
2023-03-29T18:17:09.798Z,3.10
2023-03-29T18:19:41.708Z,3.13
2023-03-29T18:22:10.245Z,3.12
2023-03-29T18:24:38.842Z,3.09
2023-03-29T18:27:09.519Z,3.11
2023-03-29T18:29:38.858Z,3.07
2023-03-29T18:32:09.041Z,2.98
2023-03-29T18:34:39.635Z,3.11
2023-03-29T18:37:09.624Z,3.10
2023-03-29T18:39:39.835Z,3.05
2023-03-29T18:42:10.894Z,3.08
2023-03-29T18:44:42.166Z,3.09
2023-03-29T18:47:10.182Z,3.01
2023-03-29T18:49:42.450Z,2.97
2023-03-29T18:52:10.847Z,2.87
2023-03-29T18:54:39.882Z,2.94
2023-03-29T18:57:08.466Z,2.95
2023-03-29T18:59:41.490Z,2.94
2023-03-29T19:02:14.518Z,3.02
2023-03-29T19:04:43.377Z,3.04
2023-03-29T19:07:11.524Z,3.02
2023-03-29T19:09:39.947Z,3.00
2023-03-29T19:12:08.006Z,3.02
2023-03-29T19:14:39.731Z,3.06
2023-03-29T19:17:12.422Z,3.10
2023-03-29T19:19:40.758Z,3.14
2023-03-29T19:22:08.980Z,3.15
2023-03-29T19:24:37.148Z,3.06
2023-03-29T19:27:10.170Z,3.05
2023-03-29T19:29:40.457Z,2.98
2023-03-29T19:32:08.483Z,3.05
2023-03-29T19:34:36.808Z,3.11
2023-03-29T19:37:08.555Z,3.07
2023-03-29T19:39:39.051Z,3.07
2023-03-29T19:42:07.202Z,2.97
2023-03-29T19:44:38.481Z,2.93
2023-03-29T19:47:07.066Z,2.97
2023-03-29T19:49:40.745Z,2.89
2023-03-29T19:52:09.070Z,2.83
2023-03-29T19:54:40.348Z,2.91
2023-03-29T19:57:09.445Z,2.85
2023-03-29T19:59:41.748Z,2.85
2023-03-29T20:02:18.852Z,2.74
2023-03-29T20:04:50.218Z,2.88
2023-03-29T20:07:18.798Z,2.90
2023-03-29T20:09:48.006Z,2.89
2023-03-29T20:12:16.126Z,2.90
2023-03-29T20:14:44.777Z,2.89
2023-03-29T20:17:14.109Z,2.84
2023-03-29T20:19:44.530Z,2.92
2023-03-29T20:22:14.409Z,2.85
2023-03-29T20:24:45.848Z,2.77
2023-03-29T20:27:14.200Z,2.87
2023-03-29T20:29:44.390Z,2.92
2023-03-29T20:32:12.924Z,2.85
2023-03-29T20:34:43.297Z,2.88
2023-03-29T20:37:15.063Z,2.86
2023-03-29T20:39:45.588Z,2.70
2023-03-29T20:42:14.555Z,2.71
2023-03-29T20:44:51.016Z,2.79
2023-03-29T20:47:19.530Z,2.78
2023-03-29T20:49:47.374Z,2.76
2023-03-29T20:52:17.243Z,2.75
2023-03-29T20:54:46.486Z,2.70
2023-03-29T20:57:20.466Z,2.75
2023-03-29T20:59:51.805Z,2.78
2023-03-29T21:02:22.058Z,2.70
2023-03-29T21:04:54.647Z,2.77
2023-03-29T21:07:27.910Z,2.76
2023-03-29T21:09:56.069Z,2.69
2023-03-29T21:12:28.022Z,2.69
2023-03-29T21:14:56.899Z,2.68
2023-03-29T21:17:25.069Z,2.66
2023-03-29T21:19:53.584Z,2.69
2023-03-29T21:22:25.091Z,2.74
2023-03-29T21:24:55.380Z,2.62
2023-03-29T21:27:28.283Z,2.65
2023-03-29T21:30:00.584Z,2.66
2023-03-29T21:32:29.400Z,2.71
2023-03-29T21:34:58.111Z,2.75
2023-03-29T21:37:26.810Z,2.74
2023-03-29T21:39:58.136Z,2.66
2023-03-29T21:42:26.379Z,2.73
2023-03-29T21:44:59.348Z,2.73
2023-03-29T21:47:27.641Z,2.75
2023-03-29T21:49:57.946Z,2.73
2023-03-29T21:52:26.466Z,2.66
2023-03-29T21:55:02.451Z,2.64
2023-03-29T21:57:37.094Z,2.62
2023-03-29T22:00:11.430Z,2.63
2023-03-29T22:02:42.878Z,2.69
2023-03-29T22:05:13.962Z,2.56
2023-03-29T22:07:44.113Z,2.64
2023-03-29T22:10:15.802Z,2.67
2023-03-29T22:12:44.051Z,2.70
2023-03-29T22:15:12.924Z,2.71
2023-03-29T22:17:45.094Z,2.59
2023-03-29T22:20:24.009Z,2.68
2023-03-29T22:22:52.022Z,2.67
2023-03-29T22:25:20.695Z,2.70
2023-03-29T22:27:58.923Z,2.68
2023-03-29T22:30:27.596Z,2.72
2023-03-29T22:32:56.156Z,2.67
2023-03-29T22:35:24.265Z,2.69
2023-03-29T22:37:52.475Z,2.68
2023-03-29T22:40:22.840Z,2.64
2023-03-29T22:42:50.952Z,2.74
2023-03-29T22:45:19.947Z,2.75
2023-03-29T22:47:51.451Z,2.72
2023-03-29T22:50:19.406Z,2.71
2023-03-29T22:52:48.216Z,2.69
2023-03-29T22:55:16.861Z,2.61
2023-03-29T22:57:45.329Z,2.63
2023-03-29T23:00:14.456Z,2.63
2023-03-29T23:02:43.195Z,2.64
2023-03-29T23:05:16.451Z,2.68
2023-03-29T23:07:44.825Z,2.69
2023-03-29T23:10:16.108Z,2.58
2023-03-29T23:12:45.305Z,2.61
2023-03-29T23:15:13.555Z,2.52
2023-03-29T23:17:45.901Z,2.54
2023-03-29T23:20:14.202Z,2.56
2023-03-29T23:22:42.575Z,2.60
2023-03-29T23:25:16.149Z,2.55
2023-03-29T23:27:48.962Z,2.52
2023-03-29T23:30:25.904Z,2.48
2023-03-29T23:32:54.724Z,2.47
2023-03-29T23:35:24.914Z,2.54
2023-03-29T23:37:55.104Z,2.59
2023-03-29T23:40:24.859Z,2.52
2023-03-29T23:42:59.717Z,2.54
2023-03-29T23:45:28.761Z,2.60
2023-03-29T23:47:57.765Z,2.60
2023-03-29T23:50:30.395Z,2.64
2023-03-29T23:53:02.407Z,2.68
2023-03-29T23:55:31.202Z,2.68
2023-03-29T23:57:59.755Z,2.73
