createdAt,value
2023-04-21T00:00:43.911Z,99.99
2023-04-21T00:01:45.320Z,99.99
2023-04-21T00:02:47.755Z,99.99
2023-04-21T00:03:49.400Z,99.99
2023-04-21T00:04:51.098Z,99.99
2023-04-21T00:05:53.426Z,99.99
2023-04-21T00:06:55.679Z,99.99
2023-04-21T00:07:57.858Z,99.99
2023-04-21T00:08:59.258Z,99.99
2023-04-21T00:10:01.457Z,99.99
2023-04-21T00:11:02.866Z,99.99
2023-04-21T00:12:04.254Z,99.99
2023-04-21T00:13:06.498Z,99.99
2023-04-21T00:14:08.754Z,99.99
2023-04-21T00:15:10.156Z,99.99
2023-04-21T00:16:11.603Z,99.99
2023-04-21T00:17:13.869Z,99.99
2023-04-21T00:18:15.273Z,99.99
2023-04-21T00:19:16.890Z,99.99
2023-04-21T00:20:19.347Z,99.99
2023-04-21T00:21:21.596Z,99.99
2023-04-21T00:22:22.990Z,99.99
2023-04-21T00:23:25.185Z,99.99
2023-04-21T00:24:26.585Z,99.99
2023-04-21T00:25:28.798Z,99.99
2023-04-21T00:26:31.044Z,99.99
2023-04-21T00:27:33.289Z,99.99
2023-04-21T00:28:35.494Z,99.99
2023-04-21T00:29:37.681Z,99.99
2023-04-21T00:30:39.936Z,99.99
2023-04-21T00:31:42.268Z,99.99
2023-04-21T00:32:44.576Z,99.99
2023-04-21T00:33:45.951Z,99.99
2023-04-21T00:34:48.195Z,99.99
2023-04-21T00:35:49.593Z,99.99
2023-04-21T00:36:51.790Z,99.99
2023-04-21T00:37:53.994Z,99.99
2023-04-21T00:38:55.403Z,99.99
2023-04-21T00:39:57.627Z,99.99
2023-04-21T00:40:59.873Z,99.99
2023-04-21T00:42:02.128Z,99.99
2023-04-21T00:43:04.389Z,99.99
2023-04-21T00:44:06.590Z,99.99
2023-04-21T00:45:08.795Z,99.99
2023-04-21T00:46:11.049Z,99.99
2023-04-21T00:47:12.537Z,99.99
2023-04-21T00:48:14.757Z,99.99
2023-04-21T00:49:16.260Z,99.99
2023-04-21T00:50:17.689Z,99.99
2023-04-21T00:51:19.089Z,99.99
2023-04-21T00:52:21.338Z,99.99
2023-04-21T00:53:22.736Z,99.99
2023-04-21T00:54:24.131Z,99.99
2023-04-21T00:55:26.384Z,99.99
2023-04-21T00:56:28.634Z,99.99
2023-04-21T00:57:30.034Z,99.99
2023-04-21T00:58:31.444Z,99.99
2023-04-21T00:59:32.832Z,99.99
2023-04-21T01:00:34.248Z,99.99
2023-04-21T01:01:36.568Z,99.99
2023-04-21T01:02:38.982Z,99.99
2023-04-21T01:03:41.197Z,99.99
2023-04-21T01:04:42.641Z,99.99
2023-04-21T01:05:44.850Z,99.99
2023-04-21T01:06:46.291Z,99.99
2023-04-21T01:07:48.498Z,99.99
2023-04-21T01:08:50.698Z,99.99
2023-04-21T01:09:52.917Z,99.99
2023-04-21T01:10:54.326Z,99.99
2023-04-21T01:11:55.733Z,99.99
2023-04-21T01:12:57.130Z,99.99
2023-04-21T01:13:59.334Z,99.99
2023-04-21T01:15:01.545Z,99.99
2023-04-21T01:16:03.012Z,99.99
2023-04-21T01:17:05.229Z,99.99
2023-04-21T01:18:07.475Z,99.99
2023-04-21T01:19:09.667Z,99.99
2023-04-21T01:20:11.870Z,99.99
2023-04-21T01:21:14.066Z,99.99
2023-04-21T01:22:15.467Z,99.99
2023-04-21T01:23:16.855Z,99.99
2023-04-21T01:24:18.271Z,99.99
2023-04-21T01:25:19.727Z,99.99
2023-04-21T01:26:21.928Z,99.99
2023-04-21T01:27:23.318Z,99.99
2023-04-21T01:28:24.721Z,99.99
2023-04-21T01:29:26.963Z,99.99
2023-04-21T01:30:28.372Z,99.99
2023-04-21T01:31:30.684Z,99.99
2023-04-21T01:32:33.030Z,99.99
2023-04-21T01:33:34.392Z,99.99
2023-04-21T01:34:36.583Z,99.99
2023-04-21T01:35:38.785Z,99.99
2023-04-21T01:36:41.036Z,99.99
2023-04-21T01:37:43.236Z,99.99
2023-04-21T01:38:45.492Z,99.99
2023-04-21T01:39:47.693Z,99.99
2023-04-21T01:40:49.937Z,99.99
2023-04-21T01:41:52.145Z,99.99
2023-04-21T01:42:53.542Z,99.99
2023-04-21T01:43:55.798Z,99.99
2023-04-21T01:44:57.992Z,99.99
2023-04-21T01:45:59.444Z,99.99
2023-04-21T01:47:01.678Z,99.99
2023-04-21T01:48:03.151Z,99.99
2023-04-21T01:49:05.371Z,99.99
2023-04-21T01:50:06.821Z,99.99
2023-04-21T01:51:09.024Z,99.99
2023-04-21T01:52:11.277Z,99.99
2023-04-21T01:53:13.485Z,99.99
2023-04-21T01:54:15.675Z,99.99
2023-04-21T01:55:17.091Z,99.99
2023-04-21T01:56:18.469Z,99.99
2023-04-21T01:57:19.931Z,99.99
2023-04-21T01:58:22.207Z,99.99
2023-04-21T01:59:23.598Z,99.99
2023-04-21T02:00:24.984Z,99.99
2023-04-21T02:01:26.447Z,99.99
2023-04-21T02:02:28.822Z,99.99
2023-04-21T02:03:30.457Z,99.99
2023-04-21T02:04:33.010Z,99.99
2023-04-21T02:05:34.569Z,99.99
2023-04-21T02:06:36.763Z,99.99
2023-04-21T02:07:38.174Z,99.99
2023-04-21T02:08:39.574Z,99.99
2023-04-21T02:09:40.981Z,99.99
2023-04-21T02:10:42.376Z,99.99
2023-04-21T02:11:43.783Z,99.99
2023-04-21T02:12:45.227Z,99.99
2023-04-21T02:13:46.692Z,99.99
2023-04-21T02:14:48.175Z,99.99
2023-04-21T02:15:53.099Z,99.99
2023-04-21T02:16:52.984Z,99.99
2023-04-21T02:17:55.371Z,99.99
2023-04-21T02:18:56.788Z,99.99
2023-04-21T02:19:58.216Z,99.99
2023-04-21T02:21:00.410Z,99.99
2023-04-21T02:22:02.658Z,99.99
2023-04-21T02:23:04.052Z,99.99
2023-04-21T02:24:05.454Z,99.99
2023-04-21T02:25:07.667Z,99.99
2023-04-21T02:26:09.846Z,99.99
2023-04-21T02:27:11.241Z,99.99
2023-04-21T02:28:12.635Z,99.99
2023-04-21T02:29:14.893Z,99.99
2023-04-21T02:30:16.291Z,99.99
2023-04-21T02:31:17.757Z,99.99
2023-04-21T02:32:26.065Z,99.99
2023-04-21T02:33:23.314Z,99.99
2023-04-21T02:34:25.525Z,99.99
2023-04-21T02:35:27.016Z,99.99
2023-04-21T02:36:28.486Z,99.99
2023-04-21T02:37:29.886Z,99.99
2023-04-21T02:38:31.290Z,99.99
2023-04-21T02:39:33.546Z,99.99
2023-04-21T02:40:35.822Z,99.99
2023-04-21T02:41:37.207Z,99.99
2023-04-21T02:42:39.459Z,99.99
2023-04-21T02:43:40.870Z,99.99
2023-04-21T02:44:42.259Z,99.99
2023-04-21T02:45:44.513Z,99.99
2023-04-21T02:46:45.954Z,99.99
2023-04-21T02:47:48.237Z,99.99
2023-04-21T02:48:50.430Z,99.99
2023-04-21T02:49:51.888Z,99.99
2023-04-21T02:50:54.147Z,99.99
2023-04-21T02:51:56.380Z,99.99
2023-04-21T02:52:58.600Z,99.99
2023-04-21T02:54:00.070Z,99.99
2023-04-21T02:55:02.269Z,99.99
2023-04-21T02:56:03.720Z,99.99
2023-04-21T02:57:05.140Z,99.99
2023-04-21T02:58:06.569Z,99.99
2023-04-21T02:59:07.971Z,99.99
2023-04-21T03:00:10.221Z,99.99
2023-04-21T03:01:12.477Z,99.99
2023-04-21T03:02:13.933Z,99.99
2023-04-21T03:03:15.408Z,99.99
2023-04-21T03:04:16.944Z,99.99
2023-04-21T03:05:18.399Z,99.99
2023-04-21T03:06:20.651Z,99.99
2023-04-21T03:07:22.063Z,99.99
2023-04-21T03:08:24.305Z,99.99
2023-04-21T03:09:26.559Z,99.99
2023-04-21T03:10:27.956Z,99.99
2023-04-21T03:11:29.356Z,99.99
2023-04-21T03:12:30.831Z,99.99
2023-04-21T03:13:33.101Z,99.99
2023-04-21T03:14:35.340Z,99.99
2023-04-21T03:15:37.543Z,99.99
2023-04-21T03:16:39.867Z,99.99
2023-04-21T03:17:42.103Z,99.99
2023-04-21T03:18:43.502Z,99.99
2023-04-21T03:19:45.759Z,99.99
2023-04-21T03:20:48.052Z,99.99
2023-04-21T03:21:50.288Z,99.99
2023-04-21T03:22:52.493Z,99.99
2023-04-21T03:23:54.683Z,99.99
2023-04-21T03:24:56.196Z,99.99
2023-04-21T03:25:57.675Z,99.99
2023-04-21T03:26:59.124Z,99.99
2023-04-21T03:28:00.529Z,99.99
2023-04-21T03:29:01.927Z,99.99
2023-04-21T03:30:04.132Z,99.99
2023-04-21T03:31:06.397Z,99.99
2023-04-21T03:32:07.831Z,99.99
2023-04-21T03:33:09.248Z,99.99
2023-04-21T03:34:10.678Z,99.99
2023-04-21T03:35:12.081Z,99.99
2023-04-21T03:36:14.332Z,99.99
2023-04-21T03:37:16.537Z,99.99
2023-04-21T03:38:18.010Z,99.99
2023-04-21T03:39:20.342Z,99.99
2023-04-21T03:40:23.454Z,99.99
2023-04-21T03:41:24.869Z,99.99
2023-04-21T03:42:27.918Z,99.99
2023-04-21T03:43:29.373Z,99.99
2023-04-21T03:44:30.769Z,99.99
2023-04-21T03:45:33.836Z,99.99
2023-04-21T03:46:36.891Z,99.99
2023-04-21T03:47:39.972Z,99.99
2023-04-21T03:48:43.005Z,99.99
2023-04-21T03:49:46.025Z,99.99
2023-04-21T03:50:47.407Z,99.99
2023-04-21T03:51:50.408Z,99.99
2023-04-21T03:52:53.408Z,99.99
2023-04-21T03:53:56.468Z,99.99
2023-04-21T03:54:59.447Z,99.99
2023-04-21T03:56:00.856Z,99.99
2023-04-21T03:57:03.048Z,99.99
2023-04-21T03:58:04.465Z,99.99
2023-04-21T03:59:06.699Z,99.99
2023-04-21T04:00:08.951Z,99.99
2023-04-21T04:01:11.155Z,99.99
2023-04-21T04:02:12.696Z,99.99
2023-04-21T04:03:14.405Z,99.99
2023-04-21T04:04:16.920Z,99.99
2023-04-21T04:05:19.109Z,99.99
2023-04-21T04:06:21.378Z,99.99
2023-04-21T04:07:22.779Z,99.99
2023-04-21T04:08:24.180Z,99.99
2023-04-21T04:09:25.581Z,99.99
2023-04-21T04:10:26.988Z,99.99
2023-04-21T04:11:29.232Z,99.99
2023-04-21T04:12:30.685Z,99.99
2023-04-21T04:13:32.941Z,99.99
2023-04-21T04:14:34.415Z,99.99
2023-04-21T04:15:36.634Z,99.99
2023-04-21T04:16:38.037Z,99.99
2023-04-21T04:17:40.341Z,99.99
2023-04-21T04:18:41.754Z,99.99
2023-04-21T04:19:44.004Z,99.99
2023-04-21T04:20:46.189Z,99.99
2023-04-21T04:21:49.078Z,99.99
2023-04-21T04:22:50.835Z,99.99
2023-04-21T04:23:52.266Z,99.99
2023-04-21T04:24:53.701Z,99.99
2023-04-21T04:25:55.949Z,99.99
2023-04-21T04:26:57.345Z,99.99
2023-04-21T04:27:58.736Z,99.99
2023-04-21T04:29:00.934Z,99.99
2023-04-21T04:30:03.197Z,99.99
2023-04-21T04:31:05.406Z,99.99
2023-04-21T04:32:07.660Z,99.99
2023-04-21T04:33:09.851Z,99.99
2023-04-21T04:34:12.079Z,99.99
2023-04-21T04:35:14.342Z,99.99
2023-04-21T04:36:16.608Z,99.99
2023-04-21T04:37:18.811Z,99.99
2023-04-21T04:38:21.017Z,99.99
2023-04-21T04:39:23.275Z,99.99
2023-04-21T04:40:24.672Z,99.99
2023-04-21T04:41:26.079Z,99.99
2023-04-21T04:42:28.272Z,99.99
2023-04-21T04:43:29.679Z,99.99
2023-04-21T04:44:31.921Z,99.99
2023-04-21T04:45:33.316Z,99.99
2023-04-21T04:46:34.795Z,99.99
2023-04-21T04:47:37.109Z,99.99
2023-04-21T04:48:39.323Z,99.99
2023-04-21T04:49:41.633Z,99.99
2023-04-21T04:50:43.897Z,99.99
2023-04-21T04:51:45.303Z,99.99
2023-04-21T04:52:46.776Z,99.99
2023-04-21T04:53:49.106Z,99.99
2023-04-21T04:54:51.305Z,99.99
2023-04-21T04:55:53.513Z,99.99
2023-04-21T04:56:55.707Z,99.99
2023-04-21T04:57:57.102Z,99.99
2023-04-21T04:58:59.320Z,99.99
2023-04-21T05:00:01.492Z,99.99
2023-04-21T05:01:03.704Z,99.99
2023-04-21T05:02:05.151Z,99.99
2023-04-21T05:03:07.626Z,99.99
2023-04-21T05:04:09.330Z,99.99
2023-04-21T05:05:11.785Z,99.99
2023-04-21T05:06:13.223Z,99.99
2023-04-21T05:07:14.702Z,99.99
2023-04-21T05:08:18.225Z,99.99
2023-04-21T05:09:20.148Z,99.99
2023-04-21T05:10:22.361Z,99.99
2023-04-21T05:11:24.658Z,99.99
2023-04-21T05:12:26.903Z,99.99
2023-04-21T05:13:29.181Z,99.99
2023-04-21T05:14:31.430Z,99.99
2023-04-21T05:15:33.625Z,99.99
2023-04-21T05:16:35.891Z,99.99
2023-04-21T05:17:37.403Z,99.99
2023-04-21T05:18:38.871Z,99.99
2023-04-21T05:19:41.140Z,99.99
2023-04-21T05:20:43.345Z,99.99
2023-04-21T05:21:45.586Z,99.99
2023-04-21T05:22:47.842Z,99.99
2023-04-21T05:23:49.240Z,99.99
2023-04-21T05:24:51.591Z,99.99
2023-04-21T05:25:53.837Z,99.99
2023-04-21T05:26:55.237Z,99.99
2023-04-21T05:27:57.544Z,99.99
2023-04-21T05:28:59.751Z,99.99
2023-04-21T05:30:01.956Z,99.99
2023-04-21T05:31:04.161Z,99.99
2023-04-21T05:32:05.704Z,99.99
2023-04-21T05:33:07.197Z,99.99
2023-04-21T05:34:09.459Z,99.99
2023-04-21T05:35:10.858Z,99.99
2023-04-21T05:36:12.319Z,99.99
2023-04-21T05:37:14.576Z,99.99
2023-04-21T05:38:15.980Z,99.99
2023-04-21T05:39:17.456Z,99.99
2023-04-21T05:40:18.859Z,99.99
2023-04-21T05:41:21.111Z,99.99
2023-04-21T05:42:22.568Z,99.99
2023-04-21T05:43:24.041Z,99.99
2023-04-21T05:44:26.236Z,99.99
2023-04-21T05:45:28.433Z,99.99
2023-04-21T05:46:30.681Z,99.99
2023-04-21T05:47:32.973Z,99.99
2023-04-21T05:48:34.413Z,99.99
2023-04-21T05:49:36.616Z,99.99
2023-04-21T05:50:38.024Z,99.99
2023-04-21T05:51:39.409Z,99.99
2023-04-21T05:52:41.617Z,99.99
2023-04-21T05:53:43.858Z,99.99
2023-04-21T05:54:46.126Z,99.99
2023-04-21T05:55:47.595Z,99.99
2023-04-21T05:56:48.985Z,99.99
2023-04-21T05:57:51.186Z,99.99
2023-04-21T05:58:52.580Z,99.99
2023-04-21T05:59:53.984Z,99.99
2023-04-21T06:00:55.373Z,99.99
2023-04-21T06:01:57.572Z,99.99
2023-04-21T06:02:59.881Z,99.99
2023-04-21T06:04:01.591Z,99.99
2023-04-21T06:05:03.168Z,99.99
2023-04-21T06:06:05.600Z,99.99
2023-04-21T06:07:07.062Z,99.99
2023-04-21T06:08:08.525Z,99.99
2023-04-21T06:09:10.772Z,99.99
2023-04-21T06:10:12.180Z,99.99
2023-04-21T06:11:14.391Z,99.99
2023-04-21T06:12:15.777Z,99.99
2023-04-21T06:13:17.172Z,99.99
2023-04-21T06:14:19.115Z,99.99
2023-04-21T06:15:20.703Z,99.99
2023-04-21T06:16:22.170Z,99.99
2023-04-21T06:17:24.451Z,99.99
2023-04-21T06:18:26.667Z,99.99
2023-04-21T06:19:28.940Z,99.99
2023-04-21T06:20:31.164Z,99.99
2023-04-21T06:21:32.563Z,99.99
2023-04-21T06:22:34.029Z,99.99
2023-04-21T06:23:35.453Z,99.99
2023-04-21T06:24:36.890Z,99.99
2023-04-21T06:25:38.286Z,99.99
2023-04-21T06:26:40.481Z,99.99
2023-04-21T06:27:41.885Z,99.99
2023-04-21T06:28:43.288Z,99.99
2023-04-21T06:29:45.540Z,99.99
2023-04-21T06:30:46.928Z,99.99
2023-04-21T06:31:48.411Z,99.99
2023-04-21T06:32:49.938Z,99.99
2023-04-21T06:33:52.193Z,99.99
2023-04-21T06:34:54.381Z,99.99
2023-04-21T06:35:55.788Z,99.99
2023-04-21T06:36:58.099Z,99.99
2023-04-21T06:38:00.355Z,99.99
2023-04-21T06:39:02.654Z,99.99
2023-04-21T06:40:04.062Z,99.99
2023-04-21T06:41:06.305Z,99.99
2023-04-21T06:42:07.710Z,99.99
2023-04-21T06:43:09.914Z,99.99
2023-04-21T06:44:12.153Z,99.99
2023-04-21T06:45:14.355Z,99.99
2023-04-21T06:46:15.810Z,99.99
2023-04-21T06:47:18.118Z,99.99
2023-04-21T06:48:19.557Z,99.99
2023-04-21T06:49:21.987Z,99.99
2023-04-21T06:50:23.464Z,99.99
2023-04-21T06:51:25.778Z,99.99
2023-04-21T06:52:27.205Z,99.99
2023-04-21T06:53:28.652Z,99.99
2023-04-21T06:54:30.053Z,99.99
2023-04-21T06:55:32.304Z,99.99
2023-04-21T06:56:33.767Z,99.99
2023-04-21T06:57:36.055Z,99.99
2023-04-21T06:58:38.254Z,99.99
2023-04-21T06:59:40.510Z,99.99
2023-04-21T07:00:41.929Z,99.99
2023-04-21T07:01:43.348Z,99.99
2023-04-21T07:02:44.905Z,99.99
2023-04-21T07:03:46.494Z,99.99
2023-04-21T07:04:48.870Z,99.99
2023-04-21T07:05:50.285Z,99.99
2023-04-21T07:06:51.737Z,99.99
2023-04-21T07:07:53.140Z,99.99
2023-04-21T07:08:54.536Z,99.99
2023-04-21T07:09:56.734Z,99.99
2023-04-21T07:10:58.991Z,99.99
2023-04-21T07:12:00.387Z,99.99
2023-04-21T07:13:02.647Z,99.99
2023-04-21T07:14:04.131Z,99.99
2023-04-21T07:15:05.533Z,99.99
2023-04-21T07:16:06.916Z,99.99
2023-04-21T07:17:08.387Z,99.99
2023-04-21T07:18:09.802Z,99.99
2023-04-21T07:19:12.077Z,99.99
2023-04-21T07:20:13.492Z,99.99
2023-04-21T07:21:15.681Z,99.99
2023-04-21T07:22:17.146Z,99.21
2023-04-21T07:23:19.342Z,98.63
2023-04-21T07:24:21.603Z,98.15
2023-04-21T07:25:23.081Z,96.80
2023-04-21T07:26:25.287Z,96.12
2023-04-21T07:27:27.604Z,95.16
2023-04-21T07:28:29.854Z,95.36
2023-04-21T07:29:32.108Z,95.84
2023-04-21T07:30:34.353Z,95.36
2023-04-21T07:31:35.896Z,95.45
2023-04-21T07:32:37.444Z,95.59
2023-04-21T07:33:38.912Z,95.84
2023-04-21T07:34:41.187Z,95.54
2023-04-21T07:35:42.579Z,94.92
2023-04-21T07:36:44.833Z,95.21
2023-04-21T07:37:47.034Z,94.92
2023-04-21T07:38:49.335Z,95.31
2023-04-21T07:39:50.728Z,95.11
2023-04-21T07:40:52.138Z,95.40
2023-04-21T07:41:54.411Z,94.63
2023-04-21T07:42:56.663Z,95.31
2023-04-21T07:43:59.028Z,96.56
2023-04-21T07:45:00.433Z,97.52
2023-04-21T07:46:02.667Z,97.24
2023-04-21T07:47:04.906Z,97.62
2023-04-21T07:48:07.266Z,97.14
2023-04-21T07:49:09.513Z,96.94
2023-04-21T07:50:11.762Z,97.62
2023-04-21T07:51:13.974Z,98.00
2023-04-21T07:52:15.420Z,97.91
2023-04-21T07:53:17.663Z,97.72
2023-04-21T07:54:19.912Z,98.29
2023-04-21T07:55:21.474Z,98.25
2023-04-21T07:56:23.681Z,98.00
2023-04-21T07:57:25.072Z,98.29
2023-04-21T07:58:26.468Z,98.00
2023-04-21T07:59:28.720Z,98.05
2023-04-21T08:00:30.916Z,98.05
2023-04-21T08:01:33.113Z,98.73
2023-04-21T08:02:34.652Z,98.63
2023-04-21T08:03:36.489Z,98.25
2023-04-21T08:04:38.390Z,98.82
2023-04-21T08:06:42.732Z,98.82
2023-04-21T08:07:44.160Z,99.30
2023-04-21T08:08:46.511Z,99.69
2023-04-21T08:09:48.254Z,99.99
2023-04-21T08:10:49.598Z,99.60
2023-04-21T08:11:52.009Z,99.88
2023-04-21T08:12:53.352Z,99.99
2023-04-21T08:13:55.563Z,99.60
2023-04-21T08:14:57.816Z,99.60
2023-04-21T08:15:59.281Z,99.99
2023-04-21T08:17:01.669Z,99.99
2023-04-21T08:18:04.042Z,99.99
2023-04-21T08:19:05.516Z,99.69
2023-04-21T08:20:07.812Z,99.79
2023-04-21T08:21:10.043Z,99.99
2023-04-21T08:22:11.460Z,99.99
2023-04-21T08:23:12.880Z,99.99
2023-04-21T08:24:15.223Z,99.99
2023-04-21T08:25:17.496Z,99.99
2023-04-21T08:26:18.925Z,99.99
2023-04-21T08:27:20.302Z,99.99
2023-04-21T08:28:22.521Z,99.99
2023-04-21T08:29:23.899Z,99.99
2023-04-21T08:30:26.104Z,99.99
2023-04-21T08:31:28.458Z,99.99
2023-04-21T08:32:30.131Z,99.99
2023-04-21T08:33:31.655Z,99.99
2023-04-21T08:34:33.895Z,99.99
2023-04-21T08:35:36.201Z,99.99
2023-04-21T08:36:37.577Z,99.99
2023-04-21T08:37:39.858Z,99.99
2023-04-21T08:38:42.053Z,99.99
2023-04-21T08:39:43.444Z,99.99
2023-04-21T08:40:45.655Z,99.99
2023-04-21T08:41:47.917Z,99.99
2023-04-21T08:42:49.291Z,99.99
2023-04-21T08:43:50.697Z,99.99
2023-04-21T08:44:52.095Z,99.99
2023-04-21T08:45:53.595Z,99.99
2023-04-21T08:46:55.832Z,99.99
2023-04-21T08:47:58.195Z,99.99
2023-04-21T08:48:59.614Z,99.99
2023-04-21T08:50:01.871Z,99.99
2023-04-21T08:51:04.115Z,99.99
2023-04-21T08:52:05.517Z,99.99
2023-04-21T08:53:07.765Z,99.99
2023-04-21T08:54:09.977Z,99.99
2023-04-21T08:55:11.426Z,99.99
2023-04-21T08:56:13.631Z,99.99
2023-04-21T08:57:16.180Z,99.99
2023-04-21T08:58:16.554Z,99.99
2023-04-21T08:59:18.170Z,99.99
2023-04-21T09:00:19.858Z,99.99
2023-04-21T09:01:21.312Z,99.99
2023-04-21T09:02:22.915Z,99.99
2023-04-21T09:03:26.364Z,99.99
2023-04-21T09:04:26.780Z,99.99
2023-04-21T09:05:28.594Z,99.99
2023-04-21T09:06:31.105Z,99.99
2023-04-21T09:07:32.511Z,99.99
2023-04-21T09:08:33.979Z,99.99
2023-04-21T09:09:36.223Z,99.99
2023-04-21T09:10:38.427Z,99.99
2023-04-21T09:11:40.752Z,99.99
2023-04-21T09:12:42.942Z,99.99
2023-04-21T09:13:44.352Z,99.99
2023-04-21T09:14:45.802Z,99.99
2023-04-21T09:15:47.274Z,99.99
2023-04-21T09:16:49.498Z,99.99
2023-04-21T09:17:50.946Z,99.99
2023-04-21T09:18:52.341Z,99.99
2023-04-21T09:19:54.615Z,99.99
2023-04-21T09:20:56.822Z,99.99
2023-04-21T09:21:59.082Z,99.99
2023-04-21T09:23:00.547Z,99.99
2023-04-21T09:24:02.743Z,99.99
2023-04-21T09:25:04.145Z,99.99
2023-04-21T09:26:06.361Z,99.99
2023-04-21T09:27:08.586Z,99.99
2023-04-21T09:28:10.905Z,99.99
2023-04-21T09:29:12.362Z,99.99
2023-04-21T09:30:13.755Z,99.99
2023-04-21T09:31:16.119Z,99.99
2023-04-21T09:32:18.226Z,99.99
2023-04-21T09:33:28.908Z,99.99
2023-04-21T09:34:21.815Z,99.99
2023-04-21T09:35:24.655Z,99.99
2023-04-21T09:36:26.017Z,99.99
2023-04-21T09:37:27.482Z,99.99
2023-04-21T09:38:29.710Z,99.99
2023-04-21T09:39:45.647Z,99.99
2023-04-21T09:40:34.707Z,99.99
2023-04-21T09:41:36.105Z,99.99
2023-04-21T09:42:40.207Z,99.99
2023-04-21T09:43:40.755Z,99.99
2023-04-21T09:44:53.298Z,99.99
2023-04-21T09:45:45.401Z,99.99
2023-04-21T09:46:47.648Z,99.99
2023-04-21T09:47:49.940Z,99.99
2023-04-21T09:48:51.323Z,99.99
2023-04-21T09:49:52.720Z,99.99
2023-04-21T09:52:17.460Z,99.99
2023-04-21T09:53:01.491Z,99.99
2023-04-21T09:54:02.871Z,99.99
2023-04-21T09:55:05.070Z,99.99
2023-04-21T09:56:06.473Z,99.99
2023-04-21T09:57:07.877Z,99.99
2023-04-21T09:58:09.330Z,99.99
2023-04-21T09:59:11.584Z,99.99
2023-04-21T10:00:13.078Z,99.99
2023-04-21T10:01:15.479Z,99.99
2023-04-21T10:02:17.992Z,99.99
2023-04-21T10:03:20.579Z,99.99
2023-04-21T10:04:23.453Z,99.99
2023-04-21T10:05:25.346Z,99.99
2023-04-21T10:06:26.757Z,99.99
2023-04-21T10:07:28.971Z,99.99
2023-04-21T10:08:30.436Z,99.99
2023-04-21T10:09:31.894Z,99.99
2023-04-21T10:10:33.310Z,99.99
2023-04-21T10:11:35.552Z,99.99
2023-04-21T10:12:36.958Z,99.99
2023-04-21T10:13:39.201Z,99.99
2023-04-21T10:14:41.457Z,99.99
2023-04-21T10:15:43.813Z,99.99
2023-04-21T10:16:45.392Z,99.99
2023-04-21T10:17:46.797Z,99.99
2023-04-21T10:18:48.192Z,99.99
2023-04-21T10:19:50.435Z,99.99
2023-04-21T10:20:51.846Z,99.99
2023-04-21T10:21:54.057Z,99.99
2023-04-21T10:22:55.454Z,99.99
2023-04-21T10:23:57.710Z,99.99
2023-04-21T10:24:59.180Z,99.99
2023-04-21T10:26:00.580Z,99.99
2023-04-21T10:27:01.971Z,99.99
2023-04-21T10:28:04.173Z,99.99
2023-04-21T10:29:06.486Z,99.99
2023-04-21T10:30:08.663Z,99.99
2023-04-21T10:31:10.074Z,99.99
2023-04-21T10:32:11.598Z,99.99
2023-04-21T10:33:13.031Z,99.99
2023-04-21T10:34:14.442Z,99.99
2023-04-21T10:35:15.843Z,99.99
2023-04-21T10:36:18.094Z,99.99
2023-04-21T10:37:20.300Z,99.99
2023-04-21T10:38:22.597Z,99.99
2023-04-21T10:39:24.804Z,99.99
2023-04-21T10:40:41.933Z,99.99
2023-04-21T10:41:29.396Z,99.99
2023-04-21T10:42:31.602Z,99.99
2023-04-21T10:43:33.076Z,99.99
2023-04-21T10:44:35.343Z,99.99
2023-04-21T10:45:36.793Z,99.99
2023-04-21T10:46:39.040Z,99.99
2023-04-21T10:47:40.508Z,99.99
2023-04-21T10:48:42.768Z,99.99
2023-04-21T10:49:44.972Z,99.99
2023-04-21T10:50:46.378Z,99.99
2023-04-21T10:51:47.775Z,99.99
2023-04-21T10:52:49.186Z,99.99
2023-04-21T10:53:51.422Z,99.99
2023-04-21T10:54:52.823Z,99.99
2023-04-21T10:55:54.220Z,99.99
2023-04-21T10:56:55.682Z,99.99
2023-04-21T10:57:57.072Z,99.99
2023-04-21T10:58:58.470Z,99.99
2023-04-21T10:59:59.880Z,99.99
2023-04-21T11:01:02.128Z,99.99
2023-04-21T11:02:03.640Z,99.99
2023-04-21T11:03:06.135Z,99.99
2023-04-21T11:04:08.697Z,99.99
2023-04-21T11:05:10.342Z,99.99
2023-04-21T11:06:12.666Z,99.99
2023-04-21T11:07:14.112Z,99.99
2023-04-21T11:08:15.582Z,99.99
2023-04-21T11:09:17.772Z,99.99
2023-04-21T11:10:20.085Z,99.99
2023-04-21T11:11:21.550Z,99.99
2023-04-21T11:12:22.953Z,99.99
2023-04-21T11:13:25.228Z,99.99
2023-04-21T11:14:27.415Z,99.99
2023-04-21T11:15:29.678Z,99.99
2023-04-21T11:16:31.100Z,99.99
2023-04-21T11:17:32.552Z,99.99
2023-04-21T11:18:33.986Z,99.99
2023-04-21T11:19:36.178Z,99.99
2023-04-21T11:20:38.379Z,99.99
2023-04-21T11:21:39.843Z,99.99
2023-04-21T11:22:41.294Z,99.99
2023-04-21T11:23:43.560Z,99.99
2023-04-21T11:24:45.764Z,99.99
2023-04-21T11:25:49.579Z,99.99
2023-04-21T11:26:51.188Z,99.99
2023-04-21T11:27:52.590Z,99.99
2023-04-21T11:28:54.856Z,99.99
2023-04-21T11:29:57.070Z,99.99
2023-04-21T11:30:59.343Z,99.99
2023-04-21T11:32:01.591Z,99.99
2023-04-21T11:33:03.889Z,99.99
2023-04-21T11:34:05.359Z,99.99
2023-04-21T11:35:07.610Z,99.99
2023-04-21T11:36:09.803Z,99.99
2023-04-21T11:37:12.014Z,99.99
2023-04-21T11:38:13.409Z,99.99
2023-04-21T11:39:15.668Z,99.99
2023-04-21T11:40:17.082Z,99.99
2023-04-21T11:41:18.481Z,99.99
2023-04-21T11:42:19.885Z,99.99
2023-04-21T11:43:21.369Z,99.99
2023-04-21T11:44:22.830Z,99.99
2023-04-21T11:45:25.035Z,99.99
2023-04-21T11:46:26.577Z,99.99
2023-04-21T11:47:28.961Z,99.99
2023-04-21T11:48:30.328Z,99.99
2023-04-21T11:49:32.543Z,99.99
2023-04-21T11:50:34.745Z,99.99
2023-04-21T11:51:37.071Z,99.99
2023-04-21T11:52:39.270Z,99.99
2023-04-21T11:53:41.547Z,99.99
2023-04-21T11:54:42.996Z,99.99
2023-04-21T11:55:45.205Z,99.99
2023-04-21T11:56:47.400Z,99.99
2023-04-21T11:57:48.800Z,99.99
2023-04-21T11:58:50.206Z,99.99
2023-04-21T11:59:51.610Z,99.99
2023-04-21T12:00:53.829Z,99.99
2023-04-21T12:01:55.448Z,99.99
2023-04-21T12:02:56.989Z,99.99
2023-04-21T12:03:59.613Z,99.99
2023-04-21T12:05:02.336Z,99.99
2023-04-21T12:06:04.869Z,99.99
2023-04-21T12:07:06.312Z,99.99
2023-04-21T12:08:08.524Z,99.99
2023-04-21T12:09:10.764Z,99.99
2023-04-21T12:10:13.042Z,99.99
2023-04-21T12:11:14.445Z,99.99
2023-04-21T12:12:15.902Z,99.99
2023-04-21T12:13:18.280Z,99.99
2023-04-21T12:14:19.051Z,99.99
2023-04-21T12:15:20.505Z,99.99
2023-04-21T12:16:22.778Z,99.99
2023-04-21T12:17:24.214Z,99.99
2023-04-21T12:18:25.640Z,99.99
2023-04-21T12:19:27.851Z,99.99
2023-04-21T12:20:30.309Z,99.99
2023-04-21T12:21:31.953Z,99.99
2023-04-21T12:22:34.207Z,99.99
2023-04-21T12:23:36.471Z,99.99
2023-04-21T12:24:37.859Z,99.99
2023-04-21T12:25:39.258Z,99.99
2023-04-21T12:26:40.667Z,99.99
2023-04-21T12:27:42.913Z,99.99
2023-04-21T12:28:45.117Z,99.99
2023-04-21T12:29:47.364Z,99.99
2023-04-21T12:30:49.565Z,99.99
2023-04-21T12:31:51.897Z,99.99
2023-04-21T12:32:53.399Z,99.99
2023-04-21T12:33:54.883Z,99.99
2023-04-21T12:34:56.290Z,99.99
2023-04-21T12:35:58.485Z,99.99
2023-04-21T12:37:00.683Z,99.99
2023-04-21T12:38:02.885Z,99.99
2023-04-21T12:39:05.152Z,99.99
2023-04-21T12:40:06.564Z,99.99
2023-04-21T12:41:08.876Z,99.99
2023-04-21T12:42:11.194Z,99.99
2023-04-21T12:43:13.392Z,99.99
2023-04-21T12:44:15.635Z,99.99
2023-04-21T12:45:17.834Z,99.99
2023-04-21T12:46:20.175Z,99.99
2023-04-21T12:47:22.459Z,99.99
2023-04-21T12:48:23.914Z,99.99
2023-04-21T12:49:25.327Z,99.99
2023-04-21T12:50:26.756Z,99.99
2023-04-21T12:51:29.006Z,99.99
2023-04-21T12:52:30.415Z,99.99
2023-04-21T12:53:32.734Z,99.99
2023-04-21T12:54:34.140Z,99.99
2023-04-21T12:55:35.683Z,99.99
2023-04-21T12:56:37.889Z,99.99
2023-04-21T12:57:39.283Z,99.99
2023-04-21T12:58:40.679Z,99.99
2023-04-21T12:59:43.074Z,99.99
2023-04-21T13:00:44.520Z,99.99
2023-04-21T13:01:46.019Z,99.99
2023-04-21T13:02:47.809Z,99.99
2023-04-21T13:03:49.498Z,99.99
2023-04-21T13:04:51.790Z,99.99
2023-04-21T13:05:53.194Z,99.99
2023-04-21T13:06:55.447Z,99.99
2023-04-21T13:07:57.654Z,99.99
2023-04-21T13:08:59.053Z,99.99
2023-04-21T13:10:00.465Z,99.99
2023-04-21T13:11:01.862Z,99.99
2023-04-21T13:12:03.300Z,99.99
2023-04-21T13:13:05.558Z,99.99
2023-04-21T13:14:06.956Z,99.99
2023-04-21T13:15:09.201Z,99.99
2023-04-21T13:16:10.607Z,99.99
2023-04-21T13:17:12.926Z,99.99
2023-04-21T13:18:14.397Z,99.99
2023-04-21T13:19:15.804Z,99.99