createdAt,value
2017-03-14T00:00:25.168Z,0
2017-03-14T00:01:05.816Z,0
2017-03-14T00:01:46.295Z,0
2017-03-14T00:02:26.808Z,0
2017-03-14T00:03:07.268Z,0
2017-03-14T00:03:47.799Z,0
2017-03-14T00:04:28.270Z,0
2017-03-14T00:05:08.742Z,0
2017-03-14T00:05:49.222Z,0
2017-03-14T00:06:29.752Z,0
2017-03-14T00:07:10.275Z,0
2017-03-14T00:07:50.778Z,0
2017-03-14T00:08:31.256Z,0
2017-03-14T00:09:11.729Z,0
2017-03-14T00:09:52.208Z,0
2017-03-14T00:10:32.830Z,0
2017-03-14T00:11:13.328Z,0
2017-03-14T00:11:53.844Z,0
2017-03-14T00:12:34.369Z,0
2017-03-14T00:13:14.826Z,0
2017-03-14T00:13:55.368Z,0
2017-03-14T00:14:35.814Z,0
2017-03-14T00:15:16.320Z,0
2017-03-14T00:15:56.783Z,0
2017-03-14T00:16:37.270Z,0
2017-03-14T00:17:17.771Z,0
2017-03-14T00:17:58.285Z,0
2017-03-14T00:18:38.788Z,0
2017-03-14T00:19:19.269Z,0
2017-03-14T00:19:59.758Z,0
2017-03-14T00:20:40.232Z,0
2017-03-14T00:21:20.719Z,0
2017-03-14T00:22:01.211Z,0
2017-03-14T00:22:41.686Z,0
2017-03-14T00:23:22.187Z,0
2017-03-14T00:24:02.687Z,0
2017-03-14T00:24:43.185Z,0
2017-03-14T00:25:23.685Z,0
2017-03-14T00:26:04.208Z,0
2017-03-14T00:26:44.670Z,0
2017-03-14T00:27:25.189Z,0
2017-03-14T00:28:05.650Z,0
2017-03-14T00:28:46.132Z,0
2017-03-14T00:29:26.638Z,0
2017-03-14T00:30:07.139Z,0
2017-03-14T00:30:47.665Z,0
2017-03-14T00:31:28.109Z,0
2017-03-14T00:32:08.621Z,0
2017-03-14T00:32:49.124Z,0
2017-03-14T00:33:29.616Z,0
2017-03-14T00:34:10.086Z,0
2017-03-14T00:34:50.610Z,0
2017-03-14T00:35:31.101Z,0
2017-03-14T00:36:11.600Z,0
2017-03-14T00:36:52.101Z,0
2017-03-14T00:37:32.607Z,0
2017-03-14T00:38:13.094Z,0
2017-03-14T00:38:53.594Z,0
2017-03-14T00:39:34.090Z,0
2017-03-14T00:40:14.519Z,0
2017-03-14T00:40:55.085Z,0
2017-03-14T00:41:35.550Z,0
2017-03-14T00:42:16.029Z,0
2017-03-14T00:42:56.534Z,0
2017-03-14T00:43:37.002Z,0
2017-03-14T00:44:17.528Z,0
2017-03-14T00:44:57.971Z,0
2017-03-14T00:45:38.465Z,0
2017-03-14T00:46:18.975Z,0
2017-03-14T00:46:59.487Z,0
2017-03-14T00:47:39.958Z,0
2017-03-14T00:48:20.412Z,0
2017-03-14T00:49:00.898Z,0
2017-03-14T00:49:41.381Z,0
2017-03-14T00:50:21.899Z,0
2017-03-14T00:51:02.392Z,0
2017-03-14T00:51:42.928Z,0
2017-03-14T00:52:23.380Z,0
2017-03-14T00:53:03.900Z,0
2017-03-14T00:53:44.403Z,0
2017-03-14T00:54:24.932Z,0
2017-03-14T00:55:05.371Z,0
2017-03-14T00:55:45.883Z,0
2017-03-14T00:56:26.413Z,0
2017-03-14T00:57:06.909Z,0
2017-03-14T00:57:47.437Z,0
2017-03-14T00:58:27.913Z,0
2017-03-14T00:59:08.457Z,0
2017-03-14T00:59:48.941Z,0
2017-03-14T01:00:29.430Z,0
2017-03-14T01:01:09.927Z,0
2017-03-14T01:01:50.459Z,0
2017-03-14T01:02:30.895Z,0
2017-03-14T01:03:11.406Z,0
2017-03-14T01:03:51.882Z,0
2017-03-14T01:04:32.368Z,0
2017-03-14T01:05:12.839Z,0
2017-03-14T01:05:53.351Z,0
2017-03-14T01:06:33.810Z,0
2017-03-14T01:07:14.327Z,0
2017-03-14T01:07:54.865Z,0
2017-03-14T01:08:35.311Z,0
2017-03-14T01:09:15.804Z,0
2017-03-14T01:09:56.334Z,0
2017-03-14T01:10:36.837Z,0
2017-03-14T01:11:17.349Z,0
2017-03-14T01:11:57.877Z,0
2017-03-14T01:12:38.343Z,0
2017-03-14T01:13:18.845Z,0
2017-03-14T01:13:59.330Z,0
2017-03-14T01:14:39.832Z,0
2017-03-14T01:15:20.339Z,0
2017-03-14T01:16:00.797Z,0
2017-03-14T01:16:41.302Z,0
2017-03-14T01:17:21.802Z,0
2017-03-14T01:18:02.331Z,0
2017-03-14T01:18:42.801Z,0
2017-03-14T01:19:23.309Z,0
2017-03-14T01:20:03.807Z,0
2017-03-14T01:20:44.285Z,0
2017-03-14T01:21:24.797Z,0
2017-03-14T01:22:05.295Z,0
2017-03-14T01:22:45.797Z,0
2017-03-14T01:23:26.318Z,0
2017-03-14T01:24:06.816Z,0
2017-03-14T01:24:47.330Z,0
2017-03-14T01:25:27.842Z,0
2017-03-14T01:26:08.338Z,0
2017-03-14T01:26:48.829Z,0
2017-03-14T01:27:29.366Z,0
2017-03-14T01:28:09.843Z,0
2017-03-14T01:28:50.359Z,0
2017-03-14T01:29:30.880Z,0
2017-03-14T01:30:11.322Z,0
2017-03-14T01:30:51.837Z,0
2017-03-14T01:31:32.303Z,0
2017-03-14T01:32:12.802Z,0
2017-03-14T01:32:53.304Z,0
2017-03-14T01:33:33.828Z,0
2017-03-14T01:34:14.323Z,0
2017-03-14T01:34:54.823Z,0
2017-03-14T01:35:35.340Z,0
2017-03-14T01:36:15.861Z,0
2017-03-14T01:36:56.359Z,0
2017-03-14T01:39:09.619Z,0
2017-03-14T01:39:50.128Z,0
2017-03-14T01:40:30.585Z,0
2017-03-14T01:41:11.092Z,0
2017-03-14T01:41:51.575Z,0
2017-03-14T01:42:32.052Z,0
2017-03-14T01:43:12.538Z,0
2017-03-14T01:43:53.048Z,0
2017-03-14T01:44:33.528Z,0
2017-03-14T01:45:14.029Z,0
2017-03-14T01:45:54.545Z,0
2017-03-14T01:46:35.064Z,0
2017-03-14T01:47:15.580Z,0
2017-03-14T01:47:56.088Z,0
2017-03-14T01:48:36.613Z,0
2017-03-14T01:49:17.114Z,0
2017-03-14T01:49:57.604Z,0
2017-03-14T01:50:38.055Z,0
2017-03-14T01:51:18.536Z,0
2017-03-14T01:51:59.059Z,0
2017-03-14T01:52:39.565Z,0
2017-03-14T01:53:20.058Z,0
2017-03-14T01:54:00.549Z,0
2017-03-14T01:54:40.972Z,0
2017-03-14T01:55:21.505Z,0
2017-03-14T01:56:01.990Z,0
2017-03-14T01:56:42.459Z,0
2017-03-14T01:57:22.975Z,0
2017-03-14T01:58:03.468Z,0
2017-03-14T01:58:43.963Z,0
2017-03-14T01:59:24.468Z,0
2017-03-14T02:00:04.999Z,0
2017-03-14T02:00:45.497Z,0
2017-03-14T02:01:25.994Z,0
2017-03-14T02:02:06.484Z,0
2017-03-14T02:02:46.985Z,0
2017-03-14T02:03:27.463Z,0
2017-03-14T02:04:07.970Z,0
2017-03-14T02:04:48.449Z,0
2017-03-14T02:05:28.958Z,0
2017-03-14T02:06:09.429Z,0
2017-03-14T02:06:49.940Z,0
2017-03-14T02:07:30.439Z,0
2017-03-14T02:08:10.929Z,0
2017-03-14T02:08:51.458Z,0
2017-03-14T02:09:31.967Z,0
2017-03-14T02:10:12.410Z,0
2017-03-14T02:10:52.947Z,0
2017-03-14T02:11:33.449Z,0
2017-03-14T02:12:13.945Z,0
2017-03-14T02:12:54.463Z,0
2017-03-14T02:13:34.903Z,0
2017-03-14T02:14:15.418Z,0
2017-03-14T02:14:55.921Z,0
2017-03-14T02:15:36.417Z,0
2017-03-14T02:16:16.918Z,0
2017-03-14T02:16:57.394Z,0
2017-03-14T02:17:37.899Z,0
2017-03-14T02:18:18.401Z,0
2017-03-14T02:18:58.888Z,0
2017-03-14T02:19:39.379Z,0
2017-03-14T02:20:19.850Z,0
2017-03-14T02:21:00.362Z,0
2017-03-14T02:21:40.873Z,0
2017-03-14T02:22:21.397Z,0
2017-03-14T02:23:01.899Z,0
2017-03-14T02:23:42.404Z,0
2017-03-14T02:24:22.889Z,0
2017-03-14T02:25:03.402Z,0
2017-03-14T02:25:43.899Z,0
2017-03-14T02:26:24.398Z,0
2017-03-14T02:27:04.885Z,0
2017-03-14T02:27:45.426Z,0
2017-03-14T02:28:25.950Z,0
2017-03-14T02:29:06.430Z,0
2017-03-14T02:29:46.958Z,0
2017-03-14T02:30:27.441Z,0
2017-03-14T02:31:07.897Z,0
2017-03-14T02:31:48.406Z,0
2017-03-14T02:32:28.890Z,0
2017-03-14T02:33:09.401Z,0
2017-03-14T02:33:49.911Z,0
2017-03-14T02:34:30.396Z,0
2017-03-14T02:35:10.889Z,0
2017-03-14T02:35:51.396Z,0
2017-03-14T02:36:31.896Z,0
2017-03-14T02:37:12.396Z,0
2017-03-14T02:37:52.923Z,0
2017-03-14T02:38:33.395Z,0
2017-03-14T02:39:13.865Z,0
2017-03-14T02:39:54.353Z,0
2017-03-14T02:40:34.885Z,0
2017-03-14T02:41:15.360Z,0
2017-03-14T02:41:55.858Z,0
2017-03-14T02:42:36.347Z,0
2017-03-14T02:43:16.861Z,0
2017-03-14T02:43:57.353Z,0
2017-03-14T02:44:37.855Z,0
2017-03-14T02:45:18.368Z,0
2017-03-14T02:45:58.889Z,0
2017-03-14T02:46:39.408Z,0
2017-03-14T02:47:19.877Z,0
2017-03-14T02:48:00.399Z,0
2017-03-14T02:48:40.895Z,0
2017-03-14T02:49:21.411Z,0
2017-03-14T02:50:01.895Z,0
2017-03-14T02:50:42.391Z,0
2017-03-14T02:51:22.884Z,0
2017-03-14T02:52:03.368Z,0
2017-03-14T02:52:43.870Z,0
2017-03-14T02:53:24.398Z,0
2017-03-14T02:54:04.893Z,0
2017-03-14T02:54:45.386Z,0
2017-03-14T02:55:25.878Z,0
2017-03-14T02:56:06.355Z,0
2017-03-14T02:56:46.862Z,0
2017-03-14T02:57:27.363Z,0
2017-03-14T02:58:07.894Z,0
2017-03-14T02:58:48.393Z,0
2017-03-14T02:59:28.895Z,0
2017-03-14T03:00:09.382Z,0
2017-03-14T03:00:49.908Z,0
2017-03-14T03:01:30.394Z,0
2017-03-14T03:02:10.892Z,0
2017-03-14T03:02:51.394Z,0
2017-03-14T03:03:31.889Z,0
2017-03-14T03:04:12.396Z,0
2017-03-14T03:04:52.899Z,0
2017-03-14T03:05:33.411Z,0
2017-03-14T03:06:13.903Z,0
2017-03-14T03:06:54.398Z,0
2017-03-14T03:07:34.929Z,0
2017-03-14T03:08:15.398Z,0
2017-03-14T03:08:55.918Z,0
2017-03-14T03:09:36.383Z,0
2017-03-14T03:10:16.910Z,0
2017-03-14T03:10:57.384Z,0
2017-03-14T03:11:37.870Z,0
2017-03-14T03:12:18.361Z,0
2017-03-14T03:12:58.852Z,0
2017-03-14T03:13:39.374Z,0
2017-03-14T03:14:19.841Z,0
2017-03-14T03:15:00.340Z,0
2017-03-14T03:15:40.840Z,0
2017-03-14T03:16:21.340Z,0
2017-03-14T03:17:01.845Z,0
2017-03-14T03:17:42.379Z,0
2017-03-14T03:18:22.883Z,0
2017-03-14T03:19:03.361Z,0
2017-03-14T03:19:43.863Z,0
2017-03-14T03:22:17.420Z,0
2017-03-14T03:22:57.928Z,0
2017-03-14T03:23:38.419Z,0
2017-03-14T03:24:18.955Z,0
2017-03-14T03:24:59.437Z,0
2017-03-14T03:25:39.929Z,0
2017-03-14T03:26:20.443Z,0
2017-03-14T03:27:00.962Z,0
2017-03-14T03:27:41.457Z,0
2017-03-14T03:28:21.912Z,0
2017-03-14T03:29:02.415Z,0
2017-03-14T03:29:42.947Z,0
2017-03-14T03:30:23.438Z,0
2017-03-14T03:31:03.942Z,0
2017-03-14T03:31:44.448Z,0
2017-03-14T03:32:24.990Z,0
2017-03-14T03:33:05.432Z,0
2017-03-14T03:33:45.928Z,0
2017-03-14T03:34:26.422Z,0
2017-03-14T03:35:06.913Z,0
2017-03-14T03:35:47.422Z,0
2017-03-14T03:36:27.881Z,0
2017-03-14T03:37:08.377Z,0
2017-03-14T03:37:48.885Z,0
2017-03-14T03:38:29.373Z,0
2017-03-14T03:39:09.893Z,0
2017-03-14T03:39:50.366Z,0
2017-03-14T03:40:30.880Z,0
2017-03-14T03:41:11.379Z,0
2017-03-14T03:41:51.894Z,0
2017-03-14T03:42:32.375Z,0
2017-03-14T03:43:12.865Z,0
2017-03-14T03:43:53.381Z,0
2017-03-14T03:44:33.875Z,0
2017-03-14T03:45:14.372Z,0
2017-03-14T03:45:54.891Z,0
2017-03-14T03:46:35.369Z,0
2017-03-14T03:47:15.861Z,0
2017-03-14T03:47:56.344Z,0
2017-03-14T03:48:36.827Z,0
2017-03-14T03:49:17.322Z,0
2017-03-14T03:49:57.830Z,0
2017-03-14T03:50:38.323Z,0
2017-03-14T03:51:18.792Z,0
2017-03-14T03:51:59.341Z,0
2017-03-14T03:52:39.831Z,0
2017-03-14T03:53:20.277Z,0
2017-03-14T03:54:00.771Z,0
2017-03-14T03:54:41.259Z,0
2017-03-14T03:55:21.766Z,0
2017-03-14T03:56:02.273Z,0
2017-03-14T03:56:42.752Z,0
2017-03-14T03:57:23.238Z,0
2017-03-14T03:58:03.779Z,0
2017-03-14T03:58:44.250Z,0
2017-03-14T03:59:24.755Z,0
2017-03-14T04:00:05.255Z,0
2017-03-14T04:00:45.742Z,0
2017-03-14T04:01:26.232Z,0
2017-03-14T04:02:06.724Z,0
2017-03-14T04:02:47.234Z,0
2017-03-14T04:03:27.710Z,0
2017-03-14T04:04:08.225Z,0
2017-03-14T04:04:48.696Z,0
2017-03-14T04:05:29.190Z,0
2017-03-14T04:06:09.692Z,0
2017-03-14T04:06:50.168Z,0
2017-03-14T04:07:30.669Z,0
2017-03-14T04:08:11.232Z,0
2017-03-14T04:08:51.694Z,0
2017-03-14T04:09:32.184Z,0
2017-03-14T04:10:12.669Z,0
2017-03-14T04:10:53.221Z,0
2017-03-14T04:11:33.651Z,0
2017-03-14T04:12:14.154Z,0
2017-03-14T04:12:54.648Z,0
2017-03-14T04:13:35.183Z,0
2017-03-14T04:14:15.683Z,0
2017-03-14T04:14:56.126Z,0
2017-03-14T04:15:36.735Z,0
2017-03-14T04:16:17.238Z,0
2017-03-14T04:16:57.745Z,0
2017-03-14T04:17:38.291Z,0
2017-03-14T04:18:18.722Z,0
2017-03-14T04:18:59.213Z,0
2017-03-14T04:19:39.669Z,0
2017-03-14T04:20:20.178Z,0
2017-03-14T04:21:00.688Z,0
2017-03-14T04:21:41.205Z,0
2017-03-14T04:22:21.649Z,0
2017-03-14T04:23:02.157Z,0
2017-03-14T04:23:42.631Z,0
2017-03-14T04:24:23.103Z,0
2017-03-14T04:25:03.611Z,0
2017-03-14T04:25:44.079Z,0
2017-03-14T04:26:24.589Z,0
2017-03-14T04:27:05.064Z,0
2017-03-14T04:27:45.558Z,0
2017-03-14T04:28:26.027Z,0
2017-03-14T04:29:06.514Z,0
2017-03-14T04:29:46.998Z,0
2017-03-14T04:30:27.502Z,0
2017-03-14T04:31:07.962Z,0
2017-03-14T04:31:48.506Z,0
2017-03-14T04:32:28.997Z,0
2017-03-14T04:33:09.408Z,0
2017-03-14T04:33:49.914Z,0
2017-03-14T04:34:30.443Z,0
2017-03-14T04:35:10.910Z,0
2017-03-14T04:35:51.407Z,0
2017-03-14T04:36:31.887Z,0
2017-03-14T04:37:12.440Z,0
2017-03-14T04:37:52.920Z,0
2017-03-14T04:38:33.362Z,0
2017-03-14T04:39:13.861Z,0
2017-03-14T04:39:54.322Z,0
2017-03-14T04:40:34.787Z,0
2017-03-14T04:41:15.262Z,0
2017-03-14T04:41:55.829Z,0
2017-03-14T04:42:36.198Z,0
2017-03-14T04:43:16.732Z,0
2017-03-14T04:43:57.230Z,0
2017-03-14T04:44:37.707Z,0
2017-03-14T04:45:18.216Z,0
2017-03-14T04:45:58.713Z,0
2017-03-14T04:46:39.186Z,0
2017-03-14T04:47:19.673Z,0
2017-03-14T04:48:00.163Z,0
2017-03-14T04:48:40.670Z,0
2017-03-14T04:49:21.122Z,0
2017-03-14T04:50:01.698Z,0
2017-03-14T04:50:42.162Z,0
2017-03-14T04:51:22.626Z,0
2017-03-14T04:52:03.117Z,0
2017-03-14T04:52:43.617Z,0
2017-03-14T04:53:24.107Z,0
2017-03-14T04:54:04.612Z,0
2017-03-14T04:54:45.078Z,0
2017-03-14T04:55:25.567Z,0
2017-03-14T04:56:06.053Z,0
2017-03-14T04:56:46.544Z,0
2017-03-14T04:57:27.071Z,0
2017-03-14T04:58:07.588Z,0
2017-03-14T04:58:48.069Z,0
2017-03-14T04:59:28.588Z,0
2017-03-14T05:00:09.044Z,0
2017-03-14T05:00:49.524Z,0
2017-03-14T05:01:29.984Z,0
2017-03-14T05:02:10.514Z,0
2017-03-14T05:02:50.957Z,0
2017-03-14T05:03:31.450Z,0
2017-03-14T05:04:11.928Z,0
2017-03-14T05:04:52.453Z,0
2017-03-14T05:05:32.917Z,0
2017-03-14T05:06:13.392Z,0
2017-03-14T05:06:53.861Z,0
2017-03-14T05:07:34.323Z,0
2017-03-14T05:08:14.834Z,0
2017-03-14T05:08:55.288Z,0
2017-03-14T05:09:35.781Z,0
2017-03-14T05:10:16.336Z,0
2017-03-14T05:10:56.778Z,0
2017-03-14T05:11:37.276Z,0
2017-03-14T05:12:17.771Z,0
2017-03-14T05:12:58.292Z,0
2017-03-14T05:13:38.765Z,0
2017-03-14T05:14:19.280Z,0
2017-03-14T05:14:59.738Z,0
2017-03-14T05:15:40.261Z,0
2017-03-14T05:16:20.733Z,4
2017-03-14T05:17:01.222Z,4
2017-03-14T05:17:41.709Z,4
2017-03-14T05:18:22.194Z,0
2017-03-14T05:19:02.680Z,0
2017-03-14T05:19:43.194Z,4
2017-03-14T05:20:23.671Z,4
2017-03-14T05:21:04.169Z,0
2017-03-14T05:21:44.681Z,4
2017-03-14T05:22:25.196Z,4
2017-03-14T05:23:05.659Z,4
2017-03-14T05:23:46.180Z,4
2017-03-14T05:24:26.687Z,8
2017-03-14T05:25:07.178Z,8
2017-03-14T05:25:47.661Z,12
2017-03-14T05:26:28.113Z,8
2017-03-14T05:27:08.636Z,8
2017-03-14T05:27:49.146Z,16
2017-03-14T05:28:29.692Z,12
2017-03-14T05:29:10.171Z,16
2017-03-14T05:29:50.644Z,20
2017-03-14T05:30:31.119Z,16
2017-03-14T05:31:11.657Z,20
2017-03-14T05:31:52.159Z,24
2017-03-14T05:32:32.728Z,24
2017-03-14T05:33:13.189Z,28
2017-03-14T05:33:53.655Z,32
2017-03-14T05:34:34.137Z,36
2017-03-14T05:35:14.642Z,36
2017-03-14T05:35:55.111Z,40
2017-03-14T05:36:35.587Z,40
2017-03-14T05:37:16.034Z,44
2017-03-14T05:37:56.551Z,48
2017-03-14T05:38:37.065Z,48
2017-03-14T05:39:17.495Z,52
2017-03-14T05:39:57.978Z,56
2017-03-14T05:40:38.460Z,60
2017-03-14T05:41:18.978Z,64
2017-03-14T05:41:59.451Z,68
2017-03-14T05:42:39.898Z,76
2017-03-14T05:43:20.378Z,80
2017-03-14T05:44:00.894Z,84
2017-03-14T05:44:41.404Z,96
2017-03-14T05:45:21.886Z,100
2017-03-14T05:46:02.393Z,108
2017-03-14T05:46:42.886Z,112
2017-03-14T05:47:23.370Z,124
2017-03-14T05:48:03.884Z,132
2017-03-14T05:48:44.390Z,140
2017-03-14T05:49:24.836Z,148
2017-03-14T05:50:05.351Z,152
2017-03-14T05:50:45.831Z,160
2017-03-14T05:51:26.341Z,168
2017-03-14T05:52:06.831Z,176
2017-03-14T05:52:47.336Z,184
2017-03-14T05:53:27.754Z,188
2017-03-14T05:54:08.254Z,196
2017-03-14T05:54:48.727Z,204
2017-03-14T05:55:29.230Z,208
2017-03-14T05:56:09.685Z,220
2017-03-14T05:56:50.246Z,232
2017-03-14T05:57:30.738Z,240
2017-03-14T05:58:11.209Z,248
2017-03-14T05:58:51.740Z,264
2017-03-14T05:59:32.194Z,276
2017-03-14T06:00:12.699Z,292
2017-03-14T06:00:53.180Z,304
2017-03-14T06:01:33.650Z,316
2017-03-14T06:02:14.145Z,328
2017-03-14T06:02:54.641Z,340
2017-03-14T06:03:35.159Z,352
2017-03-14T06:04:15.634Z,364
2017-03-14T06:04:56.130Z,376
2017-03-14T06:05:38.095Z,392
2017-03-14T06:06:17.474Z,404
2017-03-14T06:06:57.966Z,420
2017-03-14T06:07:38.481Z,432
2017-03-14T06:08:18.956Z,448
2017-03-14T06:08:59.487Z,456
2017-03-14T06:09:40.012Z,472
2017-03-14T06:10:20.505Z,488
2017-03-14T06:11:01.048Z,496
2017-03-14T06:11:41.588Z,508
2017-03-14T06:12:22.054Z,516
2017-03-14T06:13:02.563Z,524
2017-03-14T06:13:42.969Z,528
2017-03-14T06:14:23.447Z,532
2017-03-14T06:15:03.962Z,540
2017-03-14T06:15:44.575Z,544
2017-03-14T06:16:24.994Z,552
2017-03-14T06:17:05.445Z,560
2017-03-14T06:17:45.939Z,572
2017-03-14T06:18:26.484Z,580
2017-03-14T06:19:06.956Z,592
2017-03-14T06:19:47.498Z,604
2017-03-14T06:20:27.978Z,624
2017-03-14T06:21:08.543Z,636
2017-03-14T06:21:49.070Z,656
2017-03-14T06:22:29.547Z,676
2017-03-14T06:23:10.045Z,700
2017-03-14T06:23:50.506Z,724
2017-03-14T06:24:30.989Z,748
2017-03-14T06:25:11.518Z,776
2017-03-14T06:25:52.017Z,804
2017-03-14T06:26:32.477Z,840
2017-03-14T06:27:12.951Z,872
2017-03-14T06:27:53.461Z,904
2017-03-14T06:28:34.114Z,936
2017-03-14T06:29:14.525Z,968
2017-03-14T06:29:55.081Z,996
2017-03-14T06:30:35.535Z,1028
2017-03-14T06:31:16.096Z,1056
2017-03-14T06:31:56.625Z,1088
2017-03-14T06:32:37.142Z,1120
2017-03-14T06:33:17.609Z,1156
2017-03-14T06:33:58.163Z,1196
2017-03-14T06:34:38.636Z,1232
2017-03-14T06:35:19.194Z,1276
2017-03-14T06:35:59.772Z,1308
2017-03-14T06:36:40.246Z,1356
2017-03-14T06:37:20.741Z,1400
2017-03-14T06:38:01.246Z,1440
2017-03-14T06:38:41.778Z,1488
2017-03-14T06:39:22.293Z,1532
2017-03-14T06:40:02.760Z,1572
2017-03-14T06:40:43.261Z,1616
2017-03-14T06:41:23.811Z,1652
2017-03-14T06:42:04.334Z,1688
2017-03-14T06:42:44.961Z,1724
2017-03-14T06:43:25.472Z,1760
2017-03-14T06:44:05.939Z,1800
2017-03-14T06:44:46.441Z,1836
2017-03-14T06:45:26.921Z,1876
2017-03-14T06:46:07.567Z,1912
2017-03-14T06:46:48.972Z,1952
2017-03-14T06:47:29.422Z,1988
2017-03-14T06:48:10.028Z,2020
2017-03-14T06:48:50.960Z,2052
2017-03-14T06:49:31.369Z,2080
2017-03-14T06:50:11.887Z,2116
2017-03-14T06:50:52.495Z,2152
2017-03-14T06:51:32.948Z,2196
2017-03-14T06:52:13.444Z,2236
2017-03-14T06:52:54.494Z,2264
2017-03-14T06:53:35.268Z,2292
2017-03-14T06:54:16.124Z,2316
2017-03-14T06:54:56.297Z,2340
2017-03-14T06:55:36.784Z,2360
2017-03-14T06:56:17.302Z,2380
2017-03-14T06:56:57.777Z,2412
2017-03-14T06:57:38.264Z,2440
2017-03-14T06:58:19.838Z,2472
2017-03-14T06:59:01.974Z,2516
2017-03-14T06:59:42.472Z,2556
2017-03-14T07:00:22.913Z,2600
2017-03-14T07:01:03.368Z,2636
2017-03-14T07:01:43.905Z,2672
2017-03-14T07:02:24.377Z,2708
2017-03-14T07:03:04.878Z,2744
2017-03-14T07:03:45.395Z,2788
2017-03-14T07:04:25.899Z,2840
2017-03-14T07:05:06.394Z,2896
2017-03-14T07:05:46.963Z,2952
2017-03-14T07:06:27.423Z,3008
2017-03-14T07:07:07.961Z,3076
2017-03-14T07:07:48.451Z,3152
2017-03-14T07:08:29.238Z,3244
2017-03-14T07:09:09.825Z,3356
2017-03-14T07:09:50.348Z,3484
2017-03-14T07:10:30.780Z,3588
2017-03-14T07:11:11.299Z,3668
2017-03-14T07:11:51.838Z,3744
2017-03-14T07:12:32.299Z,3784
2017-03-14T07:13:12.826Z,3756
2017-03-14T07:13:53.372Z,3680
2017-03-14T07:14:33.831Z,3608
2017-03-14T07:15:14.270Z,3536
2017-03-14T07:15:54.761Z,3476
2017-03-14T07:16:35.287Z,3420
2017-03-14T07:17:15.707Z,3364
2017-03-14T07:17:56.195Z,3316
2017-03-14T07:18:36.707Z,3264
2017-03-14T07:19:17.326Z,3232
2017-03-14T07:19:57.644Z,3220
2017-03-14T07:20:38.865Z,3232
2017-03-14T07:21:19.350Z,3268
2017-03-14T07:21:59.846Z,3332
2017-03-14T07:22:40.423Z,3392
2017-03-14T07:23:20.915Z,3440
2017-03-14T07:24:01.443Z,3456
2017-03-14T07:24:41.904Z,3464
2017-03-14T07:25:22.425Z,3452
2017-03-14T07:26:02.961Z,3464
2017-03-14T07:26:43.379Z,3484
2017-03-14T07:27:23.856Z,3508
2017-03-14T07:28:04.408Z,3576
2017-03-14T07:28:44.990Z,3604
2017-03-14T07:29:25.456Z,3636
2017-03-14T07:30:05.931Z,3632
2017-03-14T07:30:46.409Z,3616
2017-03-14T07:31:27.003Z,3580
2017-03-14T07:32:07.363Z,3512
2017-03-14T07:32:47.899Z,3400
2017-03-14T07:35:16.621Z,3124
2017-03-14T07:35:57.381Z,3164
2017-03-14T07:36:37.908Z,3188
2017-03-14T07:37:18.440Z,3232
2017-03-14T07:37:58.917Z,3352
2017-03-14T07:38:39.383Z,3568
2017-03-14T07:39:19.892Z,3696
2017-03-14T07:40:00.371Z,3804
2017-03-14T07:40:40.898Z,3872
2017-03-14T07:41:21.363Z,3828
2017-03-14T07:42:01.874Z,3868
2017-03-14T07:42:42.394Z,3996
2017-03-14T07:43:22.897Z,4092
2017-03-14T07:44:03.389Z,4188
2017-03-14T07:44:43.944Z,4152
2017-03-14T07:45:24.411Z,4124
2017-03-14T07:46:04.938Z,4088
2017-03-14T07:46:45.443Z,4028
2017-03-14T07:47:25.965Z,3968
2017-03-14T07:48:06.485Z,3956
2017-03-14T07:48:46.990Z,3948
2017-03-14T07:49:27.507Z,3932
2017-03-14T07:50:07.929Z,3912
2017-03-14T07:50:48.439Z,3884
2017-03-14T07:51:28.912Z,3888
2017-03-14T07:52:09.432Z,3908
2017-03-14T07:52:49.956Z,3928
2017-03-14T07:53:30.518Z,3928
2017-03-14T07:54:11.002Z,3896
2017-03-14T07:54:51.505Z,3904
2017-03-14T07:55:32.910Z,3936
2017-03-14T07:56:12.461Z,3936
2017-03-14T07:56:53.046Z,3920
2017-03-14T07:57:33.526Z,3892
2017-03-14T07:58:14.019Z,3880
2017-03-14T07:58:54.525Z,3880
2017-03-14T07:59:34.987Z,3880
2017-03-14T08:00:15.461Z,3888
2017-03-14T08:00:56.018Z,3892
2017-03-14T08:01:36.686Z,3904
2017-03-14T08:02:17.164Z,3928
2017-03-14T08:02:57.733Z,3956
2017-03-14T08:03:38.228Z,3992
2017-03-14T08:04:18.694Z,4028
2017-03-14T08:04:59.146Z,4068
2017-03-14T08:05:39.679Z,4124
2017-03-14T08:06:20.139Z,4176
2017-03-14T08:07:00.659Z,4244
2017-03-14T08:07:41.125Z,4328
2017-03-14T08:08:21.626Z,4408
2017-03-14T08:09:02.098Z,4476
2017-03-14T08:09:42.624Z,4544
2017-03-14T08:10:23.186Z,4608
2017-03-14T08:11:03.592Z,4660
2017-03-14T08:11:44.047Z,4712
2017-03-14T08:12:24.525Z,4752
2017-03-14T08:13:05.028Z,4784
2017-03-14T08:13:45.560Z,4808
2017-03-14T08:14:26.037Z,4836
2017-03-14T08:15:06.466Z,4880
2017-03-14T08:15:46.973Z,4908
2017-03-14T08:16:27.450Z,4920
2017-03-14T08:17:07.941Z,4928
2017-03-14T08:17:48.432Z,4916
2017-03-14T08:18:28.932Z,4920
2017-03-14T08:19:09.411Z,4936
2017-03-14T08:19:49.879Z,4980
2017-03-14T08:20:30.392Z,5024
2017-03-14T08:22:59.840Z,5280
2017-03-14T08:23:40.330Z,5328
2017-03-14T08:24:20.859Z,5356
2017-03-14T08:25:01.347Z,5404
2017-03-14T08:25:41.869Z,5424
2017-03-14T08:26:22.299Z,5428
2017-03-14T08:27:02.793Z,5388
2017-03-14T08:27:43.289Z,5340
2017-03-14T08:28:23.821Z,5296
2017-03-14T08:29:04.291Z,5228
2017-03-14T08:29:44.797Z,5164
2017-03-14T08:30:25.302Z,5088
2017-03-14T08:31:05.774Z,5008
2017-03-14T08:31:46.240Z,4948
2017-03-14T08:32:26.750Z,4936
2017-03-14T08:33:07.245Z,4932
2017-03-14T08:33:47.743Z,4916
2017-03-14T08:34:28.211Z,4900
2017-03-14T08:35:08.694Z,4880
2017-03-14T08:35:49.227Z,4860
2017-03-14T08:36:29.637Z,4824
2017-03-14T08:37:10.130Z,4760
2017-03-14T08:37:50.626Z,4688
2017-03-14T08:38:31.156Z,4652
2017-03-14T08:39:11.632Z,4648
2017-03-14T08:39:52.163Z,4648
2017-03-14T08:40:32.664Z,4664
2017-03-14T08:41:13.106Z,4692
2017-03-14T08:41:53.636Z,4732
2017-03-14T08:42:34.151Z,4780
2017-03-14T08:43:14.641Z,4828
2017-03-14T08:43:55.112Z,4872
2017-03-14T08:44:35.623Z,4908
2017-03-14T08:45:16.108Z,4932
2017-03-14T08:45:56.816Z,4936
2017-03-14T08:46:37.266Z,4928
2017-03-14T08:47:17.839Z,4892
2017-03-14T08:47:58.265Z,4884
2017-03-14T08:48:38.752Z,4880
2017-03-14T08:49:19.287Z,4828
2017-03-14T08:49:59.789Z,4764
2017-03-14T08:50:40.391Z,4696
2017-03-14T08:51:20.949Z,4604
2017-03-14T08:52:01.467Z,4504
2017-03-14T08:52:41.975Z,4380
2017-03-14T08:53:22.455Z,4232
2017-03-14T08:54:02.933Z,4080
2017-03-14T08:54:43.443Z,3912
2017-03-14T08:55:23.938Z,3760
2017-03-14T08:56:04.496Z,3588
2017-03-14T08:56:45.093Z,3432
2017-03-14T08:57:25.570Z,3320
2017-03-14T08:58:06.137Z,3236
2017-03-14T08:58:46.594Z,3148
2017-03-14T08:59:27.128Z,3036
2017-03-14T09:00:07.556Z,2932
2017-03-14T09:00:48.079Z,2888
2017-03-14T09:01:28.698Z,2888
2017-03-14T09:02:09.129Z,2920
2017-03-14T09:02:49.630Z,2960
2017-03-14T09:03:30.019Z,3020
2017-03-14T09:04:10.563Z,3112
2017-03-14T09:04:51.074Z,3196
2017-03-14T09:05:32.189Z,3284
2017-03-14T09:06:12.230Z,3396
2017-03-14T09:06:52.711Z,3484
2017-03-14T09:07:33.244Z,3544
2017-03-14T09:08:13.717Z,3604
2017-03-14T09:08:54.262Z,3640
2017-03-14T09:09:34.686Z,3652
2017-03-14T09:10:15.237Z,3664
2017-03-14T09:10:55.721Z,3676
2017-03-14T09:11:36.173Z,3692
2017-03-14T09:12:17.262Z,3688
2017-03-14T09:12:57.732Z,3684
2017-03-14T09:13:38.257Z,3672
2017-03-14T09:14:19.770Z,3668
2017-03-14T09:15:00.260Z,3672
2017-03-14T09:15:40.770Z,3680
2017-03-14T09:16:21.285Z,3696
2017-03-14T09:17:01.755Z,3704
2017-03-14T09:17:42.221Z,3700
2017-03-14T09:18:22.724Z,3716
2017-03-14T09:19:03.242Z,3760
2017-03-14T09:19:43.724Z,3792
2017-03-14T09:20:24.210Z,3832
2017-03-14T09:21:04.764Z,3868
2017-03-14T09:21:45.244Z,3892
2017-03-14T09:22:25.689Z,3912
2017-03-14T09:23:06.263Z,3924
2017-03-14T09:23:46.711Z,3948
2017-03-14T09:24:27.206Z,3968
2017-03-14T09:25:07.722Z,3984
2017-03-14T09:25:48.354Z,3992
2017-03-14T09:26:28.777Z,3996
2017-03-14T09:27:09.259Z,4008
2017-03-14T09:27:49.791Z,4024
2017-03-14T09:28:30.285Z,4052
2017-03-14T09:29:10.779Z,4052
2017-03-14T09:29:51.289Z,4036
2017-03-14T09:30:31.762Z,4004
2017-03-14T09:31:12.306Z,3964
2017-03-14T09:31:52.802Z,3924
2017-03-14T09:32:33.282Z,3900
2017-03-14T09:33:13.783Z,3892
2017-03-14T09:33:54.322Z,3888
2017-03-14T09:34:34.793Z,3880
2017-03-14T09:35:15.329Z,3880
2017-03-14T09:35:55.761Z,3888
2017-03-14T09:36:36.274Z,3912
2017-03-14T09:37:16.846Z,3936
2017-03-14T09:37:57.279Z,3960
2017-03-14T09:38:37.779Z,4000
2017-03-14T09:39:18.257Z,4028
2017-03-14T09:39:58.758Z,4060
2017-03-14T09:40:39.280Z,4100
2017-03-14T09:41:19.789Z,4132