createdAt,value
2023-03-13T00:00:53.380Z,40.00
2023-03-13T00:03:20.205Z,40.00
2023-03-13T00:05:46.979Z,40.00
2023-03-13T00:08:13.902Z,40.00
2023-03-13T00:10:41.536Z,40.10
2023-03-13T00:13:09.454Z,40.10
2023-03-13T00:15:36.304Z,40.10
2023-03-13T00:18:03.081Z,40.00
2023-03-13T00:20:30.161Z,40.10
2023-03-13T00:22:56.912Z,40.10
2023-03-13T00:25:23.767Z,40.10
2023-03-13T00:27:50.581Z,40.10
2023-03-13T00:30:17.629Z,40.10
2023-03-13T00:32:48.839Z,40.80
2023-03-13T00:35:16.268Z,40.10
2023-03-13T00:37:43.210Z,40.10
2023-03-13T00:40:10.590Z,40.10
2023-03-13T00:42:37.455Z,40.10
2023-03-13T00:45:04.691Z,40.10
2023-03-13T00:47:31.660Z,40.20
2023-03-13T00:49:58.394Z,40.10
2023-03-13T00:52:28.053Z,40.10
2023-03-13T00:54:55.522Z,40.20
2023-03-13T00:57:22.353Z,40.20
2023-03-13T00:59:49.132Z,40.20
2023-03-13T01:02:16.114Z,40.30
2023-03-13T01:04:42.910Z,40.20
2023-03-13T01:07:09.657Z,40.20
2023-03-13T01:09:36.415Z,40.20
2023-03-13T01:12:03.289Z,40.20
2023-03-13T01:14:30.085Z,40.20
2023-03-13T01:16:56.875Z,40.20
2023-03-13T01:19:23.605Z,40.20
2023-03-13T01:21:50.338Z,40.20
2023-03-13T01:24:17.644Z,40.20
2023-03-13T01:26:44.400Z,40.30
2023-03-13T01:29:11.159Z,40.30
2023-03-13T01:31:38.131Z,40.40
2023-03-13T01:34:06.076Z,40.50
2023-03-13T01:36:35.103Z,40.60
2023-03-13T01:39:02.121Z,40.60
2023-03-13T01:41:30.787Z,40.70
2023-03-13T01:43:58.568Z,40.70
2023-03-13T01:46:28.349Z,40.70
2023-03-13T01:49:06.359Z,40.80
2023-03-13T01:51:45.519Z,40.80
2023-03-13T01:54:23.680Z,40.80
2023-03-13T01:56:57.105Z,40.80
2023-03-13T01:59:30.326Z,40.80
2023-03-13T02:02:00.216Z,40.80
2023-03-13T02:04:35.076Z,40.80
2023-03-13T02:07:07.070Z,40.80
2023-03-13T02:09:35.676Z,40.80
2023-03-13T02:12:12.965Z,40.70
2023-03-13T02:14:44.584Z,40.80
2023-03-13T02:17:11.630Z,40.70
2023-03-13T02:19:42.081Z,40.70
2023-03-13T02:22:32.024Z,40.70
2023-03-13T02:25:17.564Z,40.70
2023-03-13T02:27:46.940Z,40.60
2023-03-13T02:30:15.479Z,40.70
2023-03-13T02:32:43.130Z,40.70
2023-03-13T02:35:13.239Z,40.70
2023-03-13T02:37:44.036Z,40.70
2023-03-13T02:40:14.795Z,40.80
2023-03-13T02:42:45.236Z,40.80
2023-03-13T02:45:16.132Z,40.90
2023-03-13T02:47:43.079Z,40.90
2023-03-13T02:50:11.285Z,41.60
2023-03-13T02:52:45.244Z,40.90
2023-03-13T02:55:18.653Z,41.00
2023-03-13T02:57:45.513Z,40.80
2023-03-13T03:00:13.050Z,40.70
2023-03-13T03:02:39.863Z,40.60
2023-03-13T03:05:06.976Z,40.40
2023-03-13T03:07:33.841Z,40.20
2023-03-13T03:10:00.643Z,40.10
2023-03-13T03:12:27.568Z,40.10
2023-03-13T03:14:54.351Z,39.90
2023-03-13T03:17:21.122Z,39.80
2023-03-13T03:19:47.893Z,39.80
2023-03-13T03:22:14.698Z,39.80
2023-03-13T03:24:41.561Z,39.80
2023-03-13T03:27:08.444Z,39.80
2023-03-13T03:29:35.333Z,39.80
2023-03-13T03:32:02.208Z,39.90
2023-03-13T03:34:29.291Z,39.80
2023-03-13T03:36:56.058Z,39.70
2023-03-13T03:39:23.084Z,39.70
2023-03-13T03:41:49.890Z,39.70
2023-03-13T03:44:16.686Z,39.60
2023-03-13T03:46:43.523Z,39.60
2023-03-13T03:49:10.387Z,39.60
2023-03-13T03:51:37.239Z,39.50
2023-03-13T03:54:04.033Z,39.40
2023-03-13T03:56:30.814Z,39.30
2023-03-13T03:58:57.646Z,39.30
2023-03-13T04:01:24.419Z,39.20
2023-03-13T04:03:51.289Z,39.90
2023-03-13T04:06:18.033Z,39.20
2023-03-13T04:08:44.939Z,39.20
2023-03-13T04:11:11.713Z,39.30
2023-03-13T04:13:38.463Z,39.30
2023-03-13T04:16:09.403Z,39.30
2023-03-13T04:18:36.431Z,39.30
2023-03-13T04:21:05.286Z,39.40
2023-03-13T04:23:32.180Z,39.50
2023-03-13T04:25:58.993Z,39.60
2023-03-13T04:28:25.758Z,39.60
2023-03-13T04:30:57.090Z,39.70
2023-03-13T04:33:25.215Z,39.70
2023-03-13T04:35:52.081Z,39.80
2023-03-13T04:38:18.997Z,39.80
2023-03-13T04:40:46.900Z,39.80
2023-03-13T04:43:13.693Z,39.80
2023-03-13T04:45:40.526Z,39.70
2023-03-13T04:48:07.357Z,39.80
2023-03-13T04:50:34.204Z,39.70
2023-03-13T04:53:00.950Z,39.80
2023-03-13T04:55:27.822Z,39.80
2023-03-13T04:57:54.604Z,39.80
2023-03-13T05:00:21.639Z,39.80
2023-03-13T05:02:48.514Z,40.00
2023-03-13T05:05:15.346Z,40.00
2023-03-13T05:07:42.140Z,40.10
2023-03-13T05:10:09.468Z,40.20
2023-03-13T05:12:36.443Z,40.40
2023-03-13T05:15:03.342Z,40.10
2023-03-13T05:17:30.799Z,40.00
2023-03-13T05:19:58.071Z,39.90
2023-03-13T05:22:24.932Z,39.90
2023-03-13T05:24:51.856Z,39.70
2023-03-13T05:27:18.646Z,39.70
2023-03-13T05:29:45.452Z,39.60
2023-03-13T05:32:12.264Z,39.50
2023-03-13T05:34:39.006Z,39.50
2023-03-13T05:37:05.795Z,39.50
2023-03-13T05:39:32.680Z,39.40
2023-03-13T05:41:59.452Z,39.40
2023-03-13T05:44:26.211Z,39.50
2023-03-13T05:46:53.042Z,39.60
2023-03-13T05:49:19.909Z,39.60
2023-03-13T05:51:46.681Z,39.60
2023-03-13T05:54:15.512Z,39.70
2023-03-13T05:56:52.146Z,39.60
2023-03-13T05:59:19.488Z,39.60
2023-03-13T06:01:46.244Z,39.60
2023-03-13T06:04:13.157Z,39.50
2023-03-13T06:06:40.022Z,39.60
2023-03-13T06:09:06.799Z,39.60
2023-03-13T06:11:33.577Z,39.60
2023-03-13T06:14:00.427Z,39.60
2023-03-13T06:16:27.283Z,39.60
2023-03-13T06:18:54.169Z,39.60
2023-03-13T06:21:20.936Z,39.50
2023-03-13T06:23:47.676Z,39.60
2023-03-13T06:26:14.497Z,39.60
2023-03-13T06:28:41.599Z,39.60
2023-03-13T06:31:08.603Z,39.60
2023-03-13T06:33:35.582Z,39.60
2023-03-13T06:36:03.520Z,39.70
2023-03-13T06:38:30.770Z,39.90
2023-03-13T06:40:58.182Z,39.90
2023-03-13T06:43:25.101Z,39.90
2023-03-13T06:45:52.108Z,40.00
2023-03-13T06:48:19.248Z,39.90
2023-03-13T06:50:46.302Z,40.00
2023-03-13T06:53:16.998Z,39.90
2023-03-13T06:55:44.320Z,39.90
2023-03-13T06:58:25.055Z,39.80
2023-03-13T07:00:55.834Z,39.90
2023-03-13T07:03:22.707Z,39.80
2023-03-13T07:05:54.977Z,39.80
2023-03-13T07:08:21.798Z,39.80
2023-03-13T07:10:52.243Z,39.80
2023-03-13T07:13:21.601Z,39.90
2023-03-13T07:15:48.597Z,39.80
2023-03-13T07:18:15.708Z,39.90
2023-03-13T07:20:42.513Z,40.00
2023-03-13T07:23:09.747Z,40.10
2023-03-13T07:25:36.736Z,40.20
2023-03-13T07:28:03.895Z,40.30
2023-03-13T07:30:30.637Z,40.20
2023-03-13T07:32:58.811Z,40.20
2023-03-13T07:35:25.806Z,40.10
2023-03-13T07:37:53.038Z,40.00
2023-03-13T07:40:19.938Z,40.00
2023-03-13T07:42:47.202Z,39.90
2023-03-13T07:45:13.972Z,39.80
2023-03-13T07:47:40.812Z,39.70
2023-03-13T07:50:08.379Z,39.60
2023-03-13T07:52:35.222Z,39.60
2023-03-13T07:55:01.976Z,39.60
2023-03-13T07:57:29.165Z,39.80
2023-03-13T07:59:56.205Z,39.90
2023-03-13T08:02:23.544Z,40.00
2023-03-13T08:04:53.601Z,40.10
2023-03-13T08:07:20.473Z,40.20
2023-03-13T08:09:47.621Z,40.30
2023-03-13T08:12:14.442Z,40.40
2023-03-13T08:14:41.277Z,40.50
2023-03-13T08:17:08.186Z,40.50
2023-03-13T08:19:35.606Z,40.60
2023-03-13T08:22:02.988Z,40.50
2023-03-13T08:24:29.871Z,40.50
2023-03-13T08:26:56.723Z,40.50
2023-03-13T08:29:23.534Z,40.50
2023-03-13T08:31:52.567Z,40.50
2023-03-13T08:34:19.794Z,40.40
2023-03-13T08:36:46.891Z,40.40
2023-03-13T08:39:18.565Z,40.30
2023-03-13T08:41:45.490Z,40.30
2023-03-13T08:44:14.502Z,40.30
2023-03-13T08:46:41.622Z,40.30
2023-03-13T08:49:08.921Z,40.30
2023-03-13T08:51:35.988Z,40.30
2023-03-13T08:54:04.904Z,40.40
2023-03-13T08:56:32.262Z,40.50
2023-03-13T08:59:01.938Z,40.80
2023-03-13T09:01:31.189Z,40.90
2023-03-13T09:04:01.268Z,41.10
2023-03-13T09:06:30.127Z,41.10
2023-03-13T09:08:58.176Z,41.10
2023-03-13T09:11:25.405Z,41.10
2023-03-13T09:13:52.671Z,40.90
2023-03-13T09:16:24.519Z,41.00
2023-03-13T09:18:52.652Z,41.60
2023-03-13T09:21:25.414Z,40.80
2023-03-13T09:23:52.397Z,40.80
2023-03-13T09:26:22.775Z,40.80
2023-03-13T09:28:51.285Z,40.80
2023-03-13T09:31:24.369Z,40.70
2023-03-13T09:33:51.618Z,40.80
2023-03-13T09:36:22.122Z,40.90
2023-03-13T09:38:54.877Z,41.00
2023-03-13T09:41:25.158Z,41.10
2023-03-13T09:44:22.780Z,41.20
2023-03-13T09:46:54.566Z,41.20
2023-03-13T09:49:35.222Z,41.20
2023-03-13T09:52:14.948Z,41.30
2023-03-13T09:54:50.794Z,41.30
2023-03-13T09:57:17.586Z,41.30
2023-03-13T09:59:52.629Z,41.30
2023-03-13T10:02:25.881Z,41.20
2023-03-13T10:05:00.699Z,41.20
2023-03-13T10:07:27.503Z,41.20
2023-03-13T10:09:54.287Z,41.20
2023-03-13T10:12:27.543Z,41.30
2023-03-13T10:15:15.997Z,41.30
2023-03-13T10:17:44.793Z,41.20
2023-03-13T10:20:23.317Z,41.00
2023-03-13T10:23:27.537Z,41.00
2023-03-13T10:25:54.293Z,41.00
2023-03-13T10:28:22.572Z,41.10
2023-03-13T10:30:55.699Z,41.30
2023-03-13T10:33:28.614Z,41.30
2023-03-13T10:36:04.060Z,41.40
2023-03-13T10:38:34.412Z,41.40
2023-03-13T10:41:10.652Z,41.40
2023-03-13T10:43:49.184Z,41.40
2023-03-13T10:46:25.658Z,41.50
2023-03-13T10:48:53.994Z,41.50
2023-03-13T10:51:23.187Z,41.60
2023-03-13T10:53:51.546Z,41.50
2023-03-13T10:56:28.565Z,41.40
2023-03-13T10:58:56.500Z,41.30
2023-03-13T11:01:29.246Z,41.30
2023-03-13T11:04:00.229Z,41.30
2023-03-13T11:06:37.739Z,41.20
2023-03-13T11:09:16.370Z,41.20
2023-03-13T11:11:48.926Z,41.20
2023-03-13T11:14:19.379Z,41.10
2023-03-13T11:16:52.074Z,41.10
2023-03-13T11:19:24.688Z,41.90
2023-03-13T11:22:06.829Z,41.30
2023-03-13T11:25:03.570Z,41.30
2023-03-13T11:27:41.714Z,41.20
2023-03-13T11:30:35.608Z,41.20
2023-03-13T11:33:09.117Z,41.10
2023-03-13T11:35:54.430Z,40.90
2023-03-13T11:38:24.249Z,41.00
2023-03-13T11:41:09.164Z,41.20
2023-03-13T11:44:06.790Z,41.30
2023-03-13T11:46:48.136Z,41.60
2023-03-13T11:49:41.228Z,41.70
2023-03-13T11:52:27.573Z,41.70
2023-03-13T11:55:32.225Z,41.70
2023-03-13T11:58:17.629Z,41.90
2023-03-13T12:01:04.023Z,41.80
2023-03-13T12:03:42.383Z,41.90
2023-03-13T12:06:28.205Z,41.90
2023-03-13T12:09:34.657Z,42.00
2023-03-13T12:12:05.198Z,41.90
2023-03-13T12:14:46.885Z,42.00
2023-03-13T12:17:34.564Z,41.90
2023-03-13T12:20:27.331Z,42.00
2023-03-13T12:22:58.672Z,42.00
2023-03-13T12:25:30.408Z,42.10
2023-03-13T12:28:18.679Z,42.20
2023-03-13T12:30:52.621Z,42.30
2023-03-13T12:33:26.625Z,42.50
2023-03-13T12:36:31.653Z,42.70
2023-03-13T12:39:31.039Z,42.70
2023-03-13T12:42:12.419Z,42.80
2023-03-13T12:44:40.187Z,43.00
2023-03-13T12:47:32.248Z,43.00
2023-03-13T12:50:19.318Z,43.00
2023-03-13T12:53:10.206Z,43.00
2023-03-13T12:55:44.362Z,43.10
2023-03-13T12:58:22.249Z,43.00
2023-03-13T13:00:51.890Z,43.10
2023-03-13T13:03:39.110Z,42.90
2023-03-13T13:06:13.410Z,42.80
2023-03-13T13:08:48.553Z,42.70
2023-03-13T13:11:34.155Z,42.40
2023-03-13T13:14:16.875Z,42.30
2023-03-13T13:17:16.589Z,42.30
2023-03-13T13:19:46.102Z,42.30
2023-03-13T13:22:37.817Z,42.30
2023-03-13T13:25:10.690Z,42.30
2023-03-13T13:27:37.491Z,42.40
2023-03-13T13:30:24.197Z,42.30
2023-03-13T13:32:54.728Z,42.10
2023-03-13T13:35:35.467Z,42.00
2023-03-13T13:38:17.636Z,42.10
2023-03-13T13:40:58.871Z,42.10
2023-03-13T13:43:29.118Z,42.10
2023-03-13T13:46:31.176Z,42.20
2023-03-13T13:49:14.208Z,42.20
2023-03-13T13:51:42.575Z,42.30
2023-03-13T13:54:18.253Z,42.30
2023-03-13T13:57:06.984Z,42.50
2023-03-13T13:59:42.662Z,42.70
2023-03-13T14:02:10.627Z,42.90
2023-03-13T14:05:01.725Z,43.00
2023-03-13T14:07:32.524Z,43.10
2023-03-13T14:10:28.324Z,43.20
2023-03-13T14:12:57.664Z,43.30
2023-03-13T14:15:26.221Z,43.30
2023-03-13T14:18:17.775Z,43.30
2023-03-13T14:20:56.160Z,43.40
2023-03-13T14:23:49.286Z,43.50
2023-03-13T14:26:20.197Z,43.60
2023-03-13T14:28:55.468Z,43.60
2023-03-13T14:31:30.317Z,43.80
2023-03-13T14:33:59.533Z,43.80
2023-03-13T14:36:27.455Z,43.80
2023-03-13T14:39:01.450Z,43.90
2023-03-13T14:41:37.352Z,44.10
2023-03-13T14:44:16.856Z,44.20
2023-03-13T14:46:44.872Z,44.30
2023-03-13T14:49:25.603Z,44.40
2023-03-13T14:52:14.117Z,44.30
2023-03-13T14:55:17.088Z,44.30
2023-03-13T14:57:59.557Z,44.30
2023-03-13T15:00:42.382Z,44.30
2023-03-13T15:03:20.253Z,44.30
2023-03-13T15:06:01.564Z,44.20
2023-03-13T15:08:29.648Z,44.20
2023-03-13T15:10:57.220Z,44.10
2023-03-13T15:13:36.102Z,44.10
2023-03-13T15:16:12.387Z,44.20
2023-03-13T15:18:39.087Z,45.00
2023-03-13T15:21:17.190Z,44.30
2023-03-13T15:23:52.453Z,44.40
2023-03-13T15:26:19.311Z,44.50
2023-03-13T15:28:46.180Z,44.50
2023-03-13T15:31:14.443Z,44.50
2023-03-13T15:33:42.967Z,44.50
2023-03-13T15:36:10.605Z,44.40
2023-03-13T15:38:37.856Z,44.20
2023-03-13T15:41:04.995Z,44.10
2023-03-13T15:43:31.876Z,44.20
2023-03-13T15:45:58.890Z,44.20
2023-03-13T15:48:28.016Z,44.20
2023-03-13T15:51:00.525Z,44.20
2023-03-13T15:53:37.518Z,44.20
2023-03-13T15:56:19.856Z,44.10
2023-03-13T15:58:48.357Z,44.20
2023-03-13T16:01:17.193Z,44.10
2023-03-13T16:03:44.470Z,44.00
2023-03-13T16:06:30.725Z,44.00
2023-03-13T16:09:00.362Z,43.80
2023-03-13T16:11:28.664Z,43.70
2023-03-13T16:13:57.488Z,43.60
2023-03-13T16:16:36.845Z,43.60
2023-03-13T16:19:04.317Z,43.60
2023-03-13T16:21:34.638Z,43.50
2023-03-13T16:24:01.685Z,43.40
2023-03-13T16:26:31.552Z,43.30
2023-03-13T16:28:58.707Z,43.20
2023-03-13T16:31:31.131Z,43.20
2023-03-13T16:33:59.684Z,43.20
2023-03-13T16:36:31.046Z,43.10
2023-03-13T16:38:59.579Z,43.10
2023-03-13T16:41:27.862Z,43.00
2023-03-13T16:43:55.780Z,43.00
2023-03-13T16:46:29.927Z,43.00
2023-03-13T16:48:58.421Z,42.90
2023-03-13T16:51:26.974Z,42.90
2023-03-13T16:53:55.304Z,42.80
2023-03-13T16:56:35.391Z,42.80
2023-03-13T16:59:12.952Z,42.70
2023-03-13T17:01:40.161Z,42.60
2023-03-13T17:04:07.186Z,42.60
2023-03-13T17:06:36.494Z,42.50
2023-03-13T17:09:04.692Z,42.50
2023-03-13T17:11:31.540Z,42.40
2023-03-13T17:13:59.459Z,42.40
2023-03-13T17:16:34.422Z,42.40
2023-03-13T17:19:02.319Z,42.30
2023-03-13T17:21:32.023Z,42.30
2023-03-13T17:24:00.634Z,42.20
2023-03-13T17:26:31.276Z,42.20
2023-03-13T17:28:58.774Z,42.10
2023-03-13T17:31:26.932Z,42.10
2023-03-13T17:33:54.103Z,42.10
2023-03-13T17:36:29.400Z,42.00
2023-03-13T17:38:58.886Z,42.00
2023-03-13T17:41:29.080Z,41.90
2023-03-13T17:43:56.187Z,41.90
2023-03-13T17:46:44.790Z,42.00
2023-03-13T17:49:16.594Z,42.10
2023-03-13T17:51:46.252Z,42.10
2023-03-13T17:54:15.785Z,42.20
2023-03-13T17:56:43.902Z,42.40
2023-03-13T17:59:17.168Z,42.50
2023-03-13T18:01:45.019Z,42.60
2023-03-13T18:04:12.066Z,42.70
2023-03-13T18:06:42.793Z,42.80
2023-03-13T18:09:18.308Z,42.90
2023-03-13T18:11:45.408Z,43.00
2023-03-13T18:14:12.395Z,43.00
2023-03-13T18:16:47.787Z,43.00
2023-03-13T18:19:15.863Z,43.00
2023-03-13T18:21:44.856Z,42.90
2023-03-13T18:24:12.936Z,42.90
2023-03-13T18:26:41.960Z,42.80
2023-03-13T18:29:20.203Z,42.70
2023-03-13T18:31:48.136Z,42.70
2023-03-13T18:34:15.232Z,42.70
2023-03-13T18:36:42.341Z,42.70
2023-03-13T18:39:14.437Z,42.70
2023-03-13T18:41:41.228Z,42.80
2023-03-13T18:44:07.992Z,42.80
2023-03-13T18:46:34.876Z,42.80
2023-03-13T18:49:01.661Z,42.70
2023-03-13T18:51:28.927Z,42.60
2023-03-13T18:53:55.851Z,42.40
2023-03-13T18:56:29.395Z,42.30
2023-03-13T18:58:57.314Z,42.10
2023-03-13T19:01:29.893Z,42.00
2023-03-13T19:03:58.488Z,41.90
2023-03-13T19:06:29.750Z,41.70
2023-03-13T19:08:59.208Z,41.60
2023-03-13T19:11:31.809Z,41.40
2023-03-13T19:13:59.339Z,41.20
2023-03-13T19:16:31.818Z,41.10
2023-03-13T19:18:58.850Z,40.90
2023-03-13T19:21:28.348Z,40.70
2023-03-13T19:23:55.956Z,40.70
2023-03-13T19:26:35.229Z,40.60
2023-03-13T19:29:03.069Z,40.60
2023-03-13T19:31:30.048Z,40.40
2023-03-13T19:33:56.808Z,40.40
2023-03-13T19:36:27.337Z,40.30
2023-03-13T19:38:54.440Z,40.30
2023-03-13T19:41:21.191Z,40.20
2023-03-13T19:43:47.965Z,40.20
2023-03-13T19:46:22.582Z,40.10
2023-03-13T19:48:51.647Z,40.10
2023-03-13T19:51:18.419Z,40.10
2023-03-13T19:53:45.438Z,40.20
2023-03-13T19:56:27.425Z,40.10
2023-03-13T19:59:05.880Z,40.20
2023-03-13T20:01:33.216Z,40.10
2023-03-13T20:04:00.088Z,40.10
2023-03-13T20:06:32.091Z,40.10
2023-03-13T20:09:01.651Z,40.10
2023-03-13T20:11:29.309Z,40.10
2023-03-13T20:13:56.841Z,40.10
2023-03-13T20:16:25.531Z,40.10
2023-03-13T20:18:52.489Z,40.00
2023-03-13T20:21:19.282Z,40.00
2023-03-13T20:23:48.791Z,40.10
2023-03-13T20:26:17.742Z,39.90
2023-03-13T20:28:46.775Z,40.00
2023-03-13T20:31:14.505Z,39.90
2023-03-13T20:33:41.316Z,39.90
2023-03-13T20:36:10.797Z,39.80
2023-03-13T20:38:39.092Z,39.80
2023-03-13T20:41:06.536Z,39.90
2023-03-13T20:43:34.720Z,39.80
2023-03-13T20:46:02.300Z,39.70
2023-03-13T20:48:29.730Z,39.70
2023-03-13T20:50:58.324Z,39.60
2023-03-13T20:53:26.107Z,39.50
2023-03-13T20:55:54.430Z,39.40
2023-03-13T20:58:21.286Z,39.40
2023-03-13T21:00:49.489Z,39.40
2023-03-13T21:03:17.368Z,39.30
2023-03-13T21:05:45.195Z,39.30
2023-03-13T21:08:12.106Z,39.20
2023-03-13T21:10:39.870Z,39.30
2023-03-13T21:13:07.034Z,39.20
2023-03-13T21:15:34.180Z,39.20
2023-03-13T21:18:01.932Z,39.10
2023-03-13T21:20:29.959Z,39.10
2023-03-13T21:22:57.099Z,39.00
2023-03-13T21:25:24.164Z,39.00
2023-03-13T21:27:51.037Z,38.90
2023-03-13T21:30:20.132Z,38.80
2023-03-13T21:32:47.893Z,38.80
2023-03-13T21:35:16.491Z,39.20
2023-03-13T21:37:43.988Z,39.60
2023-03-13T21:40:11.865Z,39.70
2023-03-13T21:42:38.697Z,39.90
2023-03-13T21:45:06.636Z,40.00
2023-03-13T21:47:36.986Z,40.10
2023-03-13T21:50:10.024Z,40.20
2023-03-13T21:52:40.802Z,40.30
2023-03-13T21:55:11.493Z,40.30
2023-03-13T21:57:38.631Z,40.40
2023-03-13T22:00:08.261Z,40.40
2023-03-13T22:02:36.343Z,40.50
2023-03-13T22:05:04.605Z,40.50
2023-03-13T22:07:31.664Z,40.50
2023-03-13T22:09:58.627Z,40.50
2023-03-13T22:12:25.797Z,40.50
2023-03-13T22:14:54.128Z,40.60
2023-03-13T22:17:22.147Z,40.70
2023-03-13T22:19:49.605Z,41.50
2023-03-13T22:22:17.349Z,40.80
2023-03-13T22:24:44.138Z,41.00
2023-03-13T22:27:11.173Z,41.10
2023-03-13T22:29:38.006Z,41.20
2023-03-13T22:32:05.308Z,41.20
2023-03-13T22:34:32.172Z,41.40
2023-03-13T22:36:59.118Z,41.60
2023-03-13T22:39:25.923Z,42.00
2023-03-13T22:41:52.689Z,42.30
2023-03-13T22:44:19.738Z,42.70
2023-03-13T22:46:46.529Z,43.00
2023-03-13T22:49:13.341Z,43.60
2023-03-13T22:51:40.132Z,44.00
2023-03-13T22:54:06.978Z,44.30
2023-03-13T22:56:33.779Z,44.50
2023-03-13T22:59:00.873Z,44.70
2023-03-13T23:01:27.666Z,44.90
2023-03-13T23:03:55.001Z,45.10
2023-03-13T23:06:24.022Z,45.10
2023-03-13T23:08:50.943Z,45.20
2023-03-13T23:11:18.479Z,45.40
2023-03-13T23:13:45.321Z,45.50
2023-03-13T23:16:12.970Z,45.60
2023-03-13T23:18:39.958Z,45.70
2023-03-13T23:21:10.054Z,45.70
2023-03-13T23:23:37.315Z,45.80
2023-03-13T23:26:07.038Z,45.80
2023-03-13T23:28:38.285Z,45.90
2023-03-13T23:31:13.285Z,46.00
2023-03-13T23:33:40.383Z,45.90
2023-03-13T23:36:09.463Z,46.00
2023-03-13T23:38:36.303Z,46.10
2023-03-13T23:41:08.547Z,46.00
2023-03-13T23:43:35.832Z,46.00
2023-03-13T23:46:03.093Z,46.10
2023-03-13T23:48:30.194Z,46.10
2023-03-13T23:50:56.999Z,46.10
2023-03-13T23:53:24.099Z,46.20
2023-03-13T23:55:58.525Z,46.20
2023-03-13T23:58:25.500Z,46.20
