createdAt,value
2022-12-07T00:00:05.475Z,2.10
2022-12-07T00:00:16.285Z,2.08
2022-12-07T00:00:28.006Z,2.09
2022-12-07T00:00:40.465Z,2.09
2022-12-07T00:00:52.159Z,2.09
2022-12-07T00:01:02.905Z,2.09
2022-12-07T00:01:13.739Z,2.09
2022-12-07T00:01:26.196Z,2.09
2022-12-07T00:01:36.928Z,2.09
2022-12-07T00:01:48.939Z,2.10
2022-12-07T00:02:00.738Z,2.09
2022-12-07T00:02:14.061Z,2.09
2022-12-07T00:02:26.552Z,2.09
2022-12-07T00:02:37.371Z,2.09
2022-12-07T00:02:48.150Z,2.09
2022-12-07T00:02:59.921Z,2.09
2022-12-07T00:03:11.677Z,2.09
2022-12-07T00:03:24.237Z,2.08
2022-12-07T00:03:36.579Z,2.09
2022-12-07T00:03:48.494Z,2.10
2022-12-07T00:03:59.275Z,2.09
2022-12-07T00:04:11.252Z,2.09
2022-12-07T00:04:22.036Z,2.09
2022-12-07T00:04:32.808Z,2.09
2022-12-07T00:04:44.796Z,2.09
2022-12-07T00:04:55.578Z,2.09
2022-12-07T00:05:07.298Z,2.09
2022-12-07T00:05:19.036Z,2.09
2022-12-07T00:05:29.818Z,2.09
2022-12-07T00:05:40.559Z,2.09
2022-12-07T00:05:52.303Z,2.10
2022-12-07T00:06:05.239Z,2.09
2022-12-07T00:06:16.974Z,2.09
2022-12-07T00:06:27.717Z,2.09
2022-12-07T00:06:38.457Z,2.08
2022-12-07T00:06:50.926Z,2.09
2022-12-07T00:07:04.136Z,2.09
2022-12-07T00:07:17.357Z,2.09
2022-12-07T00:07:30.077Z,2.09
2022-12-07T00:07:41.868Z,2.09
2022-12-07T00:07:52.714Z,2.09
2022-12-07T00:08:06.481Z,2.09
2022-12-07T00:08:18.770Z,2.09
2022-12-07T00:08:30.961Z,2.10
2022-12-07T00:08:41.995Z,2.10
2022-12-07T00:08:52.796Z,2.09
2022-12-07T00:09:03.588Z,2.10
2022-12-07T00:09:14.345Z,2.10
2022-12-07T00:09:26.797Z,2.12
2022-12-07T00:09:37.597Z,2.10
2022-12-07T00:09:48.406Z,2.10
2022-12-07T00:09:59.571Z,2.12
2022-12-07T00:10:12.662Z,2.12
2022-12-07T00:10:23.388Z,2.12
2022-12-07T00:10:34.147Z,2.12
2022-12-07T00:10:44.887Z,2.12
2022-12-07T00:10:57.329Z,2.12
2022-12-07T00:11:08.128Z,2.13
2022-12-07T00:11:18.920Z,2.13
2022-12-07T00:11:31.068Z,2.13
2022-12-07T00:11:43.407Z,2.12
2022-12-07T00:11:54.148Z,2.13
2022-12-07T00:12:05.867Z,2.15
2022-12-07T00:12:17.588Z,2.15
2022-12-07T00:12:30.071Z,2.15
2022-12-07T00:12:40.827Z,2.15
2022-12-07T00:12:52.339Z,2.15
2022-12-07T00:13:03.108Z,2.15
2022-12-07T00:13:16.867Z,2.16
2022-12-07T00:13:27.618Z,2.16
2022-12-07T00:13:38.386Z,2.16
2022-12-07T00:13:49.127Z,2.16
2022-12-07T00:13:59.886Z,2.17
2022-12-07T00:14:10.688Z,2.17
2022-12-07T00:14:21.417Z,2.19
2022-12-07T00:14:32.245Z,2.19
2022-12-07T00:14:43.028Z,2.19
2022-12-07T00:14:55.507Z,2.17
2022-12-07T00:15:06.284Z,2.19
2022-12-07T00:15:17.080Z,2.20
2022-12-07T00:15:27.839Z,2.20
2022-12-07T00:15:41.045Z,2.20
2022-12-07T00:15:51.802Z,2.20
2022-12-07T00:16:02.651Z,2.20
2022-12-07T00:16:14.504Z,2.22
2022-12-07T00:16:25.423Z,2.20
2022-12-07T00:16:36.481Z,2.23
2022-12-07T00:16:49.052Z,2.26
2022-12-07T00:16:59.912Z,2.22
2022-12-07T00:17:10.728Z,2.23
2022-12-07T00:17:21.497Z,2.22
2022-12-07T00:17:33.978Z,2.22
2022-12-07T00:17:46.401Z,2.23
2022-12-07T00:17:57.138Z,2.26
2022-12-07T00:18:10.329Z,2.26
2022-12-07T00:18:23.311Z,2.26
2022-12-07T00:18:34.160Z,2.23
2022-12-07T00:18:44.921Z,2.27
2022-12-07T00:18:58.153Z,2.26
2022-12-07T00:19:09.840Z,2.26
2022-12-07T00:19:21.591Z,2.27
2022-12-07T00:19:32.378Z,2.28
2022-12-07T00:19:43.165Z,2.28
2022-12-07T00:19:55.879Z,2.28
2022-12-07T00:20:08.341Z,2.28
2022-12-07T00:20:19.292Z,2.28
2022-12-07T00:20:30.998Z,2.30
2022-12-07T00:20:43.446Z,2.30
2022-12-07T00:20:54.207Z,2.31
2022-12-07T00:21:04.969Z,2.31
2022-12-07T00:21:15.715Z,2.31
2022-12-07T00:21:26.489Z,2.33
2022-12-07T00:21:38.930Z,2.31
2022-12-07T00:21:49.679Z,2.31
2022-12-07T00:22:00.430Z,2.33
2022-12-07T00:22:11.196Z,2.33
2022-12-07T00:22:23.010Z,2.33
2022-12-07T00:22:35.470Z,2.33
2022-12-07T00:22:48.200Z,2.31
2022-12-07T00:23:00.657Z,2.34
2022-12-07T00:23:12.366Z,2.33
2022-12-07T00:23:23.101Z,2.34
2022-12-07T00:23:35.311Z,2.34
2022-12-07T00:23:46.342Z,2.34
2022-12-07T00:23:57.112Z,2.35
2022-12-07T00:24:07.860Z,2.35
2022-12-07T00:24:22.094Z,2.35
2022-12-07T00:24:33.831Z,2.35
2022-12-07T00:24:44.599Z,2.35
2022-12-07T00:24:57.041Z,2.35
2022-12-07T00:25:07.782Z,2.38
2022-12-07T00:25:18.570Z,2.38
2022-12-07T00:25:30.307Z,2.38
2022-12-07T00:25:43.254Z,2.40
2022-12-07T00:25:54.008Z,2.38
2022-12-07T00:26:04.746Z,2.41
2022-12-07T00:26:16.942Z,2.40
2022-12-07T00:26:28.650Z,2.40
2022-12-07T00:26:41.100Z,2.41
2022-12-07T00:26:53.590Z,2.44
2022-12-07T00:27:06.039Z,2.44
2022-12-07T00:27:18.483Z,2.44
2022-12-07T00:27:30.190Z,2.44
2022-12-07T00:27:41.910Z,2.44
2022-12-07T00:27:52.670Z,2.45
2022-12-07T00:28:04.360Z,2.45
2022-12-07T00:28:16.580Z,2.46
2022-12-07T00:28:28.291Z,2.46
2022-12-07T00:28:40.532Z,2.48
2022-12-07T00:28:53.742Z,2.48
2022-12-07T00:29:05.461Z,2.46
2022-12-07T00:29:18.163Z,2.46
2022-12-07T00:29:28.951Z,2.48
2022-12-07T00:29:39.732Z,2.49
2022-12-07T00:29:50.490Z,2.48
2022-12-07T00:30:01.508Z,2.49
2022-12-07T00:30:14.069Z,2.49
2022-12-07T00:30:25.801Z,2.49
2022-12-07T00:30:38.230Z,2.49
2022-12-07T00:30:50.740Z,2.51
2022-12-07T00:31:01.552Z,2.49
2022-12-07T00:31:12.320Z,2.49
2022-12-07T00:31:24.508Z,2.51
2022-12-07T00:31:35.399Z,2.51
2022-12-07T00:31:48.526Z,2.51
2022-12-07T00:32:00.368Z,2.52
2022-12-07T00:32:11.217Z,2.51
2022-12-07T00:32:23.458Z,2.52
2022-12-07T00:32:34.210Z,2.52
2022-12-07T00:32:46.910Z,2.51
2022-12-07T00:32:59.410Z,2.52
2022-12-07T00:33:11.878Z,2.52
2022-12-07T00:33:24.571Z,2.52
2022-12-07T00:33:35.372Z,2.53
2022-12-07T00:33:46.137Z,2.52
2022-12-07T00:33:57.830Z,2.53
2022-12-07T00:34:08.580Z,2.52
2022-12-07T00:34:21.805Z,2.52
2022-12-07T00:34:32.601Z,2.53
2022-12-07T00:34:43.332Z,2.53
2022-12-07T00:34:55.892Z,2.52
2022-12-07T00:35:08.331Z,2.53
2022-12-07T00:35:20.031Z,2.55
2022-12-07T00:35:30.771Z,2.55
2022-12-07T00:35:44.482Z,2.55
2022-12-07T00:35:55.221Z,2.55
2022-12-07T00:36:06.002Z,2.55
2022-12-07T00:36:19.688Z,2.55
2022-12-07T00:36:34.843Z,2.55
2022-12-07T00:36:46.618Z,2.55
2022-12-07T00:36:58.833Z,2.55
2022-12-07T00:37:11.288Z,2.56
2022-12-07T00:37:22.023Z,2.56
2022-12-07T00:37:33.712Z,2.56
2022-12-07T00:37:44.492Z,2.56
2022-12-07T00:37:56.240Z,2.58
2022-12-07T00:38:08.653Z,2.56
2022-12-07T00:38:20.402Z,2.56
2022-12-07T00:38:32.133Z,2.58
2022-12-07T00:38:42.941Z,2.58
2022-12-07T00:38:53.752Z,2.58
2022-12-07T00:39:05.713Z,2.58
2022-12-07T00:39:20.447Z,2.58
2022-12-07T00:39:33.393Z,2.59
2022-12-07T00:39:45.352Z,2.58
2022-12-07T00:39:57.302Z,2.59
2022-12-07T00:40:09.818Z,2.58
2022-12-07T00:40:21.496Z,2.59
2022-12-07T00:40:33.182Z,2.58
2022-12-07T00:40:43.933Z,2.58
2022-12-07T00:40:54.732Z,2.59
2022-12-07T00:41:05.494Z,2.58
2022-12-07T00:41:16.233Z,2.58
2022-12-07T00:41:30.095Z,2.58
2022-12-07T00:41:40.852Z,2.59
2022-12-07T00:41:51.632Z,2.59
2022-12-07T00:42:03.833Z,2.61
2022-12-07T00:42:14.572Z,2.58
2022-12-07T00:42:25.351Z,2.59
2022-12-07T00:42:37.811Z,2.59
2022-12-07T00:42:50.255Z,2.59
2022-12-07T00:43:01.014Z,2.59
2022-12-07T00:43:11.761Z,2.61
2022-12-07T00:43:24.243Z,2.59
2022-12-07T00:43:36.535Z,2.61
2022-12-07T00:43:49.184Z,2.59
2022-12-07T00:43:59.955Z,2.61
2022-12-07T00:44:12.379Z,2.61
2022-12-07T00:44:23.154Z,2.59
2022-12-07T00:44:33.922Z,2.61
2022-12-07T00:44:46.354Z,2.61
2022-12-07T00:44:57.094Z,2.61
2022-12-07T00:45:07.863Z,2.63
2022-12-07T00:45:18.611Z,2.63
2022-12-07T00:45:32.865Z,2.63
2022-12-07T00:45:45.236Z,2.63
2022-12-07T00:45:57.741Z,2.61
2022-12-07T00:46:08.704Z,2.61
2022-12-07T00:46:19.582Z,2.63
2022-12-07T00:46:30.476Z,2.64
2022-12-07T00:46:42.964Z,2.63
2022-12-07T00:46:53.708Z,2.61
2022-12-07T00:47:04.473Z,2.63
2022-12-07T00:47:16.914Z,2.63
2022-12-07T00:47:28.675Z,2.63
2022-12-07T00:47:41.414Z,2.63
2022-12-07T00:47:52.134Z,2.63
2022-12-07T00:48:05.846Z,2.63
2022-12-07T00:48:19.073Z,2.63
2022-12-07T00:48:31.290Z,2.63
2022-12-07T00:48:42.066Z,2.63
2022-12-07T00:48:54.483Z,2.63
2022-12-07T00:49:06.966Z,2.66
2022-12-07T00:49:18.664Z,2.63
2022-12-07T00:49:30.895Z,2.64
2022-12-07T00:49:43.415Z,2.64
2022-12-07T00:49:55.374Z,2.64
2022-12-07T00:50:06.146Z,2.64
2022-12-07T00:50:16.905Z,2.64
2022-12-07T00:50:30.122Z,2.64
2022-12-07T00:50:40.844Z,2.64
2022-12-07T00:50:53.774Z,2.66
2022-12-07T00:51:06.223Z,2.64
2022-12-07T00:51:17.222Z,2.66
2022-12-07T00:51:27.945Z,2.67
2022-12-07T00:51:40.396Z,2.66
2022-12-07T00:51:52.856Z,2.67
2022-12-07T00:52:04.785Z,2.66
2022-12-07T00:52:15.614Z,2.66
2022-12-07T00:52:26.365Z,2.67
2022-12-07T00:52:38.834Z,2.67
2022-12-07T00:52:49.594Z,2.69
2022-12-07T00:53:01.335Z,2.69
2022-12-07T00:53:13.066Z,2.69
2022-12-07T00:53:25.499Z,2.69
2022-12-07T00:53:41.335Z,2.69
2022-12-07T00:53:57.426Z,2.69
2022-12-07T00:54:09.667Z,2.69
2022-12-07T00:54:20.455Z,2.70
2022-12-07T00:54:32.914Z,2.70
2022-12-07T00:54:46.126Z,2.70
2022-12-07T00:54:57.865Z,2.71
2022-12-07T00:55:09.706Z,2.71
2022-12-07T00:55:20.433Z,2.71
2022-12-07T00:55:32.885Z,2.71
2022-12-07T00:55:45.074Z,2.73
2022-12-07T00:55:55.846Z,2.73
2022-12-07T00:56:06.615Z,2.73
2022-12-07T00:56:17.405Z,2.74
2022-12-07T00:56:28.207Z,2.74
2022-12-07T00:56:38.956Z,2.76
2022-12-07T00:56:50.898Z,2.79
2022-12-07T00:57:03.352Z,2.79
2022-12-07T00:57:15.040Z,2.82
2022-12-07T00:57:25.814Z,2.81
2022-12-07T00:57:38.257Z,2.82
2022-12-07T00:57:50.486Z,2.82
2022-12-07T00:58:02.247Z,2.84
2022-12-07T00:58:14.956Z,2.84
2022-12-07T00:58:27.435Z,2.84
2022-12-07T00:58:38.214Z,2.84
2022-12-07T00:58:51.406Z,2.85
2022-12-07T00:59:02.399Z,2.85
2022-12-07T00:59:13.154Z,2.85
2022-12-07T00:59:25.616Z,2.87
2022-12-07T00:59:36.360Z,2.85
2022-12-07T00:59:48.816Z,2.85
2022-12-07T01:00:00.982Z,2.87
2022-12-07T01:00:11.969Z,2.87
2022-12-07T01:00:24.396Z,2.87
2022-12-07T01:00:36.147Z,2.87
2022-12-07T01:00:47.886Z,2.88
2022-12-07T01:00:59.789Z,2.87
2022-12-07T01:01:10.957Z,2.88
2022-12-07T01:01:23.214Z,2.87
2022-12-07T01:01:35.780Z,2.88
2022-12-07T01:01:48.293Z,2.88
2022-12-07T01:02:01.066Z,2.89
2022-12-07T01:02:13.846Z,2.88
2022-12-07T01:02:25.611Z,2.91
2022-12-07T01:02:37.385Z,2.89
2022-12-07T01:02:50.487Z,2.89
2022-12-07T01:03:01.397Z,2.91
2022-12-07T01:03:12.252Z,2.91
2022-12-07T01:03:23.062Z,2.91
2022-12-07T01:03:33.936Z,2.91
2022-12-07T01:03:44.838Z,2.91
2022-12-07T01:03:57.097Z,2.89
2022-12-07T01:04:08.846Z,2.91
2022-12-07T01:04:19.697Z,2.91
2022-12-07T01:04:32.203Z,2.91
2022-12-07T01:04:42.948Z,2.92
2022-12-07T01:04:53.707Z,2.92
2022-12-07T01:05:04.558Z,2.92
2022-12-07T01:05:15.296Z,2.94
2022-12-07T01:05:26.118Z,2.94
2022-12-07T01:05:36.928Z,2.95
2022-12-07T01:05:47.721Z,2.95
2022-12-07T01:05:59.454Z,2.94
2022-12-07T01:06:12.238Z,2.94
2022-12-07T01:06:24.010Z,2.94
2022-12-07T01:06:34.796Z,2.95
2022-12-07T01:06:45.597Z,2.94
2022-12-07T01:06:56.397Z,2.94
2022-12-07T01:07:07.189Z,2.94
2022-12-07T01:07:17.968Z,2.94
2022-12-07T01:07:28.759Z,2.95
2022-12-07T01:07:39.592Z,2.95
2022-12-07T01:07:50.397Z,2.95
2022-12-07T01:08:01.225Z,2.94
2022-12-07T01:08:12.242Z,2.95
2022-12-07T01:08:23.141Z,2.97
2022-12-07T01:08:34.838Z,2.95
2022-12-07T01:08:45.648Z,2.95
2022-12-07T01:08:57.378Z,2.95
2022-12-07T01:09:08.158Z,2.95
2022-12-07T01:09:20.386Z,2.95
2022-12-07T01:09:32.171Z,2.95
2022-12-07T01:09:42.939Z,2.95
2022-12-07T01:09:53.726Z,2.95
2022-12-07T01:10:04.676Z,2.95
2022-12-07T01:10:18.039Z,2.95
2022-12-07T01:10:31.290Z,2.97
2022-12-07T01:10:42.068Z,2.97
2022-12-07T01:10:52.848Z,2.95
2022-12-07T01:11:05.575Z,2.95
2022-12-07T01:11:16.369Z,2.97
2022-12-07T01:11:27.146Z,2.97
2022-12-07T01:11:37.900Z,2.97
2022-12-07T01:11:49.636Z,2.98
2022-12-07T01:12:00.408Z,2.95
2022-12-07T01:12:11.178Z,2.98
2022-12-07T01:12:24.402Z,2.97
2022-12-07T01:12:35.219Z,2.98
2022-12-07T01:12:46.998Z,2.98
2022-12-07T01:12:58.769Z,2.98
2022-12-07T01:13:10.529Z,2.98
2022-12-07T01:13:21.378Z,2.98
2022-12-07T01:13:32.210Z,2.98
2022-12-07T01:13:43.017Z,2.98
2022-12-07T01:13:53.790Z,2.98
2022-12-07T01:14:04.592Z,2.98
2022-12-07T01:14:15.369Z,2.98
2022-12-07T01:14:26.314Z,3.00
2022-12-07T01:14:37.098Z,2.98
2022-12-07T01:14:48.900Z,3.00
2022-12-07T01:14:59.678Z,3.00
2022-12-07T01:15:11.890Z,2.98
2022-12-07T01:15:22.650Z,3.00
2022-12-07T01:15:33.470Z,2.98
2022-12-07T01:15:44.290Z,3.00
2022-12-07T01:15:55.060Z,3.00
2022-12-07T01:16:05.863Z,3.00
2022-12-07T01:16:16.685Z,3.00
2022-12-07T01:16:29.217Z,3.00
2022-12-07T01:16:40.023Z,2.98
2022-12-07T01:16:50.906Z,3.00
2022-12-07T01:17:01.793Z,3.00
2022-12-07T01:17:13.599Z,3.00
2022-12-07T01:17:24.408Z,3.00
2022-12-07T01:17:35.234Z,3.00
2022-12-07T01:17:46.037Z,3.00
2022-12-07T01:17:57.733Z,3.02
2022-12-07T01:18:08.519Z,3.00
2022-12-07T01:18:19.350Z,3.02
2022-12-07T01:18:30.093Z,3.02
2022-12-07T01:18:40.840Z,3.02
2022-12-07T01:18:51.617Z,3.02
2022-12-07T01:19:02.413Z,3.02
2022-12-07T01:19:14.141Z,3.02
2022-12-07T01:19:26.642Z,3.03
2022-12-07T01:19:37.399Z,3.02
2022-12-07T01:19:48.921Z,3.03
2022-12-07T01:20:00.057Z,3.02
2022-12-07T01:20:11.228Z,3.03
2022-12-07T01:20:22.113Z,3.02
2022-12-07T01:20:32.839Z,3.02
2022-12-07T01:20:43.600Z,3.05
2022-12-07T01:20:54.361Z,3.02
2022-12-07T01:21:05.150Z,3.03
2022-12-07T01:21:17.420Z,3.03
2022-12-07T01:21:28.189Z,3.03
2022-12-07T01:21:39.026Z,3.05
2022-12-07T01:21:49.741Z,3.05
2022-12-07T01:22:01.463Z,3.06
2022-12-07T01:22:12.232Z,3.05
2022-12-07T01:22:24.726Z,3.05
2022-12-07T01:22:35.501Z,3.05
2022-12-07T01:22:48.461Z,3.03
2022-12-07T01:23:01.639Z,3.05
2022-12-07T01:23:14.912Z,3.06
2022-12-07T01:23:27.408Z,3.05
2022-12-07T01:23:41.156Z,3.05
2022-12-07T01:23:53.900Z,3.05
2022-12-07T01:24:06.120Z,3.06
2022-12-07T01:24:18.585Z,3.05
2022-12-07T01:24:29.361Z,3.07
2022-12-07T01:24:40.160Z,3.06
2022-12-07T01:24:51.902Z,3.06
2022-12-07T01:25:04.150Z,3.06
2022-12-07T01:25:14.925Z,3.07
2022-12-07T01:25:26.672Z,3.07
2022-12-07T01:25:39.793Z,3.07
2022-12-07T01:25:50.597Z,3.09
2022-12-07T01:26:01.384Z,3.09
2022-12-07T01:26:12.141Z,3.09
2022-12-07T01:26:24.080Z,3.07
2022-12-07T01:26:34.852Z,3.07
2022-12-07T01:26:45.630Z,3.09
2022-12-07T01:26:56.392Z,3.09
2022-12-07T01:27:08.144Z,3.09
2022-12-07T01:27:18.961Z,3.07
2022-12-07T01:27:29.753Z,3.09
2022-12-07T01:27:42.711Z,3.09
2022-12-07T01:27:54.423Z,3.09
2022-12-07T01:28:06.931Z,3.09
2022-12-07T01:28:19.411Z,3.10
2022-12-07T01:28:31.865Z,3.07
2022-12-07T01:28:42.602Z,3.07
2022-12-07T01:28:54.336Z,3.07
2022-12-07T01:29:05.091Z,3.07
2022-12-07T01:29:15.863Z,3.07
2022-12-07T01:29:26.681Z,3.09
2022-12-07T01:29:37.441Z,3.07
2022-12-07T01:29:48.215Z,3.07
2022-12-07T01:29:59.418Z,3.07
2022-12-07T01:30:12.278Z,3.07
2022-12-07T01:30:24.030Z,3.07
2022-12-07T01:30:34.894Z,3.07
2022-12-07T01:30:45.819Z,3.07
2022-12-07T01:30:56.689Z,3.06
2022-12-07T01:31:09.914Z,3.06
2022-12-07T01:31:20.862Z,3.07
2022-12-07T01:31:31.783Z,3.07
2022-12-07T01:31:42.583Z,3.06
2022-12-07T01:31:53.362Z,3.07
2022-12-07T01:32:05.105Z,3.07
2022-12-07T01:32:15.916Z,3.06
2022-12-07T01:32:26.702Z,3.07
2022-12-07T01:32:37.463Z,3.06
2022-12-07T01:32:48.253Z,3.06
2022-12-07T01:33:00.693Z,3.07
2022-12-07T01:33:11.525Z,3.06
2022-12-07T01:33:23.955Z,3.06
2022-12-07T01:33:36.693Z,3.06
2022-12-07T01:33:49.213Z,3.06
2022-12-07T01:34:01.688Z,3.06
2022-12-07T01:34:14.192Z,3.05
2022-12-07T01:34:25.916Z,3.06
2022-12-07T01:34:38.136Z,3.05
2022-12-07T01:34:48.932Z,3.06
2022-12-07T01:35:00.672Z,3.05
2022-12-07T01:35:12.385Z,3.05
2022-12-07T01:35:24.844Z,3.05
2022-12-07T01:35:35.615Z,3.06
2022-12-07T01:35:46.395Z,3.05
2022-12-07T01:35:57.194Z,3.06
2022-12-07T01:36:07.985Z,3.06
2022-12-07T01:36:18.715Z,3.06
2022-12-07T01:36:29.476Z,3.05
2022-12-07T01:36:40.264Z,3.06
2022-12-07T01:36:52.008Z,3.05
2022-12-07T01:37:02.734Z,3.06
2022-12-07T01:37:13.475Z,3.05
2022-12-07T01:37:24.308Z,3.06
2022-12-07T01:37:36.245Z,3.03
2022-12-07T01:37:46.984Z,3.05
2022-12-07T01:37:57.816Z,3.05
2022-12-07T01:38:09.554Z,3.05
2022-12-07T01:38:22.034Z,3.05
2022-12-07T01:38:32.813Z,3.06
2022-12-07T01:38:43.593Z,3.05
2022-12-07T01:38:54.355Z,3.05
2022-12-07T01:39:06.838Z,3.03
2022-12-07T01:39:17.605Z,3.05
2022-12-07T01:39:28.419Z,3.05
2022-12-07T01:39:39.205Z,3.05
2022-12-07T01:39:49.976Z,3.05
2022-12-07T01:40:02.625Z,3.03
2022-12-07T01:40:13.456Z,3.05
2022-12-07T01:40:24.267Z,3.05
2022-12-07T01:40:35.034Z,3.03
2022-12-07T01:40:45.817Z,3.03
2022-12-07T01:40:58.765Z,3.03
2022-12-07T01:41:09.525Z,3.05
2022-12-07T01:41:21.257Z,3.03
2022-12-07T01:41:33.778Z,3.03
2022-12-07T01:41:44.661Z,3.03
2022-12-07T01:41:55.534Z,3.03
2022-12-07T01:42:06.335Z,3.02
2022-12-07T01:42:17.135Z,3.03
2022-12-07T01:42:27.916Z,3.03
2022-12-07T01:42:38.696Z,3.03
2022-12-07T01:42:49.465Z,3.03
2022-12-07T01:43:00.252Z,3.02
2022-12-07T01:43:13.008Z,3.03
2022-12-07T01:43:23.806Z,3.03
2022-12-07T01:43:36.271Z,3.03
2022-12-07T01:43:48.006Z,3.00
2022-12-07T01:43:59.756Z,3.03
2022-12-07T01:44:12.506Z,3.02
2022-12-07T01:44:25.736Z,3.02
2022-12-07T01:44:38.982Z,3.02
2022-12-07T01:44:49.835Z,3.03
2022-12-07T01:45:02.285Z,3.02
2022-12-07T01:45:15.516Z,3.02
2022-12-07T01:45:27.957Z,3.05
2022-12-07T01:45:38.747Z,3.03
2022-12-07T01:45:49.577Z,3.03
2022-12-07T01:46:01.336Z,3.03
2022-12-07T01:46:12.142Z,3.03
2022-12-07T01:46:23.911Z,3.03
2022-12-07T01:46:34.725Z,3.02
2022-12-07T01:46:45.504Z,3.03
2022-12-07T01:46:57.966Z,3.03
2022-12-07T01:47:09.657Z,3.03
2022-12-07T01:47:21.346Z,3.02
2022-12-07T01:47:33.824Z,3.03
2022-12-07T01:47:45.756Z,3.03
2022-12-07T01:47:57.496Z,3.03
2022-12-07T01:48:09.716Z,3.03
2022-12-07T01:48:21.493Z,3.03
2022-12-07T01:48:33.714Z,3.03
2022-12-07T01:48:44.475Z,3.05
2022-12-07T01:48:56.206Z,3.02
2022-12-07T01:49:08.926Z,3.03
2022-12-07T01:49:19.714Z,3.06
2022-12-07T01:49:30.758Z,3.05
2022-12-07T01:49:41.518Z,3.03
2022-12-07T01:49:54.036Z,3.05
2022-12-07T01:50:05.792Z,3.05
2022-12-07T01:50:17.507Z,3.06
2022-12-07T01:50:29.240Z,3.06
2022-12-07T01:50:40.991Z,3.05
2022-12-07T01:50:51.788Z,3.06
2022-12-07T01:51:04.238Z,3.06
2022-12-07T01:51:14.977Z,3.06
2022-12-07T01:51:25.766Z,3.06
2022-12-07T01:51:38.225Z,3.07
2022-12-07T01:51:50.998Z,3.06
2022-12-07T01:52:01.766Z,3.06
2022-12-07T01:52:13.541Z,3.06
2022-12-07T01:52:24.347Z,3.06
2022-12-07T01:52:36.037Z,3.06
2022-12-07T01:52:48.755Z,3.06
2022-12-07T01:53:00.489Z,3.07
2022-12-07T01:53:12.259Z,3.06
2022-12-07T01:53:23.068Z,3.07
2022-12-07T01:53:33.897Z,3.07
2022-12-07T01:53:45.913Z,3.07
2022-12-07T01:53:58.168Z,3.09
2022-12-07T01:54:09.887Z,3.09
2022-12-07T01:54:20.749Z,3.10
2022-12-07T01:54:32.914Z,3.09
2022-12-07T01:54:45.638Z,3.12
2022-12-07T01:54:59.179Z,3.12
2022-12-07T01:55:12.093Z,3.12
2022-12-07T01:55:23.877Z,3.12
2022-12-07T01:55:34.667Z,3.12
2022-12-07T01:55:45.467Z,3.12
2022-12-07T01:55:56.260Z,3.12
2022-12-07T01:56:07.051Z,3.12
2022-12-07T01:56:17.908Z,3.12
2022-12-07T01:56:28.718Z,3.10
2022-12-07T01:56:39.542Z,3.10
2022-12-07T01:56:51.297Z,3.10
2022-12-07T01:57:02.126Z,3.13
2022-12-07T01:57:12.939Z,3.12
2022-12-07T01:57:23.710Z,3.13
2022-12-07T01:57:35.448Z,3.12
2022-12-07T01:57:47.189Z,3.12
2022-12-07T01:57:57.968Z,3.12
2022-12-07T01:58:10.448Z,3.13
2022-12-07T01:58:21.229Z,3.10
2022-12-07T01:58:33.038Z,3.13
2022-12-07T01:58:43.828Z,3.13
2022-12-07T01:58:54.622Z,3.10
2022-12-07T01:59:06.379Z,3.13
2022-12-07T01:59:17.199Z,3.10
2022-12-07T01:59:28.025Z,3.13
2022-12-07T01:59:38.807Z,3.13
2022-12-07T01:59:49.607Z,3.15
2022-12-07T02:00:00.874Z,3.15
2022-12-07T02:00:11.961Z,3.15
2022-12-07T02:00:22.749Z,3.13
2022-12-07T02:00:33.488Z,3.15
2022-12-07T02:00:45.771Z,3.15
2022-12-07T02:00:56.561Z,3.15
2022-12-07T02:01:09.049Z,3.15
2022-12-07T02:01:19.872Z,3.16
2022-12-07T02:01:31.703Z,3.15
2022-12-07T02:01:42.514Z,3.16
2022-12-07T02:01:53.410Z,3.16
2022-12-07T02:02:05.184Z,3.16
2022-12-07T02:02:16.938Z,3.16
2022-12-07T02:02:29.423Z,3.16
2022-12-07T02:02:40.198Z,3.16
2022-12-07T02:02:52.066Z,3.18
2022-12-07T02:03:03.938Z,3.18
2022-12-07T02:03:16.224Z,3.18
2022-12-07T02:03:26.967Z,3.18
2022-12-07T02:03:38.509Z,3.18
2022-12-07T02:03:50.960Z,3.20
2022-12-07T02:04:01.750Z,3.18
2022-12-07T02:04:12.565Z,3.20
2022-12-07T02:04:25.059Z,3.20
2022-12-07T02:04:38.338Z,3.20
2022-12-07T02:04:50.083Z,3.20
2022-12-07T02:05:03.020Z,3.20
2022-12-07T02:05:14.998Z,3.20
2022-12-07T02:05:27.730Z,3.20
2022-12-07T02:05:38.581Z,3.20
2022-12-07T02:05:51.060Z,3.20
2022-12-07T02:06:03.507Z,3.20
2022-12-07T02:06:14.264Z,3.20
2022-12-07T02:06:27.001Z,3.20
2022-12-07T02:06:37.782Z,3.20
2022-12-07T02:06:50.219Z,3.20
2022-12-07T02:07:00.990Z,3.20
2022-12-07T02:07:11.782Z,3.21
2022-12-07T02:07:24.340Z,3.20
2022-12-07T02:07:36.114Z,3.20
2022-12-07T02:07:47.874Z,3.20
2022-12-07T02:08:00.125Z,3.21
2022-12-07T02:08:11.047Z,3.20
2022-12-07T02:08:21.888Z,3.18
2022-12-07T02:08:32.669Z,3.20
2022-12-07T02:08:44.905Z,3.20
2022-12-07T02:08:57.139Z,3.18
2022-12-07T02:09:07.911Z,3.18
2022-12-07T02:09:20.371Z,3.20
2022-12-07T02:09:33.599Z,3.20
2022-12-07T02:09:44.350Z,3.18
2022-12-07T02:09:55.090Z,3.18
2022-12-07T02:10:08.080Z,3.20
2022-12-07T02:10:18.883Z,3.18
2022-12-07T02:10:29.661Z,3.20
2022-12-07T02:10:40.440Z,3.18
2022-12-07T02:10:51.231Z,3.20
2022-12-07T02:11:04.931Z,3.18
2022-12-07T02:11:15.690Z,3.18
2022-12-07T02:11:28.141Z,3.16
2022-12-07T02:11:38.932Z,3.18
2022-12-07T02:11:49.691Z,3.20
2022-12-07T02:12:01.460Z,3.18
2022-12-07T02:12:13.940Z,3.18
2022-12-07T02:12:26.396Z,3.20
2022-12-07T02:12:38.142Z,3.20
2022-12-07T02:12:49.894Z,3.20
2022-12-07T02:13:00.680Z,3.20
2022-12-07T02:13:12.398Z,3.20
2022-12-07T02:13:23.150Z,3.21
2022-12-07T02:13:33.974Z,3.20
2022-12-07T02:13:44.747Z,3.20
2022-12-07T02:13:57.025Z,3.18
2022-12-07T02:14:08.763Z,3.20
2022-12-07T02:14:19.573Z,3.18
2022-12-07T02:14:30.382Z,3.18
2022-12-07T02:14:42.861Z,3.20
2022-12-07T02:14:56.604Z,3.18
2022-12-07T02:15:10.238Z,3.18
2022-12-07T02:15:23.222Z,3.20
2022-12-07T02:15:36.010Z,3.18
2022-12-07T02:15:49.278Z,3.18
2022-12-07T02:16:00.151Z,3.18
2022-12-07T02:16:11.037Z,3.20
2022-12-07T02:16:21.865Z,3.20
2022-12-07T02:16:33.632Z,3.20
2022-12-07T02:16:45.345Z,3.21
2022-12-07T02:16:56.189Z,3.21
2022-12-07T02:17:08.912Z,3.20
2022-12-07T02:17:19.682Z,3.20
2022-12-07T02:17:30.451Z,3.20
2022-12-07T02:17:42.715Z,3.20
2022-12-07T02:17:55.940Z,3.18
2022-12-07T02:18:06.692Z,3.20
2022-12-07T02:18:17.501Z,3.20
2022-12-07T02:18:28.272Z,3.20
2022-12-07T02:18:39.082Z,3.20
2022-12-07T02:18:49.846Z,3.20
2022-12-07T02:19:01.688Z,3.20
2022-12-07T02:19:13.892Z,3.20
2022-12-07T02:19:25.833Z,3.20
2022-12-07T02:19:38.148Z,3.18
2022-12-07T02:19:48.933Z,3.20
2022-12-07T02:20:00.147Z,3.21
2022-12-07T02:20:11.154Z,3.21
2022-12-07T02:20:22.931Z,3.20
2022-12-07T02:20:34.702Z,3.21
2022-12-07T02:20:45.502Z,3.21
2022-12-07T02:20:56.265Z,3.21
2022-12-07T02:21:08.726Z,3.20
2022-12-07T02:21:19.502Z,3.21
2022-12-07T02:21:30.281Z,3.23
2022-12-07T02:21:42.763Z,3.21
2022-12-07T02:21:53.583Z,3.21
2022-12-07T02:22:04.373Z,3.23
2022-12-07T02:22:16.133Z,3.23
2022-12-07T02:22:26.923Z,3.23
2022-12-07T02:22:38.683Z,3.21
2022-12-07T02:22:49.471Z,3.23
2022-12-07T02:23:01.182Z,3.23
2022-12-07T02:23:11.964Z,3.23
2022-12-07T02:23:23.722Z,3.23
2022-12-07T02:23:34.522Z,3.23
2022-12-07T02:23:45.335Z,3.24
2022-12-07T02:23:56.147Z,3.23
2022-12-07T02:24:06.904Z,3.23
2022-12-07T02:24:17.725Z,3.23
2022-12-07T02:24:29.007Z,3.23
2022-12-07T02:24:39.783Z,3.23
2022-12-07T02:24:50.566Z,3.21
2022-12-07T02:25:02.324Z,3.23
2022-12-07T02:25:14.175Z,3.23
2022-12-07T02:25:27.213Z,3.23
2022-12-07T02:25:38.114Z,3.23
2022-12-07T02:25:51.341Z,3.24
2022-12-07T02:26:03.863Z,3.23
2022-12-07T02:26:14.642Z,3.24
2022-12-07T02:26:25.404Z,3.23
2022-12-07T02:26:38.635Z,3.23
2022-12-07T02:26:49.441Z,3.23
2022-12-07T02:27:00.268Z,3.23
2022-12-07T02:27:13.984Z,3.23
2022-12-07T02:27:26.236Z,3.23
2022-12-07T02:27:38.492Z,3.23
2022-12-07T02:27:49.294Z,3.23
2022-12-07T02:28:01.780Z,3.21
2022-12-07T02:28:13.505Z,3.21
2022-12-07T02:28:25.224Z,3.21
2022-12-07T02:28:36.972Z,3.23
2022-12-07T02:28:47.754Z,3.21
2022-12-07T02:28:58.579Z,3.21
2022-12-07T02:29:09.357Z,3.23
2022-12-07T02:29:20.132Z,3.23
2022-12-07T02:29:30.955Z,3.21
2022-12-07T02:29:42.665Z,3.21
2022-12-07T02:29:53.470Z,3.21
2022-12-07T02:30:04.563Z,3.23
2022-12-07T02:30:16.635Z,3.23
2022-12-07T02:30:28.347Z,3.21
2022-12-07T02:30:39.230Z,3.21
2022-12-07T02:30:50.094Z,3.21
2022-12-07T02:31:02.584Z,3.21
2022-12-07T02:31:15.574Z,3.20
2022-12-07T02:31:28.865Z,3.20
2022-12-07T02:31:39.684Z,3.21
2022-12-07T02:31:52.145Z,3.21
2022-12-07T02:32:02.957Z,3.21
2022-12-07T02:32:13.735Z,3.21
2022-12-07T02:32:24.534Z,3.21
2022-12-07T02:32:35.298Z,3.21
2022-12-07T02:32:46.103Z,3.23
2022-12-07T02:32:56.905Z,3.21
2022-12-07T02:33:09.645Z,3.23
2022-12-07T02:33:20.446Z,3.23
2022-12-07T02:33:31.230Z,3.21
2022-12-07T02:33:42.975Z,3.21
2022-12-07T02:33:55.185Z,3.23