createdAt,value
2023-04-08T06:29:25.442Z,98975.56
2023-04-08T06:31:53.125Z,98977.56
2023-04-08T06:34:20.582Z,98973.09
2023-04-08T06:36:48.542Z,98964.25
2023-04-08T06:39:17.112Z,98976.03
2023-04-08T06:41:44.632Z,98978.53
2023-04-08T06:44:12.118Z,98975.72
2023-04-08T06:46:39.791Z,98973.13
2023-04-08T06:49:07.241Z,98979.56
2023-04-08T06:51:34.790Z,98978.59
2023-04-08T06:54:02.293Z,98980.72
2023-04-08T06:56:29.748Z,98978.84
2023-04-08T06:58:57.229Z,98987.03
2023-04-08T07:01:25.613Z,98982.63
2023-04-08T07:03:53.317Z,98986.34
2023-04-08T07:06:21.161Z,98995.53
2023-04-08T07:08:48.878Z,98997.47
2023-04-08T07:11:16.885Z,98992.13
2023-04-08T07:13:44.474Z,98991.19
2023-04-08T07:16:12.048Z,98989.59
2023-04-08T07:18:41.518Z,98991.09
2023-04-08T07:21:08.931Z,99004.63
2023-04-08T07:23:36.376Z,98993.25
2023-04-08T07:26:07.106Z,99000.41
2023-04-08T07:28:34.574Z,98999.13
2023-04-08T07:31:18.168Z,99003.00
2023-04-08T07:33:47.480Z,98997.06
2023-04-08T07:36:15.775Z,99005.13
2023-04-08T07:38:43.249Z,99004.56
2023-04-08T07:41:10.878Z,99007.31
2023-04-08T07:43:39.180Z,99004.16
2023-04-08T07:46:08.068Z,99001.06
2023-04-08T07:48:36.050Z,98999.50
2023-04-08T07:51:11.153Z,99002.28
2023-04-08T07:53:40.662Z,99005.28
2023-04-08T07:56:18.730Z,99014.34
2023-04-08T07:58:48.106Z,99008.97
2023-04-08T08:01:22.651Z,99002.34
2023-04-08T08:03:52.895Z,99002.81
2023-04-08T08:06:22.206Z,99013.34
2023-04-08T08:08:49.785Z,99012.44
2023-04-08T08:11:18.259Z,99011.06
2023-04-08T08:13:46.127Z,99013.38
2023-04-08T08:16:13.733Z,99014.50
2023-04-08T08:18:41.775Z,99012.69
2023-04-08T08:21:09.817Z,99014.50
2023-04-08T08:23:37.923Z,99017.72
2023-04-08T08:26:10.352Z,99013.13
2023-04-08T08:28:39.648Z,99012.88
2023-04-08T08:31:07.617Z,99021.59
2023-04-08T08:33:35.724Z,99028.47
2023-04-08T08:36:05.367Z,99029.09
2023-04-08T08:38:33.194Z,99031.72
2023-04-08T08:41:02.170Z,99026.97
2023-04-08T08:43:33.531Z,99024.50
2023-04-08T08:46:01.761Z,99034.72
2023-04-08T08:48:29.424Z,99030.44
2023-04-08T08:50:57.621Z,99039.06
2023-04-08T08:53:35.167Z,99029.63
2023-04-08T08:56:17.959Z,99033.25
2023-04-08T08:58:47.926Z,99032.09
2023-04-08T09:01:34.922Z,99031.47
2023-04-08T09:04:20.374Z,99032.34
2023-04-08T09:07:13.901Z,99040.94
2023-04-08T09:09:52.907Z,99036.56
2023-04-08T09:12:20.769Z,99041.78
2023-04-08T09:14:48.720Z,99044.94
2023-04-08T09:17:17.345Z,99038.03
2023-04-08T09:20:12.932Z,99038.09
2023-04-08T09:23:03.036Z,99040.19
2023-04-08T09:25:34.010Z,99040.22
2023-04-08T09:28:03.066Z,99037.97
2023-04-08T09:30:32.442Z,99033.31
2023-04-08T09:33:01.460Z,99034.09
2023-04-08T09:35:29.067Z,99048.97
2023-04-08T09:37:56.731Z,99043.81
2023-04-08T09:40:27.352Z,99040.38
2023-04-08T09:42:56.283Z,99038.84
2023-04-08T09:45:25.807Z,99039.28
2023-04-08T09:48:24.273Z,99034.06
2023-04-08T09:50:52.787Z,99042.84
2023-04-08T09:53:34.398Z,99047.47
2023-04-08T09:56:05.505Z,99042.06
2023-04-08T09:58:59.088Z,99054.69
2023-04-08T10:01:53.842Z,99053.97
2023-04-08T10:04:26.546Z,99054.34
2023-04-08T10:07:06.467Z,99052.81
2023-04-08T10:09:34.530Z,99047.31
2023-04-08T10:12:04.294Z,99055.03
2023-04-08T10:14:32.617Z,99047.53
2023-04-08T10:17:28.639Z,99056.81
2023-04-08T10:19:58.728Z,99051.41
2023-04-08T10:22:29.119Z,99050.78
2023-04-08T10:25:16.850Z,99050.50
2023-04-08T10:27:45.724Z,99042.94
2023-04-08T10:30:28.071Z,99046.94
2023-04-08T10:32:57.630Z,99049.34
2023-04-08T10:35:41.977Z,99044.06
2023-04-08T10:38:10.166Z,99031.69
2023-04-08T10:40:39.601Z,99038.56
2023-04-08T10:43:07.733Z,99039.50
2023-04-08T10:45:35.591Z,99033.47
2023-04-08T10:48:25.607Z,99032.47
2023-04-08T10:51:04.182Z,99037.22
2023-04-08T10:53:42.125Z,99032.97
2023-04-08T10:56:18.791Z,99038.66
2023-04-08T10:58:56.472Z,99037.28
2023-04-08T11:01:24.077Z,99030.59
2023-04-08T11:03:52.658Z,99039.34
2023-04-08T11:06:20.621Z,99039.06
2023-04-08T11:08:48.310Z,99045.09
2023-04-08T11:11:15.879Z,99037.09
2023-04-08T11:13:53.453Z,99028.50
2023-04-08T11:16:23.258Z,99023.78
2023-04-08T11:18:52.145Z,99029.38
2023-04-08T11:21:19.733Z,99030.16
2023-04-08T11:23:52.175Z,99029.81
2023-04-08T11:26:21.230Z,99040.00
2023-04-08T11:28:50.943Z,99032.69
2023-04-08T11:31:23.551Z,99025.00
2023-04-08T11:33:58.580Z,99027.34
2023-04-08T11:36:27.371Z,99024.63
2023-04-08T11:38:56.044Z,99025.97
2023-04-08T11:41:23.907Z,99022.97
2023-04-08T11:43:57.207Z,99017.84
2023-04-08T11:46:25.204Z,99020.31
2023-04-08T11:49:19.308Z,99006.69
2023-04-08T11:52:00.564Z,99012.16
2023-04-08T11:54:33.233Z,98996.78
2023-04-08T11:57:03.032Z,99004.00
2023-04-08T11:59:30.435Z,98999.97
2023-04-08T12:01:59.093Z,99002.91
2023-04-08T12:04:26.813Z,99000.44
2023-04-08T12:06:55.375Z,98992.19
2023-04-08T12:09:24.266Z,98990.28
2023-04-08T12:11:51.659Z,98997.56
2023-04-08T12:14:19.118Z,99004.28
2023-04-08T12:16:46.725Z,98998.97
2023-04-08T12:19:14.141Z,98992.78
2023-04-08T12:21:41.556Z,99006.81
2023-04-08T12:24:08.966Z,99001.59
2023-04-08T12:26:36.429Z,98996.75
2023-04-08T12:29:03.833Z,98994.78
2023-04-08T12:31:32.093Z,98994.41
2023-04-08T12:33:59.564Z,99011.16
2023-04-08T12:36:27.420Z,98992.81
2023-04-08T12:38:54.872Z,98993.94
2023-04-08T12:41:22.265Z,98995.09
2023-04-08T12:43:49.653Z,98992.31
2023-04-08T12:46:17.052Z,98990.59
2023-04-08T12:48:45.753Z,98982.69
2023-04-08T12:51:14.865Z,98982.25
2023-04-08T12:53:42.456Z,98979.06
2023-04-08T12:56:10.409Z,98992.06
2023-04-08T12:58:37.815Z,98988.78
2023-04-08T13:01:06.449Z,98992.50
2023-04-08T13:03:35.177Z,98979.41
2023-04-08T13:06:02.919Z,98988.19
2023-04-08T13:08:30.305Z,98985.78
2023-04-08T13:10:57.695Z,98985.09
2023-04-08T13:13:25.162Z,98975.53
2023-04-08T13:15:53.054Z,98978.63
2023-04-08T13:18:20.852Z,98968.19
2023-04-08T13:20:48.208Z,98975.78
2023-04-08T13:23:17.990Z,98978.81
2023-04-08T13:25:48.468Z,98980.28
2023-04-08T13:28:16.052Z,98975.66
2023-04-08T13:30:43.427Z,98968.91
2023-04-08T13:33:10.814Z,98978.22
2023-04-08T13:35:38.226Z,98970.72
2023-04-08T13:38:05.606Z,98979.38
2023-04-08T13:40:33.420Z,98977.34
2023-04-08T13:43:00.857Z,98971.88
2023-04-08T13:45:28.260Z,98979.41
2023-04-08T13:47:56.939Z,98975.59
2023-04-08T13:50:24.522Z,98981.63
2023-04-08T13:52:51.916Z,98973.66
2023-04-08T13:55:19.929Z,98978.78
2023-04-08T13:57:47.333Z,98976.16
2023-04-08T14:00:15.231Z,98974.00
2023-04-08T14:02:42.809Z,98971.97
2023-04-08T14:05:10.474Z,98974.78
2023-04-08T14:07:37.913Z,98977.72
2023-04-08T14:10:06.592Z,98969.56
2023-04-08T14:12:34.011Z,98967.13
2023-04-08T14:15:02.920Z,98962.06
2023-04-08T14:17:30.529Z,98975.25
2023-04-08T14:19:59.692Z,98970.19
2023-04-08T14:22:27.118Z,98962.63
2023-04-08T14:24:54.536Z,98966.66
2023-04-08T14:27:21.940Z,98968.44
2023-04-08T14:29:49.334Z,98962.44
2023-04-08T14:32:17.024Z,98971.34
2023-04-08T14:34:44.853Z,98969.69
2023-04-08T14:37:12.368Z,98968.25
2023-04-08T14:39:39.764Z,98958.22
2023-04-08T14:42:07.965Z,98951.81
2023-04-08T14:44:35.485Z,98958.19
2023-04-08T14:47:02.856Z,98960.19
2023-04-08T14:49:30.295Z,98956.06
2023-04-08T14:51:57.669Z,98962.81
2023-04-08T14:54:25.041Z,98962.66
2023-04-08T14:56:52.461Z,98965.47
2023-04-08T14:59:19.817Z,98968.69
2023-04-08T15:01:47.395Z,98961.31
2023-04-08T15:04:14.903Z,98973.59
2023-04-08T15:06:42.890Z,98963.16
2023-04-08T15:09:10.383Z,98962.50
2023-04-08T15:11:37.892Z,98962.03
2023-04-08T15:14:05.531Z,98960.03
2023-04-08T15:16:33.179Z,98955.84
2023-04-08T15:19:00.803Z,98963.13
2023-04-08T15:21:28.290Z,98958.25
2023-04-08T15:23:55.875Z,98952.91
2023-04-08T15:26:24.519Z,98958.25
2023-04-08T15:28:54.597Z,98955.94
2023-04-08T15:31:22.025Z,98951.88
2023-04-08T15:33:49.632Z,98952.84
2023-04-08T15:36:20.127Z,98950.97
2023-04-08T15:38:48.624Z,98955.41
2023-04-08T15:41:19.039Z,98961.97
2023-04-08T15:43:47.054Z,98956.66
2023-04-08T15:46:24.221Z,98942.97
2023-04-08T15:48:52.035Z,98953.75
2023-04-08T15:51:20.506Z,98954.97
2023-04-08T15:53:47.987Z,98953.72
2023-04-08T15:56:16.765Z,98958.88
2023-04-08T15:58:46.307Z,98962.13
2023-04-08T16:01:14.197Z,98960.84
2023-04-08T16:03:42.242Z,98964.72
2023-04-08T16:06:09.711Z,98966.78
2023-04-08T16:08:37.275Z,98978.00
2023-04-08T16:11:07.117Z,98962.91
2023-04-08T16:13:35.049Z,98978.94
2023-04-08T16:16:03.682Z,98975.09
2023-04-08T16:18:31.454Z,98970.47
2023-04-08T16:20:58.940Z,98970.84
2023-04-08T16:23:26.616Z,98974.97
2023-04-08T16:25:54.105Z,98980.94
2023-04-08T16:28:22.220Z,98972.34
2023-04-08T16:30:49.631Z,98973.78
2023-04-08T16:33:17.100Z,98970.91
2023-04-08T16:35:44.620Z,98980.94
2023-04-08T16:38:12.291Z,98979.94
2023-04-08T16:40:39.738Z,98977.09
2023-04-08T16:43:07.274Z,98977.41
2023-04-08T16:45:34.802Z,98977.00
2023-04-08T16:48:02.654Z,98986.06
2023-04-08T16:50:30.074Z,98980.56
2023-04-08T16:52:57.765Z,98989.22
2023-04-08T16:55:25.212Z,98989.13
2023-04-08T16:57:52.964Z,98988.72
2023-04-08T17:00:21.309Z,98991.16
2023-04-08T17:02:49.080Z,98989.00
2023-04-08T17:05:17.020Z,99001.38
2023-04-08T17:07:45.632Z,98994.63
2023-04-08T17:10:13.483Z,98997.16
2023-04-08T17:12:41.734Z,99000.63
2023-04-08T17:15:10.904Z,98999.91
2023-04-08T17:17:38.519Z,99007.28
2023-04-08T17:20:07.643Z,99003.53
2023-04-08T17:22:35.075Z,99013.63
2023-04-08T17:25:02.640Z,99007.34
2023-04-08T17:27:30.100Z,99004.28
2023-04-08T17:29:58.064Z,99015.28
2023-04-08T17:32:27.958Z,99014.13
2023-04-08T17:35:06.869Z,99017.53
2023-04-08T17:37:36.763Z,99019.69
2023-04-08T17:40:08.015Z,99021.91
2023-04-08T17:42:44.820Z,99023.22
2023-04-08T17:45:13.734Z,99028.06
2023-04-08T17:47:44.579Z,99025.28
2023-04-08T17:50:13.584Z,99028.63
2023-04-08T17:52:46.855Z,99041.28
2023-04-08T17:55:16.115Z,99037.09
2023-04-08T17:57:45.509Z,99034.38
2023-04-08T18:00:17.447Z,99048.88
2023-04-08T18:02:48.918Z,99053.25
2023-04-08T18:05:19.157Z,99053.53
2023-04-08T18:07:48.039Z,99047.06
2023-04-08T18:10:18.196Z,99052.06
2023-04-08T18:12:49.014Z,99054.97
2023-04-08T18:15:22.855Z,99059.03
2023-04-08T18:17:56.659Z,99059.41
2023-04-08T18:20:34.708Z,99062.19
2023-04-08T18:23:05.509Z,99060.66
2023-04-08T18:25:59.579Z,99065.09
2023-04-08T18:28:31.051Z,99077.72
2023-04-08T18:31:11.071Z,99071.16
2023-04-08T18:33:54.266Z,99086.81
2023-04-08T18:36:35.190Z,99087.91
2023-04-08T18:39:12.223Z,99087.31
2023-04-08T18:41:47.453Z,99091.00
2023-04-08T18:44:17.580Z,99093.72
2023-04-08T18:46:47.187Z,99081.22
2023-04-08T18:49:38.418Z,99097.03
2023-04-08T18:52:12.074Z,99094.16
2023-04-08T18:54:41.102Z,99094.81
2023-04-08T18:57:27.864Z,99103.66
2023-04-08T18:59:56.898Z,99108.97
2023-04-08T19:02:33.648Z,99103.34
2023-04-08T19:05:03.172Z,99100.41
2023-04-08T19:07:32.162Z,99109.16
2023-04-08T19:10:01.893Z,99106.78
2023-04-08T19:12:51.207Z,99108.56
2023-04-08T19:15:32.074Z,99103.97
2023-04-08T19:18:02.990Z,99101.72
2023-04-08T19:20:32.383Z,99108.53
2023-04-08T19:23:03.617Z,99112.22
2023-04-08T19:25:33.206Z,99112.50
2023-04-08T19:28:02.148Z,99113.03
2023-04-08T19:30:30.790Z,99114.91
2023-04-08T19:33:00.248Z,99125.09
2023-04-08T19:35:30.180Z,99116.78
2023-04-08T19:37:59.111Z,99121.25
2023-04-08T19:40:28.513Z,99119.66
2023-04-08T19:42:57.836Z,99119.31
2023-04-08T19:45:27.740Z,99125.38
2023-04-08T19:48:11.664Z,99129.91
2023-04-08T19:50:42.526Z,99138.19
2023-04-08T19:53:11.690Z,99134.34
2023-04-08T19:55:41.135Z,99125.97
2023-04-08T19:58:09.884Z,99120.03
2023-04-08T20:00:39.325Z,99126.06
2023-04-08T20:03:11.523Z,99133.22
2023-04-08T20:05:41.556Z,99129.09
2023-04-08T20:08:10.677Z,99127.66
2023-04-08T20:10:46.929Z,99122.31
2023-04-08T20:13:17.574Z,99120.00
2023-04-08T20:15:51.103Z,99115.28
2023-04-08T20:18:31.234Z,99119.13
2023-04-08T20:21:09.207Z,99120.28
2023-04-08T20:23:45.079Z,99127.56
2023-04-08T20:26:14.422Z,99128.28
2023-04-08T20:29:05.696Z,99114.91
2023-04-08T20:31:40.080Z,99111.59
2023-04-08T20:34:09.072Z,99111.28
2023-04-08T20:36:44.282Z,99122.41
2023-04-08T20:39:13.226Z,99116.88
2023-04-08T20:41:41.757Z,99116.25
2023-04-08T20:44:11.786Z,99119.53
2023-04-08T20:46:40.666Z,99111.47
2023-04-08T20:49:11.687Z,99123.28
2023-04-08T20:51:42.135Z,99123.28
2023-04-08T20:54:11.092Z,99123.91
2023-04-08T20:56:42.965Z,99117.59
2023-04-08T21:00:37.578Z,99124.19
2023-04-08T21:03:06.001Z,99125.41
2023-04-08T21:05:38.717Z,99129.00
2023-04-08T21:08:13.148Z,99124.63
2023-04-08T21:11:09.446Z,99121.88
2023-04-08T21:13:51.544Z,99127.91
2023-04-08T21:16:20.083Z,99116.78
2023-04-08T21:19:56.587Z,99115.09
2023-04-08T21:22:25.165Z,99120.44
2023-04-08T21:24:53.948Z,99116.69
2023-04-08T21:28:10.289Z,99123.63
2023-04-08T21:31:12.652Z,99122.66
2023-04-08T21:33:42.002Z,99119.09
2023-04-08T21:36:11.341Z,99121.06
2023-04-08T21:38:42.024Z,99119.91
2023-04-08T21:41:24.723Z,99126.31
2023-04-08T21:44:19.562Z,99128.34
2023-04-08T21:50:46.035Z,99123.28
2023-04-08T21:53:16.303Z,99126.50
2023-04-08T21:56:15.322Z,99124.25
2023-04-08T21:58:43.614Z,99123.59
2023-04-08T22:01:15.451Z,99128.59
2023-04-08T22:03:46.280Z,99126.47
2023-04-08T22:09:24.474Z,99122.31
2023-04-08T22:11:53.191Z,99122.47
2023-04-08T22:14:24.697Z,99123.28
2023-04-08T22:16:52.506Z,99121.66
2023-04-08T22:19:21.130Z,99125.47
