createdAt,value
2023-01-07T00:01:42.146Z,7.82
2023-01-07T00:04:12.274Z,11.60
2023-01-07T00:06:41.011Z,8.88
2023-01-07T00:09:12.824Z,7.97
2023-01-07T00:11:41.529Z,7.63
2023-01-07T00:14:10.521Z,7.70
2023-01-07T00:16:38.744Z,8.63
2023-01-07T00:19:07.494Z,9.70
2023-01-07T00:21:35.402Z,10.98
2023-01-07T00:24:04.909Z,7.30
2023-01-07T00:26:35.039Z,9.48
2023-01-07T00:29:02.959Z,7.70
2023-01-07T00:31:32.145Z,7.65
2023-01-07T00:34:09.424Z,9.57
2023-01-07T00:36:42.438Z,7.80
2023-01-07T00:39:12.863Z,7.97
2023-01-07T00:42:02.100Z,7.72
2023-01-07T00:44:30.125Z,8.32
2023-01-07T00:46:58.431Z,6.97
2023-01-07T00:49:26.468Z,7.68
2023-01-07T00:51:54.373Z,8.18
2023-01-07T00:54:22.575Z,7.15
2023-01-07T00:56:52.439Z,12.90
2023-01-07T00:59:20.976Z,8.20
2023-01-07T01:01:49.061Z,8.68
2023-01-07T01:04:17.014Z,7.90
2023-01-07T01:06:44.939Z,8.68
2023-01-07T01:09:13.417Z,9.60
2023-01-07T01:11:41.863Z,8.95
2023-01-07T01:14:11.507Z,8.13
2023-01-07T01:16:39.462Z,11.73
2023-01-07T01:19:07.692Z,9.15
2023-01-07T01:21:35.588Z,9.18
2023-01-07T01:24:03.589Z,9.40
2023-01-07T01:26:31.487Z,10.55
2023-01-07T01:28:59.442Z,11.05
2023-01-07T01:31:29.000Z,8.57
2023-01-07T01:33:57.059Z,9.05
2023-01-07T01:36:25.473Z,9.88
2023-01-07T01:38:57.367Z,10.65
2023-01-07T01:41:25.831Z,9.43
2023-01-07T01:43:55.350Z,9.10
2023-01-07T01:46:26.249Z,9.68
2023-01-07T01:48:58.313Z,9.07
2023-01-07T01:51:28.495Z,10.05
2023-01-07T01:53:56.360Z,10.77
2023-01-07T01:56:26.621Z,9.82
2023-01-07T01:58:56.294Z,10.90
2023-01-07T02:01:24.636Z,9.55
2023-01-07T02:03:52.795Z,9.98
2023-01-07T02:06:24.120Z,11.90
2023-01-07T02:08:52.717Z,9.27
2023-01-07T02:11:32.886Z,9.95
2023-01-07T02:14:19.463Z,10.45
2023-01-07T02:16:55.328Z,10.70
2023-01-07T02:19:50.167Z,10.32
2023-01-07T02:22:26.708Z,9.65
2023-01-07T02:25:05.366Z,11.18
2023-01-07T02:28:08.105Z,10.50
2023-01-07T02:31:03.740Z,11.05
2023-01-07T02:33:47.726Z,9.85
2023-01-07T02:36:28.015Z,10.43
2023-01-07T02:39:04.949Z,10.40
2023-01-07T02:41:39.468Z,10.68
2023-01-07T02:44:09.780Z,12.07
2023-01-07T02:46:39.986Z,11.88
2023-01-07T02:49:10.906Z,10.27
2023-01-07T02:51:40.098Z,11.07
2023-01-07T02:54:09.076Z,11.48
2023-01-07T02:56:44.864Z,9.25
2023-01-07T02:59:26.437Z,11.00
2023-01-07T03:02:03.882Z,9.80
2023-01-07T03:04:40.791Z,10.68
2023-01-07T03:07:19.531Z,11.93
2023-01-07T03:09:53.509Z,10.77
2023-01-07T03:12:22.647Z,11.50
2023-01-07T03:14:52.150Z,10.90
2023-01-07T03:17:21.686Z,14.00
2023-01-07T03:19:52.061Z,13.07
2023-01-07T03:22:20.118Z,9.13
2023-01-07T03:24:48.505Z,10.90
2023-01-07T03:27:16.388Z,8.60
2023-01-07T03:29:44.261Z,10.57
2023-01-07T03:32:14.348Z,8.77
2023-01-07T03:34:42.308Z,9.15
2023-01-07T03:37:13.607Z,9.68
2023-01-07T03:39:41.790Z,11.98
2023-01-07T03:42:28.285Z,10.55
2023-01-07T03:44:56.241Z,9.43
2023-01-07T03:47:26.202Z,11.07
2023-01-07T03:49:54.063Z,10.85
2023-01-07T03:52:23.371Z,9.50
2023-01-07T03:54:51.496Z,9.80
2023-01-07T03:57:19.543Z,9.60
2023-01-07T03:59:47.421Z,11.25
2023-01-07T04:02:15.423Z,11.73
2023-01-07T04:04:43.505Z,9.88
2023-01-07T04:07:11.443Z,10.68
2023-01-07T04:09:40.648Z,12.75
2023-01-07T04:12:09.472Z,10.02
2023-01-07T04:14:37.395Z,10.13
2023-01-07T04:17:05.586Z,10.30
2023-01-07T04:19:33.931Z,10.60
2023-01-07T04:22:01.809Z,8.95
2023-01-07T04:24:31.712Z,9.32
2023-01-07T04:27:01.236Z,10.90
2023-01-07T04:29:29.403Z,10.25
2023-01-07T04:31:57.759Z,9.55
2023-01-07T04:34:25.681Z,9.23
2023-01-07T04:36:54.027Z,9.77
2023-01-07T04:39:23.797Z,10.93
2023-01-07T04:41:51.734Z,11.32
2023-01-07T04:44:21.267Z,11.80
2023-01-07T04:46:49.296Z,11.25
2023-01-07T04:49:18.161Z,11.23
2023-01-07T04:51:46.411Z,11.00
2023-01-07T04:54:14.906Z,9.75
2023-01-07T04:56:43.524Z,9.30
2023-01-07T04:59:11.555Z,8.80
2023-01-07T05:01:40.949Z,11.32
2023-01-07T05:04:09.721Z,10.02
2023-01-07T05:06:38.031Z,12.20
2023-01-07T05:09:06.559Z,10.60
2023-01-07T05:11:34.420Z,12.38
2023-01-07T05:14:03.762Z,10.73
2023-01-07T05:16:34.363Z,13.35
2023-01-07T05:19:07.726Z,11.98
2023-01-07T05:21:39.619Z,10.27
2023-01-07T05:24:08.786Z,10.25
2023-01-07T05:26:37.358Z,10.27
2023-01-07T05:29:05.405Z,10.77
2023-01-07T05:31:34.005Z,9.23
2023-01-07T05:34:01.956Z,10.82
2023-01-07T05:36:31.446Z,10.40
2023-01-07T05:38:59.386Z,11.02
2023-01-07T05:41:27.741Z,13.90
2023-01-07T05:43:56.842Z,11.27
2023-01-07T05:46:24.790Z,9.60
2023-01-07T05:48:54.143Z,10.02
2023-01-07T05:51:22.143Z,10.27
2023-01-07T05:53:51.377Z,12.13
2023-01-07T05:56:19.319Z,10.43
2023-01-07T05:58:47.214Z,12.30
2023-01-07T06:01:15.066Z,10.52
2023-01-07T06:03:43.160Z,9.77
2023-01-07T06:06:11.099Z,10.65
2023-01-07T06:08:39.466Z,10.63
2023-01-07T06:11:08.865Z,10.55
2023-01-07T06:13:36.865Z,11.48
2023-01-07T06:16:05.942Z,10.43
2023-01-07T06:18:33.950Z,11.40
2023-01-07T06:21:01.831Z,12.23
2023-01-07T06:23:29.737Z,11.60
2023-01-07T06:25:57.621Z,9.73
2023-01-07T06:28:26.830Z,10.80
2023-01-07T06:30:54.739Z,10.73
2023-01-07T06:33:22.858Z,10.90
2023-01-07T06:35:51.400Z,11.52
2023-01-07T06:38:19.305Z,9.48
2023-01-07T06:40:47.145Z,10.93
2023-01-07T06:43:15.082Z,9.82
2023-01-07T06:45:44.367Z,11.35
2023-01-07T06:48:12.246Z,10.48
2023-01-07T06:50:40.141Z,10.35
2023-01-07T06:53:07.983Z,10.13
2023-01-07T06:55:35.898Z,9.10
2023-01-07T06:58:03.818Z,11.60
2023-01-07T07:00:31.669Z,13.40
2023-01-07T07:03:00.937Z,10.60
2023-01-07T07:05:28.933Z,10.05
2023-01-07T07:07:56.797Z,10.10
2023-01-07T07:10:24.704Z,13.27
2023-01-07T07:12:52.567Z,10.50
2023-01-07T07:15:20.513Z,11.15
2023-01-07T07:17:48.378Z,10.27
2023-01-07T07:20:17.670Z,11.63
2023-01-07T07:22:46.276Z,8.90
2023-01-07T07:25:14.231Z,14.10
2023-01-07T07:27:42.118Z,11.15
2023-01-07T07:30:10.891Z,11.05
2023-01-07T07:32:38.779Z,12.35
2023-01-07T07:35:07.389Z,10.57
2023-01-07T07:37:36.747Z,10.43
2023-01-07T07:40:05.140Z,10.45
2023-01-07T07:42:33.053Z,10.77
2023-01-07T07:45:20.920Z,11.05
2023-01-07T07:47:48.744Z,9.80
2023-01-07T07:50:16.710Z,9.25
2023-01-07T07:52:46.255Z,10.38
2023-01-07T07:55:20.161Z,12.02
2023-01-07T07:57:54.675Z,10.57
2023-01-07T08:00:22.631Z,10.40
2023-01-07T08:02:50.535Z,9.80
2023-01-07T08:05:20.178Z,9.90
2023-01-07T08:07:49.450Z,11.10
2023-01-07T08:10:17.547Z,10.13
2023-01-07T08:12:45.444Z,9.73
2023-01-07T08:15:13.329Z,12.02
2023-01-07T08:17:41.177Z,9.55
2023-01-07T08:20:10.053Z,8.77
2023-01-07T08:22:37.897Z,10.15
2023-01-07T08:25:08.054Z,11.13
2023-01-07T08:27:35.962Z,9.95
2023-01-07T08:30:04.046Z,11.32
2023-01-07T08:32:31.940Z,10.23
2023-01-07T08:34:59.890Z,10.80
2023-01-07T08:37:28.716Z,11.55
2023-01-07T08:39:56.571Z,9.77
2023-01-07T08:42:25.814Z,10.60
2023-01-07T08:44:53.690Z,10.18
2023-01-07T08:47:21.555Z,10.65
2023-01-07T08:49:49.461Z,11.93
2023-01-07T08:52:17.361Z,9.32
2023-01-07T08:54:47.360Z,11.35
2023-01-07T08:57:15.961Z,9.98
2023-01-07T08:59:45.202Z,14.32
2023-01-07T09:02:14.681Z,9.85
2023-01-07T09:04:42.722Z,9.80
2023-01-07T09:07:10.681Z,11.98
2023-01-07T09:09:38.624Z,10.95
2023-01-07T09:12:10.656Z,10.63
2023-01-07T09:14:38.750Z,18.25
2023-01-07T09:17:08.061Z,19.08
2023-01-07T09:19:36.057Z,26.67
2023-01-07T09:22:03.937Z,29.90
2023-01-07T09:24:31.849Z,46.13
2023-01-07T09:26:59.744Z,70.95
2023-01-07T09:29:27.847Z,51.08
2023-01-07T09:31:55.827Z,34.50
2023-01-07T09:34:25.189Z,45.40
2023-01-07T09:36:53.088Z,35.47
2023-01-07T09:39:21.002Z,51.17
2023-01-07T09:41:52.391Z,81.88
2023-01-07T09:44:23.809Z,67.55
2023-01-07T09:46:51.683Z,54.50
2023-01-07T09:49:19.702Z,50.25
2023-01-07T09:51:50.125Z,67.07
2023-01-07T09:54:25.593Z,64.78
2023-01-07T09:56:53.622Z,62.28
2023-01-07T09:59:21.529Z,56.60
2023-01-07T10:01:51.882Z,60.03
2023-01-07T10:04:29.920Z,50.83
2023-01-07T10:07:03.105Z,42.08
2023-01-07T10:09:36.754Z,48.97
2023-01-07T10:12:07.288Z,52.55
2023-01-07T10:14:48.683Z,44.83
2023-01-07T10:17:22.821Z,40.85
2023-01-07T10:19:53.983Z,46.70
2023-01-07T10:22:25.178Z,40.30
2023-01-07T10:24:55.756Z,41.85
2023-01-07T10:27:29.447Z,37.20
2023-01-07T10:29:59.312Z,40.08
2023-01-07T10:32:31.277Z,37.83
2023-01-07T10:35:00.068Z,37.15
2023-01-07T10:37:31.152Z,37.60
2023-01-07T10:40:16.025Z,34.10
2023-01-07T10:42:45.675Z,32.92
2023-01-07T10:45:36.306Z,28.35
2023-01-07T10:48:17.717Z,37.97
2023-01-07T10:51:03.237Z,26.23
2023-01-07T10:53:38.355Z,30.48
2023-01-07T10:56:11.002Z,25.50
2023-01-07T10:58:40.481Z,26.98
2023-01-07T11:01:08.582Z,25.33
2023-01-07T11:03:38.871Z,26.80
2023-01-07T11:06:09.400Z,24.08
2023-01-07T11:08:40.410Z,23.10
2023-01-07T11:11:08.576Z,22.40
2023-01-07T11:13:37.041Z,21.15
2023-01-07T11:16:09.968Z,24.20
2023-01-07T11:18:41.772Z,21.90
2023-01-07T11:21:09.660Z,20.85
2023-01-07T11:23:58.887Z,20.73
2023-01-07T11:26:27.401Z,19.70
2023-01-07T11:28:56.585Z,21.92
2023-01-07T11:31:30.558Z,21.08
2023-01-07T11:34:03.142Z,17.70
2023-01-07T11:36:42.020Z,16.60
2023-01-07T11:39:12.137Z,18.17
2023-01-07T11:41:40.005Z,19.17
2023-01-07T11:44:16.167Z,14.25
2023-01-07T11:46:45.273Z,17.50
2023-01-07T11:49:21.039Z,20.00
2023-01-07T11:51:49.715Z,15.50
2023-01-07T11:54:21.714Z,18.52
2023-01-07T11:56:49.563Z,15.23
2023-01-07T11:59:30.158Z,15.40
2023-01-07T12:01:59.946Z,15.05
2023-01-07T12:04:29.141Z,14.27
2023-01-07T12:06:58.441Z,18.88
2023-01-07T12:09:37.948Z,20.02
2023-01-07T12:12:31.389Z,21.00
2023-01-07T12:15:00.151Z,16.65
2023-01-07T12:17:29.472Z,15.48
2023-01-07T12:20:20.522Z,20.48
2023-01-07T12:22:50.452Z,16.08
2023-01-07T12:25:36.256Z,12.52
2023-01-07T12:28:10.894Z,15.68
2023-01-07T12:30:50.952Z,17.02
2023-01-07T12:33:24.191Z,12.70
2023-01-07T12:35:53.002Z,17.05
2023-01-07T12:38:22.927Z,14.88
2023-01-07T12:40:53.891Z,13.40
2023-01-07T12:43:23.426Z,14.52
2023-01-07T12:45:53.464Z,12.63
2023-01-07T12:48:24.962Z,15.20
2023-01-07T12:50:54.202Z,13.68
2023-01-07T12:53:26.062Z,12.73
2023-01-07T12:55:57.923Z,16.85
2023-01-07T12:58:33.799Z,14.38
2023-01-07T13:01:06.067Z,19.23
2023-01-07T13:03:40.297Z,13.90
2023-01-07T13:06:09.626Z,13.68
2023-01-07T13:08:42.005Z,20.60
2023-01-07T13:11:16.179Z,14.88
2023-01-07T13:13:46.225Z,17.77
2023-01-07T13:16:14.423Z,11.85
2023-01-07T13:18:42.661Z,17.55
2023-01-07T13:21:11.149Z,16.52
2023-01-07T13:24:02.778Z,13.60
2023-01-07T13:26:35.785Z,15.00
2023-01-07T13:29:12.767Z,18.52
2023-01-07T13:32:18.390Z,10.68
2023-01-07T13:34:55.122Z,13.77
2023-01-07T13:37:33.624Z,15.20
2023-01-07T13:40:09.005Z,12.73
2023-01-07T13:42:42.925Z,13.85
2023-01-07T13:45:12.074Z,14.85
2023-01-07T13:47:42.831Z,16.45
2023-01-07T13:50:25.135Z,12.57
2023-01-07T13:53:00.444Z,12.10
2023-01-07T13:55:39.020Z,17.98
2023-01-07T13:58:36.926Z,14.98
2023-01-07T14:01:06.373Z,15.00
2023-01-07T14:03:42.043Z,14.40
2023-01-07T14:06:43.013Z,14.23
2023-01-07T14:09:23.463Z,13.10
2023-01-07T14:12:12.721Z,10.95
2023-01-07T14:14:45.774Z,16.80
2023-01-07T14:17:16.888Z,10.57
2023-01-07T14:19:46.980Z,15.75
2023-01-07T14:22:18.741Z,11.10
2023-01-07T14:25:04.225Z,10.48
2023-01-07T14:28:02.307Z,16.02
2023-01-07T14:30:33.820Z,12.55
2023-01-07T14:33:02.328Z,13.23
2023-01-07T14:35:35.270Z,11.27
2023-01-07T14:38:03.164Z,12.57
2023-01-07T14:40:58.912Z,9.00
2023-01-07T14:44:00.236Z,10.98
2023-01-07T14:47:02.943Z,12.43
2023-01-07T14:50:06.681Z,10.60
2023-01-07T14:53:13.934Z,11.45
2023-01-07T14:55:53.267Z,15.40
2023-01-07T14:58:37.123Z,12.80
2023-01-07T15:01:21.896Z,13.30
2023-01-07T15:04:10.106Z,12.93
2023-01-07T15:06:39.290Z,10.95
2023-01-07T15:09:27.704Z,11.85
2023-01-07T15:12:14.436Z,9.85
2023-01-07T15:15:01.772Z,12.15
2023-01-07T15:17:29.678Z,11.20
2023-01-07T15:19:59.452Z,11.98
2023-01-07T15:22:43.705Z,14.77
2023-01-07T15:25:17.983Z,11.18
2023-01-07T15:27:49.420Z,11.57
2023-01-07T15:30:24.118Z,11.95
2023-01-07T15:32:55.334Z,13.65
2023-01-07T15:35:26.205Z,10.27
2023-01-07T15:37:54.192Z,12.50
2023-01-07T15:40:23.920Z,11.65
2023-01-07T15:42:53.173Z,10.85
2023-01-07T15:45:21.795Z,11.55
2023-01-07T15:47:49.805Z,9.70
2023-01-07T15:50:26.706Z,10.32
2023-01-07T15:52:55.279Z,12.43
2023-01-07T15:55:24.342Z,11.90
2023-01-07T15:57:52.754Z,9.70
2023-01-07T16:00:21.607Z,13.73
2023-01-07T16:02:49.538Z,11.50
2023-01-07T16:05:18.423Z,7.97
2023-01-07T16:07:52.275Z,14.40
2023-01-07T16:10:21.828Z,8.85
2023-01-07T16:12:50.198Z,9.20
2023-01-07T16:15:26.060Z,12.82
2023-01-07T16:17:54.515Z,13.57
2023-01-07T16:20:24.061Z,10.95
2023-01-07T16:22:54.036Z,12.38
2023-01-07T16:25:27.599Z,9.63
2023-01-07T16:28:04.210Z,11.45
2023-01-07T16:30:32.192Z,9.98
2023-01-07T16:33:00.272Z,9.43
2023-01-07T16:35:30.907Z,8.05
2023-01-07T16:38:00.457Z,9.40
2023-01-07T16:40:32.451Z,8.45
2023-01-07T16:43:00.546Z,15.32
2023-01-07T16:45:30.310Z,13.32
2023-01-07T16:48:19.715Z,8.43
2023-01-07T16:50:48.104Z,10.25
2023-01-07T16:53:28.591Z,22.00
2023-01-07T16:56:16.174Z,26.35
2023-01-07T16:58:47.943Z,29.77
2023-01-07T17:01:20.026Z,23.48
2023-01-07T17:03:49.870Z,20.67
2023-01-07T17:06:17.830Z,16.17
2023-01-07T17:08:50.483Z,15.18
2023-01-07T17:11:21.388Z,11.88
2023-01-07T17:13:49.389Z,14.82
2023-01-07T17:16:30.762Z,15.85
2023-01-07T17:18:59.252Z,13.70
2023-01-07T17:21:40.330Z,15.45
2023-01-07T17:24:39.575Z,14.25
2023-01-07T17:27:11.925Z,12.65
2023-01-07T17:29:41.916Z,13.50
2023-01-07T17:32:10.968Z,11.68
2023-01-07T17:34:38.827Z,10.68
2023-01-07T17:37:06.815Z,11.23
2023-01-07T17:39:36.119Z,12.65
2023-01-07T17:42:21.445Z,10.98
2023-01-07T17:44:49.681Z,11.30
2023-01-07T17:47:22.116Z,11.05
2023-01-07T17:49:49.964Z,12.68
2023-01-07T17:52:17.854Z,10.75
2023-01-07T17:54:47.202Z,15.48
2023-01-07T17:57:15.245Z,13.00
2023-01-07T17:59:47.837Z,10.13
2023-01-07T18:02:17.378Z,12.60
2023-01-07T18:04:45.355Z,10.15
2023-01-07T18:07:14.737Z,9.68
2023-01-07T18:09:42.820Z,9.70
2023-01-07T18:12:34.559Z,9.05
2023-01-07T18:15:03.181Z,14.57
2023-01-07T18:17:31.127Z,10.40
2023-01-07T18:19:59.007Z,10.18
2023-01-07T18:22:26.998Z,11.27
2023-01-07T18:24:55.064Z,9.80
2023-01-07T18:27:24.417Z,10.77
2023-01-07T18:29:52.371Z,10.90
2023-01-07T18:32:20.382Z,10.93
2023-01-07T18:34:48.390Z,9.85
2023-01-07T18:37:17.734Z,9.93
2023-01-07T18:39:45.738Z,10.90
2023-01-07T18:42:13.791Z,10.55
2023-01-07T18:44:43.163Z,10.13
2023-01-07T18:47:11.095Z,11.65
2023-01-07T18:49:39.133Z,10.30
2023-01-07T18:52:07.397Z,9.05
2023-01-07T18:54:35.292Z,10.55
2023-01-07T18:57:03.644Z,9.35
2023-01-07T18:59:31.520Z,9.23
2023-01-07T19:02:01.028Z,9.77
2023-01-07T19:04:29.193Z,10.35
2023-01-07T19:06:57.247Z,8.30
2023-01-07T19:09:25.309Z,9.95
2023-01-07T19:11:53.227Z,8.90
2023-01-07T19:14:21.123Z,8.63
2023-01-07T19:16:49.180Z,9.50
2023-01-07T19:19:18.434Z,9.02
2023-01-07T19:21:48.036Z,9.75
2023-01-07T19:24:16.001Z,8.15
2023-01-07T19:26:43.861Z,10.05
2023-01-07T19:29:13.928Z,9.13
2023-01-07T19:31:43.057Z,10.32
2023-01-07T19:34:11.213Z,9.20
2023-01-07T19:36:41.780Z,10.02
2023-01-07T19:39:09.731Z,10.05
2023-01-07T19:41:37.680Z,8.50
2023-01-07T19:44:06.617Z,10.40
2023-01-07T19:46:36.448Z,10.25
2023-01-07T19:49:04.739Z,8.55
2023-01-07T19:51:32.721Z,10.75
2023-01-07T19:54:01.961Z,10.80
2023-01-07T19:56:30.762Z,9.38
2023-01-07T19:58:59.006Z,9.15
2023-01-07T20:01:28.553Z,8.40
2023-01-07T20:03:57.401Z,9.55
2023-01-07T20:06:26.486Z,11.18
2023-01-07T20:08:54.657Z,9.30
2023-01-07T20:11:24.397Z,9.35
2023-01-07T20:13:52.336Z,10.60
2023-01-07T20:16:21.902Z,8.18
2023-01-07T20:18:51.303Z,11.30
2023-01-07T20:21:19.951Z,13.57
2023-01-07T20:23:47.982Z,9.73
2023-01-07T20:26:18.742Z,11.90
2023-01-07T20:28:48.146Z,9.23
2023-01-07T20:31:17.157Z,15.00
2023-01-07T20:33:45.476Z,13.43
2023-01-07T20:36:14.406Z,8.25
2023-01-07T20:38:42.784Z,9.10
2023-01-07T20:41:13.193Z,9.88
2023-01-07T20:43:41.156Z,10.32
2023-01-07T20:46:10.726Z,13.82
2023-01-07T20:48:38.978Z,8.15
2023-01-07T20:51:07.948Z,8.70
2023-01-07T20:53:36.020Z,10.35
2023-01-07T20:56:04.105Z,9.10
2023-01-07T20:58:32.363Z,8.50
2023-01-07T21:01:03.286Z,9.43
2023-01-07T21:03:32.805Z,13.15
2023-01-07T21:06:00.886Z,10.30
2023-01-07T21:08:28.987Z,9.20
2023-01-07T21:10:56.923Z,10.70
2023-01-07T21:13:24.826Z,9.52
2023-01-07T21:15:53.006Z,12.75
2023-01-07T21:18:21.025Z,9.85
2023-01-07T21:20:50.370Z,9.18
2023-01-07T21:23:18.299Z,9.02
2023-01-07T21:25:48.225Z,10.25
2023-01-07T21:28:16.175Z,9.38
2023-01-07T21:30:44.152Z,9.15
2023-01-07T21:33:12.084Z,11.27
2023-01-07T21:35:40.991Z,10.95
2023-01-07T21:38:10.262Z,9.75
2023-01-07T21:40:39.168Z,9.60
2023-01-07T21:43:07.310Z,8.55
2023-01-07T21:45:35.446Z,9.30
2023-01-07T21:48:03.406Z,10.00
2023-01-07T21:50:31.353Z,14.40
2023-01-07T21:52:59.285Z,10.82
2023-01-07T21:55:28.576Z,13.15
2023-01-07T21:57:56.511Z,10.98
2023-01-07T22:00:24.463Z,14.32
2023-01-07T22:02:52.381Z,10.80
2023-01-07T22:05:20.336Z,11.05
2023-01-07T22:07:48.257Z,11.32
2023-01-07T22:10:16.206Z,12.13
2023-01-07T22:12:45.509Z,11.60
2023-01-07T22:15:13.652Z,11.85
2023-01-07T22:17:41.539Z,13.73
2023-01-07T22:20:10.958Z,12.77
2023-01-07T22:22:39.124Z,14.48
2023-01-07T22:25:08.229Z,10.38
2023-01-07T22:27:36.122Z,11.88
2023-01-07T22:30:06.325Z,17.95
2023-01-07T22:32:34.163Z,12.95
2023-01-07T22:35:02.097Z,12.50
2023-01-07T22:37:30.045Z,13.25
2023-01-07T22:39:59.576Z,12.65
2023-01-07T22:42:30.047Z,12.45
2023-01-07T22:44:59.337Z,17.35
2023-01-07T22:47:30.262Z,15.48
2023-01-07T22:49:58.232Z,17.60
2023-01-07T22:52:26.150Z,13.43
2023-01-07T22:54:54.048Z,13.77
2023-01-07T22:57:21.985Z,15.48
2023-01-07T22:59:49.929Z,12.13
2023-01-07T23:02:17.823Z,14.13
2023-01-07T23:04:47.135Z,14.23
2023-01-07T23:07:15.044Z,12.02
2023-01-07T23:09:42.977Z,18.25
2023-01-07T23:12:11.137Z,12.40
2023-01-07T23:14:38.991Z,13.15
2023-01-07T23:17:06.867Z,11.32
2023-01-07T23:19:34.751Z,13.90
2023-01-07T23:22:03.968Z,13.43
2023-01-07T23:24:31.865Z,16.15
2023-01-07T23:26:59.719Z,13.55
2023-01-07T23:29:27.790Z,16.15
2023-01-07T23:31:55.707Z,13.18
2023-01-07T23:34:23.633Z,13.98
2023-01-07T23:36:51.511Z,12.35
2023-01-07T23:39:20.787Z,14.43
2023-01-07T23:41:48.829Z,13.13
2023-01-07T23:44:17.290Z,11.38
2023-01-07T23:46:45.203Z,14.35
2023-01-07T23:49:13.113Z,14.48
2023-01-07T23:51:41.096Z,12.68
2023-01-07T23:54:08.989Z,12.45
2023-01-07T23:56:38.225Z,12.05
2023-01-07T23:59:06.546Z,10.88
