createdAt,value
2023-03-04T00:01:37.239Z,126.97
2023-03-04T00:04:25.771Z,125.22
2023-03-04T00:07:16.934Z,123.13
2023-03-04T00:10:04.790Z,125.47
2023-03-04T00:12:51.520Z,109.10
2023-03-04T00:15:38.717Z,113.18
2023-03-04T00:18:25.884Z,115.07
2023-03-04T00:21:14.162Z,108.13
2023-03-04T00:24:01.215Z,124.80
2023-03-04T00:26:48.692Z,113.68
2023-03-04T00:29:35.959Z,108.95
2023-03-04T00:32:22.968Z,119.13
2023-03-04T00:35:10.590Z,103.15
2023-03-04T00:37:59.181Z,102.35
2023-03-04T00:40:46.463Z,116.95
2023-03-04T00:43:33.746Z,111.07
2023-03-04T00:46:20.891Z,104.32
2023-03-04T00:49:07.965Z,110.95
2023-03-04T00:51:54.637Z,131.38
2023-03-04T00:54:43.088Z,105.53
2023-03-04T00:57:30.031Z,109.15
2023-03-04T01:00:17.645Z,138.05
2023-03-04T01:03:04.769Z,117.40
2023-03-04T01:05:51.819Z,116.82
2023-03-04T01:08:38.855Z,101.20
2023-03-04T01:11:27.524Z,104.68
2023-03-04T01:14:14.647Z,111.45
2023-03-04T01:17:01.907Z,104.55
2023-03-04T01:19:49.059Z,116.57
2023-03-04T01:22:36.220Z,107.60
2023-03-04T01:25:23.102Z,103.72
2023-03-04T01:28:11.543Z,111.22
2023-03-04T01:30:58.649Z,101.68
2023-03-04T01:33:45.692Z,109.43
2023-03-04T01:36:33.049Z,113.45
2023-03-04T01:39:20.184Z,101.20
2023-03-04T01:42:07.738Z,119.28
2023-03-04T01:44:56.042Z,110.35
2023-03-04T01:47:48.624Z,96.90
2023-03-04T01:50:36.747Z,98.90
2023-03-04T01:53:26.839Z,115.45
2023-03-04T01:56:18.062Z,100.93
2023-03-04T01:59:10.783Z,111.25
2023-03-04T02:02:01.530Z,94.68
2023-03-04T02:04:49.895Z,105.95
2023-03-04T02:07:37.090Z,107.57
2023-03-04T02:10:24.923Z,112.18
2023-03-04T02:13:12.973Z,102.03
2023-03-04T02:16:00.261Z,98.32
2023-03-04T02:18:49.792Z,100.75
2023-03-04T02:21:36.872Z,107.47
2023-03-04T02:24:30.548Z,94.00
2023-03-04T02:27:21.672Z,109.93
2023-03-04T02:30:11.577Z,97.28
2023-03-04T02:32:58.643Z,94.05
2023-03-04T02:35:46.171Z,95.53
2023-03-04T02:38:34.323Z,92.38
2023-03-04T02:41:25.535Z,90.75
2023-03-04T02:44:20.919Z,91.35
2023-03-04T02:47:10.992Z,96.68
2023-03-04T02:49:58.301Z,99.68
2023-03-04T02:52:45.129Z,91.72
2023-03-04T02:55:32.351Z,83.88
2023-03-04T02:58:20.141Z,91.60
2023-03-04T03:01:10.270Z,102.85
2023-03-04T03:03:57.730Z,121.32
2023-03-04T03:06:45.338Z,92.68
2023-03-04T03:09:32.736Z,99.72
2023-03-04T03:12:19.747Z,102.95
2023-03-04T03:15:07.706Z,99.25
2023-03-04T03:17:56.180Z,92.97
2023-03-04T03:20:43.196Z,103.93
2023-03-04T03:23:30.364Z,102.30
2023-03-04T03:26:19.590Z,106.32
2023-03-04T03:29:06.845Z,100.57
2023-03-04T03:31:54.207Z,124.28
2023-03-04T03:34:42.927Z,152.98
2023-03-04T03:37:30.091Z,137.65
2023-03-04T03:40:17.481Z,141.73
2023-03-04T03:43:04.897Z,128.13
2023-03-04T03:45:53.142Z,121.93
2023-03-04T03:48:40.492Z,125.32
2023-03-04T03:51:28.929Z,120.03
2023-03-04T03:54:16.234Z,112.18
2023-03-04T03:57:03.438Z,113.43
2023-03-04T03:59:50.574Z,108.18
2023-03-04T04:02:37.787Z,111.90
2023-03-04T04:05:24.966Z,112.20
2023-03-04T04:08:15.705Z,106.28
2023-03-04T04:11:03.008Z,112.28
2023-03-04T04:13:50.286Z,104.95
2023-03-04T04:16:37.587Z,130.05
2023-03-04T04:19:24.668Z,115.85
2023-03-04T04:22:16.182Z,114.82
2023-03-04T04:25:05.161Z,113.13
2023-03-04T04:27:52.276Z,116.93
2023-03-04T04:30:39.929Z,116.45
2023-03-04T04:33:27.208Z,120.53
2023-03-04T04:36:16.806Z,121.07
2023-03-04T04:39:04.840Z,109.00
2023-03-04T04:41:52.932Z,118.50
2023-03-04T04:44:40.408Z,122.45
2023-03-04T04:47:27.398Z,124.18
2023-03-04T04:50:14.778Z,129.20
2023-03-04T04:53:01.555Z,107.13
2023-03-04T04:55:48.476Z,111.88
2023-03-04T04:58:37.763Z,120.88
2023-03-04T05:01:25.795Z,119.38
2023-03-04T05:04:12.781Z,119.15
2023-03-04T05:06:59.901Z,121.53
2023-03-04T05:09:47.114Z,119.18
2023-03-04T05:12:34.208Z,116.80
2023-03-04T05:15:22.746Z,115.72
2023-03-04T05:18:09.957Z,109.30
2023-03-04T05:20:59.371Z,113.80
2023-03-04T05:23:47.486Z,118.50
2023-03-04T05:26:35.460Z,125.10
2023-03-04T05:29:22.539Z,133.55
2023-03-04T05:32:11.139Z,121.88
2023-03-04T05:34:58.258Z,109.47
2023-03-04T05:37:45.298Z,120.78
2023-03-04T05:40:33.101Z,121.03
2023-03-04T05:43:20.295Z,107.47
2023-03-04T05:46:07.435Z,99.90
2023-03-04T05:48:56.281Z,102.43
2023-03-04T05:51:43.650Z,108.00
2023-03-04T05:54:30.911Z,105.18
2023-03-04T05:57:18.169Z,106.68
2023-03-04T06:00:09.550Z,109.15
2023-03-04T06:02:59.589Z,110.68
2023-03-04T06:05:48.230Z,120.07
2023-03-04T06:08:35.079Z,121.68
2023-03-04T06:11:22.192Z,109.68
2023-03-04T06:14:09.595Z,106.25
2023-03-04T06:16:56.406Z,125.25
2023-03-04T06:19:43.827Z,111.40
2023-03-04T06:22:32.350Z,122.90
2023-03-04T06:25:20.303Z,123.80
2023-03-04T06:28:07.368Z,118.22
2023-03-04T06:30:55.233Z,117.38
2023-03-04T06:33:42.219Z,128.55
2023-03-04T06:36:29.408Z,127.38
2023-03-04T06:39:17.935Z,127.22
2023-03-04T06:42:05.006Z,126.28
2023-03-04T06:44:52.296Z,123.00
2023-03-04T06:47:40.147Z,122.60
2023-03-04T06:50:27.374Z,134.35
2023-03-04T06:53:14.520Z,133.20
2023-03-04T06:56:03.115Z,131.30
2023-03-04T06:58:49.958Z,133.88
2023-03-04T07:01:38.245Z,131.75
2023-03-04T07:04:25.549Z,125.00
2023-03-04T07:07:13.366Z,130.38
2023-03-04T07:10:00.753Z,129.25
2023-03-04T07:12:49.298Z,122.45
2023-03-04T07:15:36.718Z,115.63
2023-03-04T07:18:23.587Z,117.47
2023-03-04T07:21:10.938Z,118.82
2023-03-04T07:23:58.242Z,108.43
2023-03-04T07:26:45.276Z,105.95
2023-03-04T07:29:33.711Z,104.20
2023-03-04T07:32:21.184Z,102.93
2023-03-04T07:35:09.014Z,90.95
2023-03-04T07:37:56.380Z,96.50
2023-03-04T07:40:43.567Z,94.43
2023-03-04T07:43:30.834Z,84.65
2023-03-04T07:46:19.793Z,94.45
2023-03-04T07:49:07.019Z,87.65
2023-03-04T07:51:54.083Z,81.38
2023-03-04T07:54:41.373Z,82.82
2023-03-04T07:57:28.747Z,76.93
2023-03-04T08:00:18.245Z,80.70
2023-03-04T08:03:06.643Z,71.07
2023-03-04T08:05:53.748Z,77.32
2023-03-04T08:08:41.343Z,78.85
2023-03-04T08:11:29.815Z,76.13
2023-03-04T08:14:17.102Z,75.22
2023-03-04T08:17:04.339Z,69.97
2023-03-04T08:19:52.702Z,70.88
2023-03-04T08:22:39.913Z,72.78
2023-03-04T08:25:27.092Z,74.15
2023-03-04T08:28:14.814Z,73.70
2023-03-04T08:31:01.779Z,71.53
2023-03-04T08:33:48.894Z,64.57
2023-03-04T08:36:37.687Z,65.47
2023-03-04T08:39:24.992Z,61.78
2023-03-04T08:42:12.193Z,63.63
2023-03-04T08:44:59.503Z,69.85
2023-03-04T08:47:46.647Z,68.05
2023-03-04T08:50:33.605Z,65.80
2023-03-04T08:53:22.682Z,62.85
2023-03-04T08:56:11.204Z,60.60
2023-03-04T08:58:58.528Z,57.65
2023-03-04T09:01:45.554Z,65.43
2023-03-04T09:04:32.602Z,60.42
2023-03-04T09:07:19.721Z,171.40
2023-03-04T09:10:09.293Z,63.00
2023-03-04T09:12:56.388Z,54.55
2023-03-04T09:15:46.440Z,51.88
2023-03-04T09:18:33.524Z,54.78
2023-03-04T09:21:21.106Z,49.83
2023-03-04T09:24:08.107Z,48.92
2023-03-04T09:26:57.118Z,53.30
2023-03-04T09:29:44.604Z,45.10
2023-03-04T09:32:31.737Z,46.35
2023-03-04T09:35:18.962Z,46.30
2023-03-04T09:38:05.953Z,41.85
2023-03-04T09:40:52.938Z,43.35
2023-03-04T09:43:43.039Z,42.42
2023-03-04T09:46:36.765Z,44.50
2023-03-04T09:49:24.191Z,41.25
2023-03-04T09:52:20.137Z,43.65
2023-03-04T09:55:18.986Z,41.80
2023-03-04T09:58:15.054Z,43.35
2023-03-04T10:01:12.406Z,41.22
2023-03-04T10:04:05.084Z,44.88
2023-03-04T10:06:54.852Z,42.58
2023-03-04T10:09:48.723Z,43.08
2023-03-04T10:12:40.801Z,41.72
2023-03-04T10:15:35.224Z,45.60
2023-03-04T10:18:29.046Z,45.50
2023-03-04T10:21:24.473Z,41.70
2023-03-04T10:24:14.863Z,44.83
2023-03-04T10:27:07.129Z,41.25
2023-03-04T10:29:54.297Z,42.00
2023-03-04T10:32:48.038Z,35.65
2023-03-04T10:35:38.512Z,40.42
2023-03-04T10:38:26.126Z,41.80
2023-03-04T10:41:17.077Z,42.42
2023-03-04T10:44:06.343Z,35.47
2023-03-04T10:46:57.293Z,37.53
2023-03-04T10:49:53.681Z,35.97
2023-03-04T10:52:49.958Z,34.08
2023-03-04T10:55:46.391Z,31.20
2023-03-04T10:58:33.662Z,32.40
2023-03-04T11:01:25.484Z,31.77
2023-03-04T11:04:19.498Z,31.10
2023-03-04T11:07:11.079Z,32.80
2023-03-04T11:10:10.570Z,29.38
2023-03-04T11:13:02.058Z,33.92
2023-03-04T11:15:55.568Z,32.70
2023-03-04T11:18:48.653Z,30.50
2023-03-04T11:21:40.834Z,31.77
2023-03-04T11:24:31.210Z,34.67
2023-03-04T11:27:25.630Z,32.95
2023-03-04T11:30:27.122Z,32.97
2023-03-04T11:33:22.160Z,36.30
2023-03-04T11:36:23.951Z,37.20
2023-03-04T11:39:21.992Z,34.85
2023-03-04T11:42:25.539Z,37.05
2023-03-04T11:48:26.126Z,39.03
2023-03-04T11:51:22.438Z,40.25
2023-03-04T11:54:21.361Z,42.83
2023-03-04T11:57:18.506Z,39.83
2023-03-04T12:00:26.607Z,40.72
2023-03-04T12:03:52.260Z,43.30
2023-03-04T12:06:53.676Z,39.70
2023-03-04T12:09:48.780Z,38.03
2023-03-04T12:13:00.340Z,39.03
2023-03-04T12:15:57.811Z,43.55
2023-03-04T12:19:01.169Z,40.67
2023-03-04T12:22:06.539Z,39.42
2023-03-04T12:25:18.114Z,42.30
2023-03-04T12:28:06.412Z,36.78
2023-03-04T12:31:08.250Z,39.22
2023-03-04T12:34:09.396Z,36.38
2023-03-04T12:37:08.573Z,39.22
2023-03-04T12:40:17.389Z,37.42
2023-03-04T12:43:30.901Z,42.08
2023-03-04T12:46:34.191Z,40.20
2023-03-04T12:52:33.011Z,38.63
2023-03-04T12:55:30.936Z,35.47
2023-03-04T12:58:22.457Z,36.33
2023-03-04T13:01:17.293Z,31.58
2023-03-04T13:04:17.616Z,33.20
2023-03-04T13:07:16.383Z,35.00
2023-03-04T13:10:12.541Z,29.58
2023-03-04T13:13:02.141Z,28.83
2023-03-04T13:16:05.175Z,35.40
2023-03-04T13:18:53.111Z,35.08
2023-03-04T13:21:49.402Z,30.73
2023-03-04T13:24:52.449Z,31.48
2023-03-04T13:27:50.274Z,32.83
2023-03-04T13:31:08.819Z,31.48
2023-03-04T13:34:03.503Z,35.05
2023-03-04T13:37:12.499Z,33.40
2023-03-04T13:40:29.734Z,30.35
2023-03-04T13:43:20.046Z,28.65
2023-03-04T13:46:37.123Z,29.73
2023-03-04T13:49:26.505Z,31.25
2023-03-04T13:52:38.679Z,29.58
2023-03-04T13:55:38.262Z,31.70
2023-03-04T13:58:28.733Z,30.23
2023-03-04T14:01:28.148Z,34.78
2023-03-04T14:04:21.818Z,32.03
2023-03-04T14:10:25.118Z,29.40
2023-03-04T14:13:13.822Z,31.92
2023-03-04T14:16:01.910Z,29.52
2023-03-04T14:19:01.263Z,30.13
2023-03-04T14:21:49.294Z,29.95
2023-03-04T14:24:36.592Z,29.42
2023-03-04T14:27:26.107Z,29.65
2023-03-04T14:30:40.608Z,31.83
2023-03-04T14:33:32.074Z,31.27
2023-03-04T14:36:23.690Z,30.13
2023-03-04T14:39:18.865Z,26.88
2023-03-04T14:42:11.715Z,27.02
2023-03-04T14:45:02.726Z,29.70
2023-03-04T14:47:57.838Z,30.40
2023-03-04T14:50:50.492Z,27.38
2023-03-04T14:53:38.570Z,26.73
2023-03-04T14:56:30.215Z,27.02
2023-03-04T14:59:17.770Z,25.23
2023-03-04T15:02:22.833Z,26.05
2023-03-04T15:05:17.207Z,27.15
2023-03-04T15:08:08.241Z,24.73
2023-03-04T15:11:01.264Z,24.48
2023-03-04T15:13:50.707Z,22.75
2023-03-04T15:16:55.362Z,24.60
2023-03-04T15:19:47.727Z,25.55
2023-03-04T15:22:35.657Z,28.23
2023-03-04T15:25:24.419Z,30.67
2023-03-04T15:28:27.623Z,22.63
2023-03-04T15:31:19.247Z,28.90
2023-03-04T15:34:14.412Z,25.52
2023-03-04T15:37:03.504Z,24.35
2023-03-04T15:39:53.554Z,25.50
2023-03-04T15:42:41.205Z,24.90
2023-03-04T15:45:36.874Z,26.35
2023-03-04T15:48:24.537Z,24.55
2023-03-04T15:51:17.034Z,23.85
2023-03-04T15:54:06.570Z,27.55
2023-03-04T15:56:54.210Z,25.77
2023-03-04T15:59:41.870Z,28.98
2023-03-04T16:02:29.220Z,28.60
2023-03-04T16:05:17.732Z,28.42
2023-03-04T16:08:05.141Z,24.60
2023-03-04T16:10:55.676Z,25.83
2023-03-04T16:13:43.446Z,27.67
2023-03-04T16:16:30.628Z,25.17
2023-03-04T16:19:18.595Z,25.35
2023-03-04T16:22:06.262Z,31.02
2023-03-04T16:24:55.593Z,26.15
2023-03-04T16:27:45.073Z,29.10
2023-03-04T16:30:32.903Z,27.27
2023-03-04T16:33:19.701Z,26.25
2023-03-04T16:36:14.791Z,27.17
2023-03-04T16:39:07.487Z,28.98
2023-03-04T16:41:55.119Z,27.23
2023-03-04T16:44:44.373Z,29.60
2023-03-04T16:47:31.365Z,27.65
2023-03-04T16:50:21.251Z,26.77
2023-03-04T16:53:23.253Z,28.42
2023-03-04T16:56:14.924Z,28.15
2023-03-04T16:59:02.177Z,26.95
2023-03-04T17:01:51.009Z,27.30
2023-03-04T17:04:38.284Z,26.00
2023-03-04T17:07:25.411Z,23.98
2023-03-04T17:10:14.515Z,28.15
2023-03-04T17:13:01.871Z,28.42
2023-03-04T17:15:49.298Z,28.45
2023-03-04T17:18:38.981Z,25.55
2023-03-04T17:21:29.353Z,28.27
2023-03-04T17:24:16.410Z,26.60
2023-03-04T17:27:03.653Z,30.08
2023-03-04T17:29:53.222Z,28.17
2023-03-04T17:32:40.366Z,25.88
2023-03-04T17:35:28.860Z,29.55
2023-03-04T17:38:17.183Z,28.88
2023-03-04T17:41:05.101Z,26.75
2023-03-04T17:43:54.849Z,31.23
2023-03-04T17:46:41.996Z,30.58
2023-03-04T17:49:28.959Z,27.98
2023-03-04T17:52:17.755Z,31.33
2023-03-04T17:55:04.781Z,33.78
2023-03-04T17:57:53.281Z,32.28
2023-03-04T18:00:40.495Z,32.45
2023-03-04T18:03:27.557Z,33.30
2023-03-04T18:06:14.839Z,31.75
2023-03-04T18:09:03.480Z,31.48
2023-03-04T18:11:50.883Z,31.70
2023-03-04T18:14:37.795Z,28.73
2023-03-04T18:17:24.884Z,29.98
2023-03-04T18:20:13.729Z,34.63
2023-03-04T18:23:00.993Z,33.40
2023-03-04T18:25:49.785Z,32.33
2023-03-04T18:28:37.334Z,32.10
2023-03-04T18:31:31.501Z,31.38
2023-03-04T18:34:18.596Z,31.80
2023-03-04T18:37:05.672Z,34.75
2023-03-04T18:39:52.779Z,33.08
2023-03-04T18:42:44.227Z,31.25
2023-03-04T18:45:31.606Z,33.10
2023-03-04T18:48:18.777Z,29.42
2023-03-04T18:51:06.389Z,28.10
2023-03-04T18:53:53.470Z,29.05
2023-03-04T18:56:44.419Z,33.60
2023-03-04T18:59:37.758Z,30.33
2023-03-04T19:02:30.071Z,32.25
2023-03-04T19:05:21.242Z,32.63
2023-03-04T19:08:08.636Z,33.63
2023-03-04T19:10:55.782Z,34.08
2023-03-04T19:13:43.126Z,32.17
2023-03-04T19:16:31.495Z,33.17
2023-03-04T19:19:18.383Z,36.85
2023-03-04T19:22:07.039Z,34.83
2023-03-04T19:24:54.152Z,33.85
2023-03-04T19:27:40.994Z,33.55
2023-03-04T19:30:28.137Z,35.08
2023-03-04T19:33:16.565Z,33.65
2023-03-04T19:36:04.944Z,33.33
2023-03-04T19:38:52.175Z,36.20
2023-03-04T19:41:41.217Z,35.33
2023-03-04T19:44:28.146Z,34.30
2023-03-04T19:47:15.319Z,33.42
2023-03-04T19:50:03.923Z,37.88
2023-03-04T19:52:51.182Z,30.77
2023-03-04T19:55:39.293Z,34.17
2023-03-04T19:58:26.516Z,35.90
2023-03-04T20:01:25.825Z,34.28
2023-03-04T20:04:15.394Z,33.65
2023-03-04T20:07:03.942Z,33.45
2023-03-04T20:09:51.196Z,33.80
2023-03-04T20:12:38.335Z,33.78
2023-03-04T20:15:25.304Z,38.30
2023-03-04T20:18:12.247Z,35.97
2023-03-04T20:20:59.668Z,37.22
2023-03-04T20:23:48.603Z,35.45
2023-03-04T20:26:35.764Z,35.45
2023-03-04T20:29:22.816Z,34.88
2023-03-04T20:32:10.009Z,36.85
2023-03-04T20:34:58.593Z,39.58
2023-03-04T20:37:46.558Z,42.67
2023-03-04T20:40:36.120Z,38.38
2023-03-04T20:43:24.461Z,38.45
2023-03-04T20:46:27.903Z,36.08
2023-03-04T20:49:16.830Z,37.85
2023-03-04T20:52:06.775Z,34.85
2023-03-04T20:54:53.991Z,34.85
2023-03-04T20:57:42.562Z,38.75
2023-03-04T21:00:30.783Z,37.72
2023-03-04T21:03:18.455Z,40.10
2023-03-04T21:06:06.594Z,38.50
2023-03-04T21:08:53.971Z,38.53
2023-03-04T21:11:41.349Z,38.45
2023-03-04T21:14:31.530Z,37.90
2023-03-04T21:17:19.028Z,41.03
2023-03-04T21:20:06.727Z,39.15
2023-03-04T21:22:54.082Z,34.83
2023-03-04T21:25:42.363Z,36.03
2023-03-04T21:28:29.312Z,39.70
2023-03-04T21:31:21.230Z,37.55
2023-03-04T21:34:16.276Z,37.03
2023-03-04T21:37:03.782Z,38.05
2023-03-04T21:39:50.758Z,40.58
2023-03-04T21:42:37.781Z,39.78
2023-03-04T21:45:24.850Z,41.00
2023-03-04T21:48:13.490Z,39.25
2023-03-04T21:51:04.650Z,40.72
2023-03-04T21:53:51.719Z,42.50
2023-03-04T21:56:39.369Z,40.15
2023-03-04T21:59:26.295Z,47.50
2023-03-04T22:02:17.556Z,41.95
2023-03-04T22:05:06.353Z,42.92
2023-03-04T22:07:53.312Z,43.20
2023-03-04T22:10:41.532Z,48.15
2023-03-04T22:13:28.654Z,40.85
2023-03-04T22:16:15.765Z,45.72
2023-03-04T22:19:02.959Z,43.97
2023-03-04T22:21:52.762Z,47.33
2023-03-04T22:24:39.784Z,42.03
2023-03-04T22:27:26.687Z,42.70
2023-03-04T22:30:16.618Z,45.05
2023-03-04T22:33:04.260Z,44.78
2023-03-04T22:35:51.621Z,41.58
2023-03-04T22:38:40.159Z,43.25
2023-03-04T22:41:27.398Z,46.97
2023-03-04T22:44:15.153Z,48.92
2023-03-04T22:47:02.369Z,43.17
2023-03-04T22:49:49.468Z,46.35
2023-03-04T22:52:36.906Z,45.10
2023-03-04T22:55:25.502Z,53.47
2023-03-04T22:58:12.948Z,46.83
2023-03-04T23:01:00.118Z,43.45
2023-03-04T23:03:48.704Z,44.55
2023-03-04T23:06:36.425Z,45.00
2023-03-04T23:09:23.469Z,46.45
2023-03-04T23:12:11.945Z,43.85
2023-03-04T23:14:59.847Z,47.53
2023-03-04T23:17:47.814Z,45.20
2023-03-04T23:20:35.009Z,47.40
2023-03-04T23:23:22.288Z,50.28
2023-03-04T23:26:15.659Z,47.13
2023-03-04T23:29:07.120Z,44.20
2023-03-04T23:31:54.158Z,47.00
2023-03-04T23:34:41.302Z,41.88
2023-03-04T23:37:28.487Z,44.08
2023-03-04T23:40:15.414Z,46.35
2023-03-04T23:43:02.872Z,37.45
2023-03-04T23:45:51.400Z,41.53
2023-03-04T23:48:38.908Z,43.05
2023-03-04T23:51:29.154Z,41.83
2023-03-04T23:54:16.783Z,47.42
2023-03-04T23:57:04.122Z,46.38
2023-03-04T23:59:51.433Z,42.88
