createdAt,value
2018-12-21T00:01:42.792Z,1.10
2018-12-21T00:04:20.273Z,1.40
2018-12-21T00:16:14.540Z,1.60
2018-12-21T00:22:04.918Z,1.47
2018-12-21T00:24:43.238Z,1.60
2018-12-21T00:27:30.667Z,2.27
2018-12-21T00:33:09.428Z,1.70
2018-12-21T00:35:53.249Z,1.90
2018-12-21T00:41:25.230Z,1.60
2018-12-21T00:47:06.123Z,1.80
2018-12-21T00:49:40.664Z,2.20
2018-12-21T00:52:23.860Z,1.40
2018-12-21T00:55:00.238Z,2.30
2018-12-21T00:57:32.495Z,2.37
2018-12-21T01:00:09.644Z,1.47
2018-12-21T01:02:46.100Z,1.50
2018-12-21T01:14:27.183Z,1.90
2018-12-21T01:26:08.327Z,1.67
2018-12-21T01:28:39.974Z,1.77
2018-12-21T01:31:20.616Z,1.70
2018-12-21T01:33:57.312Z,1.73
2018-12-21T01:36:37.819Z,2.63
2018-12-21T01:39:09.867Z,1.57
2018-12-21T01:41:41.302Z,1.70
2018-12-21T01:47:29.349Z,1.93
2018-12-21T01:50:02.037Z,1.70
2018-12-21T01:52:52.227Z,1.20
2018-12-21T01:55:38.283Z,1.40
2018-12-21T01:58:22.267Z,1.70
2018-12-21T02:01:02.001Z,1.20
2018-12-21T02:03:38.343Z,1.80
2018-12-21T02:06:09.815Z,1.67
2018-12-21T02:08:44.285Z,1.17
2018-12-21T02:11:22.235Z,1.27
2018-12-21T02:14:01.591Z,1.20
2018-12-21T02:16:54.540Z,1.40
2018-12-21T02:19:44.524Z,2.00
2018-12-21T02:22:32.879Z,1.60
2018-12-21T02:25:11.386Z,1.77
2018-12-21T02:27:48.060Z,2.00
2018-12-21T02:30:21.871Z,1.23
2018-12-21T02:32:55.465Z,1.67
2018-12-21T02:35:32.137Z,1.10
2018-12-21T02:38:05.013Z,1.57
2018-12-21T02:40:42.821Z,1.30
2018-12-21T02:43:13.688Z,1.37
2018-12-21T02:45:51.148Z,1.30
2018-12-21T02:48:34.372Z,1.63
2018-12-21T02:51:18.814Z,1.17
2018-12-21T02:53:56.928Z,1.97
2018-12-21T02:56:42.936Z,1.40
2018-12-21T03:02:21.845Z,1.30
2018-12-21T03:05:00.278Z,1.10
2018-12-21T03:07:38.495Z,1.47
2018-12-21T03:10:11.883Z,1.13
2018-12-21T03:12:49.581Z,1.07
2018-12-21T03:15:28.239Z,1.10
2018-12-21T03:18:20.257Z,1.20
2018-12-21T03:20:52.919Z,1.00
2018-12-21T03:23:35.727Z,1.93
2018-12-21T03:29:28.811Z,1.30
2018-12-21T03:35:14.516Z,1.40
2018-12-21T03:37:45.037Z,1.60
2018-12-21T03:40:19.155Z,0.87
2018-12-21T03:45:51.759Z,1.20
2018-12-21T03:48:24.537Z,1.27
2018-12-21T03:50:56.619Z,1.40
2018-12-21T03:56:35.955Z,1.03
2018-12-21T03:59:17.131Z,1.13
2018-12-21T04:02:08.033Z,1.20
2018-12-21T04:04:52.388Z,0.90
2018-12-21T04:07:30.414Z,1.13
2018-12-21T04:10:12.083Z,1.00
2018-12-21T04:12:48.757Z,1.10
2018-12-21T04:15:25.838Z,1.20
2018-12-21T04:18:13.772Z,1.20
2018-12-21T04:20:45.839Z,1.13
2018-12-21T04:23:30.114Z,1.40
2018-12-21T04:26:03.083Z,1.23
2018-12-21T04:28:34.834Z,1.10
2018-12-21T04:31:11.202Z,1.00
2018-12-21T04:33:47.974Z,1.03
2018-12-21T04:36:32.333Z,1.33
2018-12-21T04:39:03.064Z,0.90
2018-12-21T04:41:34.832Z,1.20
2018-12-21T04:44:12.207Z,1.00
2018-12-21T04:46:49.628Z,1.67
2018-12-21T04:49:27.259Z,1.27
2018-12-21T04:52:12.875Z,1.37
2018-12-21T04:54:51.304Z,0.70
2018-12-21T04:57:25.421Z,1.30
2018-12-21T05:00:08.936Z,1.33
2018-12-21T05:12:01.141Z,1.20
2018-12-21T05:17:38.539Z,0.90
2018-12-21T05:23:26.571Z,1.40
2018-12-21T05:26:15.047Z,1.30
2018-12-21T05:28:56.868Z,1.20
2018-12-21T05:31:42.432Z,0.90
2018-12-21T05:37:17.476Z,1.67
2018-12-21T05:39:59.781Z,1.23
2018-12-21T05:45:48.339Z,1.30
2018-12-21T05:48:20.322Z,1.30
2018-12-21T05:51:04.156Z,1.70
2018-12-21T05:56:42.628Z,1.40
2018-12-21T05:59:14.495Z,1.10
2018-12-21T06:01:48.057Z,1.93
2018-12-21T06:04:25.474Z,1.07
2018-12-21T06:06:58.118Z,1.20
2018-12-21T06:09:31.104Z,1.50
2018-12-21T06:12:24.536Z,1.10
2018-12-21T06:15:01.187Z,1.40
2018-12-21T06:17:43.727Z,1.00
2018-12-21T06:20:16.962Z,1.03
2018-12-21T06:23:09.410Z,1.10
2018-12-21T06:25:51.588Z,1.03
2018-12-21T06:28:25.054Z,1.30
2018-12-21T06:31:13.175Z,1.20
2018-12-21T06:33:50.959Z,1.17
2018-12-21T06:36:29.356Z,1.23
2018-12-21T06:39:00.173Z,1.50
2018-12-21T06:41:50.570Z,1.30
2018-12-21T06:44:28.880Z,1.20
2018-12-21T06:47:09.241Z,1.03
2018-12-21T06:49:59.020Z,1.53
2018-12-21T06:52:41.948Z,1.30
2018-12-21T06:55:18.305Z,1.30
2018-12-21T06:57:53.338Z,1.10
2018-12-21T07:00:32.058Z,1.07
2018-12-21T07:03:16.878Z,0.80
2018-12-21T07:05:49.508Z,1.10
2018-12-21T07:08:21.166Z,1.20
2018-12-21T07:10:53.023Z,1.40
2018-12-21T07:13:26.394Z,1.27
2018-12-21T07:16:16.780Z,1.50
2018-12-21T07:22:03.768Z,1.07
2018-12-21T07:24:47.790Z,1.20
2018-12-21T07:30:30.828Z,1.13
2018-12-21T07:33:08.524Z,1.20
2018-12-21T07:35:45.705Z,1.40
2018-12-21T07:38:17.353Z,1.33
2018-12-21T07:40:47.231Z,1.73
2018-12-21T07:43:18.773Z,1.20
2018-12-21T07:46:05.436Z,1.47
2018-12-21T07:48:59.006Z,1.77
2018-12-21T07:51:29.681Z,1.20
2018-12-21T07:54:08.558Z,1.87
2018-12-21T07:56:49.337Z,1.37
2018-12-21T07:59:41.474Z,1.77
2018-12-21T08:02:22.850Z,1.67
2018-12-21T08:05:01.142Z,1.13
2018-12-21T08:07:51.657Z,1.17
2018-12-21T08:10:34.474Z,1.73
2018-12-21T08:13:10.936Z,1.30
2018-12-21T08:15:48.342Z,1.40
2018-12-21T08:18:25.601Z,1.50
2018-12-21T08:24:10.903Z,1.20
2018-12-21T08:27:01.041Z,1.47
2018-12-21T08:29:53.160Z,1.77
2018-12-21T08:32:41.488Z,1.13
2018-12-21T08:35:18.667Z,1.53
2018-12-21T08:37:50.733Z,1.50
2018-12-21T08:40:24.230Z,1.33
2018-12-21T08:42:57.396Z,1.80
2018-12-21T08:45:33.377Z,1.23
2018-12-21T08:48:25.422Z,1.40
2018-12-21T08:51:02.595Z,2.40
2018-12-21T08:53:42.640Z,1.33
2018-12-21T08:56:23.694Z,1.20
2018-12-21T08:59:10.635Z,1.33
2018-12-21T09:02:02.880Z,1.00
2018-12-21T09:04:41.084Z,1.40
2018-12-21T09:10:17.358Z,1.00
2018-12-21T09:12:57.378Z,0.90
2018-12-21T09:15:40.587Z,0.80
2018-12-21T09:18:19.467Z,1.37
2018-12-21T09:21:01.643Z,1.17
2018-12-21T09:23:48.070Z,1.50
2018-12-21T09:26:31.376Z,1.53
2018-12-21T09:29:11.237Z,1.00
2018-12-21T09:31:53.653Z,1.63
2018-12-21T09:34:35.744Z,1.20
2018-12-21T09:37:08.730Z,0.97
2018-12-21T09:39:40.088Z,1.50
2018-12-21T09:42:13.512Z,1.00
2018-12-21T09:44:52.638Z,1.30
2018-12-21T09:47:25.353Z,1.60
2018-12-21T09:50:02.615Z,2.73
2018-12-21T09:52:39.261Z,1.67
2018-12-21T10:01:22.722Z,1.83
2018-12-21T10:10:06.719Z,1.10
2018-12-21T10:12:59.560Z,1.43
2018-12-21T10:18:52.628Z,0.93
2018-12-21T10:21:34.324Z,1.13
2018-12-21T10:24:18.616Z,1.23
2018-12-21T10:26:59.046Z,1.33
2018-12-21T10:32:41.337Z,0.97
2018-12-21T10:35:23.873Z,1.13
2018-12-21T10:38:03.791Z,1.10
2018-12-21T10:40:37.423Z,0.93
2018-12-21T10:43:29.157Z,1.00
2018-12-21T10:46:01.288Z,0.97
2018-12-21T10:48:44.337Z,0.70
2018-12-21T10:51:27.268Z,0.77
2018-12-21T10:54:12.634Z,1.30
2018-12-21T10:57:05.136Z,1.00
2018-12-21T10:59:43.428Z,0.97
2018-12-21T11:05:19.851Z,0.93
2018-12-21T11:07:57.781Z,0.67
2018-12-21T11:10:35.367Z,1.63
2018-12-21T11:13:12.585Z,1.20
2018-12-21T11:15:57.407Z,1.10
2018-12-21T11:21:32.568Z,1.30
2018-12-21T11:24:10.965Z,1.40
2018-12-21T11:26:52.966Z,1.33
2018-12-21T11:29:24.391Z,1.40
2018-12-21T11:32:08.294Z,1.90
2018-12-21T11:35:01.437Z,1.50
2018-12-21T11:37:33.284Z,1.00
2018-12-21T11:40:04.954Z,1.10
2018-12-21T11:42:36.674Z,1.50
2018-12-21T11:45:18.198Z,1.00
2018-12-21T11:51:00.319Z,0.90
2018-12-21T11:53:40.188Z,0.90
2018-12-21T11:56:32.395Z,1.10
2018-12-21T11:59:06.090Z,0.97
2018-12-21T12:01:43.684Z,0.77
2018-12-21T12:04:35.304Z,0.60
2018-12-21T12:07:06.364Z,0.60
2018-12-21T12:09:42.012Z,0.63
2018-12-21T12:12:24.010Z,1.80
2018-12-21T12:15:15.926Z,2.10
2018-12-21T12:17:50.771Z,1.10
2018-12-21T12:20:24.665Z,0.73
2018-12-21T12:23:08.017Z,0.70
2018-12-21T12:25:51.636Z,0.60
2018-12-21T12:28:34.836Z,0.47
2018-12-21T12:31:06.886Z,0.50
2018-12-21T12:33:46.252Z,0.40
2018-12-21T12:36:17.515Z,0.47
2018-12-21T12:38:48.967Z,0.20
2018-12-21T12:41:21.627Z,0.60
2018-12-21T12:43:57.371Z,0.87
2018-12-21T12:46:33.649Z,0.30
2018-12-21T12:49:11.033Z,0.30
2018-12-21T12:51:54.857Z,0.30
2018-12-21T12:54:38.219Z,0.20
2018-12-21T12:57:25.871Z,0.30
2018-12-21T13:00:06.290Z,0.13
2018-12-21T13:02:40.099Z,0.20
2018-12-21T13:05:27.478Z,0.20
2018-12-21T13:08:04.875Z,0.20
2018-12-21T13:13:35.766Z,0.33
2018-12-21T13:16:18.691Z,0.30
2018-12-21T13:18:57.426Z,0.20
2018-12-21T13:21:35.225Z,0.20
2018-12-21T13:24:28.262Z,0.20
2018-12-21T13:27:00.552Z,0.20
2018-12-21T13:29:42.528Z,0.30
2018-12-21T13:32:27.116Z,0.20
2018-12-21T13:35:08.676Z,0.30
2018-12-21T13:37:58.666Z,0.20
2018-12-21T13:40:40.576Z,0.20
2018-12-21T13:43:18.187Z,0.20
2018-12-21T13:46:03.013Z,0.20
2018-12-21T13:48:40.936Z,0.57
2018-12-21T13:51:18.838Z,0.20
2018-12-21T13:53:58.414Z,0.30
2018-12-21T13:56:34.619Z,0.20
2018-12-21T13:59:13.992Z,0.23
2018-12-21T14:01:59.360Z,0.40
2018-12-21T14:04:36.004Z,0.40
2018-12-21T14:07:18.820Z,0.30
2018-12-21T14:10:02.841Z,0.20
2018-12-21T14:12:39.920Z,0.30
2018-12-21T14:15:10.689Z,0.20
2018-12-21T14:21:01.026Z,0.10
2018-12-21T14:23:32.453Z,0.33
2018-12-21T14:26:08.802Z,0.23
2018-12-21T14:28:49.271Z,0.30
2018-12-21T14:31:32.973Z,0.30
2018-12-21T14:34:11.447Z,0.67
2018-12-21T14:36:53.958Z,0.20
2018-12-21T14:39:37.592Z,0.40
2018-12-21T14:42:11.173Z,0.93
2018-12-21T14:44:53.842Z,0.53
2018-12-21T14:47:25.459Z,0.60
2018-12-21T14:50:10.124Z,0.60
2018-12-21T14:52:48.840Z,0.43
2018-12-21T14:55:37.548Z,0.40
2018-12-21T14:58:25.123Z,0.30
2018-12-21T15:07:06.247Z,0.50
2018-12-21T15:09:37.691Z,0.43
2018-12-21T15:15:18.150Z,0.30
2018-12-21T15:17:49.795Z,0.30
2018-12-21T15:20:24.323Z,0.40
2018-12-21T15:22:54.870Z,0.40
2018-12-21T15:25:29.746Z,0.63
2018-12-21T15:31:09.371Z,0.70
2018-12-21T15:33:47.681Z,0.50
2018-12-21T15:39:27.657Z,0.60
2018-12-21T15:44:56.338Z,0.60
2018-12-21T15:47:33.838Z,0.50
2018-12-21T15:50:23.630Z,0.40
2018-12-21T15:56:02.879Z,0.50
2018-12-21T16:01:48.963Z,0.57
2018-12-21T16:04:28.439Z,0.50
2018-12-21T16:07:17.468Z,0.50
2018-12-21T16:09:54.272Z,1.00
2018-12-21T16:12:33.407Z,0.70
2018-12-21T16:15:11.433Z,0.70
2018-12-21T16:17:59.828Z,0.70
2018-12-21T16:20:30.560Z,0.83
2018-12-21T16:23:12.177Z,2.47
2018-12-21T16:25:47.215Z,1.43
2018-12-21T16:28:28.463Z,3.07
2018-12-21T16:31:08.020Z,2.40
2018-12-21T16:34:00.034Z,1.90
2018-12-21T16:36:41.448Z,1.20
2018-12-21T16:39:29.590Z,0.67
2018-12-21T16:42:03.922Z,0.70
2018-12-21T16:44:45.385Z,1.03
2018-12-21T16:47:22.417Z,0.60
2018-12-21T16:50:00.190Z,0.60
2018-12-21T16:52:31.341Z,0.77
2018-12-21T16:55:08.192Z,1.00
2018-12-21T17:00:56.066Z,0.40
2018-12-21T17:03:33.109Z,0.90
2018-12-21T17:06:07.012Z,0.50
2018-12-21T17:08:38.898Z,0.60
2018-12-21T17:11:27.883Z,0.80
2018-12-21T17:14:06.611Z,0.60
2018-12-21T17:16:49.876Z,3.80
2018-12-21T17:19:27.007Z,1.10
2018-12-21T17:22:09.365Z,0.50
2018-12-21T17:24:52.317Z,0.40
2018-12-21T17:27:35.346Z,0.40
2018-12-21T17:30:17.541Z,0.90
2018-12-21T17:36:02.529Z,0.50
2018-12-21T17:38:54.277Z,0.40
2018-12-21T17:41:43.515Z,0.30
2018-12-21T17:44:22.461Z,0.60
2018-12-21T17:46:58.460Z,0.50
2018-12-21T17:49:37.134Z,0.60
2018-12-21T17:52:14.767Z,0.53
2018-12-21T17:55:04.178Z,0.67
2018-12-21T17:57:41.275Z,0.57
2018-12-21T18:00:23.421Z,0.70
2018-12-21T18:03:05.834Z,0.50
2018-12-21T18:08:46.161Z,0.67
2018-12-21T18:11:23.720Z,0.40
2018-12-21T18:14:02.091Z,0.40
2018-12-21T18:16:40.526Z,0.63
2018-12-21T18:19:24.286Z,0.60
2018-12-21T18:22:01.313Z,0.40
2018-12-21T18:24:40.157Z,0.53
2018-12-21T18:27:21.184Z,0.50
2018-12-21T18:29:59.277Z,0.60
2018-12-21T18:32:39.220Z,0.70
2018-12-21T18:35:19.693Z,0.57
2018-12-21T18:38:02.653Z,0.80
2018-12-21T18:40:48.310Z,0.60
2018-12-21T18:43:31.425Z,0.50
2018-12-21T18:46:20.202Z,0.50
2018-12-21T18:49:05.450Z,0.60
2018-12-21T18:51:51.262Z,0.60
2018-12-21T18:54:36.243Z,0.43
2018-12-21T18:57:18.011Z,0.43
2018-12-21T19:00:03.983Z,0.40
2018-12-21T19:02:54.789Z,0.40
2018-12-21T19:05:32.977Z,1.27
2018-12-21T19:08:12.259Z,3.67
2018-12-21T19:10:51.471Z,2.37
2018-12-21T19:13:39.178Z,2.87
2018-12-21T19:16:17.394Z,1.70
2018-12-21T19:19:05.230Z,2.40
2018-12-21T19:21:49.040Z,7.70
2018-12-21T19:27:21.534Z,4.90
2018-12-21T19:30:06.160Z,0.90
2018-12-21T19:32:49.778Z,0.50
2018-12-21T19:35:29.898Z,1.13
2018-12-21T19:38:14.052Z,0.40
2018-12-21T19:40:52.166Z,0.60
2018-12-21T19:43:33.603Z,0.60
2018-12-21T19:46:11.387Z,0.90
2018-12-21T19:49:05.161Z,0.90
2018-12-21T19:51:46.273Z,0.90
2018-12-21T19:54:23.475Z,0.87
2018-12-21T19:57:07.653Z,1.70
2018-12-21T19:59:45.899Z,0.83
2018-12-21T20:08:18.867Z,1.77
2018-12-21T20:14:06.082Z,0.83
2018-12-21T20:16:45.073Z,1.30
2018-12-21T20:19:27.072Z,0.93
2018-12-21T20:28:18.061Z,0.90
2018-12-21T20:30:57.092Z,0.80
2018-12-21T20:33:45.712Z,1.00
2018-12-21T20:36:24.626Z,1.70
2018-12-21T20:39:06.598Z,1.53
2018-12-21T20:41:51.793Z,0.90
2018-12-21T20:53:44.398Z,0.87
2018-12-21T20:56:32.540Z,0.70
2018-12-21T20:59:11.158Z,0.70
2018-12-21T21:01:43.931Z,0.90
2018-12-21T21:04:22.042Z,0.90
2018-12-21T21:10:18.183Z,0.57
2018-12-21T21:12:58.691Z,0.83
2018-12-21T21:15:42.454Z,0.80
2018-12-21T21:21:06.206Z,0.87
2018-12-21T21:26:45.336Z,0.50
2018-12-21T21:29:34.254Z,0.60
2018-12-21T21:32:19.326Z,0.60
2018-12-21T21:35:03.105Z,1.20
2018-12-21T21:37:41.505Z,3.87
2018-12-21T21:40:21.013Z,1.80
2018-12-21T21:42:57.692Z,1.00
2018-12-21T21:45:37.552Z,0.60
2018-12-21T21:48:21.009Z,0.70
2018-12-21T21:51:11.199Z,0.77
2018-12-21T21:53:47.728Z,0.67
2018-12-21T21:56:26.443Z,0.90
2018-12-21T21:59:11.563Z,0.60
2018-12-21T22:01:48.040Z,0.60
2018-12-21T22:04:31.162Z,0.53
2018-12-21T22:07:05.086Z,0.60
2018-12-21T22:15:51.598Z,0.70
2018-12-21T22:18:28.438Z,0.60
2018-12-21T22:24:11.523Z,0.70
2018-12-21T22:26:54.646Z,0.60
2018-12-21T22:29:42.074Z,0.60
2018-12-21T22:32:25.070Z,0.60
2018-12-21T22:35:02.582Z,0.60
2018-12-21T22:37:52.110Z,0.63
2018-12-21T22:40:28.660Z,0.60
2018-12-21T22:43:06.480Z,0.60
2018-12-21T22:45:46.531Z,0.60
2018-12-21T22:48:23.951Z,0.83
2018-12-21T22:51:06.558Z,0.60
2018-12-21T22:53:38.703Z,0.50
2018-12-21T22:56:19.612Z,0.60
2018-12-21T22:58:56.933Z,0.60
2018-12-21T23:01:42.353Z,0.50
2018-12-21T23:07:22.408Z,0.50
2018-12-21T23:10:07.584Z,0.50
2018-12-21T23:15:49.221Z,0.73
2018-12-21T23:18:22.124Z,0.73
2018-12-21T23:24:05.370Z,0.60
2018-12-21T23:29:57.356Z,0.83
2018-12-21T23:32:43.157Z,0.60
2018-12-21T23:35:19.712Z,0.50
2018-12-21T23:38:03.280Z,0.93
2018-12-21T23:40:44.062Z,0.50
2018-12-21T23:43:28.327Z,0.80
2018-12-21T23:46:15.414Z,0.60
2018-12-21T23:48:46.539Z,0.53
2018-12-21T23:51:17.147Z,0.47
2018-12-21T23:53:54.297Z,0.80
2018-12-21T23:56:32.380Z,0.57
2018-12-21T23:59:08.168Z,0.80
