createdAt,value
2018-05-01T00:08:34.667Z,99.99
2018-05-01T00:18:34.605Z,99.99
2018-05-01T00:28:34.623Z,99.99
2018-05-01T00:38:34.610Z,99.99
2018-05-01T00:48:34.693Z,99.99
2018-05-01T00:58:34.635Z,99.99
2018-05-01T01:08:34.710Z,99.99
2018-05-01T01:18:34.678Z,99.99
2018-05-01T01:28:34.760Z,99.99
2018-05-01T01:38:34.735Z,99.99
2018-05-01T01:48:34.686Z,99.99
2018-05-01T01:58:34.793Z,99.99
2018-05-01T02:08:34.749Z,99.99
2018-05-01T02:18:34.729Z,99.99
2018-05-01T02:28:34.679Z,99.99
2018-05-01T02:38:34.712Z,99.99
2018-05-01T02:48:34.795Z,99.99
2018-05-01T02:58:34.740Z,99.99
2018-05-01T03:08:34.777Z,99.99
2018-05-01T03:18:34.749Z,99.99
2018-05-01T03:28:34.755Z,99.99
2018-05-01T03:38:34.851Z,99.99
2018-05-01T03:48:34.775Z,99.99
2018-05-01T03:58:34.759Z,99.99
2018-05-01T04:08:34.888Z,99.99
2018-05-01T04:18:34.918Z,99.99
2018-05-01T04:28:34.800Z,99.99
2018-05-01T04:38:34.810Z,99.99
2018-05-01T04:48:34.871Z,99.99
2018-05-01T04:58:34.902Z,99.99
2018-05-01T05:08:34.836Z,99.99
2018-05-01T05:18:34.851Z,99.99
2018-05-01T05:28:34.913Z,99.99
2018-05-01T05:38:34.854Z,99.99
2018-05-01T05:48:34.985Z,99.99
2018-05-01T05:58:34.855Z,99.99
2018-05-01T06:08:34.893Z,99.99
2018-05-01T06:18:34.962Z,99.99
2018-05-01T06:28:34.992Z,99.99
2018-05-01T06:38:34.928Z,99.99
2018-05-01T06:48:34.930Z,99.99
2018-05-01T06:58:34.926Z,99.99
2018-05-01T07:08:34.944Z,99.99
2018-05-01T07:18:34.994Z,99.99
2018-05-01T07:28:34.953Z,99.99
2018-05-01T07:38:35.102Z,99.99
2018-05-01T07:48:34.993Z,99.99
2018-05-01T07:58:35.807Z,99.99
2018-05-01T08:08:34.970Z,99.99
2018-05-01T08:18:35.118Z,99.99
2018-05-01T08:28:34.981Z,99.99
2018-05-01T08:38:35.120Z,99.99
2018-05-01T08:48:35.089Z,99.99
2018-05-01T08:58:35.017Z,99.99
2018-05-01T09:08:35.087Z,99.99
2018-05-01T09:18:35.044Z,99.99
2018-05-01T09:28:35.035Z,99.99
2018-05-01T09:38:35.057Z,99.99
2018-05-01T09:48:35.189Z,99.99
2018-05-01T09:58:35.065Z,99.99
2018-05-01T10:08:35.056Z,99.99
2018-05-01T10:18:35.117Z,99.99
2018-05-01T10:28:35.146Z,98.61
2018-05-01T10:38:35.274Z,92.93
2018-05-01T10:48:35.228Z,90.93
2018-05-01T10:58:35.218Z,88.83
2018-05-01T11:08:35.192Z,85.82
2018-05-01T11:18:35.244Z,84
2018-05-01T11:28:35.281Z,84.67
2018-05-01T11:38:35.235Z,81.04
2018-05-01T11:48:35.226Z,81.14
2018-05-01T11:58:35.264Z,78.94
2018-05-01T12:08:35.814Z,73.66
2018-05-01T12:18:35.231Z,72.2
2018-05-01T12:28:35.203Z,70.81
2018-05-01T12:38:35.196Z,69.44
2018-05-01T12:48:35.293Z,66.09
2018-05-01T12:58:35.412Z,69.31
2018-05-01T13:08:35.260Z,67.88
2018-05-01T13:18:35.316Z,65.48
2018-05-01T13:28:35.252Z,65.42
2018-05-01T13:38:35.288Z,65.3
2018-05-01T13:48:35.615Z,64.91
2018-05-01T13:58:35.331Z,63
2018-05-01T14:08:35.488Z,64.34
2018-05-01T14:18:35.316Z,66.06
2018-05-01T14:28:35.316Z,63.8
2018-05-01T14:38:35.375Z,65.11
2018-05-01T14:48:35.484Z,66.06
2018-05-01T14:58:35.501Z,68.84
2018-05-01T15:08:35.356Z,66.25
2018-05-01T15:18:35.516Z,68.96
2018-05-01T15:28:35.436Z,70.75
2018-05-01T15:38:36.220Z,67.4
2018-05-01T15:48:35.629Z,70.46
2018-05-01T15:58:35.522Z,63.96
2018-05-01T16:08:35.458Z,63.86
2018-05-01T16:18:35.739Z,62.24
2018-05-01T16:28:35.470Z,62.14
2018-05-01T16:38:35.462Z,61.35
2018-05-01T16:48:35.521Z,61.82
2018-05-01T16:58:35.608Z,61.41
2018-05-01T17:08:35.502Z,61.51
2018-05-01T17:18:35.791Z,62.15
2018-05-01T17:28:35.623Z,63.67
2018-05-01T17:38:35.526Z,64.91
2018-05-01T17:48:46.758Z,66.5
2018-05-01T17:58:35.995Z,70.95
2018-05-01T18:08:35.741Z,72.82
2018-05-01T18:18:47.876Z,74.31
2018-05-01T18:28:35.602Z,80.02
2018-05-01T18:38:35.635Z,82.18
2018-05-01T18:48:35.768Z,85.28
2018-05-01T18:58:35.710Z,89.04
2018-05-01T19:08:35.683Z,96.98
2018-05-01T19:18:35.648Z,99.99
2018-05-01T19:28:35.810Z,99.99
2018-05-01T19:38:35.735Z,99.99
2018-05-01T19:48:35.685Z,99.99
2018-05-01T19:58:35.694Z,99.99
2018-05-01T20:08:35.798Z,99.99
2018-05-01T20:18:35.697Z,99.99
2018-05-01T20:28:35.820Z,99.99
2018-05-01T20:38:35.734Z,99.99
2018-05-01T20:48:35.756Z,99.99
2018-05-01T20:58:37.136Z,99.99
2018-05-01T21:08:35.933Z,99.99
2018-05-01T21:18:36.001Z,99.99
2018-05-01T21:28:37.402Z,99.99
2018-05-01T21:38:35.785Z,99.99
2018-05-01T21:48:36.261Z,99.99
2018-05-01T21:58:35.759Z,99.99
2018-05-01T22:08:35.774Z,99.99
2018-05-01T22:18:36.468Z,99.99
2018-05-01T22:28:35.769Z,99.99
2018-05-01T22:38:35.730Z,99.99
2018-05-01T22:48:35.853Z,99.99
2018-05-01T22:58:35.822Z,99.99
2018-05-01T23:08:35.791Z,99.99
2018-05-01T23:18:35.844Z,99.99
2018-05-01T23:28:35.792Z,99.99
2018-05-01T23:38:35.852Z,99.99
2018-05-01T23:48:41.498Z,99.99
2018-05-01T23:58:40.448Z,99.99
