createdAt,value
2019-04-23T00:00:17.065Z,58.61
2019-04-23T00:02:13.534Z,59.84
2019-04-23T00:03:14.011Z,59.56
2019-04-23T00:04:10.152Z,59.18
2019-04-23T00:05:27.134Z,60.71
2019-04-23T00:06:19.083Z,60.61
2019-04-23T00:07:26.533Z,60.71
2019-04-23T00:08:19.651Z,61.66
2019-04-23T00:09:22.305Z,62.11
2019-04-23T00:10:19.431Z,63.16
2019-04-23T00:12:23.817Z,62.49
2019-04-23T00:13:19.110Z,63.83
2019-04-23T00:14:20.608Z,64.31
2019-04-23T00:15:11.345Z,64.94
2019-04-23T00:17:17.899Z,63.60
2019-04-23T00:18:23.785Z,65.14
2019-04-23T00:19:18.954Z,65.04
2019-04-23T00:20:14.492Z,66.38
2019-04-23T00:21:15.589Z,66.95
2019-04-23T00:22:13.429Z,66.35
2019-04-23T00:23:18.923Z,66.92
2019-04-23T00:24:19.288Z,67.21
2019-04-23T00:25:41.683Z,66.44
2019-04-23T00:26:17.744Z,67.49
2019-04-23T00:27:24.079Z,66.63
2019-04-23T00:29:20.678Z,67.87
2019-04-23T00:30:09.750Z,68.35
2019-04-23T00:31:31.125Z,68.26
2019-04-23T00:32:19.864Z,68.63
2019-04-23T00:33:21.737Z,67.68
2019-04-23T00:34:16.023Z,68.35
2019-04-23T00:35:12.892Z,68.60
2019-04-23T00:36:19.635Z,69.27
2019-04-23T00:37:48.403Z,69.65
2019-04-23T00:38:18.529Z,69.84
2019-04-23T00:39:08.316Z,69.65
2019-04-23T00:40:10.228Z,70.61
2019-04-23T00:41:09.406Z,71.56
2019-04-23T00:42:15.204Z,71.56
2019-04-23T00:43:15.469Z,71.75
2019-04-23T00:44:15.148Z,70.89
2019-04-23T00:45:14.091Z,71.46
2019-04-23T00:46:18.998Z,72.32
2019-04-23T00:47:10.312Z,72.51
2019-04-23T00:48:15.135Z,72.67
2019-04-23T00:49:17.079Z,72.57
2019-04-23T00:50:22.875Z,72.67
2019-04-23T00:51:09.296Z,72.48
2019-04-23T00:52:15.167Z,72.09
2019-04-23T00:53:13.862Z,72.38
2019-04-23T00:54:12.198Z,72.19
2019-04-23T00:56:26.327Z,72.19
2019-04-23T00:57:17.518Z,72.67
2019-04-23T00:58:23.646Z,72.48
2019-04-23T00:59:31.038Z,72.96
2019-04-23T01:00:24.302Z,73.72
2019-04-23T01:01:11.368Z,73.24
2019-04-23T01:02:12.528Z,74.01
2019-04-23T01:03:11.851Z,73.24
2019-04-23T01:04:14.164Z,74.29
2019-04-23T01:05:18.357Z,75.24
2019-04-23T01:06:14.366Z,75.34
2019-04-23T01:07:16.383Z,75.05
2019-04-23T01:08:16.599Z,76.20
2019-04-23T01:09:08.159Z,76.29
2019-04-23T01:10:15.116Z,76.16
2019-04-23T01:11:14.278Z,76.16
2019-04-23T01:12:18.568Z,76.25
2019-04-23T01:13:14.711Z,76.82
2019-04-23T01:14:08.165Z,77.11
2019-04-23T01:15:12.039Z,77.53
2019-04-23T01:16:11.493Z,77.30
2019-04-23T01:17:21.479Z,77.49
2019-04-23T01:18:14.321Z,77.59
2019-04-23T01:19:14.803Z,77.78
2019-04-23T01:20:08.105Z,78.16
2019-04-23T01:20:54.134Z,78.44
2019-04-23T01:21:49.332Z,79.02
2019-04-23T01:22:48.752Z,78.73
2019-04-23T01:23:54.869Z,78.83
2019-04-23T01:24:48.750Z,78.06
2019-04-23T01:25:57.725Z,78.06
2019-04-23T01:27:25.619Z,78.83
2019-04-23T01:28:23.518Z,79.11
2019-04-23T01:29:12.828Z,79.40
2019-04-23T01:31:16.273Z,79.59
2019-04-23T01:32:05.481Z,79.78
2019-04-23T01:33:18.398Z,79.97
2019-04-23T01:34:13.438Z,80.12
2019-04-23T01:35:17.775Z,80.54
2019-04-23T01:37:15.182Z,80.12
2019-04-23T01:38:11.614Z,80.64
2019-04-23T01:39:12.018Z,80.50
2019-04-23T01:40:20.267Z,79.93
2019-04-23T01:41:14.457Z,80.26
2019-04-23T01:42:23.935Z,81.17
2019-04-23T01:43:08.020Z,80.16
2019-04-23T01:44:14.405Z,80.31
2019-04-23T01:45:26.973Z,80.50
2019-04-23T01:46:31.855Z,81.07
2019-04-23T01:47:07.787Z,81.07
2019-04-23T01:48:05.247Z,81.46
2019-04-23T01:49:16.459Z,82.03
2019-04-23T01:50:14.019Z,81.46
2019-04-23T01:51:16.706Z,81.46
2019-04-23T01:52:17.430Z,82.21
2019-04-23T01:53:14.879Z,82.21
2019-04-23T01:54:10.891Z,81.74
2019-04-23T01:55:19.896Z,82.31
2019-04-23T01:56:13.960Z,83.26
2019-04-23T01:57:16.620Z,82.89
2019-04-23T01:58:27.159Z,83.65
2019-04-23T01:59:16.656Z,83.36
2019-04-23T02:00:17.362Z,83.65
2019-04-23T02:01:11.774Z,83.65
2019-04-23T02:02:12.137Z,83.41
2019-04-23T02:03:09.309Z,83.80
2019-04-23T02:04:20.162Z,83.80
2019-04-23T02:05:15.669Z,83.61
2019-04-23T02:07:17.882Z,84.27
2019-04-23T02:08:08.333Z,84.17
2019-04-23T02:09:32.282Z,84.27
2019-04-23T02:10:29.527Z,84.36
2019-04-23T02:11:07.601Z,84.17
2019-04-23T02:12:11.220Z,84.75
2019-04-23T02:13:27.248Z,84.84
2019-04-23T02:14:11.514Z,85.03
2019-04-23T02:15:12.237Z,84.94
2019-04-23T02:16:25.755Z,84.56
2019-04-23T02:17:13.646Z,84.84
2019-04-23T02:18:25.350Z,84.56
2019-04-23T02:19:16.792Z,84.75
2019-04-23T02:20:23.741Z,85.32
2019-04-23T02:21:05.641Z,85.13
2019-04-23T02:22:18.016Z,85.22
2019-04-23T02:24:05.025Z,85.60
2019-04-23T02:25:16.196Z,85.89
2019-04-23T02:26:09.055Z,85.51
2019-04-23T02:27:13.422Z,85.70
2019-04-23T02:28:10.717Z,85.89
2019-04-23T02:30:33.735Z,86.55
2019-04-23T02:32:15.195Z,86.27
2019-04-23T02:35:27.278Z,86.46
2019-04-23T02:36:07.027Z,86.32
2019-04-23T02:39:32.755Z,86.90
2019-04-23T02:45:09.073Z,86.90
2019-04-23T02:46:09.356Z,87.27
2019-04-23T02:47:17.404Z,87.18
2019-04-23T02:50:33.076Z,87.56
2019-04-23T02:51:10.910Z,87.37
2019-04-23T02:52:16.256Z,87.56
2019-04-23T02:53:31.765Z,87.75
2019-04-23T02:56:24.175Z,87.94
2019-04-23T02:57:13.434Z,87.94
2019-04-23T02:58:18.666Z,87.85
2019-04-23T02:59:25.420Z,87.85
2019-04-23T03:00:18.551Z,88.13
2019-04-23T03:02:30.361Z,88.51
2019-04-23T03:04:19.747Z,87.65
2019-04-23T03:05:13.949Z,88.51
2019-04-23T03:07:16.064Z,88.51
2019-04-23T03:08:13.786Z,88.89
2019-04-23T03:09:13.388Z,88.70
2019-04-23T03:12:20.147Z,89.08
2019-04-23T03:13:21.288Z,89.08
2019-04-23T03:14:25.121Z,89.14
2019-04-23T03:15:21.325Z,89.27
2019-04-23T03:16:24.999Z,89.18
2019-04-23T03:17:03.098Z,89.32
2019-04-23T03:19:31.990Z,89.80
2019-04-23T03:20:15.169Z,89.32
2019-04-23T03:23:27.650Z,89.70
2019-04-23T03:25:12.904Z,89.42
2019-04-23T03:27:17.148Z,90.18
2019-04-23T03:28:09.661Z,90.28
2019-04-23T03:29:10.648Z,90.28
2019-04-23T03:30:21.386Z,90.28
2019-04-23T03:33:57.570Z,90.75
2019-04-23T03:35:16.084Z,91.13
2019-04-23T03:39:05.292Z,90.84
2019-04-23T03:41:15.769Z,91.13
2019-04-23T03:42:12.335Z,91.80
2019-04-23T03:43:14.483Z,91.70
2019-04-23T03:44:08.838Z,91.51
2019-04-23T03:46:16.250Z,91.51
2019-04-23T03:47:11.423Z,91.42
2019-04-23T03:48:17.868Z,91.70
2019-04-23T03:51:01.350Z,91.99
2019-04-23T03:52:14.196Z,92.27
2019-04-23T03:53:07.278Z,91.75
2019-04-23T03:55:12.625Z,92.13
2019-04-23T03:56:18.766Z,92.41
2019-04-23T03:59:11.881Z,92.27
2019-04-23T04:01:11.892Z,92.65
2019-04-23T04:02:20.585Z,92.84
2019-04-23T04:05:00.679Z,92.84
2019-04-23T04:06:23.515Z,92.70
2019-04-23T04:07:10.488Z,92.32
2019-04-23T04:08:13.717Z,92.41
2019-04-23T04:09:17.325Z,92.80
2019-04-23T04:10:00.018Z,92.41
2019-04-23T04:12:12.391Z,92.94
2019-04-23T04:13:07.285Z,93.37
2019-04-23T04:14:27.241Z,93.18
2019-04-23T04:16:18.082Z,93.27
2019-04-23T04:17:09.649Z,92.70
2019-04-23T04:18:26.057Z,92.99
2019-04-23T04:20:11.089Z,93.18
2019-04-23T04:21:09.509Z,92.80
2019-04-23T04:22:13.523Z,93.27
2019-04-23T04:24:11.327Z,92.22
2019-04-23T04:25:08.768Z,92.80
2019-04-23T04:26:04.629Z,92.65
2019-04-23T04:27:06.058Z,92.41
2019-04-23T04:29:11.694Z,91.80
2019-04-23T04:30:19.238Z,91.70
2019-04-23T04:31:05.515Z,91.80
2019-04-23T04:32:33.848Z,91.99
2019-04-23T04:33:05.196Z,91.80
2019-04-23T04:36:14.371Z,91.61
2019-04-23T04:38:17.365Z,91.99
2019-04-23T04:39:21.678Z,91.61
2019-04-23T04:40:13.473Z,91.13
2019-04-23T04:42:08.270Z,90.84
2019-04-23T04:43:13.239Z,91.03
2019-04-23T04:44:17.610Z,90.75
2019-04-23T04:45:14.420Z,92.03
2019-04-23T04:46:17.201Z,90.80
2019-04-23T04:46:59.394Z,91.32
2019-04-23T04:48:00.877Z,90.94
2019-04-23T04:49:03.421Z,91.03
2019-04-23T04:49:59.570Z,91.13
2019-04-23T04:51:16.450Z,90.99
2019-04-23T04:54:14.186Z,90.99
2019-04-23T04:55:05.253Z,90.61
2019-04-23T04:56:25.280Z,90.70
2019-04-23T04:57:05.000Z,90.80
2019-04-23T04:57:58.682Z,90.32
2019-04-23T05:01:07.616Z,89.75
2019-04-23T05:02:09.695Z,88.89
2019-04-23T05:04:07.386Z,89.41
2019-04-23T05:07:19.181Z,88.46
2019-04-23T05:09:06.682Z,88.37
2019-04-23T05:10:08.040Z,88.46
2019-04-23T05:11:24.182Z,87.89
2019-04-23T05:12:13.672Z,88.08
2019-04-23T05:13:13.515Z,87.89
2019-04-23T05:14:00.031Z,88.41
2019-04-23T05:15:07.326Z,88.60
2019-04-23T05:15:58.145Z,87.89
2019-04-23T05:16:56.618Z,87.93
2019-04-23T05:19:08.506Z,88.51
2019-04-23T05:19:57.216Z,88.41
2019-04-23T05:20:58.858Z,88.51
2019-04-23T05:22:02.946Z,88.79
2019-04-23T05:23:09.170Z,88.79
2019-04-23T05:24:14.895Z,88.31
2019-04-23T05:24:51.349Z,88.98
2019-04-23T05:25:51.440Z,88.60
2019-04-23T05:26:55.351Z,88.31
2019-04-23T05:28:02.791Z,87.60
2019-04-23T05:28:59.600Z,88.17
2019-04-23T05:31:56.065Z,86.83
2019-04-23T05:33:02.597Z,87.31
2019-04-23T05:34:01.479Z,86.36
2019-04-23T05:34:57.638Z,85.60
2019-04-23T05:36:15.563Z,85.60
2019-04-23T05:36:53.736Z,85.02
2019-04-23T05:39:01.617Z,84.40
2019-04-23T05:39:55.055Z,84.78
2019-04-23T05:42:04.291Z,84.30
2019-04-23T05:42:53.284Z,84.49
2019-04-23T05:43:57.259Z,83.35
2019-04-23T05:46:16.093Z,83.58
2019-04-23T05:46:52.307Z,82.82
2019-04-23T05:47:59.422Z,82.63
2019-04-23T05:48:57.952Z,83.24
2019-04-23T05:49:55.073Z,82.95
2019-04-23T05:50:59.167Z,83.14
2019-04-23T05:51:57.366Z,82.32
2019-04-23T05:52:58.071Z,81.18
2019-04-23T05:53:51.356Z,80.70
2019-04-23T05:54:56.420Z,79.36
2019-04-23T05:55:55.348Z,79.46
2019-04-23T05:56:51.989Z,79.56
2019-04-23T05:57:52.106Z,79.56
2019-04-23T05:58:53.118Z,79.46
2019-04-23T05:59:51.702Z,79.50
2019-04-23T06:00:58.118Z,77.97
2019-04-23T06:02:59.218Z,78.97
2019-04-23T06:03:58.208Z,78.87
2019-04-23T06:04:49.583Z,77.19
2019-04-23T06:05:54.450Z,76.33
2019-04-23T06:08:12.158Z,74.65
2019-04-23T06:08:55.073Z,73.88
2019-04-23T06:09:59.209Z,72.83
2019-04-23T06:12:52.286Z,72.16
2019-04-23T06:13:58.766Z,71.20
2019-04-23T06:14:52.456Z,71.48
2019-04-23T06:16:05.176Z,71.87
2019-04-23T06:17:51.824Z,72.73
2019-04-23T06:18:57.211Z,73.05
2019-04-23T06:19:54.754Z,72.67
2019-04-23T06:21:57.867Z,71.91
2019-04-23T06:22:49.561Z,71.39
2019-04-23T06:23:51.826Z,72.34
2019-04-23T06:24:45.606Z,72.83
2019-04-23T06:26:54.356Z,70.91
2019-04-23T06:28:50.800Z,71.87
2019-04-23T06:29:49.544Z,71.97
2019-04-23T06:31:48.909Z,71.58
2019-04-23T06:32:42.798Z,71.77
2019-04-23T06:33:48.062Z,72.29
2019-04-23T06:34:50.240Z,72.67
2019-04-23T06:35:53.131Z,72.09
2019-04-23T06:37:02.225Z,70.66
2019-04-23T06:38:31.053Z,69.70
2019-04-23T06:38:54.132Z,70.37
2019-04-23T06:39:49.842Z,70.37
2019-04-23T06:40:47.606Z,69.80
2019-04-23T06:41:50.193Z,69.23
2019-04-23T06:42:44.633Z,70.28
2019-04-23T06:43:49.697Z,70.89
2019-04-23T06:44:44.994Z,71.56
2019-04-23T06:45:43.464Z,71.40
2019-04-23T06:46:52.315Z,72.55
2019-04-23T06:47:42.890Z,71.44
2019-04-23T06:48:47.625Z,69.20
2019-04-23T06:49:51.381Z,69.71
2019-04-23T06:50:52.672Z,69.20
2019-04-23T06:51:52.088Z,66.89
2019-04-23T06:52:43.736Z,66.61
2019-04-23T06:53:43.664Z,66.71
2019-04-23T06:54:52.524Z,66.42
2019-04-23T06:55:49.544Z,67.95
2019-04-23T06:56:53.040Z,67.28
2019-04-23T06:57:52.138Z,65.91
2019-04-23T06:58:42.924Z,65.91
2019-04-23T07:00:02.296Z,66.86
2019-04-23T07:00:52.489Z,67.25
2019-04-23T07:01:53.225Z,67.72
2019-04-23T07:02:51.602Z,68.14
2019-04-23T07:03:51.834Z,67.47
2019-04-23T07:04:50.095Z,66.19
2019-04-23T07:05:57.830Z,66.48
2019-04-23T07:06:56.677Z,66.42
2019-04-23T07:09:45.552Z,67.57
2019-04-23T07:10:50.865Z,66.06
2019-04-23T07:11:42.904Z,66.64
2019-04-23T07:12:49.374Z,66.06
2019-04-23T07:14:51.459Z,65.33
2019-04-23T07:15:58.485Z,64.53
2019-04-23T07:16:46.496Z,64.72
2019-04-23T07:17:39.559Z,65.33
2019-04-23T07:19:48.392Z,66.23
2019-04-23T07:20:40.408Z,63.70
2019-04-23T07:21:42.435Z,63.54
2019-04-23T07:22:42.788Z,64.02
2019-04-23T07:23:53.859Z,63.28
2019-04-23T07:25:03.116Z,64.05
2019-04-23T07:25:50.059Z,63.79
2019-04-23T07:27:40.910Z,61.20
2019-04-23T07:28:49.954Z,61.20
2019-04-23T07:29:47.105Z,62.07
2019-04-23T07:30:38.455Z,62.29
2019-04-23T07:31:48.463Z,61.74
2019-04-23T07:32:44.738Z,59.53
2019-04-23T07:33:50.663Z,61.46
2019-04-23T07:34:49.502Z,61.39
2019-04-23T07:35:45.410Z,58.05
2019-04-23T07:36:44.681Z,58.53
2019-04-23T07:37:48.873Z,56.77
2019-04-23T07:39:01.833Z,57.13
2019-04-23T07:39:49.048Z,58.47
2019-04-23T07:40:43.041Z,58.60
2019-04-23T07:41:47.918Z,58.24
2019-04-23T07:42:42.011Z,57.57
2019-04-23T07:43:49.541Z,57.18
2019-04-23T07:45:45.074Z,56.70
2019-04-23T07:46:56.288Z,56.70
2019-04-23T07:47:40.023Z,57.02
2019-04-23T07:48:37.035Z,57.21
2019-04-23T07:49:49.340Z,57.79
2019-04-23T07:50:46.069Z,55.45
2019-04-23T07:51:49.629Z,56.60
2019-04-23T07:52:50.740Z,56.63
2019-04-23T07:53:46.698Z,58.08
2019-04-23T07:54:45.727Z,58.30
2019-04-23T07:56:42.178Z,56.01
2019-04-23T07:57:40.046Z,56.52
2019-04-23T07:58:33.489Z,54.62
2019-04-23T07:59:50.211Z,53.27
2019-04-23T08:00:45.462Z,53.49
2019-04-23T08:01:39.181Z,53.88
2019-04-23T08:02:39.935Z,53.49
2019-04-23T08:03:43.940Z,53.61
2019-04-23T08:04:56.620Z,51.59
2019-04-23T08:05:39.597Z,50.13
2019-04-23T08:06:41.179Z,50.23
2019-04-23T08:07:42.582Z,49.32
2019-04-23T08:08:47.494Z,51.75
2019-04-23T08:09:48.032Z,53.07
2019-04-23T08:10:47.090Z,55.31
2019-04-23T08:11:40.674Z,55.79
2019-04-23T08:13:39.867Z,53.96
2019-04-23T08:13:55.647Z,53.96
2019-04-23T08:14:48.251Z,53.43
2019-04-23T08:15:41.423Z,54.65
2019-04-23T08:16:55.198Z,55.71
2019-04-23T08:17:34.610Z,55.90
2019-04-23T08:18:45.376Z,55.45
2019-04-23T08:19:51.284Z,55.35
2019-04-23T08:20:43.303Z,55.07
2019-04-23T08:21:40.309Z,54.58
2019-04-23T08:22:40.809Z,55.74
2019-04-23T08:23:44.047Z,55.67
2019-04-23T08:24:45.436Z,55.41
2019-04-23T08:25:48.857Z,54.44
2019-04-23T08:26:50.853Z,54.39
2019-04-23T08:27:43.890Z,55.00
2019-04-23T08:28:48.350Z,54.25
2019-04-23T08:29:31.023Z,53.94
2019-04-23T08:30:42.313Z,53.72
2019-04-23T08:31:43.953Z,55.29
2019-04-23T08:32:37.009Z,53.81
2019-04-23T08:33:40.137Z,55.19
2019-04-23T08:35:48.586Z,53.77
2019-04-23T08:36:42.563Z,53.55
2019-04-23T08:37:56.979Z,54.52
2019-04-23T08:38:44.718Z,55.09
2019-04-23T08:40:54.386Z,54.90
2019-04-23T08:41:48.358Z,54.00
2019-04-23T08:42:58.920Z,54.10
2019-04-23T08:45:05.358Z,54.78
2019-04-23T08:45:35.373Z,55.74
2019-04-23T08:46:51.113Z,56.15
2019-04-23T08:47:52.429Z,55.29
2019-04-23T08:48:42.513Z,54.44
2019-04-23T08:49:43.906Z,53.84
2019-04-23T08:52:39.867Z,54.22
2019-04-23T08:53:42.747Z,54.74
2019-04-23T08:54:47.837Z,54.44
2019-04-23T08:55:46.837Z,54.44
2019-04-23T08:56:40.664Z,53.94
2019-04-23T08:58:34.265Z,54.20
2019-04-23T09:00:49.929Z,54.58
2019-04-23T09:01:48.053Z,56.44
2019-04-23T09:03:34.429Z,54.44
2019-04-23T09:04:50.353Z,54.83
2019-04-23T09:06:42.843Z,53.96
2019-04-23T09:07:42.569Z,53.77
2019-04-23T09:08:37.385Z,53.27
2019-04-23T09:09:46.165Z,53.43
2019-04-23T09:10:42.299Z,53.91
2019-04-23T09:11:49.066Z,54.68
2019-04-23T09:12:45.641Z,55.35
2019-04-23T09:14:39.451Z,54.39
2019-04-23T09:16:36.240Z,56.54
2019-04-23T09:17:40.467Z,54.71
2019-04-23T09:18:35.182Z,54.80
2019-04-23T09:19:51.865Z,54.90
2019-04-23T09:20:30.551Z,54.83
2019-04-23T09:21:33.292Z,54.06
2019-04-23T09:23:44.113Z,54.93
2019-04-23T09:24:44.818Z,57.53
2019-04-23T09:25:44.406Z,55.79
2019-04-23T09:26:32.952Z,56.47
2019-04-23T09:27:47.360Z,57.05
2019-04-23T09:28:45.688Z,56.25
2019-04-23T09:30:33.673Z,59.07
2019-04-23T09:32:00.819Z,58.40
2019-04-23T09:32:59.993Z,56.79
2019-04-23T09:33:42.909Z,55.12
2019-04-23T09:34:36.887Z,55.41
2019-04-23T09:35:38.954Z,56.18
2019-04-23T09:36:38.221Z,56.44
2019-04-23T09:37:41.909Z,56.22
2019-04-23T09:38:31.524Z,57.12
2019-04-23T09:39:34.625Z,56.95
2019-04-23T09:40:41.525Z,57.92
2019-04-23T09:41:31.257Z,56.73
2019-04-23T09:42:38.414Z,57.31
2019-04-23T09:43:33.177Z,56.99
2019-04-23T09:44:57.052Z,57.40
2019-04-23T09:47:43.888Z,58.24
2019-04-23T09:48:38.831Z,58.95
2019-04-23T09:49:37.732Z,57.37
2019-04-23T09:50:38.474Z,57.67
2019-04-23T09:51:35.868Z,57.79
2019-04-23T09:52:41.084Z,58.47
2019-04-23T09:53:34.350Z,58.65
2019-04-23T09:54:45.908Z,58.59
2019-04-23T09:55:38.923Z,57.62
2019-04-23T09:56:37.768Z,57.02
2019-04-23T09:57:37.722Z,57.28
2019-04-23T09:58:32.503Z,58.37
2019-04-23T09:59:41.363Z,58.11
2019-04-23T10:01:41.311Z,57.72
2019-04-23T10:02:27.403Z,58.65
2019-04-23T10:03:20.982Z,58.30
2019-04-23T10:04:19.408Z,57.72
2019-04-23T10:05:19.476Z,56.73
2019-04-23T10:06:14.858Z,58.01
2019-04-23T10:07:23.264Z,56.95
2019-04-23T10:08:16.239Z,58.72
2019-04-23T10:09:08.273Z,58.23
2019-04-23T10:10:05.727Z,56.98
2019-04-23T10:11:07.240Z,58.17
2019-04-23T10:12:07.206Z,57.20
2019-04-23T10:13:06.121Z,56.24
2019-04-23T10:14:06.171Z,55.30
2019-04-23T10:15:13.826Z,55.18
2019-04-23T10:16:06.919Z,56.16
2019-04-23T10:17:06.451Z,56.26
2019-04-23T10:18:05.158Z,55.49
2019-04-23T10:19:06.089Z,55.20
2019-04-23T10:20:06.651Z,54.72
2019-04-23T10:21:05.616Z,55.10
2019-04-23T10:22:05.108Z,55.88
2019-04-23T10:23:06.125Z,56.46
2019-04-23T10:24:05.409Z,55.40
2019-04-23T10:25:04.633Z,54.82
2019-04-23T10:26:05.984Z,54.60
2019-04-23T10:27:05.772Z,54.79
2019-04-23T10:28:07.269Z,55.40
2019-04-23T10:29:05.528Z,55.40
2019-04-23T10:30:05.864Z,54.40
2019-04-23T10:31:04.906Z,54.72
2019-04-23T10:32:04.128Z,54.57
2019-04-23T10:33:05.443Z,55.36
2019-04-23T10:34:04.466Z,55.78
2019-04-23T10:35:15.143Z,54.84
2019-04-23T10:36:09.358Z,55.07
2019-04-23T10:37:05.076Z,54.80
2019-04-23T10:38:08.255Z,54.00
2019-04-23T10:39:14.160Z,52.87
2019-04-23T10:40:07.984Z,54.63
2019-04-23T10:41:04.410Z,51.87
2019-04-23T10:42:03.507Z,51.59
2019-04-23T10:43:05.258Z,53.16
2019-04-23T10:44:04.823Z,51.59
2019-04-23T10:45:20.971Z,53.01
2019-04-23T10:46:21.759Z,53.27
2019-04-23T10:47:30.518Z,54.24
2019-04-23T10:48:35.380Z,54.91
2019-04-23T10:50:35.527Z,54.17
2019-04-23T10:51:33.997Z,56.61
2019-04-23T10:53:38.001Z,53.55
2019-04-23T10:54:35.883Z,52.97
2019-04-23T10:55:39.791Z,53.06
2019-04-23T10:56:36.227Z,53.06
2019-04-23T10:57:28.223Z,52.09
2019-04-23T10:58:31.489Z,52.39
2019-04-23T10:59:28.715Z,52.00
2019-04-23T11:00:30.465Z,53.16
2019-04-23T11:01:27.954Z,53.52
2019-04-23T11:03:48.961Z,52.26
2019-04-23T11:05:42.995Z,54.10
2019-04-23T11:06:43.197Z,54.99
2019-04-23T11:07:30.806Z,54.27
2019-04-23T11:08:31.024Z,52.27
2019-04-23T11:09:43.615Z,51.20
2019-04-23T11:10:26.887Z,50.74
2019-04-23T11:11:28.533Z,49.73
2019-04-23T11:12:37.205Z,50.12
2019-04-23T11:13:31.840Z,50.67
2019-04-23T11:14:33.866Z,50.38
2019-04-23T11:15:45.506Z,50.07
2019-04-23T11:17:38.355Z,50.12
2019-04-23T11:18:38.297Z,49.85
2019-04-23T11:19:52.720Z,49.75
2019-04-23T11:23:29.056Z,50.94
2019-04-23T11:24:36.218Z,48.44
2019-04-23T11:26:45.520Z,48.01
2019-04-23T11:27:36.291Z,47.94
2019-04-23T11:28:33.178Z,48.11
2019-04-23T11:29:34.398Z,48.39
2019-04-23T11:30:31.844Z,48.97
2019-04-23T11:33:29.541Z,48.90
2019-04-23T11:34:55.179Z,49.10
2019-04-23T11:37:45.706Z,47.16
2019-04-23T11:38:49.013Z,47.67
2019-04-23T11:39:31.155Z,47.28
2019-04-23T11:41:36.828Z,46.19
2019-04-23T11:42:26.264Z,46.46
2019-04-23T11:43:29.169Z,46.36
2019-04-23T11:44:39.210Z,46.46
2019-04-23T11:45:41.646Z,46.58
2019-04-23T11:46:46.101Z,46.26
2019-04-23T11:49:51.058Z,48.35
2019-04-23T11:51:45.887Z,47.33
2019-04-23T11:52:36.491Z,46.75
2019-04-23T11:53:33.873Z,46.94
2019-04-23T11:54:33.985Z,46.46
2019-04-23T11:55:40.802Z,47.14
2019-04-23T11:58:26.966Z,46.51
2019-04-23T11:59:36.098Z,45.73
2019-04-23T12:00:38.905Z,45.30
2019-04-23T12:02:33.192Z,46.66
2019-04-23T12:03:26.988Z,46.94
2019-04-23T12:04:40.574Z,47.04
2019-04-23T12:05:35.449Z,47.52
2019-04-23T12:06:25.280Z,46.84
2019-04-23T12:07:29.517Z,47.14
2019-04-23T12:08:36.760Z,47.33
2019-04-23T12:09:34.969Z,46.39
2019-04-23T12:11:46.470Z,46.97
2019-04-23T12:12:28.458Z,46.19
2019-04-23T12:13:35.405Z,46.00
2019-04-23T12:15:32.925Z,46.41
2019-04-23T12:16:29.095Z,45.95
2019-04-23T12:17:26.181Z,44.86
2019-04-23T12:18:31.972Z,45.65
2019-04-23T12:20:27.180Z,46.33
2019-04-23T12:21:35.731Z,44.98
2019-04-23T12:23:31.668Z,45.44
2019-04-23T12:24:50.665Z,45.75
2019-04-23T12:25:25.050Z,45.64
2019-04-23T12:26:35.830Z,45.90
2019-04-23T12:28:30.518Z,47.57
2019-04-23T12:29:33.178Z,46.02
2019-04-23T12:31:26.529Z,46.43
2019-04-23T12:32:43.169Z,45.65
2019-04-23T12:33:31.765Z,46.33
2019-04-23T12:34:26.151Z,47.11
2019-04-23T12:36:30.552Z,46.02
2019-04-23T12:37:28.578Z,45.83
2019-04-23T12:38:25.488Z,46.70
2019-04-23T12:39:25.780Z,46.89
2019-04-23T12:41:27.117Z,45.61
2019-04-23T12:42:41.601Z,46.48
2019-04-23T12:43:20.670Z,47.55
2019-04-23T12:44:24.172Z,47.36
2019-04-23T12:45:29.114Z,46.70
2019-04-23T12:46:25.648Z,46.77
2019-04-23T12:47:37.166Z,47.04
2019-04-23T12:48:33.819Z,47.50
2019-04-23T12:49:48.979Z,47.69
2019-04-23T12:51:26.425Z,48.88
2019-04-23T12:52:25.504Z,47.62
2019-04-23T12:53:32.030Z,47.45
2019-04-23T12:54:35.316Z,47.45
2019-04-23T12:55:27.829Z,47.28
2019-04-23T12:56:34.770Z,45.95
2019-04-23T12:57:31.056Z,45.17
2019-04-23T12:59:23.641Z,45.56
2019-04-23T13:01:24.875Z,45.73
2019-04-23T13:02:32.678Z,46.77
2019-04-23T13:03:26.105Z,46.60
2019-04-23T13:04:24.880Z,46.80
2019-04-23T13:05:21.405Z,46.60
2019-04-23T13:06:20.429Z,46.31
2019-04-23T13:07:30.336Z,46.41
2019-04-23T13:08:38.159Z,46.41
2019-04-23T13:09:33.000Z,45.95
2019-04-23T13:10:22.206Z,45.07
2019-04-23T13:11:23.628Z,45.42
2019-04-23T13:12:33.267Z,46.77
2019-04-23T13:13:40.301Z,47.94
2019-04-23T13:14:26.483Z,47.19
2019-04-23T13:15:22.665Z,46.60
2019-04-23T13:16:25.353Z,46.97
2019-04-23T13:17:31.220Z,46.60
2019-04-23T13:18:27.277Z,46.97
2019-04-23T13:19:35.131Z,46.80
2019-04-23T13:20:23.256Z,46.87
2019-04-23T13:21:45.266Z,46.39
2019-04-23T13:22:24.266Z,46.51
2019-04-23T13:23:22.350Z,45.92
2019-04-23T13:24:17.196Z,45.83
2019-04-23T13:25:28.313Z,46.89
2019-04-23T13:26:08.991Z,46.41
2019-04-23T13:27:29.352Z,45.44
2019-04-23T13:28:21.182Z,45.25
2019-04-23T13:29:27.247Z,45.92
2019-04-23T13:30:24.986Z,45.73
2019-04-23T13:31:15.049Z,45.81
2019-04-23T13:32:24.290Z,46.67
2019-04-23T13:33:27.894Z,46.19
2019-04-23T13:34:23.117Z,46.19
2019-04-23T13:36:28.730Z,46.36
2019-04-23T13:37:31.721Z,46.94
2019-04-23T13:38:28.199Z,46.66
2019-04-23T13:39:32.981Z,47.24
2019-04-23T13:40:22.890Z,47.24
2019-04-23T13:42:33.738Z,47.50
2019-04-23T13:43:31.814Z,46.92
2019-04-23T13:44:21.357Z,46.63
2019-04-23T13:45:53.532Z,47.62
2019-04-23T13:46:14.819Z,47.52
2019-04-23T13:47:31.593Z,47.60
2019-04-23T13:48:15.181Z,47.14
2019-04-23T13:49:16.643Z,47.21
2019-04-23T13:50:30.257Z,47.91
2019-04-23T13:51:21.107Z,47.62
2019-04-23T13:52:47.855Z,47.62
2019-04-23T13:54:42.037Z,47.91
2019-04-23T13:55:27.921Z,47.81
2019-04-23T13:56:24.470Z,47.24
2019-04-23T13:57:50.412Z,48.11
2019-04-23T13:58:23.658Z,47.62
2019-04-23T13:59:26.413Z,47.33
2019-04-23T14:00:24.842Z,47.50
2019-04-23T14:01:28.065Z,48.39
2019-04-23T14:02:34.515Z,47.89
2019-04-23T14:03:21.153Z,48.08
2019-04-23T14:04:27.054Z,48.37
2019-04-23T14:05:22.065Z,48.18
2019-04-23T14:06:22.860Z,47.89
2019-04-23T14:07:24.862Z,48.30
2019-04-23T14:08:24.641Z,47.72
2019-04-23T14:09:24.172Z,47.33
2019-04-23T14:12:20.704Z,48.03
2019-04-23T14:14:25.233Z,47.52
2019-04-23T14:15:27.604Z,47.33
2019-04-23T14:16:34.374Z,47.79
2019-04-23T14:17:27.581Z,48.37
2019-04-23T14:19:28.324Z,48.37
2019-04-23T14:20:15.282Z,47.91
2019-04-23T14:21:22.810Z,47.81
2019-04-23T14:22:53.935Z,47.43
2019-04-23T14:24:38.759Z,47.60
2019-04-23T14:25:20.076Z,47.69
2019-04-23T14:26:24.937Z,48.69
2019-04-23T14:27:19.758Z,48.01
2019-04-23T14:29:16.935Z,47.62
2019-04-23T14:30:25.495Z,47.50
2019-04-23T14:31:17.290Z,47.69
2019-04-23T14:32:24.231Z,47.79
2019-04-23T14:33:17.880Z,48.08
2019-04-23T14:34:08.559Z,48.57
2019-04-23T14:36:19.594Z,49.44
2019-04-23T14:38:32.094Z,49.75
2019-04-23T14:39:21.676Z,49.82
2019-04-23T14:40:20.114Z,49.95
2019-04-23T14:42:30.822Z,49.95
2019-04-23T14:44:16.161Z,48.52
2019-04-23T14:45:44.656Z,48.52
2019-04-23T14:46:35.016Z,49.00
2019-04-23T14:48:14.603Z,48.44
2019-04-23T14:49:11.705Z,48.15
2019-04-23T14:50:27.907Z,48.47
2019-04-23T14:54:16.574Z,47.79
2019-04-23T14:56:32.739Z,47.40
2019-04-23T14:57:20.603Z,47.79
2019-04-23T14:58:31.284Z,47.09
2019-04-23T15:00:17.592Z,47.38
2019-04-23T15:03:24.487Z,48.25
2019-04-23T15:04:10.841Z,48.37
2019-04-23T15:05:21.709Z,47.96
2019-04-23T15:06:23.875Z,47.77
2019-04-23T15:07:18.838Z,47.86
2019-04-23T15:08:18.390Z,47.67
2019-04-23T15:10:18.471Z,47.77
2019-04-23T15:12:20.521Z,47.77
2019-04-23T15:13:16.791Z,47.67
2019-04-23T15:14:10.088Z,47.77
2019-04-23T15:15:12.737Z,47.40
2019-04-23T15:16:17.024Z,46.82
2019-04-23T15:17:13.031Z,47.20
2019-04-23T15:18:15.889Z,46.72
2019-04-23T15:19:22.053Z,47.40
2019-04-23T15:20:08.264Z,46.70
2019-04-23T15:21:36.821Z,47.79
2019-04-23T15:22:16.900Z,48.93
2019-04-23T15:27:02.269Z,47.11
2019-04-23T15:28:07.788Z,47.40
2019-04-23T15:28:56.039Z,48.08
2019-04-23T15:30:04.081Z,47.40
2019-04-23T15:31:44.401Z,47.40
2019-04-23T15:32:18.681Z,48.47
2019-04-23T15:34:13.796Z,47.96
2019-04-23T15:35:33.539Z,48.54