createdAt,value
2023-01-26T00:01:37.671Z,15.43
2023-01-26T00:04:05.241Z,18.30
2023-01-26T00:06:32.683Z,17.08
2023-01-26T00:09:00.271Z,21.55
2023-01-26T00:11:31.915Z,22.42
2023-01-26T00:14:01.071Z,15.88
2023-01-26T00:16:28.710Z,24.13
2023-01-26T00:18:56.318Z,19.83
2023-01-26T00:21:24.929Z,18.15
2023-01-26T00:23:53.236Z,22.63
2023-01-26T00:26:24.524Z,18.20
2023-01-26T00:28:53.544Z,24.33
2023-01-26T00:31:28.079Z,20.67
2023-01-26T00:33:56.796Z,17.85
2023-01-26T00:36:24.636Z,17.52
2023-01-26T00:38:52.198Z,23.48
2023-01-26T00:41:38.145Z,19.08
2023-01-26T00:44:05.667Z,20.10
2023-01-26T00:46:33.158Z,17.63
2023-01-26T00:49:01.441Z,19.38
2023-01-26T00:51:29.001Z,19.38
2023-01-26T00:53:57.308Z,16.23
2023-01-26T00:56:27.928Z,16.85
2023-01-26T00:58:55.444Z,19.30
2023-01-26T01:01:22.883Z,16.58
2023-01-26T01:03:52.224Z,17.83
2023-01-26T01:06:19.724Z,13.63
2023-01-26T01:08:47.288Z,16.27
2023-01-26T01:11:14.994Z,13.77
2023-01-26T01:13:42.893Z,15.85
2023-01-26T01:16:14.250Z,15.65
2023-01-26T01:18:42.609Z,15.57
2023-01-26T01:21:13.243Z,15.77
2023-01-26T01:23:41.330Z,15.77
2023-01-26T01:26:09.750Z,15.60
2023-01-26T01:28:37.939Z,16.25
2023-01-26T01:31:10.967Z,12.30
2023-01-26T01:33:39.228Z,14.02
2023-01-26T01:36:10.398Z,17.20
2023-01-26T01:38:37.986Z,15.93
2023-01-26T01:41:06.058Z,15.38
2023-01-26T01:43:34.027Z,17.02
2023-01-26T01:46:07.933Z,17.42
2023-01-26T01:48:45.966Z,13.38
2023-01-26T01:51:19.425Z,15.77
2023-01-26T01:53:50.634Z,13.00
2023-01-26T01:56:23.081Z,12.03
2023-01-26T01:58:53.930Z,17.70
2023-01-26T02:01:22.988Z,17.02
2023-01-26T02:03:54.341Z,16.98
2023-01-26T02:06:36.615Z,16.25
2023-01-26T02:11:44.996Z,12.77
2023-01-26T02:14:15.565Z,17.92
2023-01-26T02:16:43.217Z,16.20
2023-01-26T02:19:26.061Z,17.55
2023-01-26T02:21:58.747Z,18.15
2023-01-26T02:24:32.396Z,16.92
2023-01-26T02:27:00.057Z,16.27
2023-01-26T02:29:28.759Z,17.60
2023-01-26T02:31:56.978Z,14.40
2023-01-26T02:34:28.791Z,17.52
2023-01-26T02:37:00.711Z,13.50
2023-01-26T02:39:40.639Z,16.85
2023-01-26T02:42:26.735Z,17.40
2023-01-26T02:44:54.563Z,20.65
2023-01-26T02:47:21.987Z,17.85
2023-01-26T02:49:52.297Z,18.58
2023-01-26T02:52:28.482Z,16.65
2023-01-26T02:55:19.098Z,19.42
2023-01-26T02:57:47.266Z,16.40
2023-01-26T03:00:22.406Z,18.33
2023-01-26T03:02:53.493Z,15.40
2023-01-26T03:05:21.112Z,16.88
2023-01-26T03:07:48.811Z,16.80
2023-01-26T03:10:17.369Z,16.48
2023-01-26T03:12:45.863Z,16.30
2023-01-26T03:15:32.082Z,17.38
2023-01-26T03:18:26.672Z,16.33
2023-01-26T03:21:12.488Z,18.15
2023-01-26T03:23:58.440Z,14.43
2023-01-26T03:26:46.639Z,17.80
2023-01-26T03:29:14.219Z,17.33
2023-01-26T03:31:43.497Z,13.82
2023-01-26T03:34:11.468Z,16.25
2023-01-26T03:36:39.869Z,17.88
2023-01-26T03:39:32.680Z,18.83
2023-01-26T03:42:19.878Z,16.27
2023-01-26T03:45:05.840Z,17.35
2023-01-26T03:47:54.819Z,16.80
2023-01-26T03:50:41.535Z,16.38
2023-01-26T03:53:36.009Z,13.52
2023-01-26T03:56:18.499Z,16.40
2023-01-26T03:58:50.680Z,13.88
2023-01-26T04:01:21.741Z,20.73
2023-01-26T04:04:12.387Z,17.00
2023-01-26T04:07:05.323Z,15.60
2023-01-26T04:09:34.247Z,15.57
2023-01-26T04:12:01.885Z,14.98
2023-01-26T04:14:50.132Z,14.65
2023-01-26T04:17:42.768Z,16.40
2023-01-26T04:20:29.340Z,15.65
2023-01-26T04:22:56.968Z,15.32
2023-01-26T04:25:24.441Z,20.08
2023-01-26T04:27:52.129Z,23.23
2023-01-26T04:30:20.107Z,17.30
2023-01-26T04:32:48.447Z,18.55
2023-01-26T04:35:18.512Z,15.98
2023-01-26T04:37:48.485Z,20.73
2023-01-26T04:40:16.227Z,17.17
2023-01-26T04:42:43.904Z,15.98
2023-01-26T04:45:12.524Z,18.60
2023-01-26T04:47:40.109Z,17.33
2023-01-26T04:50:08.297Z,16.73
2023-01-26T04:52:35.813Z,13.90
2023-01-26T04:55:03.795Z,22.13
2023-01-26T04:57:33.101Z,18.42
2023-01-26T05:00:03.734Z,17.35
2023-01-26T05:02:31.219Z,22.08
2023-01-26T05:04:58.657Z,20.05
2023-01-26T05:07:26.177Z,14.77
2023-01-26T05:09:55.786Z,20.67
2023-01-26T05:12:45.989Z,15.45
2023-01-26T05:15:31.995Z,17.67
2023-01-26T05:18:13.794Z,19.30
2023-01-26T05:20:52.317Z,15.88
2023-01-26T05:23:27.587Z,25.40
2023-01-26T05:26:13.456Z,22.98
2023-01-26T05:29:01.117Z,14.82
2023-01-26T05:31:28.844Z,22.58
2023-01-26T05:33:56.438Z,16.75
2023-01-26T05:36:24.900Z,16.58
2023-01-26T05:38:52.478Z,20.65
2023-01-26T05:41:26.068Z,22.13
2023-01-26T05:44:10.363Z,20.92
2023-01-26T05:46:52.368Z,16.30
2023-01-26T05:49:20.038Z,22.83
2023-01-26T05:51:47.853Z,18.02
2023-01-26T05:54:15.788Z,28.35
2023-01-26T05:56:43.344Z,23.90
2023-01-26T05:59:10.914Z,21.75
2023-01-26T06:01:39.355Z,18.80
2023-01-26T06:04:08.741Z,27.15
2023-01-26T06:06:42.967Z,22.83
2023-01-26T06:09:22.034Z,17.48
2023-01-26T06:12:21.341Z,18.90
2023-01-26T06:15:00.201Z,16.95
2023-01-26T06:17:40.488Z,19.08
2023-01-26T06:20:11.450Z,20.77
2023-01-26T06:22:39.319Z,17.83
2023-01-26T06:25:07.018Z,22.58
2023-01-26T06:27:36.335Z,19.02
2023-01-26T06:30:11.597Z,20.15
2023-01-26T06:32:39.238Z,16.83
2023-01-26T06:35:08.496Z,17.35
2023-01-26T06:37:36.150Z,20.20
2023-01-26T06:40:03.939Z,21.33
2023-01-26T06:42:31.867Z,23.20
2023-01-26T06:44:59.467Z,16.80
2023-01-26T06:47:27.009Z,16.80
2023-01-26T06:49:54.557Z,17.60
2023-01-26T06:52:30.222Z,16.35
2023-01-26T06:55:03.966Z,15.52
2023-01-26T06:57:52.386Z,16.30
2023-01-26T07:00:40.236Z,19.00
2023-01-26T07:03:26.478Z,15.43
2023-01-26T07:05:53.925Z,19.90
2023-01-26T07:08:21.440Z,22.38
2023-01-26T07:10:50.154Z,14.30
2023-01-26T07:13:17.716Z,16.50
2023-01-26T07:15:45.100Z,18.63
2023-01-26T07:18:12.615Z,12.10
2023-01-26T07:20:40.020Z,16.77
2023-01-26T07:23:07.410Z,17.42
2023-01-26T07:25:34.899Z,22.23
2023-01-26T07:28:02.311Z,20.65
2023-01-26T07:30:29.757Z,30.10
2023-01-26T07:33:00.676Z,13.23
2023-01-26T07:35:29.761Z,15.52
2023-01-26T07:37:59.044Z,19.50
2023-01-26T07:40:26.570Z,19.05
2023-01-26T07:42:56.231Z,16.05
2023-01-26T07:45:48.599Z,25.65
2023-01-26T07:50:45.340Z,25.20
2023-01-26T07:53:15.361Z,18.73
2023-01-26T07:55:45.623Z,19.70
2023-01-26T07:58:13.622Z,17.42
2023-01-26T08:00:41.497Z,18.60
2023-01-26T08:03:08.985Z,18.30
2023-01-26T08:05:38.621Z,15.25
2023-01-26T08:08:06.542Z,22.65
2023-01-26T08:10:34.015Z,20.33
2023-01-26T08:13:01.811Z,33.92
2023-01-26T08:15:30.179Z,25.90
2023-01-26T08:17:57.607Z,20.23
2023-01-26T08:20:25.050Z,22.38
2023-01-26T08:22:52.490Z,14.70
2023-01-26T08:25:19.934Z,27.45
2023-01-26T08:27:47.415Z,30.35
2023-01-26T08:30:15.955Z,25.88
2023-01-26T08:32:43.398Z,20.23
2023-01-26T08:35:10.848Z,15.05
2023-01-26T08:37:38.660Z,19.17
2023-01-26T08:40:07.542Z,17.33
2023-01-26T08:42:35.008Z,20.75
2023-01-26T08:45:02.512Z,16.52
2023-01-26T08:47:29.905Z,23.98
2023-01-26T08:49:57.389Z,27.67
2023-01-26T08:52:24.840Z,21.25
2023-01-26T08:54:52.355Z,20.17
2023-01-26T08:57:19.889Z,25.02
2023-01-26T08:59:47.388Z,18.95
2023-01-26T09:02:14.861Z,23.60
2023-01-26T09:04:42.309Z,17.48
2023-01-26T09:07:10.416Z,21.42
2023-01-26T09:09:38.520Z,25.75
2023-01-26T09:12:06.268Z,17.40
2023-01-26T09:14:33.660Z,18.38
2023-01-26T09:17:01.100Z,22.85
2023-01-26T09:19:30.906Z,15.23
2023-01-26T09:21:58.654Z,22.92
2023-01-26T09:24:26.299Z,18.77
2023-01-26T09:26:53.687Z,27.50
2023-01-26T09:29:21.204Z,23.23
2023-01-26T09:31:48.717Z,20.23
2023-01-26T09:34:16.258Z,18.88
2023-01-26T09:36:43.671Z,23.55
2023-01-26T09:39:11.160Z,16.50
2023-01-26T09:42:08.033Z,19.52
2023-01-26T09:44:51.386Z,24.45
2023-01-26T09:47:28.665Z,20.30
2023-01-26T09:50:11.658Z,19.80
2023-01-26T09:52:52.789Z,19.40
2023-01-26T09:55:22.500Z,22.48
2023-01-26T09:57:54.888Z,28.52
2023-01-26T10:00:25.901Z,20.65
2023-01-26T10:03:17.479Z,25.85
2023-01-26T10:06:27.007Z,32.10
2023-01-26T10:09:16.016Z,23.23
2023-01-26T10:11:56.351Z,20.63
2023-01-26T10:14:35.831Z,26.20
2023-01-26T10:17:06.206Z,30.30
2023-01-26T10:19:45.033Z,23.83
2023-01-26T10:22:22.607Z,21.35
2023-01-26T10:24:52.682Z,23.67
2023-01-26T10:27:20.292Z,22.40
2023-01-26T10:29:47.733Z,24.98
2023-01-26T10:32:18.202Z,19.63
2023-01-26T10:34:48.297Z,25.80
2023-01-26T10:37:26.450Z,20.13
2023-01-26T10:39:59.919Z,24.52
2023-01-26T10:42:30.630Z,22.63
2023-01-26T10:45:00.513Z,22.52
2023-01-26T10:47:28.989Z,21.90
2023-01-26T10:50:35.015Z,22.73
2023-01-26T10:53:04.831Z,25.88
2023-01-26T10:55:33.775Z,22.13
2023-01-26T10:58:01.992Z,19.83
2023-01-26T11:00:34.171Z,23.17
2023-01-26T11:05:40.996Z,24.00
2023-01-26T11:08:33.888Z,20.38
2023-01-26T11:11:01.669Z,19.98
2023-01-26T11:13:29.763Z,18.33
2023-01-26T11:16:22.739Z,22.42
2023-01-26T11:19:09.608Z,23.77
2023-01-26T11:21:41.388Z,20.02
2023-01-26T11:24:21.222Z,19.33
2023-01-26T11:27:41.341Z,22.35
2023-01-26T11:30:56.113Z,22.17
2023-01-26T11:33:33.213Z,22.73
2023-01-26T11:36:17.201Z,20.52
2023-01-26T11:39:18.902Z,22.10
2023-01-26T11:42:06.571Z,21.65
2023-01-26T11:45:14.945Z,20.25
2023-01-26T11:48:21.277Z,18.90
2023-01-26T11:51:06.371Z,22.13
2023-01-26T11:53:51.237Z,19.73
2023-01-26T11:56:21.806Z,20.55
2023-01-26T11:59:12.284Z,20.10
2023-01-26T12:01:44.080Z,23.27
2023-01-26T12:04:19.108Z,24.75
2023-01-26T12:06:53.684Z,23.42
2023-01-26T12:09:33.114Z,22.67
2023-01-26T12:12:06.588Z,19.35
2023-01-26T12:15:00.590Z,23.85
2023-01-26T12:17:49.948Z,22.15
2023-01-26T12:20:18.839Z,22.75
2023-01-26T12:22:52.796Z,22.48
2023-01-26T12:25:29.101Z,22.40
2023-01-26T12:28:12.360Z,22.88
2023-01-26T12:30:51.031Z,24.77
2023-01-26T12:33:19.026Z,28.02
2023-01-26T12:36:25.597Z,20.60
2023-01-26T12:38:58.862Z,21.90
2023-01-26T12:41:41.613Z,22.70
2023-01-26T12:44:27.168Z,22.27
2023-01-26T12:47:02.288Z,23.48
2023-01-26T12:49:37.350Z,24.98
2023-01-26T12:52:36.277Z,29.15
2023-01-26T12:55:45.847Z,21.40
2023-01-26T12:58:34.689Z,21.38
2023-01-26T13:01:17.572Z,22.73
2023-01-26T13:03:53.207Z,32.38
2023-01-26T13:06:24.697Z,30.02
2023-01-26T13:08:57.731Z,23.50
2023-01-26T13:11:44.791Z,23.17
2023-01-26T13:14:24.274Z,21.85
2023-01-26T13:16:51.798Z,24.48
2023-01-26T13:19:36.160Z,26.15
2023-01-26T13:22:03.743Z,29.38
2023-01-26T13:24:31.238Z,30.23
2023-01-26T13:26:59.843Z,24.23
2023-01-26T13:29:28.980Z,23.90
2023-01-26T13:32:00.806Z,23.90
2023-01-26T13:34:54.480Z,25.85
2023-01-26T13:37:36.617Z,47.33
2023-01-26T13:40:23.166Z,26.45
2023-01-26T13:43:27.515Z,26.42
2023-01-26T13:46:01.207Z,27.75
2023-01-26T13:48:48.646Z,25.67
2023-01-26T13:51:23.421Z,34.55
2023-01-26T13:54:13.327Z,23.70
2023-01-26T13:56:42.831Z,23.25
2023-01-26T13:59:19.491Z,25.80
2023-01-26T14:01:52.582Z,26.08
2023-01-26T14:04:22.585Z,25.02
2023-01-26T14:07:15.583Z,19.83
2023-01-26T14:09:50.549Z,22.80
2023-01-26T14:12:28.637Z,22.25
2023-01-26T14:15:00.407Z,23.95
2023-01-26T14:17:31.906Z,20.73
2023-01-26T14:20:00.419Z,20.73
2023-01-26T14:22:28.245Z,23.35
2023-01-26T14:24:56.116Z,23.45
2023-01-26T14:27:43.853Z,24.98
2023-01-26T14:30:34.405Z,26.15
2023-01-26T14:33:11.491Z,21.40
2023-01-26T14:35:39.453Z,25.10
2023-01-26T14:38:14.860Z,20.58
2023-01-26T14:40:59.976Z,20.45
2023-01-26T14:43:27.942Z,23.65
2023-01-26T14:46:09.566Z,22.63
2023-01-26T14:48:50.507Z,22.65
2023-01-26T14:51:21.557Z,20.50
2023-01-26T14:53:54.714Z,23.30
2023-01-26T14:56:35.400Z,22.92
2023-01-26T14:59:04.224Z,19.73
2023-01-26T15:01:32.215Z,20.60
2023-01-26T15:04:03.400Z,22.23
2023-01-26T15:06:31.527Z,23.85
2023-01-26T15:09:06.202Z,23.75
2023-01-26T15:11:57.816Z,24.83
2023-01-26T15:14:34.676Z,21.17
2023-01-26T15:17:03.023Z,24.05
2023-01-26T15:19:41.613Z,25.15
2023-01-26T15:22:21.943Z,24.88
2023-01-26T15:25:03.729Z,25.73
2023-01-26T15:27:36.284Z,21.30
2023-01-26T15:30:04.593Z,25.92
2023-01-26T15:32:39.447Z,28.20
2023-01-26T15:35:29.429Z,29.13
2023-01-26T15:38:10.988Z,26.02
2023-01-26T15:40:39.338Z,27.98
2023-01-26T15:43:12.710Z,27.70
2023-01-26T15:45:51.614Z,28.15
2023-01-26T15:48:19.301Z,26.42
2023-01-26T15:50:48.111Z,30.85
2023-01-26T15:53:20.126Z,30.35
2023-01-26T15:55:52.782Z,27.17
2023-01-26T15:58:20.374Z,29.23
2023-01-26T16:00:48.518Z,34.75
2023-01-26T16:03:18.607Z,29.23
2023-01-26T16:05:49.798Z,29.38
2023-01-26T16:08:18.930Z,33.05
2023-01-26T16:10:47.677Z,34.08
2023-01-26T16:13:18.463Z,32.90
2023-01-26T16:15:51.560Z,33.25
2023-01-26T16:18:20.166Z,32.05
2023-01-26T16:20:49.317Z,35.88
2023-01-26T16:23:25.453Z,33.97
2023-01-26T16:25:53.372Z,29.17
2023-01-26T16:28:21.440Z,29.75
2023-01-26T16:30:52.809Z,36.97
2023-01-26T16:33:24.829Z,35.42
2023-01-26T16:38:19.546Z,28.90
2023-01-26T16:40:48.722Z,31.75
2023-01-26T16:43:23.830Z,37.17
2023-01-26T16:45:52.824Z,31.08
2023-01-26T16:48:21.666Z,34.63
2023-01-26T16:50:53.300Z,29.33
2023-01-26T16:53:28.146Z,31.38
2023-01-26T16:55:55.925Z,31.45
2023-01-26T16:58:26.533Z,36.65
2023-01-26T17:00:55.362Z,31.15
2023-01-26T17:03:23.543Z,34.70
2023-01-26T17:05:51.032Z,32.58
2023-01-26T17:08:18.606Z,33.45
2023-01-26T17:11:00.649Z,33.90
2023-01-26T17:13:28.929Z,35.17
2023-01-26T17:15:57.269Z,36.78
2023-01-26T17:18:25.309Z,36.70
2023-01-26T17:20:52.794Z,29.38
2023-01-26T17:23:20.248Z,34.78
2023-01-26T17:25:47.987Z,30.00
2023-01-26T17:28:15.378Z,29.75
2023-01-26T17:30:42.901Z,26.02
2023-01-26T17:33:10.419Z,32.22
2023-01-26T17:35:37.825Z,28.20
2023-01-26T17:38:05.247Z,31.30
2023-01-26T17:40:32.764Z,31.98
2023-01-26T17:43:00.288Z,31.00
2023-01-26T17:45:28.593Z,31.27
2023-01-26T17:47:56.006Z,31.50
2023-01-26T17:50:23.550Z,30.63
2023-01-26T17:52:51.150Z,33.92
2023-01-26T17:55:18.599Z,27.13
2023-01-26T17:57:45.991Z,33.20
2023-01-26T18:00:14.097Z,30.90
2023-01-26T18:02:41.587Z,31.17
2023-01-26T18:05:09.594Z,29.75
2023-01-26T18:07:37.124Z,28.42
2023-01-26T18:10:05.137Z,34.47
2023-01-26T18:12:33.283Z,34.33
2023-01-26T18:15:00.686Z,35.20
2023-01-26T18:17:28.091Z,30.95
2023-01-26T18:19:55.515Z,34.95
2023-01-26T18:22:22.950Z,34.92
2023-01-26T18:24:50.412Z,37.92
2023-01-26T18:27:17.848Z,33.88
2023-01-26T18:29:45.356Z,33.65
2023-01-26T18:32:13.046Z,38.30
2023-01-26T18:34:42.165Z,38.95
2023-01-26T18:37:10.348Z,37.63
2023-01-26T18:39:39.038Z,42.15
2023-01-26T18:42:06.655Z,31.75
2023-01-26T18:44:34.228Z,24.48
2023-01-26T18:47:01.667Z,26.95
2023-01-26T18:49:29.232Z,38.97
2023-01-26T18:51:56.735Z,44.63
2023-01-26T18:54:24.719Z,29.38
2023-01-26T18:56:52.144Z,23.85
2023-01-26T18:59:19.562Z,22.77
2023-01-26T19:01:47.152Z,22.25
2023-01-26T19:04:16.611Z,21.13
2023-01-26T19:06:45.547Z,17.85
2023-01-26T19:09:13.330Z,27.02
2023-01-26T19:11:40.850Z,20.52
2023-01-26T19:14:08.639Z,23.92
2023-01-26T19:16:36.362Z,21.10
2023-01-26T19:19:05.073Z,23.23
2023-01-26T19:21:33.976Z,19.88
2023-01-26T19:24:07.092Z,21.65
2023-01-26T19:26:34.619Z,21.80
2023-01-26T19:29:02.207Z,24.17
2023-01-26T19:31:30.730Z,21.83
2023-01-26T19:34:04.233Z,27.08
2023-01-26T19:36:34.826Z,25.23
2023-01-26T19:39:03.869Z,27.05
2023-01-26T19:41:31.457Z,21.95
2023-01-26T19:43:58.935Z,21.45
2023-01-26T19:46:26.508Z,22.35
2023-01-26T19:48:54.034Z,23.05
2023-01-26T19:51:24.109Z,20.17
2023-01-26T19:53:55.123Z,25.80
2023-01-26T19:56:25.806Z,21.13
2023-01-26T19:59:01.684Z,25.52
2023-01-26T20:01:31.222Z,26.73
2023-01-26T20:04:04.980Z,21.77
2023-01-26T20:06:34.345Z,22.83
2023-01-26T20:09:03.883Z,22.70
2023-01-26T20:11:31.945Z,24.42
2023-01-26T20:14:10.807Z,27.85
2023-01-26T20:16:39.707Z,24.10
2023-01-26T20:19:07.198Z,29.75
2023-01-26T20:21:35.590Z,28.42
2023-01-26T20:24:06.122Z,25.80
2023-01-26T20:26:34.845Z,33.13
2023-01-26T20:29:03.377Z,27.88
2023-01-26T20:31:32.758Z,29.98
2023-01-26T20:34:01.811Z,27.13
2023-01-26T20:36:29.535Z,22.90
2023-01-26T20:38:57.372Z,25.55
2023-01-26T20:41:27.548Z,34.13
2023-01-26T20:44:01.625Z,27.08
2023-01-26T20:46:35.384Z,26.38
2023-01-26T20:49:03.901Z,28.60
2023-01-26T20:51:35.617Z,32.47
2023-01-26T20:54:06.390Z,26.30
2023-01-26T20:56:34.350Z,26.35
2023-01-26T20:59:02.164Z,26.15
2023-01-26T21:01:30.299Z,28.75
2023-01-26T21:03:57.792Z,28.05
2023-01-26T21:06:26.304Z,28.30
2023-01-26T21:08:56.211Z,30.27
2023-01-26T21:11:26.866Z,32.08
2023-01-26T21:13:58.955Z,34.67
2023-01-26T21:16:26.560Z,28.40
2023-01-26T21:18:54.727Z,28.15
2023-01-26T21:21:22.684Z,28.67
2023-01-26T21:23:51.183Z,25.70
2023-01-26T21:26:22.321Z,28.27
2023-01-26T21:28:54.815Z,27.53
2023-01-26T21:31:25.109Z,35.00
2023-01-26T21:33:53.480Z,28.25
2023-01-26T21:36:23.194Z,34.53
2023-01-26T21:38:53.007Z,31.50
2023-01-26T21:41:40.459Z,24.77
2023-01-26T21:44:11.733Z,32.47
2023-01-26T21:46:39.888Z,28.17
2023-01-26T21:49:08.298Z,33.90
2023-01-26T21:51:55.119Z,28.10
2023-01-26T21:54:22.997Z,29.25
2023-01-26T21:56:50.461Z,35.90
2023-01-26T21:59:19.103Z,28.33
2023-01-26T22:01:49.458Z,26.05
2023-01-26T22:04:22.811Z,30.50
2023-01-26T22:06:52.081Z,28.83
2023-01-26T22:09:21.418Z,29.77
2023-01-26T22:11:50.614Z,32.78
2023-01-26T22:14:21.662Z,35.33
2023-01-26T22:16:49.670Z,31.48
2023-01-26T22:19:17.338Z,29.77
2023-01-26T22:21:45.148Z,37.25
2023-01-26T22:24:14.484Z,33.83
2023-01-26T22:26:42.404Z,39.47
2023-01-26T22:29:12.670Z,32.65
2023-01-26T22:31:40.196Z,32.53
2023-01-26T22:34:08.292Z,34.00
2023-01-26T22:36:35.705Z,30.45
2023-01-26T22:39:03.949Z,30.92
2023-01-26T22:41:31.471Z,33.75
2023-01-26T22:44:00.191Z,28.80
2023-01-26T22:46:29.650Z,33.42
2023-01-26T22:49:00.392Z,33.65
2023-01-26T22:51:33.148Z,28.00
2023-01-26T22:54:00.797Z,27.70
2023-01-26T22:56:28.360Z,29.35
2023-01-26T22:58:59.925Z,33.13
2023-01-26T23:03:57.475Z,22.52
2023-01-26T23:06:26.087Z,22.30
2023-01-26T23:08:54.712Z,25.75
2023-01-26T23:11:27.674Z,24.20
2023-01-26T23:13:56.648Z,29.30
2023-01-26T23:16:25.244Z,25.25
2023-01-26T23:18:55.184Z,22.52
2023-01-26T23:21:22.895Z,25.95
2023-01-26T23:23:50.671Z,24.50
2023-01-26T23:26:18.652Z,23.35
2023-01-26T23:28:46.455Z,23.30
2023-01-26T23:31:16.259Z,27.08
2023-01-26T23:33:44.189Z,18.40
2023-01-26T23:36:13.199Z,23.08
2023-01-26T23:38:40.742Z,28.00
2023-01-26T23:41:10.871Z,23.48
2023-01-26T23:43:38.688Z,23.30
2023-01-26T23:46:07.545Z,24.40
2023-01-26T23:48:35.527Z,23.60
2023-01-26T23:51:06.400Z,21.25
2023-01-26T23:53:34.142Z,23.42
2023-01-26T23:56:10.169Z,21.08
2023-01-26T23:58:37.746Z,21.95
