createdAt,value
2019-01-04T00:29:04.059Z,73.85
2019-01-04T00:29:04.632Z,73.66
2019-01-04T00:29:05.231Z,73.75
2019-01-04T00:29:05.830Z,73.66
2019-01-04T00:29:06.429Z,73.85
2019-01-04T00:29:07.029Z,73.75
2019-01-04T00:29:07.632Z,73.75
2019-01-04T00:29:08.229Z,73.75
2019-01-04T00:30:01.712Z,73.28
2019-01-04T00:30:02.284Z,72.90
2019-01-04T00:30:02.885Z,73.18
2019-01-04T00:30:03.484Z,73.18
2019-01-04T00:30:04.084Z,73.18
2019-01-04T00:30:04.683Z,73.28
2019-01-04T00:30:05.284Z,72.99
2019-01-04T00:30:05.881Z,72.99
2019-01-04T00:30:59.366Z,72.43
2019-01-04T00:30:59.938Z,72.33
2019-01-04T00:31:00.537Z,72.47
2019-01-04T00:31:01.136Z,72.43
2019-01-04T00:31:01.736Z,72.47
2019-01-04T00:31:02.342Z,72.75
2019-01-04T00:31:02.938Z,72.75
2019-01-04T00:31:03.539Z,72.62
2019-01-04T00:31:58.042Z,72.14
2019-01-04T00:31:58.613Z,72.18
2019-01-04T00:31:59.212Z,72.28
2019-01-04T00:31:59.812Z,71.99
2019-01-04T00:32:00.412Z,72.09
2019-01-04T00:32:01.012Z,72.14
2019-01-04T00:32:01.612Z,72.14
2019-01-04T00:32:02.211Z,71.95
2019-01-04T00:32:55.693Z,71.90
2019-01-04T00:32:56.266Z,71.99
2019-01-04T00:32:56.867Z,71.90
2019-01-04T00:32:57.465Z,71.90
2019-01-04T00:32:58.066Z,71.80
2019-01-04T00:32:58.666Z,71.80
2019-01-04T00:32:59.264Z,71.71
2019-01-04T00:32:59.863Z,71.71
2019-01-04T00:33:53.347Z,71.80
2019-01-04T00:33:53.917Z,71.52
2019-01-04T00:33:54.517Z,71.52
2019-01-04T00:33:55.117Z,71.80
2019-01-04T00:33:55.717Z,71.90
2019-01-04T00:33:56.317Z,71.52
2019-01-04T00:33:56.917Z,71.80
2019-01-04T00:33:57.518Z,71.90
2019-01-04T00:34:50.997Z,71.80
2019-01-04T00:34:51.569Z,71.80
2019-01-04T00:34:52.170Z,71.80
2019-01-04T00:34:52.769Z,71.33
2019-01-04T00:34:53.369Z,71.23
2019-01-04T00:34:53.968Z,71.71
2019-01-04T00:34:54.569Z,71.23
2019-01-04T00:34:55.168Z,71.61
2019-01-04T00:35:49.674Z,71.14
2019-01-04T00:35:50.248Z,71.04
2019-01-04T00:35:50.844Z,71.23
2019-01-04T00:35:51.444Z,71.14
2019-01-04T00:35:52.045Z,71.23
2019-01-04T00:35:52.644Z,71.04
2019-01-04T00:35:53.243Z,71.61
2019-01-04T00:35:53.844Z,71.04
2019-01-04T00:36:48.349Z,70.67
2019-01-04T00:36:48.920Z,70.57
2019-01-04T00:36:49.522Z,70.48
2019-01-04T00:36:50.121Z,71.33
2019-01-04T00:36:50.720Z,71.33
2019-01-04T00:36:51.320Z,71.33
2019-01-04T00:36:51.920Z,70.48
2019-01-04T00:36:52.520Z,71.33
2019-01-04T00:37:47.024Z,70.39
2019-01-04T00:37:47.596Z,70.67
2019-01-04T00:37:48.196Z,70.57
2019-01-04T00:37:48.796Z,70.48
2019-01-04T00:37:49.398Z,70.48
2019-01-04T00:37:49.997Z,70.67
2019-01-04T00:37:50.595Z,70.57
2019-01-04T00:37:51.195Z,70.48
2019-01-04T00:38:44.678Z,70.67
2019-01-04T00:38:45.251Z,70.20
2019-01-04T00:38:45.849Z,70.29
2019-01-04T00:38:46.450Z,70.20
2019-01-04T00:38:47.051Z,70.95
2019-01-04T00:38:47.649Z,70.67
2019-01-04T00:38:48.250Z,70.57
2019-01-04T00:38:48.850Z,70.76
2019-01-04T00:39:43.353Z,70.48
2019-01-04T00:39:43.925Z,70.48
2019-01-04T00:39:44.525Z,70.57
2019-01-04T00:39:45.124Z,70.57
2019-01-04T00:39:45.724Z,70.48
2019-01-04T00:39:46.324Z,70.48
2019-01-04T00:39:46.924Z,70.48
2019-01-04T00:39:47.525Z,70.48
2019-01-04T00:40:42.028Z,69.91
2019-01-04T00:40:42.600Z,69.91
2019-01-04T00:40:43.199Z,69.82
2019-01-04T00:40:43.801Z,69.82
2019-01-04T00:40:44.399Z,70.01
2019-01-04T00:40:44.998Z,69.91
2019-01-04T00:40:45.601Z,70.01
2019-01-04T00:40:46.201Z,69.82
2019-01-04T00:41:39.682Z,69.91
2019-01-04T00:41:40.253Z,70.01
2019-01-04T00:41:40.853Z,69.91
2019-01-04T00:41:41.452Z,69.82
2019-01-04T00:41:42.054Z,70.01
2019-01-04T00:41:42.653Z,69.82
2019-01-04T00:41:43.253Z,69.82
2019-01-04T00:41:43.853Z,69.82
2019-01-04T00:42:37.842Z,69.72
2019-01-04T00:42:38.420Z,69.91
2019-01-04T00:42:39.020Z,69.91
2019-01-04T00:42:39.617Z,69.91
2019-01-04T00:42:40.217Z,69.91
2019-01-04T00:42:40.817Z,69.91
2019-01-04T00:42:41.415Z,69.82
2019-01-04T00:43:34.880Z,69.34
2019-01-04T00:43:35.454Z,69.34
2019-01-04T00:43:36.055Z,69.34
2019-01-04T00:43:36.654Z,68.87
2019-01-04T00:43:37.255Z,69.34
2019-01-04T00:43:37.854Z,68.87
2019-01-04T00:43:38.453Z,68.96
2019-01-04T00:43:39.056Z,68.77
2019-01-04T00:44:32.534Z,69.15
2019-01-04T00:44:33.106Z,69.06
2019-01-04T00:44:33.706Z,69.15
2019-01-04T00:44:34.306Z,69.15
2019-01-04T00:44:34.905Z,69.06
2019-01-04T00:44:35.507Z,69.15
2019-01-04T00:44:36.105Z,69.06
2019-01-04T00:44:36.707Z,69.15
2019-01-04T00:48:40.653Z,68.12
2019-01-04T00:48:41.225Z,68.02
2019-01-04T00:48:41.824Z,67.93
2019-01-04T00:48:42.425Z,67.93
2019-01-04T00:48:43.024Z,68.02
2019-01-04T00:48:43.624Z,68.12
2019-01-04T00:48:44.223Z,67.93
2019-01-04T00:48:44.823Z,67.83
2019-01-04T00:49:39.333Z,68.30
2019-01-04T00:49:39.902Z,68.02
2019-01-04T00:49:40.499Z,68.02
2019-01-04T00:49:41.099Z,68.12
2019-01-04T00:49:41.701Z,67.83
2019-01-04T00:49:42.297Z,68.21
2019-01-04T00:49:42.897Z,68.21
2019-01-04T00:49:43.497Z,68.21
2019-01-04T00:50:38.003Z,67.83
2019-01-04T00:50:38.574Z,67.45
2019-01-04T00:50:39.173Z,67.55
2019-01-04T00:50:39.774Z,68.30
2019-01-04T00:50:40.374Z,67.45
2019-01-04T00:50:40.973Z,67.93
2019-01-04T00:50:41.573Z,67.36
2019-01-04T00:50:42.174Z,68.12
2019-01-04T00:51:35.655Z,67.45
2019-01-04T00:51:36.228Z,67.55
2019-01-04T00:51:36.828Z,67.55
2019-01-04T00:51:37.426Z,67.55
2019-01-04T00:51:38.029Z,67.45
2019-01-04T00:51:38.626Z,67.74
2019-01-04T00:51:39.226Z,67.83
2019-01-04T00:51:39.825Z,67.55
2019-01-04T00:52:33.307Z,66.98
2019-01-04T00:52:33.882Z,67.17
2019-01-04T00:52:34.477Z,67.45
2019-01-04T00:52:35.076Z,67.17
2019-01-04T00:52:35.675Z,67.17
2019-01-04T00:52:36.276Z,67.36
2019-01-04T00:52:36.881Z,67.07
2019-01-04T00:52:37.476Z,67.26
2019-01-04T00:53:30.960Z,67.45
2019-01-04T00:53:31.532Z,67.17
2019-01-04T00:53:32.129Z,67.64
2019-01-04T00:53:32.730Z,67.45
2019-01-04T00:53:33.331Z,67.55
2019-01-04T00:53:33.937Z,67.26
2019-01-04T00:53:34.530Z,67.26
2019-01-04T00:53:35.131Z,67.45
2019-01-04T00:54:29.633Z,67.64
2019-01-04T00:54:30.207Z,67.36
2019-01-04T00:54:30.805Z,67.45
2019-01-04T00:54:31.405Z,67.36
2019-01-04T00:54:32.005Z,67.36
2019-01-04T00:54:32.607Z,67.45
2019-01-04T00:54:33.205Z,67.55
2019-01-04T00:54:33.805Z,67.45
2019-01-04T00:55:28.308Z,67.36
2019-01-04T00:55:28.890Z,67.55
2019-01-04T00:55:29.480Z,67.36
2019-01-04T00:55:30.081Z,67.36
2019-01-04T00:55:30.681Z,67.36
2019-01-04T00:55:31.283Z,67.36
2019-01-04T00:55:31.881Z,67.26
2019-01-04T00:55:32.480Z,67.26
2019-01-04T00:56:26.990Z,66.60
2019-01-04T00:56:27.557Z,67.17
2019-01-04T00:56:28.157Z,67.26
2019-01-04T00:56:28.757Z,67.17
2019-01-04T00:56:29.355Z,67.17
2019-01-04T00:56:29.957Z,67.17
2019-01-04T00:56:30.557Z,67.17
2019-01-04T00:56:31.156Z,67.17
2019-01-04T00:57:24.635Z,66.88
2019-01-04T00:57:25.210Z,66.60
2019-01-04T00:57:25.812Z,66.60
2019-01-04T00:57:26.409Z,66.79
2019-01-04T00:57:27.010Z,66.60
2019-01-04T00:57:27.608Z,67.17
2019-01-04T00:57:28.208Z,66.69
2019-01-04T00:57:28.812Z,66.79
2019-01-04T00:58:22.290Z,67.26
2019-01-04T00:58:22.864Z,66.92
2019-01-04T00:58:23.461Z,66.98
2019-01-04T00:58:24.061Z,66.88
2019-01-04T00:58:24.661Z,67.11
2019-01-04T00:58:25.260Z,66.92
2019-01-04T00:58:25.860Z,66.88
2019-01-04T00:58:26.459Z,67.01
2019-01-04T00:59:20.965Z,66.98
2019-01-04T00:59:21.536Z,66.88
2019-01-04T00:59:22.136Z,66.88
2019-01-04T00:59:22.736Z,66.88
2019-01-04T00:59:23.336Z,66.88
2019-01-04T00:59:23.936Z,66.88
2019-01-04T00:59:24.535Z,67.01
2019-01-04T00:59:25.135Z,66.88
2019-01-04T01:00:19.641Z,66.82
2019-01-04T01:00:20.212Z,66.82
2019-01-04T01:00:20.812Z,66.79
2019-01-04T01:00:21.412Z,67.30
2019-01-04T01:00:22.013Z,67.26
2019-01-04T01:00:22.612Z,66.73
2019-01-04T01:00:23.211Z,66.79
2019-01-04T01:00:23.812Z,66.82
2019-01-04T01:01:17.292Z,67.17
2019-01-04T01:01:17.865Z,67.39
2019-01-04T01:01:18.464Z,67.36
2019-01-04T01:01:19.066Z,67.26
2019-01-04T01:01:19.665Z,67.26
2019-01-04T01:01:20.267Z,67.26
2019-01-04T01:01:20.865Z,67.49
2019-01-04T01:01:21.463Z,67.30
2019-01-04T01:02:15.968Z,67.58
2019-01-04T01:02:16.538Z,67.55
2019-01-04T01:02:17.138Z,67.58
2019-01-04T01:02:17.739Z,67.55
2019-01-04T01:02:18.339Z,67.55
2019-01-04T01:02:18.938Z,67.58
2019-01-04T01:02:19.538Z,67.49
2019-01-04T01:02:20.138Z,67.55
2019-01-04T01:03:13.620Z,67.58
2019-01-04T01:03:14.192Z,67.26
2019-01-04T01:03:14.791Z,67.39
2019-01-04T01:03:15.393Z,67.30
2019-01-04T01:03:15.993Z,67.26
2019-01-04T01:03:16.590Z,67.20
2019-01-04T01:03:17.191Z,67.39
2019-01-04T01:03:17.790Z,67.39
2019-01-04T01:04:12.296Z,67.20
2019-01-04T01:04:12.866Z,67.30
2019-01-04T01:04:13.468Z,67.20
2019-01-04T01:04:14.071Z,67.11
2019-01-04T01:04:14.665Z,67.20
2019-01-04T01:04:15.266Z,67.58
2019-01-04T01:04:15.866Z,67.58
2019-01-04T01:04:16.468Z,67.30
2019-01-04T01:05:09.947Z,67.77
2019-01-04T01:05:10.521Z,67.58
2019-01-04T01:05:11.119Z,67.68
2019-01-04T01:05:11.719Z,67.68
2019-01-04T01:05:12.319Z,67.68
2019-01-04T01:05:12.919Z,67.58
2019-01-04T01:05:13.519Z,67.77
2019-01-04T01:05:14.118Z,67.68
2019-01-04T01:06:07.598Z,67.49
2019-01-04T01:06:08.172Z,67.58
2019-01-04T01:06:08.771Z,67.58
2019-01-04T01:06:09.372Z,67.39
2019-01-04T01:06:09.971Z,67.58
2019-01-04T01:06:10.570Z,67.58
2019-01-04T01:06:11.170Z,67.86
2019-01-04T01:06:11.770Z,67.39
2019-01-04T01:07:06.274Z,67.96
2019-01-04T01:07:06.846Z,68.05
2019-01-04T01:07:07.448Z,68.24
2019-01-04T01:07:08.085Z,68.05
2019-01-04T01:07:08.645Z,68.33
2019-01-04T01:07:09.246Z,68.15
2019-01-04T01:07:09.847Z,67.96
2019-01-04T01:07:10.446Z,68.05
2019-01-04T01:08:04.948Z,68.05
2019-01-04T01:08:05.523Z,68.05
2019-01-04T01:08:06.122Z,68.05
2019-01-04T01:08:06.722Z,67.86
2019-01-04T01:08:07.321Z,68.05
2019-01-04T01:08:07.922Z,68.05
2019-01-04T01:08:08.521Z,68.05
2019-01-04T01:08:09.123Z,68.05
2019-01-04T01:09:02.602Z,68.15
2019-01-04T01:09:03.177Z,68.24
2019-01-04T01:09:03.775Z,68.24
2019-01-04T01:09:04.374Z,68.43
2019-01-04T01:09:04.974Z,68.43
2019-01-04T01:09:05.573Z,68.52
2019-01-04T01:09:06.173Z,68.43
2019-01-04T01:09:06.774Z,68.52
2019-01-04T01:10:00.254Z,68.33
2019-01-04T01:10:00.827Z,68.43
2019-01-04T01:10:01.427Z,68.33
2019-01-04T01:10:02.025Z,68.33
2019-01-04T01:10:02.626Z,68.33
2019-01-04T01:10:03.228Z,68.24
2019-01-04T01:10:03.826Z,68.43
2019-01-04T01:10:04.426Z,68.33
2019-01-04T01:10:58.927Z,68.33
2019-01-04T01:10:59.501Z,68.33
2019-01-04T01:11:00.100Z,68.24
2019-01-04T01:11:00.701Z,67.96
2019-01-04T01:11:01.302Z,68.24
2019-01-04T01:11:01.904Z,68.24
2019-01-04T01:11:02.500Z,68.05
2019-01-04T01:11:03.099Z,68.24
2019-01-04T01:11:56.581Z,68.33
2019-01-04T01:11:57.153Z,68.24
2019-01-04T01:11:57.753Z,68.15
2019-01-04T01:11:58.356Z,68.33
2019-01-04T01:11:58.952Z,68.62
2019-01-04T01:11:59.553Z,68.24
2019-01-04T01:12:00.152Z,68.33
2019-01-04T01:12:00.752Z,68.24
2019-01-04T01:12:55.257Z,68.62
2019-01-04T01:12:55.832Z,68.62
2019-01-04T01:12:56.429Z,68.62
2019-01-04T01:12:57.028Z,68.62
2019-01-04T01:12:57.632Z,68.52
2019-01-04T01:12:58.231Z,68.52
2019-01-04T01:12:58.828Z,68.71
2019-01-04T01:12:59.428Z,68.62
2019-01-04T01:13:53.931Z,69.09
2019-01-04T01:13:54.506Z,69.09
2019-01-04T01:13:55.103Z,69.19
2019-01-04T01:13:55.703Z,69.19
2019-01-04T01:13:56.304Z,69.09
2019-01-04T01:13:56.904Z,69.28
2019-01-04T01:13:57.504Z,69.09
2019-01-04T01:13:58.106Z,69.09
2019-01-04T01:14:52.611Z,69.00
2019-01-04T01:14:53.181Z,69.00
2019-01-04T01:14:53.779Z,69.00
2019-01-04T01:14:54.379Z,69.00
2019-01-04T01:14:54.979Z,69.38
2019-01-04T01:14:55.579Z,69.09
2019-01-04T01:14:56.178Z,69.28
2019-01-04T01:14:56.778Z,69.00
2019-01-04T01:15:51.290Z,69.66
2019-01-04T01:15:51.857Z,69.85
2019-01-04T01:15:52.456Z,69.66
2019-01-04T01:15:53.056Z,69.85
2019-01-04T01:15:53.656Z,69.66
2019-01-04T01:15:54.255Z,69.76
2019-01-04T01:15:54.862Z,69.57
2019-01-04T01:15:55.455Z,69.76
2019-01-04T01:16:49.959Z,70.14
2019-01-04T01:16:50.532Z,70.14
2019-01-04T01:16:51.131Z,70.04
2019-01-04T01:16:52.868Z,69.95
2019-01-04T01:16:52.903Z,69.95
2019-01-04T01:16:52.942Z,70.04
2019-01-04T01:16:53.531Z,69.85
2019-01-04T01:16:54.131Z,69.95
2019-01-04T01:17:47.609Z,69.85
2019-01-04T01:17:48.185Z,70.04
2019-01-04T01:17:48.785Z,69.85
2019-01-04T01:17:49.384Z,69.85
2019-01-04T01:17:49.985Z,69.76
2019-01-04T01:17:50.617Z,70.14
2019-01-04T01:17:51.182Z,70.14
2019-01-04T01:17:51.782Z,70.04
2019-01-04T01:18:45.264Z,70.51
2019-01-04T01:18:45.878Z,70.51
2019-01-04T01:18:46.436Z,70.51
2019-01-04T01:18:47.035Z,70.70
2019-01-04T01:18:47.635Z,70.61
2019-01-04T01:18:48.234Z,70.51
2019-01-04T01:18:48.834Z,70.61
2019-01-04T01:18:49.434Z,70.51
2019-01-04T01:19:43.942Z,70.42
2019-01-04T01:19:44.512Z,70.42
2019-01-04T01:19:45.110Z,70.61
2019-01-04T01:19:45.710Z,70.42
2019-01-04T01:19:46.309Z,70.42
2019-01-04T01:19:46.910Z,70.14
2019-01-04T01:19:47.510Z,70.61
2019-01-04T01:19:48.111Z,70.42
2019-01-04T01:20:42.611Z,70.79
2019-01-04T01:20:43.186Z,70.61
2019-01-04T01:20:43.786Z,70.51
2019-01-04T01:20:44.389Z,70.89
2019-01-04T01:20:44.986Z,70.70
2019-01-04T01:20:45.585Z,70.04
2019-01-04T01:20:46.184Z,70.79
2019-01-04T01:20:46.786Z,70.89
2019-01-04T01:21:40.267Z,71.08
2019-01-04T01:21:40.839Z,70.79
2019-01-04T01:21:41.439Z,70.79
2019-01-04T01:21:42.039Z,71.08
2019-01-04T01:21:42.640Z,71.08
2019-01-04T01:21:43.238Z,71.08
2019-01-04T01:21:43.838Z,71.08
2019-01-04T01:21:44.438Z,71.08
2019-01-04T01:22:38.941Z,70.61
2019-01-04T01:22:39.514Z,70.79
2019-01-04T01:22:40.116Z,70.79
2019-01-04T01:22:40.713Z,70.51
2019-01-04T01:22:41.312Z,70.61
2019-01-04T01:22:41.913Z,70.42
2019-01-04T01:22:42.515Z,70.79
2019-01-04T01:22:43.111Z,70.61
2019-01-04T01:23:37.616Z,70.89
2019-01-04T01:23:38.188Z,70.79
2019-01-04T01:23:38.790Z,70.79
2019-01-04T01:23:39.390Z,70.79
2019-01-04T01:23:39.987Z,70.79
2019-01-04T01:23:40.587Z,70.70
2019-01-04T01:23:41.190Z,70.89
2019-01-04T01:23:41.788Z,70.89
2019-01-04T01:24:36.291Z,70.51
2019-01-04T01:24:36.865Z,70.32
2019-01-04T01:24:37.465Z,70.42
2019-01-04T01:24:38.063Z,70.79
2019-01-04T01:24:38.668Z,70.51
2019-01-04T01:24:39.264Z,70.32
2019-01-04T01:24:39.865Z,70.42
2019-01-04T01:24:40.463Z,70.61
2019-01-04T01:25:33.945Z,70.42
2019-01-04T01:25:34.520Z,70.51
2019-01-04T01:25:35.117Z,70.51
2019-01-04T01:25:35.724Z,70.79
2019-01-04T01:25:36.317Z,70.42
2019-01-04T01:25:36.916Z,70.51
2019-01-04T01:25:37.517Z,70.42
2019-01-04T01:25:38.118Z,70.51
2019-01-04T01:26:31.598Z,70.14
2019-01-04T01:26:32.168Z,71.08
2019-01-04T01:26:32.769Z,71.08
2019-01-04T01:26:33.369Z,70.42
2019-01-04T01:26:33.969Z,71.08
2019-01-04T01:26:34.568Z,71.08
2019-01-04T01:26:35.167Z,70.32
2019-01-04T01:26:35.768Z,71.08
2019-01-04T01:27:30.270Z,71.08
2019-01-04T01:27:30.844Z,70.51
2019-01-04T01:27:31.444Z,71.08
2019-01-04T01:27:32.044Z,70.23
2019-01-04T01:27:32.643Z,71.17
2019-01-04T01:27:33.246Z,71.17
2019-01-04T01:27:33.846Z,71.08
2019-01-04T01:27:34.442Z,70.79
2019-01-04T01:28:27.924Z,70.23
2019-01-04T01:28:28.496Z,70.61
2019-01-04T01:28:29.095Z,70.79
2019-01-04T01:28:29.695Z,70.79
2019-01-04T01:28:30.295Z,70.98
2019-01-04T01:28:30.896Z,70.79
2019-01-04T01:28:31.495Z,71.08
2019-01-04T01:28:32.095Z,70.32
2019-01-04T01:29:25.575Z,70.79
2019-01-04T01:29:26.147Z,70.98
2019-01-04T01:29:26.751Z,70.70
2019-01-04T01:29:27.348Z,70.98
2019-01-04T01:29:27.947Z,71.08
2019-01-04T01:29:28.548Z,70.42
2019-01-04T01:29:29.147Z,70.89
2019-01-04T01:29:29.747Z,70.42
2019-01-04T01:30:23.229Z,70.70
2019-01-04T01:30:23.801Z,70.61
2019-01-04T01:30:24.402Z,71.65
2019-01-04T01:30:24.999Z,71.27
2019-01-04T01:30:25.604Z,71.27
2019-01-04T01:30:26.199Z,70.61
2019-01-04T01:30:26.800Z,71.27
2019-01-04T01:30:27.399Z,70.70
2019-01-04T01:31:21.904Z,71.17
2019-01-04T01:31:22.475Z,71.55
2019-01-04T01:31:23.074Z,71.27
2019-01-04T01:31:23.674Z,71.17
2019-01-04T01:31:24.274Z,71.55
2019-01-04T01:31:24.874Z,71.17
2019-01-04T01:31:25.474Z,71.27
2019-01-04T01:31:26.074Z,71.27
2019-01-04T01:32:19.558Z,71.93
2019-01-04T01:32:20.127Z,71.84
2019-01-04T01:32:20.733Z,71.93
2019-01-04T01:32:21.327Z,71.93
2019-01-04T01:32:21.926Z,71.93
2019-01-04T01:32:22.528Z,71.93
2019-01-04T01:32:23.127Z,71.55
2019-01-04T01:32:23.727Z,71.93
2019-01-04T01:33:18.229Z,71.93
2019-01-04T01:33:18.803Z,71.93
2019-01-04T01:33:19.402Z,71.93
2019-01-04T01:33:20.003Z,72.03
2019-01-04T01:33:20.603Z,71.93
2019-01-04T01:33:21.204Z,71.65
2019-01-04T01:33:21.802Z,72.03
2019-01-04T01:33:22.401Z,72.03
2019-01-04T01:34:16.903Z,72.50
2019-01-04T01:34:17.480Z,72.60
2019-01-04T01:34:18.076Z,72.50
2019-01-04T01:34:18.677Z,72.12
2019-01-04T01:34:19.277Z,72.50
2019-01-04T01:34:19.875Z,72.31
2019-01-04T01:34:20.475Z,72.41
2019-01-04T01:34:21.075Z,72.31
2019-01-04T01:35:14.560Z,72.60
2019-01-04T01:35:15.131Z,72.78
2019-01-04T01:35:15.730Z,72.41
2019-01-04T01:35:16.330Z,72.97
2019-01-04T01:35:16.931Z,72.78
2019-01-04T01:35:17.530Z,72.41
2019-01-04T01:35:18.130Z,72.31
2019-01-04T01:35:18.729Z,72.41
2019-01-04T01:36:12.211Z,72.88
2019-01-04T01:36:12.782Z,72.88
2019-01-04T01:36:13.382Z,72.69
2019-01-04T01:36:13.981Z,72.78
2019-01-04T01:36:14.581Z,72.41
2019-01-04T01:36:15.181Z,72.69
2019-01-04T01:36:15.780Z,72.78
2019-01-04T01:36:16.380Z,72.60
2019-01-04T01:37:10.883Z,73.16
2019-01-04T01:37:11.455Z,73.16
2019-01-04T01:37:12.055Z,73.35
2019-01-04T01:37:12.657Z,73.16
2019-01-04T01:37:13.256Z,73.64
2019-01-04T01:37:13.856Z,73.54
2019-01-04T01:37:14.455Z,73.35
2019-01-04T01:37:15.057Z,73.64
2019-01-04T01:38:08.538Z,73.54
2019-01-04T01:38:09.110Z,73.73
2019-01-04T01:38:09.710Z,73.54
2019-01-04T01:38:10.309Z,73.83
2019-01-04T01:38:10.912Z,73.64
2019-01-04T01:38:11.509Z,73.83
2019-01-04T01:38:12.109Z,73.83
2019-01-04T01:38:12.709Z,73.83
2019-01-04T01:39:07.211Z,73.92
2019-01-04T01:39:07.784Z,74.30
2019-01-04T01:39:08.384Z,74.30
2019-01-04T01:39:08.984Z,74.21
2019-01-04T01:39:09.585Z,74.30
2019-01-04T01:39:10.184Z,73.92
2019-01-04T01:39:10.783Z,74.02
2019-01-04T01:39:11.383Z,73.92
2019-01-04T01:40:04.863Z,74.96
2019-01-04T01:40:05.439Z,74.77
2019-01-04T01:40:06.039Z,74.68
2019-01-04T01:40:06.637Z,74.58
2019-01-04T01:40:07.236Z,74.68
2019-01-04T01:40:07.837Z,74.77
2019-01-04T01:40:08.437Z,74.68
2019-01-04T01:40:09.037Z,74.68
2019-01-04T01:41:03.539Z,75.24
2019-01-04T01:41:04.112Z,75.05
2019-01-04T01:41:04.714Z,75.24
2019-01-04T01:41:05.314Z,74.87
2019-01-04T01:41:05.912Z,75.24
2019-01-04T01:41:06.511Z,75.81
2019-01-04T01:41:07.113Z,75.81
2019-01-04T01:41:07.711Z,75.81
2019-01-04T01:42:02.214Z,75.91
2019-01-04T01:42:02.787Z,75.72
2019-01-04T01:42:03.390Z,75.72
2019-01-04T01:42:03.987Z,75.62
2019-01-04T01:42:04.588Z,75.72
2019-01-04T01:42:05.187Z,75.72
2019-01-04T01:42:05.787Z,75.62
2019-01-04T01:42:06.387Z,75.81
2019-01-04T01:43:00.890Z,76.10
2019-01-04T01:43:01.465Z,76.19
2019-01-04T01:43:02.065Z,76.38
2019-01-04T01:43:02.662Z,76.10
2019-01-04T01:43:03.263Z,76.29
2019-01-04T01:43:03.863Z,76.29
2019-01-04T01:43:04.463Z,76.29
2019-01-04T01:43:05.062Z,75.72
2019-01-04T01:43:59.567Z,76.10
2019-01-04T01:44:00.138Z,76.76
2019-01-04T01:44:00.740Z,76.48
2019-01-04T01:44:01.343Z,76.19
2019-01-04T01:44:01.939Z,76.67
2019-01-04T01:44:02.539Z,76.10
2019-01-04T01:44:03.137Z,76.10
2019-01-04T01:44:03.738Z,76.57
2019-01-04T01:44:58.243Z,76.38
2019-01-04T01:44:58.816Z,76.10
2019-01-04T01:44:59.416Z,76.10
2019-01-04T01:45:00.014Z,76.48
2019-01-04T01:45:00.614Z,76.57
2019-01-04T01:45:01.218Z,76.29
2019-01-04T01:45:01.815Z,76.10
2019-01-04T01:45:02.413Z,76.48
2019-01-04T01:45:56.918Z,75.91
2019-01-04T01:45:57.490Z,76.00
2019-01-04T01:45:58.092Z,76.10
2019-01-04T01:45:58.691Z,75.91
2019-01-04T01:45:59.289Z,75.91
2019-01-04T01:45:59.890Z,76.29
2019-01-04T01:46:00.489Z,76.29
2019-01-04T01:46:01.089Z,75.91
2019-01-04T01:46:55.596Z,76.00
2019-01-04T01:46:56.168Z,76.38
2019-01-04T01:46:56.767Z,76.00
2019-01-04T01:46:57.365Z,75.72
2019-01-04T01:46:57.972Z,75.62
2019-01-04T01:46:58.565Z,75.91
2019-01-04T01:46:59.165Z,76.10
2019-01-04T01:46:59.768Z,76.38
2019-01-04T01:47:53.249Z,76.38
2019-01-04T01:47:53.821Z,76.29
2019-01-04T01:47:54.418Z,76.48
2019-01-04T01:47:55.016Z,76.38
2019-01-04T01:47:55.618Z,76.38
2019-01-04T01:47:56.217Z,76.29
2019-01-04T01:47:56.816Z,76.38
2019-01-04T01:47:57.417Z,76.29
2019-01-04T01:48:51.921Z,76.29
2019-01-04T01:48:52.494Z,76.29
2019-01-04T01:48:53.093Z,76.29
2019-01-04T01:48:53.694Z,76.48
2019-01-04T01:48:54.293Z,76.48
2019-01-04T01:48:54.892Z,76.29
2019-01-04T01:48:55.494Z,76.57
2019-01-04T01:48:56.092Z,76.29
2019-01-04T01:49:49.573Z,75.81
2019-01-04T01:49:50.148Z,75.81
2019-01-04T01:49:50.746Z,75.81
2019-01-04T01:49:51.346Z,75.81
2019-01-04T01:49:51.945Z,75.81
2019-01-04T01:49:52.546Z,75.72
2019-01-04T01:49:53.145Z,75.72
2019-01-04T01:49:53.747Z,75.81
2019-01-04T01:50:47.223Z,75.34
2019-01-04T01:50:47.799Z,75.24
2019-01-04T01:50:48.399Z,75.43
2019-01-04T01:50:48.998Z,75.34
2019-01-04T01:50:49.600Z,75.24
2019-01-04T01:50:50.197Z,75.34
2019-01-04T01:50:50.798Z,75.43
2019-01-04T01:50:51.400Z,75.34
2019-01-04T01:51:44.875Z,75.15
2019-01-04T01:51:45.450Z,74.96
2019-01-04T01:51:46.049Z,74.96
2019-01-04T01:51:46.651Z,74.96
2019-01-04T01:51:47.249Z,74.87
2019-01-04T01:51:47.848Z,74.87
2019-01-04T01:51:48.448Z,74.87
2019-01-04T01:51:49.049Z,74.87
2019-01-04T01:52:43.552Z,75.34
2019-01-04T01:52:44.123Z,75.24
2019-01-04T01:52:44.722Z,75.24
2019-01-04T01:52:45.327Z,75.15
2019-01-04T01:52:45.926Z,75.15
2019-01-04T01:52:46.523Z,75.24
2019-01-04T01:52:47.127Z,75.05
2019-01-04T01:52:47.725Z,75.05
2019-01-04T01:53:41.204Z,74.30
2019-01-04T01:53:41.777Z,74.40
2019-01-04T01:53:42.376Z,74.40
2019-01-04T01:53:42.983Z,74.40
2019-01-04T01:53:43.577Z,74.40
2019-01-04T01:53:44.178Z,74.21
2019-01-04T01:53:44.775Z,74.40
2019-01-04T01:53:45.377Z,74.40
2019-01-04T01:54:38.856Z,74.30
2019-01-04T01:54:39.429Z,74.40
2019-01-04T01:54:40.028Z,74.40
2019-01-04T01:54:40.633Z,74.21
2019-01-04T01:54:41.228Z,74.21
2019-01-04T01:54:41.827Z,74.40
2019-01-04T01:54:42.427Z,74.11
2019-01-04T01:54:43.034Z,74.21
2019-01-04T01:55:37.531Z,73.73
2019-01-04T01:55:38.104Z,73.73
2019-01-04T01:55:38.705Z,74.40
2019-01-04T01:55:39.304Z,73.92
2019-01-04T01:55:39.904Z,73.73
2019-01-04T01:55:40.507Z,73.73
2019-01-04T01:55:41.102Z,73.54
2019-01-04T01:55:41.702Z,73.73
2019-01-04T01:56:36.207Z,73.64
2019-01-04T01:56:36.778Z,73.64
2019-01-04T01:56:37.377Z,73.73
2019-01-04T01:56:37.979Z,73.92
2019-01-04T01:56:38.578Z,73.83
2019-01-04T01:56:39.179Z,73.54
2019-01-04T01:56:39.778Z,73.73
2019-01-04T01:56:40.378Z,73.73
2019-01-04T01:57:34.883Z,74.21
2019-01-04T01:57:35.455Z,73.64
2019-01-04T01:57:36.062Z,73.73
2019-01-04T01:57:36.654Z,73.77
2019-01-04T01:57:37.254Z,73.92
2019-01-04T01:57:37.855Z,73.64
2019-01-04T01:57:38.453Z,73.68
2019-01-04T01:57:39.057Z,73.77
2019-01-04T01:58:32.534Z,74.43
2019-01-04T01:58:33.107Z,73.86
2019-01-04T01:58:33.707Z,73.68
2019-01-04T01:58:34.307Z,73.86
2019-01-04T01:58:34.908Z,73.92
2019-01-04T01:58:35.506Z,74.30
2019-01-04T01:58:36.108Z,74.30
2019-01-04T01:58:36.707Z,73.92
2019-01-04T01:59:30.186Z,74.49
2019-01-04T01:59:30.758Z,74.52
2019-01-04T01:59:31.364Z,74.52
2019-01-04T01:59:31.959Z,74.33
2019-01-04T01:59:32.559Z,74.52
2019-01-04T01:59:33.157Z,74.62
2019-01-04T01:59:33.758Z,74.62
2019-01-04T01:59:34.359Z,74.62
2019-01-04T02:00:27.838Z,74.15
2019-01-04T02:00:28.411Z,74.52
2019-01-04T02:00:29.049Z,74.15
2019-01-04T02:00:29.614Z,74.15
2019-01-04T02:00:30.211Z,74.52
2019-01-04T02:00:30.811Z,74.52
2019-01-04T02:00:31.413Z,74.52
2019-01-04T02:00:32.010Z,74.62
2019-01-04T02:01:26.514Z,74.52
2019-01-04T02:01:27.086Z,74.24
2019-01-04T02:01:27.690Z,74.52
2019-01-04T02:01:28.286Z,74.52
2019-01-04T02:01:28.885Z,74.52
2019-01-04T02:01:29.488Z,74.62
2019-01-04T02:01:30.085Z,74.43
2019-01-04T02:01:30.689Z,74.52
2019-01-04T02:02:24.165Z,74.71
2019-01-04T02:02:24.738Z,75.00
2019-01-04T02:02:25.339Z,74.90
2019-01-04T02:02:25.938Z,74.71
2019-01-04T02:02:26.538Z,74.90
2019-01-04T02:02:27.139Z,74.90
2019-01-04T02:02:27.739Z,74.90
2019-01-04T02:02:28.338Z,74.81
2019-01-04T02:03:22.840Z,74.81
2019-01-04T02:03:23.415Z,74.71
2019-01-04T02:03:24.013Z,74.90
2019-01-04T02:03:24.613Z,74.71
2019-01-04T02:03:25.211Z,75.00
2019-01-04T02:03:25.814Z,75.00
2019-01-04T02:03:26.412Z,75.00
2019-01-04T02:03:27.022Z,74.52
2019-01-04T02:04:20.500Z,74.71
2019-01-04T02:04:21.065Z,74.90
2019-01-04T02:04:21.665Z,74.52
2019-01-04T02:04:22.265Z,74.62
2019-01-04T02:04:22.866Z,74.52
2019-01-04T02:04:23.465Z,74.52
2019-01-04T02:04:24.066Z,75.00
2019-01-04T02:04:24.669Z,74.71
2019-01-04T02:05:19.170Z,75.19
2019-01-04T02:05:19.739Z,75.19
2019-01-04T02:05:20.339Z,75.28
2019-01-04T02:05:20.939Z,75.19
2019-01-04T02:05:21.539Z,75.19
2019-01-04T02:05:22.138Z,75.28