createdAt,value
2018-07-13T00:02:18.636Z,47.00
2018-07-13T00:04:48.000Z,46.30
2018-07-13T00:07:17.668Z,47.60
2018-07-13T00:09:47.112Z,47.60
2018-07-13T00:12:17.423Z,48.80
2018-07-13T00:14:47.659Z,47.90
2018-07-13T00:17:17.167Z,48.20
2018-07-13T00:19:46.675Z,48.00
2018-07-13T00:22:16.869Z,48.00
2018-07-13T00:24:46.805Z,48.00
2018-07-13T00:27:16.485Z,47.20
2018-07-13T00:29:45.934Z,47.70
2018-07-13T00:32:15.301Z,48.10
2018-07-13T00:34:44.983Z,47.60
2018-07-13T00:37:14.536Z,48.40
2018-07-13T00:39:44.938Z,47.50
2018-07-13T00:42:14.900Z,47.40
2018-07-13T00:44:44.636Z,47.80
2018-07-13T00:47:14.200Z,47.40
2018-07-13T00:49:43.925Z,48.00
2018-07-13T00:52:13.717Z,48.10
2018-07-13T00:54:43.331Z,48.10
2018-07-13T00:57:12.930Z,49.60
2018-07-13T00:59:42.829Z,49.10
2018-07-13T01:02:12.419Z,49.50
2018-07-13T01:04:42.284Z,49.40
2018-07-13T01:07:11.701Z,48.50
2018-07-13T01:09:41.319Z,48.90
2018-07-13T01:12:11.143Z,48.60
2018-07-13T01:14:41.893Z,47.90
2018-07-13T01:17:11.367Z,48.50
2018-07-13T01:19:40.931Z,49.00
2018-07-13T01:22:10.376Z,49.10
2018-07-13T01:24:39.712Z,49.00
2018-07-13T01:27:09.292Z,48.90
2018-07-13T01:29:38.900Z,48.60
2018-07-13T01:32:08.540Z,49.90
2018-07-13T01:34:37.875Z,49.40
2018-07-13T01:37:07.721Z,49.50
2018-07-13T01:39:38.220Z,50.40
2018-07-13T01:42:07.779Z,50.10
2018-07-13T01:44:37.199Z,50.50
2018-07-13T01:47:06.718Z,50.00
2018-07-13T01:49:36.455Z,50.10
2018-07-13T01:52:06.163Z,51.30
2018-07-13T01:54:35.547Z,51.70
2018-07-13T01:57:15.377Z,50.80
2018-07-13T01:59:46.024Z,51.20
2018-07-13T02:02:15.952Z,51.70
2018-07-13T02:04:47.234Z,52.00
2018-07-13T02:07:16.987Z,52.00
2018-07-13T02:09:46.509Z,51.70
2018-07-13T02:12:16.237Z,51.00
2018-07-13T02:14:45.934Z,51.50
2018-07-13T02:17:16.202Z,52.60
2018-07-13T02:19:45.669Z,52.50
2018-07-13T02:22:15.227Z,52.20
2018-07-13T02:24:44.616Z,52.70
2018-07-13T02:27:14.251Z,53.00
2018-07-13T02:29:43.795Z,53.30
2018-07-13T02:32:13.332Z,52.50
2018-07-13T02:34:42.994Z,53.10
2018-07-13T02:37:12.966Z,53.00
2018-07-13T02:39:42.891Z,52.40
2018-07-13T02:42:12.561Z,52.40
2018-07-13T02:44:42.038Z,52.60
2018-07-13T02:47:12.041Z,53.50
2018-07-13T02:49:41.800Z,53.20
2018-07-13T02:52:11.135Z,53.30
2018-07-13T02:54:40.624Z,53.70
2018-07-13T02:57:10.118Z,55.60
2018-07-13T02:59:39.691Z,56.10
2018-07-13T03:02:09.458Z,56.90
2018-07-13T03:04:40.393Z,57.20
2018-07-13T03:07:09.872Z,56.70
2018-07-13T03:09:39.289Z,57.30
2018-07-13T03:12:08.966Z,57.70
2018-07-13T03:14:38.635Z,57.00
2018-07-13T03:17:08.804Z,57.30
2018-07-13T03:19:39.453Z,57.40
2018-07-13T03:22:09.371Z,57.60
2018-07-13T03:24:39.091Z,58.40
2018-07-13T03:27:08.523Z,57.10
2018-07-13T03:29:38.108Z,57.40
2018-07-13T03:32:07.957Z,57.20
2018-07-13T03:34:37.701Z,57.30
2018-07-13T03:37:07.181Z,57.60
2018-07-13T03:39:37.150Z,57.80
2018-07-13T03:42:06.935Z,57.70
2018-07-13T03:44:36.318Z,57.90
2018-07-13T03:47:05.867Z,58.40
2018-07-13T03:49:35.670Z,58.60
2018-07-13T03:52:05.185Z,58.40
2018-07-13T03:54:34.974Z,58.70
2018-07-13T03:57:04.277Z,58.30
2018-07-13T03:59:33.940Z,58.20
2018-07-13T04:02:03.398Z,58.30
2018-07-13T04:04:33.036Z,58.90
2018-07-13T04:07:02.405Z,58.60
2018-07-13T04:09:33.473Z,59.20
2018-07-13T04:12:03.038Z,59.20
2018-07-13T04:14:32.780Z,58.70
2018-07-13T04:17:02.272Z,58.80
2018-07-13T04:19:31.426Z,58.80
2018-07-13T04:22:01.492Z,59.10
2018-07-13T04:24:31.033Z,58.70
2018-07-13T04:27:00.900Z,58.60
2018-07-13T04:29:31.847Z,59.00
2018-07-13T04:32:02.279Z,59.40
2018-07-13T04:34:31.706Z,59.10
2018-07-13T04:37:01.932Z,59.10
2018-07-13T04:39:31.508Z,58.90
2018-07-13T04:42:01.488Z,59.00
2018-07-13T04:44:31.227Z,59.40
2018-07-13T04:47:01.458Z,59.00
2018-07-13T04:49:31.339Z,58.60
2018-07-13T04:52:01.488Z,59.30
2018-07-13T04:54:33.392Z,59.10
2018-07-13T04:57:04.633Z,59.30
2018-07-13T04:59:34.283Z,59.30
2018-07-13T05:02:03.712Z,59.30
2018-07-13T05:04:33.427Z,59.20
2018-07-13T05:07:04.281Z,59.20
2018-07-13T05:09:33.620Z,59.80
2018-07-13T05:12:04.167Z,60.00
2018-07-13T05:14:33.457Z,60.00
2018-07-13T05:17:03.201Z,59.70
2018-07-13T05:19:33.360Z,59.90
2018-07-13T05:22:04.989Z,60.90
2018-07-13T05:24:35.548Z,60.90
2018-07-13T05:27:05.445Z,61.30
2018-07-13T05:29:35.522Z,61.10
2018-07-13T05:32:05.503Z,61.00
2018-07-13T05:34:35.848Z,61.10
2018-07-13T05:37:06.123Z,61.10
2018-07-13T05:39:36.052Z,61.50
2018-07-13T05:42:05.871Z,62.90
2018-07-13T05:44:35.776Z,61.80
2018-07-13T05:47:05.521Z,62.00
2018-07-13T05:49:35.531Z,62.30
2018-07-13T05:52:05.887Z,62.30
2018-07-13T05:54:35.558Z,62.70
2018-07-13T05:57:05.617Z,62.70
2018-07-13T05:59:35.295Z,62.30
2018-07-13T06:02:04.807Z,62.50
2018-07-13T06:04:35.055Z,62.30
2018-07-13T06:07:04.934Z,62.70
2018-07-13T06:09:34.875Z,63.20
2018-07-13T06:12:04.884Z,63.60
2018-07-13T06:14:35.465Z,63.30
2018-07-13T06:17:06.676Z,62.90
2018-07-13T06:19:36.336Z,63.50
2018-07-13T06:22:06.191Z,63.50
2018-07-13T06:24:36.051Z,63.60
2018-07-13T06:27:05.639Z,63.90
2018-07-13T06:29:34.927Z,64.40
2018-07-13T06:32:04.286Z,64.10
2018-07-13T06:34:34.140Z,64.30
2018-07-13T06:37:05.257Z,64.80
2018-07-13T06:39:35.162Z,64.70
2018-07-13T06:42:06.852Z,65.00
2018-07-13T06:44:36.590Z,65.40
2018-07-13T06:47:06.088Z,65.70
2018-07-13T06:49:35.667Z,66.30
2018-07-13T06:52:05.838Z,66.10
2018-07-13T06:54:35.413Z,66.60
2018-07-13T06:57:04.948Z,66.70
2018-07-13T06:59:34.440Z,66.80
2018-07-13T07:02:03.834Z,67.00
2018-07-13T07:04:34.529Z,67.10
2018-07-13T07:07:04.332Z,67.60
2018-07-13T07:09:34.211Z,68.10
2018-07-13T07:12:04.900Z,68.20
2018-07-13T07:14:34.143Z,68.70
2018-07-13T07:17:04.270Z,68.70
2018-07-13T07:19:33.824Z,68.80
2018-07-13T07:22:03.309Z,68.60
2018-07-13T07:24:32.747Z,68.60
2018-07-13T07:27:02.289Z,68.70
2018-07-13T07:29:32.045Z,68.90
2018-07-13T07:32:02.948Z,69.10
2018-07-13T07:34:33.103Z,69.20
2018-07-13T07:37:04.004Z,69.10
2018-07-13T07:39:34.754Z,69.50
2018-07-13T07:42:04.690Z,69.50
2018-07-13T07:44:34.260Z,69.80
2018-07-13T07:47:03.717Z,69.70
2018-07-13T07:49:33.129Z,69.90
2018-07-13T07:52:02.473Z,70.50
2018-07-13T07:54:32.005Z,70.30
2018-07-13T07:57:01.883Z,70.60
2018-07-13T07:59:31.873Z,70.70
2018-07-13T08:02:01.777Z,70.70
2018-07-13T08:04:31.260Z,71.10
2018-07-13T08:07:00.635Z,71.10
2018-07-13T08:09:30.028Z,71.10
2018-07-13T08:11:59.537Z,71.50
2018-07-13T08:14:28.963Z,71.70
2018-07-13T08:16:58.639Z,71.80
2018-07-13T08:19:29.206Z,71.90
2018-07-13T08:21:59.613Z,71.80
2018-07-13T08:24:29.717Z,72.50
2018-07-13T08:26:59.831Z,72.60
2018-07-13T08:29:30.591Z,72.70
2018-07-13T08:32:00.257Z,72.70
2018-07-13T08:34:30.437Z,73.20
2018-07-13T08:37:00.071Z,73.10
2018-07-13T08:39:29.892Z,73.50
2018-07-13T08:41:59.795Z,73.70
2018-07-13T08:44:29.423Z,73.70
2018-07-13T08:46:58.930Z,74.00
2018-07-13T08:49:28.663Z,74.30
2018-07-13T08:51:58.611Z,74.50
2018-07-13T08:54:28.499Z,75.20
2018-07-13T08:56:58.621Z,74.80
2018-07-13T08:59:29.335Z,75.00
2018-07-13T09:01:59.473Z,75.30
2018-07-13T09:04:29.723Z,75.30
2018-07-13T09:06:59.852Z,75.40
2018-07-13T09:09:30.464Z,75.40
2018-07-13T09:11:59.889Z,75.40
2018-07-13T09:14:29.381Z,75.10
2018-07-13T09:16:58.923Z,75.50
2018-07-13T09:19:30.525Z,76.30
2018-07-13T09:22:00.912Z,76.60
2018-07-13T09:24:30.503Z,76.50
2018-07-13T09:27:00.122Z,76.80
2018-07-13T09:29:30.623Z,76.80
2018-07-13T09:31:59.747Z,76.60
2018-07-13T09:34:29.261Z,76.70
2018-07-13T09:36:58.850Z,76.70
2018-07-13T09:39:28.580Z,76.30
2018-07-13T09:41:58.053Z,76.70
2018-07-13T09:44:28.483Z,76.70
2018-07-13T09:46:58.197Z,76.60
2018-07-13T09:49:28.163Z,76.80
2018-07-13T09:51:58.020Z,76.70
2018-07-13T09:54:27.645Z,76.80
2018-07-13T09:56:57.361Z,76.70
2018-07-13T09:59:28.433Z,76.80
2018-07-13T10:01:58.858Z,76.80
2018-07-13T10:04:28.437Z,76.80
2018-07-13T10:06:59.239Z,76.80
2018-07-13T10:09:28.890Z,76.80
2018-07-13T10:11:58.534Z,76.60
2018-07-13T10:14:27.886Z,76.80
2018-07-13T10:16:57.441Z,76.80
2018-07-13T10:19:27.369Z,76.80
2018-07-13T10:21:58.088Z,77.20
2018-07-13T10:24:28.634Z,77.30
2018-07-13T10:26:58.296Z,77.30
2018-07-13T10:29:30.618Z,77.50
2018-07-13T10:32:00.202Z,77.50
2018-07-13T10:34:31.221Z,77.10
2018-07-13T10:37:02.359Z,77.10
2018-07-13T10:39:31.929Z,77.30
2018-07-13T10:42:01.528Z,77.60
2018-07-13T10:44:31.141Z,77.70
2018-07-13T10:47:00.875Z,78.00
2018-07-13T10:49:30.272Z,77.90
2018-07-13T10:52:00.294Z,78.10
2018-07-13T10:54:30.921Z,77.90
2018-07-13T10:57:00.150Z,78.00
2018-07-13T10:59:29.977Z,77.70
2018-07-13T11:02:01.483Z,78.00
2018-07-13T11:04:30.813Z,78.00
2018-07-13T11:06:59.859Z,78.20
2018-07-13T11:09:29.728Z,77.90
2018-07-13T11:12:01.120Z,78.10
2018-07-13T11:14:30.531Z,78.00
2018-07-13T11:16:59.868Z,78.20
2018-07-13T11:19:29.120Z,78.10
2018-07-13T11:21:58.546Z,78.40
2018-07-13T11:24:28.021Z,78.40
2018-07-13T11:26:57.524Z,78.60
2018-07-13T11:29:27.078Z,78.90
2018-07-13T11:31:56.433Z,79.00
2018-07-13T11:34:25.824Z,79.10
2018-07-13T11:36:55.261Z,79.10
2018-07-13T11:39:25.565Z,79.30
2018-07-13T11:41:55.137Z,79.20
2018-07-13T11:44:24.742Z,79.10
2018-07-13T11:46:56.560Z,79.20
2018-07-13T11:49:26.046Z,79.40
2018-07-13T11:51:55.359Z,79.60
2018-07-13T11:54:24.575Z,79.50
2018-07-13T11:56:53.737Z,79.90
2018-07-13T11:59:23.620Z,80.00
2018-07-13T12:01:53.168Z,80.20
2018-07-13T12:04:22.928Z,80.10
2018-07-13T12:06:52.625Z,80.30
2018-07-13T12:09:22.484Z,80.40
2018-07-13T12:11:52.005Z,80.30
2018-07-13T12:14:21.832Z,80.40
2018-07-13T12:16:51.636Z,80.40
2018-07-13T12:19:21.138Z,80.40
2018-07-13T12:21:50.634Z,80.40
2018-07-13T12:24:22.257Z,80.60
2018-07-13T12:26:51.977Z,80.70
2018-07-13T12:29:21.723Z,80.70
2018-07-13T12:31:51.121Z,80.90
2018-07-13T12:34:20.815Z,80.90
2018-07-13T12:36:50.329Z,81.00
2018-07-13T12:39:20.154Z,80.90
2018-07-13T12:41:49.684Z,81.10
2018-07-13T12:44:18.980Z,81.00
2018-07-13T12:46:49.834Z,80.90
2018-07-13T12:49:20.331Z,81.50
2018-07-13T12:51:49.805Z,81.50
2018-07-13T12:54:19.429Z,81.40
2018-07-13T12:56:49.349Z,81.50
2018-07-13T12:59:18.972Z,81.50
2018-07-13T13:01:48.405Z,81.50
2018-07-13T13:04:19.582Z,81.60
2018-07-13T13:06:49.664Z,81.50
2018-07-13T13:09:20.108Z,81.60
2018-07-13T13:11:49.870Z,81.60
2018-07-13T13:14:19.539Z,81.40
2018-07-13T13:16:49.015Z,81.10
2018-07-13T13:19:19.033Z,81.30
2018-07-13T13:21:49.236Z,81.90
2018-07-13T13:24:18.915Z,81.80
2018-07-13T13:26:48.470Z,81.60
2018-07-13T13:29:18.787Z,82.40
2018-07-13T13:31:49.183Z,81.70
2018-07-13T13:34:18.442Z,81.90
2018-07-13T13:36:48.180Z,81.90
2018-07-13T13:39:17.591Z,82.10
2018-07-13T13:41:47.108Z,81.80
2018-07-13T13:44:19.097Z,82.10
2018-07-13T13:46:48.620Z,82.10
2018-07-13T13:49:18.054Z,82.00
2018-07-13T13:51:47.370Z,81.30
2018-07-13T13:54:16.842Z,81.40
2018-07-13T13:56:47.068Z,81.40
2018-07-13T13:59:17.339Z,81.30
2018-07-13T14:01:46.712Z,81.50
2018-07-13T14:04:16.222Z,81.70
2018-07-13T14:06:45.646Z,82.20
2018-07-13T14:09:16.036Z,82.70
2018-07-13T14:11:45.446Z,82.60
2018-07-13T14:14:15.352Z,83.20
2018-07-13T14:16:45.143Z,82.30
2018-07-13T14:19:15.523Z,81.80
2018-07-13T14:21:45.153Z,81.70
2018-07-13T14:24:14.744Z,80.90
2018-07-13T14:26:44.240Z,81.00
2018-07-13T14:29:13.623Z,79.40
2018-07-13T14:31:43.115Z,79.30
2018-07-13T14:34:12.531Z,78.70
2018-07-13T14:36:41.874Z,78.00
2018-07-13T14:39:11.472Z,78.80
2018-07-13T14:41:41.130Z,78.20
2018-07-13T14:44:10.582Z,78.80
2018-07-13T14:46:40.147Z,77.60
2018-07-13T14:49:09.397Z,75.70
2018-07-13T14:51:41.924Z,76.10
2018-07-13T14:54:11.425Z,75.90
2018-07-13T14:56:41.731Z,75.40
2018-07-13T14:59:11.397Z,75.40
2018-07-13T15:01:42.132Z,75.00
2018-07-13T15:04:11.893Z,74.80
2018-07-13T15:06:41.868Z,74.20
2018-07-13T15:09:11.526Z,74.00
2018-07-13T15:11:42.266Z,74.00
2018-07-13T15:14:12.300Z,74.00
2018-07-13T15:16:41.415Z,73.50
2018-07-13T15:19:10.924Z,72.90
2018-07-13T15:21:40.332Z,73.40
2018-07-13T15:24:10.049Z,71.00
2018-07-13T15:26:39.554Z,69.90
2018-07-13T15:29:09.156Z,72.20
2018-07-13T15:31:38.643Z,70.40
2018-07-13T15:34:09.013Z,70.10
2018-07-13T15:36:38.594Z,69.80
2018-07-13T15:39:08.108Z,69.60
2018-07-13T15:41:37.666Z,70.00
2018-07-13T15:44:07.290Z,68.70
2018-07-13T15:46:37.025Z,68.00
2018-07-13T15:49:06.772Z,67.20
2018-07-13T15:51:37.258Z,66.80
2018-07-13T15:54:07.684Z,66.70
2018-07-13T15:56:37.373Z,66.30
2018-07-13T15:59:07.008Z,64.30
2018-07-13T16:01:36.690Z,66.10
2018-07-13T16:04:07.428Z,66.60
2018-07-13T16:06:37.039Z,65.00
2018-07-13T16:09:07.802Z,64.80
2018-07-13T16:11:40.639Z,65.00
2018-07-13T16:14:09.863Z,63.20
2018-07-13T16:16:39.666Z,63.40
2018-07-13T16:19:11.129Z,63.20
2018-07-13T16:21:40.664Z,63.10
2018-07-13T16:24:10.220Z,62.40
2018-07-13T16:26:39.707Z,62.70
2018-07-13T16:29:09.330Z,60.90
2018-07-13T16:31:39.952Z,60.50
2018-07-13T16:34:09.430Z,62.50
2018-07-13T16:36:39.246Z,59.80
2018-07-13T16:39:08.778Z,60.60
2018-07-13T16:41:38.308Z,59.60
2018-07-13T16:44:07.404Z,60.00
2018-07-13T16:46:36.976Z,60.70
2018-07-13T16:49:08.428Z,59.70
2018-07-13T16:51:38.848Z,60.40
2018-07-13T16:54:08.706Z,60.40
2018-07-13T16:56:39.782Z,60.70
2018-07-13T16:59:09.021Z,60.20
2018-07-13T17:01:38.283Z,59.20
2018-07-13T17:04:07.793Z,59.30
2018-07-13T17:06:37.324Z,59.30
2018-07-13T17:09:07.431Z,57.80
2018-07-13T17:11:37.551Z,55.90
2018-07-13T17:14:08.190Z,55.80
2018-07-13T17:16:38.851Z,55.00
2018-07-13T17:19:08.213Z,55.00
2018-07-13T17:21:37.815Z,54.60
2018-07-13T17:24:07.719Z,54.30
2018-07-13T17:26:37.376Z,54.00
2018-07-13T17:29:07.705Z,52.80
2018-07-13T17:31:38.451Z,50.30
2018-07-13T17:34:08.799Z,44.50
2018-07-13T17:36:38.621Z,35.50
2018-07-13T17:39:07.870Z,29.00
2018-07-13T17:41:37.503Z,25.00
2018-07-13T17:44:07.244Z,24.90
2018-07-13T17:46:36.653Z,25.20
2018-07-13T17:49:06.390Z,26.30
2018-07-13T17:51:35.849Z,27.10
2018-07-13T17:54:05.596Z,25.50
2018-07-13T17:56:42.554Z,20.20
2018-07-13T17:59:12.108Z,20.20
2018-07-13T18:01:41.656Z,18.70
2018-07-13T18:04:11.316Z,17.70
2018-07-13T18:06:40.790Z,17.80
2018-07-13T18:09:10.807Z,17.20
2018-07-13T18:11:40.290Z,16.50
2018-07-13T18:14:09.889Z,16.20
2018-07-13T18:16:39.825Z,15.20
2018-07-13T18:19:09.855Z,14.70
2018-07-13T18:21:40.056Z,14.80
2018-07-13T18:24:09.529Z,13.90
2018-07-13T18:26:39.101Z,13.70
2018-07-13T18:29:09.139Z,13.50
2018-07-13T18:31:38.632Z,13.80
2018-07-13T18:34:08.238Z,13.80
2018-07-13T18:36:37.807Z,14.20
2018-07-13T18:39:07.306Z,15.40
2018-07-13T18:41:37.001Z,17.10
2018-07-13T18:44:07.681Z,19.80
2018-07-13T18:46:38.601Z,22.40
2018-07-13T18:49:08.114Z,24.70
2018-07-13T18:51:37.972Z,26.50
2018-07-13T18:54:07.583Z,28.10
2018-07-13T18:56:37.081Z,29.60
2018-07-13T18:59:06.818Z,30.30
2018-07-13T19:01:36.448Z,32.00
2018-07-13T19:04:07.081Z,33.00
2018-07-13T19:06:37.604Z,33.80
2018-07-13T19:09:08.249Z,35.90
2018-07-13T19:11:38.672Z,34.50
2018-07-13T19:14:08.590Z,34.40
2018-07-13T19:16:39.438Z,36.50
2018-07-13T19:19:09.219Z,35.50
2018-07-13T19:21:39.679Z,34.50
2018-07-13T19:24:09.161Z,37.20
2018-07-13T19:26:39.584Z,36.90
2018-07-13T19:29:10.148Z,37.70
2018-07-13T19:31:39.799Z,36.00
2018-07-13T19:34:09.293Z,36.40
2018-07-13T19:36:38.517Z,35.40
2018-07-13T19:39:09.845Z,34.60
2018-07-13T19:41:40.774Z,35.80
2018-07-13T19:44:10.120Z,35.80
2018-07-13T19:46:42.624Z,36.30
2018-07-13T19:49:12.417Z,36.10
2018-07-13T19:51:42.961Z,37.20
2018-07-13T19:54:13.045Z,37.10
2018-07-13T19:56:42.656Z,37.80
2018-07-13T19:59:12.240Z,37.60
2018-07-13T20:01:41.783Z,38.30
2018-07-13T20:04:11.814Z,39.20
2018-07-13T20:06:42.348Z,40.00
2018-07-13T20:09:12.821Z,41.40
2018-07-13T20:11:43.316Z,39.20
2018-07-13T20:14:13.930Z,40.20
2018-07-13T20:16:43.670Z,40.70
2018-07-13T20:19:14.708Z,40.60
2018-07-13T20:21:44.366Z,40.10
2018-07-13T20:24:14.947Z,40.20
2018-07-13T20:26:44.436Z,40.10
2018-07-13T20:29:14.055Z,40.70
2018-07-13T20:31:43.399Z,41.00
2018-07-13T20:34:12.882Z,41.30
2018-07-13T20:36:42.389Z,40.70
2018-07-13T20:39:13.162Z,41.50
2018-07-13T20:41:43.577Z,42.40
2018-07-13T20:44:13.740Z,41.90
2018-07-13T20:46:43.440Z,41.80
2018-07-13T20:49:12.762Z,42.20
2018-07-13T20:51:42.797Z,42.40
2018-07-13T20:54:12.786Z,41.10
2018-07-13T20:56:42.354Z,42.90
2018-07-13T20:59:12.027Z,42.80
2018-07-13T21:01:41.800Z,42.20
2018-07-13T21:04:12.132Z,42.00
2018-07-13T21:06:41.511Z,43.30
2018-07-13T21:09:10.871Z,43.00
2018-07-13T21:11:40.500Z,42.70
2018-07-13T21:14:09.944Z,42.30
2018-07-13T21:16:39.272Z,42.40
2018-07-13T21:19:08.842Z,42.20
2018-07-13T21:21:39.086Z,43.20
2018-07-13T21:24:09.981Z,40.80
2018-07-13T21:26:40.719Z,41.40
2018-07-13T21:29:11.894Z,41.40
2018-07-13T21:31:41.200Z,41.30
2018-07-13T21:34:11.804Z,40.30
2018-07-13T21:36:42.045Z,41.70
2018-07-13T21:39:11.591Z,41.70
2018-07-13T21:41:41.179Z,40.80
2018-07-13T21:44:10.985Z,41.10
2018-07-13T21:46:40.663Z,41.30
2018-07-13T21:49:10.037Z,40.60
2018-07-13T21:51:39.672Z,40.60
2018-07-13T21:54:09.285Z,40.80
2018-07-13T21:56:38.840Z,40.90
2018-07-13T21:59:08.557Z,40.70
2018-07-13T22:01:38.536Z,40.40
2018-07-13T22:04:07.908Z,39.10
2018-07-13T22:06:38.269Z,39.40
2018-07-13T22:09:07.753Z,39.40
2018-07-13T22:11:38.349Z,39.00
2018-07-13T22:14:08.062Z,37.60
2018-07-13T22:16:37.546Z,39.10
2018-07-13T22:19:07.114Z,39.10
2018-07-13T22:21:36.576Z,37.60
2018-07-13T22:24:06.930Z,37.70
2018-07-13T22:26:36.693Z,37.80
2018-07-13T22:29:06.884Z,37.80
2018-07-13T22:31:38.279Z,37.80
2018-07-13T22:34:07.773Z,36.60
2018-07-13T22:36:36.983Z,37.20
2018-07-13T22:39:08.054Z,37.80
2018-07-13T22:41:37.575Z,40.20
2018-07-13T22:44:07.168Z,38.00
2018-07-13T22:46:36.945Z,39.00
2018-07-13T22:49:06.336Z,36.20
2018-07-13T22:51:35.892Z,37.50
2018-07-13T22:54:05.426Z,37.40
2018-07-13T22:56:34.999Z,37.60
2018-07-13T22:59:04.542Z,37.60
2018-07-13T23:01:34.096Z,38.20
2018-07-13T23:04:03.512Z,36.90
2018-07-13T23:06:32.994Z,38.00
2018-07-13T23:09:03.361Z,36.20
2018-07-13T23:11:32.602Z,36.20
2018-07-13T23:14:02.177Z,36.70
2018-07-13T23:16:31.682Z,37.80
2018-07-13T23:19:02.040Z,37.60
2018-07-13T23:21:31.681Z,38.00
2018-07-13T23:24:02.357Z,37.70
2018-07-13T23:26:31.775Z,38.60
2018-07-13T23:29:01.470Z,39.70
2018-07-13T23:31:30.828Z,39.50
2018-07-13T23:34:01.123Z,37.00
2018-07-13T23:36:30.746Z,37.00
2018-07-13T23:39:00.147Z,35.50
2018-07-13T23:41:29.756Z,36.40
2018-07-13T23:43:59.318Z,36.10
2018-07-13T23:46:28.960Z,36.00
2018-07-13T23:48:58.690Z,36.20
2018-07-13T23:51:29.169Z,37.60
2018-07-13T23:53:58.514Z,37.60
2018-07-13T23:56:31.364Z,37.80
2018-07-13T23:59:02.320Z,37.80
