createdAt,value
2023-03-06T00:00:34.278Z,45.1
2023-03-06T00:01:50.553Z,45.4
2023-03-06T00:03:06.861Z,45.6
2023-03-06T00:04:22.169Z,45.1
2023-03-06T00:05:38.468Z,45.1
2023-03-06T00:06:54.750Z,45.2
2023-03-06T00:08:11.053Z,44.7
2023-03-06T00:09:27.344Z,45.1
2023-03-06T00:10:43.644Z,44.7
2023-03-06T00:11:59.930Z,45.1
2023-03-06T00:13:16.228Z,45.2
2023-03-06T00:14:32.529Z,50.7
2023-03-06T00:15:48.823Z,49.3
2023-03-06T00:17:05.107Z,45.1
2023-03-06T00:18:21.398Z,45.2
2023-03-06T00:19:37.696Z,45.9
2023-03-06T00:20:53.020Z,45.4
2023-03-06T00:22:09.299Z,45.6
2023-03-06T00:23:25.609Z,45.1
2023-03-06T00:24:41.881Z,45.4
2023-03-06T00:25:58.179Z,45.2
2023-03-06T00:27:14.473Z,46.5
2023-03-06T00:28:30.772Z,45.1
2023-03-06T00:29:47.064Z,45.2
2023-03-06T00:31:03.354Z,45.6
2023-03-06T00:32:19.656Z,45.6
2023-03-06T00:33:35.961Z,45.6
2023-03-06T00:34:52.243Z,46.2
2023-03-06T00:36:08.530Z,47.5
2023-03-06T00:37:23.856Z,52.5
2023-03-06T00:38:40.143Z,50.7
2023-03-06T00:39:56.433Z,45.4
2023-03-06T00:41:12.726Z,48
2023-03-06T00:42:29.021Z,45.4
2023-03-06T00:43:45.319Z,45.1
2023-03-06T00:45:01.608Z,49.3
2023-03-06T00:46:17.910Z,45.6
2023-03-06T00:47:34.192Z,45.1
2023-03-06T00:48:50.492Z,45.7
2023-03-06T00:50:06.788Z,48.6
2023-03-06T00:51:23.072Z,44.6
2023-03-06T00:52:39.367Z,44.6
2023-03-06T00:53:54.674Z,44.4
2023-03-06T00:55:10.967Z,45.9
2023-03-06T00:56:27.274Z,45.4
2023-03-06T00:57:43.567Z,45.2
2023-03-06T00:58:59.870Z,44.9
2023-03-06T01:00:16.160Z,45.1
2023-03-06T01:01:32.455Z,49.7
2023-03-06T01:02:48.741Z,47.8
2023-03-06T01:04:05.028Z,57
2023-03-06T01:05:21.342Z,46.2
2023-03-06T01:06:37.635Z,45.6
2023-03-06T01:07:53.915Z,45.4
2023-03-06T01:09:10.205Z,58.1
2023-03-06T01:10:26.503Z,45.2
2023-03-06T01:11:41.813Z,45.1
2023-03-06T01:12:58.109Z,45.6
2023-03-06T01:14:14.395Z,44.4
2023-03-06T01:15:30.687Z,45.1
2023-03-06T01:16:46.994Z,47.3
2023-03-06T01:18:03.275Z,45.4
2023-03-06T01:19:19.577Z,45.4
2023-03-06T01:20:35.882Z,46.5
2023-03-06T01:21:52.158Z,48.6
2023-03-06T01:23:08.455Z,45.9
2023-03-06T01:24:24.746Z,59.2
2023-03-06T01:25:41.051Z,48.1
2023-03-06T01:26:57.340Z,56.2
2023-03-06T01:28:12.646Z,45.4
2023-03-06T01:29:28.951Z,49.3
2023-03-06T01:30:45.248Z,49.4
2023-03-06T01:32:01.527Z,45.9
2023-03-06T01:33:17.822Z,45.7
2023-03-06T01:34:34.121Z,45.7
2023-03-06T01:35:50.411Z,45.2
2023-03-06T01:37:06.715Z,48.9
2023-03-06T01:38:23.004Z,48.5
2023-03-06T01:39:39.295Z,47
2023-03-06T01:40:55.598Z,45.6
2023-03-06T01:42:11.890Z,45.7
2023-03-06T01:43:28.187Z,46.8
2023-03-06T01:44:43.490Z,45.1
2023-03-06T01:45:59.787Z,45.1
2023-03-06T01:47:16.083Z,46.7
2023-03-06T01:48:32.381Z,52
2023-03-06T01:49:48.661Z,48.9
2023-03-06T01:51:03.980Z,45.2
2023-03-06T01:52:20.280Z,44.9
2023-03-06T01:53:36.567Z,45.1
2023-03-06T01:54:52.869Z,45.6
2023-03-06T01:56:09.159Z,47.6
2023-03-06T01:57:25.446Z,45.7
2023-03-06T01:58:41.748Z,45.7
2023-03-06T01:59:58.040Z,45.1
2023-03-06T02:01:14.340Z,45.7
2023-03-06T02:02:30.627Z,45.6
2023-03-06T02:03:46.922Z,45.6
2023-03-06T02:05:03.214Z,45.6
2023-03-06T02:06:19.510Z,46
2023-03-06T02:07:34.829Z,45.2
2023-03-06T02:08:51.114Z,45.6
2023-03-06T02:10:07.411Z,48.1
2023-03-06T02:11:23.720Z,47.2
2023-03-06T02:12:39.990Z,45.9
2023-03-06T02:13:56.300Z,45.6
2023-03-06T02:15:12.586Z,49.6
2023-03-06T02:16:28.880Z,47.8
2023-03-06T02:17:45.182Z,46
2023-03-06T02:19:01.470Z,46.8
2023-03-06T02:20:17.766Z,44.9
2023-03-06T02:21:34.050Z,45.6
2023-03-06T02:22:50.353Z,45.1
2023-03-06T02:24:05.670Z,45.6
2023-03-06T02:25:21.953Z,45.4
2023-03-06T02:26:38.246Z,45.1
2023-03-06T02:27:54.539Z,46
2023-03-06T02:29:10.839Z,45.6
2023-03-06T02:30:27.143Z,46.4
2023-03-06T02:31:43.414Z,46
2023-03-06T02:32:59.717Z,46.4
2023-03-06T02:34:16.012Z,45.1
2023-03-06T02:35:32.309Z,46.7
2023-03-06T02:36:48.602Z,51.4
2023-03-06T02:38:04.886Z,48.9
2023-03-06T02:39:21.194Z,46
2023-03-06T02:40:36.505Z,54.6
2023-03-06T02:41:52.799Z,46.7
2023-03-06T02:43:09.091Z,46.4
2023-03-06T02:44:25.375Z,46.7
2023-03-06T02:45:41.661Z,50.7
2023-03-06T02:46:57.956Z,48.3
2023-03-06T02:48:14.251Z,46
2023-03-06T02:49:30.554Z,46.4
2023-03-06T02:50:46.850Z,46
2023-03-06T02:52:03.147Z,46
2023-03-06T02:53:19.442Z,45.7
2023-03-06T02:54:35.731Z,45.9
2023-03-06T02:55:52.018Z,46.2
2023-03-06T02:57:07.338Z,46
2023-03-06T02:58:23.628Z,46.2
2023-03-06T02:59:39.914Z,57.8
2023-03-06T03:00:56.215Z,51.2
2023-03-06T03:02:12.530Z,45.9
2023-03-06T03:03:28.803Z,45.7
2023-03-06T03:04:45.096Z,46.5
2023-03-06T03:06:01.404Z,50.9
2023-03-06T03:07:17.686Z,45.1
2023-03-06T03:08:33.981Z,46
2023-03-06T03:09:50.270Z,46.5
2023-03-06T03:11:06.583Z,45.7
2023-03-06T03:12:22.862Z,46.5
2023-03-06T03:13:39.154Z,47.2
2023-03-06T03:14:54.468Z,46.2
2023-03-06T03:16:10.756Z,50.5
2023-03-06T03:17:27.070Z,47.8
2023-03-06T03:18:43.352Z,48.1
2023-03-06T03:19:59.645Z,51
2023-03-06T03:21:15.951Z,50.4
2023-03-06T03:22:32.236Z,47
2023-03-06T03:23:48.528Z,46.2
2023-03-06T03:25:04.816Z,45.9
2023-03-06T03:26:21.130Z,46
2023-03-06T03:27:37.403Z,46.2
2023-03-06T03:28:53.697Z,46.8
2023-03-06T03:30:09.986Z,48
2023-03-06T03:31:25.326Z,46.2
2023-03-06T03:32:41.597Z,45.7
2023-03-06T03:33:57.909Z,46.4
2023-03-06T03:35:14.190Z,45.9
2023-03-06T03:36:30.496Z,47.6
2023-03-06T03:37:46.771Z,45.7
2023-03-06T03:39:03.062Z,46.7
2023-03-06T03:40:19.370Z,45.9
2023-03-06T03:41:35.652Z,46
2023-03-06T03:42:51.951Z,51.2
2023-03-06T03:44:08.257Z,48.8
2023-03-06T03:45:24.541Z,55.7
2023-03-06T03:46:40.844Z,55.9
2023-03-06T03:47:56.151Z,46.8
2023-03-06T03:49:12.442Z,48.9
2023-03-06T03:50:28.737Z,49.4
2023-03-06T03:51:45.039Z,53.3
2023-03-06T03:53:01.321Z,46.8
2023-03-06T03:54:17.608Z,47
2023-03-06T03:55:33.915Z,53.9
2023-03-06T03:56:50.208Z,48.8
2023-03-06T03:58:06.510Z,53.3
2023-03-06T03:59:22.798Z,46.4
2023-03-06T04:00:39.087Z,47.3
2023-03-06T04:01:55.371Z,49.7
2023-03-06T04:03:11.676Z,53
2023-03-06T04:04:26.990Z,48
2023-03-06T04:05:43.275Z,47.6
2023-03-06T04:06:59.585Z,50.1
2023-03-06T04:08:15.866Z,51.2
2023-03-06T04:09:32.160Z,48.1
2023-03-06T04:10:48.466Z,58
2023-03-06T04:12:04.751Z,55.7
2023-03-06T04:13:21.047Z,50.9
2023-03-06T04:14:37.330Z,49.3
2023-03-06T04:15:53.623Z,53
2023-03-06T04:17:09.929Z,54.6
2023-03-06T04:18:26.213Z,52.3
2023-03-06T04:19:42.507Z,49.4
2023-03-06T04:20:57.835Z,53
2023-03-06T04:22:14.118Z,48.5
2023-03-06T04:23:30.413Z,48.6
2023-03-06T04:24:46.709Z,51.2
2023-03-06T04:26:03.008Z,61.7
2023-03-06T04:27:19.307Z,52.2
2023-03-06T04:28:35.611Z,51.5
2023-03-06T04:29:51.891Z,50.9
2023-03-06T04:31:08.172Z,50.5
2023-03-06T04:32:24.477Z,52.3
2023-03-06T04:33:40.762Z,51.2
2023-03-06T04:34:57.071Z,53.1
2023-03-06T04:36:13.346Z,48.3
2023-03-06T04:37:28.667Z,51.2
2023-03-06T04:38:44.977Z,54.7
2023-03-06T04:40:01.265Z,50.7
2023-03-06T04:41:17.553Z,50.9
2023-03-06T04:42:33.845Z,48.9
2023-03-06T04:43:50.132Z,50.7
2023-03-06T04:45:06.435Z,62.5
2023-03-06T04:46:22.727Z,56.5
2023-03-06T04:47:39.008Z,50.7
2023-03-06T04:48:55.321Z,49.7
2023-03-06T04:50:11.610Z,49.6
2023-03-06T04:51:27.914Z,49.1
2023-03-06T04:52:44.210Z,56.3
2023-03-06T04:54:00.612Z,53.4
2023-03-06T04:55:16.902Z,49.9
2023-03-06T04:56:33.208Z,54.7
2023-03-06T04:57:49.497Z,48.8
2023-03-06T04:59:05.787Z,51.2
2023-03-06T05:00:22.072Z,48.1
2023-03-06T05:01:38.373Z,49.3
2023-03-06T05:02:54.666Z,50.9
2023-03-06T05:04:10.963Z,55.1
2023-03-06T05:05:27.260Z,48.1
2023-03-06T05:06:43.551Z,54.6
2023-03-06T05:07:59.839Z,49.7
2023-03-06T05:09:16.137Z,53
2023-03-06T05:10:31.458Z,49.3
2023-03-06T05:11:47.753Z,49.4
2023-03-06T05:13:04.040Z,48.9
2023-03-06T05:14:20.344Z,54.4
2023-03-06T05:15:36.571Z,53.1
2023-03-06T05:16:52.821Z,50.9
2023-03-06T05:18:09.057Z,52.2
2023-03-06T05:19:25.361Z,49.3
2023-03-06T05:20:41.609Z,48.9
2023-03-06T05:21:57.853Z,50.1
2023-03-06T05:23:14.107Z,50.9
2023-03-06T05:24:30.349Z,50.5
2023-03-06T05:25:46.578Z,50.9
2023-03-06T05:27:01.844Z,50.2
2023-03-06T05:28:18.088Z,59.6
2023-03-06T05:29:34.314Z,50.4
2023-03-06T05:30:50.556Z,51
2023-03-06T05:32:06.803Z,52.3
2023-03-06T05:33:23.034Z,51.8
2023-03-06T05:34:39.293Z,52.2
2023-03-06T05:35:55.524Z,52.6
2023-03-06T05:37:11.778Z,53.4
2023-03-06T05:38:28.005Z,56.8
2023-03-06T05:39:44.235Z,52.2
2023-03-06T05:41:00.472Z,52.3
2023-03-06T05:42:16.733Z,52.8
2023-03-06T05:43:31.977Z,57
2023-03-06T05:44:48.222Z,58.9
2023-03-06T05:46:04.464Z,54.3
2023-03-06T05:47:20.714Z,60.7
2023-03-06T05:48:36.945Z,53.3
2023-03-06T05:49:53.175Z,53.4
2023-03-06T05:51:09.433Z,55.9
2023-03-06T05:52:25.660Z,60.9
2023-03-06T05:53:41.904Z,53.6
2023-03-06T05:54:58.145Z,62.3
2023-03-06T05:56:14.399Z,62.6
2023-03-06T05:57:30.621Z,55.2
2023-03-06T05:58:46.856Z,57.3
2023-03-06T06:00:03.107Z,58
2023-03-06T06:01:18.380Z,56.2
2023-03-06T06:02:34.608Z,60.5
2023-03-06T06:03:50.863Z,60.5
2023-03-06T06:05:07.074Z,59.4
2023-03-06T06:06:22.357Z,53.8
2023-03-06T06:07:38.582Z,62.1
2023-03-06T06:08:54.835Z,54.3
2023-03-06T06:10:11.069Z,60.9
2023-03-06T06:11:27.301Z,55.9
2023-03-06T06:12:43.549Z,63.9
2023-03-06T06:13:59.797Z,55.4
2023-03-06T06:15:16.041Z,57.3
2023-03-06T06:16:32.284Z,56.2
2023-03-06T06:17:48.499Z,56.3
2023-03-06T06:19:04.751Z,58.3
2023-03-06T06:20:20.993Z,56.2
2023-03-06T06:21:37.226Z,54.1
2023-03-06T06:22:53.472Z,56.3
2023-03-06T06:24:08.735Z,54.4
2023-03-06T06:25:24.973Z,57.3
2023-03-06T06:26:41.197Z,57
2023-03-06T06:27:57.468Z,53.9
2023-03-06T06:29:13.680Z,68.8
2023-03-06T06:30:29.931Z,58.4
2023-03-06T06:31:46.163Z,55.4
2023-03-06T06:33:02.404Z,53.8
2023-03-06T06:34:18.656Z,55.9
2023-03-06T06:35:34.897Z,55.7
2023-03-06T06:36:51.141Z,52.3
2023-03-06T06:38:07.385Z,53.6
2023-03-06T06:39:23.628Z,58.6
2023-03-06T06:40:39.857Z,54.7
2023-03-06T06:41:55.097Z,58.4
2023-03-06T06:43:11.338Z,60.5
2023-03-06T06:44:27.578Z,57.8
2023-03-06T06:45:43.837Z,56.7
2023-03-06T06:47:00.077Z,56
2023-03-06T06:48:16.308Z,55.5
2023-03-06T06:49:32.541Z,60.4
2023-03-06T06:50:48.783Z,55.4
2023-03-06T06:52:05.031Z,60.1
2023-03-06T06:53:21.267Z,61.3
2023-03-06T06:54:37.518Z,54.1
2023-03-06T06:55:53.767Z,53.8
2023-03-06T06:57:10.009Z,53.6
2023-03-06T06:58:26.221Z,53.6
2023-03-06T06:59:41.479Z,57.3
2023-03-06T07:00:57.734Z,59.9
2023-03-06T07:02:13.959Z,55.5
2023-03-06T07:03:30.225Z,52.8
2023-03-06T07:04:46.442Z,56
2023-03-06T07:06:02.680Z,55.5
2023-03-06T07:07:18.918Z,58
2023-03-06T07:08:35.169Z,57.3
2023-03-06T07:09:51.424Z,52.6
2023-03-06T07:11:07.657Z,54.1
2023-03-06T07:12:23.903Z,59.7
2023-03-06T07:13:40.123Z,54.4
2023-03-06T07:14:56.369Z,61.3
2023-03-06T07:16:12.725Z,53
2023-03-06T07:17:28.974Z,54.9
2023-03-06T07:18:45.205Z,50.1
2023-03-06T07:20:01.469Z,51.5
2023-03-06T07:21:17.694Z,54.9
2023-03-06T07:22:33.920Z,54.4
2023-03-06T07:23:50.171Z,55.1
2023-03-06T07:25:06.420Z,61
2023-03-06T07:26:22.651Z,52.5
2023-03-06T07:27:38.894Z,71.5
2023-03-06T07:28:55.137Z,51.7
2023-03-06T07:30:11.374Z,54.6
2023-03-06T07:31:27.613Z,52.3
2023-03-06T07:32:42.858Z,60.9
2023-03-06T07:33:59.128Z,55.1
2023-03-06T07:35:15.337Z,65.9
2023-03-06T07:36:31.592Z,51.4
2023-03-06T07:37:47.836Z,56.7
2023-03-06T07:39:04.064Z,51.8
2023-03-06T07:40:20.307Z,53.3
2023-03-06T07:41:36.540Z,51.2
2023-03-06T07:42:52.789Z,52.3
2023-03-06T07:44:09.034Z,58.6
2023-03-06T07:45:25.269Z,51.8
2023-03-06T07:46:41.514Z,53.9
2023-03-06T07:47:57.744Z,54.9
2023-03-06T07:49:13.009Z,54.9
2023-03-06T07:50:29.241Z,56.5
2023-03-06T07:51:45.477Z,63.1
2023-03-06T07:53:01.731Z,51.8
2023-03-06T07:54:17.955Z,52.8
2023-03-06T07:55:34.207Z,52.8
2023-03-06T07:56:50.452Z,52.6
2023-03-06T07:58:06.686Z,53
2023-03-06T07:59:22.000Z,56.7
2023-03-06T08:00:39.171Z,56.8
2023-03-06T08:01:55.397Z,56.2
2023-03-06T08:03:11.643Z,53.4
2023-03-06T08:04:27.886Z,52.8
2023-03-06T08:05:43.155Z,53.8
2023-03-06T08:06:59.389Z,60.9
2023-03-06T08:08:15.612Z,56
2023-03-06T08:09:31.856Z,52.6
2023-03-06T08:10:48.109Z,54.9
2023-03-06T08:12:04.342Z,55.9
2023-03-06T08:13:20.578Z,57.5
2023-03-06T08:14:36.818Z,56.2
2023-03-06T08:15:53.063Z,57.6
2023-03-06T08:17:09.290Z,55.9
2023-03-06T08:18:25.538Z,53.1
2023-03-06T08:19:41.769Z,53.8
2023-03-06T08:20:58.012Z,54.4
2023-03-06T08:22:13.270Z,52
2023-03-06T08:23:29.507Z,52.3
2023-03-06T08:24:45.752Z,57.3
2023-03-06T08:26:01.986Z,53.9
2023-03-06T08:27:18.237Z,52
2023-03-06T08:28:34.472Z,54.3
2023-03-06T08:29:50.709Z,56.5
2023-03-06T08:31:06.945Z,55.4
2023-03-06T08:32:23.205Z,55.2
2023-03-06T08:33:39.441Z,59.2
2023-03-06T08:34:55.673Z,55.5
2023-03-06T08:36:11.000Z,55.1
2023-03-06T08:37:28.155Z,51.7
2023-03-06T08:38:44.514Z,50.4
2023-03-06T08:40:00.766Z,54.9
2023-03-06T08:41:16.999Z,54.7
2023-03-06T08:42:33.241Z,58.6
2023-03-06T08:43:49.479Z,55.7
2023-03-06T08:45:05.718Z,62.1
2023-03-06T08:46:21.961Z,54.3
2023-03-06T08:47:38.193Z,54.6
2023-03-06T08:48:54.431Z,55.4
2023-03-06T08:50:10.672Z,59.1
2023-03-06T08:51:26.914Z,52.8
2023-03-06T08:52:43.150Z,54.1
2023-03-06T08:53:59.400Z,57.6
2023-03-06T08:55:15.632Z,58.8
2023-03-06T08:56:31.870Z,59.7
2023-03-06T08:57:47.126Z,62.6
2023-03-06T08:59:03.368Z,55.9
2023-03-06T09:00:19.622Z,54.3
2023-03-06T09:01:35.859Z,58.6
2023-03-06T09:02:52.102Z,60.4
2023-03-06T09:04:08.344Z,58
2023-03-06T09:05:24.570Z,54.4
2023-03-06T09:06:40.808Z,53.4
2023-03-06T09:07:57.055Z,57
2023-03-06T09:09:13.287Z,57.3
2023-03-06T09:10:29.533Z,53.3
2023-03-06T09:11:45.773Z,69.4
2023-03-06T09:13:02.016Z,58
2023-03-06T09:14:17.286Z,58.8
2023-03-06T09:15:33.506Z,53.6
2023-03-06T09:16:49.750Z,56.7
2023-03-06T09:18:05.000Z,56.8
2023-03-06T09:19:22.232Z,54.4
2023-03-06T09:20:38.473Z,53.8
2023-03-06T09:21:54.725Z,59.7
2023-03-06T09:23:10.952Z,50.9
2023-03-06T09:24:27.200Z,51.4
2023-03-06T09:25:43.430Z,55.5
2023-03-06T09:26:59.678Z,55.5
2023-03-06T09:28:15.904Z,53
2023-03-06T09:29:32.144Z,51.2
2023-03-06T09:30:48.402Z,50.5
2023-03-06T09:32:03.644Z,54.4
2023-03-06T09:33:19.901Z,56.8
2023-03-06T09:34:36.122Z,56.3
2023-03-06T09:35:52.363Z,54.7
2023-03-06T09:37:08.606Z,56.7
2023-03-06T09:38:24.848Z,53.6
2023-03-06T09:39:41.084Z,51.5
2023-03-06T09:40:57.328Z,56
2023-03-06T09:42:13.563Z,60.5
2023-03-06T09:43:29.817Z,55.4
2023-03-06T09:44:46.042Z,54.3
2023-03-06T09:46:02.291Z,53.3
2023-03-06T09:47:18.539Z,57.6
2023-03-06T09:48:33.790Z,54.3
2023-03-06T09:49:50.026Z,51
2023-03-06T09:51:06.263Z,56.2
2023-03-06T09:52:22.496Z,61.7
2023-03-06T09:53:38.739Z,56.5
2023-03-06T09:54:54.981Z,55.7
2023-03-06T09:56:11.229Z,56.3
2023-03-06T09:57:27.455Z,59.4
2023-03-06T09:58:43.695Z,53.9
2023-03-06T09:59:59.945Z,55.9
2023-03-06T10:01:16.184Z,59.9
2023-03-06T10:02:32.419Z,51.8
2023-03-06T10:03:48.660Z,53.6
2023-03-06T10:05:03.913Z,56.3
2023-03-06T10:06:20.159Z,56.5
2023-03-06T10:07:36.401Z,53.8
2023-03-06T10:08:52.648Z,57.8
2023-03-06T10:10:08.872Z,54.9
2023-03-06T10:11:25.111Z,51.7
2023-03-06T10:12:41.353Z,56.7
2023-03-06T10:13:57.601Z,57.6
2023-03-06T10:15:13.827Z,55.4
2023-03-06T10:16:30.064Z,51.4
2023-03-06T10:17:46.306Z,59.7
2023-03-06T10:19:02.000Z,53.8
2023-03-06T10:20:18.794Z,51.8
2023-03-06T10:21:34.053Z,58.8
2023-03-06T10:22:50.287Z,57.8
2023-03-06T10:24:06.541Z,55.5
2023-03-06T10:25:22.788Z,55.5
2023-03-06T10:26:39.015Z,54.9
2023-03-06T10:27:55.253Z,54.7
2023-03-06T10:29:11.493Z,58.4
2023-03-06T10:30:27.745Z,60.5
2023-03-06T10:31:43.978Z,57.3
2023-03-06T10:33:00.217Z,54.6
2023-03-06T10:34:16.454Z,57.6
2023-03-06T10:35:32.699Z,55.9
2023-03-06T10:36:48.934Z,53.9
2023-03-06T10:38:04.192Z,60.9
2023-03-06T10:39:20.440Z,58.4
2023-03-06T10:40:36.674Z,54.6
2023-03-06T10:41:52.912Z,56.8
2023-03-06T10:43:09.151Z,55.7
2023-03-06T10:44:25.387Z,61.8
2023-03-06T10:45:41.628Z,59.9
2023-03-06T10:46:57.877Z,54.9
2023-03-06T10:48:14.117Z,54.6
2023-03-06T10:49:30.354Z,60.9
2023-03-06T10:50:46.587Z,60.5
2023-03-06T10:52:02.840Z,57.6
2023-03-06T10:53:19.071Z,50.7
2023-03-06T10:54:34.323Z,63.1
2023-03-06T10:55:50.567Z,61
2023-03-06T10:57:06.810Z,58.4
2023-03-06T10:58:23.051Z,55.7
2023-03-06T10:59:39.283Z,59.4
2023-03-06T11:00:55.529Z,55.1
2023-03-06T11:02:11.761Z,53
2023-03-06T11:03:28.009Z,53.3
2023-03-06T11:04:44.243Z,67.3
2023-03-06T11:06:00.480Z,55.9
2023-03-06T11:07:16.717Z,53.9
2023-03-06T11:08:32.967Z,59.4
2023-03-06T11:09:49.220Z,54.4
2023-03-06T11:11:04.455Z,56.5
2023-03-06T11:12:20.711Z,56.8
2023-03-06T11:13:36.943Z,54.7
2023-03-06T11:14:53.182Z,55.4
2023-03-06T11:16:09.415Z,56
2023-03-06T11:17:25.670Z,57.8
2023-03-06T11:18:41.903Z,54.6
2023-03-06T11:19:58.150Z,52.3
2023-03-06T11:21:14.375Z,55.1
2023-03-06T11:22:30.618Z,52.5
2023-03-06T11:23:46.864Z,58
2023-03-06T11:25:03.100Z,51.4
2023-03-06T11:26:19.332Z,51.8
2023-03-06T11:27:34.601Z,65.7
2023-03-06T11:28:50.841Z,53.4
2023-03-06T11:30:07.080Z,62.3
2023-03-06T11:31:23.326Z,61.8
2023-03-06T11:32:39.549Z,59.4
2023-03-06T11:33:55.800Z,54.4
2023-03-06T11:35:12.037Z,57.3
2023-03-06T11:36:28.284Z,57.6
2023-03-06T11:37:44.509Z,56.3
2023-03-06T11:39:00.749Z,56
2023-03-06T11:40:16.997Z,54.1
2023-03-06T11:41:33.246Z,62
2023-03-06T11:42:49.470Z,59.1
2023-03-06T11:44:04.728Z,55.5
2023-03-06T11:45:20.974Z,54.4
2023-03-06T11:46:37.223Z,55.4
2023-03-06T11:47:53.450Z,55.2
2023-03-06T11:49:09.689Z,58.1
2023-03-06T11:50:25.933Z,54.3
2023-03-06T11:51:42.167Z,50.2
2023-03-06T11:52:58.409Z,58.3
2023-03-06T11:54:14.659Z,56
2023-03-06T11:55:30.893Z,62.5
2023-03-06T11:56:47.129Z,52
2023-03-06T11:58:03.373Z,53.8
2023-03-06T11:59:19.609Z,56.5
2023-03-06T12:00:34.879Z,56.5
2023-03-06T12:01:51.106Z,53
2023-03-06T12:03:07.353Z,53.4
2023-03-06T12:04:23.594Z,53.9
2023-03-06T12:05:39.827Z,53.1
2023-03-06T12:06:56.067Z,53.8
2023-03-06T12:08:12.297Z,55.7
2023-03-06T12:09:28.545Z,52.8
2023-03-06T12:10:44.792Z,55.5
2023-03-06T12:12:01.031Z,52.5
2023-03-06T12:13:17.265Z,52.5
2023-03-06T12:14:33.492Z,62.8
2023-03-06T12:15:49.743Z,55.4
2023-03-06T12:17:04.994Z,53.6
2023-03-06T12:18:21.238Z,53.1
2023-03-06T12:19:37.486Z,51.5
2023-03-06T12:20:53.705Z,55.4
2023-03-06T12:22:09.952Z,56.3
2023-03-06T12:23:26.193Z,56.7
2023-03-06T12:24:42.445Z,51.2
2023-03-06T12:25:58.677Z,54.9
2023-03-06T12:27:14.913Z,53.1
2023-03-06T12:28:31.163Z,51.8
2023-03-06T12:29:47.393Z,56.2
2023-03-06T12:31:03.647Z,52.3
2023-03-06T12:32:19.880Z,48.3
2023-03-06T12:33:36.108Z,57.2
2023-03-06T12:34:51.366Z,53.3
2023-03-06T12:36:07.611Z,56.3
2023-03-06T12:37:23.849Z,54.6
2023-03-06T12:38:40.097Z,55.7
2023-03-06T12:39:56.321Z,57.5
2023-03-06T12:41:12.569Z,57.5
2023-03-06T12:42:28.801Z,56
2023-03-06T12:43:45.050Z,52.8
2023-03-06T12:45:01.284Z,60.9
2023-03-06T12:46:17.537Z,54.4
2023-03-06T12:47:33.767Z,50.7
2023-03-06T12:48:50.008Z,55.9
2023-03-06T12:50:06.256Z,52.3
2023-03-06T12:51:21.497Z,53.8
2023-03-06T12:52:37.754Z,58.4
2023-03-06T12:53:53.981Z,53.4
2023-03-06T12:55:10.227Z,53.3
2023-03-06T12:56:26.462Z,57.3
2023-03-06T12:57:42.700Z,55.9
2023-03-06T12:58:58.938Z,52.6
2023-03-06T13:00:15.182Z,54.9
2023-03-06T13:01:31.423Z,63.3
2023-03-06T13:02:47.669Z,58
2023-03-06T13:04:03.902Z,57.5
2023-03-06T13:05:20.140Z,62.1
2023-03-06T13:06:36.379Z,56.7
2023-03-06T13:07:51.644Z,58.8
2023-03-06T13:09:07.872Z,58.8
2023-03-06T13:10:24.111Z,58.9
2023-03-06T13:11:40.354Z,64.9
2023-03-06T13:12:56.601Z,68.4
2023-03-06T13:14:12.837Z,65.4
2023-03-06T13:15:29.079Z,59.1
2023-03-06T13:16:45.312Z,60.7
2023-03-06T13:18:01.552Z,58.9
2023-03-06T13:19:17.803Z,56.8
2023-03-06T13:20:34.031Z,57
2023-03-06T13:21:50.271Z,56.5
2023-03-06T13:23:06.519Z,55.7
2023-03-06T13:24:21.771Z,56.3
2023-03-06T13:25:38.008Z,59.6
2023-03-06T13:26:54.253Z,56
2023-03-06T13:28:10.505Z,53.8
2023-03-06T13:29:26.736Z,62.6
2023-03-06T13:30:42.970Z,54.3
2023-03-06T13:31:59.209Z,61.7
2023-03-06T13:33:15.465Z,53.6
2023-03-06T13:34:31.693Z,51.2
2023-03-06T13:35:47.946Z,57.8
2023-03-06T13:37:04.174Z,57.2
2023-03-06T13:38:20.410Z,55.5
2023-03-06T13:39:36.649Z,57
2023-03-06T13:40:51.917Z,56.8
2023-03-06T13:42:08.151Z,57.3
2023-03-06T13:43:24.390Z,61.3
2023-03-06T13:44:40.626Z,56.5
2023-03-06T13:45:56.871Z,56.2
2023-03-06T13:47:13.119Z,54.4
2023-03-06T13:48:29.357Z,55.5
2023-03-06T13:49:45.584Z,58.4
2023-03-06T13:51:01.839Z,61.2
2023-03-06T13:52:18.073Z,55.2
2023-03-06T13:53:34.305Z,63
2023-03-06T13:54:50.555Z,63.3
2023-03-06T13:56:06.789Z,62.5
2023-03-06T13:57:22.052Z,55.2
2023-03-06T13:58:38.280Z,60.9
2023-03-06T13:59:54.534Z,55.7
2023-03-06T14:01:10.759Z,59.4
2023-03-06T14:02:26.998Z,59.4
2023-03-06T14:03:43.240Z,53.3
2023-03-06T14:04:59.491Z,59.6
2023-03-06T14:06:15.725Z,61.5
2023-03-06T14:07:31.955Z,57.8
2023-03-06T14:08:48.210Z,60.5
2023-03-06T14:10:04.448Z,63
2023-03-06T14:11:20.684Z,61
2023-03-06T14:12:36.930Z,62
2023-03-06T14:13:52.172Z,59.9
2023-03-06T14:15:08.427Z,59.6
2023-03-06T14:16:24.663Z,58.4
2023-03-06T14:17:40.899Z,58.6
2023-03-06T14:18:57.132Z,55.4
2023-03-06T14:20:13.376Z,62.6
2023-03-06T14:21:29.612Z,56
2023-03-06T14:22:45.858Z,56.5
2023-03-06T14:24:02.095Z,62.6
2023-03-06T14:25:18.336Z,63.1
2023-03-06T14:26:34.574Z,63.6
2023-03-06T14:27:50.823Z,57.8
2023-03-06T14:29:07.055Z,57.2
2023-03-06T14:30:22.312Z,58.4
2023-03-06T14:31:38.551Z,58.9
2023-03-06T14:32:54.791Z,55.9
2023-03-06T14:34:11.028Z,56
2023-03-06T14:35:27.272Z,62.5
2023-03-06T14:36:42.542Z,57.3
2023-03-06T14:37:58.775Z,53.8
2023-03-06T14:39:15.012Z,60.9
2023-03-06T14:40:31.265Z,61
2023-03-06T14:41:47.499Z,57.6
2023-03-06T14:43:03.731Z,59.7
2023-03-06T14:44:19.975Z,56.5
2023-03-06T14:45:36.209Z,55.5
2023-03-06T14:46:52.464Z,53.6
2023-03-06T14:48:08.690Z,54.4
2023-03-06T14:49:24.929Z,54.1
2023-03-06T14:50:41.185Z,56.2
2023-03-06T14:51:57.409Z,53.4
2023-03-06T14:53:12.668Z,60.4
2023-03-06T14:54:28.904Z,59.2
2023-03-06T14:55:45.147Z,55.9
2023-03-06T14:57:01.382Z,54.6
2023-03-06T14:58:17.629Z,53.9
2023-03-06T14:59:33.867Z,53
2023-03-06T15:00:50.118Z,56
2023-03-06T15:02:06.339Z,57
2023-03-06T15:03:22.579Z,53.1
2023-03-06T15:04:38.821Z,56.3
2023-03-06T15:05:55.063Z,53.3
2023-03-06T15:07:11.307Z,54.7
2023-03-06T15:08:27.553Z,59.1
2023-03-06T15:09:42.794Z,58
2023-03-06T15:10:59.054Z,58
2023-03-06T15:12:15.275Z,56.3
2023-03-06T15:13:31.520Z,55.5
2023-03-06T15:14:47.752Z,60.5
2023-03-06T15:16:03.998Z,59.1
2023-03-06T15:17:20.242Z,56.2
2023-03-06T15:18:36.475Z,51.4
2023-03-06T15:19:52.710Z,63.1
2023-03-06T15:21:08.953Z,50.9
2023-03-06T15:22:25.196Z,51.7
2023-03-06T15:23:41.431Z,56.2
2023-03-06T15:24:57.675Z,58.4
2023-03-06T15:26:12.929Z,58.9
2023-03-06T15:27:29.165Z,55.9
2023-03-06T15:28:45.405Z,59.1
2023-03-06T15:30:01.646Z,60.2
2023-03-06T15:31:17.891Z,55.2
2023-03-06T15:32:34.131Z,58.3
2023-03-06T15:33:50.368Z,57.3
2023-03-06T15:35:06.604Z,60.1
2023-03-06T15:36:22.853Z,53.3
2023-03-06T15:37:39.086Z,56.3
2023-03-06T15:38:55.324Z,55.9
2023-03-06T15:40:11.576Z,55.2
2023-03-06T15:41:27.814Z,57
2023-03-06T15:42:43.058Z,63.3
2023-03-06T15:43:59.309Z,58.4
2023-03-06T15:45:15.545Z,57.5
2023-03-06T15:46:31.785Z,56.2
2023-03-06T15:47:48.033Z,54.1
2023-03-06T15:49:04.279Z,52.3
2023-03-06T15:50:20.501Z,51.2
2023-03-06T15:51:36.745Z,54.6
2023-03-06T15:52:53.008Z,51.8
2023-03-06T15:54:09.253Z,55.1
2023-03-06T15:55:25.495Z,63.3
2023-03-06T15:56:41.730Z,54.6
2023-03-06T15:57:57.976Z,51.5
2023-03-06T15:59:13.236Z,59.6
2023-03-06T16:00:29.470Z,55.2
2023-03-06T16:01:45.702Z,51.7
2023-03-06T16:03:01.943Z,55.9
2023-03-06T16:04:18.183Z,51
2023-03-06T16:05:34.426Z,50.9
2023-03-06T16:06:50.667Z,56.2
2023-03-06T16:08:06.906Z,56.8
2023-03-06T16:09:23.150Z,54.6
2023-03-06T16:10:39.380Z,55.7
2023-03-06T16:11:55.623Z,59.7
2023-03-06T16:13:11.862Z,56
2023-03-06T16:14:28.120Z,52
2023-03-06T16:15:43.361Z,57.3
2023-03-06T16:16:59.612Z,56.8
2023-03-06T16:18:15.842Z,65.7
2023-03-06T16:19:32.078Z,55.9
2023-03-06T16:20:48.316Z,55.5
2023-03-06T16:22:04.565Z,59.9
2023-03-06T16:23:20.805Z,71.2
2023-03-06T16:24:37.037Z,61.7
2023-03-06T16:25:53.282Z,55.9
2023-03-06T16:27:09.517Z,56.3
2023-03-06T16:28:25.753Z,56.3
2023-03-06T16:29:42.010Z,54.7
2023-03-06T16:30:58.238Z,55.5
2023-03-06T16:32:13.494Z,55.4
2023-03-06T16:33:29.742Z,57.6
2023-03-06T16:34:45.973Z,58.4
2023-03-06T16:36:02.214Z,59.4
2023-03-06T16:37:18.460Z,56.5
2023-03-06T16:38:34.707Z,68.4
2023-03-06T16:39:50.949Z,57
2023-03-06T16:41:07.180Z,54.4
2023-03-06T16:42:23.412Z,55.5
2023-03-06T16:43:39.657Z,53.9
2023-03-06T16:44:55.890Z,50.4
2023-03-06T16:46:12.136Z,52.5
2023-03-06T16:47:28.387Z,55.4
2023-03-06T16:48:43.629Z,54.9
2023-03-06T16:49:59.880Z,54.9
2023-03-06T16:51:16.108Z,56.2
2023-03-06T16:52:32.352Z,53
2023-03-06T16:53:48.591Z,53.3
2023-03-06T16:55:04.847Z,51.2
2023-03-06T16:56:21.087Z,59.2
2023-03-06T16:57:37.310Z,61.2
2023-03-06T16:58:53.549Z,49.7
2023-03-06T17:00:09.795Z,52.3