createdAt,value
2022-09-10T00:01:35.904Z,20.10
2022-09-10T00:04:11.707Z,20.10
2022-09-10T00:06:39.616Z,20.10
2022-09-10T00:09:08.235Z,20.10
2022-09-10T00:11:38.514Z,20.00
2022-09-10T00:14:11.915Z,20.00
2022-09-10T00:16:38.970Z,20.00
2022-09-10T00:19:06.731Z,20.00
2022-09-10T00:21:35.569Z,20.00
2022-09-10T00:24:05.496Z,20.00
2022-09-10T00:26:39.648Z,19.90
2022-09-10T00:29:11.701Z,19.90
2022-09-10T00:31:40.010Z,19.90
2022-09-10T00:34:09.239Z,19.90
2022-09-10T00:36:43.814Z,19.80
2022-09-10T00:39:17.168Z,19.80
2022-09-10T00:41:47.969Z,19.80
2022-09-10T00:44:40.198Z,19.80
2022-09-10T00:47:39.167Z,19.80
2022-09-10T00:50:22.145Z,19.70
2022-09-10T00:52:52.937Z,19.70
2022-09-10T00:55:22.094Z,19.60
2022-09-10T00:57:54.886Z,19.60
2022-09-10T01:00:23.009Z,19.60
2022-09-10T01:02:50.466Z,19.70
2022-09-10T01:05:19.728Z,19.60
2022-09-10T01:07:48.197Z,19.60
2022-09-10T01:10:31.054Z,19.60
2022-09-10T01:13:27.981Z,19.60
2022-09-10T01:16:19.111Z,19.60
2022-09-10T01:19:28.615Z,19.60
2022-09-10T01:22:26.389Z,19.60
2022-09-10T01:25:26.700Z,19.60
2022-09-10T01:27:59.722Z,19.60
2022-09-10T01:30:41.474Z,19.50
2022-09-10T01:33:34.591Z,19.50
2022-09-10T01:36:12.596Z,19.50
2022-09-10T01:38:43.662Z,19.50
2022-09-10T01:41:13.655Z,19.60
2022-09-10T01:43:43.525Z,19.50
2022-09-10T01:46:47.761Z,19.50
2022-09-10T01:49:32.118Z,19.50
2022-09-10T01:52:28.513Z,19.50
2022-09-10T01:55:09.110Z,19.50
2022-09-10T01:58:30.735Z,19.50
2022-09-10T02:01:45.762Z,19.50
2022-09-10T02:04:16.413Z,19.50
2022-09-10T02:06:50.055Z,19.50
2022-09-10T02:09:19.263Z,19.50
2022-09-10T02:11:56.090Z,19.50
2022-09-10T02:14:55.204Z,19.40
2022-09-10T02:17:37.068Z,19.40
2022-09-10T02:20:11.023Z,19.40
2022-09-10T02:22:44.128Z,19.40
2022-09-10T02:25:12.235Z,19.40
2022-09-10T02:27:43.410Z,19.40
2022-09-10T02:30:11.766Z,19.30
2022-09-10T02:32:40.149Z,19.30
2022-09-10T02:35:08.657Z,19.30
2022-09-10T02:37:36.010Z,19.30
2022-09-10T02:40:05.370Z,19.30
2022-09-10T02:42:34.247Z,19.30
2022-09-10T02:45:08.520Z,19.30
2022-09-10T02:47:36.952Z,19.30
2022-09-10T02:50:04.872Z,19.30
2022-09-10T02:52:34.196Z,19.20
2022-09-10T02:55:04.369Z,19.20
2022-09-10T02:57:31.502Z,19.20
2022-09-10T02:59:59.202Z,19.20
2022-09-10T03:02:28.980Z,19.20
2022-09-10T03:04:56.098Z,19.20
2022-09-10T03:07:25.272Z,19.20
2022-09-10T03:09:52.734Z,19.20
2022-09-10T03:12:21.560Z,19.10
2022-09-10T03:14:50.480Z,19.10
2022-09-10T03:17:17.881Z,19.10
2022-09-10T03:19:44.988Z,19.10
2022-09-10T03:22:12.082Z,19.10
2022-09-10T03:24:39.877Z,19.10
2022-09-10T03:27:06.932Z,19.10
2022-09-10T03:29:33.951Z,19.10
2022-09-10T03:32:03.705Z,19.10
2022-09-10T03:34:30.766Z,19.10
2022-09-10T03:36:57.806Z,19.10
2022-09-10T03:39:26.054Z,19.10
2022-09-10T03:41:53.174Z,19.00
2022-09-10T03:44:20.329Z,19.10
2022-09-10T03:46:51.207Z,19.10
2022-09-10T03:49:18.946Z,19.00
2022-09-10T03:51:46.857Z,19.00
2022-09-10T03:54:15.831Z,19.00
2022-09-10T03:56:44.225Z,19.00
2022-09-10T03:59:13.413Z,19.00
2022-09-10T04:01:42.161Z,19.00
2022-09-10T04:04:09.317Z,19.00
2022-09-10T04:06:37.599Z,19.00
2022-09-10T04:09:05.588Z,19.00
2022-09-10T04:11:33.217Z,19.00
2022-09-10T04:14:00.927Z,19.00
2022-09-10T04:16:32.616Z,18.90
2022-09-10T04:19:00.058Z,18.90
2022-09-10T04:21:31.618Z,18.90
2022-09-10T04:24:00.578Z,18.90
2022-09-10T04:26:30.318Z,18.90
2022-09-10T04:28:57.522Z,18.90
2022-09-10T04:31:25.150Z,18.90
2022-09-10T04:33:56.132Z,18.90
2022-09-10T04:36:27.158Z,18.90
2022-09-10T04:38:54.436Z,18.90
2022-09-10T04:41:21.830Z,18.90
2022-09-10T04:43:50.179Z,18.80
2022-09-10T04:46:17.861Z,18.90
2022-09-10T04:48:46.122Z,18.90
2022-09-10T04:51:18.337Z,18.80
2022-09-10T04:53:52.042Z,18.80
2022-09-10T04:56:22.468Z,18.80
2022-09-10T04:58:49.995Z,18.80
2022-09-10T05:01:17.219Z,18.80
2022-09-10T05:03:46.224Z,18.80
2022-09-10T05:06:14.029Z,18.80
2022-09-10T05:08:41.198Z,18.80
2022-09-10T05:11:10.482Z,18.80
2022-09-10T05:13:37.518Z,18.80
2022-09-10T05:16:06.115Z,18.80
2022-09-10T05:18:35.143Z,18.80
2022-09-10T05:21:04.062Z,18.70
2022-09-10T05:23:32.836Z,18.70
2022-09-10T05:26:04.416Z,18.70
2022-09-10T05:28:31.539Z,18.70
2022-09-10T05:30:58.807Z,18.60
2022-09-10T05:33:28.910Z,18.60
2022-09-10T05:35:56.562Z,18.60
2022-09-10T05:38:24.763Z,18.60
2022-09-10T05:40:52.625Z,18.60
2022-09-10T05:43:21.020Z,18.50
2022-09-10T05:45:48.945Z,18.50
2022-09-10T05:48:17.559Z,18.50
2022-09-10T05:50:45.617Z,18.60
2022-09-10T05:53:13.752Z,18.50
2022-09-10T05:55:41.577Z,18.60
2022-09-10T05:58:09.160Z,18.50
2022-09-10T06:00:38.336Z,18.50
2022-09-10T06:03:06.032Z,18.60
2022-09-10T06:05:40.487Z,18.50
2022-09-10T06:08:09.114Z,18.60
2022-09-10T06:10:40.677Z,18.60
2022-09-10T06:13:07.916Z,18.60
2022-09-10T06:15:37.976Z,18.70
2022-09-10T06:18:05.315Z,18.70
2022-09-10T06:20:33.133Z,18.70
2022-09-10T06:23:02.404Z,18.70
2022-09-10T06:25:29.466Z,18.70
2022-09-10T06:27:57.719Z,18.70
2022-09-10T06:30:26.627Z,18.70
2022-09-10T06:32:53.839Z,18.70
2022-09-10T06:35:21.600Z,18.70
2022-09-10T06:37:50.601Z,18.70
2022-09-10T06:40:18.610Z,18.60
2022-09-10T06:42:45.750Z,18.60
2022-09-10T06:45:13.289Z,18.70
2022-09-10T06:48:37.670Z,18.70
2022-09-10T06:51:01.050Z,18.60
2022-09-10T06:53:36.318Z,18.60
2022-09-10T06:56:08.697Z,18.60
2022-09-10T06:58:39.508Z,18.60
2022-09-10T07:01:17.593Z,18.60
2022-09-10T07:03:55.733Z,18.60
2022-09-10T07:06:26.487Z,18.60
2022-09-10T07:08:59.067Z,18.70
2022-09-10T07:11:32.232Z,18.60
2022-09-10T07:14:02.191Z,18.60
2022-09-10T07:16:31.990Z,18.60
2022-09-10T07:19:00.514Z,18.60
2022-09-10T07:21:37.854Z,18.50
2022-09-10T07:24:12.633Z,18.50
2022-09-10T07:26:42.499Z,18.50
2022-09-10T07:29:10.574Z,18.50
2022-09-10T07:31:38.739Z,18.60
2022-09-10T07:34:10.436Z,18.60
2022-09-10T07:36:37.581Z,18.70
2022-09-10T07:39:05.209Z,18.70
2022-09-10T07:41:36.207Z,18.70
2022-09-10T07:44:07.126Z,18.70
2022-09-10T07:46:38.671Z,18.70
2022-09-10T07:49:10.821Z,18.70
2022-09-10T07:51:40.714Z,18.70
2022-09-10T07:54:08.098Z,18.70
2022-09-10T07:56:46.820Z,18.70
2022-09-10T07:59:15.635Z,18.70
2022-09-10T08:01:52.514Z,18.70
2022-09-10T08:04:21.199Z,18.70
2022-09-10T08:06:48.220Z,18.70
2022-09-10T08:09:17.865Z,18.70
2022-09-10T08:11:51.579Z,18.70
2022-09-10T08:14:21.877Z,18.80
2022-09-10T08:16:52.550Z,18.80
2022-09-10T08:19:21.501Z,18.80
2022-09-10T08:21:49.794Z,18.80
2022-09-10T08:24:23.505Z,18.80
2022-09-10T08:26:52.898Z,18.90
2022-09-10T08:29:20.196Z,19.00
2022-09-10T08:31:47.533Z,19.10
2022-09-10T08:34:23.126Z,19.10
2022-09-10T08:36:57.005Z,19.20
2022-09-10T08:39:24.899Z,19.20
2022-09-10T08:42:09.402Z,19.20
2022-09-10T08:45:07.073Z,19.20
2022-09-10T08:47:58.844Z,19.30
2022-09-10T08:51:00.578Z,19.30
2022-09-10T08:53:53.690Z,19.40
2022-09-10T08:56:25.140Z,19.40
2022-09-10T08:59:18.476Z,19.50
2022-09-10T09:02:37.913Z,19.60
2022-09-10T09:05:17.116Z,19.60
2022-09-10T09:07:48.432Z,19.70
2022-09-10T09:10:26.018Z,19.70
2022-09-10T09:13:32.609Z,19.70
2022-09-10T09:16:17.676Z,19.70
2022-09-10T09:19:14.662Z,19.80
2022-09-10T09:21:56.734Z,19.90
2022-09-10T09:24:59.205Z,20.00
2022-09-10T09:27:36.323Z,20.10
2022-09-10T09:30:19.351Z,20.20
2022-09-10T09:32:47.989Z,20.30
2022-09-10T09:35:34.773Z,20.40
2022-09-10T09:38:08.010Z,20.40
2022-09-10T09:40:41.650Z,20.50
2022-09-10T09:44:00.383Z,20.50
2022-09-10T09:46:30.961Z,20.60
2022-09-10T09:49:03.880Z,20.70
2022-09-10T09:51:35.765Z,20.70
2022-09-10T09:57:03.318Z,20.80
2022-09-10T09:59:34.901Z,20.90
2022-09-10T10:02:24.813Z,21.00
2022-09-10T10:05:23.155Z,21.10
2022-09-10T10:07:50.750Z,21.20
2022-09-10T10:10:28.053Z,21.30
2022-09-10T10:12:56.178Z,21.40
2022-09-10T10:15:39.049Z,21.40
2022-09-10T10:18:31.777Z,21.40
2022-09-10T10:21:15.999Z,21.40
2022-09-10T10:23:44.333Z,21.40
2022-09-10T10:26:23.991Z,21.40
2022-09-10T10:29:06.289Z,21.40
2022-09-10T10:31:56.056Z,21.40
2022-09-10T10:34:48.713Z,21.40
2022-09-10T10:37:53.615Z,21.40
2022-09-10T10:40:48.709Z,21.40
2022-09-10T10:43:51.389Z,21.40
2022-09-10T10:46:30.294Z,21.50
2022-09-10T10:49:19.946Z,21.60
2022-09-10T10:52:13.980Z,21.70
2022-09-10T10:55:18.702Z,21.70
2022-09-10T10:58:13.325Z,21.90
2022-09-10T11:00:49.677Z,22.10
2022-09-10T11:03:27.848Z,22.30
2022-09-10T11:06:08.420Z,22.50
2022-09-10T11:08:56.321Z,22.50
2022-09-10T11:11:33.355Z,22.60
2022-09-10T11:14:33.349Z,22.80
2022-09-10T11:17:13.341Z,22.90
2022-09-10T11:20:29.121Z,22.90
2022-09-10T11:23:22.651Z,23.00
2022-09-10T11:26:13.523Z,23.00
2022-09-10T11:29:20.784Z,23.00
2022-09-10T11:32:04.757Z,23.00
2022-09-10T11:34:47.654Z,23.10
2022-09-10T11:37:40.192Z,23.10
2022-09-10T11:40:19.998Z,23.30
2022-09-10T11:42:56.536Z,23.40
2022-09-10T11:45:52.611Z,23.40
2022-09-10T11:49:03.466Z,23.50
2022-09-10T11:51:38.343Z,23.60
2022-09-10T11:54:14.025Z,23.80
2022-09-10T11:57:09.753Z,23.80
2022-09-10T12:00:03.879Z,23.80
2022-09-10T12:02:58.541Z,23.80
2022-09-10T12:05:58.251Z,24.10
2022-09-10T12:08:49.498Z,24.20
2022-09-10T12:11:55.971Z,24.30
2022-09-10T12:14:24.039Z,24.50
2022-09-10T12:16:59.582Z,24.70
2022-09-10T12:19:34.421Z,24.90
2022-09-10T12:22:09.414Z,25.10
2022-09-10T12:24:39.273Z,25.20
2022-09-10T12:27:07.801Z,25.60
2022-09-10T12:29:40.792Z,26.40
2022-09-10T12:32:08.678Z,26.90
2022-09-10T12:34:37.676Z,27.00
2022-09-10T12:37:04.771Z,27.00
2022-09-10T12:39:34.086Z,27.00
2022-09-10T12:42:23.443Z,27.00
2022-09-10T12:44:51.113Z,27.30
2022-09-10T12:47:18.064Z,27.70
2022-09-10T12:50:04.963Z,28.30
2022-09-10T12:52:35.197Z,28.20
2022-09-10T12:55:54.769Z,28.20
2022-09-10T12:59:04.437Z,28.30
2022-09-10T13:01:47.954Z,28.20
2022-09-10T13:04:28.818Z,27.80
2022-09-10T13:07:03.062Z,27.70
2022-09-10T13:09:38.303Z,27.60
2022-09-10T13:12:22.144Z,27.60
2022-09-10T13:14:54.886Z,27.80
2022-09-10T13:18:02.399Z,27.90
2022-09-10T13:20:35.434Z,27.80
2022-09-10T13:23:08.870Z,27.80
2022-09-10T13:25:45.870Z,28.00
2022-09-10T13:28:33.878Z,28.30
2022-09-10T13:31:11.228Z,28.40
2022-09-10T13:34:15.966Z,28.80
2022-09-10T13:37:13.589Z,29.30
2022-09-10T13:39:50.098Z,29.50
2022-09-10T13:42:39.687Z,29.20
2022-09-10T13:45:51.941Z,29.10
2022-09-10T13:49:04.445Z,29.00
2022-09-10T13:51:56.620Z,29.30
2022-09-10T13:54:53.208Z,29.60
2022-09-10T13:57:45.141Z,29.70
2022-09-10T14:00:25.590Z,29.90
2022-09-10T14:02:56.940Z,29.80
2022-09-10T14:05:26.540Z,29.80
2022-09-10T14:07:58.306Z,29.90
2022-09-10T14:10:26.290Z,30.50
2022-09-10T14:12:55.786Z,30.40
2022-09-10T14:15:35.178Z,30.30
2022-09-10T14:18:03.418Z,30.20
2022-09-10T14:20:34.646Z,30.10
2022-09-10T14:23:12.845Z,30.10
2022-09-10T14:25:43.768Z,30.00
2022-09-10T14:28:24.396Z,29.90
2022-09-10T14:31:18.710Z,29.80
2022-09-10T14:33:46.018Z,29.80
2022-09-10T14:36:33.725Z,29.70
2022-09-10T14:39:17.736Z,29.40
2022-09-10T14:41:46.285Z,29.20
2022-09-10T14:44:20.365Z,28.90
2022-09-10T14:47:01.025Z,28.60
2022-09-10T14:49:34.808Z,28.30
2022-09-10T14:52:05.416Z,28.10
2022-09-10T14:54:34.828Z,27.90
2022-09-10T14:57:13.979Z,27.70
2022-09-10T14:59:44.623Z,27.50
2022-09-10T15:02:31.979Z,27.30
2022-09-10T15:04:59.849Z,27.10
2022-09-10T15:07:27.813Z,26.90
2022-09-10T15:09:55.164Z,26.70
2022-09-10T15:12:27.768Z,26.60
2022-09-10T15:14:57.087Z,26.50
2022-09-10T15:17:24.962Z,26.40
2022-09-10T15:19:52.200Z,26.30
2022-09-10T15:22:24.934Z,26.20
2022-09-10T15:25:10.789Z,26.10
2022-09-10T15:27:38.722Z,26.00
2022-09-10T15:30:07.229Z,26.00
2022-09-10T15:32:34.331Z,25.90
2022-09-10T15:35:04.329Z,25.90
2022-09-10T15:37:32.217Z,25.90
2022-09-10T15:39:59.701Z,25.80
2022-09-10T15:42:26.713Z,25.80
2022-09-10T15:44:54.292Z,25.80
2022-09-10T15:47:21.735Z,25.80
2022-09-10T15:49:48.832Z,25.80
2022-09-10T15:52:16.183Z,25.80
2022-09-10T15:54:43.922Z,25.70
2022-09-10T15:57:11.775Z,25.70
2022-09-10T15:59:39.283Z,25.70
2022-09-10T16:02:06.642Z,25.60
2022-09-10T16:04:36.187Z,25.60
2022-09-10T16:07:04.565Z,25.50
2022-09-10T16:09:32.433Z,25.40
2022-09-10T16:11:59.650Z,25.40
2022-09-10T16:14:27.110Z,25.30
2022-09-10T16:16:54.170Z,25.30
2022-09-10T16:19:21.266Z,25.20
2022-09-10T16:21:48.865Z,25.20
2022-09-10T16:24:16.007Z,25.10
2022-09-10T16:26:45.311Z,25.00
2022-09-10T16:29:19.507Z,24.90
2022-09-10T16:31:48.272Z,24.80
2022-09-10T16:34:18.817Z,24.80
2022-09-10T16:36:48.865Z,24.70
2022-09-10T16:39:18.971Z,24.70
2022-09-10T16:41:49.111Z,24.60
2022-09-10T16:44:18.187Z,24.60
2022-09-10T16:46:46.996Z,24.50
2022-09-10T16:49:18.118Z,24.40
2022-09-10T16:51:49.199Z,24.40
2022-09-10T16:54:19.949Z,24.30
2022-09-10T16:56:48.840Z,24.30
2022-09-10T16:59:22.946Z,24.20
2022-09-10T17:01:51.875Z,24.10
2022-09-10T17:04:28.188Z,24.10
2022-09-10T17:06:57.542Z,24.00
2022-09-10T17:09:25.267Z,23.90
2022-09-10T17:11:52.705Z,23.80
2022-09-10T17:14:20.379Z,23.80
2022-09-10T17:16:48.658Z,23.70
2022-09-10T17:19:21.360Z,23.70
2022-09-10T17:21:51.397Z,23.60
2022-09-10T17:24:22.410Z,23.50
2022-09-10T17:26:51.482Z,23.50
2022-09-10T17:29:22.658Z,23.40
2022-09-10T17:31:55.473Z,23.30
2022-09-10T17:34:24.515Z,23.20
2022-09-10T17:36:51.970Z,23.20
2022-09-10T17:39:19.182Z,23.20
2022-09-10T17:41:47.719Z,23.10
2022-09-10T17:44:16.374Z,23.00
2022-09-10T17:46:43.697Z,22.90
2022-09-10T17:49:14.502Z,22.90
2022-09-10T17:51:42.725Z,22.80
2022-09-10T17:54:10.914Z,22.80
2022-09-10T17:56:38.429Z,22.50
2022-09-10T17:59:06.367Z,22.10
2022-09-10T18:01:40.008Z,22.00
2022-09-10T18:04:12.522Z,22.00
2022-09-10T18:06:40.762Z,21.90
2022-09-10T18:09:08.680Z,21.80
2022-09-10T18:11:40.752Z,21.60
2022-09-10T18:14:08.950Z,21.60
2022-09-10T18:16:37.889Z,21.60
2022-09-10T18:19:13.794Z,21.70
2022-09-10T18:21:44.644Z,21.70
2022-09-10T18:24:22.735Z,21.70
2022-09-10T18:26:57.257Z,21.60
2022-09-10T18:29:28.356Z,21.60
2022-09-10T18:32:00.612Z,21.60
2022-09-10T18:34:31.124Z,21.50
2022-09-10T18:37:03.314Z,21.50
2022-09-10T18:39:32.952Z,21.40
2022-09-10T18:42:01.336Z,21.40
2022-09-10T18:44:36.983Z,21.30
2022-09-10T18:47:27.894Z,21.30
2022-09-10T18:49:58.310Z,21.20
2022-09-10T18:52:27.050Z,21.20
2022-09-10T18:54:54.234Z,21.10
2022-09-10T18:57:21.244Z,21.10
2022-09-10T18:59:48.854Z,21.00
2022-09-10T19:02:17.802Z,20.90
2022-09-10T19:05:00.729Z,20.90
2022-09-10T19:07:32.649Z,20.80
2022-09-10T19:10:04.004Z,20.80
2022-09-10T19:12:31.203Z,20.70
2022-09-10T19:14:58.789Z,20.70
2022-09-10T19:17:25.884Z,20.70
2022-09-10T19:19:52.855Z,20.60
2022-09-10T19:22:20.349Z,20.50
2022-09-10T19:24:55.839Z,20.50
2022-09-10T19:27:24.478Z,20.40
2022-09-10T19:29:52.033Z,20.40
2022-09-10T19:32:20.172Z,20.30
2022-09-10T19:34:52.330Z,20.20
2022-09-10T19:37:19.814Z,20.20
2022-09-10T19:39:47.515Z,20.20
2022-09-10T19:42:15.584Z,20.10
2022-09-10T19:44:43.613Z,20.00
2022-09-10T19:47:10.642Z,20.00
2022-09-10T19:49:39.147Z,19.90
2022-09-10T19:52:06.222Z,19.90
2022-09-10T19:54:33.420Z,19.90
2022-09-10T19:57:02.365Z,19.90
2022-09-10T19:59:29.394Z,19.80
2022-09-10T20:01:56.663Z,19.80
2022-09-10T20:04:25.858Z,19.80
2022-09-10T20:06:53.210Z,19.80
2022-09-10T20:09:20.361Z,19.70
2022-09-10T20:11:48.029Z,19.70
2022-09-10T20:14:15.489Z,19.70
2022-09-10T20:16:45.663Z,19.60
2022-09-10T20:19:18.438Z,19.60
2022-09-10T20:21:47.648Z,19.60
2022-09-10T20:24:16.499Z,19.50
2022-09-10T20:26:46.153Z,19.50
2022-09-10T20:29:17.898Z,19.50
2022-09-10T20:31:48.644Z,19.50
2022-09-10T20:34:21.916Z,19.40
2022-09-10T20:36:51.369Z,19.40
2022-09-10T20:39:25.226Z,19.30
2022-09-10T20:41:53.385Z,19.30
2022-09-10T20:44:20.992Z,19.20
2022-09-10T20:46:48.131Z,19.20
2022-09-10T20:49:16.885Z,19.20
2022-09-10T20:51:44.737Z,19.10
2022-09-10T20:54:16.732Z,19.10
2022-09-10T20:56:44.728Z,19.00
2022-09-10T20:59:15.477Z,18.90
2022-09-10T21:01:46.043Z,18.90
2022-09-10T21:04:14.834Z,18.90
2022-09-10T21:06:42.292Z,18.80
2022-09-10T21:09:10.276Z,18.80
2022-09-10T21:11:38.627Z,18.80
2022-09-10T21:14:07.669Z,18.70
2022-09-10T21:16:39.470Z,18.70
2022-09-10T21:19:14.173Z,18.70
2022-09-10T21:21:44.834Z,18.60
2022-09-10T21:24:17.507Z,18.60
2022-09-10T21:26:45.119Z,18.50
2022-09-10T21:29:18.627Z,18.50
2022-09-10T21:31:50.801Z,18.40
2022-09-10T21:34:19.190Z,18.40
2022-09-10T21:36:46.476Z,18.40
2022-09-10T21:39:17.665Z,18.30
2022-09-10T21:41:48.426Z,18.30
2022-09-10T21:44:22.104Z,18.30
2022-09-10T21:46:50.385Z,18.20
2022-09-10T21:49:20.178Z,18.20
2022-09-10T21:51:47.617Z,18.20
2022-09-10T21:54:21.345Z,18.10
2022-09-10T21:56:50.996Z,18.10
2022-09-10T21:59:21.306Z,18.10
2022-09-10T22:01:49.101Z,18.00
2022-09-10T22:04:22.535Z,18.00
2022-09-10T22:06:51.854Z,18.00
2022-09-10T22:09:20.530Z,18.00
2022-09-10T22:11:51.837Z,18.00
2022-09-10T22:14:23.102Z,17.90
2022-09-10T22:16:51.781Z,17.90
2022-09-10T22:19:23.005Z,17.90
2022-09-10T22:21:51.089Z,17.80
2022-09-10T22:24:18.966Z,17.80
2022-09-10T22:26:48.471Z,17.70
2022-09-10T22:29:20.566Z,17.70
2022-09-10T22:31:50.100Z,17.70
2022-09-10T22:34:18.725Z,17.70
2022-09-10T22:36:48.409Z,17.60
2022-09-10T22:39:20.299Z,17.60
2022-09-10T22:41:49.326Z,17.60
2022-09-10T22:44:18.037Z,17.50
2022-09-10T22:46:45.357Z,17.50
2022-09-10T22:49:12.654Z,17.40
2022-09-10T22:51:43.962Z,17.40
2022-09-10T22:54:11.402Z,17.30
2022-09-10T22:56:39.997Z,17.30
2022-09-10T22:59:12.247Z,17.30
2022-09-10T23:01:40.446Z,17.30
2022-09-10T23:04:09.354Z,17.20
2022-09-10T23:06:38.642Z,17.20
2022-09-10T23:09:10.846Z,17.10
2022-09-10T23:11:39.499Z,17.10
2022-09-10T23:14:12.943Z,17.00
2022-09-10T23:16:44.526Z,17.00
2022-09-10T23:19:16.955Z,17.00
2022-09-10T23:21:48.678Z,16.90
2022-09-10T23:24:20.843Z,16.90
2022-09-10T23:26:48.464Z,16.90
2022-09-10T23:29:19.934Z,16.80
2022-09-10T23:31:47.575Z,16.80
2022-09-10T23:34:18.810Z,16.80
2022-09-10T23:36:48.992Z,16.70
2022-09-10T23:39:19.972Z,16.70
2022-09-10T23:41:53.766Z,16.70
2022-09-10T23:44:22.153Z,16.70
2022-09-10T23:46:49.241Z,16.70
2022-09-10T23:49:16.760Z,16.60
2022-09-10T23:51:44.650Z,16.60
2022-09-10T23:54:12.086Z,16.60
2022-09-10T23:56:40.016Z,16.60
2022-09-10T23:59:09.438Z,16.50
