createdAt,value
2023-05-11T00:00:21.636Z,0.00
2023-05-11T00:01:21.647Z,0.00
2023-05-11T00:02:21.667Z,0.00
2023-05-11T00:03:21.743Z,0.00
2023-05-11T00:04:21.644Z,0.00
2023-05-11T00:05:21.579Z,0.00
2023-05-11T00:06:21.572Z,0.00
2023-05-11T00:07:21.557Z,0.00
2023-05-11T00:08:21.552Z,0.00
2023-05-11T00:09:21.537Z,0.00
2023-05-11T00:10:21.531Z,0.00
2023-05-11T00:11:21.517Z,0.00
2023-05-11T00:12:21.524Z,0.00
2023-05-11T00:13:21.494Z,0.00
2023-05-11T00:14:21.488Z,0.00
2023-05-11T00:15:21.474Z,0.00
2023-05-11T00:16:21.554Z,0.00
2023-05-11T00:17:21.517Z,0.00
2023-05-11T00:18:21.478Z,0.00
2023-05-11T00:19:21.453Z,0.00
2023-05-11T00:20:21.527Z,0.00
2023-05-11T00:21:21.444Z,0.00
2023-05-11T00:22:21.407Z,0.00
2023-05-11T00:23:21.389Z,0.00
2023-05-11T00:24:21.379Z,0.00
2023-05-11T00:25:21.366Z,0.00
2023-05-11T00:26:21.373Z,0.00
2023-05-11T00:27:21.350Z,0.00
2023-05-11T00:28:21.336Z,0.00
2023-05-11T00:29:21.317Z,0.00
2023-05-11T00:30:21.310Z,0.00
2023-05-11T00:31:21.327Z,0.00
2023-05-11T00:32:21.300Z,0.00
2023-05-11T00:33:21.279Z,0.00
2023-05-11T00:34:22.274Z,0.00
2023-05-11T00:35:21.266Z,0.00
2023-05-11T00:36:21.253Z,0.00
2023-05-11T00:37:21.244Z,0.00
2023-05-11T00:38:21.248Z,0.00
2023-05-11T00:39:21.217Z,0.00
2023-05-11T00:40:21.215Z,0.00
2023-05-11T00:41:21.189Z,0.00
2023-05-11T00:42:21.176Z,0.00
2023-05-11T00:43:21.181Z,0.00
2023-05-11T00:44:21.158Z,0.00
2023-05-11T00:45:21.154Z,0.00
2023-05-11T00:46:21.181Z,0.00
2023-05-11T00:47:21.131Z,0.00
2023-05-11T00:48:21.126Z,0.00
2023-05-11T00:49:21.122Z,0.00
2023-05-11T00:50:21.116Z,0.00
2023-05-11T00:51:21.087Z,0.00
2023-05-11T00:52:21.081Z,0.00
2023-05-11T00:53:21.083Z,0.00
2023-05-11T00:54:21.066Z,0.00
2023-05-11T00:55:21.042Z,0.00
2023-05-11T00:56:21.031Z,0.00
2023-05-11T00:57:21.027Z,0.00
2023-05-11T00:58:21.019Z,0.00
2023-05-11T00:59:21.017Z,0.00
2023-05-11T01:00:21.123Z,0.00
2023-05-11T01:01:21.025Z,0.00
2023-05-11T01:02:21.046Z,0.00
2023-05-11T01:03:20.992Z,0.00
2023-05-11T01:04:20.972Z,0.00
2023-05-11T01:05:20.965Z,0.00
2023-05-11T01:06:20.927Z,0.00
2023-05-11T01:07:20.928Z,0.00
2023-05-11T01:08:20.933Z,0.00
2023-05-11T01:09:20.902Z,0.00
2023-05-11T01:10:20.896Z,0.00
2023-05-11T01:11:20.941Z,0.00
2023-05-11T01:12:20.875Z,0.00
2023-05-11T01:13:20.881Z,0.00
2023-05-11T01:14:20.856Z,0.00
2023-05-11T01:15:20.848Z,0.00
2023-05-11T01:16:20.889Z,0.00
2023-05-11T01:17:20.829Z,0.00
2023-05-11T01:18:20.847Z,0.00
2023-05-11T01:19:20.804Z,0.00
2023-05-11T01:20:20.892Z,0.00
2023-05-11T01:21:20.784Z,0.00
2023-05-11T01:22:20.784Z,0.00
2023-05-11T01:23:20.764Z,0.00
2023-05-11T01:24:20.759Z,0.00
2023-05-11T01:25:20.744Z,0.00
2023-05-11T01:26:20.746Z,0.00
2023-05-11T01:27:20.742Z,0.00
2023-05-11T01:28:20.712Z,0.00
2023-05-11T01:29:20.703Z,0.00
2023-05-11T01:30:20.690Z,0.00
2023-05-11T01:31:20.776Z,0.00
2023-05-11T01:32:20.678Z,0.00
2023-05-11T01:33:20.657Z,0.00
2023-05-11T01:34:20.656Z,0.00
2023-05-11T01:35:20.638Z,0.00
2023-05-11T01:36:21.642Z,0.00
2023-05-11T01:37:20.614Z,0.00
2023-05-11T01:38:20.608Z,0.00
2023-05-11T01:39:20.602Z,0.00
2023-05-11T01:40:20.751Z,0.00
2023-05-11T01:41:20.590Z,0.00
2023-05-11T01:42:20.564Z,0.00
2023-05-11T01:43:20.550Z,0.00
2023-05-11T01:44:20.543Z,0.00
2023-05-11T01:45:20.581Z,0.00
2023-05-11T01:46:20.572Z,0.00
2023-05-11T01:47:20.526Z,0.00
2023-05-11T01:48:20.499Z,0.00
2023-05-11T01:49:20.491Z,0.00
2023-05-11T01:50:20.619Z,0.00
2023-05-11T01:51:20.478Z,0.00
2023-05-11T01:52:20.462Z,0.00
2023-05-11T01:53:20.456Z,0.00
2023-05-11T01:54:20.451Z,0.00
2023-05-11T01:55:20.455Z,0.00
2023-05-11T01:56:20.414Z,0.00
2023-05-11T01:57:20.406Z,0.00
2023-05-11T01:58:20.398Z,0.00
2023-05-11T01:59:20.398Z,0.00
2023-05-11T02:00:20.575Z,0.00
2023-05-11T02:01:20.363Z,0.00
2023-05-11T02:02:20.413Z,0.00
2023-05-11T02:03:20.443Z,0.00
2023-05-11T02:04:20.357Z,0.00
2023-05-11T02:05:20.325Z,0.00
2023-05-11T02:06:20.315Z,0.00
2023-05-11T02:07:20.300Z,0.00
2023-05-11T02:08:20.305Z,0.00
2023-05-11T02:09:20.287Z,0.00
2023-05-11T02:10:20.441Z,0.00
2023-05-11T02:11:21.253Z,0.00
2023-05-11T02:12:20.254Z,0.00
2023-05-11T02:13:20.251Z,0.00
2023-05-11T02:14:20.234Z,0.00
2023-05-11T02:15:20.218Z,0.00
2023-05-11T02:16:20.278Z,0.00
2023-05-11T02:17:20.199Z,0.00
2023-05-11T02:18:20.251Z,0.00
2023-05-11T02:19:20.186Z,0.00
2023-05-11T02:20:20.381Z,0.00
2023-05-11T02:21:20.173Z,0.00
2023-05-11T02:22:20.156Z,0.00
2023-05-11T02:23:20.154Z,0.00
2023-05-11T02:24:20.135Z,0.00
2023-05-11T02:25:20.119Z,0.00
2023-05-11T02:26:20.108Z,0.00
2023-05-11T02:27:20.112Z,0.00
2023-05-11T02:28:20.100Z,0.00
2023-05-11T02:29:20.080Z,0.00
2023-05-11T02:30:20.252Z,0.00
2023-05-11T02:31:20.096Z,0.00
2023-05-11T02:32:20.058Z,0.00
2023-05-11T02:33:20.033Z,0.00
2023-05-11T02:34:20.019Z,0.00
2023-05-11T02:35:20.018Z,0.00
2023-05-11T02:36:20.018Z,0.00
2023-05-11T02:37:20.001Z,0.00
2023-05-11T02:38:19.987Z,0.00
2023-05-11T02:39:19.976Z,0.00
2023-05-11T02:40:20.273Z,0.00
2023-05-11T02:41:20.971Z,0.00
2023-05-11T02:42:19.952Z,0.00
2023-05-11T02:43:19.936Z,0.00
2023-05-11T02:44:19.920Z,0.00
2023-05-11T02:45:19.913Z,0.00
2023-05-11T02:46:19.922Z,0.00
2023-05-11T02:47:20.035Z,0.00
2023-05-11T02:48:19.885Z,0.00
2023-05-11T02:49:19.885Z,0.00
2023-05-11T02:50:20.128Z,0.00
2023-05-11T02:51:19.861Z,0.00
2023-05-11T02:52:19.834Z,0.00
2023-05-11T02:53:19.834Z,0.00
2023-05-11T02:54:19.827Z,0.00
2023-05-11T02:55:19.817Z,0.00
2023-05-11T02:56:19.810Z,0.00
2023-05-11T02:57:19.783Z,0.00
2023-05-11T02:58:19.804Z,0.00
2023-05-11T02:59:19.762Z,0.00
2023-05-11T03:00:20.091Z,0.00
2023-05-11T03:01:19.796Z,0.00
2023-05-11T03:02:19.934Z,0.00
2023-05-11T03:03:19.810Z,0.00
2023-05-11T03:04:19.728Z,0.00
2023-05-11T03:05:19.712Z,0.00
2023-05-11T03:06:19.693Z,0.00
2023-05-11T03:07:19.681Z,0.00
2023-05-11T03:08:19.670Z,0.00
2023-05-11T03:09:19.673Z,0.00
2023-05-11T03:10:19.878Z,0.00
2023-05-11T03:11:19.639Z,0.00
2023-05-11T03:12:19.629Z,0.00
2023-05-11T03:13:19.617Z,0.00
2023-05-11T03:14:19.630Z,0.00
2023-05-11T03:15:19.598Z,0.00
2023-05-11T03:16:21.338Z,0.00
2023-05-11T03:17:20.572Z,0.00
2023-05-11T03:18:19.607Z,0.00
2023-05-11T03:19:19.568Z,0.00
2023-05-11T03:20:19.781Z,0.00
2023-05-11T03:21:19.534Z,0.00
2023-05-11T03:22:19.526Z,0.00
2023-05-11T03:23:19.537Z,0.00
2023-05-11T03:24:19.511Z,0.00
2023-05-11T03:25:19.502Z,0.00
2023-05-11T03:26:19.481Z,0.00
2023-05-11T03:27:19.477Z,0.00
2023-05-11T03:28:19.485Z,0.00
2023-05-11T03:29:19.451Z,0.00
2023-05-11T03:30:19.666Z,0.00
2023-05-11T03:31:19.438Z,0.00
2023-05-11T03:32:19.531Z,0.00
2023-05-11T03:33:19.430Z,0.00
2023-05-11T03:34:19.404Z,0.00
2023-05-11T03:35:19.397Z,0.00
2023-05-11T03:36:19.384Z,0.00
2023-05-11T03:37:19.384Z,0.00
2023-05-11T03:38:19.370Z,0.00
2023-05-11T03:39:19.349Z,0.00
2023-05-11T03:40:19.468Z,0.00
2023-05-11T03:41:19.331Z,0.00
2023-05-11T03:42:19.331Z,0.00
2023-05-11T03:43:19.309Z,0.00
2023-05-11T03:44:19.294Z,0.00
2023-05-11T03:45:19.289Z,0.00
2023-05-11T03:46:19.312Z,0.00
2023-05-11T03:47:19.327Z,0.00
2023-05-11T03:48:19.264Z,0.00
2023-05-11T03:49:19.247Z,0.00
2023-05-11T03:50:19.376Z,0.00
2023-05-11T03:51:19.236Z,0.00
2023-05-11T03:52:19.234Z,0.00
2023-05-11T03:53:19.204Z,0.00
2023-05-11T03:54:19.192Z,0.00
2023-05-11T03:55:19.182Z,0.00
2023-05-11T03:56:19.187Z,0.00
2023-05-11T03:57:19.162Z,0.00
2023-05-11T03:58:19.152Z,0.00
2023-05-11T03:59:19.143Z,0.00
2023-05-11T04:00:19.348Z,0.00
2023-05-11T04:01:19.133Z,0.00
2023-05-11T04:02:19.217Z,0.00
2023-05-11T04:03:19.286Z,0.00
2023-05-11T04:04:19.115Z,0.00
2023-05-11T04:05:19.083Z,5.62
2023-05-11T04:06:19.073Z,5.62
2023-05-11T04:07:19.051Z,5.62
2023-05-11T04:08:19.047Z,5.62
2023-05-11T04:09:19.036Z,5.62
2023-05-11T04:10:19.227Z,5.62
2023-05-11T04:11:19.016Z,5.62
2023-05-11T04:12:19.006Z,5.62
2023-05-11T04:13:18.986Z,5.62
2023-05-11T04:14:18.986Z,5.62
2023-05-11T04:15:18.983Z,5.62
2023-05-11T04:16:19.006Z,5.62
2023-05-11T04:17:18.969Z,5.62
2023-05-11T04:18:18.956Z,5.62
2023-05-11T04:19:19.244Z,11.25
2023-05-11T04:20:19.377Z,11.25
2023-05-11T04:21:18.906Z,11.25
2023-05-11T04:22:18.899Z,11.25
2023-05-11T04:23:18.890Z,11.25
2023-05-11T04:24:18.880Z,11.25
2023-05-11T04:25:18.866Z,11.25
2023-05-11T04:26:18.848Z,11.25
2023-05-11T04:27:18.880Z,11.25
2023-05-11T04:28:18.828Z,11.25
2023-05-11T04:29:18.836Z,16.88
2023-05-11T04:30:18.977Z,16.88
2023-05-11T04:31:18.813Z,16.88
2023-05-11T04:32:18.797Z,16.88
2023-05-11T04:33:18.785Z,16.88
2023-05-11T04:34:18.792Z,16.88
2023-05-11T04:35:18.762Z,16.88
2023-05-11T04:36:18.755Z,16.88
2023-05-11T04:37:18.740Z,16.88
2023-05-11T04:38:18.745Z,16.88
2023-05-11T04:39:19.723Z,16.88
2023-05-11T04:40:18.825Z,16.88
2023-05-11T04:41:18.699Z,16.88
2023-05-11T04:42:18.694Z,16.88
2023-05-11T04:43:18.705Z,16.88
2023-05-11T04:44:18.667Z,16.88
2023-05-11T04:45:18.654Z,16.88
2023-05-11T04:46:18.678Z,16.88
2023-05-11T04:47:18.645Z,22.50
2023-05-11T04:48:21.048Z,22.50
2023-05-11T04:49:19.605Z,22.50
2023-05-11T04:50:18.931Z,22.50
2023-05-11T04:51:18.586Z,22.50
2023-05-11T04:52:18.624Z,22.50
2023-05-11T04:53:18.566Z,22.50
2023-05-11T04:54:18.564Z,22.50
2023-05-11T04:55:18.549Z,22.50
2023-05-11T04:56:18.537Z,22.50
2023-05-11T04:57:18.535Z,22.50
2023-05-11T04:58:18.533Z,28.12
2023-05-11T04:59:18.507Z,28.12
2023-05-11T05:00:18.804Z,28.12
2023-05-11T05:01:18.633Z,28.12
2023-05-11T05:02:18.483Z,28.12
2023-05-11T05:03:18.529Z,28.12
2023-05-11T05:04:18.563Z,28.12
2023-05-11T05:05:18.468Z,28.12
2023-05-11T05:06:18.446Z,28.12
2023-05-11T05:07:18.433Z,28.12
2023-05-11T05:08:18.420Z,33.75
2023-05-11T05:09:18.403Z,33.75
2023-05-11T05:10:18.575Z,33.75
2023-05-11T05:11:18.390Z,33.75
2023-05-11T05:12:18.375Z,39.38
2023-05-11T05:13:18.380Z,39.38
2023-05-11T05:14:18.350Z,39.38
2023-05-11T05:15:18.356Z,39.38
2023-05-11T05:16:18.405Z,45.00
2023-05-11T05:17:18.317Z,45.00
2023-05-11T05:18:18.352Z,45.00
2023-05-11T05:19:18.306Z,50.62
2023-05-11T05:20:18.446Z,50.62
2023-05-11T05:21:18.285Z,50.62
2023-05-11T05:22:18.315Z,50.62
2023-05-11T05:23:18.270Z,50.62
2023-05-11T05:24:18.246Z,50.62
2023-05-11T05:25:18.247Z,50.62
2023-05-11T05:26:18.227Z,50.62
2023-05-11T05:27:18.218Z,50.62
2023-05-11T05:28:18.201Z,50.62
2023-05-11T05:29:18.215Z,50.62
2023-05-11T05:30:18.512Z,50.62
2023-05-11T05:31:18.235Z,50.62
2023-05-11T05:32:18.165Z,56.25
2023-05-11T05:33:18.149Z,56.25
2023-05-11T05:34:18.150Z,56.25
2023-05-11T05:35:18.129Z,56.25
2023-05-11T05:36:18.131Z,56.25
2023-05-11T05:37:18.118Z,56.25
2023-05-11T05:38:18.115Z,56.25
2023-05-11T05:39:18.096Z,61.88
2023-05-11T05:40:18.371Z,61.88
2023-05-11T05:41:18.066Z,61.88
2023-05-11T05:42:18.077Z,67.50
2023-05-11T05:43:18.053Z,67.50
2023-05-11T05:44:18.079Z,67.50
2023-05-11T05:45:18.052Z,73.12
2023-05-11T05:46:18.089Z,73.12
2023-05-11T05:47:18.009Z,78.75
2023-05-11T05:48:18.014Z,78.75
2023-05-11T05:49:17.985Z,84.38
2023-05-11T05:50:18.117Z,84.38
2023-05-11T05:51:17.966Z,90.00
2023-05-11T05:52:17.950Z,90.00
2023-05-11T05:53:17.951Z,90.00
2023-05-11T05:54:17.925Z,90.00
2023-05-11T05:55:17.924Z,95.62
2023-05-11T05:56:17.923Z,95.62
2023-05-11T05:57:17.946Z,95.62
2023-05-11T05:58:17.896Z,101.25
2023-05-11T05:59:17.880Z,101.25
2023-05-11T06:00:18.089Z,101.25
2023-05-11T06:01:17.861Z,101.25
2023-05-11T06:02:17.878Z,101.25
2023-05-11T06:03:17.983Z,95.62
2023-05-11T06:04:17.900Z,95.62
2023-05-11T06:05:17.817Z,95.62
2023-05-11T06:06:17.831Z,90.00
2023-05-11T06:07:17.810Z,90.00
2023-05-11T06:08:17.794Z,90.00
2023-05-11T06:09:17.788Z,90.00
2023-05-11T06:10:17.977Z,84.38
2023-05-11T06:11:17.769Z,84.38
2023-05-11T06:12:17.775Z,84.38
2023-05-11T06:13:17.745Z,84.38
2023-05-11T06:14:17.724Z,78.75
2023-05-11T06:15:17.714Z,78.75
2023-05-11T06:16:17.780Z,78.75
2023-05-11T06:17:17.686Z,78.75
2023-05-11T06:18:17.716Z,73.12
2023-05-11T06:19:17.668Z,73.12
2023-05-11T06:20:17.899Z,73.12
2023-05-11T06:21:17.657Z,78.75
2023-05-11T06:22:17.641Z,78.75
2023-05-11T06:23:17.630Z,78.75
2023-05-11T06:24:17.615Z,78.75
2023-05-11T06:25:17.629Z,78.75
2023-05-11T06:26:17.598Z,73.12
2023-05-11T06:27:18.341Z,73.12
2023-05-11T06:28:18.571Z,67.50
2023-05-11T06:29:17.565Z,67.50
2023-05-11T06:30:17.844Z,67.50
2023-05-11T06:31:17.562Z,61.88
2023-05-11T06:32:17.537Z,61.88
2023-05-11T06:33:17.529Z,61.88
2023-05-11T06:34:17.511Z,61.88
2023-05-11T06:35:17.511Z,61.88
2023-05-11T06:36:17.499Z,61.88
2023-05-11T06:37:17.481Z,61.88
2023-05-11T06:38:17.472Z,61.88
2023-05-11T06:39:17.464Z,61.88
2023-05-11T06:40:17.724Z,61.88
2023-05-11T06:41:17.443Z,67.50
2023-05-11T06:42:17.429Z,67.50
2023-05-11T06:43:17.514Z,73.12
2023-05-11T06:44:17.473Z,73.12
2023-05-11T06:45:17.464Z,73.12
2023-05-11T06:46:17.419Z,78.75
2023-05-11T06:47:17.381Z,78.75
2023-05-11T06:48:17.369Z,78.75
2023-05-11T06:49:17.365Z,78.75
2023-05-11T06:50:18.421Z,78.75
2023-05-11T06:51:17.336Z,84.38
2023-05-11T06:52:17.328Z,84.38
2023-05-11T06:53:17.318Z,84.38
2023-05-11T06:54:18.314Z,84.38
2023-05-11T06:55:17.291Z,84.38
2023-05-11T06:56:17.279Z,78.75
2023-05-11T06:57:17.271Z,78.75
2023-05-11T06:58:17.272Z,73.12
2023-05-11T06:59:17.255Z,67.50
2023-05-11T07:00:17.452Z,67.50
2023-05-11T07:01:17.267Z,67.50
2023-05-11T07:02:17.235Z,67.50
2023-05-11T07:03:17.254Z,73.12
2023-05-11T07:04:17.232Z,73.12
2023-05-11T07:05:17.194Z,78.75
2023-05-11T07:06:17.190Z,78.75
2023-05-11T07:07:17.175Z,78.75
2023-05-11T07:08:17.179Z,78.75
2023-05-11T07:09:17.144Z,84.38
2023-05-11T07:10:17.295Z,84.38
2023-05-11T07:11:17.127Z,90.00
2023-05-11T07:12:17.158Z,90.00
2023-05-11T07:13:17.109Z,95.62
2023-05-11T07:14:17.096Z,95.62
2023-05-11T07:15:17.113Z,95.62
2023-05-11T07:16:17.103Z,101.25
2023-05-11T07:17:17.074Z,101.25
2023-05-11T07:18:17.068Z,101.25
2023-05-11T07:19:17.047Z,101.25
2023-05-11T07:20:17.294Z,101.25
2023-05-11T07:21:17.042Z,95.62
2023-05-11T07:22:17.027Z,95.62
2023-05-11T07:23:17.002Z,95.62
2023-05-11T07:24:16.996Z,90.00
2023-05-11T07:25:16.982Z,84.38
2023-05-11T07:26:16.978Z,78.75
2023-05-11T07:27:16.964Z,78.75
2023-05-11T07:28:16.951Z,78.75
2023-05-11T07:29:16.959Z,78.75
2023-05-11T07:30:18.556Z,73.12
2023-05-11T07:31:16.970Z,73.12
2023-05-11T07:32:16.945Z,73.12
2023-05-11T07:33:16.906Z,73.12
2023-05-11T07:34:16.900Z,67.50
2023-05-11T07:35:16.905Z,67.50
2023-05-11T07:36:16.882Z,73.12
2023-05-11T07:37:16.853Z,73.12
2023-05-11T07:38:16.857Z,73.12
2023-05-11T07:39:16.841Z,73.12
2023-05-11T07:40:16.969Z,73.12
2023-05-11T07:41:16.831Z,73.12
2023-05-11T07:42:16.805Z,73.12
2023-05-11T07:43:16.800Z,67.50
2023-05-11T07:44:16.789Z,61.88
2023-05-11T07:45:16.788Z,61.88
2023-05-11T07:46:16.793Z,67.50
2023-05-11T07:47:16.755Z,73.12
2023-05-11T07:48:16.743Z,78.75
2023-05-11T07:49:20.766Z,84.38
2023-05-11T07:50:18.986Z,84.38
2023-05-11T07:51:16.711Z,90.00
2023-05-11T07:52:16.709Z,95.62
2023-05-11T07:53:16.695Z,101.25
2023-05-11T07:54:17.801Z,118.12
2023-05-11T07:55:16.753Z,118.12
2023-05-11T07:56:16.669Z,112.50
2023-05-11T07:57:16.663Z,118.12
2023-05-11T07:58:16.636Z,135.00
2023-05-11T07:59:17.648Z,146.25
2023-05-11T08:00:16.824Z,151.88
2023-05-11T08:01:16.616Z,151.88
2023-05-11T08:02:16.681Z,151.88
2023-05-11T08:03:16.747Z,157.50
2023-05-11T08:04:16.606Z,157.50
2023-05-11T08:05:16.796Z,151.88
2023-05-11T08:06:16.637Z,151.88
2023-05-11T08:07:16.592Z,151.88
2023-05-11T08:08:16.566Z,151.88
2023-05-11T08:09:16.557Z,151.88
2023-05-11T08:10:16.541Z,151.88
2023-05-11T08:11:16.525Z,157.50
2023-05-11T08:12:16.531Z,168.75
2023-05-11T08:13:17.253Z,174.38
2023-05-11T08:14:16.489Z,185.62
2023-05-11T08:15:16.534Z,185.62
2023-05-11T08:16:16.550Z,180.00
2023-05-11T08:17:16.478Z,174.38
2023-05-11T08:18:16.468Z,185.62
2023-05-11T08:19:16.441Z,185.62
2023-05-11T08:20:16.429Z,191.25
2023-05-11T08:21:16.446Z,191.25
2023-05-11T08:22:16.422Z,191.25
2023-05-11T08:23:16.438Z,191.25
2023-05-11T08:24:16.394Z,191.25
2023-05-11T08:25:16.479Z,191.25
2023-05-11T08:26:16.371Z,196.88
2023-05-11T08:27:16.370Z,202.50
2023-05-11T08:28:16.361Z,208.12
2023-05-11T08:29:16.350Z,213.75
2023-05-11T08:30:16.340Z,219.38
2023-05-11T08:31:16.333Z,213.75
2023-05-11T08:32:16.361Z,219.38
2023-05-11T08:33:35.994Z,219.38
2023-05-11T08:34:20.023Z,219.38
2023-05-11T08:35:17.634Z,213.75
2023-05-11T08:36:16.330Z,213.75
2023-05-11T08:37:16.279Z,208.12
2023-05-11T08:38:16.254Z,208.12
2023-05-11T08:39:24.920Z,208.12
2023-05-11T08:40:18.237Z,208.12
2023-05-11T08:41:16.226Z,208.12
2023-05-11T08:42:16.269Z,202.50
2023-05-11T08:43:16.206Z,202.50
2023-05-11T08:44:16.192Z,202.50
2023-05-11T08:45:16.243Z,202.50
2023-05-11T08:46:16.238Z,202.50
2023-05-11T08:47:22.048Z,208.12
2023-05-11T08:48:18.197Z,208.12
2023-05-11T08:49:16.138Z,202.50
2023-05-11T08:50:16.152Z,196.88
2023-05-11T08:51:16.128Z,191.25
2023-05-11T08:52:16.115Z,191.25
2023-05-11T08:53:16.101Z,185.62
2023-05-11T08:54:16.094Z,185.62
2023-05-11T08:55:16.218Z,185.62
2023-05-11T08:56:16.071Z,185.62
2023-05-11T08:57:16.066Z,185.62
2023-05-11T08:58:16.282Z,185.62
2023-05-11T08:59:16.052Z,185.62
2023-05-11T09:00:16.038Z,185.62
2023-05-11T09:01:16.059Z,191.25
2023-05-11T09:02:16.009Z,191.25
2023-05-11T09:03:16.033Z,191.25
2023-05-11T09:04:16.003Z,191.25
2023-05-11T09:05:16.044Z,196.88
2023-05-11T09:06:15.970Z,202.50
2023-05-11T09:07:15.956Z,213.75
2023-05-11T09:08:15.946Z,225.00
2023-05-11T09:09:15.949Z,225.00
2023-05-11T09:10:15.951Z,225.00
2023-05-11T09:11:15.915Z,219.38
2023-05-11T09:12:15.901Z,213.75
2023-05-11T09:13:15.943Z,208.12
2023-05-11T09:14:15.904Z,208.12
2023-05-11T09:15:15.903Z,208.12
2023-05-11T09:16:28.275Z,208.12
2023-05-11T09:17:17.858Z,208.12
2023-05-11T09:18:15.857Z,208.12
2023-05-11T09:19:15.846Z,202.50
2023-05-11T09:20:15.929Z,196.88
2023-05-11T09:21:15.819Z,196.88
2023-05-11T09:22:15.829Z,202.50
2023-05-11T09:23:15.813Z,202.50
2023-05-11T09:24:15.849Z,196.88
2023-05-11T09:25:15.782Z,196.88
2023-05-11T09:26:15.769Z,196.88
2023-05-11T09:27:21.241Z,191.25
2023-05-11T09:29:16.736Z,168.75
2023-05-11T09:30:22.065Z,157.50
2023-05-11T09:31:17.763Z,151.88
2023-05-11T09:32:15.707Z,151.88
2023-05-11T09:33:15.704Z,151.88
2023-05-11T09:34:15.698Z,157.50
2023-05-11T09:35:15.672Z,163.12
2023-05-11T09:36:15.665Z,168.75
2023-05-11T09:37:15.663Z,174.38
2023-05-11T09:38:15.651Z,180.00
2023-05-11T09:39:16.703Z,185.62
2023-05-11T09:40:26.748Z,191.25
2023-05-11T09:41:17.608Z,202.50
2023-05-11T09:42:15.622Z,202.50
2023-05-11T09:43:15.591Z,202.50
2023-05-11T09:44:15.585Z,202.50
2023-05-11T09:45:15.631Z,196.88
2023-05-11T09:46:15.603Z,196.88
2023-05-11T09:47:16.482Z,185.62
2023-05-11T09:48:15.595Z,174.38
2023-05-11T09:49:15.534Z,174.38
2023-05-11T09:50:15.530Z,168.75
2023-05-11T09:51:15.529Z,168.75
2023-05-11T09:52:15.528Z,174.38
2023-05-11T09:53:15.487Z,174.38
2023-05-11T09:54:15.516Z,174.38
2023-05-11T09:55:15.513Z,174.38
2023-05-11T09:56:15.521Z,174.38
2023-05-11T09:57:15.451Z,174.38
2023-05-11T09:58:15.445Z,174.38
2023-05-11T09:59:15.440Z,180.00
2023-05-11T10:00:15.445Z,185.62
2023-05-11T10:01:15.489Z,191.25
2023-05-11T10:02:15.501Z,191.25
2023-05-11T10:03:15.482Z,191.25
2023-05-11T10:04:23.702Z,191.25
2023-05-11T10:05:17.636Z,191.25
2023-05-11T10:06:15.375Z,191.25
2023-05-11T10:07:15.353Z,191.25
2023-05-11T10:08:15.348Z,185.62
2023-05-11T10:09:15.340Z,180.00
2023-05-11T10:10:15.348Z,180.00
2023-05-11T10:11:15.318Z,174.38
2023-05-11T10:12:15.309Z,180.00
2023-05-11T10:13:15.293Z,185.62
2023-05-11T10:14:15.316Z,191.25
2023-05-11T10:15:15.286Z,196.88
2023-05-11T10:16:15.291Z,202.50
2023-05-11T10:17:15.253Z,202.50
2023-05-11T10:18:15.592Z,202.50
2023-05-11T10:19:15.334Z,208.12
2023-05-11T10:20:15.238Z,213.75
2023-05-11T10:21:15.216Z,213.75
2023-05-11T10:22:15.250Z,213.75
2023-05-11T10:23:15.197Z,213.75
2023-05-11T10:24:15.710Z,208.12
2023-05-11T10:25:15.171Z,191.25
2023-05-11T10:26:15.163Z,180.00
2023-05-11T10:27:15.150Z,168.75
2023-05-11T10:28:15.143Z,157.50
2023-05-11T10:29:15.142Z,146.25
2023-05-11T10:30:15.172Z,129.38
2023-05-11T10:31:15.145Z,123.75
2023-05-11T10:32:15.157Z,118.12
2023-05-11T10:33:15.111Z,112.50
2023-05-11T10:34:15.088Z,112.50
2023-05-11T10:35:15.066Z,118.12
2023-05-11T10:36:19.310Z,129.38
2023-05-11T10:37:16.064Z,140.62
2023-05-11T10:38:15.056Z,151.88
2023-05-11T10:39:15.032Z,163.12
2023-05-11T10:40:15.037Z,174.38
2023-05-11T10:41:15.008Z,180.00
2023-05-11T10:42:15.022Z,180.00
2023-05-11T10:43:14.993Z,185.62
2023-05-11T10:44:14.985Z,180.00
2023-05-11T10:45:14.961Z,168.75
2023-05-11T10:46:14.990Z,163.12
2023-05-11T10:47:14.955Z,157.50
2023-05-11T10:48:14.946Z,151.88
2023-05-11T10:49:14.919Z,151.88
2023-05-11T10:50:14.959Z,157.50
2023-05-11T10:51:14.902Z,157.50
2023-05-11T10:52:14.917Z,157.50
2023-05-11T10:53:14.875Z,163.12
2023-05-11T10:54:14.915Z,168.75
2023-05-11T10:55:14.879Z,168.75
2023-05-11T10:56:14.856Z,174.38
2023-05-11T10:57:14.870Z,174.38
2023-05-11T10:58:14.826Z,180.00
2023-05-11T10:59:14.811Z,180.00
2023-05-11T11:00:14.863Z,180.00
2023-05-11T11:01:14.855Z,174.38
2023-05-11T11:02:14.795Z,163.12
2023-05-11T11:03:14.777Z,157.50
2023-05-11T11:04:14.997Z,151.88
2023-05-11T11:05:14.775Z,146.25
2023-05-11T11:06:14.755Z,140.62
2023-05-11T11:07:14.743Z,140.62
2023-05-11T11:08:14.751Z,140.62
2023-05-11T11:09:14.733Z,140.62
2023-05-11T11:10:14.737Z,140.62
2023-05-11T11:11:14.725Z,146.25
2023-05-11T11:12:14.691Z,157.50
2023-05-11T11:13:14.709Z,168.75
2023-05-11T11:14:14.743Z,174.38
2023-05-11T11:15:14.674Z,180.00
2023-05-11T11:16:16.382Z,196.88
2023-05-11T11:17:15.754Z,213.75
2023-05-11T11:18:14.668Z,241.88
2023-05-11T11:19:14.621Z,258.75
2023-05-11T11:20:14.620Z,270.00
2023-05-11T11:21:14.602Z,258.75
2023-05-11T11:22:14.598Z,213.75
2023-05-11T11:23:14.582Z,191.25
2023-05-11T11:24:14.574Z,180.00
2023-05-11T11:25:14.567Z,168.75
2023-05-11T11:26:14.550Z,157.50
2023-05-11T11:27:14.544Z,157.50
2023-05-11T11:28:14.540Z,151.88
2023-05-11T11:29:14.533Z,146.25
2023-05-11T11:30:14.522Z,146.25
2023-05-11T11:31:14.601Z,146.25
2023-05-11T11:32:14.495Z,146.25
2023-05-11T11:33:14.544Z,151.88
2023-05-11T11:34:14.492Z,151.88
2023-05-11T11:35:14.469Z,146.25
2023-05-11T11:36:14.458Z,146.25
2023-05-11T11:37:14.441Z,151.88
2023-05-11T11:38:14.452Z,157.50
2023-05-11T11:39:14.434Z,151.88
2023-05-11T11:40:15.676Z,140.62
2023-05-11T11:41:15.405Z,135.00
2023-05-11T11:42:14.392Z,135.00
2023-05-11T11:43:14.398Z,135.00
2023-05-11T11:44:14.388Z,135.00
2023-05-11T11:45:14.366Z,135.00
2023-05-11T11:46:14.367Z,135.00
2023-05-11T11:47:14.344Z,140.62
2023-05-11T11:48:14.436Z,140.62
2023-05-11T11:49:14.314Z,151.88
2023-05-11T11:50:14.308Z,157.50
2023-05-11T11:51:14.305Z,157.50
2023-05-11T11:52:14.287Z,157.50
2023-05-11T11:53:14.303Z,157.50
2023-05-11T11:54:14.267Z,163.12
2023-05-11T11:55:14.257Z,168.75
2023-05-11T11:56:14.280Z,180.00
2023-05-11T11:57:14.253Z,185.62
2023-05-11T11:58:14.254Z,196.88
2023-05-11T11:59:14.211Z,208.12
2023-05-11T12:00:14.200Z,213.75
2023-05-11T12:01:14.202Z,219.38
2023-05-11T12:02:14.192Z,225.00
2023-05-11T12:03:14.343Z,236.25
2023-05-11T12:04:14.347Z,241.88
2023-05-11T12:05:14.224Z,253.12
2023-05-11T12:06:14.157Z,258.75
2023-05-11T12:07:14.147Z,264.38
2023-05-11T12:08:14.121Z,270.00
2023-05-11T12:09:14.121Z,281.25
2023-05-11T12:10:14.156Z,275.62
2023-05-11T12:11:14.105Z,258.75
2023-05-11T12:12:14.092Z,247.50
2023-05-11T12:13:14.078Z,230.62
2023-05-11T12:14:14.064Z,219.38
2023-05-11T12:15:14.058Z,208.12
2023-05-11T12:16:14.074Z,180.00
2023-05-11T12:17:14.034Z,163.12
2023-05-11T12:18:14.061Z,140.62
2023-05-11T12:19:14.044Z,129.38
2023-05-11T12:20:14.010Z,129.38
2023-05-11T12:21:14.015Z,135.00
2023-05-11T12:22:14.000Z,146.25
2023-05-11T12:23:13.979Z,157.50
2023-05-11T12:24:13.969Z,168.75
2023-05-11T12:25:13.984Z,174.38
2023-05-11T12:26:13.959Z,185.62
2023-05-11T12:27:13.939Z,191.25
2023-05-11T12:28:13.931Z,196.88
2023-05-11T12:29:13.962Z,196.88
2023-05-11T12:30:14.913Z,196.88
2023-05-11T12:31:13.892Z,191.25
2023-05-11T12:32:14.128Z,185.62
2023-05-11T12:33:13.917Z,180.00
2023-05-11T12:34:13.868Z,174.38
2023-05-11T12:35:13.875Z,163.12
2023-05-11T12:36:13.845Z,151.88
2023-05-11T12:37:13.831Z,146.25
2023-05-11T12:38:13.831Z,151.88
2023-05-11T12:39:13.829Z,151.88
2023-05-11T12:40:13.818Z,157.50
2023-05-11T12:41:13.790Z,163.12
2023-05-11T12:42:13.780Z,174.38
2023-05-11T12:43:13.785Z,180.00
2023-05-11T12:44:13.793Z,180.00
2023-05-11T12:45:13.749Z,180.00
2023-05-11T12:46:13.804Z,180.00
2023-05-11T12:47:13.760Z,180.00
2023-05-11T12:48:13.768Z,174.38
2023-05-11T12:49:13.737Z,180.00
2023-05-11T12:50:13.707Z,185.62
2023-05-11T12:51:13.694Z,191.25
2023-05-11T12:52:13.695Z,196.88