createdAt,value
2018-07-26T02:12:30.843Z,78.50
2018-07-26T02:15:00.198Z,78.50
2018-07-26T02:17:29.478Z,78.60
2018-07-26T02:19:58.823Z,78.50
2018-07-26T02:24:56.821Z,78.90
2018-07-26T02:27:26.168Z,79.00
2018-07-26T02:29:55.519Z,79.00
2018-07-26T02:32:25.939Z,78.80
2018-07-26T02:34:57.242Z,79.80
2018-07-26T02:37:26.729Z,79.10
2018-07-26T02:39:56.476Z,79.10
2018-07-26T02:42:26.064Z,79.50
2018-07-26T02:44:55.416Z,79.70
2018-07-26T02:47:24.877Z,79.90
2018-07-26T02:49:54.445Z,80.10
2018-07-26T02:52:24.753Z,80.20
2018-07-26T02:54:54.191Z,80.20
2018-07-26T02:57:23.665Z,80.10
2018-07-26T02:59:53.104Z,80.10
2018-07-26T03:02:22.557Z,79.90
2018-07-26T03:04:52.035Z,80.00
2018-07-26T03:07:21.484Z,80.00
2018-07-26T03:09:50.940Z,80.00
2018-07-26T03:12:20.792Z,80.10
2018-07-26T03:14:50.213Z,80.30
2018-07-26T03:17:19.754Z,80.40
2018-07-26T03:19:49.148Z,80.60
2018-07-26T03:22:18.451Z,80.70
2018-07-26T03:24:48.019Z,80.90
2018-07-26T03:27:17.492Z,81.00
2018-07-26T03:29:47.065Z,81.30
2018-07-26T03:32:16.739Z,81.50
2018-07-26T03:34:46.156Z,81.60
2018-07-26T03:37:15.590Z,81.50
2018-07-26T03:39:45.168Z,81.80
2018-07-26T03:42:14.575Z,81.90
2018-07-26T03:47:12.893Z,82.00
2018-07-26T03:49:42.420Z,82.10
2018-07-26T03:52:11.888Z,82.10
2018-07-26T03:54:41.427Z,82.20
2018-07-26T03:57:11.973Z,82.40
2018-07-26T03:59:44.184Z,82.50
2018-07-26T04:04:42.749Z,82.80
2018-07-26T04:07:12.168Z,83.00
2018-07-26T04:09:41.665Z,82.90
2018-07-26T04:12:11.112Z,83.10
2018-07-26T04:14:45.900Z,83.20
2018-07-26T04:19:44.060Z,83.10
2018-07-26T04:22:13.495Z,83.10
2018-07-26T04:24:42.864Z,83.20
2018-07-26T04:27:12.233Z,83.30
2018-07-26T04:29:41.662Z,83.40
2018-07-26T04:32:11.062Z,83.60
2018-07-26T04:34:40.517Z,84.40
2018-07-26T04:37:09.934Z,83.40
2018-07-26T04:39:39.362Z,83.50
2018-07-26T04:42:09.178Z,83.50
2018-07-26T04:44:38.908Z,83.50
2018-07-26T04:47:08.607Z,83.60
2018-07-26T04:52:06.999Z,83.90
2018-07-26T04:54:36.493Z,83.90
2018-07-26T04:57:05.969Z,84.80
2018-07-26T04:59:36.755Z,84.20
2018-07-26T05:02:06.296Z,84.30
2018-07-26T05:04:35.778Z,84.40
2018-07-26T05:07:05.728Z,84.50
2018-07-26T05:09:35.231Z,84.40
2018-07-26T05:12:04.754Z,84.40
2018-07-26T05:14:34.312Z,84.40
2018-07-26T05:17:03.749Z,84.30
2018-07-26T05:19:33.249Z,84.30
2018-07-26T05:22:02.478Z,84.50
2018-07-26T05:24:32.619Z,84.50
2018-07-26T05:27:01.924Z,84.50
2018-07-26T05:29:31.380Z,84.40
2018-07-26T05:32:00.800Z,84.30
2018-07-26T05:34:30.292Z,84.10
2018-07-26T05:37:00.806Z,83.90
2018-07-26T05:39:30.128Z,83.50
2018-07-26T05:41:59.515Z,83.20
2018-07-26T05:44:28.875Z,82.80
2018-07-26T05:46:58.755Z,82.60
2018-07-26T05:49:28.464Z,82.10
2018-07-26T05:51:57.823Z,81.60
2018-07-26T05:54:27.056Z,81.00
2018-07-26T05:56:56.270Z,80.60
2018-07-26T05:59:25.464Z,80.00
2018-07-26T06:04:24.673Z,78.60
2018-07-26T06:06:54.290Z,78.20
2018-07-26T06:09:23.991Z,77.70
2018-07-26T06:11:53.662Z,77.20
2018-07-26T06:14:23.055Z,76.60
2018-07-26T06:16:52.448Z,76.10
2018-07-26T06:19:21.833Z,75.70
2018-07-26T06:21:51.247Z,75.40
2018-07-26T06:24:20.620Z,74.90
2018-07-26T06:26:50.028Z,74.50
2018-07-26T06:29:21.629Z,74.40
2018-07-26T06:31:51.165Z,74.20
2018-07-26T06:34:20.899Z,73.90
2018-07-26T06:36:50.503Z,73.70
2018-07-26T06:39:19.994Z,73.40
2018-07-26T06:41:49.412Z,73.10
2018-07-26T06:44:19.090Z,72.50
2018-07-26T06:46:48.391Z,72.10
2018-07-26T06:49:17.620Z,71.60
2018-07-26T06:51:47.399Z,70.60
2018-07-26T06:56:51.714Z,69.10
2018-07-26T06:59:21.133Z,68.40
2018-07-26T07:01:50.462Z,67.90
2018-07-26T07:04:19.719Z,67.50
2018-07-26T07:06:49.278Z,66.50
2018-07-26T07:09:18.525Z,66.00
2018-07-26T07:11:47.835Z,65.80
2018-07-26T07:14:17.114Z,65.30
2018-07-26T07:16:46.384Z,64.60
2018-07-26T07:19:15.591Z,64.30
2018-07-26T07:21:44.879Z,63.90
2018-07-26T07:27:07.112Z,62.80
2018-07-26T07:29:36.335Z,61.90
2018-07-26T07:32:05.711Z,61.40
2018-07-26T07:34:35.790Z,61.20
2018-07-26T07:37:05.177Z,60.90
2018-07-26T07:39:34.664Z,60.70
2018-07-26T07:42:04.156Z,60.50
2018-07-26T07:44:33.628Z,60.30
2018-07-26T07:47:02.984Z,59.90
2018-07-26T07:49:32.380Z,60.50
2018-07-26T07:52:01.928Z,59.70
2018-07-26T07:54:31.311Z,59.40
2018-07-26T07:57:01.164Z,59.00
2018-07-26T07:59:30.771Z,58.80
2018-07-26T08:02:00.003Z,58.70
2018-07-26T08:04:30.101Z,58.50
2018-07-26T08:06:59.376Z,58.30
2018-07-26T08:09:30.184Z,58.10
2018-07-26T08:12:00.307Z,58.20
2018-07-26T08:14:30.059Z,57.70
2018-07-26T08:16:59.954Z,57.30
2018-07-26T08:19:29.813Z,56.90
2018-07-26T08:21:59.668Z,56.40
2018-07-26T08:24:29.356Z,56.10
2018-07-26T08:26:59.055Z,55.80
2018-07-26T08:29:28.592Z,55.40
2018-07-26T08:31:58.149Z,55.10
2018-07-26T08:34:27.937Z,54.30
2018-07-26T08:37:08.058Z,53.50
2018-07-26T08:39:38.069Z,53.20
2018-07-26T08:42:07.587Z,52.70
2018-07-26T08:44:36.779Z,52.30
2018-07-26T08:47:06.090Z,52.00
2018-07-26T08:49:35.300Z,52.00
2018-07-26T08:52:04.668Z,51.70
2018-07-26T08:54:33.996Z,51.40
2018-07-26T08:57:03.328Z,51.40
2018-07-26T08:59:32.768Z,51.20
2018-07-26T09:04:31.176Z,51.00
2018-07-26T09:07:00.730Z,50.70
2018-07-26T09:09:30.760Z,50.20
2018-07-26T09:12:00.401Z,49.20
2018-07-26T09:14:29.867Z,48.40
2018-07-26T09:16:59.123Z,47.40
2018-07-26T09:19:28.636Z,46.80
2018-07-26T09:22:00.600Z,46.20
2018-07-26T09:24:30.066Z,45.90
2018-07-26T09:26:59.399Z,45.80
2018-07-26T09:29:28.768Z,45.40
2018-07-26T09:31:58.023Z,44.60
2018-07-26T09:34:27.261Z,44.30
2018-07-26T09:36:56.610Z,44.20
2018-07-26T09:39:25.863Z,44.30
2018-07-26T09:41:55.111Z,44.20
2018-07-26T09:46:53.048Z,44.50
2018-07-26T09:49:23.231Z,44.10
2018-07-26T09:51:52.477Z,43.50
2018-07-26T09:54:21.809Z,42.90
2018-07-26T09:56:53.038Z,42.80
2018-07-26T09:59:22.283Z,42.60
2018-07-26T10:01:51.506Z,42.30
2018-07-26T10:04:20.804Z,41.90
2018-07-26T10:06:50.039Z,41.30
2018-07-26T10:09:19.315Z,40.80
2018-07-26T10:11:48.568Z,40.60
2018-07-26T10:14:17.812Z,40.40
2018-07-26T10:16:47.039Z,40.40
2018-07-26T10:19:16.244Z,40.30
2018-07-26T10:21:45.584Z,40.20
2018-07-26T10:24:14.878Z,39.90
2018-07-26T10:26:44.288Z,39.60
2018-07-26T10:29:13.659Z,39.80
2018-07-26T10:31:42.896Z,39.20
2018-07-26T10:34:20.080Z,39.10
2018-07-26T10:39:19.024Z,38.60
2018-07-26T10:41:48.767Z,37.90
2018-07-26T10:44:17.975Z,38.40
2018-07-26T10:46:47.278Z,38.60
2018-07-26T10:49:16.565Z,38.60
2018-07-26T10:51:45.916Z,38.40
2018-07-26T10:54:15.222Z,38.50
2018-07-26T10:56:44.411Z,38.50
2018-07-26T10:59:13.617Z,38.10
2018-07-26T11:01:42.896Z,37.80
2018-07-26T11:04:12.077Z,38.00
2018-07-26T11:06:41.292Z,38.30
2018-07-26T11:09:10.890Z,38.30
2018-07-26T11:11:40.139Z,38.20
2018-07-26T11:14:09.545Z,38.00
2018-07-26T11:16:38.773Z,37.90
2018-07-26T11:19:08.141Z,38.10
2018-07-26T11:21:37.382Z,38.00
2018-07-26T11:24:06.747Z,37.90
2018-07-26T11:26:36.102Z,38.30
2018-07-26T11:29:05.369Z,38.70
2018-07-26T11:31:34.700Z,38.90
2018-07-26T11:34:04.274Z,38.70
2018-07-26T11:36:33.646Z,38.40
2018-07-26T11:39:03.431Z,38.60
2018-07-26T11:41:32.793Z,38.70
2018-07-26T11:44:01.963Z,38.40
2018-07-26T11:46:31.323Z,38.20
2018-07-26T11:49:00.655Z,38.00
2018-07-26T11:53:59.736Z,37.20
2018-07-26T11:56:29.045Z,37.00
2018-07-26T11:58:58.840Z,36.80
2018-07-26T12:01:27.995Z,36.40
2018-07-26T12:03:57.243Z,36.20
2018-07-26T12:06:26.506Z,35.80
2018-07-26T12:08:55.736Z,36.10
2018-07-26T12:11:25.075Z,36.90
2018-07-26T12:13:54.378Z,35.90
2018-07-26T12:16:23.663Z,35.50
2018-07-26T12:18:52.879Z,35.50
2018-07-26T12:21:23.366Z,35.30
2018-07-26T12:23:52.598Z,35.30
2018-07-26T12:26:21.994Z,35.30
2018-07-26T12:31:20.035Z,34.90
2018-07-26T12:33:49.996Z,34.90
2018-07-26T12:36:19.446Z,34.70
2018-07-26T12:38:48.749Z,34.40
2018-07-26T12:41:18.845Z,33.90
2018-07-26T12:43:48.279Z,33.80
2018-07-26T12:46:18.563Z,33.50
2018-07-26T12:48:48.996Z,33.50
2018-07-26T12:51:18.432Z,33.40
2018-07-26T12:53:47.728Z,33.50
2018-07-26T12:56:17.138Z,33.70
2018-07-26T12:58:46.440Z,33.70
2018-07-26T13:01:15.872Z,34.00
2018-07-26T13:06:14.351Z,34.40
2018-07-26T13:08:43.740Z,35.00
2018-07-26T13:11:13.389Z,34.70
2018-07-26T13:16:11.215Z,33.10
2018-07-26T13:18:40.364Z,33.00
2018-07-26T13:21:09.531Z,33.10
2018-07-26T13:23:39.094Z,33.00
2018-07-26T13:26:08.366Z,32.50
2018-07-26T13:28:37.566Z,31.80
2018-07-26T13:31:07.247Z,31.40
2018-07-26T13:33:36.482Z,31.10
2018-07-26T13:36:05.819Z,31.00
2018-07-26T13:38:35.138Z,30.60
2018-07-26T13:41:04.525Z,30.70
2018-07-26T13:43:33.781Z,30.80
2018-07-26T13:46:02.975Z,30.60
2018-07-26T13:48:51.450Z,30.50
2018-07-26T13:51:20.985Z,30.70
2018-07-26T13:53:50.282Z,31.00
2018-07-26T13:56:19.539Z,30.50
2018-07-26T13:58:48.836Z,30.60
2018-07-26T14:01:18.121Z,31.00
2018-07-26T14:03:47.839Z,31.00
2018-07-26T14:06:17.175Z,30.90
2018-07-26T14:08:46.621Z,31.20
2018-07-26T14:11:19.632Z,31.20
2018-07-26T14:13:49.497Z,31.10
2018-07-26T14:16:19.184Z,31.10
2018-07-26T14:18:48.568Z,30.60
2018-07-26T14:21:19.827Z,30.50
2018-07-26T14:23:53.164Z,30.80
2018-07-26T14:26:22.491Z,31.00
2018-07-26T14:28:51.722Z,31.00
2018-07-26T14:31:21.118Z,30.90
2018-07-26T14:33:51.087Z,30.70
2018-07-26T14:36:20.359Z,30.40
2018-07-26T14:38:49.575Z,30.30
2018-07-26T14:41:18.847Z,30.00
2018-07-26T14:43:48.155Z,29.90
2018-07-26T14:46:17.346Z,30.00
2018-07-26T14:48:46.693Z,30.00
2018-07-26T14:51:15.903Z,29.80
2018-07-26T14:53:45.118Z,30.30
2018-07-26T14:56:14.467Z,30.20
2018-07-26T14:58:46.929Z,30.60
2018-07-26T15:01:16.240Z,30.50
2018-07-26T15:03:45.623Z,30.50
2018-07-26T15:06:15.214Z,30.30
2018-07-26T15:08:44.588Z,30.00
2018-07-26T15:11:13.729Z,30.00
2018-07-26T15:13:43.031Z,30.00
2018-07-26T15:16:12.420Z,30.20
2018-07-26T15:18:41.908Z,30.40
2018-07-26T15:21:11.104Z,30.80
2018-07-26T15:23:40.422Z,30.90
2018-07-26T15:26:09.810Z,31.30
2018-07-26T15:28:39.076Z,32.00
2018-07-26T15:31:08.440Z,31.10
2018-07-26T15:33:37.673Z,31.00
2018-07-26T15:36:06.923Z,31.20
2018-07-26T15:38:36.242Z,31.40
2018-07-26T15:41:05.404Z,31.50
2018-07-26T15:43:34.643Z,31.30
2018-07-26T15:46:04.223Z,31.40
2018-07-26T15:48:33.439Z,30.60
2018-07-26T15:51:02.751Z,30.90
2018-07-26T15:53:31.855Z,31.50
2018-07-26T15:56:01.048Z,31.70
2018-07-26T15:58:30.187Z,31.30
2018-07-26T16:00:59.491Z,31.50
2018-07-26T16:03:28.834Z,32.00
2018-07-26T16:05:58.103Z,32.00
2018-07-26T16:08:27.403Z,31.80
2018-07-26T16:10:56.809Z,32.70
2018-07-26T16:13:26.345Z,32.50
2018-07-26T16:15:56.319Z,32.90
2018-07-26T16:18:38.689Z,33.30
2018-07-26T16:21:08.369Z,33.50
2018-07-26T16:23:39.076Z,33.40
2018-07-26T16:26:09.350Z,32.80
2018-07-26T16:28:39.405Z,31.90
2018-07-26T16:31:09.211Z,31.50
2018-07-26T16:33:39.446Z,31.80
2018-07-26T16:36:09.553Z,32.40
2018-07-26T16:38:49.269Z,32.30
2018-07-26T16:41:18.946Z,32.00
2018-07-26T16:43:48.714Z,32.20
2018-07-26T16:46:17.913Z,32.60
2018-07-26T16:48:48.389Z,32.70
2018-07-26T16:51:17.882Z,32.90
2018-07-26T16:53:48.404Z,32.60
2018-07-26T16:56:18.010Z,32.60
2018-07-26T16:58:47.566Z,32.90
2018-07-26T17:01:16.843Z,32.80
2018-07-26T17:03:46.372Z,32.40
2018-07-26T17:06:16.624Z,32.30
2018-07-26T17:08:46.543Z,32.40
2018-07-26T17:13:44.697Z,32.40
2018-07-26T17:16:14.358Z,32.50
2018-07-26T17:18:44.265Z,32.50
2018-07-26T17:21:15.251Z,32.80
2018-07-26T17:26:13.260Z,32.70
2018-07-26T17:28:42.466Z,32.90
2018-07-26T17:33:40.739Z,32.70
2018-07-26T17:36:10.124Z,32.90
2018-07-26T17:38:40.268Z,33.60
2018-07-26T17:41:09.863Z,34.40
2018-07-26T17:43:39.823Z,34.70
2018-07-26T17:46:09.984Z,34.70
2018-07-26T17:48:45.653Z,34.60
2018-07-26T17:51:15.421Z,34.60
2018-07-26T17:53:45.343Z,35.00
2018-07-26T17:56:19.435Z,35.40
2018-07-26T17:58:50.445Z,36.10
2018-07-26T18:01:20.104Z,37.30
2018-07-26T18:03:49.518Z,38.20
2018-07-26T18:06:18.905Z,38.40
2018-07-26T18:08:48.350Z,39.20
2018-07-26T18:11:18.015Z,39.50
2018-07-26T18:13:47.566Z,39.90
2018-07-26T18:16:17.218Z,40.70
2018-07-26T18:18:46.728Z,40.60
2018-07-26T18:21:16.087Z,41.60
2018-07-26T18:23:45.568Z,41.70
2018-07-26T18:26:15.342Z,42.30
2018-07-26T18:28:46.663Z,42.90
2018-07-26T18:31:16.229Z,43.40
2018-07-26T18:33:45.835Z,43.60
2018-07-26T18:36:15.301Z,43.10
2018-07-26T18:38:45.041Z,43.30
2018-07-26T18:41:14.619Z,43.10
2018-07-26T18:43:44.384Z,43.40
2018-07-26T18:46:14.048Z,44.20
2018-07-26T18:48:43.616Z,44.60
2018-07-26T18:51:13.054Z,44.50
2018-07-26T18:53:42.467Z,44.70
2018-07-26T18:56:11.889Z,45.40
2018-07-26T18:58:41.363Z,45.70
2018-07-26T19:01:10.722Z,46.10
2018-07-26T19:03:40.638Z,46.00
2018-07-26T19:06:10.463Z,45.70
2018-07-26T19:08:42.403Z,45.70
2018-07-26T19:11:12.265Z,45.90
2018-07-26T19:13:41.748Z,46.20
2018-07-26T19:16:11.705Z,46.20
2018-07-26T19:18:41.343Z,46.20
2018-07-26T19:21:10.873Z,46.10
2018-07-26T19:23:40.322Z,46.30
2018-07-26T19:26:09.831Z,46.60
2018-07-26T19:28:39.415Z,46.60
2018-07-26T19:31:08.860Z,46.50
2018-07-26T19:33:38.525Z,46.60
2018-07-26T19:36:08.137Z,46.90
2018-07-26T19:38:37.759Z,47.40
2018-07-26T19:41:07.346Z,47.50
2018-07-26T19:43:40.348Z,48.00
2018-07-26T19:46:09.752Z,47.60
2018-07-26T19:51:09.357Z,48.00
2018-07-26T19:53:38.995Z,47.90
2018-07-26T19:56:08.484Z,48.00
2018-07-26T19:58:38.472Z,48.30
2018-07-26T20:01:12.451Z,48.20
2018-07-26T20:03:41.847Z,47.80
2018-07-26T20:06:32.463Z,47.90
2018-07-26T20:09:01.747Z,48.20
2018-07-26T20:11:31.088Z,48.50
2018-07-26T20:14:00.350Z,47.90
2018-07-26T20:16:29.720Z,48.30
2018-07-26T20:18:59.000Z,48.70
2018-07-26T20:21:28.315Z,48.70
2018-07-26T20:23:59.389Z,49.10
2018-07-26T20:26:28.686Z,49.00
2018-07-26T20:28:57.987Z,49.00
2018-07-26T20:31:28.100Z,49.00
2018-07-26T20:33:57.987Z,49.30
2018-07-26T20:36:32.927Z,49.00
2018-07-26T20:39:02.300Z,48.60
2018-07-26T20:41:31.451Z,48.10
2018-07-26T20:44:01.394Z,47.50
2018-07-26T20:46:30.764Z,47.00
2018-07-26T20:49:00.085Z,47.10
2018-07-26T20:53:58.041Z,47.40
2018-07-26T20:56:27.397Z,47.70
2018-07-26T20:58:56.741Z,48.10
2018-07-26T21:01:26.095Z,48.10
2018-07-26T21:03:56.099Z,47.60
2018-07-26T21:06:25.548Z,47.40
2018-07-26T21:08:54.815Z,47.50
2018-07-26T21:11:24.280Z,47.80
2018-07-26T21:13:53.564Z,48.10
2018-07-26T21:16:22.860Z,48.60
2018-07-26T21:19:04.464Z,48.70
2018-07-26T21:21:34.150Z,48.80
2018-07-26T21:24:04.058Z,49.20
2018-07-26T21:26:33.419Z,49.50
2018-07-26T21:29:02.756Z,49.70
2018-07-26T21:31:32.344Z,49.60
2018-07-26T21:34:01.553Z,49.70
2018-07-26T21:36:31.005Z,49.50
2018-07-26T21:39:00.892Z,49.50
2018-07-26T21:41:30.169Z,49.90
2018-07-26T21:43:59.396Z,50.00
2018-07-26T21:46:28.636Z,50.10
2018-07-26T21:48:57.850Z,50.50
2018-07-26T21:51:27.254Z,50.80
2018-07-26T21:53:56.535Z,50.20
2018-07-26T21:56:26.276Z,49.80
2018-07-26T21:58:55.652Z,49.70
2018-07-26T22:01:25.035Z,49.80
2018-07-26T22:03:55.219Z,49.90
2018-07-26T22:06:24.667Z,50.10
2018-07-26T22:08:54.064Z,50.50
2018-07-26T22:11:23.408Z,51.00
2018-07-26T22:13:53.451Z,51.10
2018-07-26T22:16:22.716Z,51.40
2018-07-26T22:18:52.064Z,51.90
2018-07-26T22:23:50.087Z,52.10
2018-07-26T22:26:19.658Z,52.10
2018-07-26T22:28:48.926Z,52.10
2018-07-26T22:31:18.247Z,52.30
2018-07-26T22:33:47.561Z,52.20
2018-07-26T22:36:17.108Z,52.10
2018-07-26T22:38:47.386Z,52.10
2018-07-26T22:41:16.756Z,52.00
2018-07-26T22:43:46.112Z,51.80
2018-07-26T22:46:16.110Z,51.20
2018-07-26T22:48:46.983Z,51.10
2018-07-26T22:51:16.310Z,50.70
2018-07-26T22:53:45.604Z,50.30
2018-07-26T22:56:15.403Z,49.80
2018-07-26T22:58:44.707Z,49.70
2018-07-26T23:01:14.500Z,49.60
2018-07-26T23:03:43.856Z,49.80
2018-07-26T23:06:13.549Z,49.80
2018-07-26T23:08:43.448Z,50.10
2018-07-26T23:11:12.679Z,50.30
2018-07-26T23:13:41.964Z,50.90
2018-07-26T23:16:11.199Z,50.40
2018-07-26T23:18:40.346Z,51.20
2018-07-26T23:21:09.659Z,50.50
2018-07-26T23:23:38.873Z,50.70
2018-07-26T23:26:08.107Z,51.30
2018-07-26T23:28:37.287Z,51.70
2018-07-26T23:31:06.493Z,52.50
2018-07-26T23:33:35.667Z,53.50
2018-07-26T23:36:04.901Z,53.90
2018-07-26T23:38:34.113Z,53.80
2018-07-26T23:41:03.392Z,54.00
2018-07-26T23:43:32.568Z,54.40
2018-07-26T23:46:01.791Z,54.60
2018-07-26T23:48:31.060Z,55.20
2018-07-26T23:51:00.377Z,55.20
2018-07-26T23:53:29.667Z,55.30
2018-07-26T23:55:58.990Z,55.80
2018-07-26T23:58:28.355Z,56.30
