createdAt,value
2018-02-17T16:53:49.783Z,8.30
2018-02-17T16:56:02.794Z,8.20
2018-02-17T16:58:09.447Z,8.10
2018-02-17T17:00:34.304Z,8.00
2018-02-17T17:02:47.082Z,7.90
2018-02-17T17:04:51.572Z,7.80
2018-02-17T17:06:56.196Z,7.70
2018-02-17T17:09:00.266Z,7.60
2018-02-17T17:11:05.399Z,7.50
2018-02-17T17:13:10.643Z,7.40
2018-02-17T17:15:13.856Z,7.40
2018-02-17T17:17:17.920Z,7.20
2018-02-17T17:19:22.651Z,7.20
2018-02-17T17:21:32.494Z,7.10
2018-02-17T17:23:40.960Z,7.10
2018-02-17T17:25:44.113Z,7.00
2018-02-17T17:27:47.669Z,6.90
2018-02-17T17:30:00.570Z,6.80
2018-02-17T17:32:24.544Z,6.80
2018-02-17T17:54:32.060Z,6.50
2018-02-17T17:56:35.226Z,6.10
2018-02-17T17:58:38.419Z,6.00
2018-02-17T18:00:41.725Z,5.90
2018-02-17T18:02:44.890Z,5.80
2018-02-17T18:04:48.855Z,5.80
2018-02-17T18:06:52.057Z,5.70
2018-02-17T18:08:55.221Z,5.70
2018-02-17T18:10:59.260Z,5.60
2018-02-17T18:13:03.216Z,5.60
2018-02-17T18:15:06.410Z,5.50
2018-02-17T18:17:39.516Z,5.60
2018-02-17T18:19:42.701Z,5.50
2018-02-17T18:21:47.891Z,5.40
2018-02-17T18:23:52.816Z,5.50
2018-02-17T18:25:58.964Z,5.40
2018-02-17T18:28:02.990Z,5.40
2018-02-17T18:30:06.156Z,5.30
2018-02-17T18:32:09.675Z,5.30
2018-02-17T18:34:12.861Z,5.30
2018-02-17T18:36:16.058Z,5.30
2018-02-17T18:38:19.363Z,5.20
2018-02-17T18:40:22.533Z,5.20
2018-02-17T18:42:25.800Z,5.20
2018-02-17T18:44:29.076Z,5.20
2018-02-17T18:46:33.299Z,5.10
2018-02-17T18:48:36.617Z,5.10
2018-02-17T18:50:40.602Z,5.00
2018-02-17T18:52:44.067Z,5.00
2018-02-17T18:54:48.006Z,5.00
2018-02-17T18:56:51.269Z,4.90
2018-02-17T18:58:54.660Z,5.00
2018-02-17T19:00:57.891Z,4.90
2018-02-17T19:03:01.659Z,4.90
2018-02-17T19:05:04.870Z,4.80
2018-02-17T19:07:08.875Z,4.80
2018-02-17T19:09:12.089Z,4.80
2018-02-17T19:11:16.085Z,4.70
2018-02-17T19:13:19.307Z,4.70
2018-02-17T19:15:22.525Z,4.70
2018-02-17T19:17:25.726Z,4.70
2018-02-17T19:19:28.972Z,4.60
2018-02-17T19:21:32.961Z,4.60
2018-02-17T19:23:37.105Z,4.60
2018-02-17T19:25:40.340Z,4.60
2018-02-17T19:27:47.408Z,4.60
2018-02-17T19:29:51.685Z,4.50
2018-02-17T19:31:54.936Z,4.50
2018-02-17T19:33:58.117Z,4.50
2018-02-17T19:36:01.292Z,4.40
2018-02-17T19:38:05.329Z,4.40
2018-02-17T19:40:08.791Z,4.40
2018-02-17T19:42:12.013Z,4.40
2018-02-17T19:44:15.243Z,4.40
2018-02-17T19:46:18.811Z,4.30
2018-02-17T19:48:22.223Z,4.30
2018-02-17T19:50:25.409Z,4.20
2018-02-17T19:52:28.766Z,4.20
2018-02-17T19:54:31.973Z,4.20
2018-02-17T19:56:35.203Z,4.10
2018-02-17T19:58:39.174Z,4.10
2018-02-17T20:00:42.393Z,4.00
2018-02-17T20:02:45.634Z,4.10
2018-02-17T20:04:48.816Z,4.00
2018-02-17T20:06:52.078Z,4.00
2018-02-17T20:08:55.361Z,4.00
2018-02-17T20:10:58.643Z,4.00
2018-02-17T20:13:01.907Z,3.90
2018-02-17T20:15:05.095Z,3.90
2018-02-17T20:17:08.383Z,3.90
2018-02-17T20:19:11.641Z,3.80
2018-02-17T20:21:15.682Z,3.80
2018-02-17T20:23:19.818Z,3.80
2018-02-17T20:25:24.045Z,3.80
2018-02-17T20:27:28.073Z,3.70
2018-02-17T20:29:32.172Z,3.70
2018-02-17T20:31:38.091Z,3.70
2018-02-17T20:33:41.369Z,3.70
2018-02-17T20:35:44.605Z,3.70
2018-02-17T20:37:49.411Z,3.70
2018-02-17T20:39:52.762Z,3.70
2018-02-17T20:41:57.094Z,3.60
2018-02-17T20:44:00.536Z,3.60
2018-02-17T20:46:08.421Z,3.60
2018-02-17T20:48:12.761Z,3.60
2018-02-17T20:50:16.053Z,3.60
2018-02-17T20:52:20.838Z,3.50
2018-02-17T20:54:24.093Z,3.50
2018-02-17T20:56:27.825Z,3.50
2018-02-17T20:58:32.126Z,3.50
2018-02-17T21:00:35.414Z,3.40
2018-02-17T21:02:38.656Z,3.50
2018-02-17T21:04:41.975Z,3.40
2018-02-17T21:06:45.310Z,3.40
2018-02-17T21:08:48.519Z,3.40
2018-02-17T21:10:51.827Z,3.30
2018-02-17T21:12:54.991Z,3.30
2018-02-17T21:15:01.208Z,3.30
2018-02-17T21:17:04.972Z,3.30
2018-02-17T21:19:08.170Z,3.30
2018-02-17T21:21:11.483Z,3.30
2018-02-17T21:23:14.859Z,3.30
2018-02-17T21:25:18.880Z,3.20
2018-02-17T21:27:24.135Z,3.20
2018-02-17T21:29:27.946Z,3.20
2018-02-17T21:31:31.963Z,3.20
2018-02-17T21:33:36.886Z,3.20
2018-02-17T21:35:40.874Z,3.10
2018-02-17T21:37:45.228Z,3.10
2018-02-17T21:39:48.610Z,3.10
2018-02-17T21:41:52.699Z,3.10
2018-02-17T21:43:55.973Z,3.00
2018-02-17T21:46:02.379Z,3.00
2018-02-17T21:48:07.179Z,3.00
2018-02-17T21:50:10.411Z,3.00
2018-02-17T21:52:14.755Z,3.00
2018-02-17T21:54:19.694Z,3.00
2018-02-17T21:56:25.901Z,2.90
2018-02-17T21:58:29.561Z,2.90
2018-02-17T22:00:34.704Z,2.90
2018-02-17T22:02:40.139Z,2.90
2018-02-17T22:04:45.098Z,2.80
2018-02-17T22:06:49.246Z,2.80
2018-02-17T22:08:53.256Z,2.80
2018-02-17T22:10:57.754Z,2.80
2018-02-17T22:13:02.595Z,2.70
2018-02-17T22:15:06.687Z,2.70
2018-02-17T22:17:10.228Z,2.70
2018-02-17T22:19:13.410Z,2.70
2018-02-17T22:21:16.658Z,2.70
2018-02-17T22:23:20.037Z,2.70
2018-02-17T22:25:23.258Z,2.70
2018-02-17T22:27:26.451Z,2.70
2018-02-17T22:29:29.688Z,2.60
2018-02-17T22:31:32.906Z,2.60
2018-02-17T22:33:36.137Z,2.60
2018-02-17T22:35:40.102Z,2.60
2018-02-17T22:37:43.333Z,2.60
2018-02-17T22:39:46.590Z,2.60
2018-02-17T22:41:50.583Z,2.50
2018-02-17T22:43:59.378Z,2.50
2018-02-17T22:46:03.121Z,2.50
2018-02-17T22:48:07.834Z,2.40
2018-02-17T22:50:11.047Z,2.40
2018-02-17T22:52:18.419Z,2.40
2018-02-17T22:54:23.892Z,2.40
2018-02-17T22:56:27.848Z,2.40
2018-02-17T22:58:33.326Z,2.40
2018-02-17T23:00:37.789Z,2.30
2018-02-17T23:02:40.977Z,2.30
2018-02-17T23:04:47.441Z,2.30
2018-02-17T23:06:52.688Z,2.30
2018-02-17T23:09:00.111Z,2.30
2018-02-17T23:11:04.842Z,2.20
2018-02-17T23:28:38.327Z,2.10
2018-02-17T23:30:43.028Z,2.00
2018-02-17T23:35:34.859Z,2.00
