createdAt,value
2023-01-18T00:01:19.740Z,0.00
2023-01-18T00:03:51.278Z,0.00
2023-01-18T00:06:18.069Z,0.00
2023-01-18T00:08:44.958Z,0.00
2023-01-18T00:11:18.355Z,0.00
2023-01-18T00:13:47.786Z,0.00
2023-01-18T00:16:20.000Z,0.00
2023-01-18T00:19:15.575Z,0.10
2023-01-18T00:21:42.328Z,0.00
2023-01-18T00:24:14.953Z,0.00
2023-01-18T00:26:42.920Z,0.00
2023-01-18T00:29:12.147Z,0.00
2023-01-18T00:31:43.769Z,0.00
2023-01-18T00:34:11.167Z,-0.10
2023-01-18T00:36:38.317Z,-0.10
2023-01-18T00:39:05.024Z,-0.20
2023-01-18T00:41:31.715Z,-0.20
2023-01-18T00:43:58.375Z,-0.10
2023-01-18T00:46:27.609Z,-0.20
2023-01-18T00:48:55.101Z,-0.30
2023-01-18T00:51:24.079Z,-0.30
2023-01-18T00:53:53.236Z,-0.20
2023-01-18T00:56:22.341Z,0.00
2023-01-18T00:58:49.308Z,0.00
2023-01-18T01:01:18.802Z,0.00
2023-01-18T01:04:04.436Z,0.00
2023-01-18T01:06:46.385Z,0.00
2023-01-18T01:09:25.592Z,0.00
2023-01-18T01:12:15.604Z,-0.10
2023-01-18T01:15:04.703Z,-0.10
2023-01-18T01:17:52.294Z,-0.10
2023-01-18T01:20:37.840Z,-0.20
2023-01-18T01:23:31.934Z,-0.30
2023-01-18T01:26:06.473Z,-0.40
2023-01-18T01:28:40.837Z,-0.30
2023-01-18T01:31:09.846Z,-0.20
2023-01-18T01:33:39.638Z,-0.30
2023-01-18T01:36:12.228Z,-0.30
2023-01-18T01:38:41.374Z,-0.40
2023-01-18T01:41:16.171Z,-0.20
2023-01-18T01:44:01.063Z,0.00
2023-01-18T01:46:49.687Z,0.00
2023-01-18T01:49:33.754Z,0.20
2023-01-18T01:52:10.219Z,0.30
2023-01-18T01:54:59.380Z,0.20
2023-01-18T01:57:56.939Z,0.10
2023-01-18T02:00:24.455Z,-0.10
2023-01-18T02:02:59.049Z,-0.20
2023-01-18T02:05:28.704Z,-0.30
2023-01-18T02:07:58.361Z,-0.30
2023-01-18T02:10:27.512Z,-0.20
2023-01-18T02:12:59.118Z,-0.30
2023-01-18T02:15:51.247Z,-0.30
2023-01-18T02:18:36.305Z,-0.10
2023-01-18T02:21:25.642Z,-0.20
2023-01-18T02:24:31.042Z,-0.30
2023-01-18T02:27:24.775Z,-0.40
2023-01-18T02:29:58.945Z,-0.50
2023-01-18T02:32:50.560Z,-0.50
2023-01-18T02:35:48.104Z,-0.40
2023-01-18T02:38:31.138Z,-0.30
2023-01-18T02:41:19.315Z,-0.30
2023-01-18T02:44:07.123Z,-0.30
2023-01-18T02:46:34.323Z,-0.30
2023-01-18T02:49:05.331Z,-0.30
2023-01-18T02:51:32.511Z,-0.40
2023-01-18T02:54:00.350Z,-0.40
2023-01-18T02:56:27.011Z,-0.40
2023-01-18T02:59:06.688Z,-0.40
2023-01-18T03:01:42.688Z,-0.30
2023-01-18T03:04:30.245Z,-0.20
2023-01-18T03:07:04.675Z,0.00
2023-01-18T03:09:34.580Z,0.10
2023-01-18T03:12:06.117Z,0.00
2023-01-18T03:14:55.535Z,-0.20
2023-01-18T03:17:41.566Z,-0.40
2023-01-18T03:20:25.433Z,-0.50
2023-01-18T03:23:16.939Z,-0.60
2023-01-18T03:25:48.252Z,-0.60
2023-01-18T03:28:48.155Z,-0.60
2023-01-18T03:31:41.170Z,-0.60
2023-01-18T03:34:22.423Z,-0.70
2023-01-18T03:36:53.577Z,-0.70
2023-01-18T03:39:28.281Z,-0.60
2023-01-18T03:42:10.953Z,-0.60
2023-01-18T03:44:46.229Z,-0.60
2023-01-18T03:47:13.102Z,-0.60
2023-01-18T03:49:39.962Z,-0.70
2023-01-18T03:52:25.874Z,-0.70
2023-01-18T03:55:07.181Z,-0.70
2023-01-18T03:57:46.023Z,-0.80
2023-01-18T04:00:14.851Z,-0.80
2023-01-18T04:02:44.831Z,-0.70
2023-01-18T04:05:11.636Z,-0.80
2023-01-18T04:07:38.288Z,-0.70
2023-01-18T04:10:05.390Z,-0.70
2023-01-18T04:12:34.276Z,-0.80
2023-01-18T04:15:04.030Z,-0.90
2023-01-18T04:17:30.699Z,-0.80
2023-01-18T04:19:57.408Z,-0.80
2023-01-18T04:22:24.089Z,-0.80
2023-01-18T04:24:50.799Z,-0.70
2023-01-18T04:27:17.521Z,-0.80
2023-01-18T04:29:44.191Z,-0.80
2023-01-18T04:32:11.209Z,-0.80
2023-01-18T04:34:37.929Z,-0.80
2023-01-18T04:37:04.663Z,-0.80
2023-01-18T04:39:31.359Z,-0.80
2023-01-18T04:42:00.250Z,-0.80
2023-01-18T04:44:26.991Z,-0.80
2023-01-18T04:46:56.206Z,-0.90
2023-01-18T04:49:23.467Z,-0.90
2023-01-18T04:51:50.190Z,-0.90
2023-01-18T04:54:18.371Z,-1.00
2023-01-18T04:56:45.173Z,-1.00
2023-01-18T04:59:16.515Z,-0.90
2023-01-18T05:01:43.359Z,-0.90
2023-01-18T05:04:14.897Z,-0.80
2023-01-18T05:06:41.719Z,-0.80
2023-01-18T05:09:11.623Z,-0.90
2023-01-18T05:11:41.573Z,-0.90
2023-01-18T05:14:08.965Z,-0.90
2023-01-18T05:16:35.714Z,-0.80
2023-01-18T05:19:04.561Z,-0.80
2023-01-18T05:21:31.325Z,-0.80
2023-01-18T05:23:58.002Z,-0.80
2023-01-18T05:26:25.127Z,-0.70
2023-01-18T05:28:57.107Z,-0.70
2023-01-18T05:31:23.928Z,-0.70
2023-01-18T05:33:53.196Z,-0.60
2023-01-18T05:36:22.069Z,-0.80
2023-01-18T05:38:51.271Z,-0.80
2023-01-18T05:41:18.412Z,-0.80
2023-01-18T05:43:47.409Z,-0.80
2023-01-18T05:46:14.182Z,-0.80
2023-01-18T05:48:40.956Z,-0.60
2023-01-18T05:51:09.494Z,-0.60
2023-01-18T05:53:37.456Z,-0.60
2023-01-18T05:56:06.221Z,-0.60
2023-01-18T05:58:33.161Z,-0.60
2023-01-18T06:01:00.179Z,-0.70
2023-01-18T06:03:26.921Z,-0.70
2023-01-18T06:05:56.508Z,-0.70
2023-01-18T06:08:26.282Z,-0.80
2023-01-18T06:10:55.017Z,-0.80
2023-01-18T06:13:22.865Z,-0.80
2023-01-18T06:15:49.985Z,-0.80
2023-01-18T06:18:16.708Z,-0.80
2023-01-18T06:20:43.415Z,-0.80
2023-01-18T06:23:10.106Z,-0.80
2023-01-18T06:25:39.078Z,-0.80
2023-01-18T06:28:08.213Z,-0.80
2023-01-18T06:30:37.239Z,-0.90
2023-01-18T06:33:09.332Z,-0.80
2023-01-18T06:35:37.110Z,-0.80
2023-01-18T06:38:04.671Z,-0.80
2023-01-18T06:40:31.422Z,-0.70
2023-01-18T06:42:58.671Z,-0.70
2023-01-18T06:45:26.061Z,-0.60
2023-01-18T06:47:53.257Z,-0.70
2023-01-18T06:50:20.268Z,-0.70
2023-01-18T06:52:47.031Z,-0.80
2023-01-18T06:55:15.208Z,-0.90
2023-01-18T06:57:42.127Z,-0.90
2023-01-18T07:00:14.011Z,-0.90
2023-01-18T07:02:40.715Z,-0.90
2023-01-18T07:05:07.673Z,-0.90
2023-01-18T07:07:34.419Z,-0.90
2023-01-18T07:10:03.749Z,-1.00
2023-01-18T07:12:30.533Z,-0.90
2023-01-18T07:14:57.618Z,-0.90
2023-01-18T07:17:26.730Z,-0.90
2023-01-18T07:19:53.383Z,-0.90
2023-01-18T07:22:20.117Z,-0.90
2023-01-18T07:24:48.970Z,-0.90
2023-01-18T07:27:15.644Z,-1.00
2023-01-18T07:29:42.380Z,-0.90
2023-01-18T07:32:09.202Z,-1.00
2023-01-18T07:34:35.931Z,-0.90
2023-01-18T07:37:02.585Z,-0.90
2023-01-18T07:39:31.757Z,-0.90
2023-01-18T07:41:58.535Z,-0.90
2023-01-18T07:44:26.371Z,-0.90
2023-01-18T07:46:53.042Z,-0.90
2023-01-18T07:49:19.847Z,-0.90
2023-01-18T07:51:48.979Z,-0.80
2023-01-18T07:54:19.064Z,-0.70
2023-01-18T07:56:45.737Z,-0.80
2023-01-18T07:59:12.468Z,-0.80
2023-01-18T08:01:41.363Z,-0.70
2023-01-18T08:04:10.468Z,-0.70
2023-01-18T08:06:39.348Z,-0.70
2023-01-18T08:09:06.729Z,-0.60
2023-01-18T08:11:35.687Z,-0.60
2023-01-18T08:14:04.548Z,-0.50
2023-01-18T08:16:31.291Z,-0.50
2023-01-18T08:19:00.246Z,-0.50
2023-01-18T08:21:27.007Z,-0.50
2023-01-18T08:23:56.241Z,-0.50
2023-01-18T08:26:23.013Z,-0.40
2023-01-18T08:28:49.719Z,-0.40
2023-01-18T08:31:21.671Z,-0.40
2023-01-18T08:33:49.933Z,-0.40
2023-01-18T08:36:21.883Z,-0.30
2023-01-18T08:38:55.189Z,-0.30
2023-01-18T08:41:28.062Z,-0.30
2023-01-18T08:43:59.249Z,-0.20
2023-01-18T08:46:26.068Z,-0.20
2023-01-18T08:48:54.574Z,-0.10
2023-01-18T08:51:23.077Z,-0.10
2023-01-18T08:53:51.644Z,-0.10
2023-01-18T08:56:19.255Z,0.00
2023-01-18T08:58:47.335Z,0.00
2023-01-18T09:01:16.398Z,0.10
2023-01-18T09:03:43.319Z,0.10
2023-01-18T09:06:13.184Z,0.20
2023-01-18T09:08:40.390Z,0.20
2023-01-18T09:11:13.393Z,0.30
2023-01-18T09:13:54.606Z,0.40
2023-01-18T09:16:26.172Z,0.50
2023-01-18T09:18:55.233Z,0.60
2023-01-18T09:21:21.971Z,0.60
2023-01-18T09:23:51.420Z,0.70
2023-01-18T09:26:20.475Z,0.70
2023-01-18T09:28:52.528Z,0.90
2023-01-18T09:31:24.654Z,1.00
2023-01-18T09:33:54.003Z,1.10
2023-01-18T09:36:26.357Z,1.20
2023-01-18T09:38:53.939Z,1.30
2023-01-18T09:41:43.077Z,1.30
2023-01-18T09:44:26.116Z,1.30
2023-01-18T09:47:25.806Z,1.40
2023-01-18T09:50:02.328Z,1.40
2023-01-18T09:52:31.821Z,1.40
2023-01-18T09:55:34.108Z,1.40
2023-01-18T09:58:34.870Z,1.40
2023-01-18T10:01:08.062Z,1.50
2023-01-18T10:03:53.225Z,1.60
2023-01-18T10:06:27.377Z,1.60
2023-01-18T10:09:16.035Z,1.70
2023-01-18T10:11:59.477Z,1.90
2023-01-18T10:14:47.243Z,2.00
2023-01-18T10:17:18.103Z,2.10
2023-01-18T10:19:45.280Z,2.10
2023-01-18T10:22:23.022Z,2.10
2023-01-18T10:25:18.550Z,2.20
2023-01-18T10:27:56.993Z,2.30
2023-01-18T10:31:04.126Z,2.30
2023-01-18T10:33:38.455Z,2.50
2023-01-18T10:36:13.571Z,2.50
2023-01-18T10:38:43.678Z,2.60
2023-01-18T10:41:31.565Z,2.60
2023-01-18T10:46:26.306Z,2.90
2023-01-18T10:48:54.798Z,3.10
2023-01-18T10:51:49.595Z,3.20
2023-01-18T10:54:22.134Z,3.40
2023-01-18T10:57:02.381Z,3.20
2023-01-18T10:59:34.919Z,3.30
2023-01-18T11:02:17.766Z,3.20
2023-01-18T11:04:45.360Z,3.30
2023-01-18T11:07:23.120Z,3.40
2023-01-18T11:09:59.422Z,3.40
2023-01-18T11:12:38.682Z,3.30
2023-01-18T11:15:14.341Z,3.30
2023-01-18T11:17:42.714Z,3.30
2023-01-18T11:20:20.594Z,3.30
2023-01-18T11:22:59.004Z,3.30
2023-01-18T11:25:34.784Z,3.20
2023-01-18T11:28:07.444Z,3.30
2023-01-18T11:30:34.701Z,3.30
2023-01-18T11:33:01.624Z,3.30
2023-01-18T11:35:32.139Z,3.30
2023-01-18T11:38:01.341Z,3.30
2023-01-18T11:40:33.694Z,3.30
2023-01-18T11:43:03.743Z,3.40
2023-01-18T11:45:33.263Z,3.50
2023-01-18T11:48:19.298Z,3.40
2023-01-18T11:51:08.331Z,3.40
2023-01-18T11:53:57.842Z,3.50
2023-01-18T11:56:31.277Z,3.30
2023-01-18T12:01:46.255Z,3.40
2023-01-18T12:04:50.317Z,3.50
2023-01-18T12:07:20.137Z,3.60
2023-01-18T12:09:52.938Z,3.60
2023-01-18T12:12:41.254Z,3.70
2023-01-18T12:15:16.859Z,3.70
2023-01-18T12:18:12.881Z,3.60
2023-01-18T12:21:03.725Z,3.70
2023-01-18T12:23:49.343Z,3.70
2023-01-18T12:26:28.238Z,3.80
2023-01-18T12:29:09.987Z,3.80
2023-01-18T12:31:44.893Z,3.80
2023-01-18T12:34:24.482Z,3.80
2023-01-18T12:37:24.992Z,3.90
2023-01-18T12:40:24.895Z,3.90
2023-01-18T12:43:16.037Z,3.80
2023-01-18T12:45:57.703Z,3.80
2023-01-18T12:48:27.686Z,3.90
2023-01-18T12:50:57.129Z,3.90
2023-01-18T12:53:51.301Z,4.00
2023-01-18T12:56:33.868Z,4.00
2023-01-18T12:59:14.631Z,3.90
2023-01-18T13:01:44.589Z,3.90
2023-01-18T13:04:26.199Z,3.90
2023-01-18T13:07:01.147Z,3.90
2023-01-18T13:09:35.074Z,3.90
2023-01-18T13:12:05.021Z,3.90
2023-01-18T13:14:52.935Z,4.00
2023-01-18T13:17:35.337Z,3.90
2023-01-18T13:20:28.916Z,3.90
2023-01-18T13:23:18.540Z,3.90
2023-01-18T13:26:26.288Z,3.90
2023-01-18T13:29:10.146Z,3.90
2023-01-18T13:31:40.211Z,3.90
2023-01-18T13:34:48.378Z,3.80
2023-01-18T13:37:45.273Z,3.90
2023-01-18T13:40:23.120Z,3.90
2023-01-18T13:42:52.714Z,3.90
2023-01-18T13:45:25.123Z,3.90
2023-01-18T13:48:06.946Z,3.90
2023-01-18T13:50:39.745Z,3.90
2023-01-18T13:53:15.600Z,3.90
2023-01-18T13:56:03.858Z,4.00
2023-01-18T13:58:33.623Z,3.90
2023-01-18T14:01:06.107Z,3.90
2023-01-18T14:03:38.571Z,3.90
2023-01-18T14:06:27.311Z,3.90
2023-01-18T14:09:00.221Z,3.90
2023-01-18T14:11:31.414Z,3.90
2023-01-18T14:13:59.052Z,3.80
2023-01-18T14:16:30.819Z,3.80
2023-01-18T14:19:16.234Z,3.80
2023-01-18T14:22:12.841Z,3.80
2023-01-18T14:24:50.013Z,3.80
2023-01-18T14:27:20.760Z,3.80
2023-01-18T14:29:49.850Z,3.80
2023-01-18T14:32:23.106Z,3.80
2023-01-18T14:35:15.401Z,3.80
2023-01-18T14:37:42.105Z,3.80
2023-01-18T14:40:35.104Z,3.80
2023-01-18T14:43:05.748Z,3.80
2023-01-18T14:45:38.737Z,3.80
2023-01-18T14:48:17.296Z,3.80
2023-01-18T14:50:46.451Z,3.70
2023-01-18T14:53:36.206Z,3.70
2023-01-18T14:56:03.114Z,3.60
2023-01-18T14:58:42.414Z,3.70
2023-01-18T15:01:23.225Z,3.70
2023-01-18T15:03:54.811Z,3.60
2023-01-18T15:06:52.367Z,3.60
2023-01-18T15:09:21.677Z,3.60
2023-01-18T15:11:49.238Z,3.50
2023-01-18T15:14:25.617Z,3.60
2023-01-18T15:16:58.722Z,3.60
2023-01-18T15:19:46.224Z,3.60
2023-01-18T15:22:16.777Z,3.50
2023-01-18T15:24:45.372Z,3.40
2023-01-18T15:27:17.613Z,3.40
2023-01-18T15:29:50.994Z,3.30
2023-01-18T15:32:25.009Z,3.30
2023-01-18T15:34:54.228Z,3.30
2023-01-18T15:37:33.506Z,3.30
2023-01-18T15:40:03.206Z,3.20
2023-01-18T15:43:01.410Z,3.20
2023-01-18T15:45:30.131Z,3.20
2023-01-18T15:48:01.204Z,3.00
2023-01-18T15:50:37.940Z,3.00
2023-01-18T15:53:14.086Z,2.90
2023-01-18T15:55:50.009Z,2.80
2023-01-18T15:58:36.782Z,2.70
2023-01-18T16:01:31.868Z,2.60
2023-01-18T16:04:09.144Z,2.50
2023-01-18T16:06:37.448Z,2.50
2023-01-18T16:09:12.175Z,2.40
2023-01-18T16:11:47.629Z,2.30
2023-01-18T16:14:31.231Z,2.30
2023-01-18T16:17:19.831Z,2.20
2023-01-18T16:19:51.823Z,2.20
2023-01-18T16:22:37.260Z,2.10
2023-01-18T16:25:15.085Z,2.10
2023-01-18T16:27:55.799Z,2.00
2023-01-18T16:30:33.311Z,2.00
2023-01-18T16:33:09.344Z,1.90
2023-01-18T16:35:39.803Z,1.90
2023-01-18T16:38:14.613Z,1.80
2023-01-18T16:40:44.188Z,1.80
2023-01-18T16:43:34.169Z,1.70
2023-01-18T16:46:01.774Z,1.60
2023-01-18T16:48:33.540Z,1.60
2023-01-18T16:51:01.316Z,1.60
2023-01-18T16:53:29.077Z,1.50
2023-01-18T16:55:56.763Z,1.50
2023-01-18T16:58:24.122Z,1.40
2023-01-18T17:00:59.183Z,1.40
2023-01-18T17:03:28.363Z,1.40
2023-01-18T17:05:55.501Z,1.30
2023-01-18T17:08:22.246Z,1.30
2023-01-18T17:10:50.405Z,1.30
2023-01-18T17:13:17.442Z,1.20
2023-01-18T17:15:46.604Z,1.20
2023-01-18T17:18:20.828Z,1.20
2023-01-18T17:20:49.983Z,1.10
2023-01-18T17:23:17.245Z,1.10
2023-01-18T17:25:46.600Z,1.10
2023-01-18T17:28:19.489Z,1.10
2023-01-18T17:30:50.108Z,1.00
2023-01-18T17:33:22.592Z,1.00
2023-01-18T17:35:50.716Z,0.90
2023-01-18T17:38:24.472Z,0.90
2023-01-18T17:40:52.523Z,0.80
2023-01-18T17:43:33.040Z,0.90
2023-01-18T17:46:05.719Z,0.90
2023-01-18T17:48:32.550Z,0.80
2023-01-18T17:50:59.284Z,0.80
2023-01-18T17:53:28.658Z,0.80
2023-01-18T17:55:57.537Z,0.80
2023-01-18T17:58:24.594Z,0.80
2023-01-18T18:00:51.361Z,0.80
2023-01-18T18:03:18.147Z,0.80
2023-01-18T18:05:47.470Z,0.80
2023-01-18T18:08:14.134Z,0.70
2023-01-18T18:10:43.370Z,0.70
2023-01-18T18:13:10.033Z,0.70
2023-01-18T18:15:36.869Z,0.70
2023-01-18T18:18:05.517Z,0.60
2023-01-18T18:20:32.348Z,0.60
2023-01-18T18:22:59.396Z,0.70
2023-01-18T18:25:28.841Z,0.70
2023-01-18T18:27:55.484Z,0.70
2023-01-18T18:30:24.704Z,0.60
2023-01-18T18:32:51.393Z,0.60
2023-01-18T18:35:26.443Z,0.60
2023-01-18T18:37:57.097Z,0.60
2023-01-18T18:40:24.504Z,0.60
2023-01-18T18:43:04.938Z,0.50
2023-01-18T18:45:32.648Z,0.60
2023-01-18T18:47:59.659Z,0.60
2023-01-18T18:50:26.532Z,0.60
2023-01-18T18:52:53.333Z,0.60
2023-01-18T18:55:20.094Z,0.70
2023-01-18T18:57:46.946Z,0.70
2023-01-18T19:00:14.010Z,0.70
2023-01-18T19:02:40.776Z,0.70
2023-01-18T19:05:08.149Z,0.70
2023-01-18T19:07:38.087Z,0.70
2023-01-18T19:10:09.062Z,0.70
2023-01-18T19:12:35.767Z,0.70
2023-01-18T19:15:02.781Z,0.70
2023-01-18T19:17:31.341Z,0.70
2023-01-18T19:19:58.747Z,0.70
2023-01-18T19:22:25.846Z,0.80
2023-01-18T19:24:55.007Z,0.70
2023-01-18T19:27:24.462Z,0.70
2023-01-18T19:29:53.233Z,0.70
2023-01-18T19:32:20.175Z,0.70
2023-01-18T19:34:46.847Z,0.70
2023-01-18T19:37:16.179Z,0.70
2023-01-18T19:39:45.241Z,0.70
2023-01-18T19:42:11.930Z,0.70
2023-01-18T19:44:38.614Z,0.70
2023-01-18T19:47:05.461Z,0.70
2023-01-18T19:49:32.222Z,0.80
2023-01-18T19:51:59.001Z,0.70
2023-01-18T19:54:25.902Z,0.70
2023-01-18T19:56:52.869Z,0.70
2023-01-18T19:59:21.858Z,0.70
2023-01-18T20:01:52.360Z,0.80
2023-01-18T20:04:21.569Z,0.70
2023-01-18T20:06:48.304Z,0.60
2023-01-18T20:09:21.166Z,0.50
2023-01-18T20:11:50.135Z,0.40
2023-01-18T20:14:18.389Z,0.40
2023-01-18T20:16:46.201Z,0.40
2023-01-18T20:19:17.298Z,0.40
2023-01-18T20:21:44.058Z,0.50
2023-01-18T20:24:12.901Z,0.50
2023-01-18T20:26:42.349Z,0.50
2023-01-18T20:29:09.731Z,0.50
2023-01-18T20:31:38.374Z,0.50
2023-01-18T20:34:08.469Z,0.50
2023-01-18T20:36:39.920Z,0.50
2023-01-18T20:39:06.748Z,0.50
2023-01-18T20:41:33.524Z,0.50
2023-01-18T20:44:00.302Z,0.50
2023-01-18T20:46:27.034Z,0.50
2023-01-18T20:48:53.845Z,0.50
2023-01-18T20:51:20.594Z,0.40
2023-01-18T20:53:49.790Z,0.30
2023-01-18T20:56:28.695Z,0.30
2023-01-18T20:58:58.691Z,0.40
2023-01-18T21:01:31.624Z,0.40
2023-01-18T21:03:59.765Z,0.40
2023-01-18T21:06:27.865Z,0.50
2023-01-18T21:08:58.702Z,0.40
2023-01-18T21:11:26.983Z,0.50
2023-01-18T21:13:59.519Z,0.50
2023-01-18T21:16:29.855Z,0.30
2023-01-18T21:19:00.250Z,0.30
2023-01-18T21:21:29.212Z,0.30
2023-01-18T21:23:58.346Z,0.30
2023-01-18T21:26:25.206Z,0.20
2023-01-18T21:28:52.054Z,0.20
2023-01-18T21:31:24.560Z,0.10
2023-01-18T21:33:51.784Z,0.10
2023-01-18T21:36:23.220Z,0.10
2023-01-18T21:38:50.681Z,0.20
2023-01-18T21:41:36.309Z,0.10
2023-01-18T21:44:24.434Z,0.10
2023-01-18T21:46:52.932Z,0.10
2023-01-18T21:50:04.016Z,0.10
2023-01-18T21:52:45.674Z,0.10
2023-01-18T21:55:13.462Z,0.10
2023-01-18T21:57:40.123Z,0.10
2023-01-18T22:00:07.586Z,0.10
2023-01-18T22:02:37.567Z,0.10
2023-01-18T22:05:05.013Z,0.00
2023-01-18T22:07:35.176Z,0.10
2023-01-18T22:10:05.545Z,0.10
2023-01-18T22:12:34.796Z,0.10
2023-01-18T22:15:04.709Z,0.10
2023-01-18T22:17:31.745Z,0.10
2023-01-18T22:20:01.779Z,0.10
2023-01-18T22:22:28.607Z,0.10
2023-01-18T22:24:56.483Z,0.10
2023-01-18T22:27:23.168Z,0.10
2023-01-18T22:29:49.869Z,0.10
2023-01-18T22:32:18.682Z,0.10
2023-01-18T22:34:45.520Z,0.10
2023-01-18T22:37:12.233Z,0.10
2023-01-18T22:39:39.024Z,0.10
2023-01-18T22:42:05.768Z,0.20
2023-01-18T22:44:32.865Z,0.20
2023-01-18T22:47:01.733Z,0.20
2023-01-18T22:49:28.427Z,0.20
2023-01-18T22:51:57.487Z,0.20
2023-01-18T22:54:24.387Z,0.30
2023-01-18T22:56:51.102Z,0.30
2023-01-18T22:59:17.787Z,0.30
2023-01-18T23:01:44.694Z,0.30
2023-01-18T23:04:11.830Z,0.30
2023-01-18T23:06:50.565Z,0.40
2023-01-18T23:09:20.258Z,0.40
2023-01-18T23:11:47.968Z,0.50
2023-01-18T23:14:33.378Z,0.50
2023-01-18T23:17:18.810Z,0.50
2023-01-18T23:19:47.886Z,0.60
2023-01-18T23:22:14.605Z,0.60
2023-01-18T23:24:41.262Z,0.60
2023-01-18T23:27:12.430Z,0.60
2023-01-18T23:29:39.784Z,0.60
2023-01-18T23:32:07.952Z,0.60
2023-01-18T23:34:34.866Z,0.60
2023-01-18T23:37:01.603Z,0.70
2023-01-18T23:39:47.152Z,0.70
2023-01-18T23:42:32.535Z,0.70
2023-01-18T23:45:18.054Z,0.70
2023-01-18T23:48:06.201Z,0.70
2023-01-18T23:50:51.702Z,0.70
2023-01-18T23:53:39.190Z,0.60
2023-01-18T23:56:08.358Z,0.60
2023-01-18T23:58:39.139Z,0.60
