createdAt,value
2023-05-11T00:00:01.292Z,17.5
2023-05-11T00:10:01.194Z,17.1
2023-05-11T00:20:01.357Z,17.1
2023-05-11T00:30:01.227Z,16.8
2023-05-11T00:40:02.173Z,16.6
2023-05-11T00:50:02.301Z,16.7
2023-05-11T01:00:01.024Z,16.4
2023-05-11T01:10:01.452Z,16.2
2023-05-11T01:20:01.096Z,15.9
2023-05-11T01:30:03.019Z,15.7
2023-05-11T01:40:01.095Z,15.5
2023-05-11T01:50:01.328Z,15.6
2023-05-11T02:00:01.026Z,15.6
2023-05-11T02:10:01.091Z,15.6
2023-05-11T02:20:00.987Z,15.6
2023-05-11T02:30:01.073Z,15.4
2023-05-11T02:40:01.104Z,15.2
2023-05-11T02:50:01.301Z,15.0
2023-05-11T03:10:01.192Z,14.8
2023-05-11T03:20:01.130Z,14.8
2023-05-11T03:30:01.067Z,14.5
2023-05-11T03:40:01.144Z,14.6
2023-05-11T03:50:01.129Z,14.4
2023-05-11T04:00:01.331Z,14.5
2023-05-11T04:10:01.212Z,14.2
2023-05-11T04:20:01.076Z,14.3
2023-05-11T04:30:01.171Z,14.2
2023-05-11T04:40:01.081Z,14.7
2023-05-11T04:50:01.328Z,14.7
2023-05-11T05:00:01.313Z,15.1
2023-05-11T05:10:01.172Z,14.9
2023-05-11T05:20:01.037Z,15.4
2023-05-11T05:30:01.176Z,16.0
2023-05-11T05:40:01.116Z,16.4
2023-05-11T05:50:01.041Z,16.5
2023-05-11T06:00:01.035Z,17.1
2023-05-11T06:10:01.181Z,17.6
2023-05-11T06:20:01.300Z,18.1
2023-05-11T06:30:01.058Z,18.5
2023-05-11T06:40:01.324Z,18.8
2023-05-11T06:50:01.363Z,19.4
2023-05-11T07:00:01.656Z,19.7
2023-05-11T07:10:01.535Z,19.7
2023-05-11T07:20:01.133Z,20.2
2023-05-11T07:30:01.483Z,21.0
2023-05-11T07:40:01.082Z,20.6
2023-05-11T07:50:01.317Z,21.3
2023-05-11T08:00:01.345Z,21.6
2023-05-11T08:10:01.312Z,21.9
2023-05-11T08:20:01.030Z,22.6
2023-05-11T08:30:01.324Z,22.5
2023-05-11T08:40:01.352Z,22.3
2023-05-11T08:50:01.171Z,22.5
2023-05-11T09:00:03.006Z,22.5
2023-05-11T09:10:01.010Z,23.2
2023-05-11T09:20:03.476Z,23.7
2023-05-11T09:30:01.058Z,24.0
2023-05-11T09:50:01.377Z,24.2
2023-05-11T10:00:01.125Z,23.6
2023-05-11T10:10:02.600Z,23.8
2023-05-11T10:20:01.500Z,25.2
2023-05-11T10:30:01.358Z,25.2
2023-05-11T10:40:01.362Z,27.3
2023-05-11T10:50:01.340Z,27.1
2023-05-11T11:00:01.318Z,28.0
2023-05-11T11:10:01.130Z,27.0
2023-05-11T11:20:01.265Z,27.5
2023-05-11T11:30:01.369Z,29.1
2023-05-11T11:40:09.304Z,25.9
2023-05-11T11:50:01.576Z,26.4
2023-05-11T12:00:01.136Z,25.9
2023-05-11T12:10:01.352Z,25.5
2023-05-11T12:20:01.213Z,26.3
2023-05-11T12:30:01.169Z,25.4
2023-05-11T12:40:01.193Z,25.5
2023-05-11T12:50:01.231Z,25.1
2023-05-11T13:00:01.139Z,24.7
2023-05-11T13:10:01.158Z,25.6
2023-05-11T13:20:01.394Z,25.1
2023-05-11T13:30:01.493Z,24.2
2023-05-11T13:40:01.208Z,24.7
2023-05-11T13:50:01.248Z,25.3
2023-05-11T14:10:01.193Z,25.8
2023-05-11T14:20:01.211Z,24.3
2023-05-11T14:30:01.201Z,24.3
2023-05-11T14:40:01.165Z,29.1
2023-05-11T14:50:01.203Z,28.0
2023-05-11T15:00:01.146Z,26.9
2023-05-11T15:10:01.386Z,25.9
2023-05-11T15:20:01.146Z,25.3
2023-05-11T15:30:01.327Z,27.0
2023-05-11T15:40:01.199Z,27.0
2023-05-11T15:50:01.262Z,29.1
2023-05-11T16:00:01.464Z,29.9
2023-05-11T16:10:01.216Z,28.4
2023-05-11T16:20:01.228Z,27.9
2023-05-11T16:30:08.460Z,27.7
2023-05-11T16:40:01.122Z,25.3
2023-05-11T16:50:01.166Z,24.5
2023-05-11T17:00:01.326Z,24.0
2023-05-11T17:10:01.175Z,23.6
2023-05-11T17:20:01.116Z,23.4
2023-05-11T17:30:01.129Z,23.5
2023-05-11T17:40:01.263Z,23.0
2023-05-11T17:50:01.179Z,23.1
2023-05-11T18:00:01.202Z,22.8
2023-05-11T18:10:01.167Z,22.3
2023-05-11T18:20:01.217Z,22.1
2023-05-11T18:30:01.246Z,21.9
2023-05-11T18:40:01.187Z,21.8
2023-05-11T18:50:01.451Z,21.8
2023-05-11T19:00:01.407Z,21.7
2023-05-11T19:10:01.457Z,21.4
2023-05-11T19:20:01.110Z,21.6
2023-05-11T19:30:01.200Z,21.3
2023-05-11T19:40:19.147Z,21.4
2023-05-11T19:50:01.195Z,20.9
2023-05-11T20:00:01.270Z,21.0
2023-05-11T20:10:01.152Z,20.9
2023-05-11T20:20:01.152Z,20.5
2023-05-11T20:30:01.177Z,20.6
2023-05-11T20:40:01.194Z,20.5
2023-05-11T20:50:01.206Z,20.2
2023-05-11T21:00:04.455Z,20.2
2023-05-11T21:10:01.137Z,20.0
2023-05-11T21:20:01.215Z,19.8
2023-05-11T21:30:01.194Z,19.3
2023-05-11T21:40:01.166Z,19.5
2023-05-11T21:50:01.125Z,19.5
2023-05-11T22:00:01.189Z,19.6
2023-05-11T22:10:01.240Z,19.5
2023-05-11T22:20:01.216Z,19.8
2023-05-11T22:30:01.264Z,19.7
2023-05-11T22:40:01.188Z,19.4
2023-05-11T22:50:01.207Z,19.4
2023-05-11T23:00:01.242Z,19.2
2023-05-11T23:10:01.275Z,18.8
2023-05-11T23:30:01.220Z,18.3
2023-05-11T23:40:01.188Z,18.2
2023-05-11T23:50:01.136Z,18.2
