createdAt,value
2019-03-31T00:02:27.012Z,23.20
2019-03-31T00:04:56.342Z,20.17
2019-03-31T00:07:26.682Z,20.03
2019-03-31T00:09:56.075Z,22.23
2019-03-31T00:12:25.356Z,19.63
2019-03-31T00:14:54.627Z,19.77
2019-03-31T00:17:24.992Z,19.33
2019-03-31T00:19:54.185Z,16.53
2019-03-31T00:22:23.427Z,21.17
2019-03-31T00:24:53.582Z,19.80
2019-03-31T00:27:23.059Z,17.53
2019-03-31T00:29:52.992Z,17.77
2019-03-31T00:32:22.595Z,19.87
2019-03-31T00:34:51.860Z,17.50
2019-03-31T00:37:21.292Z,19.87
2019-03-31T00:39:53.042Z,20.00
2019-03-31T00:42:22.284Z,18.40
2019-03-31T00:44:51.711Z,17.73
2019-03-31T00:47:21.242Z,18.13
2019-03-31T00:49:52.382Z,18.17
2019-03-31T00:52:21.658Z,18.33
2019-03-31T00:54:51.069Z,18.20
2019-03-31T00:57:20.369Z,17.47
2019-03-31T00:59:49.700Z,18.37
2019-03-31T01:02:22.512Z,17.67
2019-03-31T01:04:51.922Z,17.70
2019-03-31T01:07:23.321Z,15.23
2019-03-31T01:09:53.525Z,18.50
2019-03-31T01:12:24.313Z,15.87
2019-03-31T01:14:53.733Z,18.37
2019-03-31T01:17:25.530Z,19.80
2019-03-31T01:19:56.756Z,16.70
2019-03-31T01:22:26.148Z,20.23
2019-03-31T01:24:55.734Z,19.67
2019-03-31T01:27:25.232Z,15.53
2019-03-31T01:29:54.857Z,17.33
2019-03-31T01:32:24.433Z,17.73
2019-03-31T01:34:53.774Z,17.93
2019-03-31T01:37:23.200Z,17.73
2019-03-31T01:39:52.561Z,19.27
2019-03-31T01:42:22.283Z,18.80
2019-03-31T01:44:51.783Z,17.77
2019-03-31T01:47:21.406Z,18.80
2019-03-31T01:49:50.736Z,17.20
2019-03-31T01:52:21.709Z,16.03
2019-03-31T01:54:51.064Z,18.63
2019-03-31T01:57:20.474Z,19.87
2019-03-31T01:59:49.829Z,17.47
2019-03-31T02:02:26.800Z,15.97
2019-03-31T02:04:56.245Z,15.27
2019-03-31T02:07:25.562Z,16.93
2019-03-31T02:09:54.873Z,19.17
2019-03-31T02:12:24.271Z,17.63
2019-03-31T02:14:53.598Z,16.33
2019-03-31T02:17:23.116Z,19.87
2019-03-31T02:19:52.373Z,18.67
2019-03-31T02:22:21.742Z,17.50
2019-03-31T02:24:51.059Z,19.33
2019-03-31T02:27:20.376Z,16.63
2019-03-31T02:29:49.636Z,21.20
2019-03-31T02:32:24.141Z,19.97
2019-03-31T02:34:50.156Z,17.73
2019-03-31T02:37:19.505Z,20.60
2019-03-31T02:39:48.823Z,21.00
2019-03-31T02:42:18.130Z,19.17
2019-03-31T02:44:47.437Z,18.47
2019-03-31T02:47:16.794Z,16.43
2019-03-31T02:49:47.039Z,18.17
2019-03-31T02:52:16.352Z,17.30
2019-03-31T02:54:45.765Z,16.97
2019-03-31T02:57:15.601Z,18.43
2019-03-31T02:59:45.185Z,21.40
2019-03-31T03:02:15.033Z,16.87
2019-03-31T03:04:44.387Z,17.43
2019-03-31T03:07:13.898Z,18.47
2019-03-31T03:09:45.790Z,15.83
2019-03-31T03:12:16.170Z,19.80
2019-03-31T03:14:45.497Z,18.00
2019-03-31T03:17:14.847Z,17.27
2019-03-31T03:19:44.276Z,18.10
2019-03-31T03:22:13.685Z,15.17
2019-03-31T03:24:43.018Z,14.90
2019-03-31T03:27:12.295Z,18.43
2019-03-31T03:29:41.562Z,18.40
2019-03-31T03:32:10.866Z,17.10
2019-03-31T03:34:40.280Z,16.43
2019-03-31T03:37:09.501Z,18.27
2019-03-31T03:39:38.781Z,21.13
2019-03-31T03:42:08.525Z,21.33
2019-03-31T03:44:37.714Z,18.30
2019-03-31T03:47:06.971Z,20.10
2019-03-31T03:49:36.318Z,18.90
2019-03-31T03:52:05.772Z,17.40
2019-03-31T03:54:35.208Z,16.97
2019-03-31T03:57:05.512Z,18.37
2019-03-31T03:59:34.831Z,19.47
2019-03-31T04:02:04.164Z,17.93
2019-03-31T04:04:33.426Z,16.80
2019-03-31T04:07:02.968Z,16.53
2019-03-31T04:09:32.256Z,15.50
2019-03-31T04:12:01.588Z,16.90
2019-03-31T04:14:30.840Z,19.10
2019-03-31T04:17:00.268Z,17.90
2019-03-31T04:19:29.641Z,18.70
2019-03-31T04:21:58.922Z,19.27
2019-03-31T04:24:28.231Z,18.27
2019-03-31T04:26:57.490Z,14.57
2019-03-31T04:29:26.792Z,15.70
2019-03-31T04:31:57.376Z,17.63
2019-03-31T04:34:26.603Z,16.03
2019-03-31T04:36:55.896Z,15.47
2019-03-31T04:39:27.762Z,18.70
2019-03-31T04:41:57.108Z,17.30
2019-03-31T04:44:26.450Z,17.03
2019-03-31T04:46:55.712Z,20.30
2019-03-31T04:49:25.086Z,18.67
2019-03-31T04:51:54.471Z,18.63
2019-03-31T04:54:23.866Z,18.00
2019-03-31T04:56:53.159Z,17.73
2019-03-31T04:59:22.409Z,20.00
2019-03-31T05:01:51.653Z,15.63
2019-03-31T05:04:20.993Z,16.20
2019-03-31T05:06:50.246Z,15.03
2019-03-31T05:09:19.615Z,15.63
2019-03-31T05:11:48.884Z,16.60
2019-03-31T05:14:18.185Z,18.07
2019-03-31T05:16:47.650Z,18.97
2019-03-31T05:19:16.943Z,18.70
2019-03-31T05:21:46.213Z,16.53
2019-03-31T05:24:15.607Z,17.20
2019-03-31T05:26:44.930Z,19.37
2019-03-31T05:29:15.537Z,18.45
2019-03-31T05:31:44.937Z,17.37
2019-03-31T05:34:19.422Z,16.83
2019-03-31T05:36:45.341Z,18.13
2019-03-31T05:39:14.594Z,14.90
2019-03-31T05:41:50.071Z,15.73
2019-03-31T05:44:19.426Z,16.70
2019-03-31T05:46:48.924Z,19.20
2019-03-31T05:49:18.432Z,19.07
2019-03-31T05:51:47.722Z,20.87
2019-03-31T05:54:17.052Z,16.40
2019-03-31T05:56:46.414Z,16.83
2019-03-31T05:59:15.841Z,16.50
2019-03-31T06:01:45.253Z,17.77
2019-03-31T06:04:14.651Z,17.93
2019-03-31T06:06:44.018Z,17.13
2019-03-31T06:09:14.798Z,18.00
2019-03-31T06:11:45.226Z,19.40
2019-03-31T06:14:14.693Z,19.27
2019-03-31T06:16:44.185Z,18.27
2019-03-31T06:19:13.870Z,20.10
2019-03-31T06:21:43.127Z,18.17
2019-03-31T06:24:12.424Z,18.73
2019-03-31T06:26:44.284Z,19.33
2019-03-31T06:29:14.642Z,19.30
2019-03-31T06:31:43.954Z,20.63
2019-03-31T06:34:13.454Z,21.93
2019-03-31T06:36:43.927Z,23.67
2019-03-31T06:39:13.283Z,19.47
2019-03-31T06:41:42.677Z,27.50
2019-03-31T06:44:11.981Z,21.50
2019-03-31T06:46:41.338Z,25.10
2019-03-31T06:49:10.800Z,26.97
2019-03-31T06:51:40.180Z,22.20
2019-03-31T06:54:09.600Z,21.53
2019-03-31T06:56:38.998Z,25.27
2019-03-31T06:59:08.443Z,19.80
2019-03-31T07:01:37.766Z,20.93
2019-03-31T07:04:08.185Z,20.63
2019-03-31T07:06:37.574Z,22.80
2019-03-31T07:09:07.418Z,22.57
2019-03-31T07:11:36.753Z,22.83
2019-03-31T07:14:06.198Z,21.77
2019-03-31T07:16:35.549Z,21.83
2019-03-31T07:19:04.903Z,19.47
2019-03-31T07:21:34.248Z,20.60
2019-03-31T07:24:03.999Z,20.87
2019-03-31T07:26:33.536Z,19.93
2019-03-31T07:29:03.382Z,22.23
2019-03-31T07:31:33.276Z,19.40
2019-03-31T07:34:03.336Z,22.50
2019-03-31T07:36:32.628Z,21.33
2019-03-31T07:39:02.026Z,21.27
2019-03-31T07:41:33.491Z,21.00
2019-03-31T07:44:02.831Z,21.57
2019-03-31T07:46:32.116Z,23.37
2019-03-31T07:49:01.551Z,23.97
2019-03-31T07:51:30.976Z,23.13
2019-03-31T07:54:00.426Z,21.17
2019-03-31T07:56:30.912Z,21.07
2019-03-31T07:59:00.399Z,22.53
2019-03-31T08:01:29.765Z,22.27
2019-03-31T08:03:59.156Z,22.97
2019-03-31T08:06:28.658Z,22.23
2019-03-31T08:08:59.113Z,23.83
2019-03-31T08:11:28.585Z,22.97
2019-03-31T08:13:59.315Z,22.50
2019-03-31T08:16:28.772Z,24.67
2019-03-31T08:18:58.165Z,22.27
2019-03-31T08:21:27.727Z,23.80
2019-03-31T08:23:57.190Z,23.20
2019-03-31T08:26:26.709Z,25.03
2019-03-31T08:28:58.629Z,24.80
2019-03-31T08:31:27.492Z,26.13
2019-03-31T08:33:56.756Z,25.87
2019-03-31T08:36:26.109Z,24.63
2019-03-31T08:38:55.517Z,24.43
2019-03-31T08:41:25.017Z,26.20
2019-03-31T08:43:54.410Z,24.07
2019-03-31T08:46:23.747Z,24.83
2019-03-31T08:48:53.106Z,28.80
2019-03-31T08:51:22.461Z,27.03
2019-03-31T08:53:51.755Z,27.57
2019-03-31T08:56:21.159Z,27.57
2019-03-31T08:58:50.431Z,26.37
2019-03-31T09:01:20.016Z,28.70
2019-03-31T09:03:49.304Z,30.03
2019-03-31T09:06:19.592Z,27.63
2019-03-31T09:08:48.948Z,27.07
2019-03-31T09:11:18.448Z,36.00
2019-03-31T09:13:47.670Z,36.17
2019-03-31T09:16:16.994Z,31.10
2019-03-31T09:18:46.407Z,30.93
2019-03-31T09:21:15.859Z,29.97
2019-03-31T09:23:45.884Z,27.17
2019-03-31T09:26:15.362Z,28.63
2019-03-31T09:28:44.805Z,32.10
2019-03-31T09:31:14.396Z,29.23
2019-03-31T09:33:43.875Z,29.67
2019-03-31T09:36:16.362Z,28.57
2019-03-31T09:38:45.350Z,28.00
2019-03-31T09:41:14.731Z,29.33
2019-03-31T09:43:43.983Z,29.87
2019-03-31T09:46:13.323Z,29.60
2019-03-31T09:48:42.737Z,31.50
2019-03-31T09:51:12.185Z,29.40
2019-03-31T09:53:41.499Z,33.27
2019-03-31T09:56:10.898Z,33.77
2019-03-31T09:58:40.298Z,30.30
2019-03-31T10:01:09.669Z,33.00
2019-03-31T10:03:39.093Z,28.63
2019-03-31T10:06:11.031Z,32.30
2019-03-31T10:08:39.805Z,28.57
2019-03-31T10:11:09.097Z,28.80
2019-03-31T10:13:38.530Z,27.70
2019-03-31T10:16:08.785Z,29.40
2019-03-31T10:18:38.151Z,27.13
2019-03-31T10:21:07.517Z,28.10
2019-03-31T10:23:36.837Z,28.43
2019-03-31T10:26:06.303Z,24.37
2019-03-31T10:28:35.848Z,29.47
2019-03-31T10:31:05.252Z,31.50
2019-03-31T10:33:34.638Z,27.67
2019-03-31T10:36:04.118Z,27.10
2019-03-31T10:38:33.463Z,28.13
2019-03-31T10:41:02.859Z,28.90
2019-03-31T10:43:32.122Z,28.40
2019-03-31T10:46:01.504Z,26.23
2019-03-31T10:48:30.887Z,29.10
2019-03-31T10:51:00.204Z,28.00
2019-03-31T10:53:29.576Z,26.73
2019-03-31T10:55:59.013Z,26.93
2019-03-31T10:58:29.473Z,28.40
2019-03-31T11:00:58.742Z,28.80
2019-03-31T11:03:28.192Z,25.77
2019-03-31T11:05:57.663Z,26.77
2019-03-31T11:08:26.976Z,27.90
2019-03-31T11:10:56.323Z,27.90
2019-03-31T11:13:25.678Z,26.03
2019-03-31T11:15:57.497Z,23.73
2019-03-31T11:18:26.232Z,21.17
2019-03-31T11:20:56.765Z,20.13
2019-03-31T11:23:27.853Z,23.63
2019-03-31T11:25:57.351Z,22.20
2019-03-31T11:28:26.776Z,22.23
2019-03-31T11:30:56.168Z,28.13
2019-03-31T11:33:25.544Z,25.43
2019-03-31T11:35:55.101Z,24.67
2019-03-31T11:38:24.581Z,25.20
2019-03-31T11:40:53.999Z,26.60
2019-03-31T11:43:23.281Z,24.63
2019-03-31T11:45:52.709Z,21.43
2019-03-31T11:48:22.182Z,16.17
2019-03-31T11:50:52.604Z,14.30
2019-03-31T11:53:22.639Z,16.17
2019-03-31T11:55:52.171Z,16.83
2019-03-31T11:58:22.098Z,17.13
2019-03-31T12:00:57.996Z,14.23
2019-03-31T12:03:30.777Z,13.27
2019-03-31T12:05:59.064Z,16.57
2019-03-31T12:08:32.798Z,14.27
2019-03-31T12:11:02.274Z,16.93
2019-03-31T12:13:33.749Z,14.80
2019-03-31T12:16:03.179Z,18.03
2019-03-31T12:18:32.765Z,16.63
2019-03-31T12:21:02.095Z,12.90
2019-03-31T12:23:31.438Z,14.03
2019-03-31T12:26:00.947Z,15.03
2019-03-31T12:28:31.859Z,13.97
2019-03-31T12:31:01.286Z,14.63
2019-03-31T12:33:30.675Z,11.07
2019-03-31T12:36:01.013Z,12.20
2019-03-31T12:38:30.686Z,13.90
2019-03-31T12:41:00.441Z,12.63
2019-03-31T12:43:31.823Z,13.07
2019-03-31T12:46:01.401Z,15.60
2019-03-31T12:48:31.762Z,11.90
2019-03-31T12:51:01.418Z,11.77
2019-03-31T12:53:30.807Z,8.17
2019-03-31T12:56:00.769Z,14.53
2019-03-31T12:58:30.263Z,11.10
2019-03-31T13:00:59.761Z,13.63
2019-03-31T13:03:29.277Z,12.03
2019-03-31T13:05:58.705Z,11.03
2019-03-31T13:08:28.117Z,11.47
2019-03-31T13:10:59.761Z,12.70
2019-03-31T13:13:29.280Z,9.73
2019-03-31T13:15:59.815Z,9.90
2019-03-31T13:18:29.296Z,10.67
2019-03-31T13:20:58.852Z,9.10
2019-03-31T13:23:28.379Z,9.17
2019-03-31T13:25:58.981Z,9.30
2019-03-31T13:28:28.672Z,9.93
2019-03-31T13:30:58.597Z,10.20
2019-03-31T13:33:28.307Z,9.80
2019-03-31T13:35:57.975Z,10.50
2019-03-31T13:38:27.475Z,11.03
2019-03-31T13:40:56.765Z,8.53
2019-03-31T13:43:26.160Z,10.23
2019-03-31T13:45:55.559Z,11.03
2019-03-31T13:48:24.956Z,13.83
2019-03-31T13:50:54.655Z,10.13
2019-03-31T13:53:24.220Z,9.60
2019-03-31T13:55:53.698Z,9.57
2019-03-31T13:58:25.994Z,11.33
2019-03-31T14:00:57.197Z,9.60
2019-03-31T14:03:26.830Z,9.30
2019-03-31T14:05:56.301Z,8.47
2019-03-31T14:08:26.347Z,9.87
2019-03-31T14:10:55.758Z,9.67
2019-03-31T14:13:25.194Z,9.03
2019-03-31T14:15:54.592Z,8.43
2019-03-31T14:18:24.089Z,9.53
2019-03-31T14:20:53.532Z,8.90
2019-03-31T14:23:22.999Z,6.83
2019-03-31T14:25:52.516Z,7.97
2019-03-31T14:28:22.016Z,7.90
2019-03-31T14:30:51.389Z,8.53
2019-03-31T14:33:20.951Z,8.67
2019-03-31T14:35:50.583Z,12.30
2019-03-31T14:38:20.114Z,8.47
2019-03-31T14:40:49.711Z,8.93
2019-03-31T14:43:22.078Z,9.53
2019-03-31T14:45:58.394Z,6.70
2019-03-31T14:48:27.731Z,8.70
2019-03-31T14:50:57.055Z,7.97
2019-03-31T14:53:26.650Z,7.57
2019-03-31T14:55:56.166Z,7.23
2019-03-31T14:58:25.737Z,7.60
2019-03-31T15:00:55.002Z,7.37
2019-03-31T15:03:24.572Z,7.47
2019-03-31T15:05:54.927Z,6.00
2019-03-31T15:08:24.218Z,6.50
2019-03-31T15:10:53.504Z,6.43
2019-03-31T15:13:22.890Z,6.13
2019-03-31T15:15:52.222Z,5.33
2019-03-31T15:18:21.451Z,6.73
2019-03-31T15:20:51.011Z,7.50
2019-03-31T15:23:28.922Z,5.90
2019-03-31T15:25:51.531Z,5.70
2019-03-31T15:28:20.892Z,6.07
2019-03-31T15:30:50.482Z,7.47
2019-03-31T15:33:19.895Z,7.10
2019-03-31T15:35:49.311Z,8.47
2019-03-31T15:38:18.855Z,7.63
2019-03-31T15:40:48.679Z,6.57
2019-03-31T15:43:18.449Z,6.47
2019-03-31T15:45:47.931Z,7.93
2019-03-31T15:48:17.434Z,7.00
2019-03-31T15:50:46.725Z,12.33
2019-03-31T15:53:16.151Z,6.63
2019-03-31T15:55:45.668Z,7.53
2019-03-31T15:58:15.034Z,8.40
2019-03-31T16:00:44.352Z,5.53
2019-03-31T16:03:14.758Z,6.20
2019-03-31T16:05:44.098Z,7.23
2019-03-31T16:08:13.042Z,7.03
2019-03-31T16:10:42.028Z,7.47
2019-03-31T16:13:10.885Z,5.83
2019-03-31T16:15:39.667Z,7.23
2019-03-31T16:18:08.530Z,8.37
2019-03-31T16:20:39.790Z,5.43
2019-03-31T16:23:08.713Z,7.23
2019-03-31T16:25:40.262Z,5.30
2019-03-31T16:28:09.051Z,5.30
2019-03-31T16:30:38.511Z,10.23
2019-03-31T16:33:07.541Z,4.93
2019-03-31T16:35:36.358Z,6.43
2019-03-31T16:38:05.464Z,5.40
2019-03-31T16:40:34.401Z,5.10
2019-03-31T16:43:03.249Z,8.07
2019-03-31T16:45:38.339Z,6.83
2019-03-31T16:48:07.125Z,8.93
2019-03-31T16:50:36.036Z,5.97
2019-03-31T16:53:05.033Z,7.00
2019-03-31T16:55:33.959Z,5.10
2019-03-31T16:58:02.775Z,5.23
2019-03-31T17:00:31.607Z,4.93
2019-03-31T17:03:00.459Z,5.17
2019-03-31T17:05:29.345Z,5.07
2019-03-31T17:07:58.132Z,5.07
2019-03-31T17:10:27.112Z,6.67
2019-03-31T17:12:56.071Z,6.47
2019-03-31T17:15:25.033Z,4.70
2019-03-31T17:17:53.954Z,5.80
2019-03-31T17:20:22.695Z,7.83
2019-03-31T17:22:51.524Z,4.90
2019-03-31T17:25:20.431Z,22.70
2019-03-31T17:27:49.198Z,33.83
2019-03-31T17:30:18.154Z,99.30
2019-03-31T17:32:47.069Z,123.10
2019-03-31T17:35:15.799Z,60.63
2019-03-31T17:37:44.662Z,38.27
2019-03-31T17:40:13.600Z,26.45
2019-03-31T17:42:42.524Z,10.47
2019-03-31T17:45:11.514Z,6.50
2019-03-31T17:47:40.619Z,6.13
2019-03-31T17:50:09.611Z,7.42
2019-03-31T17:52:38.526Z,8.57
2019-03-31T17:55:07.445Z,5.87
2019-03-31T17:57:36.293Z,5.53
2019-03-31T18:00:06.424Z,6.47
2019-03-31T18:02:35.422Z,6.90
2019-03-31T18:05:04.860Z,8.27
2019-03-31T18:07:35.751Z,8.07
2019-03-31T18:10:19.608Z,8.80
2019-03-31T18:12:36.641Z,8.70
2019-03-31T18:15:07.203Z,7.60
2019-03-31T18:17:36.098Z,5.57
2019-03-31T18:20:05.344Z,6.70
2019-03-31T18:22:34.318Z,6.23
2019-03-31T18:25:03.331Z,7.13
2019-03-31T18:27:32.401Z,7.00
2019-03-31T18:30:01.441Z,6.83
2019-03-31T18:32:30.319Z,5.10
2019-03-31T18:34:59.934Z,7.33
2019-03-31T18:37:28.894Z,7.50
2019-03-31T18:39:57.931Z,5.80
2019-03-31T18:42:27.849Z,6.10
2019-03-31T18:44:57.781Z,7.70
2019-03-31T18:47:27.847Z,6.97
2019-03-31T18:49:56.760Z,11.00
2019-03-31T18:52:25.649Z,7.17
2019-03-31T18:55:19.148Z,7.10
2019-03-31T18:58:02.934Z,8.08
2019-03-31T19:01:07.873Z,7.27
2019-03-31T19:03:53.813Z,7.97
2019-03-31T19:06:56.871Z,6.70
2019-03-31T19:10:03.184Z,6.73
2019-03-31T19:12:45.778Z,11.10
2019-03-31T19:15:49.300Z,8.40
2019-03-31T19:18:44.152Z,12.00
2019-03-31T19:21:18.041Z,13.03
2019-03-31T19:24:17.233Z,11.87
2019-03-31T19:27:04.763Z,12.27
2019-03-31T19:29:51.820Z,12.87
2019-03-31T19:32:26.520Z,12.17
2019-03-31T19:35:33.120Z,14.93
2019-03-31T19:38:16.413Z,15.47
2019-03-31T19:41:04.408Z,16.37
2019-03-31T19:43:53.086Z,13.03
2019-03-31T19:46:31.154Z,15.00
2019-03-31T19:49:17.911Z,18.23
2019-03-31T19:52:01.316Z,15.27
2019-03-31T19:54:58.551Z,15.87
2019-03-31T19:58:04.857Z,16.43
2019-03-31T20:00:45.971Z,19.97
2019-03-31T20:03:23.574Z,18.87
2019-03-31T20:06:10.487Z,20.17
2019-03-31T20:08:59.588Z,18.20
2019-03-31T20:11:59.412Z,17.90
2019-03-31T20:14:37.384Z,19.80
2019-03-31T20:17:13.573Z,19.00
2019-03-31T20:20:01.274Z,18.90
2019-03-31T20:22:37.362Z,19.73
2019-03-31T20:25:25.526Z,21.97
2019-03-31T20:28:02.385Z,20.93
2019-03-31T20:30:46.920Z,24.60
2019-03-31T20:33:33.046Z,23.23
2019-03-31T20:36:36.352Z,30.43
2019-03-31T20:39:23.117Z,25.47
2019-03-31T20:42:11.240Z,27.00
2019-03-31T20:44:40.123Z,31.53
2019-03-31T20:47:08.895Z,27.03
2019-03-31T20:49:37.784Z,27.97
2019-03-31T20:52:06.806Z,26.77
2019-03-31T20:54:35.654Z,31.27
2019-03-31T20:57:04.654Z,35.60
2019-03-31T20:59:35.685Z,32.45
2019-03-31T21:02:04.619Z,32.00
2019-03-31T21:04:33.733Z,34.03
2019-03-31T21:07:02.625Z,32.00
2019-03-31T21:09:44.188Z,32.27
2019-03-31T21:12:02.279Z,36.10
2019-03-31T21:14:31.190Z,35.47
2019-03-31T21:17:01.077Z,38.00
2019-03-31T21:19:30.005Z,33.43
2019-03-31T21:21:58.955Z,34.73
2019-03-31T21:24:27.769Z,37.40
2019-03-31T21:26:57.767Z,34.57
2019-03-31T21:29:27.795Z,36.30
2019-03-31T21:31:56.662Z,39.13
2019-03-31T21:34:25.629Z,38.60
2019-03-31T21:36:54.509Z,38.60
2019-03-31T21:39:24.414Z,42.23
2019-03-31T21:41:53.259Z,40.47
2019-03-31T21:44:22.191Z,36.60
2019-03-31T21:46:51.104Z,41.43
2019-03-31T21:49:20.100Z,40.43
2019-03-31T21:51:49.058Z,44.27
2019-03-31T21:54:17.908Z,39.33
2019-03-31T21:56:46.837Z,39.30
2019-03-31T21:59:15.711Z,39.93
2019-03-31T22:01:44.608Z,41.47
2019-03-31T22:04:13.485Z,39.63
2019-03-31T22:06:42.362Z,43.27
2019-03-31T22:09:11.816Z,45.87
2019-03-31T22:11:40.759Z,44.00
2019-03-31T22:14:10.702Z,44.90
2019-03-31T22:16:39.869Z,42.23
2019-03-31T22:19:08.687Z,41.50
2019-03-31T22:21:37.508Z,40.70
2019-03-31T22:24:06.697Z,42.17
2019-03-31T22:26:35.525Z,43.17
2019-03-31T22:29:04.578Z,44.30
2019-03-31T22:31:33.648Z,40.87
2019-03-31T22:34:02.515Z,38.13
2019-03-31T22:36:31.250Z,42.17
2019-03-31T22:38:59.997Z,40.40
2019-03-31T22:41:29.147Z,44.00
2019-03-31T22:43:57.960Z,45.67
2019-03-31T22:46:26.763Z,44.27
2019-03-31T22:48:55.575Z,41.73
2019-03-31T22:51:24.492Z,44.03
2019-03-31T22:53:53.342Z,39.60
2019-03-31T22:56:22.269Z,47.33
2019-03-31T22:58:51.162Z,46.00
2019-03-31T23:01:20.105Z,44.43
2019-03-31T23:03:48.923Z,43.47
2019-03-31T23:06:20.779Z,43.40
2019-03-31T23:08:49.546Z,41.90
2019-03-31T23:11:18.433Z,44.13
2019-03-31T23:13:47.255Z,45.67
2019-03-31T23:16:16.207Z,48.47
2019-03-31T23:18:45.122Z,44.10
2019-03-31T23:21:13.953Z,47.87
2019-03-31T23:23:45.635Z,39.83
2019-03-31T23:26:14.744Z,48.07
2019-03-31T23:28:49.325Z,41.80
2019-03-31T23:31:18.239Z,43.27
2019-03-31T23:33:47.055Z,43.47
2019-03-31T23:36:15.885Z,49.07
2019-03-31T23:38:44.733Z,43.13
2019-03-31T23:41:13.604Z,47.13
2019-03-31T23:43:42.502Z,50.67
2019-03-31T23:46:11.461Z,38.77
2019-03-31T23:48:40.247Z,47.47
2019-03-31T23:51:08.991Z,47.17
2019-03-31T23:53:39.516Z,43.43
2019-03-31T23:56:08.434Z,42.07
2019-03-31T23:58:37.213Z,47.83
