createdAt,value
2017-09-10T00:01:52.342Z,3.05
2017-09-10T00:04:20.210Z,3.17
2017-09-10T00:06:48.078Z,3.05
2017-09-10T00:09:15.945Z,2.80
2017-09-10T00:11:43.813Z,3.15
2017-09-10T00:14:11.679Z,2.90
2017-09-10T00:16:39.548Z,3.12
2017-09-10T00:19:07.414Z,3.12
2017-09-10T00:21:35.282Z,3.28
2017-09-10T00:24:03.149Z,3.58
2017-09-10T00:26:31.024Z,4.50
2017-09-10T00:28:58.883Z,3.97
2017-09-10T00:31:26.751Z,4.12
2017-09-10T00:33:54.618Z,3.65
2017-09-10T00:36:22.486Z,3.55
2017-09-10T00:38:50.355Z,3.15
2017-09-10T00:41:18.221Z,2.72
2017-09-10T00:43:46.087Z,3.62
2017-09-10T00:46:13.955Z,3.50
2017-09-10T00:48:41.823Z,3.03
2017-09-10T00:51:09.690Z,3.47
2017-09-10T00:53:37.556Z,3.70
2017-09-10T00:56:05.425Z,3.20
2017-09-10T00:58:33.291Z,2.58
2017-09-10T01:01:01.159Z,3.10
2017-09-10T01:03:29.025Z,2.87
2017-09-10T01:05:56.893Z,3.35
2017-09-10T01:08:24.760Z,3.60
2017-09-10T01:10:52.627Z,2.78
2017-09-10T01:13:20.496Z,2.28
2017-09-10T01:15:48.364Z,3.50
2017-09-10T01:18:16.232Z,3.40
2017-09-10T01:20:44.101Z,4.03
2017-09-10T01:23:11.970Z,3.60
2017-09-10T01:25:39.836Z,3.83
2017-09-10T01:28:07.701Z,3.75
2017-09-10T01:30:35.568Z,3.78
2017-09-10T01:33:03.434Z,4.43
2017-09-10T01:35:31.301Z,3.90
2017-09-10T01:37:59.168Z,3.80
2017-09-10T01:40:27.036Z,3.20
2017-09-10T01:42:54.902Z,2.87
2017-09-10T01:45:22.770Z,2.80
2017-09-10T01:47:50.638Z,3.00
2017-09-10T01:50:18.505Z,3.30
2017-09-10T01:52:46.371Z,3.85
2017-09-10T01:55:14.239Z,2.75
2017-09-10T01:57:42.107Z,3.10
2017-09-10T02:00:09.974Z,3.40
2017-09-10T02:02:37.840Z,3.78
2017-09-10T02:05:05.708Z,2.90
2017-09-10T02:07:33.577Z,3.87
2017-09-10T02:10:01.443Z,3.90
2017-09-10T02:12:29.310Z,3.30
2017-09-10T02:14:57.177Z,3.00
2017-09-10T02:17:25.044Z,3.90
2017-09-10T02:19:52.913Z,3.67
2017-09-10T02:22:20.779Z,3.62
2017-09-10T02:24:48.647Z,3.35
2017-09-10T02:27:16.514Z,3.30
2017-09-10T02:29:44.381Z,2.90
2017-09-10T02:32:12.249Z,3.10
2017-09-10T02:34:40.117Z,3.35
2017-09-10T02:37:07.984Z,3.20
2017-09-10T02:39:35.850Z,3.15
2017-09-10T02:42:03.719Z,3.20
2017-09-10T02:44:31.585Z,2.92
2017-09-10T02:46:59.456Z,4.05
2017-09-10T02:49:27.320Z,2.75
2017-09-10T02:51:55.124Z,3.30
2017-09-10T02:54:23.703Z,2.92
2017-09-10T02:56:52.355Z,2.60
2017-09-10T02:59:20.216Z,3.58
2017-09-10T03:01:48.090Z,2.80
2017-09-10T03:04:15.956Z,2.95
2017-09-10T03:06:43.825Z,3.10
2017-09-10T03:09:11.691Z,2.70
2017-09-10T03:11:39.558Z,2.90
2017-09-10T03:14:07.426Z,2.50
2017-09-10T03:16:35.294Z,2.97
2017-09-10T03:19:03.161Z,2.75
2017-09-10T03:21:31.028Z,3.17
2017-09-10T03:23:58.895Z,2.70
2017-09-10T03:26:26.763Z,2.75
2017-09-10T03:28:54.631Z,2.67
2017-09-10T03:31:22.497Z,2.80
2017-09-10T03:33:50.364Z,2.92
2017-09-10T03:36:18.237Z,3.45
2017-09-10T03:38:46.098Z,2.97
2017-09-10T03:41:13.967Z,3.12
2017-09-10T03:43:41.833Z,3.75
2017-09-10T03:46:09.701Z,3.12
2017-09-10T03:48:37.567Z,3.08
2017-09-10T03:51:05.436Z,2.75
2017-09-10T03:53:33.302Z,3.20
2017-09-10T03:56:01.171Z,2.95
2017-09-10T03:58:29.036Z,3.35
2017-09-10T04:00:56.905Z,3.70
2017-09-10T04:03:24.697Z,3.35
2017-09-10T04:05:52.531Z,3.35
2017-09-10T04:08:20.404Z,3.05
2017-09-10T04:10:48.271Z,3.17
2017-09-10T04:13:16.140Z,3.33
2017-09-10T04:15:44.006Z,3.20
2017-09-10T04:18:11.875Z,3.53
2017-09-10T04:20:39.741Z,2.85
2017-09-10T04:23:07.612Z,3.40
2017-09-10T04:25:35.479Z,3.05
2017-09-10T04:28:03.345Z,3.75
2017-09-10T04:30:31.214Z,3.00
2017-09-10T04:32:59.081Z,3.40
2017-09-10T04:35:26.948Z,3.08
2017-09-10T04:37:54.816Z,3.10
2017-09-10T04:40:22.680Z,3.60
2017-09-10T04:42:50.546Z,3.40
2017-09-10T04:45:18.413Z,3.40
2017-09-10T04:47:46.279Z,3.83
2017-09-10T04:50:14.151Z,3.50
2017-09-10T04:52:42.014Z,3.10
2017-09-10T04:55:09.882Z,3.15
2017-09-10T04:57:37.749Z,3.25
2017-09-10T05:00:05.617Z,3.45
2017-09-10T05:02:33.485Z,3.47
2017-09-10T05:05:01.352Z,3.65
2017-09-10T05:07:29.219Z,3.62
2017-09-10T05:09:57.087Z,3.58
2017-09-10T05:12:24.953Z,4.25
2017-09-10T05:14:52.678Z,4.25
2017-09-10T05:17:20.483Z,4.37
2017-09-10T05:19:48.350Z,4.32
2017-09-10T05:22:16.219Z,4.62
2017-09-10T05:24:44.086Z,3.90
2017-09-10T05:27:11.957Z,4.18
2017-09-10T05:29:39.820Z,4.10
2017-09-10T05:32:07.687Z,4.40
2017-09-10T05:34:35.554Z,4.30
2017-09-10T05:37:03.421Z,4.15
2017-09-10T05:39:31.289Z,4.60
2017-09-10T05:41:59.156Z,4.28
2017-09-10T05:44:27.024Z,3.45
2017-09-10T05:46:54.891Z,4.07
2017-09-10T05:49:22.759Z,4.35
2017-09-10T05:51:50.625Z,3.83
2017-09-10T05:54:18.493Z,3.83
2017-09-10T05:56:46.359Z,5.00
2017-09-10T05:59:14.227Z,4.82
2017-09-10T06:01:42.095Z,5.28
2017-09-10T06:04:09.889Z,4.78
2017-09-10T06:06:38.444Z,4.95
2017-09-10T06:09:06.311Z,7.15
2017-09-10T06:11:34.183Z,6.28
2017-09-10T06:14:02.045Z,5.97
2017-09-10T06:16:29.914Z,5.68
2017-09-10T06:18:57.781Z,5.37
2017-09-10T06:21:25.750Z,5.70
2017-09-10T06:23:53.617Z,5.97
2017-09-10T06:26:21.485Z,5.50
2017-09-10T06:28:49.352Z,6.10
2017-09-10T06:31:17.219Z,5.62
2017-09-10T06:33:45.086Z,5.43
2017-09-10T06:36:12.957Z,5.45
2017-09-10T06:38:40.821Z,5.70
2017-09-10T06:41:08.688Z,5.15
2017-09-10T06:43:36.555Z,5.90
2017-09-10T06:46:04.422Z,5.03
2017-09-10T06:48:32.290Z,5.72
2017-09-10T06:51:00.158Z,5.30
2017-09-10T06:53:28.025Z,5.07
2017-09-10T06:55:55.892Z,5.05
2017-09-10T06:58:23.761Z,5.25
2017-09-10T07:00:51.626Z,5.55
2017-09-10T07:03:19.494Z,5.60
2017-09-10T07:05:47.361Z,5.20
2017-09-10T07:08:15.229Z,5.68
2017-09-10T07:10:43.095Z,5.10
2017-09-10T07:13:10.963Z,5.55
2017-09-10T07:15:38.830Z,6.30
2017-09-10T07:18:06.698Z,5.32
2017-09-10T07:20:34.565Z,5.35
2017-09-10T07:23:02.534Z,6.00
2017-09-10T07:25:30.402Z,5.28
2017-09-10T07:27:58.269Z,5.53
2017-09-10T07:30:26.142Z,6.15
2017-09-10T07:32:54.006Z,4.72
2017-09-10T07:35:21.874Z,5.28
2017-09-10T07:37:49.747Z,5.57
2017-09-10T07:40:17.610Z,5.15
2017-09-10T07:42:45.478Z,5.00
2017-09-10T07:45:13.344Z,5.78
2017-09-10T07:47:41.209Z,5.40
2017-09-10T07:50:09.075Z,5.25
2017-09-10T07:52:36.942Z,4.95
2017-09-10T07:55:04.810Z,4.70
2017-09-10T07:57:32.677Z,3.78
2017-09-10T08:00:00.545Z,4.50
2017-09-10T08:02:28.417Z,4.28
2017-09-10T08:04:56.279Z,3.60
2017-09-10T08:07:24.146Z,4.15
2017-09-10T08:09:52.013Z,3.53
2017-09-10T08:12:19.881Z,3.65
2017-09-10T08:14:47.749Z,4.00
2017-09-10T08:17:15.615Z,4.00
2017-09-10T08:19:43.482Z,4.30
2017-09-10T08:22:11.350Z,4.70
2017-09-10T08:24:39.218Z,3.80
2017-09-10T08:27:07.085Z,4.07
2017-09-10T08:29:34.952Z,3.85
2017-09-10T08:32:02.823Z,3.40
2017-09-10T08:34:30.687Z,3.78
2017-09-10T08:36:58.553Z,2.95
2017-09-10T08:39:26.422Z,4.00
2017-09-10T08:41:54.288Z,3.83
2017-09-10T08:44:22.155Z,4.10
2017-09-10T08:46:50.024Z,4.10
2017-09-10T08:49:17.889Z,3.80
2017-09-10T08:51:45.793Z,3.75
2017-09-10T08:54:14.447Z,4.80
2017-09-10T08:56:42.312Z,4.45
2017-09-10T08:59:10.178Z,4.25
2017-09-10T09:01:38.045Z,4.22
2017-09-10T09:04:05.914Z,4.47
2017-09-10T09:06:33.781Z,4.12
2017-09-10T09:09:01.648Z,4.50
2017-09-10T09:11:29.516Z,4.10
2017-09-10T09:13:57.382Z,4.90
2017-09-10T09:16:25.249Z,4.28
2017-09-10T09:18:53.117Z,4.35
2017-09-10T09:21:20.912Z,5.10
2017-09-10T09:23:48.673Z,4.12
2017-09-10T09:26:16.514Z,4.30
2017-09-10T09:28:44.382Z,3.50
2017-09-10T09:31:12.248Z,4.40
2017-09-10T09:33:39.954Z,5.37
2017-09-10T09:36:08.421Z,4.90
2017-09-10T09:38:36.130Z,4.78
2017-09-10T09:41:03.857Z,4.70
2017-09-10T09:43:32.330Z,4.10
2017-09-10T09:46:00.038Z,4.37
2017-09-10T09:48:27.741Z,3.92
2017-09-10T09:50:55.452Z,4.50
2017-09-10T09:53:23.206Z,4.60
2017-09-10T09:55:50.910Z,3.90
2017-09-10T09:58:18.622Z,3.75
2017-09-10T10:00:47.168Z,3.70
2017-09-10T10:03:15.039Z,3.35
2017-09-10T10:05:42.902Z,3.37
2017-09-10T10:08:10.770Z,3.75
2017-09-10T10:10:38.492Z,4.20
2017-09-10T10:13:06.204Z,3.92
2017-09-10T10:15:34.695Z,4.97
2017-09-10T10:18:02.402Z,3.85
2017-09-10T10:20:30.159Z,3.90
2017-09-10T10:22:57.874Z,4.40
2017-09-10T10:25:25.581Z,4.35
2017-09-10T10:27:53.345Z,4.30
2017-09-10T10:30:21.097Z,3.90
2017-09-10T10:32:49.580Z,4.45
2017-09-10T10:35:18.074Z,4.00
2017-09-10T10:37:45.786Z,4.40
2017-09-10T10:40:13.497Z,3.80
2017-09-10T10:42:42.014Z,4.37
2017-09-10T10:45:09.730Z,3.85
2017-09-10T10:47:38.207Z,4.35
2017-09-10T10:50:05.918Z,4.12
2017-09-10T10:52:33.625Z,3.97
2017-09-10T10:55:01.335Z,3.47
2017-09-10T10:57:29.043Z,3.95
2017-09-10T10:59:56.785Z,3.40
2017-09-10T11:02:24.503Z,3.83
2017-09-10T11:04:52.979Z,3.67
2017-09-10T11:07:21.454Z,3.80
2017-09-10T11:09:49.937Z,4.07
2017-09-10T11:12:17.664Z,3.90
2017-09-10T11:14:45.371Z,2.80
2017-09-10T11:17:13.846Z,2.92
2017-09-10T11:19:42.323Z,2.95
2017-09-10T11:22:10.033Z,2.35
2017-09-10T11:24:37.745Z,2.92
2017-09-10T11:27:05.473Z,3.65
2017-09-10T11:29:33.178Z,2.65
2017-09-10T11:32:00.886Z,3.03
2017-09-10T11:34:28.593Z,2.85
2017-09-10T11:36:56.310Z,3.10
2017-09-10T11:39:24.026Z,2.83
2017-09-10T11:41:51.733Z,3.20
2017-09-10T11:44:19.447Z,2.78
2017-09-10T11:46:47.205Z,2.80
2017-09-10T11:49:14.921Z,3.30
2017-09-10T11:51:42.634Z,3.28
2017-09-10T11:54:10.350Z,3.05
2017-09-10T11:56:38.058Z,2.90
2017-09-10T11:59:05.786Z,3.20
2017-09-10T12:01:33.503Z,3.20
2017-09-10T12:04:01.258Z,3.50
2017-09-10T12:06:29.014Z,4.40
2017-09-10T12:08:56.727Z,4.00
2017-09-10T12:11:24.434Z,3.30
2017-09-10T12:13:52.143Z,3.47
2017-09-10T12:16:20.613Z,3.58
2017-09-10T12:18:48.337Z,3.58
2017-09-10T12:21:16.050Z,3.53
2017-09-10T12:23:44.523Z,3.87
2017-09-10T12:26:13.005Z,3.30
2017-09-10T12:28:41.481Z,3.30
2017-09-10T12:31:09.205Z,3.00
2017-09-10T12:33:36.930Z,3.30
2017-09-10T12:36:05.403Z,3.12
2017-09-10T12:38:33.881Z,2.42
2017-09-10T12:41:02.357Z,2.78
2017-09-10T12:43:30.079Z,2.30
2017-09-10T12:45:57.785Z,2.35
2017-09-10T12:48:25.491Z,2.00
2017-09-10T12:50:53.232Z,2.42
2017-09-10T12:53:20.945Z,2.37
2017-09-10T12:55:48.661Z,2.10
2017-09-10T12:58:17.134Z,2.30
2017-09-10T13:00:44.841Z,2.35
2017-09-10T13:03:13.239Z,2.00
2017-09-10T13:05:40.947Z,1.70
2017-09-10T13:08:09.425Z,2.92
2017-09-10T13:10:37.906Z,2.05
2017-09-10T13:13:06.386Z,1.90
2017-09-10T13:15:34.866Z,1.80
2017-09-10T13:18:03.352Z,2.47
2017-09-10T13:20:31.846Z,1.98
2017-09-10T13:22:59.561Z,1.80
2017-09-10T13:25:27.274Z,2.10
2017-09-10T13:27:54.990Z,1.95
2017-09-10T13:30:22.706Z,2.10
2017-09-10T13:32:50.413Z,2.20
2017-09-10T13:35:18.279Z,1.98
2017-09-10T13:37:46.146Z,1.80
2017-09-10T13:40:14.013Z,1.62
2017-09-10T13:42:41.881Z,1.98
2017-09-10T13:45:09.748Z,1.85
2017-09-10T13:47:37.458Z,1.77
2017-09-10T13:50:05.170Z,1.90
2017-09-10T13:52:32.941Z,1.80
2017-09-10T13:55:00.645Z,1.80
2017-09-10T13:57:29.125Z,1.90
2017-09-10T13:59:57.605Z,1.90
2017-09-10T14:02:26.082Z,1.80
2017-09-10T14:04:54.566Z,1.77
2017-09-10T14:07:23.049Z,1.75
2017-09-10T14:09:50.806Z,1.55
2017-09-10T14:12:19.293Z,1.90
2017-09-10T14:14:47.769Z,1.67
2017-09-10T14:17:16.250Z,1.60
2017-09-10T14:19:44.730Z,1.60
2017-09-10T14:22:13.215Z,1.85
2017-09-10T14:24:41.689Z,1.90
2017-09-10T14:27:09.418Z,1.80
2017-09-10T14:29:37.139Z,1.75
2017-09-10T14:32:05.621Z,2.17
2017-09-10T14:34:33.409Z,1.73
2017-09-10T14:37:01.123Z,2.12
2017-09-10T14:39:28.833Z,2.05
2017-09-10T14:41:56.550Z,1.92
2017-09-10T14:44:24.302Z,1.90
2017-09-10T14:46:52.042Z,1.95
2017-09-10T14:49:19.765Z,2.35
2017-09-10T14:51:48.274Z,1.92
2017-09-10T14:54:15.990Z,1.80
2017-09-10T14:56:43.838Z,1.83
2017-09-10T14:59:11.706Z,1.95
2017-09-10T15:01:39.574Z,1.80
2017-09-10T15:04:07.441Z,2.00
2017-09-10T15:06:35.158Z,2.15
2017-09-10T15:09:02.898Z,2.03
2017-09-10T15:11:31.370Z,1.70
2017-09-10T15:13:59.218Z,1.92
2017-09-10T15:16:27.085Z,2.08
2017-09-10T15:18:54.952Z,2.12
2017-09-10T15:21:22.819Z,2.00
2017-09-10T15:23:50.686Z,2.00
2017-09-10T15:26:18.554Z,2.20
2017-09-10T15:28:46.422Z,1.92
2017-09-10T15:31:14.288Z,2.12
2017-09-10T15:33:42.156Z,2.42
2017-09-10T15:36:10.023Z,1.90
2017-09-10T15:38:37.890Z,2.10
2017-09-10T15:41:05.757Z,1.92
2017-09-10T15:43:33.625Z,2.30
2017-09-10T15:46:01.492Z,1.83
2017-09-10T15:48:29.207Z,2.00
2017-09-10T15:50:57.022Z,2.10
2017-09-10T15:53:24.889Z,1.90
2017-09-10T15:55:52.758Z,1.90
2017-09-10T15:58:20.623Z,2.17
2017-09-10T16:00:48.491Z,1.90
2017-09-10T16:03:16.362Z,2.17
2017-09-10T16:05:44.226Z,1.92
2017-09-10T16:08:12.092Z,2.12
2017-09-10T16:10:39.965Z,1.90
2017-09-10T16:13:07.829Z,1.77
2017-09-10T16:15:35.694Z,2.15
2017-09-10T16:18:04.381Z,2.00
2017-09-10T16:20:36.857Z,1.50
2017-09-10T16:23:06.157Z,2.00
2017-09-10T16:25:33.959Z,1.95
2017-09-10T16:28:05.952Z,2.00
2017-09-10T16:30:33.971Z,2.25
2017-09-10T16:33:01.825Z,2.10
2017-09-10T16:35:29.535Z,2.25
2017-09-10T16:37:57.355Z,2.30
2017-09-10T16:40:25.222Z,2.40
2017-09-10T16:42:53.090Z,2.60
2017-09-10T16:45:20.802Z,2.10
2017-09-10T16:47:48.520Z,2.00
2017-09-10T16:50:16.383Z,2.05
2017-09-10T16:52:44.251Z,2.00
2017-09-10T16:55:12.119Z,2.40
2017-09-10T16:57:39.986Z,2.17
2017-09-10T17:00:07.859Z,2.35
2017-09-10T17:02:35.727Z,2.15
2017-09-10T17:05:03.591Z,2.05
2017-09-10T17:07:31.457Z,2.20
2017-09-10T17:09:59.327Z,2.50
2017-09-10T17:12:27.125Z,2.08
2017-09-10T17:14:55.778Z,2.03
2017-09-10T17:17:23.644Z,2.35
2017-09-10T17:19:51.514Z,2.17
2017-09-10T17:22:19.376Z,2.40
2017-09-10T17:24:47.244Z,2.12
2017-09-10T17:27:15.109Z,2.55
2017-09-10T17:29:42.979Z,2.55
2017-09-10T17:32:10.845Z,2.80
2017-09-10T17:34:38.711Z,3.50
2017-09-10T17:37:06.574Z,3.33
2017-09-10T17:39:34.277Z,2.62
2017-09-10T17:42:02.754Z,3.25
2017-09-10T17:44:31.234Z,3.37
2017-09-10T17:46:59.897Z,6.70
2017-09-10T17:49:27.609Z,7.53
2017-09-10T17:51:55.362Z,9.63
2017-09-10T17:54:23.934Z,7.30
2017-09-10T17:56:52.590Z,7.32
2017-09-10T17:59:20.458Z,7.80
2017-09-10T18:01:48.324Z,6.40
2017-09-10T18:04:16.191Z,5.57
2017-09-10T18:06:44.060Z,4.37
2017-09-10T18:09:11.927Z,4.05
2017-09-10T18:11:39.797Z,3.55
2017-09-10T18:14:07.662Z,4.20
2017-09-10T18:16:35.379Z,3.10
2017-09-10T18:19:03.134Z,4.20
2017-09-10T18:21:31.691Z,4.43
2017-09-10T18:23:59.402Z,3.30
2017-09-10T18:26:27.117Z,2.83
2017-09-10T18:28:54.869Z,3.40
2017-09-10T18:31:22.631Z,2.65
2017-09-10T18:33:50.390Z,3.10
2017-09-10T18:36:18.263Z,2.87
2017-09-10T18:38:45.985Z,2.80
2017-09-10T18:41:13.697Z,2.70
2017-09-10T18:43:41.411Z,2.95
2017-09-10T18:46:09.123Z,3.40
2017-09-10T18:48:36.890Z,3.05
2017-09-10T18:51:04.749Z,3.00
2017-09-10T18:53:32.542Z,2.90
2017-09-10T18:56:01.023Z,4.07
2017-09-10T18:58:29.545Z,2.35
2017-09-10T19:00:57.251Z,2.20
2017-09-10T19:03:24.966Z,3.65
2017-09-10T19:05:52.717Z,3.97
2017-09-10T19:08:20.427Z,2.40
2017-09-10T19:10:48.163Z,2.78
2017-09-10T19:13:15.938Z,2.58
2017-09-10T19:15:43.667Z,2.47
2017-09-10T19:18:12.200Z,2.45
2017-09-10T19:20:39.910Z,2.72
2017-09-10T19:23:08.387Z,3.10
2017-09-10T19:25:36.223Z,2.58
2017-09-10T19:28:03.928Z,2.83
2017-09-10T19:30:32.424Z,3.42
2017-09-10T19:33:00.139Z,3.08
2017-09-10T19:35:28.487Z,3.47
2017-09-10T19:37:57.243Z,3.22
2017-09-10T19:40:25.726Z,3.25
2017-09-10T19:42:54.207Z,2.90
2017-09-10T19:45:22.693Z,3.00
2017-09-10T19:47:51.328Z,3.00
2017-09-10T19:50:19.197Z,2.90
2017-09-10T19:52:46.913Z,3.28
2017-09-10T19:55:14.634Z,2.97
2017-09-10T19:57:42.344Z,3.05
2017-09-10T20:00:10.092Z,3.45
2017-09-10T20:02:38.568Z,2.75
2017-09-10T20:05:07.062Z,3.47
2017-09-10T20:07:35.536Z,3.30
2017-09-10T20:10:04.026Z,3.30
2017-09-10T20:12:32.664Z,3.22
2017-09-10T20:15:00.538Z,3.55
2017-09-10T20:17:28.402Z,3.15
2017-09-10T20:19:56.269Z,3.30
2017-09-10T20:22:24.032Z,3.30
2017-09-10T20:24:51.801Z,3.30
2017-09-10T20:27:19.579Z,3.75
2017-09-10T20:29:47.432Z,3.42
2017-09-10T20:32:15.298Z,3.58
2017-09-10T20:34:43.166Z,3.85
2017-09-10T20:37:10.874Z,3.80
2017-09-10T20:39:39.347Z,3.25
2017-09-10T20:42:07.995Z,3.85
2017-09-10T20:44:35.861Z,3.70
2017-09-10T20:47:03.618Z,3.50
2017-09-10T20:49:31.321Z,3.50
2017-09-10T20:51:59.872Z,3.92
2017-09-10T20:54:27.739Z,3.22
2017-09-10T20:56:55.607Z,3.80
2017-09-10T20:59:23.405Z,3.20
2017-09-10T21:01:51.882Z,3.70
2017-09-10T21:04:20.366Z,3.60
2017-09-10T21:06:48.842Z,3.22
2017-09-10T21:09:16.564Z,3.80
2017-09-10T21:11:44.326Z,3.97
2017-09-10T21:14:12.111Z,3.85
2017-09-10T21:16:40.081Z,4.12
2017-09-10T21:19:07.953Z,4.05
2017-09-10T21:21:35.816Z,4.22
2017-09-10T21:24:03.688Z,3.20
2017-09-10T21:26:31.402Z,3.37
2017-09-10T21:28:59.213Z,3.72
2017-09-10T21:31:27.005Z,3.60
2017-09-10T21:33:54.730Z,3.35
2017-09-10T21:36:22.610Z,4.35
2017-09-10T21:38:50.479Z,3.40
2017-09-10T21:41:18.344Z,4.10
2017-09-10T21:43:46.212Z,3.55
2017-09-10T21:46:14.079Z,3.42
2017-09-10T21:48:41.947Z,4.20
2017-09-10T21:51:09.712Z,3.40
2017-09-10T21:53:37.422Z,3.83
2017-09-10T21:56:05.241Z,3.58
2017-09-10T21:58:33.108Z,3.05
2017-09-10T22:01:00.976Z,3.62
2017-09-10T22:03:28.842Z,3.22
2017-09-10T22:05:56.554Z,3.37
2017-09-10T22:08:25.192Z,3.10
2017-09-10T22:10:52.901Z,3.50
2017-09-10T22:13:21.474Z,3.37
2017-09-10T22:15:50.023Z,2.90
2017-09-10T22:18:17.890Z,3.67
2017-09-10T22:20:45.757Z,3.05
2017-09-10T22:23:13.625Z,2.87
2017-09-10T22:25:41.357Z,2.90
2017-09-10T22:28:09.154Z,2.80
2017-09-10T22:30:37.022Z,2.78
2017-09-10T22:33:04.888Z,2.80
2017-09-10T22:35:32.747Z,3.08
2017-09-10T22:38:00.624Z,2.67
2017-09-10T22:40:28.491Z,2.83
2017-09-10T22:42:56.358Z,3.25
2017-09-10T22:45:24.225Z,3.12
2017-09-10T22:47:52.093Z,2.65
2017-09-10T22:50:19.845Z,2.75
2017-09-10T22:52:47.725Z,2.50
2017-09-10T22:55:15.592Z,3.20
2017-09-10T22:57:43.459Z,2.92
2017-09-10T23:00:11.327Z,2.20
2017-09-10T23:02:39.193Z,3.20
2017-09-10T23:05:07.061Z,2.90
2017-09-10T23:07:34.930Z,2.50
2017-09-10T23:10:02.796Z,2.47
2017-09-10T23:12:30.663Z,2.30
2017-09-10T23:14:58.533Z,2.60
2017-09-10T23:17:26.398Z,3.25
2017-09-10T23:19:54.265Z,2.90
2017-09-10T23:22:22.132Z,3.08
2017-09-10T23:24:49.926Z,3.65
2017-09-10T23:27:18.584Z,3.92
2017-09-10T23:29:46.287Z,2.90
2017-09-10T23:32:14.767Z,3.95
2017-09-10T23:34:43.417Z,3.65
2017-09-10T23:37:11.286Z,3.58
2017-09-10T23:39:39.153Z,2.87
2017-09-10T23:42:07.019Z,3.33
2017-09-10T23:44:34.887Z,3.40
2017-09-10T23:47:02.752Z,2.80
2017-09-10T23:49:30.618Z,3.30
2017-09-10T23:51:58.486Z,3.92
2017-09-10T23:54:26.353Z,3.25
2017-09-10T23:56:54.219Z,3.55
2017-09-10T23:59:21.933Z,4.10
